createdAt,value
2023-03-31T00:04:53.448Z,96305.00
2023-03-31T00:10:03.775Z,96298.00
2023-03-31T00:15:11.958Z,96291.00
2023-03-31T00:20:14.083Z,96284.00
2023-03-31T00:25:15.892Z,96278.00
2023-03-31T00:30:16.729Z,96260.00
2023-03-31T00:35:17.549Z,96259.00
2023-03-31T00:40:18.568Z,96259.00
2023-03-31T00:45:26.637Z,96248.00
2023-03-31T00:50:32.463Z,96232.00
2023-03-31T00:55:39.519Z,96212.00
2023-03-31T01:00:41.657Z,96196.00
2023-03-31T01:05:47.614Z,96187.00
2023-03-31T01:10:51.590Z,96183.00
2023-03-31T01:15:53.712Z,96172.00
2023-03-31T01:22:48.727Z,96171.00
2023-03-31T01:28:07.537Z,96147.00
2023-03-31T01:35:00.941Z,96131.00
2023-03-31T01:40:58.172Z,96132.00
2023-03-31T01:46:31.164Z,96119.00
2023-03-31T01:51:51.171Z,96104.00
2023-03-31T01:56:58.344Z,96087.00
2023-03-31T02:02:07.951Z,96087.00
2023-03-31T02:07:17.043Z,96071.00
2023-03-31T02:12:21.672Z,96062.00
2023-03-31T02:17:31.875Z,96055.00
2023-03-31T02:22:36.872Z,96055.00
2023-03-31T02:27:42.117Z,96050.00
2023-03-31T02:32:45.833Z,96053.00
2023-03-31T02:37:48.905Z,96029.00
2023-03-31T02:42:49.791Z,96006.00
2023-03-31T02:47:50.656Z,95977.00
2023-03-31T02:53:02.544Z,95951.00
2023-03-31T02:58:58.996Z,95917.00
2023-03-31T03:04:20.277Z,95939.00
2023-03-31T03:09:36.661Z,95931.00
2023-03-31T03:15:07.679Z,95904.00
2023-03-31T03:20:11.713Z,95915.00
2023-03-31T03:25:16.279Z,95899.00
2023-03-31T03:30:17.043Z,95894.00
2023-03-31T03:35:17.832Z,95877.00
2023-03-31T03:40:19.026Z,95863.00
2023-03-31T03:45:20.015Z,95852.00
2023-03-31T03:50:20.783Z,95846.00
2023-03-31T03:55:22.354Z,95839.00
2023-03-31T04:00:23.268Z,95838.00
2023-03-31T04:05:24.156Z,95838.00
2023-03-31T04:10:25.077Z,95813.00
2023-03-31T04:15:25.994Z,95825.00
2023-03-31T04:20:26.948Z,95807.00
2023-03-31T04:25:29.884Z,95782.00
2023-03-31T04:30:30.669Z,95801.00
2023-03-31T04:35:48.693Z,95808.00
2023-03-31T04:40:51.850Z,95785.00
2023-03-31T04:45:52.709Z,95789.00
2023-03-31T04:50:53.517Z,95789.00
2023-03-31T04:55:54.560Z,95771.00
2023-03-31T05:00:55.343Z,95772.00
2023-03-31T05:05:56.114Z,95765.00
2023-03-31T05:10:57.269Z,95765.00
2023-03-31T05:15:58.447Z,95749.00
2023-03-31T05:21:08.928Z,95721.00
2023-03-31T05:26:10.419Z,95693.00
2023-03-31T05:31:12.098Z,95687.00
2023-03-31T05:36:15.466Z,95672.00
2023-03-31T05:41:16.388Z,95645.00
2023-03-31T05:46:17.808Z,95634.00
2023-03-31T05:51:18.767Z,95623.00
2023-03-31T05:56:19.822Z,95589.00
2023-03-31T06:01:22.246Z,95556.00
2023-03-31T06:06:24.678Z,95561.00
2023-03-31T06:11:26.110Z,95546.00
2023-03-31T06:16:28.132Z,95542.00
2023-03-31T06:21:29.066Z,95552.00
2023-03-31T06:26:29.862Z,95569.00
2023-03-31T06:31:31.324Z,95607.00
2023-03-31T06:36:32.129Z,95595.00
2023-03-31T06:41:33.022Z,95599.00
2023-03-31T06:46:34.087Z,95547.00
2023-03-31T06:51:34.934Z,95546.00
2023-03-31T06:56:35.727Z,95523.00
2023-03-31T07:01:38.332Z,95538.00
2023-03-31T07:06:39.112Z,95526.00
2023-03-31T07:11:40.038Z,95523.00
2023-03-31T07:16:40.903Z,95542.00
2023-03-31T07:21:41.824Z,95524.00
2023-03-31T07:26:42.879Z,95503.00
2023-03-31T07:31:47.110Z,95502.00
2023-03-31T07:36:48.081Z,95502.00
2023-03-31T07:41:49.012Z,95509.00
2023-03-31T07:46:49.757Z,95499.00
2023-03-31T07:51:51.005Z,95518.00
2023-03-31T07:56:52.434Z,95521.00
2023-03-31T08:01:53.442Z,95528.00
2023-03-31T08:06:54.399Z,95517.00
2023-03-31T08:11:55.412Z,95504.00
2023-03-31T08:16:57.367Z,95486.00
2023-03-31T08:21:58.191Z,95487.00
2023-03-31T08:26:58.967Z,95482.00
2023-03-31T08:32:00.079Z,95496.00
2023-03-31T08:37:01.257Z,95479.00
2023-03-31T08:42:16.215Z,95479.00
2023-03-31T08:47:23.514Z,95475.00
2023-03-31T08:52:32.199Z,95470.00
2023-03-31T08:57:45.354Z,95460.00
2023-03-31T09:03:07.332Z,95470.00
2023-03-31T09:08:25.755Z,95471.00
2023-03-31T09:15:06.442Z,95474.00
2023-03-31T09:20:22.936Z,95474.00
2023-03-31T09:25:29.495Z,95459.00
2023-03-31T09:30:33.353Z,95453.00
2023-03-31T09:35:34.464Z,95444.00
2023-03-31T09:40:35.242Z,95465.00
2023-03-31T09:45:36.442Z,95470.00
2023-03-31T09:50:48.663Z,95463.00
2023-03-31T09:55:53.365Z,95458.00
2023-03-31T10:01:06.351Z,95450.00
2023-03-31T10:06:11.627Z,95442.00
2023-03-31T10:11:13.242Z,95427.00
2023-03-31T10:16:31.501Z,95417.00
2023-03-31T10:21:36.218Z,95413.00
2023-03-31T10:26:39.494Z,95407.00
2023-03-31T10:31:40.482Z,95412.00
2023-03-31T10:36:47.619Z,95407.00
2023-03-31T10:41:51.138Z,95407.00
2023-03-31T10:46:52.447Z,95402.00
2023-03-31T10:51:55.614Z,95388.00
2023-03-31T10:57:05.481Z,95397.00
2023-03-31T11:07:12.721Z,95395.00
2023-03-31T11:14:44.961Z,95384.00
2023-03-31T11:23:12.574Z,95369.00
2023-03-31T11:28:33.543Z,95368.00
2023-03-31T11:35:20.557Z,95369.00
2023-03-31T11:40:44.195Z,95402.00
2023-03-31T11:47:43.812Z,95369.00
2023-03-31T11:52:55.460Z,95361.00
2023-03-31T11:58:05.379Z,95352.00
2023-03-31T12:10:04.929Z,95330.00
2023-03-31T12:15:36.836Z,95354.00
2023-03-31T12:20:46.012Z,95347.00
2023-03-31T12:32:41.246Z,95327.00
2023-03-31T12:39:22.280Z,95331.00
2023-03-31T12:47:18.999Z,95338.00
2023-03-31T12:53:49.708Z,95326.00
2023-03-31T12:58:50.623Z,95323.00
2023-03-31T13:04:37.500Z,95315.00
2023-03-31T13:09:47.534Z,95306.00
2023-03-31T13:14:53.758Z,95302.00
2023-03-31T13:19:56.061Z,95286.00
2023-03-31T13:25:58.200Z,95300.00
2023-03-31T13:31:11.220Z,95302.00
2023-03-31T13:38:26.393Z,95291.00
2023-03-31T13:44:37.191Z,95301.00
2023-03-31T13:53:06.285Z,95305.00
2023-03-31T13:58:35.252Z,95284.00
2023-03-31T14:07:27.101Z,95271.00
2023-03-31T14:12:34.988Z,95270.00
2023-03-31T14:17:40.343Z,95277.00
2023-03-31T14:25:45.625Z,95316.00
2023-03-31T14:32:23.570Z,95298.00
2023-03-31T14:37:27.280Z,95265.00
2023-03-31T14:42:38.943Z,95269.00
2023-03-31T14:47:39.911Z,95259.00
2023-03-31T14:52:46.754Z,95262.00
2023-03-31T14:57:49.010Z,95259.00
2023-03-31T15:02:49.930Z,95256.00
2023-03-31T15:07:51.181Z,95260.00
2023-03-31T15:12:51.997Z,95264.00
2023-03-31T15:17:53.979Z,95253.00
2023-03-31T15:22:56.369Z,95258.00
2023-03-31T15:28:03.024Z,95267.00
2023-03-31T15:33:17.981Z,95263.00
2023-03-31T15:38:28.899Z,95248.00
2023-03-31T15:43:45.984Z,95264.00
2023-03-31T15:48:52.821Z,95274.00
2023-03-31T15:53:54.671Z,95261.00
2023-03-31T15:58:58.227Z,95262.00
2023-03-31T16:04:01.618Z,95257.00
2023-03-31T16:09:18.726Z,95247.00
2023-03-31T16:14:24.552Z,95259.00
2023-03-31T16:19:29.748Z,95271.00
2023-03-31T16:24:32.922Z,95279.00
2023-03-31T16:29:34.414Z,95281.00
2023-03-31T16:34:57.336Z,95264.00
2023-03-31T16:39:58.454Z,95272.00
2023-03-31T16:45:13.110Z,95269.00
2023-03-31T16:50:15.763Z,95256.00
2023-03-31T16:55:16.579Z,95254.00
2023-03-31T17:00:18.381Z,95263.00
2023-03-31T17:05:20.191Z,95261.00
2023-03-31T17:10:21.220Z,95273.00
2023-03-31T17:15:23.017Z,95266.00
2023-03-31T17:20:25.495Z,95298.00
2023-03-31T17:25:26.436Z,95296.00
2023-03-31T17:30:27.334Z,95299.00
2023-03-31T17:35:28.119Z,95288.00
2023-03-31T17:40:32.845Z,95293.00
2023-03-31T17:45:34.093Z,95290.00
2023-03-31T17:50:36.193Z,95291.00
2023-03-31T17:55:38.643Z,95305.00
2023-03-31T18:00:39.905Z,95318.00
2023-03-31T18:05:40.869Z,95314.00
2023-03-31T18:10:45.313Z,95323.00
2023-03-31T18:15:50.727Z,95304.00
2023-03-31T18:20:52.105Z,95301.00
2023-03-31T18:25:52.977Z,95302.00
2023-03-31T18:30:53.903Z,95298.00
2023-03-31T18:35:57.569Z,95296.00
2023-03-31T18:40:58.533Z,95301.00
2023-03-31T18:46:00.998Z,95309.00
2023-03-31T18:51:03.725Z,95306.00
2023-03-31T18:56:05.398Z,95301.00
2023-03-31T19:01:06.360Z,95312.00
2023-03-31T19:06:09.702Z,95308.00
2023-03-31T19:11:13.489Z,95306.00
2023-03-31T19:16:14.756Z,95312.00
2023-03-31T19:21:15.613Z,95330.00
2023-03-31T19:26:18.738Z,95325.00
2023-03-31T19:31:19.537Z,95333.00
2023-03-31T19:36:20.513Z,95331.00
2023-03-31T19:41:21.446Z,95331.00
2023-03-31T19:46:22.387Z,95346.00
2023-03-31T19:51:23.215Z,95337.00
2023-03-31T19:56:27.994Z,95336.00
2023-03-31T20:01:28.927Z,95332.00
2023-03-31T20:06:31.144Z,95341.00
2023-03-31T20:11:32.229Z,95332.00
2023-03-31T20:16:33.234Z,95330.00
2023-03-31T20:21:36.828Z,95331.00
2023-03-31T20:26:37.604Z,95339.00
2023-03-31T20:31:40.934Z,95340.00
2023-03-31T20:36:43.788Z,95329.00
2023-03-31T20:41:45.374Z,95328.00
2023-03-31T20:46:46.791Z,95336.00
2023-03-31T20:51:48.254Z,95336.00
2023-03-31T20:56:50.957Z,95348.00
2023-03-31T21:01:51.910Z,95347.00
2023-03-31T21:06:53.006Z,95344.00
2023-03-31T21:11:53.976Z,95337.00
2023-03-31T21:16:55.050Z,95339.00
2023-03-31T21:21:55.942Z,95339.00
2023-03-31T21:26:59.288Z,95342.00
2023-03-31T21:32:01.278Z,95346.00
2023-03-31T21:37:04.098Z,95345.00
2023-03-31T21:42:05.236Z,95348.00
2023-03-31T21:47:05.998Z,95352.00
2023-03-31T21:52:06.795Z,95340.00
2023-03-31T21:57:07.905Z,95345.00
2023-03-31T22:02:09.090Z,95346.00
2023-03-31T22:07:11.728Z,95343.00
2023-03-31T22:12:12.624Z,95353.00
2023-03-31T22:17:13.864Z,95348.00
2023-03-31T22:22:14.980Z,95354.00
2023-03-31T22:27:16.082Z,95362.00
2023-03-31T22:32:19.200Z,95364.00
2023-03-31T22:37:20.304Z,95358.00
2023-03-31T22:42:21.996Z,95359.00
2023-03-31T22:47:23.003Z,95355.00
2023-03-31T22:52:23.817Z,95354.00
2023-03-31T22:57:24.652Z,95353.00
2023-03-31T23:02:25.933Z,95351.00
2023-03-31T23:07:27.272Z,95355.00
2023-03-31T23:12:28.116Z,95355.00
2023-03-31T23:17:30.014Z,95345.00
2023-03-31T23:22:31.216Z,95349.00
2023-03-31T23:27:32.340Z,95340.00
2023-03-31T23:32:33.131Z,95339.00
2023-03-31T23:37:36.988Z,95335.00
2023-03-31T23:42:37.879Z,95340.00
2023-03-31T23:47:40.060Z,95345.00
2023-03-31T23:52:40.871Z,95349.00
2023-03-31T23:57:41.735Z,95348.00
