createdAt,value
2019-02-16T00:01:59.022Z,9.33
2019-02-16T00:04:25.804Z,9.53
2019-02-16T00:06:52.446Z,9.00
2019-02-16T00:09:19.239Z,10.90
2019-02-16T00:11:45.859Z,8.90
2019-02-16T00:14:12.621Z,9.57
2019-02-16T00:16:39.428Z,9.60
2019-02-16T00:19:06.714Z,10.43
2019-02-16T00:21:33.404Z,9.43
2019-02-16T00:24:00.764Z,11.80
2019-02-16T00:26:27.461Z,9.50
2019-02-16T00:28:54.193Z,10.40
2019-02-16T00:31:21.022Z,9.23
2019-02-16T00:33:47.601Z,9.33
2019-02-16T00:36:14.124Z,15.50
2019-02-16T00:38:40.901Z,12.30
2019-02-16T00:41:07.577Z,9.67
2019-02-16T00:43:34.210Z,9.70
2019-02-16T00:46:00.985Z,8.50
2019-02-16T00:48:28.074Z,8.30
2019-02-16T00:50:54.703Z,10.17
2019-02-16T00:53:21.392Z,7.70
2019-02-16T00:55:48.084Z,8.73
2019-02-16T00:58:14.957Z,9.00
2019-02-16T01:00:41.577Z,9.30
2019-02-16T01:03:08.337Z,10.60
2019-02-16T01:05:35.709Z,10.27
2019-02-16T01:08:02.663Z,8.67
2019-02-16T01:10:29.344Z,9.43
2019-02-16T01:12:56.081Z,8.93
2019-02-16T01:15:24.053Z,10.23
2019-02-16T01:17:51.027Z,8.17
2019-02-16T01:20:17.601Z,8.17
2019-02-16T01:22:44.287Z,8.73
2019-02-16T01:25:11.016Z,11.07
2019-02-16T01:27:37.673Z,9.37
2019-02-16T01:30:07.137Z,8.60
2019-02-16T01:32:33.790Z,9.03
2019-02-16T01:35:00.433Z,8.60
2019-02-16T01:37:27.111Z,9.03
2019-02-16T01:39:53.836Z,14.00
2019-02-16T01:42:20.514Z,8.77
2019-02-16T01:44:47.140Z,10.33
2019-02-16T01:47:13.932Z,12.60
2019-02-16T01:49:40.675Z,10.93
2019-02-16T01:52:07.459Z,9.40
2019-02-16T01:54:34.084Z,8.10
2019-02-16T01:57:00.832Z,10.40
2019-02-16T01:59:27.545Z,9.20
2019-02-16T02:01:54.228Z,8.97
2019-02-16T02:04:20.981Z,8.07
2019-02-16T02:06:47.761Z,8.90
2019-02-16T02:09:14.544Z,12.00
2019-02-16T02:11:41.279Z,10.23
2019-02-16T02:14:09.630Z,13.40
2019-02-16T02:19:17.669Z,8.43
2019-02-16T02:21:44.268Z,8.47
2019-02-16T02:24:10.949Z,7.47
2019-02-16T02:26:37.773Z,8.10
2019-02-16T02:29:04.346Z,8.83
2019-02-16T02:31:31.000Z,7.73
2019-02-16T02:33:57.637Z,8.50
2019-02-16T02:36:24.292Z,7.83
2019-02-16T02:38:50.920Z,7.93
2019-02-16T02:41:17.587Z,7.63
2019-02-16T02:43:44.264Z,7.77
2019-02-16T02:46:10.927Z,7.20
2019-02-16T02:48:37.569Z,8.57
2019-02-16T02:51:04.242Z,7.60
2019-02-16T02:53:31.838Z,7.40
2019-02-16T02:55:58.577Z,7.30
2019-02-16T02:58:25.297Z,8.20
2019-02-16T03:00:51.858Z,8.07
2019-02-16T03:03:18.531Z,7.37
2019-02-16T03:05:45.166Z,7.07
2019-02-16T03:08:11.822Z,8.30
2019-02-16T03:10:38.556Z,7.20
2019-02-16T03:13:05.251Z,6.90
2019-02-16T03:15:31.860Z,7.30
2019-02-16T03:17:58.559Z,7.80
2019-02-16T03:20:25.256Z,9.93
2019-02-16T03:23:11.783Z,7.97
2019-02-16T03:25:38.799Z,8.30
2019-02-16T03:28:15.172Z,8.10
2019-02-16T03:30:48.542Z,8.67
2019-02-16T03:33:28.125Z,7.03
2019-02-16T03:36:07.660Z,10.00
2019-02-16T03:38:43.560Z,8.00
2019-02-16T03:41:10.261Z,12.40
2019-02-16T03:43:36.883Z,7.73
2019-02-16T03:46:03.560Z,7.87
2019-02-16T03:48:30.212Z,8.50
2019-02-16T03:50:56.881Z,8.30
2019-02-16T03:53:23.536Z,7.40
2019-02-16T03:55:50.191Z,7.00
2019-02-16T03:58:16.812Z,8.33
2019-02-16T04:00:43.437Z,8.60
2019-02-16T04:03:10.104Z,6.93
2019-02-16T04:05:36.721Z,6.33
2019-02-16T04:08:03.400Z,7.97
2019-02-16T04:10:30.021Z,7.00
2019-02-16T04:12:56.681Z,6.63
2019-02-16T04:15:23.311Z,6.93
2019-02-16T04:17:50.060Z,6.50
2019-02-16T04:20:16.671Z,8.00
2019-02-16T04:22:43.426Z,8.10
2019-02-16T04:25:10.069Z,7.20
2019-02-16T04:27:37.054Z,7.57
2019-02-16T04:30:04.965Z,7.40
2019-02-16T04:32:31.635Z,6.47
2019-02-16T04:34:58.315Z,6.30
2019-02-16T04:37:24.956Z,7.50
2019-02-16T04:39:51.619Z,7.50
2019-02-16T04:42:18.328Z,8.90
2019-02-16T04:44:45.009Z,7.87
2019-02-16T04:47:11.624Z,7.70
2019-02-16T04:49:38.285Z,7.40
2019-02-16T04:52:04.911Z,7.37
2019-02-16T04:54:31.572Z,7.90
2019-02-16T04:56:58.198Z,6.57
2019-02-16T04:59:24.875Z,7.00
2019-02-16T05:01:51.536Z,7.40
2019-02-16T05:04:18.196Z,7.37
2019-02-16T05:06:44.824Z,7.33
2019-02-16T05:09:11.452Z,6.73
2019-02-16T05:11:38.117Z,6.40
2019-02-16T05:14:04.739Z,7.23
2019-02-16T05:16:31.460Z,6.27
2019-02-16T05:18:58.140Z,6.97
2019-02-16T05:21:24.796Z,6.33
2019-02-16T05:23:51.412Z,6.73
2019-02-16T05:26:18.080Z,7.37
2019-02-16T05:28:44.715Z,6.93
2019-02-16T05:31:11.403Z,8.07
2019-02-16T05:33:38.029Z,6.83
2019-02-16T05:36:04.700Z,7.47
2019-02-16T05:38:31.352Z,7.57
2019-02-16T05:40:58.008Z,7.03
2019-02-16T05:43:24.686Z,6.67
2019-02-16T05:45:51.351Z,7.43
2019-02-16T05:48:17.877Z,7.03
2019-02-16T05:50:44.570Z,8.33
2019-02-16T05:53:11.266Z,7.00
2019-02-16T05:55:37.951Z,6.67
2019-02-16T05:58:04.592Z,7.97
2019-02-16T06:00:31.548Z,5.40
2019-02-16T06:02:58.188Z,6.60
2019-02-16T06:05:24.906Z,6.30
2019-02-16T06:07:51.580Z,7.43
2019-02-16T06:10:18.296Z,5.80
2019-02-16T06:12:45.007Z,7.33
2019-02-16T06:15:11.869Z,6.10
2019-02-16T06:17:38.715Z,6.53
2019-02-16T06:20:07.312Z,7.00
2019-02-16T06:22:34.772Z,7.03
2019-02-16T06:25:01.490Z,7.20
2019-02-16T06:27:28.261Z,6.83
2019-02-16T06:29:54.892Z,5.67
2019-02-16T06:32:21.573Z,6.30
2019-02-16T06:34:50.180Z,6.97
2019-02-16T06:37:23.892Z,6.10
2019-02-16T06:39:50.536Z,6.57
2019-02-16T06:42:17.256Z,6.30
2019-02-16T06:44:44.463Z,7.00
2019-02-16T06:47:11.153Z,6.53
2019-02-16T06:49:37.780Z,7.20
2019-02-16T06:52:04.460Z,7.07
2019-02-16T06:54:31.198Z,6.10
2019-02-16T06:57:02.301Z,7.30
2019-02-16T06:59:28.947Z,6.43
2019-02-16T07:01:55.681Z,6.77
2019-02-16T07:04:22.349Z,7.53
2019-02-16T07:06:48.994Z,7.00
2019-02-16T07:09:15.653Z,7.33
2019-02-16T07:11:42.308Z,6.30
2019-02-16T07:14:08.876Z,6.87
2019-02-16T07:16:39.933Z,6.20
2019-02-16T07:19:08.609Z,5.80
2019-02-16T07:21:35.277Z,6.40
2019-02-16T07:24:01.898Z,6.17
2019-02-16T07:26:28.582Z,6.47
2019-02-16T07:28:55.231Z,6.30
2019-02-16T07:31:22.008Z,6.00
2019-02-16T07:33:48.621Z,6.93
2019-02-16T07:36:15.387Z,7.53
2019-02-16T07:38:42.006Z,6.37
2019-02-16T07:41:08.644Z,6.80
2019-02-16T07:43:49.034Z,6.70
2019-02-16T07:46:17.577Z,6.77
2019-02-16T07:49:05.917Z,6.30
2019-02-16T07:51:50.869Z,6.63
2019-02-16T07:54:22.410Z,6.90
2019-02-16T07:56:51.044Z,6.60
2019-02-16T07:59:22.327Z,7.13
2019-02-16T08:01:54.084Z,13.23
2019-02-16T08:04:31.668Z,6.53
2019-02-16T08:07:00.252Z,6.30
2019-02-16T08:09:34.632Z,7.47
2019-02-16T08:12:03.231Z,7.73
2019-02-16T08:14:37.302Z,9.73
2019-02-16T08:17:06.072Z,8.77
2019-02-16T08:19:43.636Z,8.30
2019-02-16T08:22:12.294Z,7.13
2019-02-16T08:24:49.496Z,6.33
2019-02-16T08:27:23.852Z,8.90
2019-02-16T08:29:52.430Z,7.90
2019-02-16T08:32:23.828Z,7.70
2019-02-16T08:35:08.807Z,10.90
2019-02-16T08:37:40.115Z,6.50
2019-02-16T08:40:08.682Z,6.80
2019-02-16T08:42:40.324Z,6.97
2019-02-16T08:45:08.927Z,8.53
2019-02-16T08:47:37.476Z,6.73
2019-02-16T08:50:09.088Z,7.60
2019-02-16T08:52:37.609Z,7.80
2019-02-16T08:55:09.436Z,7.27
2019-02-16T08:57:54.413Z,7.67
2019-02-16T09:00:32.052Z,8.83
2019-02-16T09:03:09.418Z,7.27
2019-02-16T09:05:40.820Z,6.80
2019-02-16T09:08:15.195Z,7.83
2019-02-16T09:10:46.528Z,7.10
2019-02-16T09:13:15.143Z,7.73
2019-02-16T09:16:00.411Z,6.90
2019-02-16T09:18:40.996Z,7.23
2019-02-16T09:21:15.330Z,7.70
2019-02-16T09:23:44.023Z,7.33
2019-02-16T09:26:12.553Z,7.90
2019-02-16T09:28:50.050Z,7.03
2019-02-16T09:31:24.168Z,7.20
2019-02-16T09:34:01.594Z,8.03
2019-02-16T09:36:30.269Z,8.53
2019-02-16T09:39:15.571Z,6.30
2019-02-16T09:41:49.920Z,7.90
2019-02-16T09:44:21.211Z,8.30
2019-02-16T09:46:49.795Z,6.70
2019-02-16T09:49:18.351Z,7.03
2019-02-16T09:51:47.000Z,6.63
2019-02-16T09:54:18.592Z,6.93
2019-02-16T09:56:56.016Z,8.00
2019-02-16T09:59:27.496Z,8.33
2019-02-16T10:01:59.048Z,7.60
2019-02-16T10:04:30.417Z,12.57
2019-02-16T10:06:58.941Z,7.70
2019-02-16T10:09:33.310Z,7.80
2019-02-16T10:12:13.764Z,7.80
2019-02-16T10:14:42.350Z,8.50
2019-02-16T10:17:19.903Z,9.00
2019-02-16T10:19:57.557Z,8.20
2019-02-16T10:22:42.755Z,8.50
2019-02-16T10:25:11.316Z,8.30
2019-02-16T10:27:39.853Z,8.13
2019-02-16T10:30:13.960Z,9.27
2019-02-16T10:32:51.698Z,7.57
2019-02-16T10:35:36.874Z,8.23
2019-02-16T10:38:08.235Z,7.93
2019-02-16T10:40:39.442Z,8.47
2019-02-16T10:43:16.847Z,8.23
2019-02-16T10:46:02.112Z,8.23
2019-02-16T10:48:30.657Z,9.43
2019-02-16T10:51:15.666Z,9.23
2019-02-16T10:53:44.245Z,10.00
2019-02-16T10:56:21.680Z,9.00
2019-02-16T10:58:55.767Z,9.30
2019-02-16T11:01:29.871Z,9.20
2019-02-16T11:04:16.660Z,11.90
2019-02-16T11:06:57.389Z,12.03
2019-02-16T11:09:40.868Z,9.47
2019-02-16T11:12:09.468Z,9.90
2019-02-16T11:14:55.941Z,10.10
2019-02-16T11:17:27.344Z,9.80
2019-02-16T11:20:01.455Z,9.47
2019-02-16T11:22:44.924Z,11.00
2019-02-16T11:25:19.205Z,9.40
2019-02-16T11:27:56.769Z,10.00
2019-02-16T11:30:34.148Z,8.93
2019-02-16T11:33:02.745Z,10.83
2019-02-16T11:35:47.681Z,9.73
2019-02-16T11:38:16.459Z,10.47
2019-02-16T11:41:08.862Z,10.57
2019-02-16T11:43:41.155Z,11.00
2019-02-16T11:46:26.389Z,12.53
2019-02-16T11:49:11.674Z,10.70
2019-02-16T11:51:40.279Z,11.17
2019-02-16T11:54:08.881Z,11.03
2019-02-16T11:56:49.485Z,10.87
2019-02-16T11:59:34.812Z,11.57
2019-02-16T12:02:21.536Z,11.63
2019-02-16T12:04:50.304Z,12.13
2019-02-16T12:07:22.925Z,12.50
2019-02-16T12:09:51.503Z,13.97
2019-02-16T12:12:22.817Z,11.63
2019-02-16T12:15:06.288Z,12.80
2019-02-16T12:17:40.911Z,12.97
2019-02-16T12:20:09.627Z,12.37
2019-02-16T12:22:43.748Z,12.70
2019-02-16T12:25:17.877Z,12.43
2019-02-16T12:27:52.323Z,11.40
2019-02-16T12:30:23.608Z,13.10
2019-02-16T12:32:52.129Z,12.30
2019-02-16T12:35:32.596Z,12.50
2019-02-16T12:38:16.249Z,13.20
2019-02-16T12:40:47.648Z,14.27
2019-02-16T12:43:16.248Z,15.97
2019-02-16T12:45:53.752Z,12.73
2019-02-16T12:48:25.111Z,13.90
2019-02-16T12:50:59.601Z,13.10
2019-02-16T12:53:36.944Z,16.83
2019-02-16T12:56:05.381Z,15.50
2019-02-16T12:58:34.165Z,13.50
2019-02-16T13:01:08.759Z,14.20
2019-02-16T13:03:46.355Z,13.43
2019-02-16T13:06:14.918Z,13.70
2019-02-16T13:08:43.471Z,13.97
2019-02-16T13:11:30.217Z,14.97
2019-02-16T13:14:13.968Z,17.10
2019-02-16T13:16:59.331Z,16.20
2019-02-16T13:19:44.484Z,15.20
2019-02-16T13:22:15.894Z,19.33
2019-02-16T13:24:50.448Z,16.10
2019-02-16T13:27:24.886Z,14.67
2019-02-16T13:30:02.469Z,15.33
2019-02-16T13:32:33.484Z,14.67
2019-02-16T13:35:20.234Z,15.10
2019-02-16T13:37:51.763Z,15.10
2019-02-16T13:40:36.808Z,14.63
2019-02-16T13:43:05.365Z,17.83
2019-02-16T13:45:48.743Z,13.70
2019-02-16T13:48:20.060Z,15.40
2019-02-16T13:50:51.927Z,15.43
2019-02-16T13:53:20.468Z,15.77
2019-02-16T13:55:49.028Z,14.23
2019-02-16T13:58:17.544Z,19.20
2019-02-16T14:00:51.944Z,15.03
2019-02-16T14:03:32.594Z,16.50
2019-02-16T14:06:06.927Z,16.60
2019-02-16T14:08:41.487Z,13.83
2019-02-16T14:11:18.934Z,15.40
2019-02-16T14:13:47.288Z,18.27
2019-02-16T14:16:15.948Z,13.80
2019-02-16T14:18:42.568Z,16.30
2019-02-16T14:21:09.244Z,17.23
2019-02-16T14:23:35.865Z,15.27
2019-02-16T14:26:02.944Z,21.90
2019-02-16T14:28:29.645Z,15.60
2019-02-16T14:30:56.412Z,16.50
2019-02-16T14:33:23.028Z,18.70
2019-02-16T14:35:49.849Z,15.90
2019-02-16T14:38:21.143Z,16.87
2019-02-16T14:40:47.838Z,17.40
2019-02-16T14:43:14.442Z,14.77
2019-02-16T14:45:41.233Z,14.47
2019-02-16T14:48:07.912Z,16.27
2019-02-16T14:50:34.650Z,13.03
2019-02-16T14:53:01.367Z,18.63
2019-02-16T14:55:28.001Z,14.03
2019-02-16T14:57:54.666Z,14.23
2019-02-16T15:00:21.357Z,13.20
2019-02-16T15:02:47.972Z,15.90
2019-02-16T15:05:14.789Z,15.50
2019-02-16T15:07:41.422Z,14.00
2019-02-16T15:10:10.002Z,12.30
2019-02-16T15:12:36.865Z,14.03
2019-02-16T15:15:05.623Z,19.43
2019-02-16T15:17:32.389Z,13.67
2019-02-16T15:20:00.482Z,18.03
2019-02-16T15:22:27.325Z,15.27
2019-02-16T15:24:53.985Z,13.50
2019-02-16T15:27:20.803Z,13.47
2019-02-16T15:29:47.487Z,13.37
2019-02-16T15:32:14.876Z,17.73
2019-02-16T15:34:41.502Z,14.77
2019-02-16T15:37:08.119Z,21.73
2019-02-16T15:39:34.890Z,13.83
2019-02-16T15:42:03.019Z,13.90
2019-02-16T15:44:29.830Z,16.10
2019-02-16T15:46:56.495Z,15.87
2019-02-16T15:49:24.241Z,14.37
2019-02-16T15:51:51.032Z,19.47
2019-02-16T15:54:17.735Z,16.70
2019-02-16T15:56:44.417Z,16.10
2019-02-16T15:59:11.160Z,14.47
2019-02-16T16:01:37.919Z,15.63
2019-02-16T16:04:04.696Z,13.60
2019-02-16T16:06:31.348Z,18.37
2019-02-16T16:08:59.884Z,14.53
2019-02-16T16:11:31.101Z,13.57
2019-02-16T16:14:14.508Z,18.60
2019-02-16T16:17:08.442Z,17.23
2019-02-16T16:19:36.999Z,16.13
2019-02-16T16:22:05.570Z,20.13
2019-02-16T16:24:34.174Z,17.13
2019-02-16T16:27:15.170Z,16.07
2019-02-16T16:30:00.364Z,18.87
2019-02-16T16:32:34.958Z,15.83
2019-02-16T16:35:03.506Z,15.23
2019-02-16T16:37:37.688Z,18.90
2019-02-16T16:40:10.324Z,17.17
2019-02-16T16:42:41.713Z,16.60
2019-02-16T16:45:16.130Z,16.63
2019-02-16T16:47:44.690Z,18.87
2019-02-16T16:50:18.845Z,15.07
2019-02-16T16:53:02.901Z,20.07
2019-02-16T16:55:37.258Z,19.80
2019-02-16T16:58:22.426Z,18.03
2019-02-16T17:01:03.017Z,18.57
2019-02-16T17:03:34.633Z,18.00
2019-02-16T17:06:06.176Z,24.77
2019-02-16T17:08:40.282Z,26.13
2019-02-16T17:11:20.811Z,23.40
2019-02-16T17:13:52.145Z,22.20
2019-02-16T17:16:26.318Z,22.50
2019-02-16T17:18:57.756Z,18.93
2019-02-16T17:21:44.425Z,19.50
2019-02-16T17:24:29.632Z,25.60
2019-02-16T17:26:58.206Z,18.47
2019-02-16T17:30:03.166Z,17.80
2019-02-16T17:32:43.830Z,22.93
2019-02-16T17:35:12.459Z,21.67
2019-02-16T17:37:57.352Z,26.60
2019-02-16T17:40:28.693Z,19.93
2019-02-16T17:43:09.375Z,20.53
2019-02-16T17:45:37.973Z,26.83
2019-02-16T17:48:24.882Z,19.93
2019-02-16T17:50:56.109Z,20.93
2019-02-16T17:53:33.527Z,25.33
2019-02-16T17:56:04.864Z,32.70
2019-02-16T17:58:33.466Z,25.53
2019-02-16T18:01:08.070Z,23.03
2019-02-16T18:03:48.444Z,24.53
2019-02-16T18:06:26.045Z,22.47
2019-02-16T18:08:54.573Z,27.80
2019-02-16T18:11:43.032Z,25.27
2019-02-16T18:14:11.606Z,28.73
2019-02-16T18:16:40.156Z,29.00
2019-02-16T18:19:08.762Z,28.27
2019-02-16T18:21:37.315Z,29.93
2019-02-16T18:24:05.915Z,21.87
2019-02-16T18:26:34.450Z,27.17
2019-02-16T18:29:08.561Z,26.43
2019-02-16T18:31:53.761Z,32.10
2019-02-16T18:34:39.147Z,25.73
2019-02-16T18:37:10.464Z,22.33
2019-02-16T18:39:39.067Z,23.07
2019-02-16T18:42:19.666Z,26.60
2019-02-16T18:44:51.201Z,21.03
2019-02-16T18:47:28.513Z,22.10
2019-02-16T18:50:06.168Z,25.00
2019-02-16T18:52:34.750Z,27.10
2019-02-16T18:55:10.681Z,27.13
2019-02-16T18:57:36.609Z,27.87
2019-02-16T19:00:08.801Z,28.70
2019-02-16T19:02:42.250Z,36.83
2019-02-16T19:05:26.974Z,31.23
2019-02-16T19:07:55.525Z,27.10
2019-02-16T19:10:24.131Z,30.77
2019-02-16T19:12:52.676Z,32.77
2019-02-16T19:15:39.465Z,23.53
2019-02-16T19:18:24.612Z,26.60
2019-02-16T19:20:55.976Z,28.23
2019-02-16T19:23:24.526Z,28.40
2019-02-16T19:25:58.742Z,30.90
2019-02-16T19:28:36.287Z,33.70
2019-02-16T19:31:22.689Z,28.97
2019-02-16T19:34:09.378Z,23.37
2019-02-16T19:36:37.966Z,31.27
2019-02-16T19:39:06.763Z,29.63
2019-02-16T19:41:38.244Z,29.40
2019-02-16T19:44:12.776Z,27.20
2019-02-16T19:46:44.092Z,25.63
2019-02-16T19:49:12.695Z,29.87
2019-02-16T19:51:50.042Z,29.17
2019-02-16T19:54:33.845Z,33.03
2019-02-16T19:57:14.477Z,24.70
2019-02-16T19:59:52.133Z,29.73
2019-02-16T20:02:20.740Z,33.37
2019-02-16T20:05:04.651Z,28.30
2019-02-16T20:07:33.346Z,27.80
2019-02-16T20:10:04.743Z,28.33
2019-02-16T20:12:33.462Z,32.50
2019-02-16T20:15:02.040Z,27.63
2019-02-16T20:17:47.567Z,26.63
2019-02-16T20:20:16.180Z,26.53
2019-02-16T20:22:54.010Z,43.47
2019-02-16T20:25:25.346Z,33.70
2019-02-16T20:28:06.010Z,36.13
2019-02-16T20:30:34.612Z,34.17
2019-02-16T20:33:12.025Z,36.73
2019-02-16T20:35:58.675Z,39.13
2019-02-16T20:38:29.809Z,33.50
2019-02-16T20:41:15.258Z,32.73
2019-02-16T20:43:46.629Z,33.03
2019-02-16T20:46:24.352Z,32.87
2019-02-16T20:49:09.579Z,31.47
2019-02-16T20:51:41.131Z,33.07
2019-02-16T20:54:21.509Z,36.43
2019-02-16T20:56:52.770Z,28.70
2019-02-16T20:59:56.237Z,33.90
2019-02-16T21:02:37.020Z,37.97
2019-02-16T21:05:06.147Z,29.80
2019-02-16T21:07:40.525Z,34.33
2019-02-16T21:10:15.581Z,32.37
2019-02-16T21:12:44.171Z,30.50
2019-02-16T21:15:21.850Z,32.30
2019-02-16T21:18:07.047Z,31.57
2019-02-16T21:20:44.385Z,33.53
2019-02-16T21:23:12.957Z,31.17
2019-02-16T21:25:44.114Z,30.50
2019-02-16T21:28:18.486Z,31.67
2019-02-16T21:30:47.052Z,28.83
2019-02-16T21:33:18.446Z,30.50
2019-02-16T21:35:49.761Z,29.27
2019-02-16T21:38:24.137Z,34.43
2019-02-16T21:41:08.078Z,30.90
2019-02-16T21:43:36.683Z,28.67
2019-02-16T21:46:05.293Z,29.43
2019-02-16T21:48:50.582Z,31.17
2019-02-16T21:51:35.750Z,33.03
2019-02-16T21:54:07.087Z,31.13
2019-02-16T21:56:41.437Z,32.57
2019-02-16T21:59:19.634Z,34.97
2019-02-16T22:01:57.327Z,29.83
2019-02-16T22:04:25.963Z,30.17
2019-02-16T22:06:57.165Z,35.90
2019-02-16T22:09:34.814Z,35.13
2019-02-16T22:12:03.349Z,28.30
2019-02-16T22:14:31.946Z,35.90
2019-02-16T22:16:58.626Z,32.93
2019-02-16T22:19:25.251Z,30.27
2019-02-16T22:21:51.969Z,36.03
2019-02-16T22:24:18.704Z,30.80
2019-02-16T22:26:45.379Z,30.37
2019-02-16T22:29:12.105Z,33.37
2019-02-16T22:31:38.790Z,29.97
2019-02-16T22:34:05.414Z,29.23
2019-02-16T22:36:32.097Z,29.60
2019-02-16T22:38:58.748Z,33.30
2019-02-16T22:41:25.374Z,32.20
2019-02-16T22:43:52.041Z,29.67
2019-02-16T22:46:18.730Z,28.20
2019-02-16T22:48:45.497Z,33.13
2019-02-16T22:51:12.288Z,35.20
2019-02-16T22:53:39.044Z,24.53
2019-02-16T22:56:05.850Z,28.63
2019-02-16T22:58:32.521Z,29.13
2019-02-16T23:00:59.529Z,25.83
2019-02-16T23:03:26.242Z,26.63
2019-02-16T23:05:52.877Z,29.97
2019-02-16T23:08:19.550Z,29.13
2019-02-16T23:10:46.190Z,26.77
2019-02-16T23:13:12.861Z,27.50
2019-02-16T23:15:39.501Z,27.43
2019-02-16T23:18:06.309Z,28.77
2019-02-16T23:20:32.990Z,31.43
2019-02-16T23:22:59.646Z,28.40
2019-02-16T23:25:26.313Z,29.70
2019-02-16T23:27:53.090Z,36.50
2019-02-16T23:30:19.730Z,27.23
2019-02-16T23:32:46.511Z,30.30
2019-02-16T23:35:13.178Z,31.57
2019-02-16T23:37:39.851Z,27.77
2019-02-16T23:40:07.267Z,27.03
2019-02-16T23:42:33.884Z,27.90
2019-02-16T23:45:00.608Z,27.07
2019-02-16T23:47:27.316Z,25.43
2019-02-16T23:49:53.962Z,24.47
2019-02-16T23:52:20.736Z,30.07
2019-02-16T23:54:47.379Z,25.80
2019-02-16T23:57:14.082Z,24.53
2019-02-16T23:59:40.801Z,28.77
