createdAt,value
2018-09-04T00:04:35.769Z,93.50
2018-09-04T00:07:02.816Z,92.80
2018-09-04T00:09:29.824Z,91.60
2018-09-04T00:11:56.846Z,91.10
2018-09-04T00:14:23.886Z,90.70
2018-09-04T00:16:50.910Z,91.20
2018-09-04T00:19:18.228Z,90.60
2018-09-04T00:21:46.114Z,89.00
2018-09-04T00:24:13.141Z,89.80
2018-09-04T00:29:07.270Z,91.60
2018-09-04T00:31:35.121Z,90.70
2018-09-04T00:34:03.043Z,89.60
2018-09-04T00:36:30.095Z,88.80
2018-09-04T00:41:37.632Z,90.00
2018-09-04T00:46:31.749Z,88.60
2018-09-04T00:48:58.805Z,88.50
2018-09-04T00:51:25.817Z,89.00
2018-09-04T00:53:52.851Z,89.20
2018-09-04T00:56:19.893Z,90.10
2018-09-04T00:58:47.893Z,89.50
2018-09-04T01:01:14.808Z,89.60
2018-09-04T01:08:36.072Z,89.80
2018-09-04T01:11:03.966Z,90.60
2018-09-04T01:13:30.984Z,90.20
2018-09-04T01:15:58.001Z,90.90
2018-09-04T01:18:25.867Z,91.40
2018-09-04T01:20:52.883Z,92.40
2018-09-04T01:23:19.904Z,92.10
2018-09-04T01:25:47.918Z,91.40
2018-09-04T01:28:14.941Z,91.80
2018-09-04T01:30:41.962Z,91.80
2018-09-04T01:35:48.455Z,91.40
2018-09-04T01:38:16.457Z,92.00
2018-09-04T01:40:43.476Z,93.10
2018-09-04T01:43:10.484Z,93.60
2018-09-04T01:45:37.535Z,94.00
2018-09-04T01:48:05.389Z,94.80
2018-09-04T01:52:59.535Z,97.40
2018-09-04T01:55:26.546Z,98.00
2018-09-04T01:57:53.569Z,98.30
2018-09-04T02:00:20.608Z,97.80
2018-09-04T02:02:48.567Z,97.60
2018-09-04T02:05:15.581Z,98.30
2018-09-04T02:07:42.639Z,97.30
2018-09-04T02:10:10.521Z,96.60
2018-09-04T02:12:37.521Z,96.70
2018-09-04T02:15:04.571Z,95.90
2018-09-04T02:17:31.579Z,96.00
2018-09-04T02:19:58.599Z,96.60
2018-09-04T02:22:25.656Z,96.40
2018-09-04T02:24:52.666Z,96.60
2018-09-04T02:27:19.686Z,96.20
2018-09-04T02:29:46.745Z,96.50
2018-09-04T02:32:13.762Z,95.80
2018-09-04T02:34:40.778Z,95.20
2018-09-04T02:37:07.824Z,95.00
2018-09-04T02:39:34.844Z,95.30
2018-09-04T02:42:01.855Z,96.10
2018-09-04T02:44:28.914Z,96.80
2018-09-04T02:46:56.774Z,97.50
2018-09-04T02:49:24.749Z,97.70
2018-09-04T02:51:51.811Z,97.70
2018-09-04T02:56:57.329Z,97.60
2018-09-04T02:59:24.330Z,98.60
2018-09-04T03:01:51.331Z,98.00
2018-09-04T03:04:18.371Z,97.80
2018-09-04T03:06:46.154Z,97.70
2018-09-04T03:09:13.171Z,98.10
2018-09-04T03:11:40.204Z,97.40
2018-09-04T03:14:07.974Z,96.60
2018-09-04T03:16:34.971Z,96.30
2018-09-04T03:19:02.009Z,95.90
2018-09-04T03:21:29.986Z,95.70
2018-09-04T03:23:57.831Z,95.40
2018-09-04T03:26:24.866Z,94.50
2018-09-04T03:28:51.873Z,94.30
2018-09-04T03:31:18.874Z,93.80
2018-09-04T03:33:46.654Z,93.60
2018-09-04T03:36:13.667Z,93.90
2018-09-04T03:38:40.664Z,95.70
2018-09-04T03:41:08.542Z,97.20
2018-09-04T03:43:35.547Z,97.40
2018-09-04T03:46:03.637Z,97.10
2018-09-04T03:48:30.685Z,97.00
2018-09-04T03:50:57.706Z,96.70
2018-09-04T03:53:24.713Z,96.40
2018-09-04T03:55:51.757Z,97.50
2018-09-04T03:58:19.742Z,97.50
2018-09-04T04:00:46.742Z,97.70
2018-09-04T04:03:13.782Z,97.20
2018-09-04T04:05:40.813Z,96.90
2018-09-04T04:08:07.814Z,98.10
2018-09-04T04:10:34.851Z,97.50
2018-09-04T04:15:41.332Z,97.90
2018-09-04T04:18:08.370Z,97.70
2018-09-04T04:20:35.380Z,97.00
2018-09-04T04:23:03.275Z,96.50
2018-09-04T04:25:30.298Z,95.90
2018-09-04T04:27:57.323Z,96.30
2018-09-04T04:30:24.405Z,96.70
2018-09-04T04:32:51.408Z,96.40
2018-09-04T04:35:18.425Z,97.20
2018-09-04T04:37:45.465Z,97.40
2018-09-04T04:40:12.624Z,97.40
2018-09-04T04:42:40.425Z,97.60
2018-09-04T04:45:07.483Z,97.00
2018-09-04T04:47:34.504Z,96.80
2018-09-04T04:50:01.517Z,96.30
2018-09-04T04:52:28.561Z,96.30
2018-09-04T04:54:55.569Z,96.10
2018-09-04T04:57:22.571Z,95.80
2018-09-04T04:59:49.607Z,96.00
2018-09-04T05:02:16.644Z,96.60
2018-09-04T05:04:43.661Z,96.30
2018-09-04T05:07:10.726Z,96.40
2018-09-04T05:09:37.722Z,95.90
2018-09-04T05:12:04.730Z,95.30
2018-09-04T05:14:31.777Z,94.90
2018-09-04T05:16:58.784Z,94.50
2018-09-04T05:19:27.098Z,94.40
2018-09-04T05:21:53.814Z,94.50
2018-09-04T05:24:20.812Z,94.80
2018-09-04T05:29:28.363Z,95.60
2018-09-04T05:31:55.373Z,95.40
2018-09-04T05:34:22.402Z,95.50
2018-09-04T05:36:49.524Z,95.70
2018-09-04T05:39:16.509Z,96.20
2018-09-04T05:41:43.514Z,96.20
2018-09-04T05:44:10.561Z,96.90
2018-09-04T05:46:37.593Z,96.60
2018-09-04T05:49:04.602Z,96.50
2018-09-04T05:51:32.983Z,96.20
2018-09-04T05:54:01.052Z,95.90
2018-09-04T05:56:28.354Z,95.40
2018-09-04T05:58:55.326Z,95.40
2018-09-04T06:01:22.343Z,96.40
2018-09-04T06:03:49.376Z,96.70
2018-09-04T06:11:11.473Z,93.80
2018-09-04T06:13:38.582Z,93.20
2018-09-04T06:16:05.542Z,93.20
2018-09-04T06:18:32.560Z,93.40
2018-09-04T06:20:59.606Z,94.70
2018-09-04T06:23:27.628Z,94.60
2018-09-04T06:25:54.350Z,94.00
2018-09-04T06:28:21.428Z,94.80
2018-09-04T06:30:48.424Z,94.90
2018-09-04T06:33:15.447Z,94.80
2018-09-04T06:35:42.490Z,94.10
2018-09-04T06:38:10.336Z,93.90
2018-09-04T06:40:37.372Z,93.80
2018-09-04T06:43:04.428Z,93.90
2018-09-04T06:48:12.901Z,93.20
2018-09-04T06:50:39.909Z,94.00
2018-09-04T06:53:06.911Z,92.00
2018-09-04T06:55:34.902Z,92.40
2018-09-04T06:58:02.851Z,92.80
2018-09-04T07:00:30.020Z,92.20
2018-09-04T07:02:57.097Z,93.30
2018-09-04T07:05:24.103Z,93.40
2018-09-04T07:07:51.119Z,94.00
2018-09-04T07:10:19.043Z,92.70
2018-09-04T07:12:46.936Z,92.40
2018-09-04T07:15:13.946Z,93.00
2018-09-04T07:17:40.996Z,91.90
2018-09-04T07:20:08.011Z,90.90
2018-09-04T07:22:35.026Z,88.50
2018-09-04T07:27:30.123Z,84.10
2018-09-04T07:29:57.139Z,84.90
2018-09-04T07:32:24.196Z,86.40
2018-09-04T07:34:51.210Z,84.20
2018-09-04T07:37:19.063Z,81.30
2018-09-04T07:39:46.136Z,82.00
2018-09-04T07:42:14.046Z,82.70
2018-09-04T07:47:08.831Z,83.60
2018-09-04T07:49:35.854Z,82.40
2018-09-04T07:52:02.884Z,81.50
2018-09-04T07:54:29.909Z,80.90
2018-09-04T07:56:56.924Z,81.60
2018-09-04T07:59:23.933Z,80.60
2018-09-04T08:01:51.830Z,79.00
2018-09-04T08:06:57.356Z,80.00
2018-09-04T08:09:25.257Z,76.40
2018-09-04T08:11:52.257Z,77.70
2018-09-04T08:14:19.286Z,77.90
2018-09-04T08:16:46.290Z,78.70
2018-09-04T08:19:13.305Z,74.60
2018-09-04T08:21:40.359Z,76.60
2018-09-04T08:24:07.364Z,77.90
2018-09-04T08:26:35.227Z,77.60
2018-09-04T08:29:02.264Z,76.60
2018-09-04T08:31:29.284Z,76.80
2018-09-04T08:33:56.340Z,73.80
2018-09-04T08:36:23.382Z,70.40
2018-09-04T08:38:50.398Z,74.90
2018-09-04T08:41:17.394Z,75.20
2018-09-04T08:43:45.377Z,75.30
2018-09-04T08:46:12.384Z,72.90
2018-09-04T08:48:41.053Z,73.70
2018-09-04T08:51:08.106Z,72.80
2018-09-04T08:53:35.155Z,70.40
2018-09-04T08:56:02.125Z,70.90
2018-09-04T08:58:29.180Z,70.30
2018-09-04T09:00:56.184Z,68.30
2018-09-04T09:03:23.195Z,69.50
2018-09-04T09:05:50.238Z,66.30
2018-09-04T09:08:17.245Z,69.60
2018-09-04T09:10:45.071Z,67.00
2018-09-04T09:13:13.060Z,69.70
2018-09-04T09:15:40.072Z,70.60
2018-09-04T09:18:08.054Z,66.50
2018-09-04T09:20:35.083Z,67.50
2018-09-04T09:25:40.619Z,68.40
2018-09-04T09:28:07.616Z,65.50
2018-09-04T09:30:34.628Z,62.90
2018-09-04T09:33:01.671Z,64.30
2018-09-04T09:35:28.673Z,67.20
2018-09-04T09:40:22.830Z,63.90
2018-09-04T09:42:49.839Z,66.30
2018-09-04T09:45:17.789Z,67.40
2018-09-04T09:47:44.835Z,62.20
2018-09-04T09:50:11.871Z,61.10
2018-09-04T09:52:39.801Z,64.30
2018-09-04T09:55:06.754Z,63.90
2018-09-04T09:57:33.766Z,58.50
2018-09-04T10:00:00.793Z,58.50
2018-09-04T10:04:54.932Z,60.90
2018-09-04T10:07:21.940Z,59.90
2018-09-04T10:09:49.013Z,58.30
2018-09-04T10:12:15.983Z,59.70
2018-09-04T10:14:42.992Z,56.00
2018-09-04T10:17:10.023Z,52.80
2018-09-04T10:19:37.030Z,51.30
2018-09-04T10:22:04.032Z,51.30
2018-09-04T10:24:31.060Z,52.90
2018-09-04T10:26:58.086Z,53.60
2018-09-04T10:29:25.091Z,52.90
2018-09-04T10:31:52.141Z,49.50
2018-09-04T10:34:19.147Z,48.70
2018-09-04T10:36:46.157Z,48.90
2018-09-04T10:44:07.405Z,44.10
2018-09-04T10:49:13.795Z,47.40
2018-09-04T10:51:40.824Z,43.10
2018-09-04T10:54:07.827Z,43.50
2018-09-04T10:56:34.847Z,44.10
2018-09-04T10:59:01.861Z,47.80
2018-09-04T11:03:55.948Z,47.60
2018-09-04T11:06:22.989Z,47.70
2018-09-04T11:08:50.960Z,52.90
2018-09-04T11:11:17.970Z,55.10
2018-09-04T11:13:45.035Z,55.00
2018-09-04T11:16:12.048Z,52.30
2018-09-04T11:18:39.891Z,50.30
2018-09-04T11:21:06.927Z,52.10
2018-09-04T11:23:33.975Z,53.60
2018-09-04T11:26:00.997Z,50.40
2018-09-04T11:28:27.974Z,50.80
2018-09-04T11:30:54.975Z,50.30
2018-09-04T11:33:22.713Z,50.70
2018-09-04T11:35:49.737Z,54.00
2018-09-04T11:38:16.729Z,55.60
2018-09-04T11:40:43.830Z,56.10
2018-09-04T11:43:11.639Z,57.50
2018-09-04T11:45:38.648Z,56.20
2018-09-04T11:48:06.460Z,58.50
2018-09-04T11:50:33.512Z,58.50
2018-09-04T11:55:27.596Z,58.40
2018-09-04T11:57:54.629Z,57.40
2018-09-04T12:00:22.461Z,55.90
2018-09-04T12:02:49.468Z,54.70
2018-09-04T12:05:17.472Z,52.40
2018-09-04T12:07:44.481Z,53.00
2018-09-04T12:12:39.688Z,47.20
2018-09-04T12:17:47.023Z,46.20
2018-09-04T12:20:14.039Z,43.40
2018-09-04T12:25:08.162Z,47.00
2018-09-04T12:27:35.173Z,43.20
2018-09-04T12:32:30.129Z,46.00
2018-09-04T12:34:57.151Z,45.90
2018-09-04T12:37:24.153Z,45.50
2018-09-04T12:39:51.204Z,45.00
2018-09-04T12:42:18.210Z,41.30
2018-09-04T12:44:45.215Z,44.20
2018-09-04T12:47:12.256Z,39.70
2018-09-04T12:49:39.258Z,43.50
2018-09-04T12:52:07.228Z,42.20
2018-09-04T12:54:34.321Z,42.10
2018-09-04T12:57:01.281Z,41.10
2018-09-04T13:01:55.415Z,39.60
2018-09-04T13:04:22.414Z,37.40
2018-09-04T13:09:17.367Z,42.60
2018-09-04T13:11:44.391Z,40.20
2018-09-04T13:14:11.392Z,40.70
2018-09-04T13:16:38.426Z,39.50
2018-09-04T13:19:05.435Z,40.50
2018-09-04T13:21:32.430Z,39.80
2018-09-04T13:23:59.459Z,41.90
2018-09-04T13:26:26.454Z,44.50
2018-09-04T13:28:54.279Z,43.60
2018-09-04T13:31:21.343Z,45.90
2018-09-04T13:38:55.842Z,46.80
2018-09-04T13:41:23.799Z,47.10
2018-09-04T13:43:50.805Z,44.80
2018-09-04T13:46:18.711Z,43.00
2018-09-04T13:48:45.732Z,39.20
2018-09-04T13:51:12.717Z,44.90
2018-09-04T13:53:39.748Z,45.10
2018-09-04T13:56:06.754Z,42.00
2018-09-04T13:58:33.747Z,40.00
2018-09-04T14:01:00.799Z,41.70
2018-09-04T14:03:28.543Z,43.00
2018-09-04T14:05:55.559Z,42.70
2018-09-04T14:08:23.417Z,43.40
2018-09-04T14:10:50.428Z,42.20
2018-09-04T14:13:17.430Z,44.40
2018-09-04T14:15:44.468Z,42.10
2018-09-04T14:20:38.550Z,46.40
2018-09-04T14:23:05.602Z,46.50
2018-09-04T14:27:59.707Z,45.50
2018-09-04T14:30:26.825Z,45.90
2018-09-04T14:32:53.763Z,49.20
2018-09-04T14:35:20.769Z,50.80
2018-09-04T14:37:48.516Z,48.10
2018-09-04T14:40:15.526Z,49.30
2018-09-04T14:42:42.553Z,49.50
2018-09-04T14:45:09.567Z,52.80
2018-09-04T14:47:36.573Z,52.60
2018-09-04T14:50:03.564Z,54.00
2018-09-04T14:52:30.604Z,54.60
2018-09-04T14:57:36.119Z,52.70
2018-09-04T15:02:30.216Z,54.60
2018-09-04T15:04:57.260Z,53.10
2018-09-04T15:09:53.355Z,52.90
2018-09-04T15:12:21.259Z,52.30
2018-09-04T15:14:48.259Z,54.70
2018-09-04T15:17:15.765Z,56.90
2018-09-04T15:24:37.757Z,59.20
2018-09-04T15:27:04.784Z,60.10
2018-09-04T15:29:31.806Z,60.20
2018-09-04T15:31:58.862Z,60.60
2018-09-04T15:34:25.823Z,62.20
2018-09-04T15:36:52.839Z,63.50
2018-09-04T15:39:19.835Z,61.60
2018-09-04T15:41:46.917Z,61.70
2018-09-04T15:44:13.916Z,62.50
2018-09-04T15:46:40.923Z,63.80
2018-09-04T15:49:09.197Z,64.10
2018-09-04T15:51:36.201Z,65.50
2018-09-04T15:54:03.218Z,64.40
2018-09-04T15:56:31.099Z,66.10
2018-09-04T15:58:58.174Z,65.10
2018-09-04T16:01:26.055Z,66.90
2018-09-04T16:03:53.125Z,67.10
2018-09-04T16:08:47.232Z,67.60
2018-09-04T16:11:15.089Z,65.70
2018-09-04T16:16:21.524Z,65.00
2018-09-04T16:18:49.411Z,64.50
2018-09-04T16:21:17.397Z,65.70
2018-09-04T16:23:44.430Z,65.30
2018-09-04T16:26:11.427Z,64.60
2018-09-04T16:28:39.265Z,65.60
2018-09-04T16:31:06.306Z,66.00
2018-09-04T16:33:33.312Z,66.60
2018-09-04T16:36:01.169Z,66.40
2018-09-04T16:38:28.553Z,66.00
2018-09-04T16:43:22.646Z,66.10
2018-09-04T16:45:49.682Z,64.90
2018-09-04T16:48:17.455Z,66.10
2018-09-04T16:53:11.594Z,65.90
2018-09-04T16:55:38.609Z,66.00
2018-09-04T17:00:33.592Z,68.40
2018-09-04T17:03:00.595Z,68.40
2018-09-04T17:05:27.598Z,68.30
2018-09-04T17:07:54.638Z,67.80
2018-09-04T17:10:22.459Z,67.60
2018-09-04T17:12:49.509Z,68.70
2018-09-04T17:15:16.547Z,68.80
2018-09-04T17:17:43.545Z,68.80
2018-09-04T17:22:39.355Z,71.00
2018-09-04T17:25:06.344Z,74.30
2018-09-04T17:27:33.342Z,75.80
2018-09-04T17:30:00.411Z,72.50
2018-09-04T17:32:27.410Z,73.00
2018-09-04T17:37:32.932Z,74.70
2018-09-04T17:39:59.926Z,75.80
2018-09-04T17:42:26.918Z,75.10
2018-09-04T17:44:53.946Z,74.60
2018-09-04T17:47:21.098Z,75.30
2018-09-04T17:49:48.099Z,75.00
2018-09-04T17:52:15.113Z,76.60
2018-09-04T17:54:42.114Z,77.00
2018-09-04T17:57:09.116Z,76.60
2018-09-04T17:59:36.149Z,76.50
2018-09-04T18:02:03.138Z,76.70
2018-09-04T18:04:30.137Z,78.50
2018-09-04T18:06:57.163Z,78.10
2018-09-04T18:09:24.177Z,78.30
2018-09-04T18:11:51.175Z,76.40
2018-09-04T18:14:19.139Z,75.90
2018-09-04T18:16:46.402Z,75.60
2018-09-04T18:19:13.366Z,77.80
2018-09-04T18:21:40.386Z,78.40
2018-09-04T18:24:07.394Z,79.00
2018-09-04T18:26:34.413Z,78.90
2018-09-04T18:29:01.454Z,79.60
2018-09-04T18:31:28.475Z,78.90
2018-09-04T18:33:55.499Z,80.20
2018-09-04T18:36:22.534Z,80.00
2018-09-04T18:38:49.524Z,80.40
2018-09-04T18:41:16.525Z,80.60
2018-09-04T18:43:43.572Z,80.60
2018-09-04T18:46:11.246Z,80.60
2018-09-04T18:48:38.257Z,80.00
2018-09-04T18:51:05.290Z,80.60
2018-09-04T18:53:33.108Z,80.30
2018-09-04T18:56:00.635Z,81.40
2018-09-04T18:58:27.673Z,83.10
2018-09-04T19:03:35.182Z,83.10
2018-09-04T19:06:02.190Z,83.40
2018-09-04T19:08:29.216Z,83.00
2018-09-04T19:10:56.253Z,83.00
2018-09-04T19:13:24.202Z,83.80
2018-09-04T19:15:52.055Z,84.70
2018-09-04T19:18:19.144Z,83.70
2018-09-04T19:20:46.168Z,84.50
2018-09-04T19:25:40.859Z,84.70
2018-09-04T19:28:07.966Z,85.00
2018-09-04T19:30:35.119Z,84.90
2018-09-04T19:33:02.306Z,85.00
2018-09-04T19:35:29.649Z,84.30
2018-09-04T19:37:57.325Z,84.30
2018-09-04T19:40:24.330Z,84.20
2018-09-04T19:42:51.417Z,84.60
2018-09-04T19:47:45.829Z,86.50
2018-09-04T19:50:12.988Z,85.80
2018-09-04T19:52:40.386Z,86.80
2018-09-04T19:55:07.475Z,87.10
2018-09-04T19:57:34.592Z,88.00
2018-09-04T20:00:01.886Z,87.30
2018-09-04T20:02:29.141Z,87.50
2018-09-04T20:04:56.333Z,87.60
2018-09-04T20:07:23.515Z,87.70
2018-09-04T20:09:51.929Z,87.50
2018-09-04T20:14:57.809Z,87.10
2018-09-04T20:17:24.810Z,86.40
2018-09-04T20:19:51.863Z,86.00
2018-09-04T20:24:46.085Z,85.00
2018-09-04T20:27:13.126Z,84.90
2018-09-04T20:29:41.117Z,84.20
2018-09-04T20:32:08.138Z,84.60
2018-09-04T20:34:35.153Z,82.90
2018-09-04T20:37:02.272Z,82.60
2018-09-04T20:39:29.311Z,82.50
2018-09-04T20:41:57.237Z,82.10
2018-09-04T20:44:24.309Z,82.10
2018-09-04T20:46:51.338Z,82.10
2018-09-04T20:49:18.379Z,82.70
2018-09-04T20:51:45.484Z,83.90
2018-09-04T20:54:12.541Z,83.90
2018-09-04T20:56:39.530Z,83.90
2018-09-04T20:59:19.602Z,83.70
2018-09-04T21:01:58.131Z,84.40
2018-09-04T21:04:37.372Z,85.50
2018-09-04T21:07:08.975Z,87.10
2018-09-04T21:09:30.983Z,88.20
2018-09-04T21:14:40.255Z,88.00
2018-09-04T21:19:49.997Z,88.70
2018-09-04T21:22:17.250Z,88.70
2018-09-04T21:27:23.223Z,90.90
2018-09-04T21:29:50.287Z,90.50
2018-09-04T21:32:17.328Z,91.60
2018-09-04T21:34:44.461Z,90.80
2018-09-04T21:37:11.497Z,91.30
2018-09-04T21:39:38.546Z,91.50
2018-09-04T21:42:06.162Z,90.80
2018-09-04T21:44:33.203Z,90.10
2018-09-04T21:47:01.208Z,89.30
2018-09-04T21:49:28.309Z,87.70
2018-09-04T21:51:55.426Z,87.20
2018-09-04T21:54:23.252Z,88.60
2018-09-04T21:56:50.329Z,88.90
2018-09-04T21:59:18.346Z,89.70
2018-09-04T22:01:45.463Z,90.70
2018-09-04T22:04:13.524Z,90.60
2018-09-04T22:06:40.587Z,89.00
2018-09-04T22:09:07.633Z,88.70
2018-09-04T22:11:34.755Z,89.70
2018-09-04T22:14:06.134Z,89.80
2018-09-04T22:16:33.194Z,90.10
2018-09-04T22:19:00.277Z,90.30
2018-09-04T22:21:28.262Z,90.60
2018-09-04T22:23:56.199Z,91.00
2018-09-04T22:26:24.256Z,91.70
2018-09-04T22:28:52.304Z,91.90
2018-09-04T22:31:19.358Z,91.90
2018-09-04T22:33:47.453Z,91.80
2018-09-04T22:36:14.485Z,92.40
2018-09-04T22:38:42.406Z,91.90
2018-09-04T22:41:09.954Z,91.80
2018-09-04T22:43:36.995Z,91.90
2018-09-04T22:48:46.798Z,91.00
2018-09-04T22:51:15.137Z,92.00
2018-09-04T22:53:42.188Z,91.00
2018-09-04T22:56:09.333Z,90.80
2018-09-04T22:58:36.860Z,90.80
2018-09-04T23:01:03.839Z,91.10
2018-09-04T23:03:31.742Z,91.00
2018-09-04T23:05:59.564Z,90.90
2018-09-04T23:08:26.626Z,91.20
2018-09-04T23:10:53.723Z,91.20
2018-09-04T23:13:20.780Z,91.60
2018-09-04T23:15:48.579Z,91.50
2018-09-04T23:18:15.684Z,91.60
2018-09-04T23:20:43.696Z,91.50
2018-09-04T23:23:10.747Z,90.90
2018-09-04T23:25:37.847Z,91.20
2018-09-04T23:28:04.902Z,90.30
2018-09-04T23:30:31.945Z,90.30
2018-09-04T23:32:59.024Z,89.60
2018-09-04T23:35:26.067Z,90.20
2018-09-04T23:37:54.009Z,90.10
2018-09-04T23:42:49.182Z,90.20
2018-09-04T23:45:17.206Z,89.90
2018-09-04T23:47:48.751Z,90.00
2018-09-04T23:50:15.726Z,90.50
2018-09-04T23:52:42.779Z,90.30
2018-09-04T23:57:48.409Z,91.10
