createdAt,value
2017-09-14T00:01:02.247Z,75.50
2017-09-14T00:03:32.504Z,75.60
2017-09-14T00:06:01.586Z,75.90
2017-09-14T00:08:30.849Z,75.70
2017-09-14T00:11:00.151Z,75.90
2017-09-14T00:13:39.002Z,75.70
2017-09-14T00:16:08.280Z,75.70
2017-09-14T00:18:39.095Z,75.90
2017-09-14T00:21:09.093Z,75.90
2017-09-14T00:23:39.249Z,76.00
2017-09-14T00:26:08.516Z,76.10
2017-09-14T00:28:37.644Z,76.20
2017-09-14T00:31:07.067Z,76.20
2017-09-14T00:33:37.168Z,75.60
2017-09-14T00:36:06.161Z,75.60
2017-09-14T00:38:35.056Z,75.80
2017-09-14T00:41:05.584Z,76.10
2017-09-14T00:43:34.779Z,75.90
2017-09-14T00:46:03.669Z,75.90
2017-09-14T00:48:33.485Z,75.80
2017-09-14T00:51:02.376Z,75.90
2017-09-14T00:53:32.289Z,75.70
2017-09-14T00:56:01.383Z,75.70
2017-09-14T00:58:31.301Z,75.60
2017-09-14T01:01:00.089Z,75.70
2017-09-14T01:03:30.002Z,75.80
2017-09-14T01:05:58.997Z,75.70
2017-09-14T01:08:28.708Z,75.60
2017-09-14T01:10:57.803Z,75.60
2017-09-14T01:13:26.704Z,75.70
2017-09-14T01:15:55.994Z,74.90
2017-09-14T01:18:25.007Z,75.10
2017-09-14T01:20:54.392Z,75.40
2017-09-14T01:23:23.488Z,74.80
2017-09-14T01:25:53.609Z,74.90
2017-09-14T01:28:23.318Z,75.30
2017-09-14T01:30:53.256Z,75.30
2017-09-14T01:33:23.559Z,75.40
2017-09-14T01:35:52.962Z,75.60
2017-09-14T01:38:22.078Z,75.50
2017-09-14T01:40:51.970Z,75.60
2017-09-14T01:43:21.132Z,75.60
2017-09-14T01:45:50.032Z,75.60
2017-09-14T01:48:18.950Z,75.70
2017-09-14T01:50:47.740Z,75.40
2017-09-14T01:53:17.656Z,75.50
2017-09-14T01:55:47.363Z,75.50
2017-09-14T01:58:16.695Z,75.40
2017-09-14T02:00:49.091Z,75.50
2017-09-14T02:03:18.007Z,75.50
2017-09-14T02:05:48.572Z,75.60
2017-09-14T02:08:18.476Z,75.90
2017-09-14T02:10:47.412Z,75.90
2017-09-14T02:13:16.548Z,76.30
2017-09-14T02:15:45.566Z,76.40
2017-09-14T02:18:16.231Z,76.50
2017-09-14T02:20:45.118Z,76.70
2017-09-14T02:23:14.158Z,76.80
2017-09-14T02:25:44.101Z,77.30
2017-09-14T02:28:13.224Z,77.10
2017-09-14T02:30:43.037Z,77.20
2017-09-14T02:33:12.038Z,77.10
2017-09-14T02:35:41.093Z,77.10
2017-09-14T02:38:10.094Z,77.00
2017-09-14T02:40:40.715Z,77.10
2017-09-14T02:43:10.706Z,77.20
2017-09-14T02:45:39.768Z,77.20
2017-09-14T02:48:08.517Z,77.50
2017-09-14T02:50:37.617Z,77.60
2017-09-14T02:53:06.705Z,77.90
2017-09-14T02:55:35.527Z,77.90
2017-09-14T02:58:04.486Z,77.90
2017-09-14T03:00:34.198Z,77.80
2017-09-14T03:03:03.089Z,77.80
2017-09-14T03:05:33.004Z,78.50
2017-09-14T03:08:01.895Z,78.00
2017-09-14T03:10:30.788Z,77.90
2017-09-14T03:12:59.680Z,77.80
2017-09-14T03:15:28.575Z,77.80
2017-09-14T03:17:58.280Z,77.60
2017-09-14T03:20:27.436Z,77.50
2017-09-14T03:22:56.372Z,77.70
2017-09-14T03:25:25.168Z,77.50
2017-09-14T03:27:54.049Z,77.20
2017-09-14T03:30:22.939Z,77.00
2017-09-14T03:32:52.034Z,77.10
2017-09-14T03:35:21.028Z,77.00
2017-09-14T03:37:51.575Z,76.90
2017-09-14T03:40:20.448Z,76.80
2017-09-14T03:42:49.385Z,76.90
2017-09-14T03:45:18.541Z,76.80
2017-09-14T03:47:48.499Z,76.80
2017-09-14T03:50:18.212Z,76.50
2017-09-14T03:52:47.875Z,76.70
2017-09-14T03:55:16.781Z,76.60
2017-09-14T03:57:46.446Z,76.60
2017-09-14T04:00:15.508Z,76.50
2017-09-14T04:02:44.402Z,76.50
2017-09-14T04:05:13.224Z,76.60
2017-09-14T04:07:42.253Z,76.50
2017-09-14T04:10:11.220Z,76.50
2017-09-14T04:12:40.188Z,76.50
2017-09-14T04:15:09.882Z,76.50
2017-09-14T04:17:39.990Z,76.30
2017-09-14T04:20:11.453Z,76.30
2017-09-14T04:22:40.406Z,76.30
2017-09-14T04:25:09.507Z,76.30
2017-09-14T04:27:38.398Z,76.40
2017-09-14T04:30:07.514Z,76.30
2017-09-14T04:32:36.935Z,76.50
2017-09-14T04:35:06.598Z,76.30
2017-09-14T04:37:35.493Z,76.30
2017-09-14T04:40:05.203Z,76.50
2017-09-14T04:42:34.093Z,76.40
2017-09-14T04:45:03.805Z,76.40
2017-09-14T04:47:33.799Z,76.30
2017-09-14T04:50:02.754Z,76.40
2017-09-14T04:52:33.964Z,76.70
2017-09-14T04:55:03.126Z,76.60
2017-09-14T04:57:33.029Z,76.60
2017-09-14T05:00:02.453Z,77.20
2017-09-14T05:02:31.469Z,76.60
2017-09-14T05:05:00.369Z,76.70
2017-09-14T05:07:29.253Z,76.60
2017-09-14T05:09:58.248Z,76.70
2017-09-14T05:12:27.208Z,76.70
2017-09-14T05:14:56.136Z,76.70
2017-09-14T05:17:25.230Z,77.00
2017-09-14T05:19:54.322Z,77.10
2017-09-14T05:22:24.296Z,77.10
2017-09-14T05:24:53.544Z,77.10
2017-09-14T05:27:22.636Z,77.10
2017-09-14T05:29:51.522Z,77.20
2017-09-14T05:32:20.415Z,77.20
2017-09-14T05:34:49.629Z,77.10
2017-09-14T05:37:18.606Z,77.10
2017-09-14T05:39:47.805Z,76.90
2017-09-14T05:42:16.698Z,76.90
2017-09-14T05:44:45.726Z,76.90
2017-09-14T05:47:14.685Z,76.90
2017-09-14T05:49:43.577Z,77.00
2017-09-14T05:52:12.325Z,76.90
2017-09-14T05:54:41.457Z,77.10
2017-09-14T05:57:10.561Z,76.90
2017-09-14T05:59:39.611Z,76.80
2017-09-14T06:02:08.918Z,76.80
2017-09-14T06:04:37.840Z,76.70
2017-09-14T06:07:07.779Z,76.90
2017-09-14T06:09:37.668Z,76.90
2017-09-14T06:12:07.789Z,76.90
2017-09-14T06:14:36.883Z,76.90
2017-09-14T06:17:05.982Z,76.80
2017-09-14T06:19:34.871Z,76.80
2017-09-14T06:22:03.657Z,76.90
2017-09-14T06:24:32.639Z,77.00
2017-09-14T06:27:02.578Z,76.50
2017-09-14T06:29:31.797Z,76.50
2017-09-14T06:32:02.870Z,76.40
2017-09-14T06:34:32.324Z,76.40
2017-09-14T06:37:01.677Z,76.40
2017-09-14T06:39:30.872Z,76.80
2017-09-14T06:42:01.647Z,77.60
2017-09-14T06:44:31.673Z,77.40
2017-09-14T06:47:00.573Z,77.70
2017-09-14T06:49:29.447Z,78.20
2017-09-14T06:51:58.850Z,79.00
2017-09-14T06:54:27.742Z,79.00
2017-09-14T06:56:57.861Z,79.80
2017-09-14T07:04:53.712Z,79.90
2017-09-14T07:07:28.628Z,79.80
2017-09-14T07:09:58.974Z,79.70
2017-09-14T07:12:28.072Z,80.60
2017-09-14T07:14:57.454Z,79.70
2017-09-14T07:17:27.985Z,79.10
2017-09-14T07:19:57.153Z,79.40
2017-09-14T07:22:26.708Z,79.20
2017-09-14T07:24:57.162Z,79.40
2017-09-14T07:27:28.933Z,79.40
2017-09-14T07:30:01.587Z,79.60
2017-09-14T07:32:32.129Z,79.70
2017-09-14T07:35:01.761Z,79.90
2017-09-14T07:37:30.866Z,80.00
2017-09-14T07:40:00.746Z,79.60
2017-09-14T07:42:30.336Z,79.10
2017-09-14T07:44:59.448Z,80.00
2017-09-14T07:47:28.526Z,80.00
2017-09-14T07:49:58.141Z,79.50
2017-09-14T07:52:34.910Z,79.50
2017-09-14T07:55:08.854Z,79.20
2017-09-14T08:00:19.294Z,78.40
2017-09-14T08:02:48.608Z,78.10
2017-09-14T08:05:18.617Z,77.40
2017-09-14T08:07:47.953Z,77.30
2017-09-14T08:10:17.010Z,77.20
2017-09-14T08:12:48.293Z,77.40
2017-09-14T08:15:18.405Z,76.60
2017-09-14T08:17:48.631Z,77.20
2017-09-14T08:20:17.519Z,77.60
2017-09-14T08:22:46.895Z,77.70
2017-09-14T08:25:17.320Z,77.60
2017-09-14T08:27:47.369Z,76.50
2017-09-14T08:30:16.675Z,76.40
2017-09-14T08:32:54.818Z,77.50
2017-09-14T08:35:24.898Z,78.30
2017-09-14T08:37:54.807Z,78.40
2017-09-14T08:44:16.111Z,78.70
2017-09-14T08:46:45.597Z,78.70
2017-09-14T08:49:14.941Z,79.00
2017-09-14T08:51:44.124Z,78.70
2017-09-14T08:54:13.831Z,78.50
2017-09-14T08:56:43.120Z,78.20
2017-09-14T08:59:12.100Z,77.60
2017-09-14T09:01:41.384Z,77.60
2017-09-14T09:04:11.137Z,77.30
2017-09-14T09:06:40.508Z,76.40
2017-09-14T09:09:10.999Z,76.70
2017-09-14T09:11:40.327Z,76.60
2017-09-14T09:14:09.264Z,75.60
2017-09-14T09:16:39.588Z,76.30
2017-09-14T09:19:08.684Z,75.80
2017-09-14T09:21:37.853Z,74.90
2017-09-14T09:24:06.876Z,74.20
2017-09-14T09:26:37.222Z,75.10
2017-09-14T09:29:07.532Z,75.30
2017-09-14T09:31:36.631Z,75.20
2017-09-14T09:34:07.380Z,75.50
2017-09-14T09:36:36.460Z,75.20
2017-09-14T09:39:06.111Z,75.10
2017-09-14T09:41:35.318Z,73.70
2017-09-14T09:44:04.760Z,73.50
2017-09-14T09:46:34.598Z,72.00
2017-09-14T09:49:04.193Z,72.30
2017-09-14T09:51:34.360Z,71.80
2017-09-14T09:54:04.342Z,71.20
2017-09-14T09:56:35.363Z,72.40
2017-09-14T09:59:04.556Z,72.40
2017-09-14T10:01:34.331Z,71.80
2017-09-14T10:04:04.242Z,71.10
2017-09-14T10:06:33.724Z,71.00
2017-09-14T10:09:06.460Z,71.00
2017-09-14T10:11:36.407Z,71.80
2017-09-14T10:14:05.443Z,72.50
2017-09-14T10:16:34.590Z,71.20
2017-09-14T10:19:08.150Z,68.70
2017-09-14T10:21:37.296Z,68.70
2017-09-14T10:24:07.436Z,71.30
2017-09-14T10:26:36.906Z,71.30
2017-09-14T10:29:05.898Z,71.90
2017-09-14T10:31:34.850Z,72.00
2017-09-14T10:34:04.419Z,72.00
2017-09-14T10:36:35.827Z,71.90
2017-09-14T10:39:05.273Z,71.80
2017-09-14T10:41:34.457Z,70.60
2017-09-14T10:44:05.610Z,69.90
2017-09-14T10:46:36.845Z,71.70
2017-09-14T10:49:10.609Z,71.00
2017-09-14T10:51:40.595Z,71.20
2017-09-14T10:54:14.857Z,72.00
2017-09-14T10:56:49.321Z,71.80
2017-09-14T10:59:18.923Z,71.80
2017-09-14T11:01:50.565Z,70.60
2017-09-14T11:04:21.989Z,70.40
2017-09-14T11:06:53.134Z,70.80
2017-09-14T11:09:23.224Z,70.40
2017-09-14T11:11:57.139Z,69.50
2017-09-14T11:14:27.992Z,69.00
2017-09-14T11:16:59.116Z,68.40
2017-09-14T11:19:28.876Z,66.50
2017-09-14T11:21:58.502Z,67.00
2017-09-14T11:24:27.735Z,67.80
2017-09-14T11:26:57.391Z,67.40
2017-09-14T11:29:27.199Z,67.40
2017-09-14T11:31:56.205Z,67.40
2017-09-14T11:34:26.548Z,67.20
2017-09-14T11:36:55.714Z,65.90
2017-09-14T11:39:24.511Z,66.20
2017-09-14T11:41:53.428Z,66.70
2017-09-14T11:44:24.611Z,63.70
2017-09-14T11:46:53.736Z,63.70
2017-09-14T11:49:22.638Z,61.30
2017-09-14T11:51:54.264Z,59.20
2017-09-14T11:54:24.296Z,60.00
2017-09-14T11:56:53.607Z,61.40
2017-09-14T11:59:22.854Z,59.20
2017-09-14T12:01:53.061Z,56.40
2017-09-14T12:04:23.337Z,53.10
2017-09-14T12:06:53.872Z,53.00
2017-09-14T12:09:22.772Z,56.10
2017-09-14T12:11:52.073Z,56.90
2017-09-14T12:14:21.456Z,57.50
2017-09-14T12:16:50.684Z,58.20
2017-09-14T12:19:19.775Z,59.40
2017-09-14T12:21:48.897Z,60.70
2017-09-14T12:24:18.079Z,61.10
2017-09-14T12:26:48.772Z,63.00
2017-09-14T12:29:18.696Z,63.00
2017-09-14T12:31:49.145Z,63.00
2017-09-14T12:34:19.421Z,62.80
2017-09-14T12:36:48.996Z,63.20
2017-09-14T12:39:18.068Z,64.40
2017-09-14T12:41:48.048Z,62.40
2017-09-14T12:44:17.798Z,61.10
2017-09-14T12:46:47.204Z,60.90
2017-09-14T12:49:16.501Z,59.10
2017-09-14T12:51:45.960Z,58.20
2017-09-14T12:54:16.006Z,57.80
2017-09-14T12:56:45.379Z,57.80
2017-09-14T12:59:14.625Z,56.70
2017-09-14T13:01:43.714Z,57.60
2017-09-14T13:04:12.921Z,59.90
2017-09-14T13:06:43.852Z,62.80
2017-09-14T13:09:16.142Z,63.30
2017-09-14T13:11:46.133Z,66.40
2017-09-14T13:14:16.449Z,68.00
2017-09-14T13:16:45.473Z,67.90
2017-09-14T13:19:14.471Z,66.70
2017-09-14T13:21:44.826Z,65.30
2017-09-14T13:24:14.743Z,65.50
2017-09-14T13:26:43.909Z,66.50
2017-09-14T13:29:13.266Z,66.20
2017-09-14T13:31:43.214Z,65.50
2017-09-14T13:34:12.562Z,64.10
2017-09-14T13:36:42.260Z,63.80
2017-09-14T13:39:11.137Z,63.70
2017-09-14T13:41:40.976Z,66.10
2017-09-14T13:44:10.449Z,66.00
2017-09-14T13:46:39.494Z,67.20
2017-09-14T13:49:10.434Z,67.80
2017-09-14T13:51:40.755Z,69.10
2017-09-14T13:54:11.587Z,68.70
2017-09-14T13:56:42.102Z,68.10
2017-09-14T13:59:13.561Z,68.50
2017-09-14T14:01:43.795Z,71.60
2017-09-14T14:04:22.820Z,71.60
2017-09-14T14:06:53.979Z,71.30
2017-09-14T14:09:25.176Z,71.80
2017-09-14T14:11:55.692Z,72.20
2017-09-14T14:14:25.820Z,70.80
2017-09-14T14:16:56.230Z,70.60
2017-09-14T14:19:25.609Z,70.60
2017-09-14T14:21:55.240Z,71.00
2017-09-14T14:24:24.389Z,71.20
2017-09-14T14:26:53.647Z,69.90
2017-09-14T14:29:23.871Z,70.00
2017-09-14T14:31:53.884Z,70.40
2017-09-14T14:34:23.695Z,70.40
2017-09-14T14:36:53.432Z,69.80
2017-09-14T14:39:23.220Z,69.60
2017-09-14T14:41:53.737Z,70.30
2017-09-14T14:44:24.156Z,69.30
2017-09-14T14:46:53.592Z,69.50
2017-09-14T14:49:22.599Z,69.60
2017-09-14T14:51:52.024Z,71.00
2017-09-14T14:54:21.196Z,72.50
2017-09-14T14:56:51.183Z,73.20
2017-09-14T14:59:20.604Z,73.20
2017-09-14T15:01:50.042Z,73.80
2017-09-14T15:04:20.443Z,75.10
2017-09-14T15:06:49.573Z,77.00
2017-09-14T15:09:18.686Z,76.70
2017-09-14T15:11:47.756Z,76.80
2017-09-14T15:14:17.988Z,66.80
2017-09-14T15:16:47.358Z,66.60
2017-09-14T15:19:17.515Z,65.40
2017-09-14T15:21:46.817Z,65.50
2017-09-14T15:24:15.858Z,66.10
2017-09-14T15:26:45.768Z,66.20
2017-09-14T15:29:19.070Z,66.00
2017-09-14T15:31:49.463Z,65.90
2017-09-14T15:34:19.250Z,65.90
2017-09-14T15:36:49.234Z,65.80
2017-09-14T15:42:29.708Z,65.90
2017-09-14T15:45:05.225Z,65.90
2017-09-14T15:47:35.692Z,66.70
2017-09-14T15:50:11.508Z,67.40
2017-09-14T15:52:40.810Z,66.80
2017-09-14T15:55:10.350Z,67.10
2017-09-14T15:57:39.985Z,67.60
2017-09-14T16:00:09.351Z,67.80
2017-09-14T16:02:39.110Z,67.90
2017-09-14T16:05:09.291Z,67.20
2017-09-14T16:07:39.128Z,67.20
2017-09-14T16:10:08.616Z,66.60
2017-09-14T16:12:38.298Z,66.50
2017-09-14T16:15:07.491Z,66.90
2017-09-14T16:17:36.984Z,69.10
2017-09-14T16:20:06.378Z,71.90
2017-09-14T16:22:36.539Z,72.40
2017-09-14T16:25:05.911Z,72.40
2017-09-14T16:27:35.536Z,73.60
2017-09-14T16:30:04.914Z,74.30
2017-09-14T16:32:34.045Z,73.80
2017-09-14T16:35:04.185Z,72.60
2017-09-14T16:37:33.165Z,72.60
2017-09-14T16:40:03.025Z,72.40
2017-09-14T16:42:32.064Z,72.30
2017-09-14T16:45:01.263Z,72.00
2017-09-14T16:47:30.563Z,72.70
2017-09-14T16:50:00.842Z,71.70
2017-09-14T16:52:30.371Z,71.00
2017-09-14T16:54:59.884Z,70.40
2017-09-14T16:57:29.500Z,71.40
2017-09-14T16:59:59.072Z,70.90
2017-09-14T17:02:30.401Z,70.90
2017-09-14T17:05:01.277Z,70.70
2017-09-14T17:07:30.762Z,69.70
2017-09-14T17:10:00.573Z,69.50
2017-09-14T17:12:30.020Z,69.40
2017-09-14T17:14:59.852Z,68.20
2017-09-14T17:17:29.275Z,68.50
2017-09-14T17:19:59.171Z,67.80
2017-09-14T17:22:28.132Z,67.70
2017-09-14T17:24:57.547Z,67.20
2017-09-14T17:27:27.456Z,67.10
2017-09-14T17:29:56.589Z,66.10
2017-09-14T17:32:28.128Z,65.60
2017-09-14T17:34:58.860Z,65.40
2017-09-14T17:37:28.260Z,65.30
2017-09-14T17:39:58.029Z,65.30
2017-09-14T17:42:26.994Z,65.30
2017-09-14T17:44:57.007Z,65.20
2017-09-14T17:47:27.553Z,64.30
2017-09-14T17:49:57.357Z,64.10
2017-09-14T17:52:28.032Z,63.90
2017-09-14T17:54:59.725Z,63.60
2017-09-14T17:57:29.940Z,63.40
2017-09-14T18:00:00.981Z,63.40
2017-09-14T18:02:31.365Z,64.20
2017-09-14T18:05:00.798Z,63.60
2017-09-14T18:07:32.274Z,63.70
2017-09-14T18:10:02.387Z,62.50
2017-09-14T18:12:32.632Z,62.70
2017-09-14T18:15:04.302Z,62.20
2017-09-14T18:17:34.163Z,62.10
2017-09-14T18:20:05.234Z,62.50
2017-09-14T18:22:34.912Z,62.40
2017-09-14T18:25:04.036Z,62.40
2017-09-14T18:27:37.399Z,61.60
2017-09-14T18:30:07.013Z,61.60
2017-09-14T18:32:36.361Z,61.90
2017-09-14T18:35:07.819Z,61.70
2017-09-14T18:40:14.772Z,61.40
2017-09-14T18:42:48.222Z,60.80
2017-09-14T18:45:21.051Z,62.10
2017-09-14T18:47:55.844Z,61.80
2017-09-14T18:50:25.868Z,60.90
2017-09-14T18:53:02.206Z,61.40
2017-09-14T18:58:35.851Z,61.40
2017-09-14T19:01:08.986Z,62.60
2017-09-14T19:03:39.783Z,61.90
2017-09-14T19:06:15.972Z,61.80
2017-09-14T19:08:47.179Z,61.80
2017-09-14T19:11:26.612Z,61.70
2017-09-14T19:14:04.530Z,61.40
2017-09-14T19:16:34.478Z,61.40
2017-09-14T19:19:03.567Z,61.20
2017-09-14T19:21:32.679Z,60.00
2017-09-14T19:24:02.009Z,59.80
2017-09-14T19:26:32.980Z,60.50
2017-09-14T19:29:02.732Z,59.80
2017-09-14T19:31:32.481Z,59.90
2017-09-14T19:34:02.726Z,59.80
2017-09-14T19:36:33.038Z,59.70
2017-09-14T19:39:02.796Z,59.60
2017-09-14T19:41:32.826Z,60.00
2017-09-14T19:44:02.011Z,60.20
2017-09-14T19:46:32.017Z,59.60
2017-09-14T19:49:02.072Z,59.60
2017-09-14T19:51:31.136Z,61.40
2017-09-14T19:54:00.025Z,62.80
2017-09-14T19:56:29.963Z,63.50
2017-09-14T19:58:59.252Z,63.60
2017-09-14T20:01:28.285Z,63.50
2017-09-14T20:03:57.337Z,63.00
2017-09-14T20:06:27.280Z,61.60
2017-09-14T20:08:56.762Z,60.60
2017-09-14T20:11:26.253Z,60.90
2017-09-14T20:13:55.465Z,61.60
2017-09-14T20:16:26.599Z,62.80
2017-09-14T20:18:55.977Z,62.80
2017-09-14T20:21:24.991Z,64.00
2017-09-14T20:23:55.515Z,66.50
2017-09-14T20:26:24.823Z,66.40
2017-09-14T20:28:54.019Z,67.20
2017-09-14T20:31:23.320Z,65.90
2017-09-14T20:33:55.378Z,63.80
2017-09-14T20:36:25.444Z,63.50
2017-09-14T20:38:55.205Z,63.60
2017-09-14T20:41:25.218Z,65.10
2017-09-14T20:43:54.496Z,65.50
2017-09-14T20:46:24.052Z,65.60
2017-09-14T20:48:54.026Z,64.20
2017-09-14T20:51:24.548Z,64.20
2017-09-14T20:53:53.904Z,62.70
2017-09-14T20:56:23.010Z,62.60
2017-09-14T20:58:52.240Z,64.00
2017-09-14T21:01:21.465Z,64.50
2017-09-14T21:03:58.405Z,64.50
2017-09-14T21:06:27.997Z,65.00
2017-09-14T21:09:00.152Z,63.20
2017-09-14T21:11:31.853Z,63.60
2017-09-14T21:14:02.347Z,63.60
2017-09-14T21:16:31.826Z,63.70
2017-09-14T21:19:01.171Z,63.10
2017-09-14T21:21:31.246Z,62.90
2017-09-14T21:24:00.138Z,62.90
2017-09-14T21:26:29.447Z,63.30
2017-09-14T21:28:58.851Z,62.60
2017-09-14T21:31:28.061Z,62.40
2017-09-14T21:33:58.412Z,62.50
2017-09-14T21:36:27.995Z,62.50
2017-09-14T21:39:00.686Z,62.50
2017-09-14T21:41:30.896Z,62.40
2017-09-14T21:44:02.334Z,62.30
2017-09-14T21:46:41.900Z,62.20
2017-09-14T21:49:11.685Z,62.40
2017-09-14T21:51:42.499Z,62.00
2017-09-14T21:54:14.034Z,61.90
2017-09-14T21:56:44.847Z,62.90
2017-09-14T21:59:15.856Z,61.80
2017-09-14T22:01:47.306Z,60.90
2017-09-14T22:04:17.675Z,60.30
2017-09-14T22:06:49.322Z,59.70
2017-09-14T22:09:19.580Z,60.00
2017-09-14T22:11:50.836Z,59.90
2017-09-14T22:14:22.369Z,59.80
2017-09-14T22:17:00.988Z,59.90
2017-09-14T22:19:34.573Z,59.90
2017-09-14T22:22:05.074Z,59.80
2017-09-14T22:24:35.028Z,59.90
2017-09-14T22:27:05.760Z,59.90
2017-09-14T22:29:36.434Z,59.90
2017-09-14T22:32:07.333Z,60.00
2017-09-14T22:34:39.111Z,59.90
2017-09-14T22:37:10.385Z,61.20
2017-09-14T22:39:39.658Z,64.90
2017-09-14T22:42:09.840Z,65.40
2017-09-14T22:44:39.499Z,65.80
2017-09-14T22:47:10.068Z,63.90
2017-09-14T22:49:39.812Z,62.60
2017-09-14T22:52:10.262Z,64.20
2017-09-14T22:54:41.247Z,72.20
2017-09-14T22:57:11.108Z,87.70
2017-09-14T22:59:42.746Z,90.40
2017-09-14T23:02:12.142Z,91.20
2017-09-14T23:04:44.292Z,91.20
2017-09-14T23:07:14.750Z,91.20
2017-09-14T23:09:43.862Z,91.40
2017-09-14T23:12:14.695Z,90.50
2017-09-14T23:14:45.453Z,91.10
2017-09-14T23:17:15.929Z,91.30
2017-09-14T23:19:45.279Z,91.30
2017-09-14T23:22:14.271Z,90.60
2017-09-14T23:24:43.972Z,90.40
2017-09-14T23:27:12.985Z,89.40
2017-09-14T23:29:42.256Z,90.40
2017-09-14T23:32:12.469Z,90.10
2017-09-14T23:34:42.294Z,90.00
2017-09-14T23:37:12.181Z,90.00
2017-09-14T23:39:41.388Z,89.70
2017-09-14T23:42:11.556Z,88.60
2017-09-14T23:44:40.332Z,88.30
2017-09-14T23:47:09.859Z,87.00
2017-09-14T23:49:39.002Z,87.70
2017-09-14T23:52:08.351Z,86.80
2017-09-14T23:54:37.844Z,86.50
2017-09-14T23:57:06.940Z,87.20
2017-09-14T23:59:35.926Z,87.50
