createdAt,value
2022-12-26T00:00:53.297Z,10.38
2022-12-26T00:01:53.266Z,10.34
2022-12-26T00:02:54.389Z,10.34
2022-12-26T00:03:53.431Z,10.38
2022-12-26T00:04:53.917Z,10.40
2022-12-26T00:05:53.204Z,10.41
2022-12-26T00:06:53.180Z,10.40
2022-12-26T00:07:53.165Z,10.36
2022-12-26T00:08:53.166Z,10.34
2022-12-26T00:09:54.094Z,10.36
2022-12-26T00:10:53.133Z,10.41
2022-12-26T00:11:53.112Z,10.40
2022-12-26T00:12:53.099Z,10.41
2022-12-26T00:13:53.160Z,10.38
2022-12-26T00:14:53.106Z,10.36
2022-12-26T00:15:53.132Z,10.34
2022-12-26T00:16:53.156Z,10.34
2022-12-26T00:17:53.059Z,10.36
2022-12-26T00:18:53.090Z,10.34
2022-12-26T00:19:53.033Z,10.33
2022-12-26T00:20:53.038Z,10.30
2022-12-26T00:21:53.019Z,10.33
2022-12-26T00:22:54.872Z,10.30
2022-12-26T00:23:52.988Z,10.33
2022-12-26T00:24:53.040Z,10.30
2022-12-26T00:25:52.962Z,10.30
2022-12-26T00:26:52.955Z,10.30
2022-12-26T00:27:52.965Z,10.30
2022-12-26T00:28:52.953Z,10.27
2022-12-26T00:29:52.930Z,10.29
2022-12-26T00:30:52.932Z,10.29
2022-12-26T00:31:53.060Z,10.27
2022-12-26T00:32:52.906Z,10.25
2022-12-26T00:33:53.191Z,10.26
2022-12-26T00:34:52.875Z,10.25
2022-12-26T00:35:52.863Z,10.25
2022-12-26T00:36:52.867Z,10.27
2022-12-26T00:37:52.839Z,10.23
2022-12-26T00:38:52.834Z,10.26
2022-12-26T00:39:52.808Z,10.26
2022-12-26T00:40:52.823Z,10.25
2022-12-26T00:41:52.794Z,10.23
2022-12-26T00:42:52.832Z,10.23
2022-12-26T00:43:52.794Z,10.22
2022-12-26T00:44:52.769Z,10.22
2022-12-26T00:45:52.741Z,10.23
2022-12-26T00:46:52.859Z,10.22
2022-12-26T00:47:52.730Z,10.20
2022-12-26T00:48:52.712Z,10.20
2022-12-26T00:50:14.927Z,10.17
2022-12-26T00:50:53.710Z,10.14
2022-12-26T00:51:52.710Z,10.14
2022-12-26T00:52:52.686Z,10.12
2022-12-26T00:53:52.670Z,10.14
2022-12-26T00:54:52.682Z,10.12
2022-12-26T00:55:52.648Z,10.11
2022-12-26T00:56:52.650Z,10.08
2022-12-26T00:57:52.640Z,10.07
2022-12-26T00:58:52.609Z,10.07
2022-12-26T00:59:52.647Z,10.07
2022-12-26T01:00:52.657Z,10.04
2022-12-26T01:01:52.730Z,10.02
2022-12-26T01:02:52.780Z,10.01
2022-12-26T01:03:52.608Z,9.99
2022-12-26T01:04:52.632Z,9.96
2022-12-26T01:05:52.544Z,9.97
2022-12-26T01:06:52.529Z,9.94
2022-12-26T01:08:21.682Z,9.94
2022-12-26T01:08:53.545Z,9.93
2022-12-26T01:09:52.704Z,9.93
2022-12-26T01:10:52.514Z,9.93
2022-12-26T01:11:52.482Z,9.94
2022-12-26T01:12:52.465Z,9.94
2022-12-26T01:13:52.468Z,9.93
2022-12-26T01:14:52.451Z,9.93
2022-12-26T01:15:52.461Z,9.93
2022-12-26T01:16:52.509Z,9.93
2022-12-26T01:18:02.404Z,9.93
2022-12-26T01:18:52.419Z,9.91
2022-12-26T01:20:02.486Z,9.91
2022-12-26T01:20:52.388Z,9.93
2022-12-26T01:21:52.380Z,9.93
2022-12-26T01:22:52.347Z,9.96
2022-12-26T01:23:52.363Z,9.96
2022-12-26T01:24:52.323Z,9.94
2022-12-26T01:26:15.045Z,9.94
2022-12-26T01:26:53.324Z,9.93
2022-12-26T01:27:52.314Z,9.94
2022-12-26T01:28:52.292Z,9.94
2022-12-26T01:29:52.297Z,9.93
2022-12-26T01:30:52.297Z,9.94
2022-12-26T01:31:52.413Z,9.94
2022-12-26T01:32:52.256Z,9.91
2022-12-26T01:33:52.284Z,9.93
2022-12-26T01:34:52.239Z,9.91
2022-12-26T01:35:52.437Z,9.93
2022-12-26T01:36:52.218Z,9.89
2022-12-26T01:37:52.206Z,9.90
2022-12-26T01:38:52.204Z,9.91
2022-12-26T01:39:52.211Z,9.89
2022-12-26T01:40:52.163Z,9.89
2022-12-26T01:41:52.285Z,9.87
2022-12-26T01:42:52.198Z,9.86
2022-12-26T01:43:52.145Z,9.87
2022-12-26T01:44:52.119Z,9.87
2022-12-26T01:45:52.185Z,9.86
2022-12-26T01:46:52.116Z,9.87
2022-12-26T01:47:52.119Z,9.87
2022-12-26T01:48:52.077Z,9.86
2022-12-26T01:49:52.099Z,9.87
2022-12-26T01:50:52.069Z,9.86
2022-12-26T01:51:52.086Z,9.86
2022-12-26T01:52:52.066Z,9.84
2022-12-26T01:53:52.076Z,9.83
2022-12-26T01:54:52.026Z,9.84
2022-12-26T01:55:52.031Z,9.81
2022-12-26T01:56:52.001Z,9.83
2022-12-26T01:57:51.986Z,9.83
2022-12-26T01:58:51.981Z,9.83
2022-12-26T01:59:51.999Z,9.78
2022-12-26T02:00:52.001Z,9.79
2022-12-26T02:01:52.284Z,9.78
2022-12-26T02:02:52.054Z,9.76
2022-12-26T02:03:51.913Z,9.79
2022-12-26T02:04:51.935Z,9.78
2022-12-26T02:05:52.009Z,9.78
2022-12-26T02:06:52.000Z,9.75
2022-12-26T02:07:51.905Z,9.78
2022-12-26T02:08:51.879Z,9.78
2022-12-26T02:09:51.876Z,9.75
2022-12-26T02:10:51.885Z,9.78
2022-12-26T02:12:34.362Z,9.79
2022-12-26T02:12:52.836Z,9.79
2022-12-26T02:13:51.841Z,9.76
2022-12-26T02:14:51.804Z,9.76
2022-12-26T02:15:51.795Z,9.78
2022-12-26T02:16:51.850Z,9.81
2022-12-26T02:17:51.818Z,9.78
2022-12-26T02:18:51.894Z,9.78
2022-12-26T02:19:51.802Z,9.78
2022-12-26T02:20:51.761Z,9.78
2022-12-26T02:21:51.731Z,9.81
2022-12-26T02:22:51.750Z,9.79
2022-12-26T02:23:51.703Z,9.79
2022-12-26T02:25:02.739Z,9.78
2022-12-26T02:25:51.696Z,9.75
2022-12-26T02:27:01.713Z,9.74
2022-12-26T02:28:01.684Z,9.75
2022-12-26T02:28:51.637Z,9.76
2022-12-26T02:29:51.675Z,9.75
2022-12-26T02:30:51.634Z,9.74
2022-12-26T02:31:51.725Z,9.72
2022-12-26T02:32:51.605Z,9.74
2022-12-26T02:33:51.643Z,9.72
2022-12-26T02:34:51.604Z,9.69
2022-12-26T02:35:51.643Z,9.69
2022-12-26T02:36:51.587Z,9.71
2022-12-26T02:37:51.694Z,9.68
2022-12-26T02:38:51.538Z,9.65
2022-12-26T02:39:51.564Z,9.64
2022-12-26T02:40:51.503Z,9.64
2022-12-26T02:41:51.552Z,9.64
2022-12-26T02:42:51.502Z,9.66
2022-12-26T02:43:51.498Z,9.66
2022-12-26T02:44:51.485Z,9.66
2022-12-26T02:45:51.532Z,9.64
2022-12-26T02:46:51.487Z,9.65
2022-12-26T02:47:51.459Z,9.65
2022-12-26T02:48:51.435Z,9.64
2022-12-26T02:49:51.450Z,9.68
2022-12-26T02:50:51.430Z,9.65
2022-12-26T02:51:51.431Z,9.65
2022-12-26T02:52:51.408Z,9.65
2022-12-26T02:53:51.395Z,9.66
2022-12-26T02:54:51.377Z,9.64
2022-12-26T02:55:51.409Z,9.64
2022-12-26T02:56:51.333Z,9.61
2022-12-26T02:57:51.353Z,9.64
2022-12-26T02:58:51.341Z,9.64
2022-12-26T02:59:56.045Z,9.65
2022-12-26T03:00:52.338Z,9.66
2022-12-26T03:01:51.666Z,9.65
2022-12-26T03:02:51.336Z,9.68
2022-12-26T03:03:51.428Z,9.68
2022-12-26T03:04:51.293Z,9.68
2022-12-26T03:05:51.279Z,9.66
2022-12-26T03:06:51.246Z,9.66
2022-12-26T03:07:51.257Z,9.68
2022-12-26T03:08:51.267Z,9.68
2022-12-26T03:09:51.933Z,9.66
2022-12-26T03:11:00.712Z,9.69
2022-12-26T03:11:51.195Z,9.69
2022-12-26T03:12:51.159Z,9.71
2022-12-26T03:16:07.844Z,9.79
2022-12-26T03:17:07.896Z,9.81
2022-12-26T03:18:07.792Z,9.84
2022-12-26T03:19:07.816Z,9.84
2022-12-26T03:21:30.332Z,9.84
2022-12-26T03:22:30.335Z,9.83
2022-12-26T03:23:30.309Z,9.83
2022-12-26T03:24:30.300Z,9.84
2022-12-26T03:25:30.305Z,9.84
2022-12-26T03:26:30.280Z,9.86
2022-12-26T03:27:30.287Z,9.86
2022-12-26T03:28:30.261Z,9.84
2022-12-26T03:29:30.248Z,9.86
2022-12-26T03:30:30.299Z,9.87
2022-12-26T03:31:30.211Z,9.89
2022-12-26T03:32:30.224Z,9.91
2022-12-26T03:33:30.224Z,9.90
2022-12-26T03:34:30.215Z,9.87
2022-12-26T03:35:30.172Z,9.84
2022-12-26T03:36:30.170Z,9.84
2022-12-26T03:37:48.756Z,9.83
2022-12-26T03:38:31.153Z,9.81
2022-12-26T03:39:30.171Z,9.84
2022-12-26T03:40:30.136Z,9.83
2022-12-26T03:41:30.129Z,9.81
2022-12-26T03:42:30.119Z,9.79
2022-12-26T03:43:30.112Z,9.79
2022-12-26T03:44:30.085Z,9.78
2022-12-26T03:45:30.066Z,9.78
2022-12-26T03:46:30.099Z,9.78
2022-12-26T03:47:30.056Z,9.76
2022-12-26T03:48:30.048Z,9.75
2022-12-26T03:49:30.054Z,9.75
2022-12-26T03:50:30.021Z,9.76
2022-12-26T03:51:30.092Z,9.76
2022-12-26T03:52:30.046Z,9.74
2022-12-26T03:53:29.982Z,9.74
2022-12-26T03:54:30.070Z,9.71
2022-12-26T03:55:30.035Z,9.69
2022-12-26T03:56:32.550Z,9.68
2022-12-26T03:57:29.935Z,9.69
2022-12-26T03:58:29.943Z,9.74
2022-12-26T03:59:29.984Z,9.74
2022-12-26T04:00:29.918Z,9.74
2022-12-26T04:01:29.973Z,9.75
2022-12-26T04:02:30.240Z,9.74
2022-12-26T04:03:29.886Z,9.71
2022-12-26T04:04:29.869Z,9.72
2022-12-26T04:05:29.853Z,9.72
2022-12-26T04:06:29.858Z,9.71
2022-12-26T04:07:29.835Z,9.72
2022-12-26T04:08:29.821Z,9.74
2022-12-26T04:09:29.813Z,9.81
2022-12-26T04:10:29.832Z,9.81
2022-12-26T04:11:38.460Z,9.79
2022-12-26T04:12:37.312Z,9.78
2022-12-26T04:13:38.280Z,9.76
2022-12-26T04:14:38.293Z,9.78
2022-12-26T04:15:29.752Z,9.83
2022-12-26T04:16:29.732Z,9.86
2022-12-26T04:17:29.719Z,9.84
2022-12-26T04:18:29.732Z,9.83
2022-12-26T04:19:29.703Z,9.81
2022-12-26T04:20:29.690Z,9.83
2022-12-26T04:21:29.667Z,9.83
2022-12-26T04:22:29.683Z,9.83
2022-12-26T04:23:29.643Z,9.81
2022-12-26T04:24:29.649Z,9.79
2022-12-26T04:25:49.042Z,9.79
2022-12-26T04:26:30.631Z,9.75
2022-12-26T04:27:29.599Z,9.75
2022-12-26T04:28:29.602Z,9.74
2022-12-26T04:29:29.602Z,9.72
2022-12-26T04:30:29.616Z,9.72
2022-12-26T04:31:29.626Z,9.72
2022-12-26T04:32:29.567Z,9.71
2022-12-26T04:33:29.560Z,9.71
2022-12-26T04:34:29.567Z,9.71
2022-12-26T04:35:29.574Z,9.68
2022-12-26T04:36:29.524Z,9.68
2022-12-26T04:37:29.497Z,9.65
2022-12-26T04:38:29.509Z,9.69
2022-12-26T04:39:29.479Z,9.66
2022-12-26T04:40:29.488Z,9.66
2022-12-26T04:41:29.643Z,9.68
2022-12-26T04:42:29.468Z,9.66
2022-12-26T04:43:46.754Z,9.68
2022-12-26T04:44:30.463Z,9.66
2022-12-26T04:45:29.431Z,9.68
2022-12-26T04:46:29.461Z,9.66
2022-12-26T04:47:29.406Z,9.65
2022-12-26T04:48:29.387Z,9.65
2022-12-26T04:49:29.364Z,9.65
2022-12-26T04:50:29.367Z,9.66
2022-12-26T04:51:29.337Z,9.66
2022-12-26T04:52:29.365Z,9.65
2022-12-26T04:53:29.310Z,9.61
2022-12-26T04:54:29.327Z,9.61
2022-12-26T04:55:29.300Z,9.61
2022-12-26T04:56:29.323Z,9.60
2022-12-26T04:57:29.280Z,9.58
2022-12-26T04:58:29.290Z,9.58
2022-12-26T04:59:29.271Z,9.57
2022-12-26T05:00:29.252Z,9.56
2022-12-26T05:01:29.336Z,9.56
2022-12-26T05:02:29.381Z,9.57
2022-12-26T05:03:29.302Z,9.57
2022-12-26T05:04:29.466Z,9.56
2022-12-26T05:05:29.532Z,9.57
2022-12-26T05:06:29.340Z,9.57
2022-12-26T05:07:29.266Z,9.58
2022-12-26T05:08:29.384Z,9.57
2022-12-26T05:09:29.248Z,9.56
2022-12-26T05:10:29.525Z,9.56
2022-12-26T05:11:29.259Z,9.53
2022-12-26T05:12:29.182Z,9.54
2022-12-26T05:13:29.097Z,9.57
2022-12-26T05:14:29.114Z,9.58
2022-12-26T05:15:29.073Z,9.54
2022-12-26T05:16:29.213Z,9.56
2022-12-26T05:17:29.052Z,9.57
2022-12-26T05:18:29.056Z,9.57
2022-12-26T05:19:29.017Z,9.57
2022-12-26T05:20:29.044Z,9.56
2022-12-26T05:21:29.027Z,9.58
2022-12-26T05:22:29.099Z,9.57
2022-12-26T05:23:28.982Z,9.57
2022-12-26T05:24:28.981Z,9.60
2022-12-26T05:25:28.975Z,9.60
2022-12-26T05:26:28.991Z,9.57
2022-12-26T05:27:28.941Z,9.58
2022-12-26T05:28:28.954Z,9.58
2022-12-26T05:29:28.924Z,9.58
2022-12-26T05:30:28.926Z,9.57
2022-12-26T05:31:35.110Z,9.56
2022-12-26T05:32:29.902Z,9.53
2022-12-26T05:33:28.878Z,9.50
2022-12-26T05:34:28.881Z,9.51
2022-12-26T05:35:28.898Z,9.51
2022-12-26T05:36:29.006Z,9.53
2022-12-26T05:37:28.824Z,9.57
2022-12-26T05:38:28.859Z,9.57
2022-12-26T05:39:28.820Z,9.58
2022-12-26T05:40:28.809Z,9.61
2022-12-26T05:41:28.792Z,9.57
2022-12-26T05:42:28.780Z,9.56
2022-12-26T05:43:28.993Z,9.57
2022-12-26T05:44:28.777Z,9.56
2022-12-26T05:45:28.761Z,9.53
2022-12-26T05:46:28.837Z,9.51
2022-12-26T05:47:28.761Z,9.48
2022-12-26T05:48:28.735Z,9.54
2022-12-26T05:49:28.709Z,9.57
2022-12-26T05:50:28.742Z,9.57
2022-12-26T05:51:28.723Z,9.54
2022-12-26T05:52:28.688Z,9.51
2022-12-26T05:53:28.677Z,9.51
2022-12-26T05:54:28.641Z,9.50
2022-12-26T05:55:28.648Z,9.50
2022-12-26T05:56:28.644Z,9.53
2022-12-26T05:57:28.649Z,9.51
2022-12-26T05:58:28.617Z,9.53
2022-12-26T05:59:28.614Z,9.54
2022-12-26T06:00:28.587Z,9.54
2022-12-26T06:01:28.717Z,9.53
2022-12-26T06:02:28.594Z,9.48
2022-12-26T06:03:28.616Z,9.50
2022-12-26T06:04:28.555Z,9.51
2022-12-26T06:05:28.548Z,9.53
2022-12-26T06:06:28.556Z,9.51
2022-12-26T06:07:28.530Z,9.53
2022-12-26T06:08:28.502Z,9.50
2022-12-26T06:09:28.490Z,9.48
2022-12-26T06:10:28.465Z,9.47
2022-12-26T06:11:28.491Z,9.47
2022-12-26T06:12:28.458Z,9.47
2022-12-26T06:13:28.468Z,9.46
2022-12-26T06:14:28.502Z,9.42
2022-12-26T06:15:28.439Z,9.39
2022-12-26T06:16:28.431Z,9.39
2022-12-26T06:17:28.409Z,9.40
2022-12-26T06:18:28.406Z,9.42
2022-12-26T06:19:28.386Z,9.39
2022-12-26T06:20:28.360Z,9.38
2022-12-26T06:21:28.392Z,9.38
2022-12-26T06:22:28.354Z,9.35
2022-12-26T06:23:28.355Z,9.33
2022-12-26T06:24:28.339Z,9.32
2022-12-26T06:25:28.329Z,9.33
2022-12-26T06:26:28.317Z,9.35
2022-12-26T06:27:28.305Z,9.32
2022-12-26T06:28:28.284Z,9.32
2022-12-26T06:29:28.299Z,9.31
2022-12-26T06:30:28.281Z,9.32
2022-12-26T06:31:28.332Z,9.33
2022-12-26T06:32:28.249Z,9.32
2022-12-26T06:33:28.247Z,9.32
2022-12-26T06:34:28.238Z,9.31
2022-12-26T06:35:28.229Z,9.29
2022-12-26T06:36:28.219Z,9.31
2022-12-26T06:37:28.247Z,9.31
2022-12-26T06:38:28.174Z,9.32
2022-12-26T06:39:28.169Z,9.35
2022-12-26T06:40:28.178Z,9.38
2022-12-26T06:41:28.173Z,9.39
2022-12-26T06:42:28.121Z,9.43
2022-12-26T06:43:28.152Z,9.39
2022-12-26T06:44:28.115Z,9.35
2022-12-26T06:45:28.232Z,9.33
2022-12-26T06:46:28.135Z,9.33
2022-12-26T06:47:28.110Z,9.33
2022-12-26T06:48:28.073Z,9.28
2022-12-26T06:49:32.691Z,9.29
2022-12-26T06:50:29.075Z,9.32
2022-12-26T06:51:28.073Z,9.35
2022-12-26T06:52:28.024Z,9.35
2022-12-26T06:53:28.030Z,9.32
2022-12-26T06:54:28.009Z,9.29
2022-12-26T06:55:28.016Z,9.29
2022-12-26T06:56:27.984Z,9.29
2022-12-26T06:57:27.981Z,9.28
2022-12-26T06:58:27.950Z,9.29
2022-12-26T06:59:27.953Z,9.24
2022-12-26T07:00:28.002Z,9.18
2022-12-26T07:01:27.993Z,9.18
2022-12-26T07:02:28.049Z,9.20
2022-12-26T07:03:27.908Z,9.17
2022-12-26T07:04:27.886Z,9.15
2022-12-26T07:05:27.908Z,9.15
2022-12-26T07:06:27.883Z,9.15
2022-12-26T07:07:27.867Z,9.20
2022-12-26T07:08:27.853Z,9.20
2022-12-26T07:09:33.398Z,9.15
2022-12-26T07:10:28.850Z,9.14
2022-12-26T07:11:27.823Z,9.13
2022-12-26T07:12:27.810Z,9.11
2022-12-26T07:13:27.834Z,9.10
2022-12-26T07:14:27.779Z,9.08
2022-12-26T07:15:27.783Z,9.05
2022-12-26T07:16:27.992Z,9.08
2022-12-26T07:17:27.779Z,9.08
2022-12-26T07:18:27.743Z,9.13
2022-12-26T07:19:27.735Z,9.15
2022-12-26T07:20:27.708Z,9.14
2022-12-26T07:21:27.754Z,9.20
2022-12-26T07:22:27.686Z,9.18
2022-12-26T07:23:27.701Z,9.17
2022-12-26T07:24:27.676Z,9.20
2022-12-26T07:25:27.697Z,9.18
2022-12-26T07:26:27.674Z,9.15
2022-12-26T07:27:27.678Z,9.17
2022-12-26T07:28:27.677Z,9.15
2022-12-26T07:29:27.635Z,9.17
2022-12-26T07:30:27.629Z,9.18
2022-12-26T07:31:27.648Z,9.20
2022-12-26T07:32:27.592Z,9.23
2022-12-26T07:33:27.609Z,9.24
2022-12-26T07:34:31.373Z,9.26
2022-12-26T07:35:27.580Z,9.26
2022-12-26T07:36:27.540Z,9.23
2022-12-26T07:37:27.566Z,9.23
2022-12-26T07:38:27.540Z,9.24
2022-12-26T07:39:27.535Z,9.24
2022-12-26T07:40:27.501Z,9.28
2022-12-26T07:41:27.499Z,9.28
2022-12-26T07:42:27.471Z,9.28
2022-12-26T07:43:27.502Z,9.28
2022-12-26T07:44:27.455Z,9.29
2022-12-26T07:45:43.375Z,9.33
2022-12-26T07:46:31.352Z,9.32
2022-12-26T07:47:27.429Z,9.32
2022-12-26T07:48:28.169Z,9.31
2022-12-26T07:49:27.424Z,9.31
2022-12-26T07:50:27.432Z,9.26
2022-12-26T07:51:27.387Z,9.28
2022-12-26T07:52:27.390Z,9.24
2022-12-26T07:53:27.376Z,9.21
2022-12-26T07:54:27.354Z,9.21
2022-12-26T07:55:27.369Z,9.18
2022-12-26T07:56:27.334Z,9.15
2022-12-26T07:57:47.894Z,9.15
2022-12-26T07:58:28.348Z,9.15
2022-12-26T07:59:27.308Z,9.15
2022-12-26T08:00:27.318Z,9.15
2022-12-26T08:01:27.390Z,9.15
2022-12-26T08:02:27.549Z,9.17
2022-12-26T08:03:27.370Z,9.15
2022-12-26T08:04:27.235Z,9.20
2022-12-26T08:05:27.229Z,9.18
2022-12-26T08:06:27.225Z,9.24
2022-12-26T08:07:27.227Z,9.29
2022-12-26T08:08:27.218Z,9.32
2022-12-26T08:09:27.212Z,9.33
2022-12-26T08:10:27.197Z,9.36
2022-12-26T08:11:27.179Z,9.36
2022-12-26T08:12:27.148Z,9.36
2022-12-26T08:13:27.158Z,9.36
2022-12-26T08:14:27.131Z,9.35
2022-12-26T08:15:27.144Z,9.36
2022-12-26T08:16:27.117Z,9.39
2022-12-26T08:17:27.248Z,9.42
2022-12-26T08:18:27.121Z,9.40
2022-12-26T08:19:27.188Z,9.42
2022-12-26T08:20:27.121Z,9.39
2022-12-26T08:21:27.067Z,9.39
2022-12-26T08:22:27.033Z,9.38
2022-12-26T08:23:27.048Z,9.43
2022-12-26T08:24:27.033Z,9.43
2022-12-26T08:25:27.026Z,9.42
2022-12-26T08:26:27.017Z,9.40
2022-12-26T08:27:26.995Z,9.40
2022-12-26T08:28:26.981Z,9.42
2022-12-26T08:29:26.966Z,9.42
2022-12-26T08:30:27.031Z,9.43
2022-12-26T08:31:26.989Z,9.46
2022-12-26T08:32:26.945Z,9.43
2022-12-26T08:33:26.945Z,9.46
2022-12-26T08:34:26.904Z,9.43
2022-12-26T08:35:26.911Z,9.46
2022-12-26T08:36:26.893Z,9.47
2022-12-26T08:37:26.889Z,9.46
2022-12-26T08:38:31.534Z,9.47
2022-12-26T08:39:27.874Z,9.53
2022-12-26T08:40:42.075Z,9.57
2022-12-26T08:41:27.856Z,9.57
2022-12-26T08:42:26.852Z,9.60
2022-12-26T08:44:28.687Z,9.64
2022-12-26T08:45:26.820Z,9.69
2022-12-26T08:46:26.788Z,9.69
2022-12-26T08:47:26.797Z,9.71
2022-12-26T08:48:26.952Z,9.72
2022-12-26T08:49:26.766Z,9.69
2022-12-26T08:50:26.744Z,9.68
2022-12-26T08:51:26.756Z,9.65
2022-12-26T08:52:26.733Z,9.66
2022-12-26T08:53:26.744Z,9.69
2022-12-26T08:54:26.708Z,9.71
2022-12-26T08:55:26.696Z,9.71
2022-12-26T08:56:26.674Z,9.74
2022-12-26T08:57:26.655Z,9.75
2022-12-26T08:58:26.695Z,9.75
2022-12-26T08:59:26.653Z,9.72
2022-12-26T09:00:26.660Z,9.72
2022-12-26T09:01:26.688Z,9.72
2022-12-26T09:02:26.755Z,9.74
2022-12-26T09:03:26.662Z,9.74
2022-12-26T09:04:26.613Z,9.76
2022-12-26T09:05:26.590Z,9.78
2022-12-26T09:06:26.566Z,9.79
2022-12-26T09:07:26.587Z,9.79
2022-12-26T09:08:26.553Z,9.81
2022-12-26T09:09:26.537Z,9.86
2022-12-26T09:10:26.534Z,9.84
2022-12-26T09:11:26.543Z,9.87
2022-12-26T09:12:26.506Z,9.87
2022-12-26T09:13:26.512Z,9.87
2022-12-26T09:14:26.485Z,9.89
2022-12-26T09:15:26.485Z,9.91
2022-12-26T09:16:26.522Z,9.91
2022-12-26T09:17:26.477Z,9.89
2022-12-26T09:18:26.510Z,9.91
2022-12-26T09:19:26.456Z,9.94
2022-12-26T09:20:26.408Z,9.97
2022-12-26T09:21:26.426Z,9.96
2022-12-26T09:22:28.263Z,9.99
2022-12-26T09:23:27.448Z,10.01
2022-12-26T09:24:26.394Z,10.01
2022-12-26T09:25:26.878Z,10.05
2022-12-26T09:26:26.338Z,10.08
2022-12-26T09:27:26.340Z,10.09
2022-12-26T09:28:26.336Z,10.09
2022-12-26T09:29:26.325Z,10.14
2022-12-26T09:30:26.313Z,10.15
2022-12-26T09:31:26.357Z,10.14
2022-12-26T09:32:26.269Z,10.12
2022-12-26T09:33:26.292Z,10.15
2022-12-26T09:34:26.283Z,10.18
2022-12-26T09:35:26.253Z,10.15
2022-12-26T09:36:26.255Z,10.17
2022-12-26T09:37:26.230Z,10.17
2022-12-26T09:38:26.219Z,10.17
2022-12-26T09:39:26.227Z,10.22
2022-12-26T09:40:26.249Z,10.20
2022-12-26T09:41:26.173Z,10.25
2022-12-26T09:42:26.184Z,10.23
2022-12-26T09:43:26.181Z,10.23
2022-12-26T09:44:26.155Z,10.25
2022-12-26T09:45:26.147Z,10.26
2022-12-26T09:46:26.224Z,10.25
2022-12-26T09:47:26.134Z,10.25
2022-12-26T09:48:27.071Z,10.23
2022-12-26T09:49:33.838Z,10.18
2022-12-26T09:50:26.105Z,10.17
2022-12-26T09:51:26.086Z,10.15
2022-12-26T09:52:27.768Z,10.14
2022-12-26T09:53:26.068Z,10.14
2022-12-26T09:54:26.036Z,10.11
2022-12-26T09:55:26.050Z,10.12
2022-12-26T09:57:27.013Z,10.12
2022-12-26T09:58:26.033Z,10.12
2022-12-26T09:59:26.037Z,10.12
2022-12-26T10:00:26.029Z,10.11
2022-12-26T10:01:26.158Z,10.08
2022-12-26T10:02:26.099Z,10.07
2022-12-26T10:03:25.954Z,10.05
2022-12-26T10:04:29.682Z,10.07
2022-12-26T10:05:25.952Z,10.08
2022-12-26T10:06:26.021Z,10.07
2022-12-26T10:07:25.959Z,10.09
2022-12-26T10:08:25.907Z,10.09
2022-12-26T10:09:26.024Z,10.11
2022-12-26T10:10:25.919Z,10.09
2022-12-26T10:11:25.870Z,10.12
2022-12-26T10:12:25.849Z,10.14
2022-12-26T10:13:25.834Z,10.15
2022-12-26T10:14:25.893Z,10.22
2022-12-26T10:15:25.799Z,10.25
2022-12-26T10:16:25.859Z,10.36
2022-12-26T10:17:25.796Z,10.36
2022-12-26T10:18:25.838Z,10.38
2022-12-26T10:19:30.540Z,10.33
2022-12-26T10:20:26.816Z,10.36
2022-12-26T10:21:25.741Z,10.40
2022-12-26T10:22:25.734Z,10.41
2022-12-26T10:23:25.846Z,10.42
2022-12-26T10:24:25.719Z,10.41
2022-12-26T10:25:30.384Z,10.56
2022-12-26T10:26:26.723Z,10.56
2022-12-26T10:27:25.673Z,10.52
2022-12-26T10:28:25.669Z,10.52
2022-12-26T10:29:25.919Z,10.55
2022-12-26T10:30:25.652Z,10.53
2022-12-26T10:31:25.689Z,10.47
2022-12-26T10:32:28.111Z,10.44
2022-12-26T10:33:25.615Z,10.40
2022-12-26T10:34:25.638Z,10.38
2022-12-26T10:35:25.576Z,10.41
2022-12-26T10:36:25.590Z,10.42
2022-12-26T10:37:25.585Z,10.42
2022-12-26T10:38:27.699Z,10.44
2022-12-26T10:39:25.599Z,10.51
2022-12-26T10:40:25.538Z,10.52
2022-12-26T10:41:25.627Z,10.55
2022-12-26T10:42:25.535Z,10.60
2022-12-26T10:43:25.539Z,10.59
2022-12-26T10:44:27.870Z,10.63
2022-12-26T10:45:25.474Z,10.63
2022-12-26T10:46:25.531Z,10.60
2022-12-26T10:47:25.487Z,10.59
2022-12-26T10:48:25.484Z,10.56
2022-12-26T10:49:25.548Z,10.59
2022-12-26T10:50:27.566Z,10.60
2022-12-26T10:51:25.675Z,10.60
2022-12-26T10:52:25.408Z,10.61
2022-12-26T10:53:25.392Z,10.67
2022-12-26T10:54:25.392Z,10.73
2022-12-26T10:55:28.942Z,10.74
2022-12-26T10:56:26.362Z,10.78
2022-12-26T10:57:25.388Z,10.81
2022-12-26T10:58:25.359Z,10.79
2022-12-26T10:59:25.396Z,10.78
2022-12-26T11:00:25.497Z,10.81
2022-12-26T11:01:25.545Z,10.84
2022-12-26T11:02:25.516Z,10.82
2022-12-26T11:03:25.522Z,10.89
2022-12-26T11:05:48.883Z,10.89
2022-12-26T11:06:26.261Z,10.91
2022-12-26T11:07:25.337Z,10.94
2022-12-26T11:08:25.235Z,10.92
2022-12-26T11:09:25.245Z,10.89
2022-12-26T11:10:25.216Z,10.92
2022-12-26T11:11:25.236Z,10.92
2022-12-26T11:12:25.202Z,10.91
2022-12-26T11:13:25.187Z,10.89
2022-12-26T11:14:28.685Z,10.88
2022-12-26T11:15:26.165Z,10.88
2022-12-26T11:16:25.193Z,10.84
2022-12-26T11:17:25.158Z,10.79
2022-12-26T11:18:25.145Z,10.78
2022-12-26T11:19:25.113Z,10.79
2022-12-26T11:20:25.150Z,10.82
2022-12-26T11:21:25.089Z,10.78
2022-12-26T11:22:25.207Z,10.79
2022-12-26T11:23:25.108Z,10.81
2022-12-26T11:24:25.072Z,10.79
2022-12-26T11:25:25.029Z,10.86
2022-12-26T11:26:25.043Z,10.88
2022-12-26T11:27:25.009Z,10.89
2022-12-26T11:28:25.047Z,10.88
2022-12-26T11:29:25.023Z,10.88
2022-12-26T11:30:25.019Z,10.91
2022-12-26T11:31:25.021Z,10.91
2022-12-26T11:32:24.997Z,10.91
2022-12-26T11:33:25.040Z,10.88
2022-12-26T11:34:25.003Z,10.85
2022-12-26T11:35:24.969Z,10.89
2022-12-26T11:36:24.932Z,10.91
2022-12-26T11:37:24.934Z,10.86
2022-12-26T11:38:24.932Z,10.82
2022-12-26T11:39:24.900Z,10.79
2022-12-26T11:40:24.969Z,10.78
2022-12-26T11:41:24.876Z,10.78
2022-12-26T11:42:24.905Z,10.76
2022-12-26T11:43:24.918Z,10.76
2022-12-26T11:44:24.867Z,10.74
2022-12-26T11:45:24.842Z,10.76
2022-12-26T11:46:24.862Z,10.78
2022-12-26T11:47:24.826Z,10.82
2022-12-26T11:48:24.796Z,10.85
2022-12-26T11:49:24.820Z,10.85
2022-12-26T11:50:24.773Z,10.85
2022-12-26T11:51:24.768Z,10.85
2022-12-26T11:52:24.770Z,10.88
2022-12-26T11:53:25.045Z,10.92
2022-12-26T11:54:24.748Z,11.07
2022-12-26T11:55:24.736Z,11.14
2022-12-26T11:56:24.716Z,11.10
2022-12-26T11:57:24.695Z,11.22
2022-12-26T11:58:24.759Z,11.40
2022-12-26T11:59:24.733Z,11.69
2022-12-26T12:00:24.766Z,11.70
2022-12-26T12:01:24.732Z,11.94
2022-12-26T12:02:24.736Z,12.13
2022-12-26T12:03:24.776Z,11.99
2022-12-26T12:04:24.654Z,11.73
2022-12-26T12:05:24.618Z,11.54
2022-12-26T12:06:24.617Z,11.47
2022-12-26T12:07:24.887Z,11.37
2022-12-26T12:08:24.707Z,11.27
2022-12-26T12:09:24.579Z,11.24
2022-12-26T12:10:24.571Z,11.18
2022-12-26T12:11:24.554Z,11.17
2022-12-26T12:12:24.542Z,11.15
2022-12-26T12:13:24.532Z,11.15
2022-12-26T12:14:24.541Z,11.15
2022-12-26T12:15:24.491Z,11.17
2022-12-26T12:16:24.553Z,11.19
2022-12-26T12:17:24.484Z,11.19
2022-12-26T12:18:24.507Z,11.40
2022-12-26T12:19:24.477Z,11.36
2022-12-26T12:20:24.481Z,11.28
2022-12-26T12:21:24.441Z,11.24
2022-12-26T12:22:24.442Z,11.21
2022-12-26T12:23:24.419Z,11.17
2022-12-26T12:24:24.452Z,11.17
2022-12-26T12:25:24.393Z,11.14
2022-12-26T12:26:24.380Z,11.17
2022-12-26T12:27:24.448Z,11.18
2022-12-26T12:28:24.370Z,11.17
2022-12-26T12:29:24.359Z,11.17
2022-12-26T12:30:24.375Z,11.15
2022-12-26T12:31:24.351Z,11.17
2022-12-26T12:32:24.325Z,11.24
2022-12-26T12:33:24.289Z,11.25
2022-12-26T12:34:24.300Z,11.32
2022-12-26T12:35:24.280Z,11.32
2022-12-26T12:36:24.269Z,11.35
2022-12-26T12:37:24.389Z,11.40
2022-12-26T12:38:24.254Z,11.43
2022-12-26T12:39:24.248Z,11.47
2022-12-26T12:40:24.243Z,11.47
2022-12-26T12:41:24.280Z,11.52
2022-12-26T12:42:24.208Z,11.46
2022-12-26T12:43:24.199Z,11.40
2022-12-26T12:44:24.190Z,11.32
2022-12-26T12:45:24.170Z,11.28
2022-12-26T12:46:24.178Z,11.24
2022-12-26T12:47:24.172Z,11.22
2022-12-26T12:48:24.129Z,11.19
2022-12-26T12:49:24.131Z,11.14
2022-12-26T12:50:24.144Z,11.09
2022-12-26T12:51:24.121Z,11.04
2022-12-26T12:52:24.103Z,10.99
2022-12-26T12:53:24.083Z,10.92
2022-12-26T12:54:24.080Z,10.88
2022-12-26T12:55:24.238Z,10.82
2022-12-26T12:56:24.063Z,10.74
2022-12-26T12:57:24.029Z,10.67
2022-12-26T12:58:24.082Z,10.59
2022-12-26T12:59:24.001Z,10.34
2022-12-26T13:00:24.028Z,9.93
2022-12-26T13:01:24.056Z,9.35
2022-12-26T13:02:24.220Z,8.87
2022-12-26T13:03:24.077Z,8.55
2022-12-26T13:04:23.992Z,8.36
2022-12-26T13:05:23.948Z,8.25
2022-12-26T13:06:23.961Z,8.41
2022-12-26T13:07:23.918Z,8.55
2022-12-26T13:08:23.934Z,8.61
2022-12-26T13:09:23.904Z,8.70
2022-12-26T13:10:23.909Z,8.73
2022-12-26T13:11:23.892Z,8.73
2022-12-26T13:12:23.886Z,8.76
2022-12-26T13:13:23.860Z,8.73
2022-12-26T13:14:23.862Z,8.73
2022-12-26T13:15:23.831Z,8.73
2022-12-26T13:16:23.858Z,8.71