createdAt,value
2022-10-05T00:00:40.568Z,1014.83
2022-10-05T00:01:44.943Z,1014.84
2022-10-05T00:02:49.186Z,1014.83
2022-10-05T00:03:53.618Z,1014.86
2022-10-05T00:04:57.872Z,1014.88
2022-10-05T00:06:02.120Z,1014.95
2022-10-05T00:07:06.412Z,1014.97
2022-10-05T00:08:10.743Z,1014.93
2022-10-05T00:09:15.072Z,1014.92
2022-10-05T00:10:19.499Z,1014.91
2022-10-05T00:11:23.743Z,1014.91
2022-10-05T00:12:27.969Z,1014.89
2022-10-05T00:13:32.332Z,1014.86
2022-10-05T00:14:36.681Z,1014.85
2022-10-05T00:15:41.018Z,1014.82
2022-10-05T00:16:45.795Z,1014.79
2022-10-05T00:17:49.660Z,1014.77
2022-10-05T00:18:54.017Z,1014.75
2022-10-05T00:19:58.261Z,1014.76
2022-10-05T00:21:02.626Z,1014.72
2022-10-05T00:22:06.929Z,1014.72
2022-10-05T00:23:11.256Z,1014.73
2022-10-05T00:24:18.583Z,1014.70
2022-10-05T00:25:21.975Z,1014.72
2022-10-05T00:26:26.286Z,1014.75
2022-10-05T00:27:30.635Z,1014.76
2022-10-05T00:28:34.997Z,1014.77
2022-10-05T00:29:39.256Z,1014.80
2022-10-05T00:30:43.595Z,1014.80
2022-10-05T00:31:47.975Z,1014.83
2022-10-05T00:32:56.043Z,1014.85
2022-10-05T00:33:56.555Z,1014.88
2022-10-05T00:35:00.931Z,1014.84
2022-10-05T00:36:05.268Z,1014.84
2022-10-05T00:37:09.586Z,1014.84
2022-10-05T00:38:13.913Z,1014.87
2022-10-05T00:39:18.219Z,1014.83
2022-10-05T00:40:22.487Z,1014.83
2022-10-05T00:41:26.820Z,1014.81
2022-10-05T00:42:31.116Z,1014.79
2022-10-05T00:43:35.436Z,1014.80
2022-10-05T00:44:39.874Z,1014.76
2022-10-05T00:45:44.194Z,1014.77
2022-10-05T00:46:48.713Z,1014.79
2022-10-05T00:47:52.799Z,1014.79
2022-10-05T00:48:57.261Z,1014.74
2022-10-05T00:50:01.529Z,1014.72
2022-10-05T00:51:05.773Z,1014.73
2022-10-05T00:52:10.146Z,1014.70
2022-10-05T00:53:14.358Z,1014.65
2022-10-05T00:54:18.778Z,1014.66
2022-10-05T00:55:23.060Z,1014.65
2022-10-05T00:56:27.362Z,1014.66
2022-10-05T00:57:31.652Z,1014.66
2022-10-05T00:58:35.983Z,1014.68
2022-10-05T00:59:40.313Z,1014.66
2022-10-05T01:00:44.622Z,1014.63
2022-10-05T01:01:48.916Z,1014.62
2022-10-05T01:02:53.310Z,1014.61
2022-10-05T01:03:57.582Z,1014.63
2022-10-05T01:05:01.916Z,1014.60
2022-10-05T01:06:06.240Z,1014.60
2022-10-05T01:07:10.577Z,1014.62
2022-10-05T01:08:14.867Z,1014.65
2022-10-05T01:09:19.173Z,1014.61
2022-10-05T01:10:23.461Z,1014.55
2022-10-05T01:11:27.758Z,1014.55
2022-10-05T01:12:32.064Z,1014.53
2022-10-05T01:13:36.389Z,1014.54
2022-10-05T01:14:43.703Z,1014.54
2022-10-05T01:15:47.017Z,1014.52
2022-10-05T01:16:51.508Z,1014.49
2022-10-05T01:17:55.670Z,1014.49
2022-10-05T01:18:59.889Z,1014.48
2022-10-05T01:20:04.141Z,1014.45
2022-10-05T01:21:08.512Z,1014.44
2022-10-05T01:22:12.850Z,1014.42
2022-10-05T01:23:17.135Z,1014.41
2022-10-05T01:24:21.494Z,1014.42
2022-10-05T01:25:25.799Z,1014.48
2022-10-05T01:26:30.126Z,1014.52
2022-10-05T01:27:34.508Z,1014.57
2022-10-05T01:28:38.869Z,1014.58
2022-10-05T01:29:43.103Z,1014.60
2022-10-05T01:30:47.431Z,1014.58
2022-10-05T01:31:51.828Z,1014.53
2022-10-05T01:32:56.018Z,1014.56
2022-10-05T01:34:00.338Z,1014.61
2022-10-05T01:35:04.663Z,1014.61
2022-10-05T01:36:09.004Z,1014.59
2022-10-05T01:37:13.289Z,1014.58
2022-10-05T01:38:17.732Z,1014.59
2022-10-05T01:39:21.973Z,1014.60
2022-10-05T01:40:26.302Z,1014.60
2022-10-05T01:41:30.617Z,1014.61
2022-10-05T01:42:34.912Z,1014.57
2022-10-05T01:43:39.225Z,1014.53
2022-10-05T01:44:43.533Z,1014.49
2022-10-05T01:45:47.938Z,1014.46
2022-10-05T01:48:05.397Z,1014.52
2022-10-05T01:49:08.620Z,1014.55
2022-10-05T01:50:12.800Z,1014.52
2022-10-05T01:51:17.225Z,1014.52
2022-10-05T01:52:21.465Z,1014.51
2022-10-05T01:53:25.816Z,1014.47
2022-10-05T01:54:30.119Z,1014.49
2022-10-05T01:55:34.554Z,1014.46
2022-10-05T01:56:38.839Z,1014.46
2022-10-05T01:57:43.157Z,1014.46
2022-10-05T01:58:47.490Z,1014.45
2022-10-05T01:59:51.825Z,1014.44
2022-10-05T02:00:56.171Z,1014.41
2022-10-05T02:02:00.416Z,1014.38
2022-10-05T02:03:04.684Z,1014.36
2022-10-05T02:04:08.990Z,1014.32
2022-10-05T02:05:16.321Z,1014.31
2022-10-05T02:06:19.617Z,1014.32
2022-10-05T02:07:24.030Z,1014.28
2022-10-05T02:08:28.350Z,1014.28
2022-10-05T02:09:32.540Z,1014.29
2022-10-05T02:10:36.915Z,1014.25
2022-10-05T02:11:41.228Z,1014.23
2022-10-05T02:12:45.495Z,1014.20
2022-10-05T02:13:49.842Z,1014.18
2022-10-05T02:14:54.172Z,1014.18
2022-10-05T02:15:58.510Z,1014.15
2022-10-05T02:17:02.786Z,1014.12
2022-10-05T02:18:07.116Z,1014.10
2022-10-05T02:19:11.337Z,1014.08
2022-10-05T02:20:29.684Z,1014.07
2022-10-05T02:21:33.015Z,1014.07
2022-10-05T02:22:37.252Z,1014.04
2022-10-05T02:23:41.657Z,1014.04
2022-10-05T02:24:45.940Z,1014.03
2022-10-05T02:25:50.202Z,1014.06
2022-10-05T02:26:54.491Z,1014.08
2022-10-05T02:27:58.747Z,1014.09
2022-10-05T02:29:02.965Z,1014.08
2022-10-05T02:30:08.839Z,1014.06
2022-10-05T02:31:11.751Z,1014.04
2022-10-05T02:32:16.029Z,1014.03
2022-10-05T02:33:20.251Z,1014.00
2022-10-05T02:34:24.623Z,1014.02
2022-10-05T02:35:28.854Z,1014.01
2022-10-05T02:36:33.146Z,1013.96
2022-10-05T02:37:37.426Z,1013.94
2022-10-05T02:38:41.782Z,1013.87
2022-10-05T02:39:46.137Z,1013.84
2022-10-05T02:40:50.543Z,1013.86
2022-10-05T02:41:54.814Z,1013.89
2022-10-05T02:42:59.007Z,1013.88
2022-10-05T02:44:03.387Z,1013.91
2022-10-05T02:45:07.707Z,1013.89
2022-10-05T02:46:12.153Z,1013.87
2022-10-05T02:47:16.301Z,1013.89
2022-10-05T02:48:20.634Z,1013.91
2022-10-05T02:49:24.932Z,1013.91
2022-10-05T02:50:29.242Z,1013.92
2022-10-05T02:51:33.359Z,1013.95
2022-10-05T02:52:37.738Z,1013.94
2022-10-05T02:53:42.082Z,1013.94
2022-10-05T02:54:46.287Z,1013.95
2022-10-05T02:55:50.698Z,1013.96
2022-10-05T02:56:55.002Z,1013.94
2022-10-05T02:57:59.313Z,1013.89
2022-10-05T02:59:03.604Z,1013.84
2022-10-05T03:00:07.983Z,1013.86
2022-10-05T03:01:12.278Z,1013.88
2022-10-05T03:02:16.759Z,1013.91
2022-10-05T03:03:20.954Z,1013.95
2022-10-05T03:04:25.262Z,1013.96
2022-10-05T03:05:29.594Z,1013.95
2022-10-05T03:06:33.864Z,1013.94
2022-10-05T03:07:38.200Z,1013.93
2022-10-05T03:08:42.531Z,1013.97
2022-10-05T03:09:46.851Z,1014.02
2022-10-05T03:10:51.288Z,1014.03
2022-10-05T03:11:55.625Z,1014.06
2022-10-05T03:12:59.905Z,1014.12
2022-10-05T03:14:04.128Z,1014.15
2022-10-05T03:15:08.546Z,1014.11
2022-10-05T03:16:12.904Z,1014.06
2022-10-05T03:17:17.180Z,1014.06
2022-10-05T03:18:21.493Z,1014.07
2022-10-05T03:19:25.797Z,1014.12
2022-10-05T03:20:29.992Z,1014.15
2022-10-05T03:21:34.343Z,1014.13
2022-10-05T03:22:38.664Z,1014.14
2022-10-05T03:23:42.992Z,1014.10
2022-10-05T03:24:47.313Z,1014.08
2022-10-05T03:25:51.651Z,1014.02
2022-10-05T03:26:55.969Z,1014.00
2022-10-05T03:28:03.292Z,1014.01
2022-10-05T03:29:06.656Z,1013.96
2022-10-05T03:30:10.879Z,1013.97
2022-10-05T03:31:15.290Z,1013.96
2022-10-05T03:32:19.484Z,1013.95
2022-10-05T03:33:23.839Z,1013.96
2022-10-05T03:34:28.139Z,1013.96
2022-10-05T03:35:32.499Z,1013.93
2022-10-05T03:36:36.751Z,1013.95
2022-10-05T03:37:41.021Z,1013.97
2022-10-05T03:38:45.333Z,1013.93
2022-10-05T03:39:49.582Z,1013.93
2022-10-05T03:40:53.939Z,1013.91
2022-10-05T03:41:58.176Z,1013.88
2022-10-05T03:43:02.454Z,1013.85
2022-10-05T03:44:09.832Z,1013.81
2022-10-05T03:45:13.150Z,1013.79
2022-10-05T03:46:17.460Z,1013.78
2022-10-05T03:47:21.676Z,1013.76
2022-10-05T03:48:25.954Z,1013.76
2022-10-05T03:49:30.294Z,1013.77
2022-10-05T03:50:34.503Z,1013.75
2022-10-05T03:51:38.847Z,1013.72
2022-10-05T03:52:43.062Z,1013.73
2022-10-05T03:53:47.336Z,1013.73
2022-10-05T03:54:51.649Z,1013.70
2022-10-05T03:55:55.974Z,1013.68
2022-10-05T03:57:00.309Z,1013.64
2022-10-05T03:58:04.536Z,1013.61
2022-10-05T03:59:08.880Z,1013.56
2022-10-05T04:00:13.242Z,1013.53
2022-10-05T04:01:17.466Z,1013.51
2022-10-05T04:02:21.809Z,1013.50
2022-10-05T04:03:25.965Z,1013.48
2022-10-05T04:04:30.317Z,1013.46
2022-10-05T04:05:34.603Z,1013.44
2022-10-05T04:06:38.760Z,1013.50
2022-10-05T04:07:43.075Z,1013.50
2022-10-05T04:08:48.259Z,1013.52
2022-10-05T04:09:51.741Z,1013.50
2022-10-05T04:10:55.990Z,1013.48
2022-10-05T04:12:00.288Z,1013.50
2022-10-05T04:13:04.562Z,1013.49
2022-10-05T04:14:08.819Z,1013.48
2022-10-05T04:15:16.541Z,1013.45
2022-10-05T04:16:17.486Z,1013.44
2022-10-05T04:17:21.649Z,1013.42
2022-10-05T04:18:25.939Z,1013.39
2022-10-05T04:19:30.270Z,1013.38
2022-10-05T04:20:34.597Z,1013.40
2022-10-05T04:21:38.808Z,1013.38
2022-10-05T04:22:43.111Z,1013.33
2022-10-05T04:23:47.365Z,1013.33
2022-10-05T04:24:51.717Z,1013.34
2022-10-05T04:25:55.954Z,1013.30
2022-10-05T04:27:00.229Z,1013.29
2022-10-05T04:28:04.644Z,1013.30
2022-10-05T04:29:08.854Z,1013.29
2022-10-05T04:30:13.196Z,1013.29
2022-10-05T04:31:17.475Z,1013.26
2022-10-05T04:32:21.799Z,1013.25
2022-10-05T04:33:26.023Z,1013.22
2022-10-05T04:34:30.320Z,1013.18
2022-10-05T04:35:34.579Z,1013.16
2022-10-05T04:36:38.895Z,1013.20
2022-10-05T04:37:46.372Z,1013.23
2022-10-05T04:38:47.391Z,1013.23
2022-10-05T04:39:51.660Z,1013.28
2022-10-05T04:40:55.928Z,1013.28
2022-10-05T04:42:00.226Z,1013.30
2022-10-05T04:43:04.503Z,1013.28
2022-10-05T04:44:08.836Z,1013.29
2022-10-05T04:45:13.065Z,1013.31
2022-10-05T04:46:17.424Z,1013.33
2022-10-05T04:47:21.600Z,1013.30
2022-10-05T04:48:25.925Z,1013.30
2022-10-05T04:49:30.156Z,1013.33
2022-10-05T04:50:34.525Z,1013.33
2022-10-05T04:51:38.813Z,1013.31
2022-10-05T04:52:43.114Z,1013.26
2022-10-05T04:53:47.453Z,1013.29
2022-10-05T04:54:51.701Z,1013.32
2022-10-05T04:55:56.075Z,1013.33
2022-10-05T04:57:00.300Z,1013.30
2022-10-05T04:58:04.492Z,1013.31
2022-10-05T04:59:08.830Z,1013.30
2022-10-05T05:00:13.004Z,1013.32
2022-10-05T05:01:17.409Z,1013.31
2022-10-05T05:02:21.609Z,1013.29
2022-10-05T05:03:26.089Z,1013.27
2022-10-05T05:04:30.265Z,1013.29
2022-10-05T05:05:34.458Z,1013.31
2022-10-05T05:06:38.694Z,1013.35
2022-10-05T05:07:42.968Z,1013.34
2022-10-05T05:08:47.237Z,1013.31
2022-10-05T05:09:51.477Z,1013.32
2022-10-05T05:10:55.850Z,1013.36
2022-10-05T05:12:00.170Z,1013.36
2022-10-05T05:13:04.389Z,1013.38
2022-10-05T05:14:08.755Z,1013.40
2022-10-05T05:15:12.871Z,1013.41
2022-10-05T05:16:17.303Z,1013.42
2022-10-05T05:17:21.544Z,1013.41
2022-10-05T05:18:25.858Z,1013.43
2022-10-05T05:19:30.082Z,1013.44
2022-10-05T05:20:34.404Z,1013.45
2022-10-05T05:21:38.648Z,1013.43
2022-10-05T05:22:42.942Z,1013.43
2022-10-05T05:23:47.245Z,1013.40
2022-10-05T05:24:54.537Z,1013.40
2022-10-05T05:25:57.902Z,1013.38
2022-10-05T05:27:02.179Z,1013.38
2022-10-05T05:28:06.515Z,1013.39
2022-10-05T05:29:10.804Z,1013.40
2022-10-05T05:30:15.053Z,1013.37
2022-10-05T05:31:19.425Z,1013.37
2022-10-05T05:32:23.652Z,1013.39
2022-10-05T05:33:27.980Z,1013.36
2022-10-05T05:34:32.279Z,1013.31
2022-10-05T05:35:36.538Z,1013.33
2022-10-05T05:36:40.800Z,1013.34
2022-10-05T05:37:45.054Z,1013.37
2022-10-05T05:38:49.326Z,1013.36
2022-10-05T05:39:53.736Z,1013.35
2022-10-05T05:40:57.926Z,1013.35
2022-10-05T05:42:02.268Z,1013.37
2022-10-05T05:43:06.569Z,1013.37
2022-10-05T05:44:10.861Z,1013.37
2022-10-05T05:45:15.193Z,1013.37
2022-10-05T05:46:19.436Z,1013.36
2022-10-05T05:47:23.812Z,1013.41
2022-10-05T05:48:28.034Z,1013.39
2022-10-05T05:49:32.290Z,1013.39
2022-10-05T05:50:36.684Z,1013.37
2022-10-05T05:51:41.057Z,1013.36
2022-10-05T05:52:45.243Z,1013.38
2022-10-05T05:53:49.528Z,1013.37
2022-10-05T05:54:53.794Z,1013.37
2022-10-05T05:55:58.116Z,1013.35
2022-10-05T05:57:02.425Z,1013.36
2022-10-05T05:58:06.683Z,1013.37
2022-10-05T05:59:10.939Z,1013.41
2022-10-05T06:00:15.082Z,1013.37
2022-10-05T06:01:32.162Z,1013.34
2022-10-05T06:02:23.828Z,1013.33
2022-10-05T06:03:28.055Z,1013.31
2022-10-05T06:04:32.287Z,1013.31
2022-10-05T06:05:36.435Z,1013.29
2022-10-05T06:06:40.777Z,1013.31
2022-10-05T06:07:44.980Z,1013.31
2022-10-05T06:08:49.346Z,1013.29
2022-10-05T06:09:53.554Z,1013.27
2022-10-05T06:10:57.742Z,1013.28
2022-10-05T06:12:02.084Z,1013.27
2022-10-05T06:13:06.435Z,1013.27
2022-10-05T06:14:10.684Z,1013.24
2022-10-05T06:15:14.940Z,1013.26
2022-10-05T06:16:19.226Z,1013.27
2022-10-05T06:17:23.559Z,1013.31
2022-10-05T06:18:27.884Z,1013.32
2022-10-05T06:19:32.112Z,1013.33
2022-10-05T06:20:36.389Z,1013.29
2022-10-05T06:21:40.655Z,1013.30
2022-10-05T06:22:44.878Z,1013.30
2022-10-05T06:23:49.235Z,1013.31
2022-10-05T06:24:53.492Z,1013.30
2022-10-05T06:25:57.742Z,1013.29
2022-10-05T06:27:02.024Z,1013.25
2022-10-05T06:28:06.523Z,1013.22
2022-10-05T06:29:10.658Z,1013.22
2022-10-05T06:30:15.004Z,1013.20
2022-10-05T06:31:19.286Z,1013.19
2022-10-05T06:32:23.513Z,1013.17
2022-10-05T06:33:27.772Z,1013.14
2022-10-05T06:34:32.066Z,1013.09
2022-10-05T06:35:36.351Z,1013.06
2022-10-05T06:36:40.701Z,1013.05
2022-10-05T06:37:45.042Z,1013.03
2022-10-05T06:38:49.309Z,1013.05
2022-10-05T06:39:55.469Z,1013.10
2022-10-05T06:40:57.908Z,1013.11
2022-10-05T06:42:02.251Z,1013.13
2022-10-05T06:43:06.514Z,1013.17
2022-10-05T06:44:10.800Z,1013.18
2022-10-05T06:45:15.152Z,1013.20
2022-10-05T06:46:19.408Z,1013.23
2022-10-05T06:47:23.615Z,1013.26
2022-10-05T06:48:27.837Z,1013.23
2022-10-05T06:49:32.215Z,1013.17
2022-10-05T06:50:36.541Z,1013.14
2022-10-05T06:51:40.870Z,1013.13
2022-10-05T06:52:45.219Z,1013.15
2022-10-05T06:53:49.423Z,1013.13
2022-10-05T06:54:53.706Z,1013.12
2022-10-05T06:55:57.987Z,1013.11
2022-10-05T06:57:02.271Z,1013.13
2022-10-05T06:58:06.602Z,1013.14
2022-10-05T06:59:10.846Z,1013.13
2022-10-05T07:00:15.127Z,1013.09
2022-10-05T07:01:19.473Z,1013.08
2022-10-05T07:02:23.876Z,1013.13
2022-10-05T07:03:28.042Z,1013.14
2022-10-05T07:04:36.711Z,1013.19
2022-10-05T07:05:36.597Z,1013.21
2022-10-05T07:06:40.888Z,1013.27
2022-10-05T07:07:45.147Z,1013.25
2022-10-05T07:08:49.425Z,1013.26
2022-10-05T07:09:53.719Z,1013.28
2022-10-05T07:10:58.049Z,1013.25
2022-10-05T07:12:05.064Z,1013.22
2022-10-05T07:13:06.586Z,1013.20
2022-10-05T07:14:10.819Z,1013.20
2022-10-05T07:15:15.104Z,1013.19
2022-10-05T07:16:19.497Z,1013.12
2022-10-05T07:17:23.705Z,1013.08
2022-10-05T07:18:28.060Z,1013.03
2022-10-05T07:19:32.270Z,1013.02
2022-10-05T07:20:36.555Z,1013.05
2022-10-05T07:21:40.915Z,1013.04
2022-10-05T07:22:45.208Z,1013.02
2022-10-05T07:23:49.547Z,1013.06
2022-10-05T07:24:53.774Z,1013.15
2022-10-05T07:25:58.057Z,1013.14
2022-10-05T07:27:02.314Z,1013.15
2022-10-05T07:28:06.877Z,1013.13
2022-10-05T07:29:10.872Z,1013.11
2022-10-05T07:30:15.154Z,1013.08
2022-10-05T07:31:19.579Z,1013.11
2022-10-05T07:32:23.741Z,1013.13
2022-10-05T07:33:28.028Z,1013.12
2022-10-05T07:34:32.355Z,1013.09
2022-10-05T07:35:36.636Z,1013.06
2022-10-05T07:36:41.038Z,1013.06
2022-10-05T07:37:45.300Z,1013.10
2022-10-05T07:38:49.654Z,1013.15
2022-10-05T07:40:00.475Z,1013.15
2022-10-05T07:40:58.179Z,1013.14
2022-10-05T07:42:02.470Z,1013.12
2022-10-05T07:43:06.796Z,1013.10
2022-10-05T07:44:12.905Z,1013.07
2022-10-05T07:45:15.355Z,1013.05
2022-10-05T07:46:19.661Z,1013.04
2022-10-05T07:47:23.885Z,1013.06
2022-10-05T07:48:28.233Z,1013.03
2022-10-05T07:49:35.514Z,1013.08
2022-10-05T07:50:38.854Z,1013.10
2022-10-05T07:51:43.294Z,1013.09
2022-10-05T07:52:47.485Z,1013.13
2022-10-05T07:53:51.834Z,1013.16
2022-10-05T07:54:56.171Z,1013.17
2022-10-05T07:56:00.383Z,1013.16
2022-10-05T07:57:04.672Z,1013.17
2022-10-05T07:58:08.984Z,1013.16
2022-10-05T07:59:13.295Z,1013.13
2022-10-05T08:00:17.697Z,1013.11
2022-10-05T08:01:22.056Z,1013.16
2022-10-05T08:02:26.455Z,1013.16
2022-10-05T08:03:30.572Z,1013.16
2022-10-05T08:04:39.366Z,1013.13
2022-10-05T08:05:39.110Z,1013.17
2022-10-05T08:06:43.411Z,1013.21
2022-10-05T08:07:47.655Z,1013.19
2022-10-05T08:08:52.056Z,1013.21
2022-10-05T08:09:56.287Z,1013.23
2022-10-05T08:11:00.538Z,1013.18
2022-10-05T08:12:04.855Z,1013.12
2022-10-05T08:13:09.127Z,1013.09
2022-10-05T08:14:13.403Z,1013.14
2022-10-05T08:15:17.669Z,1013.12
2022-10-05T08:16:22.097Z,1013.16
2022-10-05T08:17:26.537Z,1013.11
2022-10-05T08:18:30.565Z,1013.11
2022-10-05T08:19:34.848Z,1013.05
2022-10-05T08:20:39.158Z,1013.02
2022-10-05T08:21:43.379Z,1013.02
2022-10-05T08:22:47.669Z,1013.00
2022-10-05T08:23:52.054Z,1012.98
2022-10-05T08:24:56.295Z,1012.99
2022-10-05T08:26:00.552Z,1013.00
2022-10-05T08:27:04.867Z,1012.97
2022-10-05T08:28:09.247Z,1012.95
2022-10-05T08:29:14.037Z,1012.96
2022-10-05T08:30:17.790Z,1013.03
2022-10-05T08:31:22.254Z,1013.06
2022-10-05T08:32:26.505Z,1013.08
2022-10-05T08:33:30.732Z,1013.07
2022-10-05T08:34:35.062Z,1013.08
2022-10-05T08:35:39.386Z,1013.07
2022-10-05T08:36:43.706Z,1013.06
2022-10-05T08:37:47.999Z,1013.02
2022-10-05T08:38:52.260Z,1013.02
2022-10-05T08:39:56.619Z,1013.03
2022-10-05T08:41:00.985Z,1013.05
2022-10-05T08:42:05.278Z,1013.08
2022-10-05T08:43:09.546Z,1013.09
2022-10-05T08:44:13.896Z,1013.13
2022-10-05T08:45:18.266Z,1013.12
2022-10-05T08:46:22.501Z,1013.13
2022-10-05T08:47:26.721Z,1013.14
2022-10-05T08:48:31.061Z,1013.13
2022-10-05T08:49:35.549Z,1013.14
2022-10-05T08:50:39.629Z,1013.14
2022-10-05T08:51:44.370Z,1013.09
2022-10-05T08:52:48.196Z,1013.04
2022-10-05T08:53:52.541Z,1013.03
2022-10-05T08:54:56.824Z,1013.01
2022-10-05T08:56:01.146Z,1012.97
2022-10-05T08:57:05.451Z,1012.95
2022-10-05T08:58:09.761Z,1012.98
2022-10-05T08:59:14.148Z,1012.97
2022-10-05T09:00:18.452Z,1012.91
2022-10-05T09:01:22.763Z,1012.90
2022-10-05T09:02:27.198Z,1012.93
2022-10-05T09:03:34.430Z,1012.96
2022-10-05T09:04:35.719Z,1012.99
2022-10-05T09:05:40.046Z,1013.00
2022-10-05T09:06:44.380Z,1013.06
2022-10-05T09:07:48.631Z,1013.09
2022-10-05T09:08:53.074Z,1013.06
2022-10-05T09:10:01.563Z,1013.04
2022-10-05T09:11:01.658Z,1013.05
2022-10-05T09:12:06.032Z,1012.98
2022-10-05T09:13:10.285Z,1012.97
2022-10-05T09:14:14.552Z,1012.95
2022-10-05T09:15:26.025Z,1012.97
2022-10-05T09:16:23.166Z,1013.00
2022-10-05T09:17:27.437Z,1013.03
2022-10-05T09:18:31.753Z,1012.99
2022-10-05T09:19:36.055Z,1013.02
2022-10-05T09:20:40.367Z,1013.03
2022-10-05T09:21:45.092Z,1013.02
2022-10-05T09:22:48.996Z,1013.00
2022-10-05T09:23:53.281Z,1012.97
2022-10-05T09:24:57.575Z,1012.98
2022-10-05T09:26:01.908Z,1012.99
2022-10-05T09:27:06.252Z,1012.96
2022-10-05T09:28:13.595Z,1012.95
2022-10-05T09:29:17.003Z,1012.93
2022-10-05T09:30:21.346Z,1012.92
2022-10-05T09:31:25.783Z,1012.89
2022-10-05T09:32:30.075Z,1012.84
2022-10-05T09:33:34.433Z,1012.87
2022-10-05T09:34:38.808Z,1012.86
2022-10-05T09:35:43.222Z,1012.85
2022-10-05T09:36:47.486Z,1012.85
2022-10-05T09:37:51.853Z,1012.87
2022-10-05T09:38:56.241Z,1012.85
2022-10-05T09:40:01.608Z,1012.87
2022-10-05T09:41:04.937Z,1012.89
2022-10-05T09:42:09.304Z,1012.88
2022-10-05T09:43:13.647Z,1012.90
2022-10-05T09:44:18.107Z,1012.91
2022-10-05T09:45:22.446Z,1012.88
2022-10-05T09:46:26.908Z,1012.87
2022-10-05T09:47:31.150Z,1012.92
2022-10-05T09:48:35.585Z,1012.91
2022-10-05T09:49:39.938Z,1012.89
2022-10-05T09:50:44.193Z,1012.92
2022-10-05T09:51:48.968Z,1012.94
2022-10-05T09:52:52.852Z,1012.94
2022-10-05T09:53:57.203Z,1012.92
2022-10-05T09:55:01.565Z,1012.91
2022-10-05T09:56:06.019Z,1012.89
2022-10-05T09:57:10.301Z,1012.90
2022-10-05T09:58:14.644Z,1012.89
2022-10-05T09:59:18.975Z,1012.86
2022-10-05T10:00:23.352Z,1012.83
2022-10-05T10:01:35.284Z,1012.80
2022-10-05T10:02:32.269Z,1012.78
2022-10-05T10:03:36.495Z,1012.76
2022-10-05T10:04:40.825Z,1012.74
2022-10-05T10:05:45.261Z,1012.75
2022-10-05T10:06:49.587Z,1012.73
2022-10-05T10:07:54.068Z,1012.75
2022-10-05T10:08:58.390Z,1012.74
2022-10-05T10:10:02.712Z,1012.72
2022-10-05T10:11:07.041Z,1012.68
2022-10-05T10:12:11.453Z,1012.64
2022-10-05T10:13:15.866Z,1012.64
2022-10-05T10:14:20.186Z,1012.62
2022-10-05T10:15:24.671Z,1012.63
2022-10-05T10:16:28.973Z,1012.62
2022-10-05T10:17:33.354Z,1012.63
2022-10-05T10:18:37.746Z,1012.53
2022-10-05T10:19:42.102Z,1012.52
2022-10-05T10:20:46.441Z,1012.56
2022-10-05T10:21:50.789Z,1012.55
2022-10-05T10:22:55.164Z,1012.53
2022-10-05T10:23:59.605Z,1012.51
2022-10-05T10:25:03.910Z,1012.46
2022-10-05T10:26:08.359Z,1012.46
2022-10-05T10:27:12.677Z,1012.47
2022-10-05T10:28:17.114Z,1012.46
2022-10-05T10:29:21.445Z,1012.43
2022-10-05T10:30:27.604Z,1012.40
2022-10-05T10:31:30.240Z,1012.41
2022-10-05T10:32:34.539Z,1012.42
2022-10-05T10:33:38.921Z,1012.40
2022-10-05T10:34:43.274Z,1012.39
2022-10-05T10:35:47.684Z,1012.38
2022-10-05T10:36:52.207Z,1012.37
2022-10-05T10:37:56.364Z,1012.32
2022-10-05T10:39:00.770Z,1012.27
2022-10-05T10:40:05.154Z,1012.29
2022-10-05T10:41:09.391Z,1012.28
2022-10-05T10:42:13.814Z,1012.25
2022-10-05T10:43:18.236Z,1012.21
2022-10-05T10:44:22.718Z,1012.22
2022-10-05T10:45:27.009Z,1012.23
2022-10-05T10:46:31.454Z,1012.20
2022-10-05T10:47:35.745Z,1012.15
2022-10-05T10:48:40.111Z,1012.17
2022-10-05T10:49:44.584Z,1012.16
2022-10-05T10:50:48.932Z,1012.14
2022-10-05T10:51:53.317Z,1012.15
2022-10-05T10:52:57.662Z,1012.11
2022-10-05T10:54:02.038Z,1012.14
2022-10-05T10:55:06.532Z,1012.14
2022-10-05T10:56:10.928Z,1012.15
2022-10-05T10:57:15.223Z,1012.18
2022-10-05T10:58:19.710Z,1012.20
2022-10-05T10:59:26.602Z,1012.18
2022-10-05T11:00:28.371Z,1012.19
2022-10-05T11:01:32.795Z,1012.15
2022-10-05T11:02:37.217Z,1012.12
2022-10-05T11:03:41.463Z,1012.10
2022-10-05T11:04:45.853Z,1012.08
2022-10-05T11:05:50.216Z,1012.08
2022-10-05T11:06:54.594Z,1012.10
2022-10-05T11:07:58.999Z,1012.08
2022-10-05T11:09:03.389Z,1012.02
2022-10-05T11:10:07.757Z,1012.09
2022-10-05T11:11:12.167Z,1012.07
2022-10-05T11:12:16.554Z,1012.04
2022-10-05T11:13:20.874Z,1012.04
2022-10-05T11:14:25.271Z,1012.04
2022-10-05T11:15:29.618Z,1012.04
2022-10-05T11:16:33.986Z,1012.01
2022-10-05T11:17:38.349Z,1012.00
2022-10-05T11:18:42.746Z,1012.02
2022-10-05T11:20:03.006Z,1012.03
2022-10-05T11:20:51.481Z,1011.98
2022-10-05T11:21:55.860Z,1011.99
2022-10-05T11:23:00.259Z,1011.87
2022-10-05T11:24:04.614Z,1011.91
2022-10-05T11:25:08.991Z,1011.90
2022-10-05T11:26:13.441Z,1011.89
2022-10-05T11:27:17.915Z,1011.88
2022-10-05T11:28:22.421Z,1011.89
2022-10-05T11:29:26.629Z,1011.86
2022-10-05T11:30:31.004Z,1011.87
2022-10-05T11:31:35.428Z,1011.87
2022-10-05T11:32:39.717Z,1011.86
2022-10-05T11:33:44.096Z,1011.85
2022-10-05T11:35:02.636Z,1011.87
2022-10-05T11:36:06.056Z,1011.83
2022-10-05T11:37:10.378Z,1011.83
2022-10-05T11:38:14.746Z,1011.81
2022-10-05T11:39:19.088Z,1011.84
2022-10-05T11:40:23.559Z,1011.79
2022-10-05T11:41:27.892Z,1011.81
2022-10-05T11:42:35.293Z,1011.76
2022-10-05T11:43:38.836Z,1011.74
2022-10-05T11:44:43.107Z,1011.73
2022-10-05T11:45:47.533Z,1011.78
2022-10-05T11:46:51.991Z,1011.75
2022-10-05T11:47:56.286Z,1011.73
2022-10-05T11:49:00.683Z,1011.67
2022-10-05T11:50:05.176Z,1011.70
2022-10-05T11:51:09.474Z,1011.66
2022-10-05T11:52:13.837Z,1011.62
2022-10-05T11:53:18.220Z,1011.67
2022-10-05T11:54:23.562Z,1011.65
2022-10-05T11:55:27.566Z,1011.62
2022-10-05T11:56:31.962Z,1011.60
2022-10-05T11:57:36.332Z,1011.61
2022-10-05T11:58:40.740Z,1011.62
2022-10-05T11:59:51.121Z,1011.63
2022-10-05T12:00:54.114Z,1011.59
2022-10-05T12:01:58.460Z,1011.55
2022-10-05T12:03:03.048Z,1011.59
2022-10-05T12:04:07.528Z,1011.59
2022-10-05T12:05:11.742Z,1011.55
2022-10-05T12:06:16.113Z,1011.57
2022-10-05T12:07:20.524Z,1011.56
2022-10-05T12:08:24.880Z,1011.55
2022-10-05T12:09:29.237Z,1011.54
2022-10-05T12:10:33.662Z,1011.58
2022-10-05T12:11:38.011Z,1011.55
2022-10-05T12:12:42.288Z,1011.54
2022-10-05T12:13:46.754Z,1011.53
2022-10-05T12:14:51.112Z,1011.54
2022-10-05T12:15:55.623Z,1011.53
2022-10-05T12:16:59.900Z,1011.61
2022-10-05T12:18:04.293Z,1011.57
2022-10-05T12:19:08.701Z,1011.53
2022-10-05T12:20:13.173Z,1011.52
2022-10-05T12:21:17.541Z,1011.54
2022-10-05T12:22:21.847Z,1011.56
2022-10-05T12:23:26.233Z,1011.56
2022-10-05T12:24:30.616Z,1011.50
2022-10-05T12:25:34.965Z,1011.49
2022-10-05T12:26:39.334Z,1011.50
2022-10-05T12:27:43.767Z,1011.47
2022-10-05T12:28:48.165Z,1011.48
2022-10-05T12:29:52.527Z,1011.50
2022-10-05T12:30:56.960Z,1011.47
2022-10-05T12:32:01.335Z,1011.44
2022-10-05T12:33:05.694Z,1011.44
2022-10-05T12:34:10.108Z,1011.44
2022-10-05T12:35:14.466Z,1011.44
2022-10-05T12:36:18.832Z,1011.47
2022-10-05T12:37:23.125Z,1011.44
2022-10-05T12:38:27.548Z,1011.47
2022-10-05T12:39:32.059Z,1011.44
2022-10-05T12:40:36.401Z,1011.47
2022-10-05T12:41:40.797Z,1011.46
2022-10-05T12:42:45.194Z,1011.46
2022-10-05T12:43:49.574Z,1011.50
2022-10-05T12:44:53.978Z,1011.47
2022-10-05T12:45:58.398Z,1011.47
2022-10-05T12:47:02.761Z,1011.43
2022-10-05T12:48:07.277Z,1011.46
2022-10-05T12:49:11.546Z,1011.46
2022-10-05T12:50:15.942Z,1011.47
2022-10-05T12:51:20.327Z,1011.48
2022-10-05T12:52:24.713Z,1011.47
2022-10-05T12:53:29.105Z,1011.47
2022-10-05T12:54:33.513Z,1011.48
2022-10-05T12:55:37.914Z,1011.45
2022-10-05T12:56:42.388Z,1011.48
2022-10-05T12:57:46.750Z,1011.49
2022-10-05T12:58:51.151Z,1011.47
2022-10-05T12:59:55.552Z,1011.44