createdAt,value
2022-08-24T00:00:19.216Z,28.18
2022-08-24T00:01:19.217Z,28.17
2022-08-24T00:02:19.349Z,27.97
2022-08-24T00:03:19.420Z,28.18
2022-08-24T00:04:19.217Z,28.26
2022-08-24T00:05:19.218Z,28.26
2022-08-24T00:06:19.219Z,28.36
2022-08-24T00:07:23.722Z,28.28
2022-08-24T00:08:19.222Z,28.26
2022-08-24T00:09:19.220Z,28.36
2022-08-24T00:10:19.220Z,28.18
2022-08-24T00:11:19.221Z,28.07
2022-08-24T00:12:19.220Z,28.17
2022-08-24T00:13:19.223Z,28.26
2022-08-24T00:14:19.221Z,28.08
2022-08-24T00:15:19.223Z,28.18
2022-08-24T00:16:19.286Z,28.18
2022-08-24T00:17:19.226Z,28.07
2022-08-24T00:18:19.223Z,28.17
2022-08-24T00:19:19.226Z,28.07
2022-08-24T00:20:19.224Z,27.97
2022-08-24T00:21:19.227Z,28.08
2022-08-24T00:22:19.226Z,27.97
2022-08-24T00:23:19.227Z,27.98
2022-08-24T00:24:19.227Z,27.97
2022-08-24T00:25:19.228Z,27.97
2022-08-24T00:26:19.671Z,27.97
2022-08-24T00:27:19.232Z,27.97
2022-08-24T00:28:19.229Z,27.98
2022-08-24T00:29:19.230Z,28.17
2022-08-24T00:30:19.230Z,28.17
2022-08-24T00:31:19.244Z,28.26
2022-08-24T00:32:19.230Z,27.97
2022-08-24T00:33:19.233Z,27.97
2022-08-24T00:34:19.232Z,28.26
2022-08-24T00:35:19.235Z,28.26
2022-08-24T00:36:19.234Z,28.36
2022-08-24T00:37:19.234Z,28.17
2022-08-24T00:38:19.234Z,28.26
2022-08-24T00:39:19.235Z,28.17
2022-08-24T00:40:19.283Z,28.26
2022-08-24T00:41:19.239Z,28.38
2022-08-24T00:42:19.236Z,28.36
2022-08-24T00:43:19.244Z,28.26
2022-08-24T00:44:19.236Z,28.26
2022-08-24T00:45:19.241Z,28.26
2022-08-24T00:46:19.238Z,28.45
2022-08-24T00:47:19.239Z,28.45
2022-08-24T00:48:19.241Z,28.45
2022-08-24T00:49:19.241Z,28.45
2022-08-24T00:50:19.245Z,28.36
2022-08-24T00:51:19.243Z,28.45
2022-08-24T00:52:19.241Z,28.47
2022-08-24T00:53:19.243Z,28.36
2022-08-24T00:54:19.242Z,28.36
2022-08-24T00:55:19.250Z,28.36
2022-08-24T00:56:19.243Z,28.36
2022-08-24T00:57:19.245Z,28.36
2022-08-24T00:58:20.607Z,28.66
2022-08-24T00:59:19.245Z,28.36
2022-08-24T01:00:19.244Z,28.75
2022-08-24T01:01:19.283Z,28.76
2022-08-24T01:02:19.299Z,28.75
2022-08-24T01:03:19.246Z,28.65
2022-08-24T01:04:19.247Z,28.65
2022-08-24T01:05:19.442Z,28.65
2022-08-24T01:06:19.248Z,28.65
2022-08-24T01:07:19.249Z,28.75
2022-08-24T01:08:19.249Z,28.65
2022-08-24T01:09:19.296Z,28.55
2022-08-24T01:10:19.252Z,28.75
2022-08-24T01:11:19.252Z,28.55
2022-08-24T01:12:19.250Z,28.66
2022-08-24T01:13:19.254Z,28.75
2022-08-24T01:14:19.251Z,28.75
2022-08-24T01:15:19.253Z,28.75
2022-08-24T01:16:19.281Z,28.76
2022-08-24T01:17:19.256Z,28.65
2022-08-24T01:18:19.253Z,28.85
2022-08-24T01:19:19.254Z,28.75
2022-08-24T01:20:19.257Z,28.75
2022-08-24T01:21:19.257Z,28.85
2022-08-24T01:22:19.258Z,28.85
2022-08-24T01:23:19.257Z,28.85
2022-08-24T01:24:19.256Z,28.85
2022-08-24T01:25:19.260Z,28.85
2022-08-24T01:26:19.256Z,28.94
2022-08-24T01:27:19.995Z,28.94
2022-08-24T01:28:27.149Z,28.85
2022-08-24T01:29:19.260Z,28.94
2022-08-24T01:30:21.588Z,28.85
2022-08-24T01:31:19.287Z,28.85
2022-08-24T01:32:19.261Z,28.94
2022-08-24T01:33:19.262Z,28.85
2022-08-24T01:34:19.262Z,28.75
2022-08-24T01:35:19.264Z,28.85
2022-08-24T01:36:19.263Z,28.85
2022-08-24T01:37:19.266Z,28.85
2022-08-24T01:38:19.262Z,28.85
2022-08-24T01:39:19.265Z,28.85
2022-08-24T01:40:19.328Z,28.75
2022-08-24T01:41:19.266Z,28.94
2022-08-24T01:42:19.265Z,28.75
2022-08-24T01:43:19.267Z,28.65
2022-08-24T01:44:19.266Z,28.75
2022-08-24T01:45:19.269Z,28.75
2022-08-24T01:46:19.296Z,28.65
2022-08-24T01:47:19.268Z,28.75
2022-08-24T01:48:22.714Z,28.65
2022-08-24T01:49:19.270Z,28.65
2022-08-24T01:50:19.269Z,28.65
2022-08-24T01:51:19.271Z,28.66
2022-08-24T01:52:19.270Z,28.75
2022-08-24T01:53:19.534Z,28.65
2022-08-24T01:54:19.273Z,28.65
2022-08-24T01:55:22.774Z,28.55
2022-08-24T01:56:19.273Z,28.55
2022-08-24T01:57:19.275Z,28.55
2022-08-24T01:58:19.272Z,28.55
2022-08-24T01:59:19.275Z,28.65
2022-08-24T02:00:19.274Z,29.24
2022-08-24T02:01:19.276Z,28.55
2022-08-24T02:02:19.276Z,29.24
2022-08-24T02:03:19.335Z,29.14
2022-08-24T02:04:19.308Z,29.04
2022-08-24T02:05:19.278Z,29.04
2022-08-24T02:06:19.277Z,29.04
2022-08-24T02:07:19.278Z,28.94
2022-08-24T02:08:19.280Z,28.94
2022-08-24T02:09:19.284Z,28.94
2022-08-24T02:10:19.286Z,29.04
2022-08-24T02:11:19.281Z,28.94
2022-08-24T02:12:19.279Z,28.85
2022-08-24T02:13:19.281Z,28.94
2022-08-24T02:14:19.284Z,28.94
2022-08-24T02:15:19.283Z,28.94
2022-08-24T02:16:19.351Z,28.85
2022-08-24T02:17:19.284Z,28.94
2022-08-24T02:18:19.284Z,28.94
2022-08-24T02:19:19.286Z,28.75
2022-08-24T02:20:19.285Z,28.75
2022-08-24T02:21:19.287Z,28.75
2022-08-24T02:22:19.286Z,28.85
2022-08-24T02:23:19.287Z,28.85
2022-08-24T02:24:19.286Z,28.85
2022-08-24T02:25:19.289Z,28.94
2022-08-24T02:26:19.286Z,28.75
2022-08-24T02:27:19.290Z,28.85
2022-08-24T02:28:19.291Z,28.94
2022-08-24T02:29:19.290Z,28.94
2022-08-24T02:30:19.290Z,28.94
2022-08-24T02:31:19.383Z,28.75
2022-08-24T02:32:19.289Z,28.85
2022-08-24T02:33:19.292Z,28.94
2022-08-24T02:34:19.291Z,28.86
2022-08-24T02:35:19.293Z,28.85
2022-08-24T02:36:26.089Z,28.94
2022-08-24T02:37:19.294Z,28.75
2022-08-24T02:38:19.292Z,28.75
2022-08-24T02:39:19.294Z,28.94
2022-08-24T02:40:19.360Z,29.24
2022-08-24T02:41:19.297Z,28.76
2022-08-24T02:42:19.295Z,28.75
2022-08-24T02:43:19.297Z,28.85
2022-08-24T02:44:19.298Z,28.75
2022-08-24T02:45:19.298Z,29.24
2022-08-24T02:46:19.329Z,28.75
2022-08-24T02:47:19.299Z,28.85
2022-08-24T02:48:19.297Z,28.85
2022-08-24T02:49:19.301Z,28.85
2022-08-24T02:50:19.300Z,29.14
2022-08-24T02:51:19.300Z,29.33
2022-08-24T02:52:19.300Z,29.04
2022-08-24T02:53:19.304Z,29.14
2022-08-24T02:54:19.300Z,29.15
2022-08-24T02:55:19.933Z,28.94
2022-08-24T02:56:19.303Z,29.05
2022-08-24T02:57:19.305Z,29.33
2022-08-24T02:58:19.302Z,29.05
2022-08-24T02:59:19.303Z,29.04
2022-08-24T03:00:19.317Z,29.14
2022-08-24T03:01:24.135Z,29.04
2022-08-24T03:02:19.389Z,29.04
2022-08-24T03:03:19.308Z,29.24
2022-08-24T03:04:19.308Z,29.04
2022-08-24T03:05:19.310Z,29.14
2022-08-24T03:06:19.307Z,29.14
2022-08-24T03:07:19.309Z,28.94
2022-08-24T03:08:19.308Z,29.24
2022-08-24T03:09:19.310Z,29.24
2022-08-24T03:10:19.312Z,29.04
2022-08-24T03:11:19.312Z,29.04
2022-08-24T03:12:19.310Z,29.14
2022-08-24T03:13:19.313Z,29.14
2022-08-24T03:14:19.311Z,29.14
2022-08-24T03:15:19.312Z,29.24
2022-08-24T03:16:19.437Z,29.04
2022-08-24T03:17:19.314Z,29.04
2022-08-24T03:18:19.314Z,29.04
2022-08-24T03:19:19.313Z,29.04
2022-08-24T03:20:19.316Z,29.14
2022-08-24T03:21:19.314Z,29.24
2022-08-24T03:22:19.317Z,29.14
2022-08-24T03:23:19.316Z,29.15
2022-08-24T03:24:19.317Z,29.04
2022-08-24T03:25:19.318Z,29.24
2022-08-24T03:26:19.318Z,29.14
2022-08-24T03:27:19.318Z,29.14
2022-08-24T03:28:19.320Z,29.33
2022-08-24T03:29:19.319Z,29.33
2022-08-24T03:30:19.320Z,29.24
2022-08-24T03:31:19.320Z,29.33
2022-08-24T03:32:19.322Z,29.24
2022-08-24T03:33:19.324Z,29.33
2022-08-24T03:34:19.321Z,29.33
2022-08-24T03:35:19.320Z,29.24
2022-08-24T03:36:19.323Z,29.33
2022-08-24T03:37:19.323Z,29.33
2022-08-24T03:38:19.324Z,29.33
2022-08-24T03:39:19.324Z,29.33
2022-08-24T03:40:23.103Z,29.33
2022-08-24T03:41:19.323Z,29.43
2022-08-24T03:42:19.325Z,29.43
2022-08-24T03:43:19.325Z,29.43
2022-08-24T03:44:23.076Z,29.14
2022-08-24T03:45:19.333Z,29.33
2022-08-24T03:46:19.405Z,29.52
2022-08-24T03:47:19.328Z,29.52
2022-08-24T03:48:19.330Z,29.33
2022-08-24T03:49:19.329Z,29.33
2022-08-24T03:50:19.331Z,29.33
2022-08-24T03:51:19.336Z,29.62
2022-08-24T03:52:19.331Z,29.62
2022-08-24T03:53:19.331Z,29.62
2022-08-24T03:54:19.332Z,29.82
2022-08-24T03:55:19.334Z,29.82
2022-08-24T03:56:19.333Z,29.52
2022-08-24T03:57:19.332Z,29.62
2022-08-24T03:58:19.332Z,29.43
2022-08-24T03:59:20.201Z,29.62
2022-08-24T04:00:19.334Z,29.52
2022-08-24T04:01:19.419Z,29.72
2022-08-24T04:02:19.377Z,29.52
2022-08-24T04:03:19.335Z,29.52
2022-08-24T04:04:19.337Z,29.43
2022-08-24T04:05:19.339Z,29.52
2022-08-24T04:06:19.340Z,29.52
2022-08-24T04:07:19.338Z,29.62
2022-08-24T04:08:19.340Z,29.52
2022-08-24T04:09:19.338Z,29.52
2022-08-24T04:10:19.339Z,29.52
2022-08-24T04:11:19.338Z,29.62
2022-08-24T04:12:19.340Z,29.52
2022-08-24T04:13:19.340Z,29.82
2022-08-24T04:14:27.073Z,30.11
2022-08-24T04:15:19.341Z,29.72
2022-08-24T04:16:19.399Z,29.52
2022-08-24T04:17:19.343Z,30.01
2022-08-24T04:18:19.343Z,29.72
2022-08-24T04:19:19.353Z,30.01
2022-08-24T04:20:19.343Z,30.11
2022-08-24T04:21:19.345Z,30.01
2022-08-24T04:22:19.347Z,30.11
2022-08-24T04:23:19.343Z,30.11
2022-08-24T04:24:19.348Z,30.01
2022-08-24T04:25:22.979Z,30.01
2022-08-24T04:26:44.264Z,30.01
2022-08-24T04:27:19.347Z,30.01
2022-08-24T04:28:19.349Z,30.01
2022-08-24T04:29:19.423Z,30.11
2022-08-24T04:30:19.348Z,30.01
2022-08-24T04:31:19.386Z,30.01
2022-08-24T04:32:19.350Z,29.82
2022-08-24T04:33:19.350Z,29.82
2022-08-24T04:34:19.356Z,29.82
2022-08-24T04:35:19.349Z,29.62
2022-08-24T04:36:19.352Z,29.62
2022-08-24T04:37:22.765Z,29.72
2022-08-24T04:38:19.352Z,29.91
2022-08-24T04:39:19.352Z,29.72
2022-08-24T04:40:19.649Z,29.82
2022-08-24T04:41:19.354Z,29.82
2022-08-24T04:42:19.355Z,29.82
2022-08-24T04:43:20.031Z,29.82
2022-08-24T04:44:19.359Z,29.82
2022-08-24T04:45:19.445Z,29.52
2022-08-24T04:46:19.356Z,29.52
2022-08-24T04:47:19.356Z,29.52
2022-08-24T04:48:19.357Z,29.82
2022-08-24T04:49:19.357Z,29.72
2022-08-24T04:50:19.359Z,29.62
2022-08-24T04:51:19.358Z,29.91
2022-08-24T04:52:19.359Z,29.62
2022-08-24T04:53:19.360Z,29.72
2022-08-24T04:54:19.360Z,29.72
2022-08-24T04:55:19.359Z,30.01
2022-08-24T04:56:20.255Z,30.01
2022-08-24T04:57:19.361Z,30.21
2022-08-24T04:58:19.361Z,30.21
2022-08-24T04:59:19.362Z,30.30
2022-08-24T05:00:19.363Z,30.22
2022-08-24T05:01:19.587Z,30.21
2022-08-24T05:02:19.444Z,30.21
2022-08-24T05:03:19.375Z,30.21
2022-08-24T05:04:19.367Z,30.11
2022-08-24T05:05:19.366Z,30.11
2022-08-24T05:06:19.367Z,30.01
2022-08-24T05:07:19.365Z,30.11
2022-08-24T05:08:19.367Z,30.01
2022-08-24T05:09:19.367Z,30.01
2022-08-24T05:10:19.368Z,30.01
2022-08-24T05:11:19.368Z,30.01
2022-08-24T05:12:19.370Z,29.83
2022-08-24T05:13:19.369Z,30.11
2022-08-24T05:14:19.370Z,29.91
2022-08-24T05:15:19.369Z,30.01
2022-08-24T05:16:19.420Z,30.01
2022-08-24T05:17:19.371Z,29.82
2022-08-24T05:18:19.371Z,29.82
2022-08-24T05:19:19.372Z,29.72
2022-08-24T05:20:19.378Z,29.82
2022-08-24T05:21:19.372Z,30.01
2022-08-24T05:22:19.373Z,30.01
2022-08-24T05:23:19.372Z,29.91
2022-08-24T05:24:19.374Z,29.91
2022-08-24T05:25:19.379Z,29.93
2022-08-24T05:26:19.376Z,30.01
2022-08-24T05:27:19.374Z,30.01
2022-08-24T05:28:19.377Z,30.22
2022-08-24T05:29:19.379Z,30.21
2022-08-24T05:30:19.378Z,30.30
2022-08-24T05:31:19.449Z,29.91
2022-08-24T05:32:19.378Z,30.11
2022-08-24T05:33:19.379Z,30.21
2022-08-24T05:34:19.379Z,30.21
2022-08-24T05:35:19.379Z,30.22
2022-08-24T05:36:19.381Z,30.30
2022-08-24T05:37:19.381Z,30.30
2022-08-24T05:38:19.382Z,30.30
2022-08-24T05:39:19.380Z,30.11
2022-08-24T05:40:19.458Z,30.32
2022-08-24T05:41:19.381Z,30.30
2022-08-24T05:42:19.389Z,30.40
2022-08-24T05:43:19.382Z,30.30
2022-08-24T05:44:19.385Z,30.11
2022-08-24T05:45:19.385Z,30.11
2022-08-24T05:46:19.632Z,30.32
2022-08-24T05:47:19.385Z,30.40
2022-08-24T05:48:19.387Z,30.30
2022-08-24T05:49:19.402Z,30.30
2022-08-24T05:50:19.389Z,30.30
2022-08-24T05:51:19.386Z,30.30
2022-08-24T05:52:19.390Z,30.30
2022-08-24T05:53:19.389Z,30.41
2022-08-24T05:54:19.388Z,30.12
2022-08-24T05:55:19.393Z,30.02
2022-08-24T05:56:19.391Z,30.02
2022-08-24T05:57:19.390Z,30.01
2022-08-24T05:58:29.244Z,30.30
2022-08-24T05:59:19.390Z,30.30
2022-08-24T06:00:19.392Z,30.22
2022-08-24T06:01:19.392Z,30.30
2022-08-24T06:02:19.598Z,30.41
2022-08-24T06:03:19.393Z,30.50
2022-08-24T06:04:19.394Z,30.50
2022-08-24T06:05:19.396Z,30.51
2022-08-24T06:06:19.394Z,30.40
2022-08-24T06:07:19.396Z,30.59
2022-08-24T06:08:19.396Z,30.51
2022-08-24T06:09:19.395Z,30.50
2022-08-24T06:10:36.300Z,30.50
2022-08-24T06:11:19.397Z,30.22
2022-08-24T06:12:19.399Z,30.32
2022-08-24T06:13:19.400Z,30.41
2022-08-24T06:14:21.887Z,30.30
2022-08-24T06:15:19.399Z,30.32
2022-08-24T06:16:21.813Z,30.21
2022-08-24T06:17:19.628Z,30.30
2022-08-24T06:18:19.489Z,30.30
2022-08-24T06:19:19.401Z,30.22
2022-08-24T06:20:19.405Z,30.21
2022-08-24T06:21:19.404Z,30.22
2022-08-24T06:22:19.403Z,30.30
2022-08-24T06:23:19.404Z,30.51
2022-08-24T06:24:19.405Z,30.32
2022-08-24T06:25:19.405Z,30.32
2022-08-24T06:26:23.053Z,30.32
2022-08-24T06:27:19.406Z,30.32
2022-08-24T06:28:19.408Z,30.12
2022-08-24T06:29:19.407Z,30.32
2022-08-24T06:30:19.409Z,30.12
2022-08-24T06:31:19.453Z,30.41
2022-08-24T06:32:19.409Z,30.51
2022-08-24T06:33:19.409Z,30.32
2022-08-24T06:34:19.409Z,30.02
2022-08-24T06:35:19.410Z,30.12
2022-08-24T06:36:20.122Z,30.32
2022-08-24T06:37:19.410Z,30.32
2022-08-24T06:38:19.892Z,30.22
2022-08-24T06:39:19.411Z,30.32
2022-08-24T06:40:19.442Z,30.32
2022-08-24T06:41:19.415Z,30.51
2022-08-24T06:42:19.414Z,30.51
2022-08-24T06:43:19.414Z,30.51
2022-08-24T06:44:19.567Z,30.51
2022-08-24T06:45:19.415Z,30.32
2022-08-24T06:46:23.688Z,30.51
2022-08-24T06:47:19.416Z,30.51
2022-08-24T06:48:19.419Z,30.61
2022-08-24T06:49:19.417Z,30.51
2022-08-24T06:50:19.417Z,30.61
2022-08-24T06:51:19.418Z,30.61
2022-08-24T06:52:19.420Z,30.51
2022-08-24T06:53:19.421Z,30.61
2022-08-24T06:54:19.421Z,30.51
2022-08-24T06:55:19.422Z,30.51
2022-08-24T06:56:19.422Z,30.71
2022-08-24T06:57:19.422Z,30.80
2022-08-24T06:58:19.423Z,30.71
2022-08-24T06:59:19.422Z,30.71
2022-08-24T07:00:19.431Z,30.80
2022-08-24T07:01:19.534Z,30.71
2022-08-24T07:02:19.431Z,30.71
2022-08-24T07:03:19.499Z,30.71
2022-08-24T07:04:19.426Z,31.00
2022-08-24T07:05:19.433Z,31.10
2022-08-24T07:06:19.428Z,30.90
2022-08-24T07:07:19.428Z,30.90
2022-08-24T07:08:19.430Z,30.90
2022-08-24T07:09:19.432Z,30.90
2022-08-24T07:10:22.108Z,31.00
2022-08-24T07:11:19.430Z,31.00
2022-08-24T07:12:19.431Z,30.90
2022-08-24T07:13:19.430Z,31.00
2022-08-24T07:14:19.432Z,31.00
2022-08-24T07:15:19.431Z,30.80
2022-08-24T07:16:19.617Z,30.80
2022-08-24T07:17:19.432Z,30.71
2022-08-24T07:18:19.435Z,30.80
2022-08-24T07:19:19.434Z,30.71
2022-08-24T07:20:19.437Z,30.80
2022-08-24T07:21:19.834Z,30.80
2022-08-24T07:22:19.437Z,30.61
2022-08-24T07:23:19.437Z,31.19
2022-08-24T07:24:19.446Z,31.19
2022-08-24T07:25:19.440Z,31.29
2022-08-24T07:26:21.736Z,31.10
2022-08-24T07:27:19.440Z,31.29
2022-08-24T07:28:31.757Z,31.19
2022-08-24T07:30:27.788Z,31.10
2022-08-24T07:31:19.540Z,31.10
2022-08-24T07:32:19.442Z,31.10
2022-08-24T07:33:19.444Z,31.19
2022-08-24T07:34:19.442Z,31.10
2022-08-24T07:35:19.443Z,31.19
2022-08-24T07:36:22.090Z,31.29
2022-08-24T07:37:19.445Z,31.29
2022-08-24T07:38:19.445Z,31.48
2022-08-24T07:39:19.446Z,31.29
2022-08-24T07:40:19.544Z,31.19
2022-08-24T07:42:27.106Z,31.38
2022-08-24T07:43:19.449Z,31.48
2022-08-24T07:44:19.448Z,31.19
2022-08-24T07:45:19.449Z,31.29
2022-08-24T07:46:19.503Z,31.48
2022-08-24T07:47:39.026Z,31.48
2022-08-24T07:48:19.450Z,31.00
2022-08-24T07:49:33.308Z,31.19
2022-08-24T07:50:19.451Z,30.90
2022-08-24T07:51:19.454Z,31.29
2022-08-24T07:52:19.454Z,31.19
2022-08-24T07:53:23.867Z,31.29
2022-08-24T07:54:19.454Z,31.48
2022-08-24T07:55:19.456Z,31.48
2022-08-24T07:56:19.459Z,31.48
2022-08-24T07:57:19.458Z,31.29
2022-08-24T07:58:19.455Z,31.38
2022-08-24T07:59:19.457Z,31.48
2022-08-24T08:00:19.462Z,31.29
2022-08-24T08:01:19.478Z,31.29
2022-08-24T08:02:19.513Z,31.19
2022-08-24T08:03:19.459Z,31.19
2022-08-24T08:04:19.460Z,31.29
2022-08-24T08:05:19.467Z,31.29
2022-08-24T08:06:19.463Z,31.29
2022-08-24T08:07:19.462Z,31.48
2022-08-24T08:08:19.462Z,31.29
2022-08-24T08:09:19.463Z,31.19
2022-08-24T08:10:19.543Z,31.00
2022-08-24T08:11:19.465Z,31.38
2022-08-24T08:12:19.465Z,31.38
2022-08-24T08:13:19.466Z,31.29
2022-08-24T08:14:19.463Z,31.48
2022-08-24T08:15:19.465Z,31.29
2022-08-24T08:16:19.503Z,31.00
2022-08-24T08:17:19.469Z,31.00
2022-08-24T08:18:19.466Z,31.48
2022-08-24T08:19:19.468Z,31.38
2022-08-24T08:20:19.557Z,31.29
2022-08-24T08:21:19.471Z,31.29
2022-08-24T08:22:19.469Z,31.29
2022-08-24T08:23:19.470Z,31.29
2022-08-24T08:24:20.734Z,31.38
2022-08-24T08:25:19.472Z,31.29
2022-08-24T08:26:19.471Z,31.29
2022-08-24T08:27:19.473Z,31.38
2022-08-24T08:28:26.258Z,31.48
2022-08-24T08:29:19.478Z,31.29
2022-08-24T08:30:19.525Z,31.19
2022-08-24T08:31:19.533Z,31.38
2022-08-24T08:32:19.474Z,31.38
2022-08-24T08:33:19.530Z,31.38
2022-08-24T08:34:19.475Z,31.48
2022-08-24T08:35:19.478Z,31.38
2022-08-24T08:36:19.476Z,31.19
2022-08-24T08:37:19.479Z,31.29
2022-08-24T08:38:19.478Z,31.29
2022-08-24T08:39:19.479Z,31.48
2022-08-24T08:40:19.641Z,31.29
2022-08-24T08:41:23.166Z,31.38
2022-08-24T08:42:19.478Z,31.37
2022-08-24T08:43:19.482Z,31.38
2022-08-24T08:44:19.481Z,31.29
2022-08-24T08:45:19.485Z,31.48
2022-08-24T08:46:19.537Z,31.47
2022-08-24T08:47:19.488Z,31.48
2022-08-24T08:48:19.484Z,31.58
2022-08-24T08:49:19.485Z,31.48
2022-08-24T08:50:19.490Z,31.58
2022-08-24T08:51:19.488Z,31.58
2022-08-24T08:52:19.489Z,31.58
2022-08-24T08:53:19.487Z,31.27
2022-08-24T08:54:19.486Z,31.47
2022-08-24T08:55:19.489Z,31.57
2022-08-24T08:56:19.489Z,31.48
2022-08-24T08:57:19.490Z,31.48
2022-08-24T08:58:19.490Z,31.58
2022-08-24T08:59:19.492Z,31.38
2022-08-24T09:00:19.532Z,31.58
2022-08-24T09:01:19.588Z,31.58
2022-08-24T09:02:19.491Z,31.48
2022-08-24T09:03:19.494Z,31.58
2022-08-24T09:04:21.247Z,31.48
2022-08-24T09:05:19.494Z,31.58
2022-08-24T09:06:19.493Z,31.37
2022-08-24T09:07:19.495Z,31.48
2022-08-24T09:08:19.493Z,31.38
2022-08-24T09:09:19.495Z,31.37
2022-08-24T09:10:19.495Z,31.48
2022-08-24T09:11:19.498Z,31.48
2022-08-24T09:12:19.497Z,31.48
2022-08-24T09:13:19.499Z,31.38
2022-08-24T09:14:19.499Z,31.48
2022-08-24T09:15:19.499Z,31.47
2022-08-24T09:16:19.574Z,31.38
2022-08-24T09:17:19.553Z,31.48
2022-08-24T09:18:19.499Z,31.37
2022-08-24T09:19:19.501Z,31.29
2022-08-24T09:20:19.500Z,31.38
2022-08-24T09:21:19.504Z,31.48
2022-08-24T09:22:19.502Z,31.38
2022-08-24T09:23:19.508Z,31.47
2022-08-24T09:24:19.503Z,31.48
2022-08-24T09:25:19.504Z,31.29
2022-08-24T09:26:19.503Z,31.38
2022-08-24T09:27:19.507Z,31.29
2022-08-24T09:28:19.506Z,31.38
2022-08-24T09:29:19.507Z,31.48
2022-08-24T09:30:19.511Z,31.29
2022-08-24T09:31:19.655Z,31.38
2022-08-24T09:32:19.513Z,31.48
2022-08-24T09:33:19.509Z,31.48
2022-08-24T09:34:19.509Z,31.29
2022-08-24T09:35:26.762Z,31.48
2022-08-24T09:36:19.511Z,31.38
2022-08-24T09:37:19.512Z,31.29
2022-08-24T09:38:19.511Z,31.48
2022-08-24T09:39:19.511Z,31.19
2022-08-24T09:40:19.605Z,31.48
2022-08-24T09:41:19.513Z,31.38
2022-08-24T09:42:19.513Z,31.29
2022-08-24T09:43:19.515Z,31.29
2022-08-24T09:44:19.514Z,31.29
2022-08-24T09:45:19.516Z,31.19
2022-08-24T09:46:19.676Z,31.29
2022-08-24T09:47:19.519Z,31.29
2022-08-24T09:48:19.517Z,31.29
2022-08-24T09:49:19.519Z,31.38
2022-08-24T09:50:19.517Z,31.29
2022-08-24T09:51:19.519Z,31.29
2022-08-24T09:52:19.519Z,31.29
2022-08-24T09:53:19.521Z,31.38
2022-08-24T09:54:19.519Z,31.38
2022-08-24T09:55:19.521Z,31.29
2022-08-24T09:56:19.520Z,31.29
2022-08-24T09:57:20.170Z,31.38
2022-08-24T09:58:19.522Z,31.38
2022-08-24T09:59:19.523Z,31.10
2022-08-24T10:00:19.524Z,31.19
2022-08-24T10:01:19.654Z,31.10
2022-08-24T10:02:19.604Z,31.19
2022-08-24T10:03:21.754Z,31.19
2022-08-24T10:04:19.526Z,31.10
2022-08-24T10:05:19.691Z,31.29
2022-08-24T10:06:19.713Z,31.10
2022-08-24T10:07:19.527Z,31.19
2022-08-24T10:08:19.527Z,31.19
2022-08-24T10:09:23.677Z,31.10
2022-08-24T10:10:19.529Z,31.19
2022-08-24T10:11:19.531Z,31.29
2022-08-24T10:12:19.532Z,31.38
2022-08-24T10:13:19.533Z,31.29
2022-08-24T10:14:19.536Z,31.29
2022-08-24T10:15:19.532Z,31.10
2022-08-24T10:16:19.585Z,31.10
2022-08-24T10:17:19.534Z,31.19
2022-08-24T10:18:19.532Z,31.29
2022-08-24T10:19:19.534Z,31.19
2022-08-24T10:20:19.535Z,31.10
2022-08-24T10:21:19.536Z,31.10
2022-08-24T10:22:19.535Z,31.10
2022-08-24T10:23:19.540Z,31.10
2022-08-24T10:24:19.536Z,31.10
2022-08-24T10:25:19.539Z,31.19
2022-08-24T10:26:19.537Z,31.29
2022-08-24T10:27:19.543Z,31.29
2022-08-24T10:28:19.539Z,31.10
2022-08-24T10:29:19.542Z,31.29
2022-08-24T10:30:23.565Z,31.10
2022-08-24T10:31:19.555Z,31.10
2022-08-24T10:32:19.543Z,31.10
2022-08-24T10:33:19.542Z,31.10
2022-08-24T10:34:19.542Z,31.10
2022-08-24T10:35:19.544Z,31.10
2022-08-24T10:36:21.052Z,31.10
2022-08-24T10:37:19.549Z,31.10
2022-08-24T10:38:19.543Z,31.10
2022-08-24T10:39:19.545Z,31.19
2022-08-24T10:40:19.615Z,31.10
2022-08-24T10:41:19.548Z,31.29
2022-08-24T10:42:19.547Z,31.10
2022-08-24T10:43:19.547Z,31.19
2022-08-24T10:44:19.547Z,31.10
2022-08-24T10:45:19.553Z,30.90
2022-08-24T10:46:19.549Z,31.29
2022-08-24T10:47:19.550Z,31.19
2022-08-24T10:48:19.551Z,30.80
2022-08-24T10:49:19.556Z,30.71
2022-08-24T10:50:19.552Z,30.80
2022-08-24T10:51:19.552Z,30.71
2022-08-24T10:52:19.554Z,31.00
2022-08-24T10:53:19.555Z,30.80
2022-08-24T10:54:19.558Z,30.90
2022-08-24T10:55:19.554Z,30.90
2022-08-24T10:56:19.557Z,30.90
2022-08-24T10:57:19.556Z,30.80
2022-08-24T10:58:19.559Z,30.80
2022-08-24T10:59:19.557Z,30.90
2022-08-24T11:00:22.996Z,30.90
2022-08-24T11:01:19.629Z,31.00
2022-08-24T11:02:19.596Z,31.00
2022-08-24T11:03:19.559Z,31.00
2022-08-24T11:04:19.560Z,31.00
2022-08-24T11:05:19.562Z,30.90
2022-08-24T11:06:19.561Z,31.00
2022-08-24T11:07:19.564Z,31.00
2022-08-24T11:08:19.562Z,31.00
2022-08-24T11:09:20.127Z,30.90
2022-08-24T11:10:19.563Z,31.00
2022-08-24T11:11:19.566Z,31.10
2022-08-24T11:12:19.565Z,31.10
2022-08-24T11:13:19.566Z,30.71
2022-08-24T11:14:19.565Z,31.00
2022-08-24T11:15:19.567Z,30.71
2022-08-24T11:16:19.644Z,30.41
2022-08-24T11:17:19.569Z,30.41
2022-08-24T11:18:19.566Z,30.51
2022-08-24T11:19:19.570Z,30.51
2022-08-24T11:20:19.577Z,30.41
2022-08-24T11:21:19.572Z,30.51
2022-08-24T11:22:19.569Z,30.41
2022-08-24T11:23:19.572Z,30.32
2022-08-24T11:24:19.574Z,30.12
2022-08-24T11:25:19.573Z,30.32
2022-08-24T11:26:19.572Z,30.41
2022-08-24T11:27:19.576Z,30.02
2022-08-24T11:28:19.573Z,30.32
2022-08-24T11:29:19.575Z,30.22
2022-08-24T11:30:19.574Z,30.32
2022-08-24T11:31:19.623Z,30.51
2022-08-24T11:32:19.576Z,30.41
2022-08-24T11:33:19.578Z,30.22
2022-08-24T11:34:19.577Z,30.32
2022-08-24T11:35:19.579Z,30.22
2022-08-24T11:36:21.445Z,30.32
2022-08-24T11:37:23.204Z,30.32
2022-08-24T11:38:19.581Z,30.22
2022-08-24T11:39:19.580Z,30.12
2022-08-24T11:40:19.658Z,30.32
2022-08-24T11:41:19.582Z,30.22
2022-08-24T11:42:19.580Z,30.22
2022-08-24T11:43:19.586Z,30.02
2022-08-24T11:44:19.583Z,29.93
2022-08-24T11:45:19.585Z,29.93
2022-08-24T11:46:19.630Z,29.83
2022-08-24T11:47:19.826Z,29.74
2022-08-24T11:48:19.586Z,30.12
2022-08-24T11:49:19.586Z,29.93
2022-08-24T11:50:19.586Z,29.83
2022-08-24T11:51:19.587Z,30.02
2022-08-24T11:52:19.591Z,30.12
2022-08-24T11:53:19.587Z,30.32
2022-08-24T11:54:19.588Z,30.22
2022-08-24T11:55:19.589Z,30.22
2022-08-24T11:56:20.520Z,30.12
2022-08-24T11:57:19.591Z,30.02
2022-08-24T11:58:19.591Z,29.64
2022-08-24T11:59:19.592Z,29.83
2022-08-24T12:00:19.592Z,29.83
2022-08-24T12:01:19.593Z,29.83
2022-08-24T12:02:19.677Z,29.64
2022-08-24T12:03:19.696Z,29.93
2022-08-24T12:04:19.595Z,30.02
2022-08-24T12:05:19.595Z,30.02
2022-08-24T12:06:19.597Z,30.02
2022-08-24T12:07:19.596Z,30.02
2022-08-24T12:08:19.597Z,30.02
2022-08-24T12:09:19.596Z,29.93
2022-08-24T12:10:19.597Z,29.83
2022-08-24T12:11:19.598Z,29.64
2022-08-24T12:12:19.600Z,29.44
2022-08-24T12:13:19.603Z,29.44
2022-08-24T12:14:19.602Z,29.44
2022-08-24T12:15:19.601Z,29.25
2022-08-24T12:16:19.673Z,29.15
2022-08-24T12:17:19.602Z,29.74
2022-08-24T12:18:19.602Z,29.25
2022-08-24T12:19:19.602Z,29.15
2022-08-24T12:20:19.605Z,29.15
2022-08-24T12:21:19.604Z,29.05
2022-08-24T12:22:19.614Z,29.15
2022-08-24T12:23:19.605Z,29.15
2022-08-24T12:24:19.607Z,29.44
2022-08-24T12:25:19.607Z,29.05
2022-08-24T12:26:19.608Z,28.96
2022-08-24T12:27:19.607Z,29.05
2022-08-24T12:28:19.611Z,29.25
2022-08-24T12:29:19.608Z,29.25
2022-08-24T12:30:19.610Z,29.15
2022-08-24T12:31:19.644Z,29.05
2022-08-24T12:32:19.610Z,29.05
2022-08-24T12:33:19.611Z,29.35
2022-08-24T12:34:19.612Z,29.25
2022-08-24T12:35:19.612Z,29.25
2022-08-24T12:36:19.613Z,29.25
2022-08-24T12:37:19.615Z,29.35
2022-08-24T12:38:19.613Z,29.05
2022-08-24T12:39:19.613Z,29.05
2022-08-24T12:40:19.649Z,28.76
2022-08-24T12:41:19.827Z,28.96
2022-08-24T12:42:19.628Z,28.86
2022-08-24T12:43:19.617Z,28.76
2022-08-24T12:44:19.617Z,28.86
2022-08-24T12:45:19.617Z,28.96
2022-08-24T12:46:19.667Z,29.05
2022-08-24T12:47:19.623Z,28.96
2022-08-24T12:48:19.620Z,29.15
2022-08-24T12:49:19.637Z,28.96
2022-08-24T12:50:24.601Z,29.05
2022-08-24T12:51:19.619Z,29.25
2022-08-24T12:52:19.623Z,29.25
2022-08-24T12:53:19.854Z,29.15
2022-08-24T12:54:19.622Z,28.66