createdAt,value
2019-03-19T00:00:35.826Z,35.61
2019-03-19T00:03:05.563Z,35.66
2019-03-19T00:05:35.265Z,35.66
2019-03-19T00:08:04.967Z,35.67
2019-03-19T00:10:34.683Z,35.71
2019-03-19T00:13:04.323Z,35.79
2019-03-19T00:15:33.999Z,35.79
2019-03-19T00:18:03.720Z,35.71
2019-03-19T00:20:33.424Z,35.81
2019-03-19T00:23:03.145Z,35.79
2019-03-19T00:25:32.759Z,35.78
2019-03-19T00:28:02.465Z,35.77
2019-03-19T00:30:32.085Z,35.78
2019-03-19T00:33:01.776Z,35.82
2019-03-19T00:35:31.422Z,35.80
2019-03-19T00:38:01.099Z,35.84
2019-03-19T00:40:30.830Z,35.85
2019-03-19T00:43:00.521Z,35.90
2019-03-19T00:45:30.237Z,35.94
2019-03-19T00:47:59.846Z,35.91
2019-03-19T00:50:29.552Z,35.99
2019-03-19T00:52:59.265Z,35.90
2019-03-19T00:55:39.948Z,36.08
2019-03-19T00:58:00.427Z,36.01
2019-03-19T01:00:30.071Z,36.04
2019-03-19T01:02:59.802Z,36.06
2019-03-19T01:05:29.390Z,36.05
2019-03-19T01:07:59.058Z,36.07
2019-03-19T01:10:28.692Z,36.14
2019-03-19T01:12:58.380Z,36.12
2019-03-19T01:15:28.101Z,36.17
2019-03-19T01:17:57.802Z,36.05
2019-03-19T01:20:27.515Z,36.03
2019-03-19T01:22:57.145Z,36.20
2019-03-19T01:25:26.845Z,36.20
2019-03-19T01:27:56.460Z,36.15
2019-03-19T01:30:26.156Z,36.26
2019-03-19T01:32:55.778Z,36.23
2019-03-19T01:35:25.481Z,36.25
2019-03-19T01:37:55.187Z,36.25
2019-03-19T01:40:24.909Z,36.28
2019-03-19T01:42:54.602Z,36.22
2019-03-19T01:45:24.241Z,36.24
2019-03-19T01:47:53.929Z,36.25
2019-03-19T01:50:23.555Z,36.33
2019-03-19T01:52:53.241Z,36.31
2019-03-19T01:55:25.436Z,36.30
2019-03-19T01:57:54.409Z,36.25
2019-03-19T02:00:24.041Z,36.27
2019-03-19T02:02:53.725Z,36.29
2019-03-19T02:05:23.363Z,36.33
2019-03-19T02:07:53.144Z,36.31
2019-03-19T02:10:22.859Z,36.35
2019-03-19T02:12:52.457Z,36.36
2019-03-19T02:15:22.185Z,36.49
2019-03-19T02:17:51.808Z,36.42
2019-03-19T02:20:21.495Z,36.43
2019-03-19T02:22:51.126Z,36.40
2019-03-19T02:25:20.820Z,36.42
2019-03-19T02:27:54.246Z,36.47
2019-03-19T02:30:23.947Z,36.43
2019-03-19T02:32:53.759Z,36.45
2019-03-19T02:35:23.447Z,36.55
2019-03-19T02:37:53.207Z,36.51
2019-03-19T02:40:22.980Z,36.51
2019-03-19T02:42:52.616Z,36.55
2019-03-19T02:45:22.300Z,36.50
2019-03-19T02:47:51.923Z,36.58
2019-03-19T02:50:21.653Z,36.63
2019-03-19T02:52:51.348Z,36.59
2019-03-19T02:55:21.047Z,36.58
2019-03-19T02:57:50.675Z,36.59
2019-03-19T03:00:20.355Z,36.58
2019-03-19T03:02:50.064Z,36.61
2019-03-19T03:05:19.686Z,36.55
2019-03-19T03:07:49.390Z,36.54
2019-03-19T03:10:19.018Z,36.58
2019-03-19T03:12:48.716Z,36.60
2019-03-19T03:15:18.317Z,36.56
2019-03-19T03:17:48.039Z,36.58
2019-03-19T03:20:17.756Z,36.63
2019-03-19T03:22:47.469Z,36.57
2019-03-19T03:25:17.155Z,36.64
2019-03-19T03:27:46.775Z,36.69
2019-03-19T03:30:16.712Z,36.65
2019-03-19T03:32:46.309Z,36.67
2019-03-19T03:35:16.001Z,36.65
2019-03-19T03:37:45.628Z,36.66
2019-03-19T03:40:15.337Z,36.69
2019-03-19T03:42:44.947Z,36.66
2019-03-19T03:45:14.645Z,36.70
2019-03-19T03:47:44.342Z,36.65
2019-03-19T03:50:14.171Z,36.67
2019-03-19T03:52:43.762Z,36.71
2019-03-19T03:55:13.509Z,36.67
2019-03-19T03:57:43.189Z,36.57
2019-03-19T04:00:14.004Z,36.69
2019-03-19T04:02:44.892Z,36.61
2019-03-19T04:05:14.682Z,36.72
2019-03-19T04:07:44.305Z,36.68
2019-03-19T04:10:14.111Z,36.69
2019-03-19T04:12:43.828Z,36.66
2019-03-19T04:15:13.614Z,36.78
2019-03-19T04:17:43.289Z,36.76
2019-03-19T04:20:13.055Z,36.73
2019-03-19T04:22:42.685Z,36.76
2019-03-19T04:25:12.389Z,36.83
2019-03-19T04:27:42.082Z,36.75
2019-03-19T04:30:11.831Z,36.76
2019-03-19T04:32:41.502Z,36.80
2019-03-19T04:35:11.154Z,36.80
2019-03-19T04:37:40.846Z,36.75
2019-03-19T04:40:10.984Z,36.82
2019-03-19T04:42:40.539Z,36.86
2019-03-19T04:45:10.408Z,36.86
2019-03-19T04:47:40.072Z,36.89
2019-03-19T04:50:10.037Z,36.86
2019-03-19T04:52:39.699Z,36.91
2019-03-19T04:55:09.831Z,36.87
2019-03-19T04:57:39.455Z,36.70
2019-03-19T05:00:09.812Z,36.51
2019-03-19T05:02:39.463Z,36.51
2019-03-19T05:05:09.692Z,36.57
2019-03-19T05:07:39.638Z,36.59
2019-03-19T05:10:11.084Z,36.50
2019-03-19T05:12:40.787Z,36.49
2019-03-19T05:15:10.516Z,36.51
2019-03-19T05:17:40.081Z,36.50
2019-03-19T05:20:10.147Z,36.80
2019-03-19T05:22:39.804Z,36.82
2019-03-19T05:25:09.559Z,36.71
2019-03-19T05:27:39.237Z,36.83
2019-03-19T05:30:10.115Z,36.78
2019-03-19T05:32:39.843Z,36.85
2019-03-19T05:35:09.726Z,36.87
2019-03-19T05:37:39.345Z,37.09
2019-03-19T05:40:09.689Z,37.55
2019-03-19T05:42:39.251Z,37.83
2019-03-19T05:45:10.190Z,37.84
2019-03-19T05:47:40.611Z,37.59
2019-03-19T05:50:11.391Z,37.67
2019-03-19T05:52:40.944Z,37.76
2019-03-19T05:55:10.675Z,37.80
2019-03-19T05:57:48.992Z,37.69
2019-03-19T06:00:12.309Z,37.57
2019-03-19T06:02:41.950Z,37.12
2019-03-19T06:05:12.099Z,36.85
2019-03-19T06:07:42.214Z,36.57
2019-03-19T06:10:11.896Z,36.28
2019-03-19T06:12:41.609Z,35.70
2019-03-19T06:15:11.346Z,34.75
2019-03-19T06:17:41.030Z,34.61
2019-03-19T06:20:11.509Z,34.51
2019-03-19T06:22:41.141Z,34.17
2019-03-19T06:25:10.905Z,33.94
2019-03-19T06:27:40.591Z,33.86
2019-03-19T06:30:12.941Z,33.95
2019-03-19T06:32:42.675Z,33.60
2019-03-19T06:35:12.562Z,33.53
2019-03-19T06:37:42.215Z,30.64
2019-03-19T06:40:13.206Z,32.50
2019-03-19T06:42:42.769Z,32.55
2019-03-19T06:45:13.762Z,32.75
2019-03-19T06:47:43.509Z,34.05
2019-03-19T06:50:13.593Z,35.10
2019-03-19T06:52:43.261Z,34.58
2019-03-19T06:55:13.055Z,34.83
2019-03-19T06:57:42.665Z,34.69
2019-03-19T07:00:15.268Z,34.91
2019-03-19T07:02:44.998Z,34.89
2019-03-19T07:05:14.763Z,34.82
2019-03-19T07:07:44.467Z,34.78
2019-03-19T07:10:14.171Z,35.00
2019-03-19T07:12:43.897Z,34.99
2019-03-19T07:15:14.368Z,35.09
2019-03-19T07:17:44.072Z,35.12
2019-03-19T07:20:14.844Z,35.16
2019-03-19T07:22:44.502Z,35.26
2019-03-19T07:25:14.511Z,35.30
2019-03-19T07:27:44.243Z,35.38
2019-03-19T07:30:15.697Z,35.34
2019-03-19T07:32:45.629Z,35.46
2019-03-19T07:35:15.372Z,35.49
2019-03-19T07:37:45.110Z,35.50
2019-03-19T07:40:14.837Z,35.50
2019-03-19T07:42:44.517Z,35.54
2019-03-19T07:45:15.409Z,35.63
2019-03-19T07:47:45.066Z,35.61
2019-03-19T07:50:15.471Z,35.69
2019-03-19T07:52:45.203Z,35.75
2019-03-19T07:55:14.849Z,35.73
2019-03-19T07:57:44.732Z,35.73
2019-03-19T08:00:15.358Z,35.76
2019-03-19T08:02:45.071Z,35.82
2019-03-19T08:05:14.782Z,35.86
2019-03-19T08:07:44.420Z,35.91
2019-03-19T08:10:13.999Z,35.92
2019-03-19T08:12:43.626Z,35.92
2019-03-19T08:15:13.619Z,35.94
2019-03-19T08:17:43.358Z,35.96
2019-03-19T08:20:13.254Z,35.95
2019-03-19T08:22:42.879Z,35.95
2019-03-19T08:25:12.469Z,36.02
2019-03-19T08:27:42.099Z,36.01
2019-03-19T08:30:14.908Z,36.01
2019-03-19T08:32:44.473Z,36.14
2019-03-19T08:35:14.217Z,36.22
2019-03-19T08:37:43.899Z,36.24
2019-03-19T08:40:13.819Z,36.63
2019-03-19T08:42:43.535Z,36.49
2019-03-19T08:45:13.796Z,36.17
2019-03-19T08:47:43.478Z,35.02
2019-03-19T08:50:15.087Z,35.45
2019-03-19T08:52:44.744Z,35.71
2019-03-19T08:55:14.424Z,34.94
2019-03-19T08:57:44.066Z,34.88
2019-03-19T09:00:18.201Z,35.21
2019-03-19T09:02:47.868Z,35.29
2019-03-19T09:05:17.485Z,34.70
2019-03-19T09:07:47.282Z,33.86
2019-03-19T09:10:16.912Z,34.37
2019-03-19T09:12:48.433Z,34.47
2019-03-19T09:15:17.975Z,34.57
2019-03-19T09:17:47.665Z,34.91
2019-03-19T09:20:17.290Z,35.20
2019-03-19T09:22:46.988Z,35.64
2019-03-19T09:25:20.837Z,36.36
2019-03-19T09:27:50.446Z,36.26
2019-03-19T09:30:20.205Z,36.79
2019-03-19T09:32:49.929Z,37.28
2019-03-19T09:35:19.631Z,37.35
2019-03-19T09:37:57.923Z,37.40
2019-03-19T09:40:20.791Z,37.59
2019-03-19T09:42:50.514Z,37.88
2019-03-19T09:45:20.214Z,37.86
2019-03-19T09:47:49.940Z,37.84
2019-03-19T09:50:19.569Z,36.99
2019-03-19T09:52:49.245Z,32.67
2019-03-19T09:55:18.886Z,31.00
2019-03-19T09:57:48.573Z,33.85
2019-03-19T10:00:18.854Z,30.17
2019-03-19T10:02:49.395Z,32.43
2019-03-19T10:05:19.026Z,33.05
2019-03-19T10:07:48.685Z,33.06
2019-03-19T10:10:18.452Z,29.77
2019-03-19T10:12:48.200Z,32.50
2019-03-19T10:15:17.972Z,32.95
2019-03-19T10:17:47.603Z,32.82
2019-03-19T10:20:18.168Z,32.62
2019-03-19T10:22:47.931Z,32.88
2019-03-19T10:25:17.653Z,32.71
2019-03-19T10:27:47.352Z,33.09
2019-03-19T10:30:18.292Z,32.04
2019-03-19T10:32:48.289Z,32.67
2019-03-19T10:35:17.982Z,33.03
2019-03-19T10:37:47.634Z,32.40
2019-03-19T10:40:17.338Z,33.33
2019-03-19T10:42:47.005Z,33.95
2019-03-19T10:45:16.658Z,34.22
2019-03-19T10:47:46.297Z,33.39
2019-03-19T10:50:17.866Z,33.97
2019-03-19T10:52:47.471Z,34.28
2019-03-19T10:55:17.164Z,34.38
2019-03-19T10:57:46.781Z,34.39
2019-03-19T11:00:18.881Z,34.34
2019-03-19T11:02:48.632Z,34.31
2019-03-19T11:05:18.369Z,34.29
2019-03-19T11:07:48.672Z,34.17
2019-03-19T11:10:19.584Z,33.54
2019-03-19T11:12:49.531Z,33.19
2019-03-19T11:15:19.242Z,33.30
2019-03-19T11:17:48.944Z,33.27
2019-03-19T11:20:18.596Z,33.60
2019-03-19T11:22:48.268Z,33.59
2019-03-19T11:25:18.095Z,33.32
2019-03-19T11:27:47.676Z,32.40
2019-03-19T11:30:19.187Z,32.03
2019-03-19T11:32:48.843Z,31.69
2019-03-19T11:35:18.562Z,31.18
2019-03-19T11:37:48.196Z,30.47
2019-03-19T11:40:17.979Z,30.51
2019-03-19T11:42:47.602Z,30.29
2019-03-19T11:45:17.400Z,29.79
2019-03-19T11:47:47.029Z,29.55
2019-03-19T11:50:18.532Z,29.02
2019-03-19T11:52:48.088Z,28.64
2019-03-19T11:55:17.891Z,27.91
2019-03-19T11:57:47.612Z,26.85
2019-03-19T12:00:27.014Z,26.58
2019-03-19T12:02:56.652Z,27.92
2019-03-19T12:05:26.355Z,28.42
2019-03-19T12:07:56.072Z,28.63
2019-03-19T12:10:25.884Z,28.83
2019-03-19T12:12:55.779Z,28.65
2019-03-19T12:15:25.400Z,28.93
2019-03-19T12:17:55.044Z,29.10
2019-03-19T12:20:24.719Z,29.22
2019-03-19T12:22:54.339Z,29.33
2019-03-19T12:25:24.035Z,29.61
2019-03-19T12:27:53.740Z,29.73
2019-03-19T12:30:26.107Z,29.84
2019-03-19T12:32:54.905Z,29.98
2019-03-19T12:35:24.763Z,30.09
2019-03-19T12:37:54.429Z,29.80
2019-03-19T12:40:24.151Z,30.12
2019-03-19T12:42:53.846Z,30.30
2019-03-19T12:45:23.590Z,30.40
2019-03-19T12:47:53.290Z,30.42
2019-03-19T12:50:22.961Z,30.56
2019-03-19T12:52:52.403Z,30.42
2019-03-19T12:55:22.101Z,30.59
2019-03-19T12:57:51.969Z,30.73
2019-03-19T13:00:33.013Z,30.75
2019-03-19T13:02:53.389Z,30.87
2019-03-19T13:05:23.087Z,30.86
2019-03-19T13:07:52.717Z,30.97
2019-03-19T13:10:22.313Z,31.01
2019-03-19T13:12:51.954Z,31.05
2019-03-19T13:15:21.732Z,31.11
2019-03-19T13:17:51.451Z,31.12
2019-03-19T13:20:22.522Z,31.15
2019-03-19T13:22:52.214Z,31.23
2019-03-19T13:25:21.909Z,31.26
2019-03-19T13:27:52.082Z,31.23
2019-03-19T13:30:21.762Z,31.26
2019-03-19T13:32:51.464Z,31.25
2019-03-19T13:35:21.165Z,31.34
2019-03-19T13:37:50.879Z,31.40
2019-03-19T13:40:20.585Z,31.64
2019-03-19T13:42:50.228Z,31.77
2019-03-19T13:45:19.903Z,31.94
2019-03-19T13:47:49.536Z,32.11
2019-03-19T13:50:19.337Z,32.24
2019-03-19T13:52:48.957Z,32.30
2019-03-19T13:55:18.650Z,32.36
2019-03-19T13:57:52.199Z,32.32
2019-03-19T14:00:21.868Z,32.33
2019-03-19T14:03:11.629Z,32.27
2019-03-19T14:05:45.502Z,32.16
2019-03-19T14:08:19.768Z,32.10
2019-03-19T14:10:49.479Z,32.09
2019-03-19T14:13:22.116Z,31.97
2019-03-19T14:16:42.072Z,31.87
2019-03-19T14:19:25.038Z,32.04
2019-03-19T14:22:50.937Z,32.05
2019-03-19T14:26:04.327Z,31.82
2019-03-19T14:28:44.287Z,32.03
2019-03-19T14:31:22.396Z,31.81
2019-03-19T14:34:10.204Z,31.98
2019-03-19T14:37:22.676Z,31.91
2019-03-19T14:40:12.467Z,32.04
2019-03-19T14:42:47.909Z,32.08
2019-03-19T14:45:17.580Z,31.97
2019-03-19T14:47:47.195Z,32.00
2019-03-19T14:50:17.207Z,31.82
2019-03-19T14:52:46.811Z,31.77
2019-03-19T14:55:16.564Z,31.83
2019-03-19T14:57:46.242Z,31.92
2019-03-19T15:00:16.347Z,31.94
2019-03-19T15:02:46.009Z,31.89
2019-03-19T15:05:15.675Z,31.89
2019-03-19T15:07:45.292Z,31.79
2019-03-19T15:10:15.720Z,31.75
2019-03-19T15:12:45.417Z,31.70
2019-03-19T15:16:22.345Z,31.83
2019-03-19T15:19:20.690Z,31.82
2019-03-19T15:21:50.321Z,31.75
2019-03-19T15:25:01.414Z,31.85
2019-03-19T15:27:31.059Z,31.77
2019-03-19T15:30:00.688Z,31.69
2019-03-19T15:32:30.410Z,31.75
2019-03-19T15:35:00.125Z,31.79
2019-03-19T15:37:29.870Z,31.73
2019-03-19T15:39:59.449Z,31.81
2019-03-19T15:42:29.142Z,31.42
2019-03-19T15:45:20.410Z,31.22
2019-03-19T15:47:50.072Z,31.55
2019-03-19T15:50:19.706Z,31.71
2019-03-19T15:52:49.405Z,31.77
2019-03-19T15:55:19.135Z,31.67
2019-03-19T15:57:48.838Z,31.69
2019-03-19T16:00:18.533Z,31.67
2019-03-19T16:02:48.151Z,31.70
2019-03-19T16:05:17.852Z,31.76
2019-03-19T16:07:47.471Z,31.80
2019-03-19T16:10:17.065Z,31.81
2019-03-19T16:12:46.685Z,31.86
2019-03-19T16:15:16.667Z,31.84
2019-03-19T16:17:46.408Z,31.94
2019-03-19T16:20:16.323Z,32.06
2019-03-19T16:22:45.932Z,32.00
2019-03-19T16:25:15.640Z,31.97
2019-03-19T16:27:45.340Z,32.14
2019-03-19T16:30:25.603Z,32.19
2019-03-19T16:33:02.853Z,32.33
2019-03-19T16:35:36.896Z,31.99
2019-03-19T16:38:33.563Z,32.29
2019-03-19T16:41:12.999Z,31.26
2019-03-19T16:44:23.589Z,31.49
2019-03-19T16:47:23.823Z,32.20
2019-03-19T16:50:08.555Z,32.45
2019-03-19T16:53:04.064Z,32.46
2019-03-19T16:55:36.336Z,32.02
2019-03-19T16:58:05.954Z,32.61
2019-03-19T17:00:35.653Z,32.51
2019-03-19T17:03:05.677Z,33.14
2019-03-19T17:05:35.289Z,32.22
2019-03-19T17:08:04.989Z,32.10
2019-03-19T17:10:34.701Z,32.01
2019-03-19T17:13:04.593Z,32.03
2019-03-19T17:15:34.325Z,34.09
2019-03-19T17:18:03.966Z,33.54
2019-03-19T17:20:33.650Z,35.47
2019-03-19T17:23:03.283Z,35.05
2019-03-19T17:25:32.965Z,34.99
2019-03-19T17:28:02.693Z,34.90
2019-03-19T17:30:32.386Z,35.37
2019-03-19T17:33:02.128Z,35.28
2019-03-19T17:35:31.729Z,34.62
2019-03-19T17:38:01.251Z,35.12
2019-03-19T17:40:40.922Z,35.11
2019-03-19T17:43:02.342Z,34.95
2019-03-19T17:45:31.904Z,35.02
2019-03-19T17:48:01.602Z,35.27
2019-03-19T17:50:31.302Z,35.22
2019-03-19T17:53:00.923Z,35.30
2019-03-19T17:55:54.438Z,35.42
2019-03-19T17:58:24.103Z,35.56
2019-03-19T18:00:53.805Z,35.71
2019-03-19T18:03:23.519Z,35.59
2019-03-19T18:05:53.148Z,35.68
2019-03-19T18:08:22.841Z,35.78
2019-03-19T18:10:52.505Z,35.85
2019-03-19T18:13:22.161Z,35.85
2019-03-19T18:15:51.905Z,35.82
2019-03-19T18:18:21.408Z,35.99
2019-03-19T18:20:53.357Z,35.80
2019-03-19T18:23:23.349Z,35.86
2019-03-19T18:25:52.998Z,36.03
2019-03-19T18:28:22.782Z,35.93
2019-03-19T18:30:52.404Z,35.93
2019-03-19T18:33:22.101Z,35.96
2019-03-19T18:35:55.170Z,35.96
2019-03-19T18:38:23.262Z,35.94
2019-03-19T18:40:52.996Z,35.89
2019-03-19T18:43:22.783Z,35.85
2019-03-19T18:45:52.420Z,35.89
2019-03-19T18:48:22.104Z,35.86
2019-03-19T18:50:51.814Z,35.84
2019-03-19T18:53:21.444Z,35.85
2019-03-19T18:55:51.132Z,35.84
2019-03-19T18:58:20.778Z,35.85
2019-03-19T19:00:50.455Z,36.10
2019-03-19T19:03:20.077Z,36.46
2019-03-19T19:05:49.827Z,36.68
2019-03-19T19:08:19.479Z,37.38
2019-03-19T19:10:49.120Z,37.74
2019-03-19T19:13:18.693Z,37.33
2019-03-19T19:15:48.430Z,37.35
2019-03-19T19:18:55.773Z,37.16
2019-03-19T19:22:07.088Z,36.95
2019-03-19T19:25:37.752Z,37.05
2019-03-19T19:28:30.625Z,36.98
2019-03-19T19:31:00.563Z,36.95
2019-03-19T19:33:30.128Z,36.92
2019-03-19T19:35:59.739Z,36.82
2019-03-19T19:38:29.344Z,36.79
2019-03-19T19:40:59.047Z,36.85
2019-03-19T19:43:28.643Z,36.80
2019-03-19T19:45:58.373Z,36.74
2019-03-19T19:48:28.182Z,36.75
2019-03-19T19:50:57.894Z,36.87
2019-03-19T19:53:27.707Z,36.83
2019-03-19T19:55:57.360Z,36.79
2019-03-19T19:58:27.014Z,36.79
2019-03-19T20:00:56.742Z,36.73
2019-03-19T20:03:26.448Z,36.76
2019-03-19T20:05:56.052Z,36.71
2019-03-19T20:08:25.760Z,36.71
2019-03-19T20:10:55.474Z,36.65
2019-03-19T20:13:25.182Z,36.65
2019-03-19T20:15:54.894Z,36.79
2019-03-19T20:18:24.548Z,36.47
2019-03-19T20:20:54.209Z,36.60
2019-03-19T20:23:24.112Z,36.49
2019-03-19T20:25:53.866Z,36.69
2019-03-19T20:28:23.469Z,36.79
2019-03-19T20:30:53.152Z,36.77
2019-03-19T20:33:25.102Z,36.90
2019-03-19T20:35:55.696Z,36.69
2019-03-19T20:38:25.481Z,36.84
2019-03-19T20:40:55.170Z,36.87
2019-03-19T20:43:24.886Z,36.86
2019-03-19T20:45:54.593Z,36.72
2019-03-19T20:48:24.315Z,36.83
2019-03-19T20:50:54.367Z,37.02
2019-03-19T20:53:24.061Z,37.13
2019-03-19T20:55:53.737Z,37.10
2019-03-19T20:58:23.455Z,37.10
2019-03-19T21:00:53.163Z,37.09
2019-03-19T21:03:22.877Z,37.08
2019-03-19T21:05:52.486Z,37.09
2019-03-19T21:08:22.304Z,37.06
2019-03-19T21:10:51.913Z,37.14
2019-03-19T21:13:21.623Z,37.24
2019-03-19T21:15:51.231Z,37.05
2019-03-19T21:18:20.950Z,37.17
2019-03-19T21:20:50.556Z,37.03
2019-03-19T21:23:20.258Z,37.12
2019-03-19T21:25:49.969Z,37.22
2019-03-19T21:28:19.597Z,37.13
2019-03-19T21:30:49.385Z,37.10
2019-03-19T21:33:19.011Z,37.20
2019-03-19T21:35:48.697Z,37.27
2019-03-19T21:38:18.333Z,37.23
2019-03-19T21:40:48.019Z,37.27
2019-03-19T21:43:17.731Z,37.32
2019-03-19T21:45:47.552Z,37.34
2019-03-19T21:48:17.273Z,37.33
2019-03-19T21:50:46.961Z,37.30
2019-03-19T21:53:16.680Z,37.25
2019-03-19T21:55:46.297Z,37.21
2019-03-19T21:58:16.004Z,37.35
2019-03-19T22:00:45.638Z,37.36
2019-03-19T22:03:15.324Z,37.31
2019-03-19T22:05:44.937Z,37.40
2019-03-19T22:08:14.639Z,37.45
2019-03-19T22:10:44.348Z,37.53
2019-03-19T22:13:14.068Z,37.49
2019-03-19T22:15:43.767Z,37.44
2019-03-19T22:18:13.594Z,37.50
2019-03-19T22:20:43.294Z,37.39
2019-03-19T22:23:12.927Z,37.38
2019-03-19T22:25:42.604Z,37.41
2019-03-19T22:28:12.245Z,37.41
2019-03-19T22:30:41.934Z,37.32
2019-03-19T22:33:11.566Z,37.39
2019-03-19T22:35:41.093Z,37.34
2019-03-19T22:38:10.761Z,37.34
2019-03-19T22:40:40.372Z,37.35
2019-03-19T22:43:10.085Z,37.57
2019-03-19T22:45:39.693Z,37.48
2019-03-19T22:48:09.487Z,37.33
2019-03-19T22:50:39.022Z,37.31
2019-03-19T22:53:08.723Z,37.53
2019-03-19T22:55:38.438Z,37.45
2019-03-19T22:58:08.039Z,37.50
2019-03-19T23:00:41.958Z,37.51
2019-03-19T23:03:11.659Z,37.57
2019-03-19T23:05:41.384Z,37.51
2019-03-19T23:08:11.083Z,37.51
2019-03-19T23:10:40.711Z,37.37
2019-03-19T23:13:11.941Z,37.37
2019-03-19T23:15:41.768Z,37.35
2019-03-19T23:18:11.526Z,37.36
2019-03-19T23:20:41.185Z,37.44
2019-03-19T23:23:10.980Z,37.44
2019-03-19T23:25:40.620Z,37.35
2019-03-19T23:28:10.301Z,37.57
2019-03-19T23:30:39.925Z,37.50
2019-03-19T23:33:09.622Z,37.60
2019-03-19T23:35:39.328Z,37.51
2019-03-19T23:38:08.962Z,37.54
2019-03-19T23:40:38.650Z,37.56
2019-03-19T23:43:08.280Z,37.65
2019-03-19T23:45:37.961Z,37.58
2019-03-19T23:48:07.599Z,37.42
2019-03-19T23:50:37.293Z,37.47
2019-03-19T23:53:07.001Z,37.42
2019-03-19T23:55:36.855Z,37.42
2019-03-19T23:58:06.536Z,37.31
