createdAt,value
2022-12-28T00:02:22.806Z,95.39
2022-12-28T00:04:50.417Z,95.86
2022-12-28T00:07:17.795Z,95.67
2022-12-28T00:09:45.137Z,95.14
2022-12-28T00:12:12.681Z,94.76
2022-12-28T00:14:40.118Z,94.52
2022-12-28T00:17:07.404Z,94.60
2022-12-28T00:19:34.796Z,94.63
2022-12-28T00:22:02.150Z,94.74
2022-12-28T00:24:29.386Z,94.90
2022-12-28T00:26:56.983Z,94.74
2022-12-28T00:29:24.320Z,95.03
2022-12-28T00:31:51.765Z,94.54
2022-12-28T00:34:19.055Z,94.27
2022-12-28T00:37:11.421Z,95.02
2022-12-28T00:39:33.623Z,94.55
2022-12-28T00:42:00.848Z,94.63
2022-12-28T00:44:28.515Z,95.15
2022-12-28T00:46:55.797Z,94.97
2022-12-28T00:49:23.096Z,94.16
2022-12-28T00:51:50.438Z,94.76
2022-12-28T00:54:17.720Z,94.16
2022-12-28T00:56:45.683Z,94.10
2022-12-28T00:59:12.986Z,93.68
2022-12-28T01:01:40.615Z,93.89
2022-12-28T01:04:08.006Z,93.78
2022-12-28T01:06:35.297Z,93.32
2022-12-28T01:09:02.797Z,93.28
2022-12-28T01:11:30.621Z,92.88
2022-12-28T01:14:00.334Z,92.03
2022-12-28T01:16:33.188Z,92.71
2022-12-28T01:19:02.656Z,91.89
2022-12-28T01:21:31.740Z,92.22
2022-12-28T01:24:01.786Z,91.89
2022-12-28T01:26:30.033Z,91.66
2022-12-28T01:28:58.573Z,91.37
2022-12-28T01:31:25.914Z,91.77
2022-12-28T01:33:53.836Z,91.80
2022-12-28T01:36:26.742Z,91.95
2022-12-28T01:38:56.598Z,91.22
2022-12-28T01:41:28.555Z,91.54
2022-12-28T01:43:55.653Z,91.47
2022-12-28T01:46:25.521Z,91.07
2022-12-28T01:49:24.471Z,90.98
2022-12-28T01:51:56.561Z,91.32
2022-12-28T01:54:25.385Z,91.15
2022-12-28T01:56:53.227Z,91.55
2022-12-28T01:59:22.687Z,91.52
2022-12-28T02:01:50.160Z,91.25
2022-12-28T02:04:17.916Z,91.62
2022-12-28T02:06:45.544Z,90.63
2022-12-28T02:09:19.078Z,90.65
2022-12-28T02:11:46.568Z,90.79
2022-12-28T02:14:14.945Z,90.68
2022-12-28T02:16:43.835Z,90.96
2022-12-28T02:19:14.243Z,90.83
2022-12-28T02:22:07.946Z,90.88
2022-12-28T02:25:12.731Z,90.64
2022-12-28T02:28:16.773Z,91.06
2022-12-28T02:30:48.141Z,91.34
2022-12-28T02:33:50.081Z,91.33
2022-12-28T02:36:22.092Z,90.60
2022-12-28T02:38:54.191Z,91.26
2022-12-28T02:41:23.943Z,91.86
2022-12-28T02:43:52.396Z,91.08
2022-12-28T02:46:41.101Z,91.73
2022-12-28T02:49:37.186Z,91.03
2022-12-28T02:52:07.493Z,91.33
2022-12-28T02:55:06.966Z,90.48
2022-12-28T02:57:46.582Z,90.60
2022-12-28T03:00:19.647Z,90.67
2022-12-28T03:02:59.644Z,90.97
2022-12-28T03:05:51.524Z,90.93
2022-12-28T03:08:25.089Z,90.86
2022-12-28T03:11:10.311Z,90.72
2022-12-28T03:14:07.820Z,90.85
2022-12-28T03:16:58.221Z,91.04
2022-12-28T03:19:49.226Z,91.43
2022-12-28T03:22:35.368Z,91.72
2022-12-28T03:25:27.600Z,91.00
2022-12-28T03:28:13.691Z,91.46
2022-12-28T03:31:03.120Z,91.69
2022-12-28T03:33:30.570Z,92.11
2022-12-28T03:36:10.189Z,91.84
2022-12-28T03:38:50.533Z,91.45
2022-12-28T03:41:27.452Z,91.48
2022-12-28T03:44:00.039Z,91.66
2022-12-28T03:46:35.061Z,91.29
2022-12-28T03:49:02.960Z,91.56
2022-12-28T03:51:32.338Z,91.93
2022-12-28T03:53:59.752Z,92.41
2022-12-28T03:56:28.157Z,92.47
2022-12-28T03:58:58.237Z,92.88
2022-12-28T04:01:25.697Z,93.18
2022-12-28T04:03:53.184Z,92.68
2022-12-28T04:06:23.097Z,92.74
2022-12-28T04:08:50.742Z,91.99
2022-12-28T04:11:18.049Z,91.47
2022-12-28T04:13:45.840Z,92.47
2022-12-28T04:16:14.910Z,92.80
2022-12-28T04:18:44.743Z,92.06
2022-12-28T04:21:13.041Z,92.85
2022-12-28T04:23:41.080Z,92.39
2022-12-28T04:26:13.580Z,93.46
2022-12-28T04:28:43.453Z,93.71
2022-12-28T04:31:13.668Z,92.51
2022-12-28T04:33:41.743Z,92.69
2022-12-28T04:36:16.245Z,92.50
2022-12-28T04:38:43.740Z,92.30
2022-12-28T04:41:12.032Z,92.61
2022-12-28T04:43:42.775Z,92.87
2022-12-28T04:46:15.223Z,92.35
2022-12-28T04:48:42.844Z,91.71
2022-12-28T04:51:11.544Z,91.99
2022-12-28T04:53:40.214Z,91.61
2022-12-28T04:56:08.812Z,91.70
2022-12-28T04:58:38.599Z,91.88
2022-12-28T05:01:07.847Z,92.04
2022-12-28T05:03:36.471Z,91.50
2022-12-28T05:06:05.664Z,91.28
2022-12-28T05:08:42.128Z,91.17
2022-12-28T05:11:18.368Z,91.06
2022-12-28T05:13:59.287Z,91.56
2022-12-28T05:16:33.132Z,92.05
2022-12-28T05:19:00.759Z,92.16
2022-12-28T05:21:28.993Z,92.01
2022-12-28T05:23:59.589Z,92.40
2022-12-28T05:26:29.127Z,92.08
2022-12-28T05:28:59.134Z,92.34
2022-12-28T05:31:27.038Z,92.38
2022-12-28T05:33:55.190Z,92.14
2022-12-28T05:36:24.733Z,92.30
2022-12-28T05:38:52.818Z,91.70
2022-12-28T05:41:25.854Z,91.76
2022-12-28T05:43:53.356Z,91.85
2022-12-28T05:46:27.250Z,91.45
2022-12-28T05:48:55.471Z,92.23
2022-12-28T05:51:26.341Z,91.59
2022-12-28T05:53:53.855Z,91.73
2022-12-28T05:56:23.943Z,91.57
2022-12-28T05:58:59.690Z,91.74
2022-12-28T06:01:28.241Z,91.07
2022-12-28T06:03:58.010Z,91.94
2022-12-28T06:06:26.270Z,92.01
2022-12-28T06:08:53.878Z,91.54
2022-12-28T06:11:24.041Z,91.34
2022-12-28T06:13:51.804Z,91.31
2022-12-28T06:16:21.996Z,91.15
2022-12-28T06:18:49.336Z,90.70
2022-12-28T06:21:20.520Z,90.44
2022-12-28T06:23:48.597Z,90.62
2022-12-28T06:26:18.655Z,91.63
2022-12-28T06:28:47.018Z,90.96
2022-12-28T06:31:19.677Z,90.38
2022-12-28T06:33:48.471Z,91.08
2022-12-28T06:36:20.252Z,91.16
2022-12-28T06:38:49.975Z,90.94
2022-12-28T06:41:19.755Z,90.84
2022-12-28T06:43:48.153Z,90.77
2022-12-28T06:46:17.623Z,90.85
2022-12-28T06:48:45.411Z,91.40
2022-12-28T06:51:18.896Z,90.88
2022-12-28T06:53:47.419Z,92.20
2022-12-28T06:56:19.317Z,93.31
2022-12-28T06:58:47.696Z,93.74
2022-12-28T07:01:26.080Z,94.54
2022-12-28T07:03:55.605Z,94.94
2022-12-28T07:06:25.368Z,95.61
2022-12-28T07:08:58.944Z,96.08
2022-12-28T07:11:26.516Z,95.43
2022-12-28T07:13:53.985Z,95.88
2022-12-28T07:16:22.618Z,95.59
2022-12-28T07:18:50.679Z,96.26
2022-12-28T07:21:24.409Z,96.02
2022-12-28T07:23:53.642Z,95.67
2022-12-28T07:26:22.920Z,96.62
2022-12-28T07:28:52.780Z,97.26
2022-12-28T07:31:25.900Z,96.54
2022-12-28T07:33:55.560Z,96.94
2022-12-28T07:36:27.512Z,97.39
2022-12-28T07:38:55.203Z,96.90
2022-12-28T07:41:28.217Z,97.58
2022-12-28T07:43:55.847Z,97.64
2022-12-28T07:46:26.595Z,97.51
2022-12-28T07:48:54.997Z,96.97
2022-12-28T07:51:30.687Z,97.75
2022-12-28T07:53:58.337Z,97.68
2022-12-28T07:56:27.407Z,97.28
2022-12-28T07:58:57.865Z,98.42
2022-12-28T08:01:28.233Z,98.29
2022-12-28T08:03:58.673Z,98.67
2022-12-28T08:06:30.522Z,99.28
2022-12-28T08:09:01.664Z,99.15
2022-12-28T08:11:31.844Z,99.25
2022-12-28T08:14:00.135Z,99.65
2022-12-28T08:16:29.182Z,100.00
2022-12-28T08:18:56.830Z,100.00
2022-12-28T08:21:32.265Z,100.00
2022-12-28T08:24:00.466Z,100.00
2022-12-28T08:26:36.090Z,100.00
2022-12-28T08:29:09.321Z,100.00
2022-12-28T08:31:39.328Z,100.00
2022-12-28T08:34:10.978Z,100.00
2022-12-28T08:36:38.301Z,100.00
2022-12-28T08:39:06.109Z,100.00
2022-12-28T08:41:33.356Z,100.00
2022-12-28T08:44:00.805Z,100.00
2022-12-28T08:46:30.324Z,100.00
2022-12-28T08:48:59.015Z,100.00
2022-12-28T08:51:30.458Z,100.00
2022-12-28T08:53:57.778Z,100.00
2022-12-28T08:56:30.523Z,100.00
2022-12-28T08:58:58.559Z,100.00
2022-12-28T09:01:27.059Z,99.31
2022-12-28T09:03:56.496Z,99.39
2022-12-28T09:06:31.116Z,99.01
2022-12-28T09:09:07.219Z,99.04
2022-12-28T09:11:35.909Z,98.69
2022-12-28T09:14:04.993Z,99.09
2022-12-28T09:16:32.718Z,98.89
2022-12-28T09:19:01.649Z,99.36
2022-12-28T09:21:31.688Z,99.16
2022-12-28T09:23:59.454Z,98.64
2022-12-28T09:26:31.368Z,98.79
2022-12-28T09:29:00.793Z,98.44
2022-12-28T09:31:29.763Z,98.53
2022-12-28T09:34:34.902Z,98.52
2022-12-28T09:36:50.369Z,98.37
2022-12-28T09:39:20.957Z,98.92
2022-12-28T09:41:48.589Z,98.98
2022-12-28T09:44:18.702Z,99.39
2022-12-28T09:47:04.895Z,99.45
2022-12-28T09:49:35.164Z,99.43
2022-12-28T09:52:14.498Z,99.10
2022-12-28T09:54:42.070Z,99.13
2022-12-28T09:57:17.101Z,98.92
2022-12-28T09:59:45.846Z,98.58
2022-12-28T10:02:24.192Z,98.30
2022-12-28T10:04:51.666Z,98.33
2022-12-28T10:07:19.246Z,98.77
2022-12-28T10:09:46.902Z,98.45
2022-12-28T10:12:16.600Z,97.96
2022-12-28T10:14:46.643Z,97.84
2022-12-28T10:17:39.087Z,97.47
2022-12-28T10:20:32.575Z,97.04
2022-12-28T10:23:28.247Z,97.23
2022-12-28T10:25:56.718Z,97.19
2022-12-28T10:28:27.056Z,97.42
2022-12-28T10:31:09.486Z,97.18
2022-12-28T10:33:43.241Z,97.53
2022-12-28T10:36:13.691Z,97.53
2022-12-28T10:38:43.838Z,98.18
2022-12-28T10:41:12.684Z,99.04
2022-12-28T10:43:42.058Z,99.04
2022-12-28T10:46:35.681Z,99.60
2022-12-28T10:49:04.469Z,100.00
2022-12-28T10:51:31.916Z,100.00
2022-12-28T10:53:59.228Z,100.00
2022-12-28T10:56:31.430Z,100.00
2022-12-28T10:59:27.823Z,100.00
2022-12-28T11:02:15.585Z,100.00
2022-12-28T11:04:54.931Z,100.00
2022-12-28T11:07:28.062Z,100.00
2022-12-28T11:10:14.198Z,100.00
2022-12-28T11:12:45.301Z,100.00
2022-12-28T11:15:18.114Z,100.00
2022-12-28T11:17:50.839Z,100.00
2022-12-28T11:20:21.562Z,100.00
2022-12-28T11:22:50.003Z,100.00
2022-12-28T11:25:24.017Z,100.00
2022-12-28T11:27:51.448Z,100.00
2022-12-28T11:30:20.705Z,100.00
2022-12-28T11:33:09.864Z,99.38
2022-12-28T11:35:50.151Z,99.08
2022-12-28T11:38:44.267Z,98.81
2022-12-28T11:41:37.562Z,98.94
2022-12-28T11:44:05.538Z,98.58
2022-12-28T11:46:35.166Z,98.09
2022-12-28T11:49:03.823Z,98.21
2022-12-28T11:51:33.295Z,97.31
2022-12-28T11:54:05.571Z,97.67
2022-12-28T11:56:41.913Z,96.03
2022-12-28T11:59:29.399Z,95.96
2022-12-28T12:02:10.402Z,95.75
2022-12-28T12:04:41.174Z,95.34
2022-12-28T12:07:29.003Z,96.23
2022-12-28T12:10:16.004Z,95.58
2022-12-28T12:12:52.482Z,94.87
2022-12-28T12:15:23.063Z,94.79
2022-12-28T12:18:00.338Z,94.02
2022-12-28T12:20:42.669Z,93.26
2022-12-28T12:23:24.782Z,92.70
2022-12-28T12:25:55.054Z,92.19
2022-12-28T12:28:51.983Z,91.71
2022-12-28T12:31:33.476Z,92.01
2022-12-28T12:34:19.264Z,90.69
2022-12-28T12:37:08.775Z,88.29
2022-12-28T12:39:59.426Z,86.17
2022-12-28T12:42:38.338Z,85.07
2022-12-28T12:45:17.488Z,85.49
2022-12-28T12:48:23.187Z,85.65
2022-12-28T12:51:34.927Z,87.11
2022-12-28T12:54:29.149Z,87.57
2022-12-28T12:57:16.722Z,88.21
2022-12-28T13:00:12.073Z,88.08
2022-12-28T13:03:01.162Z,88.17
2022-12-28T13:05:31.425Z,88.42
2022-12-28T13:08:00.159Z,88.08
2022-12-28T13:10:36.824Z,88.11
2022-12-28T13:13:05.566Z,87.94
2022-12-28T13:15:33.202Z,87.27
2022-12-28T13:18:44.188Z,87.62
2022-12-28T13:20:54.608Z,86.68
2022-12-28T13:23:23.816Z,84.99
2022-12-28T13:25:57.250Z,85.05
2022-12-28T13:28:30.284Z,85.19
2022-12-28T13:31:05.264Z,83.70
2022-12-28T13:33:34.051Z,83.42
2022-12-28T13:36:19.499Z,82.76
2022-12-28T13:38:47.156Z,82.03
2022-12-28T13:41:23.370Z,81.90
2022-12-28T13:44:18.413Z,81.23
2022-12-28T13:46:59.062Z,81.63
2022-12-28T13:49:29.714Z,81.98
2022-12-28T13:51:57.258Z,81.24
2022-12-28T13:54:25.386Z,82.21
2022-12-28T13:57:08.663Z,82.18
2022-12-28T13:59:42.065Z,83.41
2022-12-28T14:02:15.503Z,82.71
2022-12-28T14:04:52.227Z,83.50
2022-12-28T14:07:22.924Z,84.40
2022-12-28T14:09:50.575Z,84.60
2022-12-28T14:12:18.258Z,85.40
2022-12-28T14:14:46.111Z,84.41
2022-12-28T14:17:13.976Z,85.68
2022-12-28T14:19:42.320Z,86.15
2022-12-28T14:22:29.969Z,85.94
2022-12-28T14:25:01.133Z,86.02
2022-12-28T14:27:29.176Z,86.72
2022-12-28T14:29:58.168Z,87.91
2022-12-28T14:32:26.242Z,88.14
2022-12-28T14:34:58.809Z,87.60
2022-12-28T14:37:31.771Z,88.75
2022-12-28T14:40:04.058Z,88.44
2022-12-28T14:42:31.788Z,88.69
2022-12-28T14:46:07.668Z,88.74
2022-12-28T14:48:37.576Z,89.59
2022-12-28T14:51:06.322Z,89.96
2022-12-28T14:53:34.292Z,90.47
2022-12-28T14:56:06.642Z,91.07
2022-12-28T14:58:50.975Z,91.45
2022-12-28T15:01:46.019Z,91.73
2022-12-28T15:04:57.223Z,91.89
2022-12-28T15:07:27.773Z,91.58
2022-12-28T15:09:57.299Z,91.73
2022-12-28T15:12:26.653Z,91.44
2022-12-28T15:14:54.151Z,91.79
2022-12-28T15:17:21.385Z,92.37
2022-12-28T15:19:48.682Z,92.07
2022-12-28T15:22:16.119Z,92.36
2022-12-28T15:24:46.516Z,92.07
2022-12-28T15:27:13.805Z,93.50
2022-12-28T15:30:05.032Z,93.46
2022-12-28T15:32:29.008Z,93.59
2022-12-28T15:35:02.002Z,93.82
2022-12-28T15:37:29.337Z,93.84
2022-12-28T15:39:56.810Z,93.52
2022-12-28T15:42:26.478Z,93.48
2022-12-28T15:44:53.969Z,94.03
2022-12-28T15:47:22.148Z,93.50
2022-12-28T15:49:49.655Z,93.09
2022-12-28T15:52:18.002Z,93.65
2022-12-28T15:54:47.523Z,92.90
2022-12-28T15:57:15.765Z,92.73
2022-12-28T15:59:43.481Z,93.25
2022-12-28T16:02:11.816Z,93.10
2022-12-28T16:04:39.327Z,93.30
2022-12-28T16:07:06.585Z,93.00
2022-12-28T16:09:37.541Z,93.19
2022-12-28T16:12:05.404Z,92.61
2022-12-28T16:14:33.759Z,93.11
2022-12-28T16:17:01.529Z,93.52
2022-12-28T16:19:28.908Z,92.98
2022-12-28T16:21:57.032Z,92.84
2022-12-28T16:24:24.531Z,92.42
2022-12-28T16:26:51.861Z,92.72
2022-12-28T16:29:19.446Z,92.35
2022-12-28T16:31:49.005Z,92.49
2022-12-28T16:34:17.553Z,92.47
2022-12-28T16:36:48.087Z,91.49
2022-12-28T16:39:17.749Z,91.56
2022-12-28T16:41:45.349Z,92.06
2022-12-28T16:44:15.392Z,90.84
2022-12-28T16:46:43.030Z,90.93
2022-12-28T16:49:13.667Z,90.84
2022-12-28T16:51:45.351Z,90.67
2022-12-28T16:54:17.662Z,90.18
2022-12-28T16:56:48.784Z,90.04
2022-12-28T16:59:18.845Z,90.27
2022-12-28T17:01:46.929Z,89.97
2022-12-28T17:04:14.584Z,89.60
2022-12-28T17:06:42.613Z,89.60
2022-12-28T17:09:10.134Z,90.15
2022-12-28T17:11:37.448Z,90.11
2022-12-28T17:14:07.203Z,90.20
2022-12-28T17:16:34.837Z,89.61
2022-12-28T17:19:02.931Z,90.40
2022-12-28T17:21:32.014Z,90.32
2022-12-28T17:23:59.932Z,91.13
2022-12-28T17:26:27.531Z,91.31
2022-12-28T17:28:54.891Z,92.39
2022-12-28T17:31:23.072Z,93.84
2022-12-28T17:33:56.166Z,95.32
2022-12-28T17:36:23.582Z,95.58
2022-12-28T17:38:51.125Z,97.12
2022-12-28T17:41:21.204Z,97.06
2022-12-28T17:43:53.835Z,96.21
2022-12-28T17:46:22.073Z,96.76
2022-12-28T17:48:56.580Z,96.86
2022-12-28T17:51:28.979Z,96.26
2022-12-28T17:53:56.878Z,95.81
2022-12-28T17:56:24.603Z,95.63
2022-12-28T17:58:57.407Z,95.13
2022-12-28T18:01:26.065Z,94.96
2022-12-28T18:03:54.293Z,94.71
2022-12-28T18:06:21.717Z,94.96
2022-12-28T18:08:49.256Z,94.77
2022-12-28T18:11:16.801Z,94.55
2022-12-28T18:13:46.284Z,94.19
2022-12-28T18:16:16.006Z,94.38
2022-12-28T18:18:43.764Z,95.06
2022-12-28T18:21:16.554Z,94.61
2022-12-28T18:23:49.535Z,95.68
2022-12-28T18:26:28.301Z,95.52
2022-12-28T18:28:56.537Z,96.62
2022-12-28T18:31:24.515Z,97.02
2022-12-28T18:33:52.372Z,95.94
2022-12-28T18:36:19.641Z,95.15
2022-12-28T18:38:47.670Z,94.38
2022-12-28T18:41:17.198Z,94.66
2022-12-28T18:43:44.940Z,94.41
2022-12-28T18:46:12.614Z,94.02
2022-12-28T18:48:41.035Z,92.51
2022-12-28T18:51:17.323Z,92.34
2022-12-28T18:53:46.018Z,92.64
2022-12-28T18:56:18.877Z,92.24
2022-12-28T18:58:51.663Z,93.06
2022-12-28T19:04:16.236Z,92.17
2022-12-28T19:06:45.614Z,92.80
2022-12-28T19:09:16.546Z,92.43
2022-12-28T19:11:45.075Z,92.14
2022-12-28T19:14:13.859Z,93.00
2022-12-28T19:16:42.072Z,93.99
2022-12-28T19:19:09.671Z,93.17
2022-12-28T19:21:39.109Z,94.20
2022-12-28T19:24:12.030Z,94.37
2022-12-28T19:26:39.457Z,95.25
2022-12-28T19:29:07.272Z,95.98
2022-12-28T19:31:35.134Z,96.89
2022-12-28T19:34:02.582Z,97.40
2022-12-28T19:36:30.077Z,97.07
2022-12-28T19:38:57.735Z,97.93
2022-12-28T19:41:25.543Z,97.98
2022-12-28T19:43:53.241Z,99.15
2022-12-28T19:46:23.296Z,99.84
2022-12-28T19:48:53.800Z,99.92
2022-12-28T19:51:24.565Z,99.87
2022-12-28T19:53:56.045Z,100.00
2022-12-28T19:56:23.552Z,100.00
2022-12-28T19:58:51.069Z,100.00
2022-12-28T20:01:25.350Z,100.00
2022-12-28T20:03:54.487Z,100.00
2022-12-28T20:06:27.162Z,100.00
2022-12-28T20:08:57.756Z,100.00
2022-12-28T20:11:25.954Z,100.00
2022-12-28T20:13:58.579Z,100.00
2022-12-28T20:16:30.809Z,100.00
2022-12-28T20:18:58.969Z,100.00
2022-12-28T20:21:26.519Z,100.00
2022-12-28T20:23:55.051Z,100.00
2022-12-28T20:26:25.116Z,100.00
2022-12-28T20:28:53.035Z,100.00
2022-12-28T20:31:21.170Z,100.00
2022-12-28T20:33:49.047Z,100.00
2022-12-28T20:36:27.056Z,100.00
2022-12-28T20:38:56.276Z,100.00
2022-12-28T20:41:46.433Z,100.00
2022-12-28T20:44:20.982Z,100.00
2022-12-28T20:46:48.763Z,100.00
2022-12-28T20:49:30.475Z,100.00
2022-12-28T20:52:01.014Z,100.00
2022-12-28T20:54:28.577Z,100.00
2022-12-28T20:56:56.558Z,99.67
2022-12-28T20:59:26.047Z,99.97
2022-12-28T21:01:55.765Z,99.42
2022-12-28T21:04:25.112Z,99.15
2022-12-28T21:06:54.805Z,99.18
2022-12-28T21:09:22.453Z,99.65
2022-12-28T21:11:50.589Z,99.23
2022-12-28T21:14:18.487Z,99.48
2022-12-28T21:16:46.502Z,98.58
2022-12-28T21:19:14.319Z,98.92
2022-12-28T21:21:41.975Z,98.30
2022-12-28T21:24:09.650Z,97.93
2022-12-28T21:26:37.326Z,98.05
2022-12-28T21:29:07.941Z,98.11
2022-12-28T21:31:35.414Z,97.74
2022-12-28T21:34:03.051Z,97.88
2022-12-28T21:36:30.510Z,97.66
2022-12-28T21:38:59.955Z,97.27
2022-12-28T21:41:46.001Z,97.26
2022-12-28T21:44:17.060Z,96.88
2022-12-28T21:46:44.945Z,96.90
2022-12-28T21:49:12.473Z,96.80
2022-12-28T21:51:41.071Z,96.53
2022-12-28T21:54:19.092Z,96.51
2022-12-28T21:56:50.573Z,96.04
2022-12-28T21:59:17.973Z,95.61
2022-12-28T22:02:04.225Z,95.61
2022-12-28T22:04:50.433Z,95.71
2022-12-28T22:07:18.803Z,96.35
2022-12-28T22:10:05.197Z,95.79
2022-12-28T22:12:35.968Z,94.57
2022-12-28T22:15:39.460Z,95.24
2022-12-28T22:18:30.102Z,95.10
2022-12-28T22:21:10.487Z,94.58
2022-12-28T22:23:40.050Z,94.97
2022-12-28T22:26:07.465Z,94.24
2022-12-28T22:28:34.895Z,95.14
2022-12-28T22:31:06.553Z,94.28
2022-12-28T22:33:34.093Z,93.81
2022-12-28T22:36:12.910Z,94.11
2022-12-28T22:38:40.184Z,93.53
2022-12-28T22:41:07.584Z,94.53
2022-12-28T22:43:35.188Z,93.71
2022-12-28T22:46:04.950Z,93.88
2022-12-28T22:48:32.404Z,92.65
2022-12-28T22:51:11.638Z,93.25
2022-12-28T22:53:39.611Z,92.80
2022-12-28T22:56:10.318Z,93.01
2022-12-28T22:58:37.970Z,93.04
2022-12-28T23:01:15.427Z,92.97
2022-12-28T23:03:45.081Z,93.03
2022-12-28T23:06:16.193Z,92.57
2022-12-28T23:08:43.876Z,93.34
2022-12-28T23:11:47.444Z,93.43
2022-12-28T23:14:39.726Z,94.20
2022-12-28T23:17:18.227Z,93.84
2022-12-28T23:20:04.603Z,94.34
2022-12-28T23:22:51.056Z,93.69
2022-12-28T23:25:40.938Z,93.62
2022-12-28T23:28:10.762Z,94.02
2022-12-28T23:30:40.386Z,94.58
2022-12-28T23:33:07.734Z,94.51
2022-12-28T23:35:35.113Z,94.52
2022-12-28T23:38:02.479Z,95.04
2022-12-28T23:40:29.830Z,94.72
2022-12-28T23:42:57.156Z,95.81
2022-12-28T23:45:24.585Z,95.96
2022-12-28T23:47:53.422Z,95.84
2022-12-28T23:50:20.932Z,96.04
2022-12-28T23:52:48.417Z,95.80
2022-12-28T23:55:15.832Z,95.26
2022-12-28T23:57:43.047Z,94.92
