createdAt,value
2019-03-05T00:00:49.256Z,57.15
2019-03-05T00:01:49.249Z,57.07
2019-03-05T00:02:49.243Z,57.28
2019-03-05T00:03:49.338Z,57.17
2019-03-05T00:04:49.216Z,57.17
2019-03-05T00:05:49.206Z,57.28
2019-03-05T00:06:49.194Z,57.05
2019-03-05T00:07:49.182Z,57.05
2019-03-05T00:08:49.174Z,57.17
2019-03-05T00:09:49.449Z,56.85
2019-03-05T00:10:49.155Z,57.07
2019-03-05T00:11:49.138Z,57.15
2019-03-05T00:12:49.146Z,57.15
2019-03-05T00:13:49.124Z,57.24
2019-03-05T00:14:49.109Z,57.28
2019-03-05T00:15:49.193Z,57.28
2019-03-05T00:16:49.087Z,57.15
2019-03-05T00:17:49.072Z,57.17
2019-03-05T00:18:49.063Z,57.15
2019-03-05T00:19:49.052Z,57.05
2019-03-05T00:20:49.039Z,57.07
2019-03-05T00:21:49.133Z,57.15
2019-03-05T00:22:49.018Z,57.07
2019-03-05T00:23:49.015Z,57.24
2019-03-05T00:24:48.997Z,57.17
2019-03-05T00:25:48.992Z,57.15
2019-03-05T00:26:48.977Z,57.15
2019-03-05T00:27:49.165Z,57.24
2019-03-05T00:28:48.956Z,57.28
2019-03-05T00:29:48.944Z,57.17
2019-03-05T00:30:48.943Z,57.17
2019-03-05T00:31:48.920Z,57.28
2019-03-05T00:32:48.907Z,57.17
2019-03-05T00:33:49.071Z,57.17
2019-03-05T00:34:48.889Z,57.28
2019-03-05T00:35:48.879Z,57.07
2019-03-05T00:36:48.867Z,57.15
2019-03-05T00:37:48.854Z,57.17
2019-03-05T00:38:48.851Z,57.07
2019-03-05T00:39:48.973Z,57.15
2019-03-05T00:40:48.826Z,56.85
2019-03-05T00:41:48.823Z,57.17
2019-03-05T00:42:48.818Z,57.17
2019-03-05T00:43:48.798Z,57.17
2019-03-05T00:44:48.780Z,56.85
2019-03-05T00:45:48.937Z,56.87
2019-03-05T00:46:48.761Z,56.77
2019-03-05T00:47:48.749Z,56.77
2019-03-05T00:48:48.736Z,56.67
2019-03-05T00:49:48.723Z,57.24
2019-03-05T00:50:48.713Z,56.77
2019-03-05T00:51:48.866Z,57.17
2019-03-05T00:52:48.692Z,56.67
2019-03-05T00:53:48.680Z,56.67
2019-03-05T00:54:48.669Z,56.67
2019-03-05T00:55:49.909Z,56.67
2019-03-05T00:56:48.650Z,56.57
2019-03-05T00:57:48.744Z,56.57
2019-03-05T00:58:48.627Z,56.98
2019-03-05T00:59:48.618Z,56.67
2019-03-05T01:00:48.603Z,56.57
2019-03-05T01:01:48.599Z,56.67
2019-03-05T01:02:48.584Z,56.67
2019-03-05T01:03:48.671Z,56.57
2019-03-05T01:04:48.566Z,56.57
2019-03-05T01:05:48.551Z,56.67
2019-03-05T01:06:48.539Z,56.67
2019-03-05T01:07:48.531Z,56.87
2019-03-05T01:08:48.523Z,56.77
2019-03-05T01:09:48.790Z,56.67
2019-03-05T01:10:48.500Z,56.77
2019-03-05T01:11:48.491Z,56.87
2019-03-05T01:12:48.475Z,56.87
2019-03-05T01:13:48.470Z,56.87
2019-03-05T01:14:48.451Z,56.77
2019-03-05T01:15:48.538Z,56.67
2019-03-05T01:16:48.449Z,56.77
2019-03-05T01:17:48.420Z,56.77
2019-03-05T01:18:48.410Z,56.65
2019-03-05T01:19:48.410Z,56.77
2019-03-05T01:20:48.389Z,56.87
2019-03-05T01:21:48.499Z,56.77
2019-03-05T01:22:48.366Z,56.67
2019-03-05T01:23:48.356Z,56.77
2019-03-05T01:24:48.346Z,56.98
2019-03-05T01:25:48.337Z,56.77
2019-03-05T01:26:48.323Z,56.87
2019-03-05T01:27:48.418Z,56.77
2019-03-05T01:28:48.317Z,56.87
2019-03-05T01:29:48.288Z,56.87
2019-03-05T01:30:48.283Z,56.87
2019-03-05T01:31:48.268Z,56.85
2019-03-05T01:32:48.273Z,56.65
2019-03-05T01:33:48.419Z,56.87
2019-03-05T01:34:48.236Z,56.77
2019-03-05T01:35:48.225Z,56.77
2019-03-05T01:36:48.214Z,56.87
2019-03-05T01:37:48.203Z,56.87
2019-03-05T01:38:48.192Z,56.87
2019-03-05T01:39:48.289Z,56.87
2019-03-05T01:40:48.169Z,56.77
2019-03-05T01:41:48.159Z,56.87
2019-03-05T01:42:48.146Z,56.87
2019-03-05T01:43:48.139Z,56.87
2019-03-05T01:44:48.129Z,56.87
2019-03-05T01:45:48.290Z,56.87
2019-03-05T01:46:48.106Z,56.98
2019-03-05T01:47:48.093Z,56.87
2019-03-05T01:48:48.083Z,56.98
2019-03-05T01:49:48.077Z,56.87
2019-03-05T01:50:48.061Z,56.87
2019-03-05T01:51:48.215Z,57.07
2019-03-05T01:52:48.039Z,56.98
2019-03-05T01:53:48.027Z,57.07
2019-03-05T01:54:48.024Z,57.07
2019-03-05T01:55:48.015Z,56.77
2019-03-05T01:56:47.998Z,56.98
2019-03-05T01:57:48.101Z,56.98
2019-03-05T01:58:47.974Z,57.07
2019-03-05T01:59:47.964Z,56.57
2019-03-05T02:00:47.956Z,57.07
2019-03-05T02:01:47.945Z,56.77
2019-03-05T02:02:47.934Z,57.28
2019-03-05T02:03:48.083Z,56.57
2019-03-05T02:04:47.907Z,57.17
2019-03-05T02:05:47.900Z,56.67
2019-03-05T02:06:47.886Z,56.67
2019-03-05T02:07:47.893Z,56.67
2019-03-05T02:08:47.866Z,56.67
2019-03-05T02:09:48.139Z,56.57
2019-03-05T02:10:47.845Z,56.77
2019-03-05T02:11:47.835Z,56.57
2019-03-05T02:12:47.820Z,56.67
2019-03-05T02:13:47.811Z,56.77
2019-03-05T02:14:47.798Z,56.48
2019-03-05T02:15:47.903Z,56.67
2019-03-05T02:16:47.779Z,56.57
2019-03-05T02:17:47.767Z,56.67
2019-03-05T02:18:47.758Z,56.57
2019-03-05T02:19:47.748Z,56.77
2019-03-05T02:20:47.735Z,56.67
2019-03-05T02:21:47.905Z,56.67
2019-03-05T02:22:47.714Z,56.67
2019-03-05T02:23:47.703Z,56.87
2019-03-05T02:24:47.695Z,56.67
2019-03-05T02:25:47.682Z,56.67
2019-03-05T02:26:47.675Z,56.67
2019-03-05T02:27:47.769Z,56.67
2019-03-05T02:28:47.648Z,56.60
2019-03-05T02:29:47.636Z,56.80
2019-03-05T02:30:47.632Z,56.90
2019-03-05T02:31:47.622Z,56.57
2019-03-05T02:32:47.613Z,56.77
2019-03-05T02:33:48.075Z,56.77
2019-03-05T02:34:47.673Z,56.67
2019-03-05T02:35:47.573Z,56.87
2019-03-05T02:36:47.565Z,56.77
2019-03-05T02:37:47.550Z,56.67
2019-03-05T02:38:47.544Z,56.67
2019-03-05T02:39:47.728Z,56.77
2019-03-05T02:40:47.524Z,56.67
2019-03-05T02:41:48.482Z,56.77
2019-03-05T02:42:47.496Z,56.48
2019-03-05T02:43:47.485Z,56.67
2019-03-05T02:44:47.474Z,56.67
2019-03-05T02:45:47.571Z,56.77
2019-03-05T02:46:47.457Z,56.48
2019-03-05T02:47:47.444Z,57.07
2019-03-05T02:48:47.436Z,56.48
2019-03-05T02:49:48.005Z,56.48
2019-03-05T02:50:47.410Z,56.40
2019-03-05T02:51:47.506Z,56.48
2019-03-05T02:52:47.391Z,56.77
2019-03-05T02:53:47.376Z,56.67
2019-03-05T02:54:47.366Z,56.37
2019-03-05T02:55:47.357Z,56.77
2019-03-05T02:56:47.346Z,56.57
2019-03-05T02:57:47.478Z,56.67
2019-03-05T02:58:47.331Z,56.67
2019-03-05T02:59:47.310Z,56.37
2019-03-05T03:00:47.301Z,56.57
2019-03-05T03:01:47.302Z,56.67
2019-03-05T03:02:47.280Z,56.27
2019-03-05T03:03:47.539Z,56.27
2019-03-05T03:04:47.255Z,56.48
2019-03-05T03:05:47.873Z,56.37
2019-03-05T03:06:47.241Z,56.40
2019-03-05T03:07:47.224Z,56.37
2019-03-05T03:08:47.213Z,56.37
2019-03-05T03:09:47.306Z,56.37
2019-03-05T03:10:47.189Z,56.37
2019-03-05T03:11:47.181Z,56.40
2019-03-05T03:12:47.174Z,56.37
2019-03-05T03:13:47.158Z,56.40
2019-03-05T03:14:47.145Z,56.37
2019-03-05T03:15:47.338Z,56.37
2019-03-05T03:16:47.127Z,56.40
2019-03-05T03:17:47.112Z,56.37
2019-03-05T03:18:47.103Z,56.27
2019-03-05T03:19:47.095Z,56.27
2019-03-05T03:20:47.081Z,56.37
2019-03-05T03:21:47.287Z,56.27
2019-03-05T03:22:47.067Z,56.37
2019-03-05T03:23:47.059Z,56.48
2019-03-05T03:24:47.039Z,56.37
2019-03-05T03:25:47.029Z,56.40
2019-03-05T03:26:47.017Z,56.17
2019-03-05T03:27:47.112Z,56.17
2019-03-05T03:28:47.000Z,55.98
2019-03-05T03:29:47.006Z,56.07
2019-03-05T03:30:46.973Z,56.27
2019-03-05T03:31:46.973Z,56.37
2019-03-05T03:32:46.951Z,56.40
2019-03-05T03:33:47.117Z,56.37
2019-03-05T03:34:46.932Z,56.50
2019-03-05T03:35:46.927Z,56.30
2019-03-05T03:36:46.907Z,56.40
2019-03-05T03:37:46.909Z,56.37
2019-03-05T03:38:46.888Z,56.40
2019-03-05T03:39:47.053Z,56.20
2019-03-05T03:40:46.861Z,56.30
2019-03-05T03:41:46.857Z,56.00
2019-03-05T03:42:46.842Z,56.40
2019-03-05T03:43:46.830Z,56.17
2019-03-05T03:44:46.818Z,56.60
2019-03-05T03:45:46.903Z,56.60
2019-03-05T03:46:46.796Z,56.40
2019-03-05T03:47:46.790Z,56.40
2019-03-05T03:48:46.774Z,56.17
2019-03-05T03:49:46.768Z,56.50
2019-03-05T03:50:46.755Z,56.60
2019-03-05T03:51:47.013Z,56.40
2019-03-05T03:52:46.730Z,56.48
2019-03-05T03:53:46.721Z,56.40
2019-03-05T03:54:46.714Z,56.30
2019-03-05T03:55:46.701Z,56.40
2019-03-05T03:56:46.689Z,56.40
2019-03-05T03:57:46.939Z,56.50
2019-03-05T03:58:46.668Z,56.70
2019-03-05T03:59:46.654Z,56.60
2019-03-05T04:00:46.649Z,56.30
2019-03-05T04:01:46.643Z,56.60
2019-03-05T04:02:46.631Z,56.60
2019-03-05T04:03:46.713Z,56.48
2019-03-05T04:04:46.608Z,56.60
2019-03-05T04:05:46.596Z,56.60
2019-03-05T04:06:46.590Z,56.70
2019-03-05T04:07:46.583Z,56.48
2019-03-05T04:08:46.563Z,56.60
2019-03-05T04:09:46.707Z,56.57
2019-03-05T04:10:46.538Z,56.50
2019-03-05T04:11:46.528Z,56.60
2019-03-05T04:12:46.536Z,56.50
2019-03-05T04:13:46.505Z,56.48
2019-03-05T04:14:46.501Z,56.60
2019-03-05T04:15:46.639Z,56.80
2019-03-05T04:16:46.475Z,56.60
2019-03-05T04:17:46.462Z,56.60
2019-03-05T04:18:46.451Z,56.37
2019-03-05T04:19:46.444Z,56.70
2019-03-05T04:20:46.431Z,56.27
2019-03-05T04:21:46.527Z,56.48
2019-03-05T04:22:46.411Z,56.48
2019-03-05T04:23:46.396Z,56.57
2019-03-05T04:24:46.387Z,56.17
2019-03-05T04:25:46.380Z,56.27
2019-03-05T04:26:46.360Z,56.67
2019-03-05T04:27:46.512Z,56.37
2019-03-05T04:28:46.356Z,56.20
2019-03-05T04:29:46.331Z,56.67
2019-03-05T04:30:46.320Z,56.57
2019-03-05T04:31:46.312Z,56.27
2019-03-05T04:32:46.300Z,56.30
2019-03-05T04:33:46.460Z,56.30
2019-03-05T04:34:46.277Z,56.27
2019-03-05T04:35:46.263Z,56.17
2019-03-05T04:36:46.255Z,56.27
2019-03-05T04:37:46.245Z,55.87
2019-03-05T04:38:46.234Z,56.48
2019-03-05T04:39:46.321Z,56.70
2019-03-05T04:40:46.211Z,56.17
2019-03-05T04:41:46.202Z,56.40
2019-03-05T04:42:46.193Z,56.27
2019-03-05T04:43:46.182Z,56.30
2019-03-05T04:44:46.172Z,55.98
2019-03-05T04:45:46.254Z,55.77
2019-03-05T04:46:46.147Z,56.30
2019-03-05T04:47:46.137Z,56.07
2019-03-05T04:48:46.126Z,56.27
2019-03-05T04:49:46.116Z,56.17
2019-03-05T04:50:46.104Z,56.07
2019-03-05T04:51:46.255Z,56.07
2019-03-05T04:52:46.086Z,56.17
2019-03-05T04:53:46.072Z,56.07
2019-03-05T04:54:46.062Z,56.37
2019-03-05T04:55:46.050Z,56.07
2019-03-05T04:56:46.042Z,56.20
2019-03-05T04:57:46.132Z,56.17
2019-03-05T04:58:46.020Z,56.48
2019-03-05T04:59:46.008Z,56.07
2019-03-05T05:00:45.997Z,56.07
2019-03-05T05:01:45.986Z,56.07
2019-03-05T05:02:45.976Z,56.17
2019-03-05T05:03:46.151Z,56.07
2019-03-05T05:04:45.955Z,56.37
2019-03-05T05:05:45.943Z,55.98
2019-03-05T05:06:45.936Z,56.27
2019-03-05T05:07:45.923Z,55.77
2019-03-05T05:08:45.910Z,56.27
2019-03-05T05:09:46.092Z,56.27
2019-03-05T05:10:45.899Z,56.27
2019-03-05T05:11:45.877Z,55.98
2019-03-05T05:12:45.866Z,56.27
2019-03-05T05:13:45.860Z,55.47
2019-03-05T05:14:45.843Z,55.87
2019-03-05T05:15:45.928Z,56.27
2019-03-05T05:16:45.826Z,56.27
2019-03-05T05:17:45.811Z,55.77
2019-03-05T05:18:45.805Z,55.77
2019-03-05T05:19:45.791Z,56.27
2019-03-05T05:20:45.781Z,55.47
2019-03-05T05:21:45.945Z,56.27
2019-03-05T05:22:45.759Z,55.47
2019-03-05T05:23:45.749Z,56.07
2019-03-05T05:24:45.736Z,56.17
2019-03-05T05:25:45.728Z,56.27
2019-03-05T05:26:45.717Z,56.48
2019-03-05T05:27:45.813Z,56.17
2019-03-05T05:28:45.692Z,55.98
2019-03-05T05:29:45.683Z,56.27
2019-03-05T05:30:45.671Z,55.37
2019-03-05T05:31:45.660Z,55.77
2019-03-05T05:32:45.651Z,56.37
2019-03-05T05:33:45.805Z,56.37
2019-03-05T05:34:45.630Z,56.27
2019-03-05T05:35:45.621Z,56.37
2019-03-05T05:36:45.610Z,56.37
2019-03-05T05:37:45.597Z,56.48
2019-03-05T05:38:45.610Z,56.37
2019-03-05T05:39:45.687Z,56.27
2019-03-05T05:40:45.574Z,56.37
2019-03-05T05:41:45.555Z,56.35
2019-03-05T05:42:45.545Z,56.17
2019-03-05T05:43:45.530Z,56.07
2019-03-05T05:44:45.523Z,56.48
2019-03-05T05:45:45.607Z,55.37
2019-03-05T05:46:45.497Z,56.27
2019-03-05T05:47:45.491Z,56.07
2019-03-05T05:48:45.479Z,56.27
2019-03-05T05:49:45.466Z,55.98
2019-03-05T05:50:45.458Z,55.77
2019-03-05T05:51:45.608Z,56.27
2019-03-05T05:52:45.435Z,56.27
2019-03-05T05:53:45.422Z,56.57
2019-03-05T05:54:45.412Z,55.37
2019-03-05T05:55:45.408Z,56.37
2019-03-05T05:56:45.391Z,55.37
2019-03-05T05:57:45.483Z,55.27
2019-03-05T05:58:45.438Z,56.37
2019-03-05T05:59:45.369Z,56.37
2019-03-05T06:00:45.348Z,56.27
2019-03-05T06:01:45.336Z,55.47
2019-03-05T06:02:45.326Z,55.94
2019-03-05T06:03:45.409Z,56.17
2019-03-05T06:04:45.304Z,56.05
2019-03-05T06:05:45.295Z,56.15
2019-03-05T06:06:45.283Z,56.05
2019-03-05T06:07:45.273Z,56.17
2019-03-05T06:08:45.262Z,56.07
2019-03-05T06:09:45.576Z,56.07
2019-03-05T06:10:45.251Z,56.24
2019-03-05T06:11:45.229Z,56.35
2019-03-05T06:12:45.219Z,56.24
2019-03-05T06:13:45.207Z,56.24
2019-03-05T06:14:45.195Z,56.15
2019-03-05T06:15:45.522Z,56.35
2019-03-05T06:16:45.175Z,56.24
2019-03-05T06:17:45.194Z,56.24
2019-03-05T06:18:45.184Z,56.24
2019-03-05T06:19:45.151Z,56.24
2019-03-05T06:20:45.143Z,56.24
2019-03-05T06:21:45.230Z,56.15
2019-03-05T06:22:45.127Z,55.85
2019-03-05T06:23:45.106Z,56.24
2019-03-05T06:24:45.099Z,56.15
2019-03-05T06:25:45.081Z,56.24
2019-03-05T06:26:45.070Z,56.24
2019-03-05T06:27:45.334Z,56.24
2019-03-05T06:28:45.051Z,56.05
2019-03-05T06:29:45.034Z,56.24
2019-03-05T06:30:45.024Z,56.24
2019-03-05T06:31:45.012Z,56.24
2019-03-05T06:32:45.009Z,56.15
2019-03-05T06:33:45.135Z,56.05
2019-03-05T06:34:44.989Z,56.24
2019-03-05T06:35:44.973Z,55.94
2019-03-05T06:36:44.961Z,55.94
2019-03-05T06:37:44.952Z,56.05
2019-03-05T06:38:44.948Z,55.74
2019-03-05T06:39:45.055Z,56.15
2019-03-05T06:40:44.923Z,55.74
2019-03-05T06:41:45.887Z,56.24
2019-03-05T06:42:45.482Z,55.82
2019-03-05T06:43:44.882Z,56.12
2019-03-05T06:44:44.880Z,55.55
2019-03-05T06:45:45.036Z,55.55
2019-03-05T06:46:44.862Z,55.82
2019-03-05T06:47:44.845Z,55.72
2019-03-05T06:48:44.843Z,55.62
2019-03-05T06:49:44.818Z,54.82
2019-03-05T06:50:44.854Z,54.82
2019-03-05T06:51:44.895Z,54.82
2019-03-05T06:52:44.786Z,54.82
2019-03-05T06:53:44.774Z,55.72
2019-03-05T06:54:44.765Z,54.92
2019-03-05T06:55:44.751Z,55.52
2019-03-05T06:56:44.741Z,55.72
2019-03-05T06:57:44.827Z,55.72
2019-03-05T06:58:44.719Z,55.72
2019-03-05T06:59:44.714Z,56.12
2019-03-05T07:00:44.701Z,56.02
2019-03-05T07:01:44.687Z,55.92
2019-03-05T07:02:44.677Z,55.82
2019-03-05T07:03:45.030Z,55.92
2019-03-05T07:04:44.656Z,55.82
2019-03-05T07:05:44.643Z,55.92
2019-03-05T07:06:44.634Z,55.92
2019-03-05T07:07:44.621Z,55.85
2019-03-05T07:08:44.610Z,56.12
2019-03-05T07:09:44.782Z,56.02
2019-03-05T07:10:44.591Z,56.12
2019-03-05T07:11:44.579Z,55.92
2019-03-05T07:12:44.566Z,55.82
2019-03-05T07:13:44.557Z,56.22
2019-03-05T07:14:44.546Z,56.12
2019-03-05T07:15:44.631Z,56.02
2019-03-05T07:16:44.523Z,55.82
2019-03-05T07:17:44.515Z,56.22
2019-03-05T07:18:44.509Z,55.92
2019-03-05T07:19:44.491Z,56.02
2019-03-05T07:20:44.495Z,56.02
2019-03-05T07:21:44.574Z,55.92
2019-03-05T07:22:44.458Z,56.02
2019-03-05T07:23:44.448Z,56.22
2019-03-05T07:24:44.436Z,56.22
2019-03-05T07:25:44.424Z,56.22
2019-03-05T07:26:44.418Z,56.22
2019-03-05T07:27:44.567Z,56.22
2019-03-05T07:28:44.395Z,56.22
2019-03-05T07:29:44.384Z,56.02
2019-03-05T07:30:44.371Z,56.12
2019-03-05T07:31:44.361Z,56.12
2019-03-05T07:32:44.349Z,56.12
2019-03-05T07:33:44.439Z,56.12
2019-03-05T07:34:44.328Z,56.12
2019-03-05T07:35:44.318Z,55.92
2019-03-05T07:36:45.267Z,55.92
2019-03-05T07:37:44.294Z,55.92
2019-03-05T07:38:44.284Z,56.12
2019-03-05T07:39:44.373Z,56.02
2019-03-05T07:40:44.262Z,56.02
2019-03-05T07:41:44.253Z,55.92
2019-03-05T07:42:44.245Z,55.92
2019-03-05T07:43:44.231Z,56.12
2019-03-05T07:44:44.221Z,55.92
2019-03-05T07:45:44.373Z,55.92
2019-03-05T07:46:44.196Z,56.02
2019-03-05T07:47:44.189Z,56.02
2019-03-05T07:48:44.180Z,56.22
2019-03-05T07:49:44.467Z,56.02
2019-03-05T07:50:44.155Z,56.12
2019-03-05T07:51:44.249Z,56.02
2019-03-05T07:52:44.135Z,56.22
2019-03-05T07:53:44.124Z,56.02
2019-03-05T07:54:44.113Z,56.12
2019-03-05T07:55:44.104Z,56.12
2019-03-05T07:56:44.094Z,56.12
2019-03-05T07:57:45.091Z,56.12
2019-03-05T07:58:44.069Z,56.32
2019-03-05T07:59:44.060Z,56.22
2019-03-05T08:00:44.058Z,56.12
2019-03-05T08:01:44.038Z,56.12
2019-03-05T08:02:44.027Z,56.02
2019-03-05T08:03:44.300Z,56.02
2019-03-05T08:04:44.003Z,56.12
2019-03-05T08:05:43.995Z,56.32
2019-03-05T08:06:43.980Z,56.09
2019-03-05T08:07:43.973Z,56.02
2019-03-05T08:08:43.963Z,56.09
2019-03-05T08:09:44.225Z,56.12
2019-03-05T08:10:43.939Z,56.32
2019-03-05T08:11:43.931Z,56.12
2019-03-05T08:12:43.924Z,56.12
2019-03-05T08:13:43.905Z,56.09
2019-03-05T08:14:43.898Z,56.12
2019-03-05T08:15:43.993Z,55.99
2019-03-05T08:16:43.885Z,56.02
2019-03-05T08:17:43.865Z,55.89
2019-03-05T08:18:43.856Z,55.89
2019-03-05T08:19:43.842Z,55.59
2019-03-05T08:20:43.830Z,55.72
2019-03-05T08:21:43.915Z,56.02
2019-03-05T08:22:43.809Z,55.29
2019-03-05T08:23:43.802Z,55.59
2019-03-05T08:24:43.790Z,55.72
2019-03-05T08:25:43.779Z,56.22
2019-03-05T08:26:43.770Z,54.79
2019-03-05T08:27:43.955Z,54.69
2019-03-05T08:28:43.757Z,54.79
2019-03-05T08:29:43.738Z,54.69
2019-03-05T08:30:43.728Z,54.60
2019-03-05T08:31:43.711Z,54.69
2019-03-05T08:32:43.704Z,55.09
2019-03-05T08:33:43.807Z,54.90
2019-03-05T08:34:43.680Z,54.99
2019-03-05T08:35:43.670Z,54.90
2019-03-05T08:36:43.661Z,56.20
2019-03-05T08:37:43.656Z,55.09
2019-03-05T08:38:43.639Z,55.09
2019-03-05T08:39:43.735Z,55.09
2019-03-05T08:40:43.616Z,55.09
2019-03-05T08:41:43.604Z,55.29
2019-03-05T08:42:43.600Z,55.29
2019-03-05T08:43:43.586Z,55.29
2019-03-05T08:44:50.273Z,54.99
2019-03-05T08:45:44.764Z,55.19
2019-03-05T08:46:43.557Z,54.99
2019-03-05T08:47:43.541Z,55.27
2019-03-05T08:48:43.534Z,55.19
2019-03-05T08:49:43.525Z,55.29
2019-03-05T08:50:43.511Z,55.19
2019-03-05T08:51:43.697Z,55.19
2019-03-05T08:52:43.492Z,55.29
2019-03-05T08:53:49.512Z,55.40
2019-03-05T08:54:45.450Z,55.19
2019-03-05T08:55:43.458Z,55.40
2019-03-05T08:56:43.450Z,55.40
2019-03-05T08:57:43.555Z,55.19
2019-03-05T08:58:43.423Z,55.40
2019-03-05T08:59:43.413Z,55.09
2019-03-05T09:00:43.402Z,55.29
2019-03-05T09:01:43.394Z,55.40
2019-03-05T09:02:48.535Z,55.29
2019-03-05T09:03:44.477Z,55.27
2019-03-05T09:04:43.363Z,55.17
2019-03-05T09:05:43.355Z,54.99
2019-03-05T09:06:43.340Z,55.17
2019-03-05T09:07:43.333Z,55.29
2019-03-05T09:08:43.315Z,55.29
2019-03-05T09:09:43.516Z,54.99
2019-03-05T09:10:43.306Z,55.19
2019-03-05T09:11:43.280Z,55.19
2019-03-05T09:12:43.275Z,55.19
2019-03-05T09:13:43.263Z,55.19
2019-03-05T09:14:43.253Z,55.29
2019-03-05T09:15:43.356Z,55.17
2019-03-05T09:16:43.236Z,55.19
2019-03-05T09:17:43.223Z,55.40
2019-03-05T09:18:43.278Z,55.27
2019-03-05T09:19:43.199Z,55.36
2019-03-05T09:20:43.187Z,55.17
2019-03-05T09:21:43.388Z,55.27
2019-03-05T09:22:43.166Z,55.17
2019-03-05T09:23:43.154Z,55.17
2019-03-05T09:24:43.143Z,55.57
2019-03-05T09:25:43.140Z,55.57
2019-03-05T09:26:50.731Z,55.47
2019-03-05T09:27:44.209Z,55.27
2019-03-05T09:28:43.101Z,55.47
2019-03-05T09:29:43.096Z,55.27
2019-03-05T09:30:43.082Z,55.47
2019-03-05T09:31:43.068Z,55.57
2019-03-05T09:32:43.057Z,54.84
2019-03-05T09:33:43.264Z,55.47
2019-03-05T09:34:43.037Z,54.86
2019-03-05T09:35:43.025Z,55.36
2019-03-05T09:36:50.828Z,55.36
2019-03-05T09:37:44.005Z,54.94
2019-03-05T09:38:42.994Z,54.84
2019-03-05T09:39:43.089Z,55.34
2019-03-05T09:40:42.973Z,55.34
2019-03-05T09:41:42.966Z,55.44
2019-03-05T09:42:42.949Z,54.84
2019-03-05T09:43:42.940Z,55.64
2019-03-05T09:44:42.933Z,55.14
2019-03-05T09:45:43.023Z,53.94
2019-03-05T09:46:42.907Z,54.94
2019-03-05T09:47:42.897Z,55.14
2019-03-05T09:48:42.888Z,55.14
2019-03-05T09:49:42.874Z,54.84
2019-03-05T09:50:42.862Z,54.82
2019-03-05T09:51:43.094Z,54.94
2019-03-05T09:52:46.797Z,54.84
2019-03-05T09:53:43.830Z,54.82
2019-03-05T09:54:42.819Z,54.34
2019-03-05T09:55:42.808Z,54.82
2019-03-05T09:56:42.797Z,54.91
2019-03-05T09:57:42.992Z,55.02
2019-03-05T09:58:42.777Z,54.74
2019-03-05T09:59:42.765Z,55.21
2019-03-05T10:00:42.754Z,55.54
2019-03-05T10:01:42.744Z,55.51
2019-03-05T10:02:42.733Z,55.24
2019-03-05T10:03:42.822Z,55.44
2019-03-05T10:04:42.718Z,55.41
2019-03-05T10:05:42.703Z,55.34
2019-03-05T10:06:42.688Z,55.24
2019-03-05T10:07:42.685Z,55.32
2019-03-05T10:08:42.666Z,55.34
2019-03-05T10:09:42.937Z,55.24
2019-03-05T10:10:42.660Z,55.34
2019-03-05T10:11:42.636Z,55.44
2019-03-05T10:12:42.628Z,55.14
2019-03-05T10:13:42.613Z,55.34
2019-03-05T10:14:42.601Z,54.94
2019-03-05T10:15:42.702Z,55.14
2019-03-05T10:16:42.588Z,55.34
2019-03-05T10:17:42.575Z,55.04
2019-03-05T10:18:42.560Z,55.02
2019-03-05T10:19:42.547Z,55.41
2019-03-05T10:20:42.542Z,55.32
2019-03-05T10:21:46.334Z,55.04
2019-03-05T10:22:42.517Z,55.44
2019-03-05T10:23:42.505Z,55.14
2019-03-05T10:24:42.510Z,55.34
2019-03-05T10:25:42.482Z,55.44
2019-03-05T10:26:42.476Z,55.44
2019-03-05T10:27:42.664Z,55.14
2019-03-05T10:28:42.453Z,55.17
2019-03-05T10:29:42.440Z,54.57
2019-03-05T10:30:42.429Z,55.87
2019-03-05T10:31:42.421Z,56.07
2019-03-05T10:32:42.410Z,55.97
2019-03-05T10:33:42.491Z,55.89
2019-03-05T10:34:42.388Z,56.07
2019-03-05T10:35:42.374Z,55.09
2019-03-05T10:36:42.365Z,55.40
2019-03-05T10:37:42.354Z,55.40
2019-03-05T10:38:42.345Z,55.49
2019-03-05T10:39:42.428Z,55.99
2019-03-05T10:40:42.321Z,55.79
2019-03-05T10:41:43.003Z,55.49
2019-03-05T10:42:42.298Z,55.69
2019-03-05T10:43:42.287Z,55.29
2019-03-05T10:44:42.276Z,55.29
2019-03-05T10:45:42.670Z,56.39
2019-03-05T10:46:42.255Z,55.89
2019-03-05T10:47:42.245Z,55.89
2019-03-05T10:48:42.237Z,55.99
2019-03-05T10:49:42.223Z,55.99
2019-03-05T10:50:42.212Z,56.09
2019-03-05T10:51:42.307Z,56.09
2019-03-05T10:52:42.190Z,55.89
2019-03-05T10:53:42.180Z,56.20
2019-03-05T10:54:42.175Z,56.09
2019-03-05T10:55:42.163Z,55.69
2019-03-05T10:56:42.191Z,55.79
2019-03-05T10:57:44.296Z,55.29
2019-03-05T10:58:42.127Z,55.99
2019-03-05T10:59:42.115Z,55.89
2019-03-05T11:00:42.117Z,56.20
2019-03-05T11:01:42.094Z,55.89
2019-03-05T11:02:42.083Z,55.99
2019-03-05T11:03:42.175Z,55.79
2019-03-05T11:04:45.737Z,56.09
2019-03-05T11:05:42.048Z,56.09
2019-03-05T11:06:42.037Z,55.99
2019-03-05T11:07:42.036Z,55.99
2019-03-05T11:08:42.017Z,56.09
2019-03-05T11:09:42.168Z,56.49
2019-03-05T11:10:41.994Z,56.42
2019-03-05T11:11:41.988Z,56.62
2019-03-05T11:12:41.972Z,56.42
2019-03-05T11:13:41.959Z,56.42
2019-03-05T11:14:41.948Z,56.29
2019-03-05T11:15:42.042Z,56.12
2019-03-05T11:16:41.932Z,55.99
2019-03-05T11:17:41.922Z,56.09
2019-03-05T11:18:41.909Z,55.92
2019-03-05T11:19:41.909Z,56.29
2019-03-05T11:20:41.886Z,56.20
2019-03-05T11:21:42.061Z,55.69
2019-03-05T11:22:41.865Z,55.99
2019-03-05T11:23:41.851Z,56.09
2019-03-05T11:24:41.843Z,55.89
2019-03-05T11:25:41.832Z,55.89
2019-03-05T11:26:41.818Z,56.09
2019-03-05T11:27:42.093Z,55.99
2019-03-05T11:28:41.799Z,56.09
2019-03-05T11:29:41.793Z,56.09
2019-03-05T11:30:41.780Z,56.09
2019-03-05T11:31:41.766Z,56.49
2019-03-05T11:32:41.756Z,56.20
2019-03-05T11:33:41.849Z,56.52
2019-03-05T11:34:41.734Z,56.49
2019-03-05T11:35:41.725Z,56.59
2019-03-05T11:36:41.716Z,56.59
2019-03-05T11:37:41.702Z,56.29
2019-03-05T11:38:41.694Z,56.32
2019-03-05T11:39:41.837Z,56.42
2019-03-05T11:40:41.669Z,56.52
2019-03-05T11:41:41.655Z,56.59
2019-03-05T11:42:41.656Z,56.52
2019-03-05T11:43:41.633Z,56.29
2019-03-05T11:44:41.622Z,56.62
2019-03-05T11:45:41.871Z,56.39
2019-03-05T11:46:41.602Z,56.49
2019-03-05T11:47:41.596Z,56.39
2019-03-05T11:48:41.586Z,56.49
2019-03-05T11:49:41.569Z,56.49
2019-03-05T11:50:41.557Z,55.89
2019-03-05T11:51:41.646Z,56.39
2019-03-05T11:52:41.541Z,56.49
2019-03-05T11:53:41.528Z,56.39
2019-03-05T11:54:41.514Z,56.39
2019-03-05T11:55:41.505Z,56.59
2019-03-05T11:56:41.492Z,56.49
2019-03-05T11:57:41.602Z,56.29
2019-03-05T11:58:41.474Z,56.29
2019-03-05T11:59:41.460Z,56.32
2019-03-05T12:00:41.454Z,56.20
2019-03-05T12:01:41.440Z,56.29
2019-03-05T12:02:41.430Z,56.52
2019-03-05T12:03:41.598Z,56.09
2019-03-05T12:04:41.409Z,56.22
2019-03-05T12:05:41.395Z,56.20
2019-03-05T12:06:41.386Z,56.22
2019-03-05T12:07:41.373Z,56.22
2019-03-05T12:08:41.365Z,56.22
2019-03-05T12:09:41.463Z,56.32
2019-03-05T12:10:41.344Z,56.42
2019-03-05T12:11:41.330Z,56.22
2019-03-05T12:12:41.327Z,56.52
2019-03-05T12:13:41.317Z,56.62
2019-03-05T12:14:41.302Z,56.72
2019-03-05T12:15:41.390Z,56.42
2019-03-05T12:16:41.792Z,56.32
2019-03-05T12:17:41.272Z,56.42
2019-03-05T12:18:41.256Z,56.42
2019-03-05T12:19:41.245Z,56.32
2019-03-05T12:20:41.238Z,56.42
2019-03-05T12:21:41.498Z,56.32
2019-03-05T12:22:41.228Z,56.72
2019-03-05T12:23:46.721Z,56.42
2019-03-05T12:24:42.193Z,56.62
2019-03-05T12:25:41.436Z,56.32
2019-03-05T12:26:41.175Z,56.82
2019-03-05T12:27:41.261Z,56.42
2019-03-05T12:28:42.356Z,56.42
2019-03-05T12:29:41.135Z,56.32
2019-03-05T12:30:41.129Z,56.42
2019-03-05T12:31:41.118Z,56.82
2019-03-05T12:32:41.108Z,56.62
2019-03-05T12:33:41.263Z,56.42
2019-03-05T12:34:41.084Z,56.42
2019-03-05T12:35:41.073Z,56.62
2019-03-05T12:36:41.061Z,56.42
2019-03-05T12:37:41.053Z,56.42
2019-03-05T12:38:41.044Z,56.92
2019-03-05T12:39:41.251Z,56.62
2019-03-05T12:40:41.028Z,56.72
2019-03-05T12:41:41.061Z,56.72
2019-03-05T12:42:40.995Z,56.42
2019-03-05T12:43:40.991Z,56.42
2019-03-05T12:44:40.977Z,56.72
2019-03-05T12:45:41.092Z,56.62
2019-03-05T12:46:40.975Z,56.72
2019-03-05T12:47:40.948Z,56.62
2019-03-05T12:48:40.931Z,56.62
2019-03-05T12:49:40.920Z,56.52
2019-03-05T12:50:40.913Z,56.62
2019-03-05T12:51:41.020Z,56.62
2019-03-05T12:52:40.891Z,56.72