createdAt,value
2018-12-12T00:00:11.694Z,83.83
2018-12-12T00:02:40.267Z,80.87
2018-12-12T00:05:09.517Z,80.53
2018-12-12T00:07:38.269Z,72.03
2018-12-12T00:10:09.467Z,73.87
2018-12-12T00:12:38.636Z,74.37
2018-12-12T00:15:07.521Z,80.30
2018-12-12T00:17:36.468Z,72.17
2018-12-12T00:20:06.216Z,73.77
2018-12-12T00:22:35.049Z,72.37
2018-12-12T00:25:03.846Z,73.60
2018-12-12T00:32:20.543Z,67.63
2018-12-12T00:34:49.233Z,68.10
2018-12-12T00:37:17.974Z,64.23
2018-12-12T00:39:46.908Z,61.40
2018-12-12T00:42:15.742Z,60.40
2018-12-12T00:44:44.572Z,59.00
2018-12-12T00:47:13.274Z,57.93
2018-12-12T00:49:42.037Z,55.07
2018-12-12T00:52:11.068Z,56.60
2018-12-12T00:54:40.374Z,53.73
2018-12-12T00:57:09.065Z,55.80
2018-12-12T00:59:37.759Z,52.57
2018-12-12T01:02:06.592Z,58.20
2018-12-12T01:04:35.291Z,61.47
2018-12-12T01:07:04.060Z,57.77
2018-12-12T01:09:32.890Z,59.43
2018-12-12T01:12:04.082Z,57.93
2018-12-12T01:14:33.043Z,53.60
2018-12-12T01:17:01.746Z,56.70
2018-12-12T01:19:30.383Z,58.07
2018-12-12T01:21:59.024Z,58.37
2018-12-12T01:24:27.526Z,57.80
2018-12-12T01:26:56.266Z,58.73
2018-12-12T01:29:24.924Z,60.73
2018-12-12T01:31:53.756Z,60.33
2018-12-12T01:34:22.310Z,76.23
2018-12-12T01:36:51.352Z,67.20
2018-12-12T01:39:20.055Z,60.70
2018-12-12T01:41:48.604Z,61.53
2018-12-12T01:44:17.295Z,60.73
2018-12-12T01:46:46.285Z,62.63
2018-12-12T01:49:14.796Z,61.60
2018-12-12T01:51:43.432Z,58.73
2018-12-12T01:54:12.065Z,56.77
2018-12-12T01:56:40.699Z,57.43
2018-12-12T01:59:09.337Z,56.83
2018-12-12T02:01:38.101Z,58.83
2018-12-12T02:04:06.804Z,54.90
2018-12-12T02:06:35.354Z,55.07
2018-12-12T02:09:05.256Z,53.40
2018-12-12T02:11:34.010Z,52.90
2018-12-12T02:14:02.626Z,47.20
2018-12-12T02:16:31.688Z,47.93
2018-12-12T02:19:00.645Z,50.10
2018-12-12T02:21:29.344Z,57.33
2018-12-12T02:23:57.918Z,56.57
2018-12-12T02:26:26.691Z,60.90
2018-12-12T02:28:55.314Z,61.50
2018-12-12T02:31:23.957Z,57.70
2018-12-12T02:33:52.694Z,56.43
2018-12-12T02:36:21.408Z,50.00
2018-12-12T02:38:50.058Z,52.97
2018-12-12T02:41:18.695Z,51.87
2018-12-12T02:43:47.528Z,50.27
2018-12-12T02:46:16.164Z,53.40
2018-12-12T02:48:44.904Z,56.70
2018-12-12T02:51:13.632Z,52.20
2018-12-12T02:53:42.269Z,52.47
2018-12-12T02:56:10.901Z,51.70
2018-12-12T02:58:39.732Z,57.37
2018-12-12T03:01:08.284Z,49.70
2018-12-12T03:03:37.119Z,50.43
2018-12-12T03:06:06.033Z,48.17
2018-12-12T03:08:34.599Z,51.23
2018-12-12T03:11:03.303Z,50.20
2018-12-12T03:13:31.905Z,49.33
2018-12-12T03:16:00.577Z,47.63
2018-12-12T03:18:29.135Z,51.97
2018-12-12T03:20:57.823Z,47.00
2018-12-12T03:23:26.350Z,43.63
2018-12-12T03:25:55.028Z,48.87
2018-12-12T03:28:23.555Z,45.90
2018-12-12T03:30:52.112Z,54.00
2018-12-12T03:33:20.828Z,60.10
2018-12-12T03:35:49.659Z,59.97
2018-12-12T03:38:18.167Z,102.50
2018-12-12T03:40:47.196Z,105.87
2018-12-12T03:43:15.968Z,79.77
2018-12-12T03:45:44.521Z,57.93
2018-12-12T03:48:13.031Z,49.93
2018-12-12T03:50:41.628Z,45.47
2018-12-12T03:53:10.217Z,48.93
2018-12-12T03:55:38.854Z,46.43
2018-12-12T03:58:07.773Z,55.07
2018-12-12T04:00:36.327Z,60.40
2018-12-12T04:03:05.043Z,58.10
2018-12-12T04:05:33.676Z,63.70
2018-12-12T04:08:02.281Z,58.10
2018-12-12T04:10:31.022Z,60.47
2018-12-12T04:12:59.658Z,46.67
2018-12-12T04:15:28.148Z,49.17
2018-12-12T04:17:56.855Z,48.70
2018-12-12T04:20:25.692Z,41.07
2018-12-12T04:22:56.604Z,42.07
2018-12-12T04:25:25.315Z,44.47
2018-12-12T04:27:54.032Z,40.77
2018-12-12T04:30:22.674Z,41.90
2018-12-12T04:32:51.425Z,39.57
2018-12-12T04:35:20.242Z,41.10
2018-12-12T04:37:48.757Z,37.77
2018-12-12T04:40:17.495Z,40.10
2018-12-12T04:42:46.157Z,41.70
2018-12-12T04:45:14.727Z,38.93
2018-12-12T04:47:43.623Z,45.63
2018-12-12T04:50:12.261Z,42.90
2018-12-12T04:52:40.824Z,40.87
2018-12-12T04:55:09.509Z,40.83
2018-12-12T04:57:38.278Z,39.50
2018-12-12T05:00:07.073Z,41.37
2018-12-12T05:02:36.223Z,44.57
2018-12-12T05:05:05.773Z,41.93
2018-12-12T05:07:34.408Z,42.73
2018-12-12T05:10:03.081Z,50.43
2018-12-12T05:12:31.750Z,47.87
2018-12-12T05:15:00.304Z,48.83
2018-12-12T05:17:28.992Z,43.23
2018-12-12T05:19:57.654Z,42.23
2018-12-12T05:22:26.448Z,42.67
2018-12-12T05:24:55.122Z,41.77
2018-12-12T05:27:23.856Z,38.13
2018-12-12T05:29:52.590Z,44.17
2018-12-12T05:35:05.690Z,42.73
2018-12-12T05:37:34.403Z,48.80
2018-12-12T05:40:03.254Z,44.47
2018-12-12T05:42:32.153Z,38.47
2018-12-12T05:45:00.918Z,42.70
2018-12-12T05:47:29.752Z,43.17
2018-12-12T05:49:58.432Z,43.53
2018-12-12T05:52:27.091Z,41.13
2018-12-12T05:54:55.783Z,49.53
2018-12-12T05:57:24.424Z,61.43
2018-12-12T05:59:53.290Z,69.03
2018-12-12T06:02:21.960Z,57.53
2018-12-12T06:04:50.592Z,65.83
2018-12-12T06:07:19.182Z,80.27
2018-12-12T06:09:47.883Z,80.90
2018-12-12T06:12:16.696Z,86.73
2018-12-12T06:14:45.299Z,90.53
2018-12-12T06:17:14.163Z,74.50
2018-12-12T06:19:43.707Z,69.70
2018-12-12T06:22:12.683Z,65.53
2018-12-12T06:24:41.609Z,54.27
2018-12-12T06:27:10.278Z,53.07
2018-12-12T06:29:38.917Z,56.13
2018-12-12T06:32:07.748Z,46.33
2018-12-12T06:34:36.417Z,47.10
2018-12-12T06:37:05.184Z,43.17
2018-12-12T06:39:33.851Z,43.80
2018-12-12T06:42:02.688Z,40.23
2018-12-12T06:44:31.317Z,41.30
2018-12-12T06:46:59.954Z,35.53
2018-12-12T06:49:28.506Z,38.17
2018-12-12T06:51:57.032Z,43.07
2018-12-12T06:54:25.589Z,41.30
2018-12-12T06:56:54.301Z,40.57
2018-12-12T06:59:22.952Z,37.17
2018-12-12T07:01:51.656Z,44.70
2018-12-12T07:04:20.406Z,37.67
2018-12-12T07:06:49.160Z,39.97
2018-12-12T07:09:17.920Z,39.80
2018-12-12T07:11:46.632Z,33.90
2018-12-12T07:14:15.306Z,39.83
2018-12-12T07:16:43.982Z,40.50
2018-12-12T07:19:12.813Z,41.33
2018-12-12T07:21:41.635Z,47.37
2018-12-12T07:24:10.274Z,44.63
2018-12-12T07:26:38.906Z,45.20
2018-12-12T07:29:07.544Z,47.47
2018-12-12T07:31:36.533Z,44.30
2018-12-12T07:34:05.226Z,44.47
2018-12-12T07:36:34.039Z,44.33
2018-12-12T07:39:02.779Z,41.63
2018-12-12T07:41:32.012Z,45.40
2018-12-12T07:44:00.735Z,40.87
2018-12-12T07:46:29.634Z,47.60
2018-12-12T07:48:58.867Z,46.23
2018-12-12T07:51:27.494Z,49.53
2018-12-12T07:53:56.167Z,51.73
2018-12-12T07:56:24.698Z,47.43
2018-12-12T07:58:53.331Z,50.93
2018-12-12T08:01:22.163Z,53.80
2018-12-12T08:03:51.085Z,46.23
2018-12-12T08:06:19.791Z,48.57
2018-12-12T08:08:48.469Z,59.57
2018-12-12T08:11:17.293Z,103.60
2018-12-12T08:13:46.126Z,73.47
2018-12-12T08:16:15.023Z,46.50
2018-12-12T08:18:44.143Z,53.80
2018-12-12T08:21:12.820Z,52.83
2018-12-12T08:23:41.652Z,61.80
2018-12-12T08:26:10.550Z,58.57
2018-12-12T08:28:39.316Z,53.47
2018-12-12T08:31:08.147Z,47.93
2018-12-12T08:33:36.980Z,42.13
2018-12-12T08:36:06.206Z,45.60
2018-12-12T08:38:34.759Z,47.33
2018-12-12T08:41:03.487Z,49.20
2018-12-12T08:43:32.040Z,49.90
2018-12-12T08:46:00.614Z,52.73
2018-12-12T08:48:29.294Z,55.40
2018-12-12T08:50:58.082Z,58.50
2018-12-12T08:53:26.573Z,60.73
2018-12-12T08:55:55.289Z,66.27
2018-12-12T08:58:23.739Z,72.20
2018-12-12T09:00:52.292Z,75.23
2018-12-12T09:03:21.005Z,86.63
2018-12-12T09:05:49.635Z,83.67
2018-12-12T09:08:20.136Z,96.50
2018-12-12T09:10:48.778Z,100.77
2018-12-12T09:13:17.510Z,91.63
2018-12-12T09:15:46.340Z,97.90
2018-12-12T09:18:15.371Z,94.10
2018-12-12T09:20:44.003Z,104.13
2018-12-12T09:23:12.559Z,129.37
2018-12-12T09:25:41.143Z,129.87
2018-12-12T09:28:10.008Z,120.57
2018-12-12T09:30:38.660Z,126.83
2018-12-12T09:33:07.377Z,141.63
2018-12-12T09:35:36.015Z,112.90
2018-12-12T09:38:04.841Z,127.67
2018-12-12T09:40:33.578Z,139.30
2018-12-12T09:43:02.317Z,155.60
2018-12-12T09:45:31.114Z,135.57
2018-12-12T09:47:59.954Z,139.87
2018-12-12T09:50:29.073Z,150.57
2018-12-12T09:52:57.644Z,162.97
2018-12-12T09:55:26.208Z,277.27
2018-12-12T09:57:55.000Z,233.83
2018-12-12T10:00:23.716Z,204.40
2018-12-12T10:02:52.574Z,190.20
2018-12-12T10:05:21.152Z,184.17
2018-12-12T10:07:49.715Z,199.27
2018-12-12T10:10:18.223Z,179.73
2018-12-12T10:12:46.803Z,168.20
2018-12-12T10:15:36.855Z,199.83
2018-12-12T10:18:07.502Z,169.60
2018-12-12T10:20:51.127Z,154.73
2018-12-12T10:23:25.619Z,164.23
2018-12-12T10:25:54.357Z,158.50
2018-12-12T10:28:26.728Z,153.47
2018-12-12T10:30:56.682Z,161.07
2018-12-12T10:33:25.782Z,182.03
2018-12-12T10:36:02.514Z,145.63
2018-12-12T10:38:31.197Z,147.80
2018-12-12T10:40:59.890Z,143.23
2018-12-12T10:43:28.742Z,148.70
2018-12-12T10:45:57.503Z,141.23
2018-12-12T10:48:28.489Z,147.83
2018-12-12T10:51:08.575Z,145.20
2018-12-12T10:53:40.259Z,143.63
2018-12-12T10:56:18.662Z,175.53
2018-12-12T11:01:48.025Z,179.03
2018-12-12T11:04:24.000Z,141.83
2018-12-12T11:06:54.397Z,166.73
2018-12-12T11:09:23.055Z,179.00
2018-12-12T11:11:51.757Z,180.33
2018-12-12T11:14:20.400Z,170.57
2018-12-12T11:16:48.899Z,171.23
2018-12-12T11:19:17.664Z,148.90
2018-12-12T11:21:46.495Z,180.27
2018-12-12T11:24:15.132Z,176.93
2018-12-12T11:26:43.634Z,204.43
2018-12-12T11:29:12.373Z,191.80
2018-12-12T11:31:41.037Z,185.27
2018-12-12T11:34:09.605Z,160.47
2018-12-12T11:36:38.288Z,164.40
2018-12-12T11:39:07.794Z,191.90
2018-12-12T11:41:36.567Z,178.47
2018-12-12T11:44:05.071Z,197.57
2018-12-12T11:46:33.703Z,191.00
2018-12-12T11:49:02.244Z,178.67
2018-12-12T11:51:30.836Z,186.67
2018-12-12T11:53:59.739Z,154.23
2018-12-12T11:56:28.378Z,139.10
2018-12-12T11:58:56.927Z,131.17
2018-12-12T12:01:25.649Z,110.50
2018-12-12T12:03:56.882Z,131.47
2018-12-12T12:06:25.080Z,112.53
2018-12-12T12:08:53.562Z,136.50
2018-12-12T12:11:22.142Z,115.93
2018-12-12T12:13:50.720Z,92.97
2018-12-12T12:16:19.425Z,114.90
2018-12-12T12:18:48.059Z,98.23
2018-12-12T12:21:16.666Z,97.53
2018-12-12T12:23:46.227Z,93.77
2018-12-12T12:26:15.406Z,84.73
2018-12-12T12:28:44.177Z,89.27
2018-12-12T12:31:12.809Z,99.60
2018-12-12T12:33:42.102Z,82.83
2018-12-12T12:36:10.871Z,68.80
2018-12-12T12:38:39.700Z,82.17
2018-12-12T12:41:08.531Z,64.20
2018-12-12T12:43:37.119Z,77.13
2018-12-12T12:46:05.784Z,75.10
2018-12-12T12:48:34.439Z,85.53
2018-12-12T12:51:03.074Z,69.37
2018-12-12T12:53:31.629Z,58.67
2018-12-12T12:56:00.344Z,59.00
2018-12-12T12:58:29.087Z,60.53
2018-12-12T13:00:57.774Z,48.50
2018-12-12T13:03:26.365Z,51.63
2018-12-12T13:05:55.086Z,44.37
2018-12-12T13:08:23.845Z,51.00
2018-12-12T13:10:52.555Z,46.93
2018-12-12T13:13:21.518Z,53.17
2018-12-12T13:15:50.674Z,52.50
2018-12-12T13:18:19.138Z,51.40
2018-12-12T13:20:47.879Z,44.43
2018-12-12T13:23:16.757Z,45.63
2018-12-12T13:25:45.473Z,39.60
2018-12-12T13:28:14.182Z,46.67
2018-12-12T13:30:43.207Z,38.13
2018-12-12T13:33:11.769Z,37.63
2018-12-12T13:35:40.484Z,44.57
2018-12-12T13:38:10.386Z,35.13
2018-12-12T13:40:39.322Z,42.23
2018-12-12T13:43:07.877Z,41.43
2018-12-12T13:45:36.593Z,37.10
2018-12-12T13:48:05.408Z,41.93
2018-12-12T13:50:34.061Z,29.40
2018-12-12T13:53:02.897Z,26.27
2018-12-12T13:55:31.530Z,33.17
2018-12-12T13:58:00.033Z,34.70
2018-12-12T14:00:28.708Z,37.63
2018-12-12T14:02:57.421Z,37.53
2018-12-12T14:05:26.069Z,46.37
2018-12-12T14:07:54.627Z,42.80
2018-12-12T14:10:23.341Z,41.17
2018-12-12T14:12:52.043Z,44.30
2018-12-12T14:15:20.810Z,44.43
2018-12-12T14:17:49.443Z,52.97
2018-12-12T14:20:18.054Z,50.83
2018-12-12T14:22:46.645Z,46.77
2018-12-12T14:25:15.231Z,47.40
2018-12-12T14:27:44.182Z,42.63
2018-12-12T14:30:12.997Z,50.77
2018-12-12T14:32:41.526Z,42.93
2018-12-12T14:35:10.266Z,50.63
2018-12-12T14:37:38.920Z,45.73
2018-12-12T14:40:08.271Z,37.13
2018-12-12T14:42:36.961Z,36.53
2018-12-12T14:45:05.679Z,39.23
2018-12-12T14:47:34.640Z,42.40
2018-12-12T14:50:03.605Z,44.73
2018-12-12T14:52:32.306Z,48.70
2018-12-12T14:55:00.761Z,53.90
2018-12-12T14:57:29.775Z,59.43
2018-12-12T14:59:58.407Z,55.23
2018-12-12T15:02:27.231Z,55.97
2018-12-12T15:04:55.794Z,54.97
2018-12-12T15:07:24.511Z,52.70
2018-12-12T15:09:53.146Z,48.13
2018-12-12T15:12:21.783Z,56.63
2018-12-12T15:14:50.417Z,61.53
2018-12-12T15:17:19.055Z,69.13
2018-12-12T15:19:47.688Z,57.20
2018-12-12T15:25:01.094Z,59.90
2018-12-12T15:27:29.639Z,77.67
2018-12-12T15:29:58.351Z,72.60
2018-12-12T15:32:26.986Z,71.23
2018-12-12T15:34:55.622Z,70.67
2018-12-12T15:37:24.260Z,84.53
2018-12-12T15:39:52.961Z,74.13
2018-12-12T15:42:21.602Z,70.30
2018-12-12T15:44:50.359Z,66.60
2018-12-12T15:47:18.996Z,76.10
2018-12-12T15:49:47.630Z,58.30
2018-12-12T15:52:16.463Z,59.53
2018-12-12T15:54:45.099Z,66.93
2018-12-12T15:57:13.605Z,66.33
2018-12-12T15:59:42.258Z,70.50
2018-12-12T16:02:10.976Z,71.93
2018-12-12T16:04:39.510Z,56.93
2018-12-12T16:07:08.475Z,54.83
2018-12-12T16:09:37.292Z,54.23
2018-12-12T16:12:06.333Z,52.37
2018-12-12T16:14:34.968Z,49.17
2018-12-12T16:17:03.865Z,51.53
2018-12-12T16:19:32.507Z,46.97
2018-12-12T16:22:01.193Z,49.43
2018-12-12T16:24:29.904Z,49.73
2018-12-12T16:26:58.539Z,54.43
2018-12-12T16:29:27.182Z,55.20
2018-12-12T16:31:55.729Z,58.43
2018-12-12T16:34:24.420Z,70.10
2018-12-12T16:36:53.082Z,70.87
2018-12-12T16:39:21.716Z,91.10
2018-12-12T16:41:50.539Z,92.73
2018-12-12T16:44:19.185Z,109.83
2018-12-12T16:46:47.747Z,100.83
2018-12-12T16:49:16.332Z,110.77
2018-12-12T16:51:45.089Z,119.67
2018-12-12T16:54:13.924Z,153.10
2018-12-12T16:56:42.475Z,142.03
2018-12-12T16:59:11.193Z,164.43
2018-12-12T17:01:39.730Z,168.60
2018-12-12T17:04:08.464Z,162.33
2018-12-12T17:06:37.295Z,184.90
2018-12-12T17:09:07.603Z,169.37
2018-12-12T17:11:36.166Z,198.00
2018-12-12T17:14:05.250Z,272.47
2018-12-12T17:16:34.277Z,186.40
2018-12-12T17:19:03.785Z,206.03
2018-12-12T17:21:32.646Z,176.93
2018-12-12T17:24:01.281Z,314.80
2018-12-12T17:26:30.105Z,233.97
2018-12-12T17:28:58.629Z,157.87
2018-12-12T17:31:27.259Z,153.57
2018-12-12T17:33:55.749Z,165.47
2018-12-12T17:36:24.458Z,224.57
2018-12-12T17:38:53.031Z,242.13
2018-12-12T17:41:21.729Z,208.77
2018-12-12T17:46:34.927Z,348.90
2018-12-12T17:49:03.626Z,196.30
2018-12-12T17:51:32.392Z,198.63
2018-12-12T17:54:01.027Z,427.17
2018-12-12T17:56:29.860Z,421.57
2018-12-12T17:58:58.443Z,384.97
2018-12-12T18:01:27.131Z,486.40
2018-12-12T18:03:55.638Z,494.17
2018-12-12T18:06:24.314Z,354.63
2018-12-12T18:08:52.841Z,311.97
2018-12-12T18:11:21.477Z,222.47
2018-12-12T18:13:50.033Z,217.32
2018-12-12T18:16:18.523Z,167.10
2018-12-12T18:18:47.185Z,211.43
2018-12-12T18:21:15.821Z,160.40
2018-12-12T18:23:44.457Z,205.63
2018-12-12T18:26:13.283Z,215.23
2018-12-12T18:28:42.049Z,206.03
2018-12-12T18:31:10.951Z,229.60
2018-12-12T18:33:39.784Z,187.57
2018-12-12T18:36:08.626Z,204.73
2018-12-12T18:38:37.185Z,232.77
2018-12-12T18:41:05.773Z,196.83
2018-12-12T18:43:34.290Z,205.43
2018-12-12T18:46:02.838Z,341.80
2018-12-12T18:48:31.596Z,280.40
2018-12-12T18:51:00.356Z,288.47
2018-12-12T18:53:28.991Z,285.40
2018-12-12T18:55:57.582Z,422.77
2018-12-12T18:58:26.335Z,478.57
2018-12-12T19:00:55.264Z,482.53
2018-12-12T19:03:23.875Z,485.70
2018-12-12T19:05:52.635Z,342.50
2018-12-12T19:08:21.464Z,224.90
2018-12-12T19:10:50.075Z,283.30
2018-12-12T19:13:18.615Z,263.43
2018-12-12T19:15:47.258Z,228.37
2018-12-12T19:18:16.008Z,234.40
2018-12-12T19:20:44.838Z,345.23
2018-12-12T19:23:13.598Z,250.53
2018-12-12T19:25:42.305Z,214.33
2018-12-12T19:28:11.137Z,224.87
2018-12-12T19:30:39.969Z,202.27
2018-12-12T19:33:08.833Z,235.73
2018-12-12T19:35:37.633Z,308.20
2018-12-12T19:38:06.275Z,235.30
2018-12-12T19:40:35.103Z,230.13
2018-12-12T19:43:03.868Z,428.50
2018-12-12T19:45:32.384Z,315.53
2018-12-12T19:48:01.123Z,297.03
2018-12-12T19:50:29.843Z,271.00
2018-12-12T19:52:58.705Z,273.97
2018-12-12T19:55:27.469Z,229.80
2018-12-12T19:57:55.985Z,424.77
2018-12-12T20:00:24.697Z,196.83
2018-12-12T20:02:53.606Z,252.93
2018-12-12T20:05:23.026Z,231.20
2018-12-12T20:07:51.734Z,217.97
2018-12-12T20:10:21.295Z,260.83
2018-12-12T20:12:50.379Z,333.17
2018-12-12T20:18:17.215Z,232.73
2018-12-12T20:20:46.740Z,371.03
2018-12-12T20:23:15.520Z,244.13
2018-12-12T20:25:44.672Z,333.60
2018-12-12T20:28:14.070Z,348.43
2018-12-12T20:30:42.993Z,245.80
2018-12-12T20:33:11.942Z,244.80
2018-12-12T20:35:41.033Z,203.77
2018-12-12T20:38:12.248Z,300.80
2018-12-12T20:40:41.958Z,201.97
2018-12-12T20:43:11.529Z,192.97
2018-12-12T20:45:40.724Z,235.97
2018-12-12T20:48:09.929Z,195.83
2018-12-12T20:50:38.998Z,202.50
2018-12-12T20:53:08.241Z,200.17
2018-12-12T20:55:37.641Z,211.93
2018-12-12T20:58:06.928Z,192.63
2018-12-12T21:00:36.494Z,249.98
2018-12-12T21:03:06.188Z,221.27
2018-12-12T21:05:35.365Z,220.27
2018-12-12T21:08:05.020Z,195.60
2018-12-12T21:10:34.078Z,238.53
2018-12-12T21:13:03.297Z,227.50
2018-12-12T21:15:32.137Z,244.40
2018-12-12T21:18:01.415Z,203.80
2018-12-12T21:20:30.487Z,185.50
2018-12-12T21:22:59.969Z,190.80
2018-12-12T21:25:31.258Z,171.70
2018-12-12T21:28:00.197Z,173.13
2018-12-12T21:30:29.063Z,214.63
2018-12-12T21:32:57.709Z,166.07
2018-12-12T21:35:26.380Z,202.13
2018-12-12T21:37:55.477Z,189.67
2018-12-12T21:40:24.136Z,184.87
2018-12-12T21:42:52.767Z,164.20
2018-12-12T21:45:21.721Z,169.47
2018-12-12T21:47:50.514Z,159.73
2018-12-12T21:50:19.463Z,138.33
2018-12-12T21:52:48.213Z,157.20
2018-12-12T21:55:16.775Z,157.93
2018-12-12T21:57:45.407Z,202.77
2018-12-12T22:00:14.314Z,151.10
2018-12-12T22:02:43.064Z,180.43
2018-12-12T22:05:11.977Z,171.37
2018-12-12T22:07:40.644Z,201.17
2018-12-12T22:10:09.611Z,152.90
2018-12-12T22:12:38.352Z,130.60
2018-12-12T22:15:07.150Z,181.97
2018-12-12T22:17:35.729Z,163.13
2018-12-12T22:20:05.549Z,176.47
2018-12-12T22:22:34.392Z,158.60
2018-12-12T22:25:03.222Z,138.80
2018-12-12T22:27:31.785Z,162.10
2018-12-12T22:30:00.496Z,159.80
2018-12-12T22:32:29.247Z,170.60
2018-12-12T22:34:57.763Z,245.40
2018-12-12T22:37:26.491Z,269.17
2018-12-12T22:39:55.103Z,185.73
2018-12-12T22:42:23.790Z,152.33
2018-12-12T22:44:52.501Z,155.13
2018-12-12T22:47:21.336Z,147.73
2018-12-12T22:49:50.092Z,143.07
2018-12-12T22:52:18.697Z,144.50
2018-12-12T22:54:47.305Z,154.80
2018-12-12T22:57:16.046Z,151.17
2018-12-12T22:59:44.706Z,121.97
2018-12-12T23:02:13.538Z,128.00
2018-12-12T23:04:42.299Z,125.47
2018-12-12T23:07:11.156Z,138.07
2018-12-12T23:09:39.844Z,155.00
2018-12-12T23:12:08.596Z,146.10
2018-12-12T23:14:37.508Z,176.20
2018-12-12T23:17:06.527Z,177.57
2018-12-12T23:19:35.240Z,144.40
2018-12-12T23:22:03.991Z,116.97
2018-12-12T23:24:32.711Z,149.67
2018-12-12T23:27:01.374Z,138.83
2018-12-12T23:29:30.217Z,114.70
2018-12-12T23:31:59.031Z,118.77
2018-12-12T23:34:27.799Z,133.23
2018-12-12T23:36:56.524Z,117.40
2018-12-12T23:39:25.229Z,108.50
2018-12-12T23:41:53.864Z,128.10
2018-12-12T23:44:22.420Z,121.17
2018-12-12T23:46:51.330Z,109.83
2018-12-12T23:49:20.162Z,122.77
2018-12-12T23:51:48.680Z,114.90
2018-12-12T23:54:28.167Z,133.67
2018-12-12T23:56:56.883Z,134.73
2018-12-12T23:59:25.822Z,141.17
