createdAt,value
2023-02-20T00:03:27.515Z,4.66
2023-02-20T00:13:50.041Z,4.67
2023-02-20T00:24:11.185Z,4.66
2023-02-20T00:34:32.301Z,4.65
2023-02-20T00:44:53.509Z,4.65
2023-02-20T00:55:14.713Z,4.64
2023-02-20T01:05:35.845Z,4.63
2023-02-20T01:15:57.383Z,4.63
2023-02-20T01:26:18.867Z,4.63
2023-02-20T01:36:46.364Z,4.61
2023-02-20T01:47:09.155Z,4.61
2023-02-20T01:57:32.232Z,4.62
2023-02-20T02:07:53.649Z,4.62
2023-02-20T02:18:23.977Z,4.61
2023-02-20T02:29:19.140Z,4.63
2023-02-20T02:40:16.174Z,4.63
2023-02-20T02:50:39.956Z,4.61
2023-02-20T03:01:03.471Z,4.61
2023-02-20T03:11:26.685Z,4.61
2023-02-20T03:21:48.995Z,4.59
2023-02-20T03:32:30.650Z,4.58
2023-02-20T03:43:14.956Z,4.58
2023-02-20T03:53:36.214Z,4.56
2023-02-20T04:03:58.642Z,4.57
2023-02-20T04:14:22.251Z,4.56
2023-02-20T04:25:02.049Z,4.57
2023-02-20T04:35:25.130Z,4.55
2023-02-20T04:45:48.163Z,4.56
2023-02-20T04:56:09.955Z,4.55
2023-02-20T05:06:41.393Z,4.52
2023-02-20T05:17:03.376Z,4.51
2023-02-20T05:27:25.438Z,4.50
2023-02-20T05:37:46.507Z,4.48
2023-02-20T05:48:07.776Z,4.46
2023-02-20T05:58:28.692Z,4.45
2023-02-20T06:08:49.943Z,4.43
2023-02-20T06:19:12.057Z,4.43
2023-02-20T06:29:33.120Z,4.45
2023-02-20T06:39:54.324Z,4.46
2023-02-20T06:50:15.755Z,4.48
2023-02-20T07:00:37.049Z,4.50
2023-02-20T07:10:58.433Z,4.54
2023-02-20T07:21:19.765Z,4.56
2023-02-20T07:31:41.110Z,4.60
2023-02-20T07:42:03.719Z,4.65
2023-02-20T07:52:42.809Z,4.69
2023-02-20T08:03:04.193Z,4.76
2023-02-20T08:13:25.649Z,4.82
2023-02-20T08:23:47.264Z,4.85
2023-02-20T08:34:26.917Z,4.91
2023-02-20T08:44:48.423Z,4.96
2023-02-20T08:55:10.822Z,5.03
2023-02-20T09:05:32.278Z,5.08
2023-02-20T09:15:53.353Z,5.15
2023-02-20T09:26:14.954Z,5.20
2023-02-20T09:36:37.090Z,5.24
2023-02-20T09:47:06.477Z,5.28
2023-02-20T09:57:28.163Z,5.32
2023-02-20T10:07:50.640Z,5.37
2023-02-20T10:18:39.410Z,5.43
2023-02-20T10:29:19.337Z,5.47
2023-02-20T10:39:48.869Z,5.57
2023-02-20T10:50:15.083Z,5.69
2023-02-20T11:00:46.855Z,5.77
2023-02-20T11:11:31.191Z,5.85
2023-02-20T11:21:53.105Z,5.90
2023-02-20T11:32:33.184Z,5.95
2023-02-20T11:42:54.999Z,5.99
2023-02-20T11:53:32.423Z,6.04
2023-02-20T12:03:58.466Z,6.08
2023-02-20T12:14:20.812Z,6.17
2023-02-20T12:25:04.241Z,6.21
2023-02-20T12:35:31.577Z,6.28
2023-02-20T12:45:58.702Z,6.30
2023-02-20T12:57:10.294Z,6.34
2023-02-20T13:07:38.213Z,6.36
2023-02-20T13:18:25.968Z,6.36
2023-02-20T13:28:47.805Z,6.36
2023-02-20T13:39:21.400Z,6.34
2023-02-20T13:49:51.840Z,6.34
2023-02-20T14:00:39.667Z,6.33
2023-02-20T14:11:10.618Z,6.32
2023-02-20T14:21:33.938Z,6.34
2023-02-20T14:31:57.607Z,6.34
2023-02-20T14:42:23.765Z,6.37
2023-02-20T14:52:46.234Z,6.40
2023-02-20T15:03:31.694Z,6.42
2023-02-20T15:13:53.736Z,6.45
2023-02-20T15:24:38.692Z,6.46
2023-02-20T15:35:00.250Z,6.48
2023-02-20T15:45:23.429Z,6.48
2023-02-20T15:55:45.102Z,6.47
2023-02-20T16:06:06.879Z,6.50
2023-02-20T16:16:35.402Z,6.49
2023-02-20T16:26:56.842Z,6.47
2023-02-20T16:37:18.776Z,6.46
2023-02-20T16:47:40.052Z,6.44
2023-02-20T16:58:02.866Z,6.42
2023-02-20T17:08:24.136Z,6.39
2023-02-20T17:18:45.597Z,6.37
2023-02-20T17:29:07.227Z,6.35
2023-02-20T17:39:28.689Z,6.33
2023-02-20T17:49:51.022Z,6.30
2023-02-20T18:00:13.154Z,6.29
2023-02-20T18:10:34.342Z,6.27
2023-02-20T18:20:55.763Z,6.25
2023-02-20T18:31:20.414Z,6.24
2023-02-20T18:41:42.233Z,6.22
2023-02-20T18:52:05.253Z,6.21
2023-02-20T19:02:26.407Z,6.19
2023-02-20T19:12:47.755Z,6.19
2023-02-20T19:23:09.168Z,6.19
2023-02-20T19:33:30.435Z,6.17
2023-02-20T19:43:54.189Z,6.16
2023-02-20T19:54:18.672Z,6.15
2023-02-20T20:04:43.980Z,6.12
2023-02-20T20:15:05.966Z,6.12
2023-02-20T20:25:27.971Z,6.09
2023-02-20T20:35:48.886Z,6.10
2023-02-20T20:46:10.411Z,6.06
2023-02-20T20:56:31.801Z,6.05
2023-02-20T21:06:53.358Z,6.02
2023-02-20T21:17:14.742Z,5.99
2023-02-20T21:27:35.931Z,5.96
2023-02-20T21:37:57.023Z,5.93
2023-02-20T21:48:19.038Z,5.89
2023-02-20T21:58:58.667Z,5.86
2023-02-20T22:09:38.529Z,5.83
2023-02-20T22:20:19.688Z,5.79
2023-02-20T22:30:59.629Z,5.76
2023-02-20T22:41:40.239Z,5.74
2023-02-20T22:52:20.304Z,5.70
2023-02-20T23:03:00.396Z,5.70
2023-02-20T23:13:40.381Z,5.68
2023-02-20T23:24:20.294Z,5.65
2023-02-20T23:35:00.200Z,5.62
2023-02-20T23:45:40.194Z,5.60
2023-02-20T23:56:20.326Z,5.58
