createdAt,value
2019-06-10T00:02:30.936Z,19.80
2019-06-10T00:06:34.160Z,19.70
2019-06-10T00:10:37.983Z,19.60
2019-06-10T00:14:41.875Z,19.40
2019-06-10T00:18:45.695Z,19.40
2019-06-10T00:22:51.366Z,19.30
2019-06-10T00:26:54.007Z,19.30
2019-06-10T00:30:58.171Z,19.20
2019-06-10T00:35:06.505Z,19.00
2019-06-10T00:39:13.181Z,19.00
2019-06-10T00:43:15.447Z,19.00
2019-06-10T00:47:18.579Z,18.90
2019-06-10T00:51:21.582Z,18.50
2019-06-10T00:55:24.677Z,18.50
2019-06-10T00:59:27.692Z,18.30
2019-06-10T01:03:31.403Z,18.50
2019-06-10T01:07:34.796Z,18.70
2019-06-10T01:11:41.153Z,18.90
2019-06-10T01:15:44.286Z,18.80
2019-06-10T01:19:47.301Z,18.70
2019-06-10T01:23:50.976Z,18.70
2019-06-10T01:27:54.384Z,18.60
2019-06-10T01:31:57.393Z,18.60
2019-06-10T01:36:00.841Z,18.70
2019-06-10T01:40:06.022Z,18.80
2019-06-10T01:44:11.492Z,18.80
2019-06-10T01:48:15.290Z,18.80
2019-06-10T01:52:21.085Z,18.80
2019-06-10T01:56:23.857Z,18.50
2019-06-10T02:00:31.778Z,18.40
2019-06-10T02:04:34.797Z,18.20
2019-06-10T02:08:37.892Z,18.20
2019-06-10T02:12:41.586Z,17.80
2019-06-10T02:16:44.708Z,18.00
2019-06-10T02:20:47.707Z,18.10
2019-06-10T02:24:50.759Z,18.30
2019-06-10T02:28:53.796Z,18.50
2019-06-10T02:32:56.792Z,18.50
2019-06-10T02:36:59.792Z,18.40
2019-06-10T02:41:04.315Z,18.50
2019-06-10T02:45:09.353Z,18.30
2019-06-10T02:49:26.454Z,18.10
2019-06-10T02:53:18.906Z,18.10
2019-06-10T02:57:29.633Z,18.10
2019-06-10T03:01:32.609Z,18.10
2019-06-10T03:05:40.582Z,18.20
2019-06-10T03:09:37.107Z,18.20
2019-06-10T03:13:42.611Z,18.10
2019-06-10T03:17:45.781Z,18.20
2019-06-10T03:21:48.792Z,18.20
2019-06-10T03:25:59.155Z,18.00
2019-06-10T03:30:14.706Z,18.20
2019-06-10T03:34:09.570Z,18.10
2019-06-10T03:38:12.640Z,18.10
2019-06-10T03:42:16.675Z,18.20
2019-06-10T03:46:21.716Z,18.40
2019-06-10T03:50:26.835Z,18.20
2019-06-10T03:54:29.655Z,18.40
2019-06-10T03:58:33.024Z,18.40
2019-06-10T04:02:36.124Z,18.30
2019-06-10T04:06:39.125Z,18.50
2019-06-10T04:10:43.020Z,18.60
2019-06-10T04:14:45.268Z,18.40
2019-06-10T04:18:46.273Z,18.50
2019-06-10T04:22:47.290Z,18.60
2019-06-10T04:26:48.278Z,18.60
2019-06-10T04:30:49.353Z,18.60
2019-06-10T04:34:52.858Z,18.50
2019-06-10T04:38:53.285Z,18.60
2019-06-10T04:42:56.390Z,18.90
2019-06-10T04:46:57.628Z,19.40
2019-06-10T04:51:02.822Z,19.80
2019-06-10T04:55:05.944Z,20.10
2019-06-10T04:59:07.053Z,20.50
2019-06-10T05:03:08.100Z,20.90
2019-06-10T05:07:09.101Z,21.00
2019-06-10T05:11:10.093Z,20.80
2019-06-10T05:15:13.662Z,21.10
2019-06-10T05:19:16.755Z,21.30
2019-06-10T05:23:22.128Z,21.30
2019-06-10T05:27:24.225Z,21.60
2019-06-10T05:31:28.564Z,22.40
2019-06-10T05:35:29.941Z,22.40
2019-06-10T05:39:34.759Z,22.90
2019-06-10T05:43:36.531Z,22.50
2019-06-10T05:47:37.605Z,21.80
2019-06-10T05:51:38.885Z,21.50
2019-06-10T05:55:42.619Z,21.50
2019-06-10T05:59:44.958Z,21.30
2019-06-10T06:03:48.009Z,21.50
2019-06-10T06:08:04.088Z,21.20
2019-06-10T06:11:55.928Z,21.40
2019-06-10T06:16:03.038Z,21.00
2019-06-10T06:20:06.490Z,20.80
2019-06-10T06:24:09.495Z,21.10
2019-06-10T06:28:14.661Z,20.90
2019-06-10T06:32:17.533Z,20.60
2019-06-10T06:36:22.613Z,20.50
2019-06-10T06:40:25.586Z,20.80
2019-06-10T06:44:29.632Z,21.00
2019-06-10T06:48:35.446Z,20.50
2019-06-10T06:53:12.214Z,20.40
2019-06-10T06:56:43.774Z,20.40
2019-06-10T07:01:00.106Z,20.70
2019-06-10T07:04:52.615Z,20.90
2019-06-10T07:09:04.181Z,21.50
2019-06-10T07:13:03.687Z,21.50
2019-06-10T07:17:08.594Z,21.40
2019-06-10T07:21:13.237Z,21.90
2019-06-10T07:25:16.430Z,21.90
2019-06-10T07:29:19.624Z,22.10
2019-06-10T07:33:22.745Z,22.50
2019-06-10T07:37:25.860Z,23.10
2019-06-10T07:41:28.911Z,23.90
2019-06-10T07:45:33.774Z,24.40
2019-06-10T07:49:37.221Z,24.20
2019-06-10T07:53:44.329Z,24.50
2019-06-10T07:57:45.659Z,24.50
2019-06-10T08:01:51.623Z,25.20
2019-06-10T08:05:53.745Z,24.30
2019-06-10T08:09:56.742Z,23.70
2019-06-10T08:13:59.776Z,23.90
2019-06-10T08:18:04.330Z,23.70
2019-06-10T08:22:07.429Z,23.50
2019-06-10T08:26:12.670Z,24.20
2019-06-10T08:30:23.081Z,24.60
2019-06-10T08:34:22.222Z,25.60
2019-06-10T08:38:25.375Z,25.60
2019-06-10T08:42:28.485Z,26.30
2019-06-10T08:46:32.884Z,25.90
2019-06-10T08:50:37.636Z,25.20
2019-06-10T08:54:45.219Z,26.40
2019-06-10T08:58:49.018Z,27.50
2019-06-10T09:02:53.645Z,28.00
2019-06-10T09:06:55.595Z,28.00
2019-06-10T09:10:58.698Z,27.40
2019-06-10T09:15:03.812Z,26.10
2019-06-10T09:19:08.045Z,25.60
2019-06-10T09:23:20.897Z,25.10
2019-06-10T09:27:15.961Z,24.90
2019-06-10T09:31:18.964Z,24.90
2019-06-10T09:35:24.106Z,24.10
2019-06-10T09:39:27.048Z,24.60
2019-06-10T09:43:30.092Z,25.20
2019-06-10T09:47:34.910Z,25.30
2019-06-10T09:51:38.221Z,24.30
2019-06-10T09:55:44.515Z,25.00
2019-06-10T09:59:49.825Z,25.80
2019-06-10T10:03:59.094Z,28.50
2019-06-10T10:07:57.423Z,29.50
2019-06-10T10:12:02.893Z,29.40
2019-06-10T10:16:05.675Z,29.20
2019-06-10T10:20:12.318Z,28.60
2019-06-10T10:24:15.540Z,28.30
2019-06-10T10:28:18.564Z,27.50
2019-06-10T10:32:23.479Z,28.00
2019-06-10T10:36:27.498Z,27.80
2019-06-10T10:40:32.618Z,28.60
2019-06-10T10:44:35.451Z,29.30
2019-06-10T10:48:38.501Z,31.20
2019-06-10T10:52:42.879Z,31.60
2019-06-10T10:56:49.159Z,32.30
2019-06-10T11:00:54.502Z,33.00
2019-06-10T11:04:57.205Z,32.70
2019-06-10T11:09:00.348Z,33.30
2019-06-10T11:13:06.544Z,32.90
2019-06-10T11:17:09.538Z,30.10
2019-06-10T11:21:14.416Z,29.50
2019-06-10T11:25:17.424Z,28.50
2019-06-10T11:29:20.475Z,28.50
2019-06-10T11:33:23.581Z,28.00
2019-06-10T11:37:26.588Z,27.40
2019-06-10T11:41:32.284Z,26.80
2019-06-10T11:45:34.677Z,26.70
2019-06-10T11:49:37.687Z,26.60
2019-06-10T11:53:40.787Z,26.00
2019-06-10T11:57:43.923Z,26.00
2019-06-10T12:01:48.954Z,25.90
2019-06-10T12:05:55.762Z,26.30
2019-06-10T12:09:59.270Z,27.00
2019-06-10T12:14:04.761Z,28.60
2019-06-10T12:18:09.387Z,29.50
2019-06-10T12:22:13.522Z,29.10
2019-06-10T12:26:16.644Z,28.20
2019-06-10T12:30:22.315Z,27.60
2019-06-10T12:34:26.648Z,27.30
2019-06-10T12:38:32.506Z,26.20
2019-06-10T12:42:34.760Z,26.70
2019-06-10T12:46:37.769Z,28.20
2019-06-10T12:50:42.843Z,28.80
2019-06-10T12:54:45.725Z,29.00
2019-06-10T12:58:48.729Z,28.20
2019-06-10T13:02:53.147Z,28.40
2019-06-10T13:06:57.601Z,28.00
2019-06-10T13:11:02.075Z,27.80
2019-06-10T13:15:07.462Z,27.80
2019-06-10T13:19:13.121Z,28.00
2019-06-10T13:23:26.703Z,28.30
2019-06-10T13:27:22.774Z,28.20
2019-06-10T13:31:25.932Z,27.70
2019-06-10T13:35:28.928Z,28.00
2019-06-10T13:39:32.520Z,27.20
2019-06-10T13:43:35.733Z,26.80
2019-06-10T13:47:38.829Z,25.90
2019-06-10T13:51:43.925Z,25.80
2019-06-10T13:55:46.956Z,25.40
2019-06-10T13:59:51.903Z,25.50
2019-06-10T14:03:54.925Z,26.20
2019-06-10T14:07:57.941Z,26.00
2019-06-10T14:12:02.029Z,25.50
2019-06-10T14:16:05.592Z,25.30
2019-06-10T14:20:10.815Z,25.50
2019-06-10T14:24:16.107Z,25.50
2019-06-10T14:28:37.706Z,24.90
2019-06-10T14:32:24.524Z,25.10
2019-06-10T14:36:27.536Z,24.80
2019-06-10T14:40:32.498Z,25.20
2019-06-10T14:44:35.552Z,25.50
2019-06-10T14:48:38.603Z,26.00
2019-06-10T14:52:42.806Z,25.50
2019-06-10T14:56:52.789Z,25.20
2019-06-10T15:00:54.348Z,24.90
2019-06-10T15:04:56.065Z,25.00
2019-06-10T15:08:59.052Z,24.80
2019-06-10T15:13:02.394Z,24.80
2019-06-10T15:17:05.418Z,25.00
2019-06-10T15:21:08.740Z,24.90
2019-06-10T15:25:17.160Z,24.90
2019-06-10T15:29:20.142Z,24.20
2019-06-10T15:33:24.027Z,24.10
2019-06-10T15:37:28.945Z,23.90
2019-06-10T15:41:32.359Z,23.40
2019-06-10T15:45:35.488Z,23.50
2019-06-10T15:49:38.572Z,22.70
2019-06-10T15:53:43.126Z,22.60
2019-06-10T15:57:46.668Z,22.60
2019-06-10T16:01:49.793Z,23.00
2019-06-10T16:05:53.131Z,22.40
2019-06-10T16:09:56.459Z,22.10
2019-06-10T16:13:59.472Z,22.50
2019-06-10T16:18:03.016Z,22.40
2019-06-10T16:22:07.675Z,23.00
2019-06-10T16:26:14.270Z,22.90
2019-06-10T16:30:18.254Z,23.20
2019-06-10T16:34:25.024Z,23.20
2019-06-10T16:38:27.275Z,23.20
2019-06-10T16:42:32.193Z,23.50
2019-06-10T16:46:35.353Z,23.40
2019-06-10T16:50:38.478Z,23.40
2019-06-10T16:54:42.059Z,23.10
2019-06-10T16:58:45.295Z,23.30
2019-06-10T17:02:48.349Z,23.50
2019-06-10T17:06:52.597Z,23.40
2019-06-10T17:10:55.721Z,23.70
2019-06-10T17:14:58.748Z,23.70
2019-06-10T17:19:02.466Z,23.20
2019-06-10T17:23:24.619Z,22.80
2019-06-10T17:27:27.941Z,22.90
2019-06-10T17:31:34.597Z,23.00
2019-06-10T17:35:36.900Z,22.30
2019-06-10T17:39:42.621Z,22.10
2019-06-10T17:43:45.081Z,22.30
2019-06-10T17:47:48.673Z,21.00
2019-06-10T17:51:52.582Z,20.90
2019-06-10T17:55:55.797Z,20.60
2019-06-10T17:59:58.872Z,20.80
2019-06-10T18:04:02.619Z,20.70
2019-06-10T18:08:05.726Z,20.50
2019-06-10T18:12:08.755Z,20.50
2019-06-10T18:16:13.139Z,20.50
2019-06-10T18:20:16.763Z,20.30
2019-06-10T18:24:21.434Z,20.50
2019-06-10T18:28:26.961Z,21.10
2019-06-10T18:32:32.444Z,21.10
2019-06-10T18:36:36.276Z,21.10
2019-06-10T18:40:42.810Z,21.10
2019-06-10T18:44:45.006Z,21.00
2019-06-10T18:48:48.102Z,20.60
2019-06-10T18:52:53.914Z,20.60
2019-06-10T18:56:56.259Z,20.70
2019-06-10T19:01:05.162Z,20.60
2019-06-10T19:05:08.106Z,20.60
2019-06-10T19:09:12.853Z,20.70
2019-06-10T19:13:16.123Z,20.70
2019-06-10T19:17:19.229Z,20.50
2019-06-10T19:21:22.549Z,20.50
2019-06-10T19:25:25.615Z,20.50
2019-06-10T19:29:38.155Z,20.40
2019-06-10T19:33:35.723Z,20.10
2019-06-10T19:37:40.561Z,19.80
2019-06-10T19:41:47.048Z,19.80
2019-06-10T19:45:48.943Z,20.00
2019-06-10T19:49:52.280Z,19.90
2019-06-10T19:53:55.428Z,19.90
2019-06-10T19:57:58.620Z,19.90
2019-06-10T20:02:03.358Z,19.90
2019-06-10T20:06:06.572Z,19.90
2019-06-10T20:10:09.964Z,19.70
2019-06-10T20:14:13.305Z,19.60
2019-06-10T20:18:16.321Z,19.60
2019-06-10T20:22:19.352Z,19.30
2019-06-10T20:26:22.644Z,19.50
2019-06-10T20:30:29.008Z,19.40
2019-06-10T20:34:32.352Z,19.40
2019-06-10T20:38:35.485Z,19.30
2019-06-10T20:42:38.665Z,19.10
2019-06-10T20:46:43.469Z,18.80
2019-06-10T20:50:47.457Z,18.90
2019-06-10T20:54:53.264Z,19.00
2019-06-10T20:58:56.357Z,19.00
2019-06-10T21:02:59.677Z,19.20
2019-06-10T21:07:02.702Z,18.90
2019-06-10T21:11:05.712Z,19.10
2019-06-10T21:15:09.116Z,19.00
2019-06-10T21:19:12.125Z,19.20
2019-06-10T21:23:16.270Z,19.20
2019-06-10T21:27:19.576Z,19.10
2019-06-10T21:31:23.900Z,19.00
2019-06-10T21:35:26.939Z,18.90
2019-06-10T21:39:32.122Z,18.70
2019-06-10T21:43:34.860Z,18.60
2019-06-10T21:47:37.901Z,18.70
2019-06-10T21:51:43.739Z,18.70
2019-06-10T21:55:46.647Z,18.40
2019-06-10T21:59:51.003Z,18.50
2019-06-10T22:04:00.871Z,18.50
2019-06-10T22:07:59.747Z,18.40
2019-06-10T22:12:03.111Z,18.40
2019-06-10T22:16:06.356Z,18.30
2019-06-10T22:20:11.991Z,18.50
2019-06-10T22:24:14.780Z,18.60
2019-06-10T22:28:17.911Z,18.70
2019-06-10T22:32:22.767Z,18.50
2019-06-10T22:36:25.767Z,18.40
2019-06-10T22:40:28.778Z,18.40
2019-06-10T22:44:33.081Z,18.50
2019-06-10T22:48:36.356Z,18.40
2019-06-10T22:52:39.424Z,18.50
2019-06-10T22:56:42.501Z,18.50
2019-06-10T23:00:45.525Z,18.70
2019-06-10T23:04:49.147Z,18.80
2019-06-10T23:08:54.691Z,18.80
2019-06-10T23:12:58.486Z,18.70
2019-06-10T23:17:03.034Z,18.80
2019-06-10T23:21:06.313Z,18.90
2019-06-10T23:25:09.569Z,19.00
2019-06-10T23:29:12.568Z,18.90
2019-06-10T23:33:16.734Z,18.90
2019-06-10T23:37:19.755Z,18.90
2019-06-10T23:41:22.847Z,18.80
2019-06-10T23:45:25.921Z,18.70
2019-06-10T23:49:28.964Z,18.70
2019-06-10T23:53:32.840Z,18.80
2019-06-10T23:57:36.176Z,18.80
