createdAt,value
2023-04-06T00:01:38.701Z,100418.34
2023-04-06T00:04:07.686Z,100418.13
2023-04-06T00:06:36.357Z,100418.84
2023-04-06T00:09:05.052Z,100413.47
2023-04-06T00:11:33.634Z,100415.00
2023-04-06T00:14:03.683Z,100412.25
2023-04-06T00:16:32.269Z,100404.19
2023-04-06T00:19:00.934Z,100415.25
2023-04-06T00:21:29.534Z,100409.88
2023-04-06T00:23:58.096Z,100411.50
2023-04-06T00:26:26.732Z,100418.06
2023-04-06T00:28:57.428Z,100405.75
2023-04-06T00:31:27.591Z,100405.63
2023-04-06T00:33:56.178Z,100405.56
2023-04-06T00:36:24.864Z,100407.16
2023-04-06T00:38:53.474Z,100406.25
2023-04-06T00:41:22.409Z,100403.56
2023-04-06T00:43:51.027Z,100392.34
2023-04-06T00:46:19.684Z,100402.69
2023-04-06T00:48:49.699Z,100394.81
2023-04-06T00:51:18.392Z,100397.34
2023-04-06T00:53:47.195Z,100390.34
2023-04-06T00:56:15.845Z,100395.53
2023-04-06T00:58:52.360Z,100375.56
2023-04-06T01:01:21.197Z,100381.53
2023-04-06T01:03:53.727Z,100384.13
2023-04-06T01:06:23.228Z,100377.94
2023-04-06T01:08:59.919Z,100372.69
2023-04-06T01:11:29.415Z,100363.03
2023-04-06T01:13:58.528Z,100365.56
2023-04-06T01:16:47.057Z,100362.88
2023-04-06T01:19:19.850Z,100367.84
2023-04-06T01:21:54.255Z,100363.47
2023-04-06T01:24:42.228Z,100360.69
2023-04-06T01:27:10.726Z,100356.22
2023-04-06T01:30:02.179Z,100352.66
2023-04-06T01:32:45.953Z,100354.28
2023-04-06T01:35:18.520Z,100350.78
2023-04-06T01:37:56.449Z,100348.88
2023-04-06T01:40:32.791Z,100349.81
2023-04-06T01:43:01.518Z,100340.13
2023-04-06T01:45:36.669Z,100350.47
2023-04-06T01:48:15.456Z,100345.22
2023-04-06T01:50:44.237Z,100341.75
2023-04-06T01:53:16.617Z,100338.19
2023-04-06T01:55:48.389Z,100345.81
2023-04-06T01:58:39.746Z,100338.88
2023-04-06T02:01:09.483Z,100342.25
2023-04-06T02:03:50.601Z,100342.25
2023-04-06T02:06:19.192Z,100334.44
2023-04-06T02:08:48.305Z,100330.16
2023-04-06T02:11:18.373Z,100341.19
2023-04-06T02:13:51.093Z,100334.25
2023-04-06T02:16:20.129Z,100328.16
2023-04-06T02:18:48.899Z,100331.56
2023-04-06T02:21:21.082Z,100338.31
2023-04-06T02:23:50.481Z,100332.13
2023-04-06T02:26:21.274Z,100329.47
2023-04-06T02:28:49.964Z,100335.44
2023-04-06T02:31:18.561Z,100331.06
2023-04-06T02:33:47.339Z,100329.19
2023-04-06T02:36:18.448Z,100324.81
2023-04-06T02:38:47.775Z,100327.38
2023-04-06T02:41:16.374Z,100326.31
2023-04-06T02:43:46.190Z,100317.38
2023-04-06T02:46:26.705Z,100315.50
2023-04-06T02:48:55.733Z,100314.50
2023-04-06T02:51:24.529Z,100318.66
2023-04-06T02:53:57.212Z,100311.72
2023-04-06T02:56:27.864Z,100315.91
2023-04-06T02:58:57.910Z,100308.97
2023-04-06T03:01:30.055Z,100317.50
2023-04-06T03:04:02.338Z,100309.66
2023-04-06T03:06:32.392Z,100306.97
2023-04-06T03:09:09.647Z,100308.56
2023-04-06T03:11:38.928Z,100309.38
2023-04-06T03:14:08.916Z,100309.25
2023-04-06T03:16:37.461Z,100308.38
2023-04-06T03:19:06.820Z,100302.22
2023-04-06T03:21:37.528Z,100298.94
2023-04-06T03:24:06.990Z,100302.41
2023-04-06T03:26:36.176Z,100299.81
2023-04-06T03:29:10.068Z,100303.31
2023-04-06T03:31:39.074Z,100299.81
2023-04-06T03:34:11.363Z,100303.22
2023-04-06T03:36:40.045Z,100300.53
2023-04-06T03:39:08.813Z,100299.56
2023-04-06T03:41:41.553Z,100307.19
2023-04-06T03:44:29.326Z,100304.41
2023-04-06T03:46:58.013Z,100306.88
2023-04-06T03:49:27.385Z,100302.41
2023-04-06T03:51:56.120Z,100300.44
2023-04-06T03:54:25.181Z,100302.94
2023-04-06T03:56:53.736Z,100304.50
2023-04-06T03:59:22.373Z,100304.41
2023-04-06T04:01:52.409Z,100303.44
2023-04-06T04:04:21.166Z,100305.03
2023-04-06T04:06:49.534Z,100303.22
2023-04-06T04:09:18.200Z,100305.72
2023-04-06T04:11:46.780Z,100304.72
2023-04-06T04:14:15.381Z,100295.16
2023-04-06T04:16:44.085Z,100307.19
2023-04-06T04:19:14.070Z,100303.72
2023-04-06T04:21:48.403Z,100295.88
2023-04-06T04:24:21.484Z,100303.59
2023-04-06T04:26:50.374Z,100314.84
2023-04-06T04:29:22.164Z,100313.16
2023-04-06T04:31:50.955Z,100311.34
2023-04-06T04:34:24.678Z,100308.75
2023-04-06T04:36:53.372Z,100304.41
2023-04-06T04:39:30.398Z,100308.75
2023-04-06T04:42:04.774Z,100308.00
2023-04-06T04:44:35.274Z,100302.81
2023-04-06T04:47:03.963Z,100305.41
2023-04-06T04:49:43.937Z,100299.44
2023-04-06T04:52:14.833Z,100301.25
2023-04-06T04:54:52.874Z,100302.91
2023-04-06T04:57:27.108Z,100300.44
2023-04-06T04:59:57.929Z,100301.25
2023-04-06T05:02:27.151Z,100298.66
2023-04-06T05:05:09.294Z,100304.59
2023-04-06T05:07:38.348Z,100302.13
2023-04-06T05:10:09.936Z,100303.81
2023-04-06T05:12:47.665Z,100297.84
2023-04-06T05:15:16.293Z,100291.81
2023-04-06T05:17:45.003Z,100301.25
2023-04-06T05:20:19.192Z,100302.13
2023-04-06T05:22:51.517Z,100304.78
2023-04-06T05:25:20.102Z,100306.59
2023-04-06T05:27:52.074Z,100306.59
2023-04-06T05:30:31.187Z,100298.16
2023-04-06T05:33:01.171Z,100299.03
2023-04-06T05:35:37.960Z,100301.81
2023-04-06T05:38:12.188Z,100303.63
2023-04-06T05:40:42.132Z,100304.63
2023-04-06T05:43:14.520Z,100297.78
2023-04-06T05:45:46.790Z,100304.00
2023-04-06T05:48:18.183Z,100290.31
2023-04-06T05:50:51.758Z,100306.00
2023-04-06T05:53:23.758Z,100300.13
2023-04-06T05:55:57.350Z,100299.44
2023-04-06T05:58:26.070Z,100303.03
2023-04-06T06:00:59.611Z,100308.38
2023-04-06T06:03:30.560Z,100308.56
2023-04-06T06:06:05.660Z,100310.56
2023-04-06T06:08:59.363Z,100305.56
2023-04-06T06:11:27.928Z,100303.28
2023-04-06T06:13:57.168Z,100298.31
2023-04-06T06:16:27.177Z,100301.19
2023-04-06T06:18:55.958Z,100302.25
2023-04-06T06:21:26.634Z,100298.19
2023-04-06T06:23:55.660Z,100296.78
2023-04-06T06:26:24.893Z,100286.81
2023-04-06T06:28:53.412Z,100295.75
2023-04-06T06:31:23.650Z,100303.00
2023-04-06T06:33:52.503Z,100301.69
2023-04-06T06:36:22.604Z,100305.44
2023-04-06T06:38:53.356Z,100305.91
2023-04-06T06:41:23.333Z,100301.22
2023-04-06T06:43:52.310Z,100296.41
2023-04-06T06:46:21.088Z,100302.16
2023-04-06T06:48:49.877Z,100294.03
2023-04-06T06:51:18.571Z,100293.78
2023-04-06T06:53:47.186Z,100296.81
2023-04-06T06:56:17.223Z,100297.38
2023-04-06T06:58:46.035Z,100291.84
2023-04-06T07:01:14.592Z,100295.84
2023-04-06T07:03:43.293Z,100296.38
2023-04-06T07:06:12.657Z,100287.53
2023-04-06T07:08:42.504Z,100286.28
2023-04-06T07:11:10.912Z,100291.97
2023-04-06T07:13:40.685Z,100287.28
2023-04-06T07:16:09.331Z,100284.41
2023-04-06T07:18:37.888Z,100287.50
2023-04-06T07:21:06.848Z,100278.56
2023-04-06T07:23:38.368Z,100275.56
2023-04-06T07:26:09.304Z,100274.28
2023-04-06T07:28:40.796Z,100275.75
2023-04-06T07:31:09.817Z,100274.63
2023-04-06T07:33:38.447Z,100279.47
2023-04-06T07:36:07.442Z,100274.78
2023-04-06T07:38:36.491Z,100274.44
2023-04-06T07:41:05.970Z,100273.28
2023-04-06T07:43:34.870Z,100271.16
2023-04-06T07:46:04.739Z,100271.78
2023-04-06T07:48:33.308Z,100259.34
2023-04-06T07:51:05.011Z,100257.28
2023-04-06T07:53:36.934Z,100260.47
2023-04-06T07:56:05.472Z,100261.03
2023-04-06T07:58:33.986Z,100263.25
2023-04-06T08:01:04.655Z,100256.81
2023-04-06T08:03:35.940Z,100256.47
2023-04-06T08:06:05.201Z,100255.22
2023-04-06T08:08:34.171Z,100252.38
2023-04-06T08:11:03.680Z,100251.97
2023-04-06T08:13:32.193Z,100254.22
2023-04-06T08:16:01.420Z,100256.50
2023-04-06T08:18:31.365Z,100257.81
2023-04-06T08:20:59.869Z,100255.63
2023-04-06T08:23:28.350Z,100256.16
2023-04-06T08:25:58.464Z,100259.16
2023-04-06T08:28:28.143Z,100254.41
2023-04-06T08:30:56.605Z,100256.59
2023-04-06T08:33:25.098Z,100248.22
2023-04-06T08:35:55.080Z,100251.19
2023-04-06T08:38:23.553Z,100248.00
2023-04-06T08:40:52.836Z,100244.16
2023-04-06T08:43:24.710Z,100247.09
2023-04-06T08:45:53.323Z,100245.72
2023-04-06T08:48:22.999Z,100240.06
2023-04-06T08:50:51.692Z,100237.78
2023-04-06T08:53:24.151Z,100240.75
2023-04-06T08:55:53.305Z,100238.56
2023-04-06T08:58:35.257Z,100244.13
2023-04-06T09:01:10.243Z,100233.19
2023-04-06T09:03:41.913Z,100233.53
2023-04-06T09:06:12.120Z,100236.50
2023-04-06T09:08:42.904Z,100235.06
2023-04-06T09:11:11.870Z,100244.00
2023-04-06T09:13:47.930Z,100239.91
2023-04-06T09:16:16.918Z,100241.00
2023-04-06T09:18:45.684Z,100240.38
2023-04-06T09:21:14.574Z,100239.78
2023-04-06T09:23:44.470Z,100235.69
2023-04-06T09:26:14.478Z,100230.66
2023-04-06T09:28:47.519Z,100230.97
2023-04-06T09:31:17.156Z,100224.28
2023-04-06T09:33:47.613Z,100221.13
2023-04-06T09:36:16.980Z,100227.50
2023-04-06T09:38:58.986Z,100225.19
2023-04-06T09:41:28.832Z,100219.41
2023-04-06T09:44:05.288Z,100218.78
2023-04-06T09:46:46.382Z,100217.22
2023-04-06T09:49:26.495Z,100222.75
2023-04-06T09:51:58.957Z,100223.88
2023-04-06T09:54:31.086Z,100218.94
2023-04-06T09:57:06.004Z,100214.00
2023-04-06T09:59:45.318Z,100215.09
2023-04-06T10:02:32.410Z,100217.19
2023-04-06T10:05:07.695Z,100209.63
2023-04-06T10:07:43.233Z,100207.25
2023-04-06T10:10:19.836Z,100205.84
2023-04-06T10:12:50.282Z,100206.09
2023-04-06T10:15:20.964Z,100202.78
2023-04-06T10:17:51.379Z,100201.28
2023-04-06T10:20:27.756Z,100206.75
2023-04-06T10:23:00.244Z,100201.69
2023-04-06T10:25:30.640Z,100200.16
2023-04-06T10:28:02.756Z,100199.59
2023-04-06T10:30:31.790Z,100201.53
2023-04-06T10:33:00.315Z,100206.91
2023-04-06T10:35:40.079Z,100201.03
2023-04-06T10:38:08.944Z,100195.91
2023-04-06T10:40:40.757Z,100194.34
2023-04-06T10:43:11.051Z,100193.72
2023-04-06T10:45:39.770Z,100194.81
2023-04-06T10:48:18.387Z,100196.75
2023-04-06T10:50:48.782Z,100205.63
2023-04-06T10:53:23.638Z,100196.97
2023-04-06T10:55:54.995Z,100195.38
2023-04-06T10:58:26.972Z,100195.47
2023-04-06T11:00:57.177Z,100192.06
2023-04-06T11:03:25.740Z,100197.47
2023-04-06T11:05:54.225Z,100198.31
2023-04-06T11:08:27.875Z,100191.28
2023-04-06T11:11:08.374Z,100187.84
2023-04-06T11:13:43.913Z,100189.69
2023-04-06T11:16:16.863Z,100181.91
2023-04-06T11:18:56.515Z,100181.06
2023-04-06T11:21:36.253Z,100187.22
2023-04-06T11:24:12.510Z,100182.97
2023-04-06T11:26:44.716Z,100183.94
2023-04-06T11:29:14.020Z,100185.84
2023-04-06T11:31:43.924Z,100184.25
2023-04-06T11:34:13.946Z,100180.03
2023-04-06T11:36:43.853Z,100177.53
2023-04-06T11:39:12.903Z,100167.97
2023-04-06T11:41:42.850Z,100174.22
2023-04-06T11:44:11.417Z,100174.28
2023-04-06T11:46:39.893Z,100176.00
2023-04-06T11:49:08.483Z,100170.75
2023-04-06T11:51:38.633Z,100177.84
2023-04-06T11:54:07.120Z,100173.47
2023-04-06T11:56:35.623Z,100171.56
2023-04-06T11:59:05.586Z,100167.09
2023-04-06T12:01:38.870Z,100172.34
2023-04-06T12:04:07.742Z,100159.25
2023-04-06T12:06:36.215Z,100160.19
2023-04-06T12:09:04.778Z,100162.84
2023-04-06T12:11:33.257Z,100170.63
2023-04-06T12:14:02.645Z,100168.94
2023-04-06T12:16:32.690Z,100165.47
2023-04-06T12:19:01.237Z,100165.56
2023-04-06T12:21:31.832Z,100162.13
2023-04-06T12:24:00.656Z,100168.34
2023-04-06T12:26:29.732Z,100164.88
2023-04-06T12:28:58.251Z,100165.84
2023-04-06T12:31:27.079Z,100159.72
2023-04-06T12:33:56.930Z,100161.38
2023-04-06T12:36:25.980Z,100167.50
2023-04-06T12:38:54.436Z,100156.88
2023-04-06T12:41:22.917Z,100163.81
2023-04-06T12:43:51.702Z,100154.22
2023-04-06T12:46:20.865Z,100162.13
2023-04-06T12:48:49.424Z,100153.44
2023-04-06T12:51:19.378Z,100164.00
2023-04-06T12:53:47.874Z,100157.03
2023-04-06T12:56:19.145Z,100151.75
2023-04-06T12:58:47.944Z,100154.28
2023-04-06T13:01:16.873Z,100158.53
2023-04-06T13:03:46.060Z,100154.06
2023-04-06T13:06:16.279Z,100148.78
2023-04-06T13:08:48.258Z,100151.38
2023-04-06T13:11:16.706Z,100138.28
2023-04-06T13:13:45.161Z,100152.28
2023-04-06T13:16:13.689Z,100150.44
2023-04-06T13:18:42.545Z,100145.16
2023-04-06T13:21:11.261Z,100151.28
2023-04-06T13:23:39.776Z,100145.97
2023-04-06T13:26:09.784Z,100147.63
2023-04-06T13:28:40.108Z,100158.00
2023-04-06T13:31:09.161Z,100151.81
2023-04-06T13:33:38.025Z,100146.53
2023-04-06T13:36:08.911Z,100143.91
2023-04-06T13:38:40.855Z,100141.38
2023-04-06T13:41:10.784Z,100142.28
2023-04-06T13:43:39.290Z,100151.00
2023-04-06T13:46:07.877Z,100143.13
2023-04-06T13:48:36.375Z,100145.78
2023-04-06T13:51:10.921Z,100145.84
2023-04-06T13:53:41.230Z,100151.09
2023-04-06T13:56:11.487Z,100142.25
2023-04-06T13:58:39.736Z,100148.31
2023-04-06T14:01:11.294Z,100156.09
2023-04-06T14:03:40.563Z,100145.50
2023-04-06T14:06:20.894Z,100154.16
2023-04-06T14:08:55.790Z,100155.78
2023-04-06T14:11:25.485Z,100150.53
2023-04-06T14:13:55.198Z,100147.00
2023-04-06T14:16:25.975Z,100147.81
2023-04-06T14:18:54.348Z,100146.88
2023-04-06T14:21:22.649Z,100149.47
2023-04-06T14:23:51.717Z,100147.75
2023-04-06T14:26:20.468Z,100153.06
2023-04-06T14:28:50.185Z,100150.44
2023-04-06T14:31:18.643Z,100153.00
2023-04-06T14:33:47.288Z,100146.88
2023-04-06T14:36:16.383Z,100144.16
2023-04-06T14:38:45.054Z,100132.72
2023-04-06T14:41:18.182Z,100147.59
2023-04-06T14:43:47.843Z,100138.81
2023-04-06T14:46:17.910Z,100128.31
2023-04-06T14:48:47.117Z,100133.47
2023-04-06T14:51:15.772Z,100128.16
2023-04-06T14:53:44.706Z,100132.47
2023-04-06T14:56:13.111Z,100131.47
2023-04-06T14:58:41.411Z,100130.50
2023-04-06T15:01:09.796Z,100135.66
2023-04-06T15:03:39.659Z,100132.00
2023-04-06T15:06:14.222Z,100142.38
2023-04-06T15:08:42.695Z,100136.91
2023-04-06T15:11:11.741Z,100140.25
2023-04-06T15:13:40.834Z,100147.09
2023-04-06T15:16:09.666Z,100141.63
2023-04-06T15:18:39.453Z,100137.16
2023-04-06T15:21:08.270Z,100137.81
2023-04-06T15:23:36.757Z,100139.28
2023-04-06T15:26:05.169Z,100146.81
2023-04-06T15:28:33.573Z,100149.22
2023-04-06T15:31:06.924Z,100142.94
2023-04-06T15:33:35.692Z,100134.03
2023-04-06T15:36:14.568Z,100135.63
2023-04-06T15:38:43.278Z,100134.63
2023-04-06T15:41:14.178Z,100133.63
2023-04-06T15:43:42.503Z,100135.25
2023-04-06T15:46:10.884Z,100142.06
2023-04-06T15:48:39.735Z,100138.50
2023-04-06T15:51:09.574Z,100139.31
2023-04-06T15:53:38.926Z,100133.97
2023-04-06T15:56:09.554Z,100137.38
2023-04-06T15:58:38.507Z,100137.25
2023-04-06T16:01:14.531Z,100137.09
2023-04-06T16:03:43.488Z,100139.56
2023-04-06T16:06:14.022Z,100144.66
2023-04-06T16:08:42.587Z,100142.81
2023-04-06T16:11:11.717Z,100143.53
2023-04-06T16:13:43.232Z,100150.38
2023-04-06T16:16:13.706Z,100152.81
2023-04-06T16:18:42.285Z,100143.09
2023-04-06T16:21:18.231Z,100155.97
2023-04-06T16:23:48.366Z,100152.34
2023-04-06T16:26:18.906Z,100151.31
2023-04-06T16:28:47.573Z,100157.31
2023-04-06T16:31:21.484Z,100154.47
2023-04-06T16:33:50.358Z,100150.84
2023-04-06T16:36:24.956Z,100148.09
2023-04-06T16:38:53.299Z,100146.19
2023-04-06T16:41:22.281Z,100152.13
2023-04-06T16:43:51.227Z,100145.06
2023-04-06T16:46:19.662Z,100148.41
2023-04-06T16:48:48.123Z,100145.69
2023-04-06T16:51:18.740Z,100135.16
2023-04-06T16:53:48.881Z,100137.66
2023-04-06T16:56:17.653Z,100138.41
2023-04-06T16:58:47.004Z,100141.81
2023-04-06T17:01:20.655Z,100142.59
2023-04-06T17:03:49.528Z,100129.44
2023-04-06T17:06:18.316Z,100134.53
2023-04-06T17:08:49.410Z,100132.78
2023-04-06T17:11:21.905Z,100124.78
2023-04-06T17:13:54.128Z,100120.28
2023-04-06T17:16:22.679Z,100126.31
2023-04-06T17:18:51.194Z,100121.06
2023-04-06T17:21:20.916Z,100118.34
2023-04-06T17:23:50.858Z,100120.81
2023-04-06T17:26:19.715Z,100120.75
2023-04-06T17:28:48.330Z,100119.75
2023-04-06T17:31:16.897Z,100126.66
2023-04-06T17:33:45.539Z,100120.50
2023-04-06T17:36:14.233Z,100122.16
2023-04-06T17:38:45.722Z,100113.38
2023-04-06T17:41:16.098Z,100115.06
2023-04-06T17:43:44.611Z,100116.75
2023-04-06T17:46:13.084Z,100115.72
2023-04-06T17:48:41.791Z,100113.91
2023-04-06T17:51:10.603Z,100107.75
2023-04-06T17:53:39.110Z,100109.44
2023-04-06T17:56:07.755Z,100111.09
2023-04-06T17:58:37.576Z,100117.13
2023-04-06T18:01:11.178Z,100107.47
2023-04-06T18:03:39.881Z,100110.06
2023-04-06T18:06:12.898Z,100111.72
2023-04-06T18:08:41.985Z,100110.78
2023-04-06T18:11:17.135Z,100109.00
2023-04-06T18:13:47.060Z,100096.78
2023-04-06T18:16:17.261Z,100107.13
2023-04-06T18:18:46.095Z,100103.56
2023-04-06T18:21:14.718Z,100108.69
2023-04-06T18:23:43.166Z,100111.22
2023-04-06T18:26:16.751Z,100106.78
2023-04-06T18:28:45.472Z,100107.56
2023-04-06T18:31:15.850Z,100103.13
2023-04-06T18:33:45.005Z,100103.97
2023-04-06T18:36:14.458Z,100096.94
2023-04-06T18:38:44.962Z,100096.06
2023-04-06T18:41:13.371Z,100095.09
2023-04-06T18:43:41.875Z,100098.50
2023-04-06T18:46:15.199Z,100094.06
2023-04-06T18:48:44.305Z,100100.13
2023-04-06T18:51:13.017Z,100106.19
2023-04-06T18:53:41.658Z,100094.81
2023-04-06T18:56:17.516Z,100093.00
2023-04-06T18:58:48.284Z,100096.47
2023-04-06T19:01:25.660Z,100094.69
2023-04-06T19:03:55.196Z,100089.34
2023-04-06T19:06:24.530Z,100092.81
2023-04-06T19:09:01.778Z,100094.47
2023-04-06T19:11:46.273Z,100091.78
2023-04-06T19:14:18.132Z,100089.91
2023-04-06T19:17:15.242Z,100094.19
2023-04-06T19:19:45.164Z,100091.50
2023-04-06T19:22:15.102Z,100092.25
2023-04-06T19:24:45.210Z,100097.41
2023-04-06T19:27:13.696Z,100086.91
2023-04-06T19:29:42.183Z,100094.69
2023-04-06T19:32:12.738Z,100091.19
2023-04-06T19:34:41.701Z,100085.03
2023-04-06T19:37:10.181Z,100092.78
2023-04-06T19:39:38.810Z,100084.88
2023-04-06T19:42:07.302Z,100095.28
2023-04-06T19:44:36.031Z,100090.78
2023-04-06T19:47:04.564Z,100089.03
2023-04-06T19:49:34.563Z,100083.69
2023-04-06T19:52:03.152Z,100084.59
2023-04-06T19:54:31.792Z,100089.72
2023-04-06T19:57:01.021Z,100089.69
2023-04-06T19:59:29.575Z,100083.59
2023-04-06T20:01:58.333Z,100083.59
2023-04-06T20:04:27.223Z,100087.13
2023-04-06T20:06:57.361Z,100084.59
2023-04-06T20:09:25.790Z,100080.25
2023-04-06T20:11:55.030Z,100082.94
2023-04-06T20:14:24.144Z,100078.59
2023-04-06T20:16:53.786Z,100078.59
2023-04-06T20:19:22.245Z,100076.84
2023-04-06T20:21:50.769Z,100082.09
2023-04-06T20:24:20.803Z,100075.16
2023-04-06T20:26:50.717Z,100081.19
2023-04-06T20:29:19.167Z,100069.94
2023-04-06T20:31:47.928Z,100074.25
2023-04-06T20:34:17.201Z,100077.75
2023-04-06T20:36:46.348Z,100065.63
2023-04-06T20:39:14.907Z,100066.50
2023-04-06T20:41:47.475Z,100060.44
2023-04-06T20:44:16.386Z,100058.69
2023-04-06T20:46:45.909Z,100057.84
2023-04-06T20:49:14.478Z,100057.84
2023-04-06T20:51:43.578Z,100055.25
2023-04-06T20:54:12.143Z,100054.44
2023-04-06T20:56:40.720Z,100048.31
2023-04-06T20:59:10.569Z,100044.00
2023-04-06T21:01:39.623Z,100046.63
2023-04-06T21:04:08.358Z,100039.63
2023-04-06T21:06:37.086Z,100046.63
2023-04-06T21:09:05.529Z,100041.41
2023-04-06T21:11:33.997Z,100046.53
2023-04-06T21:14:02.474Z,100036.91
2023-04-06T21:16:32.606Z,100047.31
2023-04-06T21:19:01.208Z,100036.84
2023-04-06T21:21:29.867Z,100034.19
2023-04-06T21:23:58.611Z,100035.00
2023-04-06T21:26:26.989Z,100029.75
2023-04-06T21:28:55.482Z,100025.34
2023-04-06T21:31:23.938Z,100026.28
2023-04-06T21:33:53.866Z,100023.59
2023-04-06T21:36:22.423Z,100026.28
2023-04-06T21:38:50.824Z,100019.25
2023-04-06T21:41:19.385Z,100022.72
2023-04-06T21:43:47.812Z,100013.19
2023-04-06T21:46:16.315Z,100021.06
2023-04-06T21:48:45.700Z,100015.84
2023-04-06T21:51:19.068Z,100019.38
2023-04-06T21:53:47.545Z,100007.19
2023-04-06T21:56:21.895Z,100007.13
2023-04-06T21:58:50.746Z,100005.44
2023-04-06T22:01:19.667Z,100001.97
2023-04-06T22:03:48.817Z,99995.88
2023-04-06T22:06:18.807Z,99995.03
2023-04-06T22:08:48.025Z,99993.31
2023-04-06T22:11:16.682Z,99997.66
2023-04-06T22:13:45.220Z,99993.31
2023-04-06T22:16:14.640Z,99994.22
2023-04-06T22:18:43.131Z,99990.72
2023-04-06T22:21:11.739Z,99998.53
2023-04-06T22:23:42.568Z,99991.56
2023-04-06T22:26:11.639Z,99991.56
2023-04-06T22:28:40.032Z,99995.00
2023-04-06T22:31:08.474Z,99990.69
2023-04-06T22:33:36.966Z,99990.69
2023-04-06T22:36:06.067Z,99985.41
2023-04-06T22:38:34.510Z,99983.66
2023-04-06T22:41:05.989Z,99986.34
2023-04-06T22:43:35.585Z,99989.81
2023-04-06T22:46:04.094Z,99992.44
2023-04-06T22:48:32.659Z,99989.91
2023-04-06T22:51:01.148Z,99991.66
2023-04-06T22:53:29.607Z,99981.22
2023-04-06T22:55:58.092Z,99982.13
2023-04-06T22:58:27.853Z,99983.03
2023-04-06T23:00:56.483Z,99984.78
2023-04-06T23:03:25.083Z,99989.13
2023-04-06T23:05:53.569Z,99998.66
2023-04-06T23:08:22.053Z,100002.16
2023-04-06T23:10:51.790Z,99995.09
2023-04-06T23:13:20.450Z,99985.56
2023-04-06T23:15:50.264Z,99986.44
2023-04-06T23:18:18.653Z,99983.91
2023-04-06T23:20:47.064Z,99990.00
2023-04-06T23:23:15.527Z,99983.94
2023-04-06T23:25:44.212Z,99983.13
2023-04-06T23:28:12.652Z,99987.50
2023-04-06T23:30:41.198Z,99990.16
2023-04-06T23:33:11.179Z,99984.06
2023-04-06T23:35:39.684Z,99978.00
2023-04-06T23:38:08.188Z,99979.78
2023-04-06T23:40:38.741Z,99975.41
2023-04-06T23:43:07.193Z,99979.84
2023-04-06T23:45:35.982Z,99972.91
2023-04-06T23:48:04.600Z,99972.09
2023-04-06T23:50:35.661Z,99978.22
2023-04-06T23:53:04.114Z,99973.91
2023-04-06T23:55:32.589Z,99974.78
2023-04-06T23:58:01.944Z,99978.34
