createdAt,value
2022-12-15T00:01:49.660Z,47.93
2022-12-15T00:04:34.434Z,51.47
2022-12-15T00:07:19.300Z,51.17
2022-12-15T00:10:04.393Z,49.20
2022-12-15T00:12:49.133Z,49.13
2022-12-15T00:15:33.951Z,54.60
2022-12-15T00:18:23.867Z,52.33
2022-12-15T00:21:08.751Z,52.23
2022-12-15T00:23:53.684Z,49.03
2022-12-15T00:26:38.738Z,52.17
2022-12-15T00:29:23.779Z,53.13
2022-12-15T00:32:08.408Z,52.60
2022-12-15T00:34:53.165Z,53.97
2022-12-15T00:37:37.652Z,55.50
2022-12-15T00:40:05.220Z,55.47
2022-12-15T00:42:31.604Z,55.73
2022-12-15T00:44:58.519Z,57.30
2022-12-15T00:47:25.228Z,55.57
2022-12-15T00:50:10.081Z,56.83
2022-12-15T00:52:55.182Z,50.87
2022-12-15T00:55:39.892Z,56.97
2022-12-15T00:58:24.572Z,55.77
2022-12-15T01:01:09.524Z,53.23
2022-12-15T01:03:54.208Z,47.40
2022-12-15T01:06:39.560Z,54.90
2022-12-15T01:09:27.060Z,50.17
2022-12-15T01:12:12.610Z,56.63
2022-12-15T01:14:58.071Z,50.70
2022-12-15T01:17:43.308Z,53.80
2022-12-15T01:20:14.453Z,49.30
2022-12-15T01:22:41.454Z,50.50
2022-12-15T01:25:08.939Z,48.33
2022-12-15T01:27:35.464Z,50.53
2022-12-15T01:30:02.549Z,48.03
2022-12-15T01:32:28.926Z,50.33
2022-12-15T01:34:55.299Z,47.90
2022-12-15T01:37:21.736Z,55.30
2022-12-15T01:40:06.422Z,48.50
2022-12-15T01:42:32.936Z,43.93
2022-12-15T01:45:21.058Z,39.83
2022-12-15T01:47:47.424Z,48.20
2022-12-15T01:50:14.574Z,48.17
2022-12-15T01:52:45.714Z,48.43
2022-12-15T01:55:17.586Z,50.33
2022-12-15T01:57:44.038Z,53.37
2022-12-15T02:00:11.134Z,55.00
2022-12-15T02:02:40.360Z,58.13
2022-12-15T02:05:07.849Z,58.50
2022-12-15T02:07:34.200Z,53.80
2022-12-15T02:10:01.947Z,57.47
2022-12-15T02:12:50.291Z,62.80
2022-12-15T02:15:41.684Z,52.17
2022-12-15T02:18:26.509Z,54.35
2022-12-15T02:21:07.898Z,51.83
2022-12-15T02:24:03.736Z,59.58
2022-12-15T02:26:58.099Z,58.27
2022-12-15T02:29:44.096Z,59.63
2022-12-15T02:32:15.316Z,56.57
2022-12-15T02:35:05.974Z,58.75
2022-12-15T02:37:34.504Z,52.43
2022-12-15T02:40:01.175Z,56.63
2022-12-15T02:42:29.120Z,55.83
2022-12-15T02:44:58.643Z,56.40
2022-12-15T02:47:49.096Z,65.17
2022-12-15T02:50:29.262Z,60.47
2022-12-15T02:52:58.374Z,56.10
2022-12-15T02:56:07.909Z,60.60
2022-12-15T02:59:11.059Z,58.77
2022-12-15T03:01:44.476Z,58.83
2022-12-15T03:04:12.007Z,62.90
2022-12-15T03:06:38.870Z,54.27
2022-12-15T03:09:05.291Z,51.57
2022-12-15T03:11:31.854Z,51.70
2022-12-15T03:13:58.205Z,54.00
2022-12-15T03:16:24.651Z,49.77
2022-12-15T03:18:52.272Z,54.17
2022-12-15T03:21:18.656Z,57.67
2022-12-15T03:23:45.199Z,53.80
2022-12-15T03:26:11.781Z,57.60
2022-12-15T03:28:38.168Z,58.87
2022-12-15T03:31:04.570Z,56.27
2022-12-15T03:33:33.805Z,56.03
2022-12-15T03:36:00.610Z,57.67
2022-12-15T03:38:26.994Z,54.53
2022-12-15T03:40:53.350Z,50.53
2022-12-15T03:43:19.712Z,55.80
2022-12-15T03:45:46.186Z,59.80
2022-12-15T03:48:12.819Z,50.70
2022-12-15T03:50:39.166Z,56.47
2022-12-15T03:53:05.631Z,50.43
2022-12-15T03:55:32.416Z,51.97
2022-12-15T03:57:59.183Z,46.80
2022-12-15T04:00:25.768Z,49.67
2022-12-15T04:02:52.939Z,48.27
2022-12-15T04:05:22.078Z,54.10
2022-12-15T04:07:48.454Z,53.63
2022-12-15T04:10:15.844Z,50.47
2022-12-15T04:12:42.252Z,47.57
2022-12-15T04:15:10.197Z,50.33
2022-12-15T04:17:37.186Z,47.10
2022-12-15T04:20:11.699Z,50.87
2022-12-15T04:22:43.163Z,47.63
2022-12-15T04:25:34.266Z,50.38
2022-12-15T04:28:19.478Z,47.17
2022-12-15T04:31:08.165Z,50.33
2022-12-15T04:33:54.175Z,49.47
2022-12-15T04:36:39.117Z,46.70
2022-12-15T04:39:24.500Z,45.87
2022-12-15T04:42:10.382Z,43.57
2022-12-15T04:44:55.519Z,39.17
2022-12-15T04:47:40.398Z,41.60
2022-12-15T04:50:25.891Z,42.97
2022-12-15T04:53:10.580Z,40.13
2022-12-15T04:55:55.743Z,42.83
2022-12-15T04:58:40.667Z,39.07
2022-12-15T05:01:25.947Z,47.70
2022-12-15T05:04:11.229Z,47.87
2022-12-15T05:06:55.810Z,50.53
2022-12-15T05:09:40.938Z,43.43
2022-12-15T05:12:25.749Z,46.50
2022-12-15T05:15:10.443Z,53.93
2022-12-15T05:17:55.273Z,48.33
2022-12-15T05:20:40.327Z,53.53
2022-12-15T05:23:25.130Z,49.93
2022-12-15T05:26:10.066Z,52.17
2022-12-15T05:28:55.031Z,44.40
2022-12-15T05:31:39.943Z,50.33
2022-12-15T05:34:06.915Z,44.27
2022-12-15T05:36:33.431Z,57.20
2022-12-15T05:38:59.799Z,50.40
2022-12-15T05:41:26.195Z,51.70
2022-12-15T05:43:52.549Z,49.07
2022-12-15T05:46:19.639Z,48.67
2022-12-15T05:48:46.296Z,53.00
2022-12-15T05:51:13.500Z,48.90
2022-12-15T05:53:40.869Z,47.80
2022-12-15T05:56:09.911Z,44.53
2022-12-15T05:58:41.530Z,43.10
2022-12-15T06:01:16.900Z,47.03
2022-12-15T06:03:43.599Z,51.13
2022-12-15T06:06:11.320Z,51.30
2022-12-15T06:08:39.302Z,52.10
2022-12-15T06:11:05.800Z,54.73
2022-12-15T06:13:34.544Z,54.73
2022-12-15T06:16:05.013Z,56.90
2022-12-15T06:18:37.475Z,56.83
2022-12-15T06:21:06.970Z,47.53
2022-12-15T06:23:34.485Z,46.77
2022-12-15T06:26:15.850Z,53.33
2022-12-15T06:28:42.286Z,44.93
2022-12-15T06:31:10.479Z,48.03
2022-12-15T06:33:37.332Z,46.27
2022-12-15T06:36:05.598Z,48.90
2022-12-15T06:38:32.519Z,47.17
2022-12-15T06:41:00.086Z,51.67
2022-12-15T06:43:27.604Z,51.53
2022-12-15T06:45:54.501Z,53.73
2022-12-15T06:48:23.660Z,47.70
2022-12-15T06:50:50.633Z,43.70
2022-12-15T06:53:18.557Z,44.27
2022-12-15T06:55:45.650Z,43.73
2022-12-15T06:58:12.979Z,51.40
2022-12-15T07:00:40.909Z,46.37
2022-12-15T07:03:10.421Z,46.43
2022-12-15T07:05:36.936Z,44.23
2022-12-15T07:08:03.323Z,52.33
2022-12-15T07:10:29.771Z,52.73
2022-12-15T07:12:57.579Z,52.40
2022-12-15T07:15:24.450Z,51.83
2022-12-15T07:17:51.271Z,50.27
2022-12-15T07:20:17.697Z,56.87
2022-12-15T07:22:44.078Z,56.27
2022-12-15T07:25:10.523Z,50.03
2022-12-15T07:27:36.897Z,51.13
2022-12-15T07:30:03.398Z,53.33
2022-12-15T07:32:30.623Z,47.10
2022-12-15T07:34:57.074Z,46.43
2022-12-15T07:37:23.449Z,47.90
2022-12-15T07:39:49.809Z,49.93
2022-12-15T07:42:16.201Z,42.43
2022-12-15T07:44:42.671Z,50.43
2022-12-15T07:47:09.084Z,48.60
2022-12-15T07:49:35.464Z,50.73
2022-12-15T07:52:01.837Z,54.27
2022-12-15T07:54:29.124Z,48.70
2022-12-15T07:56:55.632Z,45.03
2022-12-15T07:59:22.015Z,54.20
2022-12-15T08:01:49.462Z,57.67
2022-12-15T08:04:16.196Z,49.53
2022-12-15T08:06:42.787Z,48.77
2022-12-15T08:09:09.811Z,47.73
2022-12-15T08:11:36.719Z,46.93
2022-12-15T08:14:04.950Z,42.80
2022-12-15T08:16:34.192Z,46.93
2022-12-15T08:19:00.704Z,46.23
2022-12-15T08:21:27.192Z,43.30
2022-12-15T08:23:53.830Z,58.27
2022-12-15T08:26:23.791Z,57.43
2022-12-15T08:28:51.512Z,53.88
2022-12-15T08:31:23.314Z,52.83
2022-12-15T08:33:50.656Z,47.95
2022-12-15T08:36:18.283Z,47.33
2022-12-15T08:38:45.795Z,55.43
2022-12-15T08:41:17.479Z,52.60
2022-12-15T08:43:48.473Z,51.90
2022-12-15T08:46:16.994Z,55.63
2022-12-15T08:48:43.736Z,53.43
2022-12-15T08:51:10.544Z,58.03
2022-12-15T08:53:37.034Z,59.40
2022-12-15T08:56:08.305Z,57.50
2022-12-15T08:58:34.738Z,54.20
2022-12-15T09:01:06.041Z,58.67
2022-12-15T09:03:33.903Z,58.05
2022-12-15T09:06:10.189Z,57.07
2022-12-15T09:08:36.540Z,50.83
2022-12-15T09:11:05.523Z,52.27
2022-12-15T09:13:32.467Z,50.13
2022-12-15T09:16:09.365Z,58.17
2022-12-15T09:18:36.132Z,53.13
2022-12-15T09:21:06.546Z,52.57
2022-12-15T09:23:34.078Z,56.13
2022-12-15T09:26:08.663Z,54.73
2022-12-15T09:28:35.435Z,54.13
2022-12-15T09:31:09.379Z,57.43
2022-12-15T09:33:36.524Z,57.50
2022-12-15T09:36:03.872Z,55.43
2022-12-15T09:38:31.089Z,62.63
2022-12-15T09:40:57.546Z,58.72
2022-12-15T09:43:34.790Z,52.05
2022-12-15T09:46:21.041Z,48.30
2022-12-15T09:48:48.101Z,54.20
2022-12-15T09:51:17.190Z,52.08
2022-12-15T09:53:59.560Z,53.17
2022-12-15T09:56:33.174Z,54.38
2022-12-15T09:59:16.354Z,55.70
2022-12-15T10:02:10.792Z,53.22
2022-12-15T10:04:45.990Z,52.80
2022-12-15T10:07:31.230Z,50.63
2022-12-15T10:09:57.886Z,46.58
2022-12-15T10:12:31.330Z,47.63
2022-12-15T10:15:04.872Z,50.03
2022-12-15T10:18:00.254Z,47.95
2022-12-15T10:20:28.968Z,48.65
2022-12-15T10:22:57.907Z,42.38
2022-12-15T10:25:30.493Z,45.45
2022-12-15T10:28:06.361Z,43.47
2022-12-15T10:30:33.732Z,44.42
2022-12-15T10:33:15.297Z,43.78
2022-12-15T10:35:43.893Z,36.25
2022-12-15T10:38:24.450Z,44.30
2022-12-15T10:40:54.716Z,42.58
2022-12-15T10:43:28.044Z,49.05
2022-12-15T10:46:14.015Z,45.92
2022-12-15T10:48:41.957Z,48.47
2022-12-15T10:51:08.220Z,40.80
2022-12-15T10:53:40.458Z,45.72
2022-12-15T10:58:50.824Z,44.90
2022-12-15T11:01:24.795Z,46.88
2022-12-15T11:03:52.688Z,43.33
2022-12-15T11:06:28.097Z,48.45
2022-12-15T11:08:57.367Z,39.17
2022-12-15T11:11:45.196Z,45.70
2022-12-15T11:14:43.120Z,41.00
2022-12-15T11:17:09.643Z,46.72
2022-12-15T11:19:40.766Z,41.45
2022-12-15T11:22:18.101Z,38.70
2022-12-15T11:24:48.790Z,44.50
2022-12-15T11:27:38.903Z,44.10
2022-12-15T11:30:14.345Z,41.83
2022-12-15T11:32:44.459Z,41.45
2022-12-15T11:35:22.152Z,44.13
2022-12-15T11:37:57.711Z,40.17
2022-12-15T11:40:30.746Z,39.15
2022-12-15T11:43:35.279Z,39.28
2022-12-15T11:46:25.733Z,44.55
2022-12-15T11:49:01.999Z,42.60
2022-12-15T11:51:42.420Z,38.63
2022-12-15T11:54:33.855Z,38.92
2022-12-15T11:57:13.340Z,43.17
2022-12-15T11:59:45.844Z,36.10
2022-12-15T12:02:22.744Z,39.80
2022-12-15T12:05:07.151Z,42.38
2022-12-15T12:08:02.727Z,35.22
2022-12-15T12:10:28.987Z,46.35
2022-12-15T12:13:16.738Z,39.83
2022-12-15T12:15:57.610Z,47.20
2022-12-15T12:18:38.085Z,46.38
2022-12-15T12:21:17.180Z,43.47
2022-12-15T12:24:04.580Z,41.00
2022-12-15T12:26:50.183Z,39.03
2022-12-15T12:29:33.298Z,46.28
2022-12-15T12:32:09.001Z,41.20
2022-12-15T12:35:30.654Z,42.55
2022-12-15T12:40:59.641Z,38.95
2022-12-15T12:43:50.408Z,42.13
2022-12-15T12:46:22.792Z,44.20
2022-12-15T12:51:24.486Z,48.88
2022-12-15T12:53:51.527Z,37.17
2022-12-15T12:56:40.672Z,43.90
2022-12-15T12:59:30.408Z,41.00
2022-12-15T13:01:58.937Z,42.80
2022-12-15T13:04:28.305Z,42.55
2022-12-15T13:06:54.600Z,45.40
2022-12-15T13:09:24.031Z,41.33
2022-12-15T13:11:53.336Z,47.10
2022-12-15T13:14:26.496Z,41.95
2022-12-15T13:17:27.815Z,44.20
2022-12-15T13:20:00.706Z,49.17
2022-12-15T13:22:40.260Z,45.38
2022-12-15T13:25:42.963Z,42.63
2022-12-15T13:28:27.192Z,41.08
2022-12-15T13:31:16.480Z,39.30
2022-12-15T13:33:55.750Z,44.63
2022-12-15T13:36:37.664Z,45.03
2022-12-15T13:39:30.108Z,42.17
2022-12-15T13:44:51.750Z,46.35
2022-12-15T13:47:29.657Z,41.22
2022-12-15T13:50:18.197Z,41.05
2022-12-15T13:55:52.931Z,41.78
2022-12-15T13:58:20.692Z,43.30
2022-12-15T14:00:58.200Z,40.88
2022-12-15T14:03:26.103Z,47.15
2022-12-15T14:05:57.410Z,44.65
2022-12-15T14:08:27.197Z,44.20
2022-12-15T14:10:56.275Z,44.22
2022-12-15T14:13:31.396Z,46.83
2022-12-15T14:16:04.408Z,41.38
2022-12-15T14:18:33.867Z,51.20
2022-12-15T14:21:01.724Z,43.72
2022-12-15T14:23:31.565Z,44.42
2022-12-15T14:26:07.071Z,44.92
2022-12-15T14:28:36.290Z,44.85
2022-12-15T14:31:06.108Z,50.22
2022-12-15T14:33:36.521Z,52.90
2022-12-15T14:36:06.436Z,55.47
2022-12-15T14:38:54.538Z,53.10
2022-12-15T14:41:25.352Z,48.42
2022-12-15T14:44:37.337Z,50.13
2022-12-15T14:46:38.875Z,43.30
2022-12-15T14:49:07.495Z,45.15
2022-12-15T14:51:43.137Z,46.55
2022-12-15T14:54:32.099Z,46.30
2022-12-15T14:57:28.151Z,48.22
2022-12-15T14:59:54.841Z,44.42
2022-12-15T15:02:28.271Z,48.50
2022-12-15T15:03:05.024Z,41.53
2022-12-15T15:03:10.627Z,43.90
2022-12-15T15:04:56.268Z,54.15
2022-12-15T15:07:23.719Z,47.03
2022-12-15T15:09:50.309Z,42.78
2022-12-15T15:12:21.847Z,45.63
2022-12-15T15:14:51.842Z,34.25
2022-12-15T15:17:47.616Z,52.83
2022-12-15T15:20:31.565Z,57.08
2022-12-15T15:23:06.967Z,62.13
2022-12-15T15:25:39.389Z,65.15
2022-12-15T15:28:18.657Z,63.83
2022-12-15T15:31:06.699Z,63.80
2022-12-15T15:33:33.264Z,64.60
2022-12-15T15:36:01.644Z,59.30
2022-12-15T15:38:36.544Z,59.33
2022-12-15T15:41:15.163Z,62.63
2022-12-15T15:43:41.669Z,66.45
2022-12-15T15:46:13.181Z,64.85
2022-12-15T15:48:46.540Z,60.75
2022-12-15T15:51:13.006Z,64.85
2022-12-15T15:53:39.431Z,84.60
2022-12-15T15:56:07.138Z,67.53
2022-12-15T15:58:34.846Z,64.72
2022-12-15T16:01:02.010Z,66.30
2022-12-15T16:03:29.220Z,65.97
2022-12-15T16:05:56.312Z,66.85
2022-12-15T16:08:27.708Z,64.53
2022-12-15T16:10:54.407Z,67.53
2022-12-15T16:13:26.025Z,63.85
2022-12-15T16:18:19.902Z,72.45
2022-12-15T16:20:48.851Z,70.05
2022-12-15T16:23:21.246Z,64.88
2022-12-15T16:25:53.235Z,62.40
2022-12-15T16:28:21.401Z,69.45
2022-12-15T16:30:48.120Z,64.18
2022-12-15T16:33:14.807Z,72.10
2022-12-15T16:35:42.055Z,72.85
2022-12-15T16:38:16.117Z,69.38
2022-12-15T16:40:42.495Z,73.05
2022-12-15T16:43:14.727Z,62.97
2022-12-15T16:48:08.884Z,63.22
2022-12-15T16:50:37.597Z,67.30
2022-12-15T16:53:04.608Z,62.92
2022-12-15T16:55:36.625Z,73.53
2022-12-15T16:58:06.549Z,71.03
2022-12-15T17:00:35.134Z,65.32
2022-12-15T17:03:02.625Z,67.93
2022-12-15T17:05:33.982Z,78.50
2022-12-15T17:08:04.300Z,71.57
2022-12-15T17:10:31.324Z,73.28
2022-12-15T17:13:06.625Z,67.80
2022-12-15T17:15:33.042Z,81.95
2022-12-15T17:17:59.438Z,73.15
2022-12-15T17:20:29.497Z,73.10
2022-12-15T17:23:00.834Z,73.00
2022-12-15T17:26:01.627Z,80.57
2022-12-15T17:28:23.537Z,82.43
2022-12-15T17:30:51.403Z,72.72
2022-12-15T17:33:20.436Z,68.30
2022-12-15T17:35:48.681Z,64.80
2022-12-15T17:38:17.001Z,72.15
2022-12-15T17:40:43.379Z,80.93
2022-12-15T17:43:14.523Z,74.22
2022-12-15T17:45:41.525Z,67.15
2022-12-15T17:48:08.241Z,74.05
2022-12-15T17:50:35.214Z,71.07
2022-12-15T17:53:03.434Z,82.80
2022-12-15T17:55:34.774Z,79.32
2022-12-15T17:58:02.691Z,80.28
2022-12-15T18:00:31.136Z,73.55
2022-12-15T18:02:59.375Z,77.57
2022-12-15T18:05:28.911Z,87.63
2022-12-15T18:07:57.363Z,80.40
2022-12-15T18:10:30.947Z,85.40
2022-12-15T18:12:57.488Z,76.80
2022-12-15T18:15:26.940Z,81.93
2022-12-15T18:17:54.008Z,82.30
2022-12-15T18:20:20.757Z,78.77
2022-12-15T18:22:48.727Z,83.53
2022-12-15T18:25:41.556Z,79.57
2022-12-15T18:28:15.410Z,74.03
2022-12-15T18:30:41.795Z,80.43
2022-12-15T18:33:08.417Z,86.13
2022-12-15T18:35:37.215Z,84.68
2022-12-15T18:38:13.103Z,87.55
2022-12-15T18:40:39.510Z,78.13
2022-12-15T18:43:12.055Z,80.30
2022-12-15T18:45:38.464Z,90.87
2022-12-15T18:48:14.618Z,81.97
2022-12-15T18:50:41.054Z,95.23
2022-12-15T18:53:14.930Z,97.80
2022-12-15T18:55:41.344Z,86.70
2022-12-15T18:58:19.433Z,96.13
2022-12-15T19:00:45.869Z,101.93
2022-12-15T19:03:12.343Z,87.33
2022-12-15T19:05:39.809Z,99.27
2022-12-15T19:08:11.771Z,87.90
2022-12-15T19:10:42.761Z,78.85
2022-12-15T19:13:16.914Z,74.93
2022-12-15T19:15:43.766Z,73.60
2022-12-15T19:18:36.518Z,77.50
2022-12-15T19:21:41.656Z,77.50
2022-12-15T19:24:11.440Z,80.20
2022-12-15T19:26:40.135Z,85.50
2022-12-15T19:29:14.112Z,98.60
2022-12-15T19:31:40.539Z,82.40
2022-12-15T19:34:08.047Z,84.37
2022-12-15T19:36:36.876Z,89.43
2022-12-15T19:39:04.658Z,85.47
2022-12-15T19:41:38.051Z,90.83
2022-12-15T19:44:13.621Z,87.00
2022-12-15T19:46:41.598Z,91.23
2022-12-15T19:49:08.104Z,87.37
2022-12-15T19:51:34.543Z,98.30
2022-12-15T19:54:01.118Z,95.30
2022-12-15T19:56:29.050Z,97.23
2022-12-15T19:58:55.780Z,98.63
2022-12-15T20:01:22.578Z,101.33
2022-12-15T20:03:51.146Z,100.93
2022-12-15T20:06:26.118Z,93.33
2022-12-15T20:08:55.690Z,88.73
2022-12-15T20:11:24.725Z,98.63
2022-12-15T20:13:51.621Z,101.57
2022-12-15T20:16:19.113Z,106.47
2022-12-15T20:18:46.796Z,106.50
2022-12-15T20:21:16.804Z,101.47
2022-12-15T20:23:51.944Z,108.80
2022-12-15T20:26:18.865Z,112.50
2022-12-15T20:28:45.363Z,101.97
2022-12-15T20:31:16.493Z,92.93
2022-12-15T20:33:44.157Z,96.00
2022-12-15T20:36:15.939Z,98.77
2022-12-15T20:38:42.700Z,99.85
2022-12-15T20:41:16.217Z,113.07
2022-12-15T20:43:42.739Z,98.80
2022-12-15T20:46:15.984Z,94.27
2022-12-15T20:48:43.035Z,101.63
2022-12-15T20:51:14.258Z,103.23
2022-12-15T20:53:40.819Z,106.32
2022-12-15T20:56:07.979Z,99.23
2022-12-15T20:58:40.197Z,97.07
2022-12-15T21:01:31.703Z,96.07
2022-12-15T21:03:59.802Z,96.90
2022-12-15T21:06:27.711Z,105.30
2022-12-15T21:08:54.771Z,94.00
2022-12-15T21:11:26.155Z,106.13
2022-12-15T21:13:54.191Z,114.28
2022-12-15T21:16:26.275Z,105.43
2022-12-15T21:21:43.295Z,98.67
2022-12-15T21:24:22.668Z,99.27
2022-12-15T21:26:49.926Z,100.20
2022-12-15T21:29:19.289Z,106.30
2022-12-15T21:31:46.080Z,98.27
2022-12-15T21:34:12.713Z,95.83
2022-12-15T21:36:40.389Z,101.97
2022-12-15T21:39:07.348Z,98.60
2022-12-15T21:41:34.198Z,103.30
2022-12-15T21:44:00.639Z,97.50
2022-12-15T21:46:30.369Z,104.23
2022-12-15T21:49:17.340Z,103.10
2022-12-15T21:51:58.856Z,101.13
2022-12-15T21:54:32.962Z,109.43
2022-12-15T21:57:00.191Z,107.13
2022-12-15T21:59:29.344Z,94.57
2022-12-15T22:01:56.150Z,102.03
2022-12-15T22:04:32.521Z,94.80
2022-12-15T22:06:58.933Z,98.80
2022-12-15T22:09:25.357Z,97.47
2022-12-15T22:11:56.189Z,96.97
2022-12-15T22:14:29.486Z,114.03
2022-12-15T22:16:56.737Z,114.07
2022-12-15T22:19:23.937Z,124.40
2022-12-15T22:21:50.661Z,120.00
2022-12-15T22:24:18.941Z,116.97
2022-12-15T22:26:45.346Z,118.10
2022-12-15T22:29:20.685Z,113.40
2022-12-15T22:31:47.746Z,117.83
2022-12-15T22:34:19.604Z,111.67
2022-12-15T22:36:46.105Z,113.80
2022-12-15T22:39:14.631Z,118.93
2022-12-15T22:41:43.735Z,118.23
2022-12-15T22:44:37.119Z,111.40
2022-12-15T22:47:04.168Z,107.87
2022-12-15T22:49:34.663Z,111.63
2022-12-15T22:52:01.066Z,111.80
2022-12-15T22:54:29.067Z,117.80
2022-12-15T22:57:04.215Z,113.40
2022-12-15T22:59:31.803Z,115.30
2022-12-15T23:01:58.444Z,124.63
2022-12-15T23:04:25.153Z,99.17
2022-12-15T23:06:51.768Z,113.13
2022-12-15T23:09:18.386Z,109.43
2022-12-15T23:11:44.906Z,105.03
2022-12-15T23:14:14.151Z,94.43
2022-12-15T23:16:40.637Z,96.03
2022-12-15T23:19:08.354Z,92.63
2022-12-15T23:21:35.327Z,96.13
2022-12-15T23:24:01.838Z,102.00
2022-12-15T23:26:28.189Z,103.17
2022-12-15T23:28:55.246Z,105.00
2022-12-15T23:31:22.093Z,110.70
2022-12-15T23:33:48.540Z,124.43
2022-12-15T23:36:14.906Z,124.43
2022-12-15T23:38:41.427Z,119.30
2022-12-15T23:41:07.861Z,126.73
2022-12-15T23:43:35.291Z,123.93
2022-12-15T23:46:05.205Z,123.80
2022-12-15T23:48:34.515Z,119.70
2022-12-15T23:51:20.284Z,123.83
2022-12-15T23:53:47.501Z,130.80
2022-12-15T23:56:18.933Z,131.33
2022-12-15T23:58:46.647Z,132.75
