createdAt,value
2024-05-09T00:00:43.378Z,14.50
2024-05-09T00:03:12.060Z,14.50
2024-05-09T00:05:40.930Z,14.50
2024-05-09T00:08:09.362Z,14.50
2024-05-09T00:10:39.029Z,14.50
2024-05-09T00:13:09.506Z,14.50
2024-05-09T00:15:37.576Z,14.40
2024-05-09T00:18:07.384Z,14.40
2024-05-09T00:20:39.600Z,14.40
2024-05-09T00:23:13.746Z,14.40
2024-05-09T00:25:44.955Z,14.40
2024-05-09T00:28:13.770Z,14.40
2024-05-09T00:30:41.486Z,14.40
2024-05-09T00:33:10.664Z,14.40
2024-05-09T00:35:39.726Z,14.30
2024-05-09T00:38:07.998Z,14.40
2024-05-09T00:40:43.527Z,14.30
2024-05-09T00:43:12.445Z,14.30
2024-05-09T00:45:40.979Z,14.30
2024-05-09T00:48:09.722Z,14.30
2024-05-09T00:50:39.170Z,14.30
2024-05-09T00:53:07.091Z,14.20
2024-05-09T00:55:35.465Z,14.20
2024-05-09T00:58:03.567Z,14.20
2024-05-09T01:00:38.132Z,14.20
2024-05-09T01:03:09.237Z,14.20
2024-05-09T01:05:39.339Z,14.20
2024-05-09T01:08:07.641Z,14.20
2024-05-09T01:10:36.512Z,14.10
2024-05-09T01:13:04.958Z,14.10
2024-05-09T01:15:33.020Z,14.10
2024-05-09T01:18:11.028Z,14.00
2024-05-09T01:20:43.118Z,14.00
2024-05-09T01:23:14.159Z,14.10
2024-05-09T01:25:43.577Z,14.00
2024-05-09T01:28:11.350Z,13.90
2024-05-09T01:30:38.946Z,13.90
2024-05-09T01:33:09.120Z,13.90
2024-05-09T01:35:38.900Z,13.90
2024-05-09T01:38:07.763Z,13.90
2024-05-09T01:40:38.835Z,13.80
2024-05-09T01:43:09.563Z,13.80
2024-05-09T01:45:38.524Z,13.90
2024-05-09T01:48:06.718Z,13.80
2024-05-09T01:50:39.488Z,13.80
2024-05-09T01:53:10.478Z,13.80
2024-05-09T01:55:38.185Z,13.70
2024-05-09T01:58:05.918Z,13.70
2024-05-09T02:00:39.266Z,13.70
2024-05-09T02:03:15.686Z,13.70
2024-05-09T02:05:46.601Z,13.60
2024-05-09T02:08:19.307Z,13.60
2024-05-09T02:10:48.855Z,13.60
2024-05-09T02:13:17.014Z,13.50
2024-05-09T02:15:52.107Z,13.50
2024-05-09T02:18:22.840Z,13.50
2024-05-09T02:20:50.558Z,13.50
2024-05-09T02:23:18.365Z,13.40
2024-05-09T02:25:46.490Z,13.40
2024-05-09T02:28:14.543Z,13.40
2024-05-09T02:30:42.721Z,13.40
2024-05-09T02:33:12.655Z,13.30
2024-05-09T02:35:43.433Z,13.30
2024-05-09T02:38:12.922Z,13.40
2024-05-09T02:40:41.584Z,13.30
2024-05-09T02:43:11.043Z,13.20
2024-05-09T02:45:40.249Z,13.20
2024-05-09T02:48:13.222Z,13.20
2024-05-09T02:50:42.106Z,13.20
2024-05-09T02:53:13.852Z,13.20
2024-05-09T02:55:42.304Z,13.10
2024-05-09T02:58:10.703Z,13.10
2024-05-09T03:00:41.259Z,13.10
2024-05-09T03:03:15.167Z,13.00
2024-05-09T03:05:44.628Z,13.00
2024-05-09T03:08:13.069Z,13.00
2024-05-09T03:10:40.984Z,13.00
2024-05-09T03:13:09.245Z,12.90
2024-05-09T03:15:36.951Z,12.90
2024-05-09T03:18:05.937Z,12.90
2024-05-09T03:20:35.726Z,12.90
2024-05-09T03:23:05.350Z,12.80
2024-05-09T03:25:33.653Z,12.80
2024-05-09T03:28:02.015Z,12.80
2024-05-09T03:30:38.667Z,12.80
2024-05-09T03:33:14.050Z,12.80
2024-05-09T03:35:43.580Z,12.70
2024-05-09T03:38:12.545Z,12.70
2024-05-09T03:40:47.044Z,12.70
2024-05-09T03:43:14.680Z,12.60
2024-05-09T03:45:42.621Z,12.60
2024-05-09T03:48:10.554Z,12.60
2024-05-09T03:50:38.457Z,12.60
2024-05-09T03:53:07.334Z,12.60
2024-05-09T03:55:35.125Z,12.50
2024-05-09T03:58:02.784Z,12.50
2024-05-09T04:00:36.895Z,12.50
2024-05-09T04:03:09.147Z,12.50
2024-05-09T04:05:43.872Z,12.50
2024-05-09T04:08:12.160Z,12.40
2024-05-09T04:10:39.755Z,12.40
2024-05-09T04:13:07.399Z,12.30
2024-05-09T04:15:35.002Z,12.30
2024-05-09T04:18:02.980Z,12.30
2024-05-09T04:20:38.064Z,12.30
2024-05-09T04:23:09.456Z,12.30
2024-05-09T04:25:37.830Z,12.30
2024-05-09T04:28:05.932Z,12.20
2024-05-09T04:30:38.407Z,12.20
2024-05-09T04:33:10.456Z,12.20
2024-05-09T04:35:41.916Z,12.10
2024-05-09T04:38:10.073Z,12.10
2024-05-09T04:40:38.326Z,12.10
2024-05-09T04:43:06.882Z,12.10
2024-05-09T04:45:35.625Z,12.10
2024-05-09T04:48:03.906Z,12.10
2024-05-09T04:50:36.991Z,12.10
2024-05-09T04:53:08.387Z,12.00
2024-05-09T04:55:37.693Z,12.00
2024-05-09T04:58:08.293Z,12.00
2024-05-09T05:00:38.755Z,12.00
2024-05-09T05:08:19.577Z,11.90
2024-05-09T05:10:48.525Z,11.90
2024-05-09T05:13:19.868Z,12.00
2024-05-09T05:15:58.277Z,11.90
2024-05-09T05:18:27.267Z,11.90
2024-05-09T05:20:55.460Z,11.90
2024-05-09T05:23:23.693Z,11.90
2024-05-09T05:25:53.053Z,11.90
2024-05-09T05:28:21.274Z,11.90
2024-05-09T05:30:49.075Z,11.90
2024-05-09T05:33:20.377Z,11.90
2024-05-09T05:35:48.787Z,11.90
2024-05-09T05:38:17.362Z,11.90
2024-05-09T05:40:45.510Z,11.90
2024-05-09T05:43:17.242Z,11.90
2024-05-09T05:45:45.514Z,11.90
2024-05-09T05:48:13.882Z,11.90
2024-05-09T05:50:42.051Z,11.90
2024-05-09T05:53:10.560Z,11.90
2024-05-09T05:55:42.099Z,11.90
2024-05-09T05:58:10.622Z,11.90
2024-05-09T06:00:40.594Z,11.90
2024-05-09T06:03:09.937Z,11.90
2024-05-09T06:05:44.221Z,12.00
2024-05-09T06:08:12.399Z,12.00
2024-05-09T06:10:41.495Z,12.10
2024-05-09T06:13:14.020Z,12.10
2024-05-09T06:15:42.357Z,12.10
2024-05-09T06:18:11.717Z,12.20
2024-05-09T06:20:42.630Z,12.00
2024-05-09T06:23:11.691Z,12.20
2024-05-09T06:25:39.404Z,12.30
2024-05-09T06:28:07.083Z,12.30
2024-05-09T06:30:40.238Z,12.40
2024-05-09T06:33:11.533Z,12.40
2024-05-09T06:35:41.592Z,12.50
2024-05-09T06:38:09.911Z,12.50
2024-05-09T06:40:41.974Z,12.60
2024-05-09T06:43:15.574Z,12.60
2024-05-09T06:45:50.429Z,12.70
2024-05-09T06:48:19.995Z,12.70
2024-05-09T06:50:48.406Z,12.80
2024-05-09T06:53:17.163Z,12.90
2024-05-09T06:55:45.095Z,13.00
2024-05-09T06:58:12.802Z,13.10
2024-05-09T07:00:41.898Z,13.20
2024-05-09T07:03:12.013Z,13.30
2024-05-09T07:05:40.786Z,13.30
2024-05-09T07:08:08.328Z,13.40
2024-05-09T07:10:36.775Z,13.50
2024-05-09T07:13:11.191Z,13.60
2024-05-09T07:15:38.764Z,13.70
2024-05-09T07:18:10.711Z,13.80
2024-05-09T07:20:38.783Z,13.90
2024-05-09T07:23:08.617Z,14.00
2024-05-09T07:25:36.567Z,14.10
2024-05-09T07:28:04.434Z,14.20
2024-05-09T07:30:34.385Z,14.40
2024-05-09T07:33:03.676Z,14.50
2024-05-09T07:35:31.616Z,14.60
2024-05-09T07:38:00.195Z,14.70
2024-05-09T07:40:35.134Z,14.80
2024-05-09T07:43:04.903Z,14.90
2024-05-09T07:52:32.488Z,15.10
2024-05-09T07:55:56.224Z,15.40
2024-05-09T07:58:27.857Z,15.50
2024-05-09T08:00:55.698Z,15.70
2024-05-09T08:03:23.481Z,15.80
2024-05-09T08:05:51.990Z,15.90
2024-05-09T08:08:19.514Z,16.50
2024-05-09T08:10:46.963Z,16.10
2024-05-09T08:13:14.543Z,16.30
2024-05-09T08:15:42.083Z,16.30
2024-05-09T08:18:09.912Z,16.50
2024-05-09T08:20:41.488Z,16.60
2024-05-09T08:23:09.156Z,16.70
2024-05-09T08:25:37.122Z,16.80
2024-05-09T08:28:05.259Z,16.90
2024-05-09T08:30:36.960Z,17.10
2024-05-09T08:33:06.862Z,17.20
2024-05-09T08:35:35.938Z,17.30
2024-05-09T08:38:03.763Z,17.40
2024-05-09T08:40:35.681Z,17.50
2024-05-09T08:43:11.535Z,17.70
2024-05-09T08:45:43.615Z,17.80
2024-05-09T08:48:12.935Z,17.90
2024-05-09T08:50:41.160Z,18.00
2024-05-09T08:53:09.140Z,18.10
2024-05-09T08:55:40.547Z,18.30
2024-05-09T08:58:14.583Z,18.30
2024-05-09T09:00:42.540Z,18.40
2024-05-09T09:03:10.243Z,18.60
2024-05-09T09:05:39.308Z,18.70
2024-05-09T09:08:08.398Z,18.80
2024-05-09T09:10:36.160Z,18.90
2024-05-09T09:13:05.342Z,19.00
2024-05-09T09:15:33.254Z,19.10
2024-05-09T09:18:01.325Z,19.20
2024-05-09T09:20:36.308Z,19.30
2024-05-09T09:23:04.975Z,19.40
2024-05-09T09:25:32.520Z,19.50
2024-05-09T09:28:00.430Z,19.60
2024-05-09T09:30:35.371Z,19.80
2024-05-09T09:33:06.315Z,19.90
2024-05-09T09:35:34.356Z,20.00
2024-05-09T09:38:02.593Z,20.10
2024-05-09T09:40:45.045Z,20.20
2024-05-09T09:43:20.508Z,20.30
2024-05-09T09:45:51.674Z,20.40
2024-05-09T09:48:23.238Z,20.50
2024-05-09T09:50:54.057Z,20.60
2024-05-09T09:53:22.022Z,20.70
2024-05-09T09:55:49.631Z,20.80
2024-05-09T09:58:17.970Z,20.90
2024-05-09T10:00:46.241Z,21.00
2024-05-09T10:03:14.236Z,21.00
2024-05-09T10:05:45.087Z,21.10
2024-05-09T10:08:16.009Z,21.30
2024-05-09T10:10:46.530Z,21.30
2024-05-09T10:13:14.673Z,21.40
2024-05-09T10:15:51.352Z,21.50
2024-05-09T10:18:26.342Z,21.60
2024-05-09T10:20:56.443Z,21.60
2024-05-09T10:23:32.843Z,21.80
2024-05-09T10:26:01.104Z,21.80
2024-05-09T10:28:32.445Z,21.90
2024-05-09T10:31:04.082Z,22.00
2024-05-09T10:33:45.562Z,22.10
2024-05-09T10:36:13.990Z,22.10
2024-05-09T10:38:42.832Z,22.20
2024-05-09T10:41:11.058Z,22.40
2024-05-09T10:43:39.129Z,22.40
2024-05-09T10:46:06.767Z,22.50
2024-05-09T10:48:34.453Z,22.50
2024-05-09T10:51:02.332Z,22.60
2024-05-09T10:53:29.797Z,22.60
2024-05-09T10:55:57.257Z,22.60
2024-05-09T10:58:25.214Z,22.60
2024-05-09T11:00:55.683Z,22.70
2024-05-09T11:03:26.700Z,22.70
2024-05-09T11:05:55.576Z,22.70
2024-05-09T11:08:23.924Z,22.80
2024-05-09T11:10:52.579Z,22.80
2024-05-09T11:13:46.812Z,22.90
2024-05-09T11:16:21.283Z,22.90
2024-05-09T11:18:56.428Z,23.00
2024-05-09T11:21:25.179Z,23.00
2024-05-09T11:23:52.683Z,23.10
2024-05-09T11:26:21.547Z,23.20
2024-05-09T11:28:50.444Z,23.20
2024-05-09T11:31:18.279Z,23.30
2024-05-09T11:33:46.726Z,23.30
2024-05-09T11:36:14.459Z,23.40
2024-05-09T11:38:42.379Z,23.50
2024-05-09T11:41:09.810Z,23.50
2024-05-09T11:43:37.490Z,23.50
2024-05-09T11:46:05.225Z,23.60
2024-05-09T11:48:33.031Z,23.60
2024-05-09T11:51:00.644Z,23.70
2024-05-09T11:53:28.091Z,23.70
2024-05-09T11:55:55.677Z,23.90
2024-05-09T11:58:23.650Z,23.90
2024-05-09T12:00:51.583Z,23.90
2024-05-09T12:03:19.705Z,24.00
2024-05-09T12:05:47.549Z,24.10
2024-05-09T12:08:15.204Z,24.20
2024-05-09T12:10:43.341Z,24.20
2024-05-09T12:13:11.171Z,24.30
2024-05-09T12:15:39.351Z,24.40
2024-05-09T12:18:08.315Z,24.50
2024-05-09T12:20:39.186Z,24.50
2024-05-09T12:23:10.022Z,24.60
2024-05-09T12:25:39.174Z,24.60
2024-05-09T12:28:07.928Z,24.70
2024-05-09T12:30:40.103Z,24.70
2024-05-09T12:33:13.316Z,24.80
2024-05-09T12:35:44.304Z,24.80
2024-05-09T12:38:14.578Z,24.80
2024-05-09T12:40:42.524Z,24.90
2024-05-09T12:43:11.243Z,24.90
2024-05-09T12:45:40.038Z,25.00
2024-05-09T12:48:12.055Z,25.00
2024-05-09T12:50:40.586Z,25.10
2024-05-09T12:53:08.194Z,25.20
2024-05-09T12:55:44.171Z,25.30
2024-05-09T12:58:21.734Z,25.30
2024-05-09T13:00:49.717Z,25.40
2024-05-09T13:03:17.774Z,25.40
2024-05-09T13:05:46.051Z,25.40
2024-05-09T13:08:13.811Z,25.50
2024-05-09T13:10:41.496Z,25.50
2024-05-09T13:13:10.034Z,25.60
2024-05-09T13:15:37.926Z,25.60
2024-05-09T13:18:06.854Z,25.70
2024-05-09T13:20:36.284Z,25.70
2024-05-09T13:23:05.643Z,25.80
2024-05-09T13:25:37.046Z,25.80
2024-05-09T13:28:05.363Z,25.90
2024-05-09T13:30:39.586Z,26.00
2024-05-09T13:33:11.233Z,26.00
2024-05-09T13:35:45.615Z,26.10
2024-05-09T13:38:17.307Z,26.20
2024-05-09T13:40:45.925Z,26.20
2024-05-09T13:43:14.108Z,26.20
2024-05-09T13:45:41.877Z,26.30
2024-05-09T13:48:10.215Z,26.30
2024-05-09T13:50:38.219Z,26.30
2024-05-09T13:53:06.927Z,26.40
2024-05-09T13:55:37.449Z,26.40
2024-05-09T13:58:05.145Z,26.40
2024-05-09T14:00:43.841Z,26.40
2024-05-09T14:03:16.761Z,26.40
2024-05-09T14:05:46.008Z,26.50
2024-05-09T14:08:15.606Z,26.50
2024-05-09T14:10:46.334Z,26.50
2024-05-09T14:13:14.862Z,26.60
2024-05-09T14:15:43.566Z,26.60
2024-05-09T14:18:13.760Z,26.70
2024-05-09T14:20:43.468Z,26.70
2024-05-09T14:23:12.671Z,26.70
2024-05-09T14:25:42.889Z,26.90
2024-05-09T14:28:12.681Z,26.70
2024-05-09T14:30:41.596Z,26.70
2024-05-09T14:33:09.894Z,26.70
2024-05-09T14:35:38.994Z,26.90
2024-05-09T14:38:08.373Z,26.80
2024-05-09T14:40:41.690Z,26.80
2024-05-09T14:43:12.205Z,26.90
2024-05-09T14:45:42.817Z,26.90
2024-05-09T14:48:12.446Z,27.00
2024-05-09T14:50:41.542Z,27.00
2024-05-09T14:53:12.195Z,27.00
2024-05-09T14:55:43.109Z,27.10
2024-05-09T14:58:12.648Z,27.10
2024-05-09T15:00:46.096Z,27.20
2024-05-09T15:03:17.962Z,27.20
2024-05-09T15:05:45.845Z,27.20
2024-05-09T15:08:13.371Z,27.30
2024-05-09T15:10:41.285Z,27.30
2024-05-09T15:13:10.485Z,27.40
2024-05-09T15:15:40.351Z,27.40
2024-05-09T15:18:08.194Z,27.50
2024-05-09T15:20:37.292Z,27.50
2024-05-09T15:23:06.714Z,27.40
2024-05-09T15:25:35.824Z,27.60
2024-05-09T15:28:04.044Z,27.60
2024-05-09T15:30:33.583Z,27.60
2024-05-09T15:33:06.566Z,27.60
2024-05-09T15:35:35.461Z,27.70
2024-05-09T15:38:03.683Z,27.70
2024-05-09T15:40:38.568Z,27.70
2024-05-09T15:43:09.309Z,27.70
2024-05-09T15:45:38.268Z,27.70
2024-05-09T15:48:06.233Z,27.70
2024-05-09T15:50:39.173Z,27.70
2024-05-09T15:53:10.000Z,27.60
2024-05-09T15:55:38.078Z,27.60
2024-05-09T15:58:06.456Z,27.60
2024-05-09T16:00:39.135Z,27.50
2024-05-09T16:03:10.494Z,27.50
2024-05-09T16:05:38.845Z,27.40
2024-05-09T16:08:06.923Z,27.40
2024-05-09T16:10:35.407Z,27.30
2024-05-09T16:13:04.068Z,27.30
2024-05-09T16:15:32.165Z,27.20
2024-05-09T16:18:00.487Z,27.10
2024-05-09T16:20:35.252Z,27.10
2024-05-09T16:23:10.183Z,27.10
2024-05-09T16:25:40.034Z,27.00
2024-05-09T16:28:10.868Z,26.90
2024-05-09T16:30:40.091Z,26.80
2024-05-09T16:33:09.410Z,26.80
2024-05-09T16:35:39.592Z,26.70
2024-05-09T16:38:07.853Z,26.60
2024-05-09T16:40:39.728Z,26.60
2024-05-09T16:43:10.512Z,26.50
2024-05-09T16:45:39.709Z,26.40
2024-05-09T16:48:09.214Z,26.40
2024-05-09T16:50:39.055Z,26.30
2024-05-09T16:53:08.522Z,26.20
2024-05-09T16:55:39.830Z,26.20
2024-05-09T16:58:08.682Z,26.10
2024-05-09T17:00:41.940Z,26.00
2024-05-09T17:03:14.117Z,26.00
2024-05-09T17:05:43.569Z,25.90
2024-05-09T17:08:11.624Z,25.80
2024-05-09T17:10:39.402Z,25.80
2024-05-09T17:13:08.092Z,25.70
2024-05-09T17:15:37.411Z,25.60
2024-05-09T17:18:06.067Z,25.60
2024-05-09T17:20:36.394Z,25.50
2024-05-09T17:23:06.241Z,25.40
2024-05-09T17:25:34.430Z,25.40
2024-05-09T17:28:07.517Z,25.40
2024-05-09T17:30:38.179Z,25.20
2024-05-09T17:33:09.285Z,25.20
2024-05-09T17:35:37.837Z,25.10
2024-05-09T17:38:05.810Z,25.10
2024-05-09T17:40:36.304Z,25.00
2024-05-09T17:43:06.960Z,24.90
2024-05-09T17:45:38.395Z,24.90
2024-05-09T17:48:06.501Z,24.90
2024-05-09T17:50:36.601Z,24.80
2024-05-09T17:53:05.970Z,24.80
2024-05-09T17:55:34.192Z,24.70
2024-05-09T17:58:02.099Z,24.60
2024-05-09T18:00:37.653Z,24.60
2024-05-09T18:03:10.675Z,24.50
2024-05-09T18:05:38.721Z,24.50
2024-05-09T18:08:06.930Z,24.40
2024-05-09T18:10:38.135Z,24.40
2024-05-09T18:13:08.452Z,24.30
2024-05-09T18:15:36.764Z,24.30
2024-05-09T18:18:05.039Z,24.20
2024-05-09T18:20:41.584Z,24.20
2024-05-09T18:23:13.983Z,24.10
2024-05-09T18:25:42.454Z,24.10
2024-05-09T18:28:10.698Z,24.00
2024-05-09T18:30:39.085Z,24.00
2024-05-09T18:33:08.230Z,23.90
2024-05-09T18:35:36.987Z,23.90
2024-05-09T18:38:05.487Z,23.80
2024-05-09T18:40:36.645Z,23.70
2024-05-09T18:43:07.984Z,23.70
2024-05-09T18:45:39.971Z,23.60
2024-05-09T18:48:09.668Z,23.60
2024-05-09T18:50:40.462Z,23.50
2024-05-09T18:53:10.075Z,23.50
2024-05-09T18:55:38.125Z,23.40
2024-05-09T18:58:06.417Z,23.40
2024-05-09T19:00:37.574Z,23.30
2024-05-09T19:03:10.289Z,23.20
2024-05-09T19:05:40.811Z,23.20
2024-05-09T19:08:09.101Z,23.20
2024-05-09T19:10:37.430Z,23.10
2024-05-09T19:13:09.364Z,23.00
2024-05-09T19:15:40.470Z,23.00
2024-05-09T19:18:08.556Z,22.90
2024-05-09T19:20:37.146Z,22.90
2024-05-09T19:23:06.141Z,22.80
2024-05-09T19:25:34.782Z,22.80
2024-05-09T19:28:03.554Z,22.80
2024-05-09T19:30:38.729Z,22.60
2024-05-09T19:33:10.584Z,22.60
2024-05-09T19:35:39.313Z,22.50
2024-05-09T19:38:07.590Z,22.40
2024-05-09T19:40:35.987Z,22.40
2024-05-09T19:43:05.133Z,22.30
2024-05-09T19:45:37.368Z,22.20
2024-05-09T19:48:06.224Z,22.20
2024-05-09T19:50:41.168Z,22.10
2024-05-09T19:53:12.248Z,22.10
2024-05-09T19:55:40.371Z,22.00
2024-05-09T19:58:08.719Z,22.00
2024-05-09T20:00:39.068Z,21.90
2024-05-09T20:03:09.230Z,21.80
2024-05-09T20:05:37.851Z,21.80
2024-05-09T20:08:06.179Z,21.70
2024-05-09T20:10:35.698Z,21.70
2024-05-09T20:13:05.429Z,21.60
2024-05-09T20:15:35.127Z,21.50
2024-05-09T20:18:03.784Z,21.50
2024-05-09T20:20:39.034Z,21.40
2024-05-09T20:23:10.118Z,21.40
2024-05-09T20:25:37.994Z,21.30
2024-05-09T20:28:08.500Z,21.30
2024-05-09T20:30:36.815Z,21.20
2024-05-09T20:33:07.346Z,21.10
2024-05-09T20:35:37.012Z,21.10
2024-05-09T20:38:05.658Z,21.00
2024-05-09T20:40:37.387Z,21.00
2024-05-09T20:43:10.704Z,20.90
2024-05-09T20:45:40.580Z,20.80
2024-05-09T20:48:09.088Z,20.80
2024-05-09T20:50:40.883Z,20.70
2024-05-09T20:53:14.264Z,20.60
2024-05-09T20:55:43.498Z,20.60
2024-05-09T20:58:11.741Z,20.50
2024-05-09T21:00:42.991Z,20.40
2024-05-09T21:03:14.517Z,20.40
2024-05-09T21:05:43.611Z,20.30
2024-05-09T21:08:11.325Z,20.30
2024-05-09T21:10:39.132Z,20.20
2024-05-09T21:13:07.421Z,20.20
2024-05-09T21:15:36.509Z,20.10
2024-05-09T21:18:04.674Z,20.10
2024-05-09T21:20:34.858Z,20.00
2024-05-09T21:23:03.449Z,19.90
2024-05-09T21:25:32.357Z,19.90
2024-05-09T21:28:00.482Z,19.80
2024-05-09T21:30:37.840Z,19.80
2024-05-09T21:33:11.557Z,19.70
2024-05-09T21:35:41.069Z,19.70
2024-05-09T21:38:08.858Z,19.60
2024-05-09T21:40:37.982Z,19.60
2024-05-09T21:43:07.734Z,19.50
2024-05-09T21:45:39.390Z,19.40
2024-05-09T21:48:08.041Z,19.40
2024-05-09T21:50:40.335Z,19.30
2024-05-09T21:53:10.699Z,19.30
2024-05-09T21:55:38.467Z,19.30
2024-05-09T21:58:06.338Z,19.20
2024-05-09T22:00:38.072Z,19.10
2024-05-09T22:03:08.438Z,19.10
2024-05-09T22:05:37.651Z,19.00
2024-05-09T22:08:05.747Z,19.00
2024-05-09T22:10:36.157Z,19.00
2024-05-09T22:13:05.749Z,18.90
2024-05-09T22:15:38.215Z,18.80
2024-05-09T22:18:08.334Z,18.80
2024-05-09T22:20:39.282Z,18.70
2024-05-09T22:23:08.722Z,18.70
2024-05-09T22:25:38.412Z,18.60
2024-05-09T22:28:06.483Z,18.50
2024-05-09T22:30:37.987Z,18.60
2024-05-09T22:33:08.798Z,18.50
2024-05-09T22:35:38.991Z,18.50
2024-05-09T22:38:07.128Z,18.40
2024-05-09T22:40:46.595Z,18.40
2024-05-09T22:43:19.183Z,18.30
2024-05-09T22:45:47.642Z,18.30
2024-05-09T22:48:15.932Z,18.30
2024-05-09T22:50:44.189Z,18.20
2024-05-09T22:53:12.339Z,18.20
2024-05-09T22:55:40.952Z,18.10
2024-05-09T22:58:09.655Z,18.10
2024-05-09T23:00:38.102Z,18.00
2024-05-09T23:03:06.365Z,18.00
2024-05-09T23:05:34.492Z,17.90
2024-05-09T23:08:03.022Z,17.90
2024-05-09T23:10:36.329Z,17.90
2024-05-09T23:13:06.602Z,17.90
2024-05-09T23:15:36.512Z,17.80
2024-05-09T23:18:04.987Z,17.70
2024-05-09T23:20:37.896Z,17.70
2024-05-09T23:23:08.232Z,17.60
2024-05-09T23:25:36.822Z,17.60
2024-05-09T23:28:05.435Z,17.60
2024-05-09T23:30:38.506Z,17.50
2024-05-09T23:33:10.996Z,17.50
2024-05-09T23:35:39.147Z,17.40
2024-05-09T23:38:07.107Z,17.40
2024-05-09T23:40:39.525Z,17.30
2024-05-09T23:43:10.366Z,17.30
2024-05-09T23:45:38.753Z,17.30
2024-05-09T23:48:07.449Z,17.20
2024-05-09T23:50:38.223Z,17.20
2024-05-09T23:53:09.062Z,17.20
2024-05-09T23:55:38.291Z,17.10
2024-05-09T23:58:06.562Z,17.00
