createdAt,value
2023-05-29T00:03:58.645Z,2.55
2023-05-29T00:09:07.845Z,3.30
2023-05-29T00:14:16.328Z,3.88
2023-05-29T00:19:25.313Z,2.33
2023-05-29T00:24:34.153Z,2.34
2023-05-29T00:29:42.719Z,3.67
2023-05-29T00:34:51.423Z,2.78
2023-05-29T00:40:00.993Z,2.12
2023-05-29T00:45:09.667Z,3.27
2023-05-29T00:50:18.718Z,2.81
2023-05-29T00:55:27.713Z,3.49
2023-05-29T01:00:36.928Z,3.47
2023-05-29T01:05:45.972Z,4.43
2023-05-29T01:10:56.038Z,2.71
2023-05-29T01:16:04.687Z,2.79
2023-05-29T01:21:16.500Z,2.74
2023-05-29T01:26:15.020Z,4.51
2023-05-29T01:31:24.246Z,2.43
2023-05-29T01:36:32.646Z,4.51
2023-05-29T01:41:41.298Z,2.47
2023-05-29T01:46:50.065Z,2.74
2023-05-29T01:52:00.160Z,2.49
2023-05-29T01:56:58.740Z,3.19
2023-05-29T02:02:07.892Z,3.01
2023-05-29T02:07:16.036Z,3.21
2023-05-29T02:12:25.344Z,2.18
2023-05-29T02:17:34.983Z,3.32
2023-05-29T02:22:44.421Z,3.93
2023-05-29T02:27:55.983Z,3.56
2023-05-29T02:32:54.808Z,5.11
2023-05-29T02:38:03.625Z,4.58
2023-05-29T02:43:12.255Z,4.36
2023-05-29T02:48:20.947Z,4.50
2023-05-29T02:53:30.133Z,5.56
2023-05-29T02:58:39.045Z,4.70
2023-05-29T03:03:47.896Z,4.33
2023-05-29T03:08:57.000Z,3.17
2023-05-29T03:14:06.250Z,3.84
2023-05-29T03:19:14.405Z,3.23
2023-05-29T03:24:24.141Z,3.60
2023-05-29T03:29:33.070Z,5.69
2023-05-29T03:34:42.336Z,3.16
2023-05-29T03:39:51.021Z,4.31
2023-05-29T03:45:00.344Z,4.77
2023-05-29T03:50:09.234Z,4.74
2023-05-29T03:55:18.359Z,5.59
2023-05-29T04:00:27.352Z,8.23
2023-05-29T04:05:39.078Z,15.22
2023-05-29T04:10:37.562Z,21.23
2023-05-29T04:15:46.604Z,29.33
2023-05-29T04:20:55.352Z,28.02
2023-05-29T04:26:04.533Z,30.96
2023-05-29T04:31:13.565Z,23.05
2023-05-29T04:36:22.492Z,20.90
2023-05-29T04:41:31.644Z,12.34
2023-05-29T04:46:40.888Z,11.75
2023-05-29T04:51:49.713Z,12.30
2023-05-29T04:56:58.811Z,10.49
2023-05-29T05:02:07.812Z,7.03
2023-05-29T05:07:16.867Z,6.11
2023-05-29T05:12:25.581Z,3.26
2023-05-29T05:17:34.892Z,4.69
2023-05-29T05:22:43.640Z,6.44
2023-05-29T05:27:53.044Z,3.26
2023-05-29T05:33:02.151Z,3.38
2023-05-29T05:38:11.429Z,6.35
2023-05-29T05:43:20.414Z,3.36
2023-05-29T05:48:30.328Z,3.92
2023-05-29T05:53:39.421Z,3.04
2023-05-29T05:58:48.700Z,3.20
2023-05-29T06:03:57.416Z,2.15
2023-05-29T06:19:24.276Z,3.73
2023-05-29T06:34:52.434Z,2.78
2023-05-29T06:40:03.715Z,7.48
2023-05-29T06:45:02.870Z,2.67
2023-05-29T06:50:11.805Z,4.57
2023-05-29T06:55:21.711Z,17.34
2023-05-29T07:00:32.203Z,4.39
2023-05-29T07:05:30.751Z,2.86
2023-05-29T07:10:40.674Z,5.79
2023-05-29T07:15:49.758Z,4.27
2023-05-29T07:21:00.153Z,3.32
2023-05-29T07:26:08.126Z,4.25
2023-05-29T07:31:17.179Z,3.19
2023-05-29T07:36:26.634Z,3.76
2023-05-29T07:41:35.902Z,3.46
2023-05-29T07:46:44.877Z,3.87
2023-05-29T07:51:54.021Z,3.42
2023-05-29T07:57:03.074Z,2.89
2023-05-29T08:02:12.693Z,2.67
2023-05-29T08:07:21.694Z,3.32
2023-05-29T08:12:30.833Z,2.87
2023-05-29T08:17:39.497Z,4.33
2023-05-29T08:22:48.436Z,4.25
2023-05-29T08:27:57.761Z,2.73
2023-05-29T08:33:07.234Z,3.12
2023-05-29T08:38:16.328Z,2.74
2023-05-29T08:43:26.250Z,2.75
2023-05-29T08:48:35.444Z,2.81
2023-05-29T08:53:44.988Z,4.06
2023-05-29T08:58:53.606Z,2.62
2023-05-29T09:04:03.750Z,2.07
2023-05-29T09:09:02.797Z,4.17
2023-05-29T09:14:12.320Z,3.64
2023-05-29T09:19:21.253Z,6.79
2023-05-29T09:24:30.452Z,5.09
2023-05-29T09:34:41.608Z,3.56
2023-05-29T09:39:50.482Z,3.52
2023-05-29T09:44:59.689Z,3.30
2023-05-29T09:50:08.326Z,3.22
2023-05-29T09:55:17.917Z,2.96
2023-05-29T10:00:26.709Z,3.66
2023-05-29T10:05:36.372Z,3.93
2023-05-29T10:10:43.977Z,4.37
2023-05-29T10:15:53.268Z,3.80
2023-05-29T10:21:02.187Z,4.74
2023-05-29T10:26:11.628Z,2.18
2023-05-29T10:31:20.612Z,6.10
2023-05-29T10:36:30.032Z,3.04
2023-05-29T10:41:38.986Z,3.40
2023-05-29T10:46:47.929Z,3.26
2023-05-29T10:51:57.418Z,3.75
2023-05-29T10:57:06.853Z,3.75
2023-05-29T11:02:15.905Z,2.78
2023-05-29T11:07:25.245Z,4.24
2023-05-29T11:12:34.429Z,3.30
2023-05-29T11:17:43.334Z,3.70
2023-05-29T11:22:52.236Z,2.89
2023-05-29T11:28:01.748Z,4.33
2023-05-29T11:33:11.117Z,2.56
2023-05-29T11:38:20.458Z,3.35
2023-05-29T11:43:29.232Z,4.72
2023-05-29T11:48:38.661Z,3.76
2023-05-29T11:53:47.347Z,3.20
2023-05-29T11:58:56.594Z,2.43
2023-05-29T12:04:05.776Z,3.74
2023-05-29T12:09:15.021Z,4.64
2023-05-29T12:14:23.859Z,5.10
2023-05-29T12:19:33.196Z,3.56
2023-05-29T12:24:43.989Z,3.15
2023-05-29T12:29:51.229Z,2.43
2023-05-29T12:35:00.266Z,5.37
2023-05-29T12:40:09.449Z,2.31
2023-05-29T12:45:18.120Z,2.78
2023-05-29T12:50:27.538Z,2.85
2023-05-29T12:55:36.683Z,3.62
2023-05-29T13:00:46.213Z,2.63
2023-05-29T13:05:55.663Z,3.15
2023-05-29T13:11:04.545Z,2.73
2023-05-29T13:16:13.503Z,2.22
2023-05-29T13:21:22.864Z,3.07
2023-05-29T13:26:31.760Z,2.60
2023-05-29T13:31:40.874Z,3.58
2023-05-29T13:36:49.834Z,3.74
2023-05-29T13:41:59.370Z,4.38
2023-05-29T13:47:08.595Z,2.81
2023-05-29T13:52:18.568Z,3.01
2023-05-29T13:57:27.480Z,2.98
2023-05-29T14:02:36.656Z,4.55
2023-05-29T14:07:45.711Z,3.68
2023-05-29T14:12:55.119Z,3.55
2023-05-29T14:18:04.240Z,4.13
2023-05-29T14:23:15.594Z,3.07
2023-05-29T14:28:14.286Z,2.83
2023-05-29T14:33:24.341Z,3.34
2023-05-29T14:38:23.139Z,2.56
2023-05-29T14:43:32.724Z,2.53
2023-05-29T14:48:41.606Z,2.88
2023-05-29T14:53:51.116Z,2.53
2023-05-29T14:59:00.129Z,2.07
2023-05-29T15:04:09.490Z,3.31
2023-05-29T15:09:17.998Z,2.41
2023-05-29T15:14:29.640Z,2.83
2023-05-29T15:19:28.489Z,3.36
2023-05-29T15:24:37.841Z,3.64
2023-05-29T15:29:46.972Z,2.45
2023-05-29T15:34:56.214Z,3.52
2023-05-29T15:40:04.962Z,2.15
2023-05-29T15:45:14.454Z,2.17
2023-05-29T15:50:23.384Z,5.35
2023-05-29T15:55:32.554Z,2.54
2023-05-29T16:00:41.591Z,2.93
2023-05-29T16:05:50.901Z,4.68
2023-05-29T16:10:59.530Z,4.16
2023-05-29T16:16:08.555Z,2.65
2023-05-29T16:21:19.143Z,2.90
2023-05-29T16:26:26.632Z,3.17
2023-05-29T16:31:35.105Z,3.34
2023-05-29T16:36:44.210Z,3.80
2023-05-29T16:41:53.015Z,3.81
2023-05-29T16:47:02.500Z,3.16
2023-05-29T16:52:11.485Z,2.49
2023-05-29T16:57:20.631Z,3.03
2023-05-29T17:02:29.545Z,3.08
2023-05-29T17:07:38.523Z,4.74
2023-05-29T17:12:47.300Z,3.54
2023-05-29T17:17:56.780Z,4.48
2023-05-29T17:23:05.847Z,3.72
2023-05-29T17:28:15.132Z,3.16
2023-05-29T17:33:23.862Z,3.74
2023-05-29T17:38:32.839Z,4.04
2023-05-29T17:43:41.628Z,3.57
2023-05-29T17:48:50.704Z,3.01
2023-05-29T17:53:59.354Z,8.05
2023-05-29T17:59:08.882Z,7.11
2023-05-29T18:04:17.805Z,7.04
2023-05-29T18:09:27.231Z,5.20
2023-05-29T18:14:36.094Z,4.71
2023-05-29T18:19:48.652Z,4.13
2023-05-29T18:24:47.415Z,4.70
2023-05-29T18:29:56.948Z,3.04
2023-05-29T18:35:05.653Z,3.03
2023-05-29T18:40:15.222Z,4.04
2023-05-29T18:45:24.159Z,2.77
2023-05-29T18:50:33.012Z,3.19
2023-05-29T19:06:00.797Z,2.75
2023-05-29T19:11:10.192Z,3.66
2023-05-29T19:16:19.006Z,4.94
2023-05-29T19:21:28.340Z,6.39
2023-05-29T19:26:37.270Z,4.29
2023-05-29T19:31:46.394Z,4.20
2023-05-29T19:36:55.584Z,5.33
2023-05-29T19:42:04.630Z,3.87
2023-05-29T19:47:13.525Z,3.30
2023-05-29T19:52:22.999Z,3.04
2023-05-29T19:57:32.003Z,3.47
2023-05-29T20:02:41.428Z,4.00
2023-05-29T20:07:50.246Z,3.12
2023-05-29T20:12:59.736Z,4.32
2023-05-29T20:18:09.704Z,5.81
2023-05-29T20:23:20.598Z,6.70
2023-05-29T20:28:27.194Z,3.91
2023-05-29T20:33:36.141Z,2.92
2023-05-29T20:38:44.666Z,3.26
2023-05-29T20:43:53.903Z,3.69
2023-05-29T20:49:02.579Z,5.08
2023-05-29T20:54:11.698Z,4.74
2023-05-29T20:59:20.561Z,4.40
2023-05-29T21:04:29.470Z,4.26
2023-05-29T21:09:38.559Z,3.41
2023-05-29T21:14:47.764Z,4.44
2023-05-29T21:19:56.619Z,3.32
2023-05-29T21:25:05.668Z,4.48
2023-05-29T21:30:14.486Z,3.69
2023-05-29T21:35:23.532Z,3.26
2023-05-29T21:40:32.073Z,4.16
2023-05-29T21:45:41.122Z,2.82
2023-05-29T21:50:49.742Z,3.42
2023-05-29T21:55:58.368Z,3.42
2023-05-29T22:01:07.199Z,6.01
2023-05-29T22:06:16.376Z,3.03
2023-05-29T22:11:25.084Z,3.49
2023-05-29T22:16:34.290Z,2.90
2023-05-29T22:21:43.150Z,3.51
2023-05-29T22:26:52.295Z,4.97
2023-05-29T22:32:01.365Z,5.91
2023-05-29T22:37:10.214Z,5.04
2023-05-29T22:42:19.059Z,3.94
2023-05-29T22:47:28.293Z,4.01
2023-05-29T22:52:37.159Z,3.54
2023-05-29T22:57:46.006Z,5.40
2023-05-29T23:02:54.594Z,5.76
2023-05-29T23:08:03.362Z,4.11
2023-05-29T23:13:12.075Z,3.50
2023-05-29T23:18:21.013Z,4.03
2023-05-29T23:23:29.808Z,3.28
2023-05-29T23:28:38.960Z,3.63
2023-05-29T23:33:47.087Z,2.98
2023-05-29T23:38:56.198Z,4.67
2023-05-29T23:44:04.971Z,3.18
2023-05-29T23:49:13.809Z,2.66
2023-05-29T23:54:22.871Z,4.15
2023-05-29T23:59:32.223Z,4.21
