createdAt,value
2022-10-01T00:00:05.655Z,19.78
2022-10-01T00:00:32.676Z,19.83
2022-10-01T00:00:55.609Z,19.87
2022-10-01T00:01:19.941Z,19.88
2022-10-01T00:01:41.609Z,19.86
2022-10-01T00:02:04.310Z,19.75
2022-10-01T00:02:25.979Z,19.89
2022-10-01T00:02:47.849Z,19.92
2022-10-01T00:03:09.557Z,19.91
2022-10-01T00:03:32.573Z,19.93
2022-10-01T00:03:54.801Z,19.92
2022-10-01T00:04:16.372Z,19.86
2022-10-01T00:04:38.131Z,19.84
2022-10-01T00:05:01.216Z,19.82
2022-10-01T00:05:22.790Z,19.89
2022-10-01T00:05:44.755Z,19.91
2022-10-01T00:06:09.423Z,19.86
2022-10-01T00:06:31.296Z,19.88
2022-10-01T00:06:53.854Z,19.70
2022-10-01T00:07:15.558Z,19.67
2022-10-01T00:07:38.345Z,19.70
2022-10-01T00:08:00.151Z,19.78
2022-10-01T00:08:22.677Z,19.47
2022-10-01T00:08:46.891Z,19.50
2022-10-01T00:09:08.456Z,19.60
2022-10-01T00:09:30.632Z,19.56
2022-10-01T00:09:53.133Z,19.62
2022-10-01T00:10:15.797Z,19.33
2022-10-01T00:10:41.769Z,19.35
2022-10-01T00:11:07.757Z,19.44
2022-10-01T00:11:31.310Z,19.39
2022-10-01T00:11:53.420Z,19.36
2022-10-01T00:12:15.716Z,19.46
2022-10-01T00:12:38.615Z,19.30
2022-10-01T00:13:00.155Z,19.42
2022-10-01T00:13:22.078Z,19.49
2022-10-01T00:13:44.815Z,19.46
2022-10-01T00:14:06.409Z,19.54
2022-10-01T00:14:29.442Z,19.59
2022-10-01T00:14:50.991Z,19.60
2022-10-01T00:15:14.412Z,19.65
2022-10-01T00:15:39.380Z,19.67
2022-10-01T00:16:05.633Z,19.67
2022-10-01T00:16:30.786Z,19.73
2022-10-01T00:16:53.176Z,19.62
2022-10-01T00:17:14.824Z,19.71
2022-10-01T00:17:37.017Z,19.63
2022-10-01T00:17:59.543Z,19.64
2022-10-01T00:18:21.112Z,19.69
2022-10-01T00:18:44.264Z,19.75
2022-10-01T00:19:05.866Z,19.78
2022-10-01T00:19:28.605Z,19.78
2022-10-01T00:19:50.320Z,19.80
2022-10-01T00:20:14.701Z,19.81
2022-10-01T00:20:40.099Z,19.77
2022-10-01T00:21:06.736Z,19.59
2022-10-01T00:21:31.510Z,19.50
2022-10-01T00:21:53.322Z,19.61
2022-10-01T00:22:14.903Z,19.67
2022-10-01T00:22:37.776Z,19.68
2022-10-01T00:22:59.343Z,19.64
2022-10-01T00:23:20.950Z,19.66
2022-10-01T00:23:42.591Z,19.70
2022-10-01T00:24:06.955Z,19.75
2022-10-01T00:24:29.661Z,19.76
2022-10-01T00:24:51.264Z,19.76
2022-10-01T00:25:13.149Z,19.80
2022-10-01T00:25:34.812Z,19.81
2022-10-01T00:25:56.356Z,19.80
2022-10-01T00:26:21.077Z,19.84
2022-10-01T00:26:42.889Z,19.84
2022-10-01T00:27:04.459Z,19.87
2022-10-01T00:27:26.622Z,19.90
2022-10-01T00:27:49.385Z,19.88
2022-10-01T00:28:12.111Z,19.90
2022-10-01T00:28:33.787Z,19.93
2022-10-01T00:28:56.827Z,19.89
2022-10-01T00:29:19.567Z,19.88
2022-10-01T00:29:41.215Z,19.90
2022-10-01T00:30:04.379Z,19.63
2022-10-01T00:30:25.912Z,19.73
2022-10-01T00:30:47.971Z,19.79
2022-10-01T00:31:11.164Z,19.83
2022-10-01T00:32:15.969Z,19.93
2022-10-01T00:32:38.939Z,19.90
2022-10-01T00:33:00.526Z,19.92
2022-10-01T00:33:22.048Z,19.88
2022-10-01T00:33:43.624Z,19.86
2022-10-01T00:34:06.432Z,19.89
2022-10-01T00:34:28.267Z,19.93
2022-10-01T00:34:49.828Z,19.95
2022-10-01T00:35:12.236Z,19.93
2022-10-01T00:35:34.736Z,19.91
2022-10-01T00:35:56.881Z,19.96
2022-10-01T00:36:18.524Z,19.83
2022-10-01T00:36:40.063Z,19.98
2022-10-01T00:37:01.840Z,19.98
2022-10-01T00:37:24.432Z,19.98
2022-10-01T00:37:47.788Z,19.99
2022-10-01T00:38:09.563Z,20.01
2022-10-01T00:38:31.794Z,19.99
2022-10-01T00:38:59.566Z,20.03
2022-10-01T00:39:21.582Z,20.05
2022-10-01T00:39:43.753Z,20.05
2022-10-01T00:40:07.738Z,20.07
2022-10-01T00:40:30.855Z,20.07
2022-10-01T00:40:53.378Z,20.07
2022-10-01T00:41:18.193Z,20.08
2022-10-01T00:41:40.317Z,20.09
2022-10-01T00:42:02.493Z,20.11
2022-10-01T00:42:26.658Z,20.08
2022-10-01T00:42:48.533Z,20.09
2022-10-01T00:43:24.590Z,20.09
2022-10-01T00:43:51.891Z,20.00
2022-10-01T00:44:34.609Z,19.99
2022-10-01T00:44:58.863Z,20.02
2022-10-01T00:45:20.470Z,20.03
2022-10-01T00:45:42.383Z,20.06
2022-10-01T00:46:09.565Z,20.08
2022-10-01T00:46:40.134Z,20.10
2022-10-01T00:47:08.396Z,20.10
2022-10-01T00:47:34.937Z,20.11
2022-10-01T00:47:59.055Z,20.10
2022-10-01T00:48:23.359Z,20.11
2022-10-01T00:48:52.548Z,20.06
2022-10-01T00:49:19.300Z,20.05
2022-10-01T00:49:42.857Z,20.03
2022-10-01T00:50:11.599Z,20.05
2022-10-01T00:50:38.021Z,20.04
2022-10-01T00:50:59.895Z,20.04
2022-10-01T00:51:21.805Z,20.05
2022-10-01T00:51:46.800Z,20.06
2022-10-01T00:52:14.684Z,20.09
2022-10-01T00:52:41.276Z,20.03
2022-10-01T00:53:06.330Z,20.07
2022-10-01T00:53:28.343Z,20.08
2022-10-01T00:53:51.217Z,20.10
2022-10-01T00:54:16.717Z,20.07
2022-10-01T00:54:43.581Z,20.05
2022-10-01T00:55:08.017Z,20.08
2022-10-01T00:55:34.064Z,20.08
2022-10-01T00:55:58.091Z,20.07
2022-10-01T00:56:19.836Z,20.08
2022-10-01T00:56:42.168Z,20.09
2022-10-01T00:57:07.820Z,20.10
2022-10-01T00:57:30.698Z,20.09
2022-10-01T00:57:52.481Z,20.07
2022-10-01T00:58:15.346Z,20.03
2022-10-01T00:58:39.332Z,20.09
2022-10-01T00:59:01.736Z,20.08
2022-10-01T00:59:24.140Z,20.05
2022-10-01T00:59:47.169Z,20.07
2022-10-01T01:00:13.107Z,20.07
2022-10-01T01:00:36.561Z,20.01
2022-10-01T01:00:58.209Z,20.05
2022-10-01T01:01:20.493Z,20.02
2022-10-01T01:01:42.222Z,20.02
2022-10-01T01:02:04.981Z,19.98
2022-10-01T01:02:26.690Z,19.99
2022-10-01T01:02:49.850Z,20.01
2022-10-01T01:03:14.135Z,19.99
2022-10-01T01:03:36.640Z,19.98
2022-10-01T01:03:58.815Z,19.94
2022-10-01T01:04:20.403Z,19.91
2022-10-01T01:04:42.331Z,19.88
2022-10-01T01:05:06.061Z,19.84
2022-10-01T01:05:27.645Z,19.84
2022-10-01T01:05:50.153Z,19.74
2022-10-01T01:06:11.729Z,19.73
2022-10-01T01:06:34.253Z,19.70
2022-10-01T01:06:59.520Z,19.68
2022-10-01T01:07:22.181Z,19.68
2022-10-01T01:07:50.328Z,19.68
2022-10-01T01:08:12.005Z,19.70
2022-10-01T01:08:33.984Z,19.70
2022-10-01T01:08:56.113Z,19.69
2022-10-01T01:09:17.677Z,19.70
2022-10-01T01:09:45.257Z,19.71
2022-10-01T01:10:09.264Z,19.70
2022-10-01T01:10:39.561Z,19.68
2022-10-01T01:11:07.618Z,19.69
2022-10-01T01:11:43.052Z,19.69
2022-10-01T01:12:15.246Z,19.65
2022-10-01T01:12:56.744Z,19.65
2022-10-01T01:13:24.948Z,19.66
2022-10-01T01:13:55.813Z,19.69
2022-10-01T01:14:23.243Z,19.67
2022-10-01T01:14:56.019Z,19.70
2022-10-01T01:15:24.860Z,19.70
2022-10-01T01:15:53.894Z,19.65
2022-10-01T01:16:24.260Z,19.62
2022-10-01T01:16:52.238Z,19.61
2022-10-01T01:17:21.423Z,19.60
2022-10-01T01:17:52.758Z,19.60
2022-10-01T01:18:23.592Z,19.58
2022-10-01T01:18:54.377Z,19.58
2022-10-01T01:19:34.135Z,19.49
2022-10-01T01:20:13.021Z,19.43
2022-10-01T01:20:49.868Z,19.21
2022-10-01T01:21:18.293Z,19.25
2022-10-01T01:21:45.154Z,19.24
2022-10-01T01:22:09.260Z,19.30
2022-10-01T01:22:35.097Z,19.31
2022-10-01T01:23:09.269Z,19.29
2022-10-01T01:23:47.350Z,19.30
2022-10-01T01:24:29.992Z,19.30
2022-10-01T01:24:57.892Z,19.19
2022-10-01T01:25:22.001Z,19.11
2022-10-01T01:25:47.803Z,19.08
2022-10-01T01:26:22.610Z,19.05
2022-10-01T01:27:13.621Z,19.05
2022-10-01T01:27:40.752Z,19.07
2022-10-01T01:28:17.682Z,19.09
2022-10-01T01:28:43.887Z,19.15
2022-10-01T01:29:13.542Z,19.14
2022-10-01T01:29:42.307Z,19.14
2022-10-01T01:30:08.247Z,18.99
2022-10-01T01:30:31.836Z,18.95
2022-10-01T01:31:03.944Z,18.91
2022-10-01T01:31:30.596Z,18.89
2022-10-01T01:31:58.214Z,18.88
2022-10-01T01:32:25.930Z,18.93
2022-10-01T01:32:54.210Z,18.98
2022-10-01T01:33:19.161Z,18.96
2022-10-01T01:33:45.832Z,18.96
2022-10-01T01:34:12.273Z,18.97
2022-10-01T01:34:36.058Z,18.92
2022-10-01T01:35:02.821Z,18.71
2022-10-01T01:35:32.160Z,18.83
2022-10-01T01:35:58.429Z,18.94
2022-10-01T01:36:26.282Z,19.01
2022-10-01T01:36:55.681Z,19.04
2022-10-01T01:37:22.453Z,18.99
2022-10-01T01:37:52.192Z,19.02
2022-10-01T01:38:19.754Z,19.01
2022-10-01T01:38:46.365Z,19.01
2022-10-01T01:39:11.759Z,19.05
2022-10-01T01:39:34.424Z,18.98
2022-10-01T01:39:58.627Z,18.99
2022-10-01T01:40:22.724Z,18.98
2022-10-01T01:40:51.325Z,18.98
2022-10-01T01:41:15.532Z,19.01
2022-10-01T01:41:40.862Z,19.01
2022-10-01T01:42:07.209Z,19.01
2022-10-01T01:42:31.924Z,18.93
2022-10-01T01:42:55.664Z,19.01
2022-10-01T01:43:24.089Z,19.06
2022-10-01T01:43:49.466Z,19.03
2022-10-01T01:44:12.787Z,18.94
2022-10-01T01:44:39.821Z,18.99
2022-10-01T01:45:03.415Z,18.98
2022-10-01T01:45:30.491Z,19.03
2022-10-01T01:45:54.955Z,18.99
2022-10-01T01:46:18.365Z,18.82
2022-10-01T01:46:43.462Z,18.87
2022-10-01T01:47:09.641Z,18.86
2022-10-01T01:47:34.409Z,18.90
2022-10-01T01:47:59.064Z,18.92
2022-10-01T01:48:22.346Z,18.92
2022-10-01T01:48:47.433Z,18.89
2022-10-01T01:49:10.314Z,18.91
2022-10-01T01:49:32.712Z,18.84
2022-10-01T01:49:54.338Z,18.84
2022-10-01T01:50:17.144Z,18.87
2022-10-01T01:50:46.469Z,18.89
2022-10-01T01:51:12.381Z,18.89
2022-10-01T01:51:42.417Z,18.96
2022-10-01T01:52:09.209Z,18.99
2022-10-01T01:52:30.971Z,19.01
2022-10-01T01:52:53.404Z,19.01
2022-10-01T01:53:15.536Z,19.04
2022-10-01T01:53:38.406Z,19.06
2022-10-01T01:54:00.410Z,19.04
2022-10-01T01:54:22.287Z,18.97
2022-10-01T01:54:46.797Z,18.93
2022-10-01T01:55:09.706Z,18.90
2022-10-01T01:55:33.181Z,18.89
2022-10-01T01:55:56.821Z,18.90
2022-10-01T01:56:18.376Z,18.94
2022-10-01T01:56:39.961Z,18.91
2022-10-01T01:57:04.192Z,18.95
2022-10-01T01:57:26.304Z,18.96
2022-10-01T01:57:47.875Z,18.99
2022-10-01T01:58:09.453Z,19.00
2022-10-01T01:58:35.256Z,18.99
2022-10-01T01:59:02.755Z,18.99
2022-10-01T01:59:25.407Z,18.98
2022-10-01T01:59:47.319Z,18.96
2022-10-01T02:00:12.263Z,19.00
2022-10-01T02:00:33.839Z,19.05
2022-10-01T02:00:55.450Z,19.08
2022-10-01T02:01:39.273Z,19.09
2022-10-01T02:02:02.284Z,19.08
2022-10-01T02:02:28.069Z,19.11
2022-10-01T02:02:52.342Z,19.14
2022-10-01T02:03:13.960Z,19.11
2022-10-01T02:03:35.698Z,19.11
2022-10-01T02:03:58.552Z,19.07
2022-10-01T02:04:24.141Z,19.12
2022-10-01T02:04:50.258Z,19.07
2022-10-01T02:05:19.260Z,19.03
2022-10-01T02:05:55.739Z,18.93
2022-10-01T02:06:26.569Z,18.96
2022-10-01T02:07:05.496Z,18.88
2022-10-01T02:08:05.640Z,18.90
2022-10-01T02:08:37.387Z,18.91
2022-10-01T02:09:05.875Z,18.90
2022-10-01T02:09:30.796Z,18.88
2022-10-01T02:10:05.441Z,18.77
2022-10-01T02:10:41.185Z,18.82
2022-10-01T02:11:16.111Z,18.87
2022-10-01T02:11:45.296Z,18.81
2022-10-01T02:12:15.943Z,18.81
2022-10-01T02:12:48.024Z,18.62
2022-10-01T02:13:25.152Z,18.65
2022-10-01T02:14:01.175Z,18.68
2022-10-01T02:14:30.851Z,18.70
2022-10-01T02:14:57.597Z,18.60
2022-10-01T02:15:24.996Z,18.48
2022-10-01T02:15:59.612Z,18.25
2022-10-01T02:16:27.499Z,18.31
2022-10-01T02:16:59.622Z,18.37
2022-10-01T02:17:29.462Z,18.37
2022-10-01T02:17:57.530Z,18.33
2022-10-01T02:18:30.082Z,18.42
2022-10-01T02:18:59.984Z,18.48
2022-10-01T02:19:38.698Z,18.46
2022-10-01T02:20:07.161Z,18.55
2022-10-01T02:20:35.309Z,18.53
2022-10-01T02:21:03.889Z,18.60
2022-10-01T02:21:32.157Z,18.61
2022-10-01T02:22:00.719Z,18.54
2022-10-01T02:22:28.480Z,18.56
2022-10-01T02:22:56.954Z,18.59
2022-10-01T02:23:25.485Z,18.57
2022-10-01T02:23:54.089Z,18.50
2022-10-01T02:24:27.793Z,18.46
2022-10-01T02:24:53.536Z,18.51
2022-10-01T02:25:18.522Z,18.47
2022-10-01T02:25:46.529Z,18.46
2022-10-01T02:26:12.921Z,18.31
2022-10-01T02:26:38.059Z,18.22
2022-10-01T02:27:03.226Z,18.25
2022-10-01T02:27:30.219Z,17.95
2022-10-01T02:27:56.027Z,17.68
2022-10-01T02:28:21.036Z,17.87
2022-10-01T02:28:44.309Z,17.90
2022-10-01T02:29:13.097Z,17.98
2022-10-01T02:29:37.858Z,18.06
2022-10-01T02:30:06.461Z,18.13
2022-10-01T02:30:30.479Z,18.22
2022-10-01T02:30:54.745Z,18.20
2022-10-01T02:31:20.996Z,18.18
2022-10-01T02:31:43.421Z,18.25
2022-10-01T02:32:06.361Z,18.26
2022-10-01T02:32:30.803Z,18.21
2022-10-01T02:32:55.481Z,18.27
2022-10-01T02:33:21.799Z,18.21
2022-10-01T02:33:46.501Z,18.16
2022-10-01T02:34:12.881Z,18.23
2022-10-01T02:34:34.681Z,18.17
2022-10-01T02:34:57.319Z,18.21
2022-10-01T02:35:20.142Z,18.18
2022-10-01T02:35:44.984Z,18.10
2022-10-01T02:36:09.233Z,17.96
2022-10-01T02:36:32.978Z,18.02
2022-10-01T02:36:56.915Z,17.99
2022-10-01T02:37:22.647Z,17.98
2022-10-01T02:37:49.033Z,18.03
2022-10-01T02:38:12.722Z,18.09
2022-10-01T02:38:38.392Z,18.14
2022-10-01T02:39:03.689Z,18.16
2022-10-01T02:39:29.285Z,18.09
2022-10-01T02:39:53.085Z,18.21
2022-10-01T02:40:18.678Z,18.16
2022-10-01T02:40:44.863Z,18.23
2022-10-01T02:41:09.571Z,18.20
2022-10-01T02:41:34.617Z,18.23
2022-10-01T02:41:59.241Z,18.15
2022-10-01T02:42:25.519Z,18.24
2022-10-01T02:42:52.044Z,18.27
2022-10-01T02:43:18.292Z,18.36
2022-10-01T02:43:48.093Z,18.30
2022-10-01T02:44:15.033Z,18.28
2022-10-01T02:44:40.180Z,18.38
2022-10-01T02:45:08.167Z,18.41
2022-10-01T02:45:35.037Z,18.38
2022-10-01T02:46:02.633Z,18.38
2022-10-01T02:46:29.024Z,18.45
2022-10-01T02:46:58.050Z,18.45
2022-10-01T02:47:24.993Z,18.53
2022-10-01T02:47:51.699Z,18.51
2022-10-01T02:48:17.402Z,18.60
2022-10-01T02:48:39.936Z,18.55
2022-10-01T02:49:02.805Z,18.61
2022-10-01T02:49:29.806Z,18.59
2022-10-01T02:49:52.943Z,18.57
2022-10-01T02:50:15.914Z,18.58
2022-10-01T02:50:43.843Z,18.67
2022-10-01T02:51:18.683Z,18.65
2022-10-01T02:51:50.947Z,18.63
2022-10-01T02:52:20.885Z,18.65
2022-10-01T02:52:46.090Z,18.67
2022-10-01T02:53:14.101Z,18.64
2022-10-01T02:53:44.068Z,18.70
2022-10-01T02:54:13.256Z,18.66
2022-10-01T02:54:38.513Z,18.45
2022-10-01T02:55:04.131Z,18.57
2022-10-01T02:55:30.933Z,18.68
2022-10-01T02:55:53.882Z,18.71
2022-10-01T02:56:37.027Z,18.69
2022-10-01T02:57:17.599Z,18.74
2022-10-01T02:57:39.595Z,18.72
2022-10-01T02:58:02.498Z,18.72
2022-10-01T02:58:24.105Z,18.77
2022-10-01T02:58:47.288Z,18.77
2022-10-01T02:59:08.942Z,18.79
2022-10-01T02:59:31.923Z,18.79
2022-10-01T02:59:55.243Z,18.81
2022-10-01T03:00:21.188Z,18.83
2022-10-01T03:00:42.900Z,18.84
2022-10-01T03:01:04.480Z,18.84
2022-10-01T03:01:26.341Z,18.78
2022-10-01T03:01:48.294Z,18.77
2022-10-01T03:02:10.199Z,18.82
2022-10-01T03:02:33.323Z,18.84
2022-10-01T03:02:55.050Z,18.74
2022-10-01T03:03:16.701Z,18.86
2022-10-01T03:03:41.001Z,18.88
2022-10-01T03:04:02.616Z,18.86
2022-10-01T03:04:25.165Z,18.86
2022-10-01T03:04:47.926Z,18.87
2022-10-01T03:05:09.471Z,18.89
2022-10-01T03:05:31.033Z,18.89
2022-10-01T03:05:53.636Z,18.91
2022-10-01T03:06:15.181Z,18.85
2022-10-01T03:06:36.798Z,18.87
2022-10-01T03:07:03.415Z,18.86
2022-10-01T03:07:25.772Z,18.86
2022-10-01T03:07:48.897Z,18.81
2022-10-01T03:08:10.494Z,18.81
2022-10-01T03:08:32.004Z,18.75
2022-10-01T03:08:53.664Z,18.75
2022-10-01T03:09:16.199Z,18.80
2022-10-01T03:09:38.009Z,18.79
2022-10-01T03:09:59.597Z,18.81
2022-10-01T03:10:22.183Z,18.80
2022-10-01T03:10:46.737Z,18.80
2022-10-01T03:11:09.223Z,18.77
2022-10-01T03:11:30.993Z,18.74
2022-10-01T03:11:53.736Z,18.70
2022-10-01T03:12:16.776Z,18.70
2022-10-01T03:12:42.369Z,18.53
2022-10-01T03:13:05.967Z,18.57
2022-10-01T03:13:29.066Z,18.53
2022-10-01T03:13:50.604Z,18.64
2022-10-01T03:14:12.140Z,18.61
2022-10-01T03:14:35.029Z,18.68
2022-10-01T03:14:57.657Z,18.61
2022-10-01T03:15:20.202Z,18.52
2022-10-01T03:15:41.861Z,18.50
2022-10-01T03:16:03.584Z,18.42
2022-10-01T03:16:25.281Z,18.47
2022-10-01T03:16:46.870Z,18.43
2022-10-01T03:17:09.363Z,18.48
2022-10-01T03:17:30.904Z,18.52
2022-10-01T03:17:52.880Z,18.58
2022-10-01T03:18:14.455Z,18.57
2022-10-01T03:18:36.062Z,18.57
2022-10-01T03:18:58.561Z,18.47
2022-10-01T03:19:20.383Z,18.50
2022-10-01T03:19:42.429Z,18.57
2022-10-01T03:20:05.195Z,18.57
2022-10-01T03:20:27.792Z,18.63
2022-10-01T03:20:49.390Z,18.68
2022-10-01T03:21:10.963Z,18.67
2022-10-01T03:21:32.704Z,18.67
2022-10-01T03:21:56.332Z,18.70
2022-10-01T03:22:22.483Z,18.65
2022-10-01T03:22:46.032Z,18.61
2022-10-01T03:23:07.559Z,18.66
2022-10-01T03:23:29.120Z,18.69
2022-10-01T03:23:51.669Z,18.68
2022-10-01T03:24:13.379Z,18.64
2022-10-01T03:24:35.329Z,18.74
2022-10-01T03:24:57.831Z,18.78
2022-10-01T03:25:19.525Z,18.65
2022-10-01T03:25:41.046Z,18.78
2022-10-01T03:26:02.595Z,18.76
2022-10-01T03:26:25.327Z,18.71
2022-10-01T03:26:46.888Z,18.71
2022-10-01T03:27:08.457Z,18.73
2022-10-01T03:27:30.022Z,18.73
2022-10-01T03:27:52.717Z,18.75
2022-10-01T03:28:14.381Z,18.75
2022-10-01T03:28:35.953Z,18.82
2022-10-01T03:28:57.538Z,18.84
2022-10-01T03:29:19.120Z,18.77
2022-10-01T03:29:42.977Z,18.79
2022-10-01T03:30:05.914Z,18.79
2022-10-01T03:30:27.465Z,18.79
2022-10-01T03:30:49.055Z,18.79
2022-10-01T03:31:12.732Z,18.77
2022-10-01T03:31:34.854Z,18.74
2022-10-01T03:31:56.600Z,18.67
2022-10-01T03:32:18.968Z,18.63
2022-10-01T03:32:41.508Z,18.68
2022-10-01T03:33:03.076Z,18.69
2022-10-01T03:33:24.682Z,18.69
2022-10-01T03:33:46.311Z,18.72
2022-10-01T03:34:07.992Z,18.69
2022-10-01T03:34:30.509Z,18.69
2022-10-01T03:34:52.051Z,18.67
2022-10-01T03:35:13.631Z,18.73
2022-10-01T03:35:35.182Z,18.71
2022-10-01T03:35:56.705Z,18.72
2022-10-01T03:36:19.214Z,18.71
2022-10-01T03:36:40.823Z,18.73
2022-10-01T03:37:02.447Z,18.53
2022-10-01T03:37:24.973Z,18.68
2022-10-01T03:37:47.595Z,18.62
2022-10-01T03:38:09.214Z,18.61
2022-10-01T03:38:31.419Z,18.39
2022-10-01T03:38:53.961Z,18.48
2022-10-01T03:39:15.980Z,18.48
2022-10-01T03:39:37.558Z,18.56
2022-10-01T03:39:59.116Z,18.55
2022-10-01T03:40:21.661Z,18.58
2022-10-01T03:40:45.764Z,18.57
2022-10-01T03:41:07.374Z,18.54
2022-10-01T03:41:28.939Z,18.51
2022-10-01T03:41:50.536Z,18.51
2022-10-01T03:42:13.352Z,18.55
2022-10-01T03:42:35.178Z,18.45
2022-10-01T03:42:56.740Z,18.47
2022-10-01T03:43:18.300Z,18.48
2022-10-01T03:43:40.882Z,18.49
2022-10-01T03:44:02.657Z,18.50
2022-10-01T03:44:24.335Z,18.52
2022-10-01T03:44:47.840Z,18.50
2022-10-01T03:45:09.923Z,18.51
2022-10-01T03:45:32.511Z,18.42
2022-10-01T03:45:54.311Z,18.34
2022-10-01T03:46:15.993Z,18.19
2022-10-01T03:46:40.033Z,18.23
2022-10-01T03:47:02.560Z,18.28
2022-10-01T03:47:24.328Z,18.35
2022-10-01T03:47:54.273Z,18.37
2022-10-01T03:48:18.179Z,18.36
2022-10-01T03:48:39.785Z,18.43
2022-10-01T03:49:02.648Z,18.48
2022-10-01T03:49:24.333Z,18.53
2022-10-01T03:49:45.918Z,18.54
2022-10-01T03:50:08.318Z,18.59
2022-10-01T03:50:30.844Z,18.60
2022-10-01T03:50:53.828Z,18.60
2022-10-01T03:51:19.663Z,18.59
2022-10-01T03:51:41.665Z,18.62
2022-10-01T03:52:05.297Z,18.60
2022-10-01T03:52:26.969Z,18.62
2022-10-01T03:52:50.537Z,18.65
2022-10-01T03:53:12.407Z,18.63
2022-10-01T03:53:33.980Z,18.63
2022-10-01T03:53:56.914Z,18.60
2022-10-01T03:54:18.530Z,18.60
2022-10-01T03:54:40.053Z,18.57
2022-10-01T03:55:02.627Z,18.61
2022-10-01T03:55:25.293Z,18.55
2022-10-01T03:55:47.174Z,18.54
2022-10-01T03:56:08.781Z,18.53
2022-10-01T03:56:30.814Z,18.56
2022-10-01T03:56:53.329Z,18.54
2022-10-01T03:57:14.924Z,18.48
2022-10-01T03:57:36.536Z,18.53
2022-10-01T03:57:58.593Z,18.54
2022-10-01T03:58:20.397Z,18.42
2022-10-01T03:58:43.052Z,18.44
2022-10-01T03:59:04.632Z,18.47
2022-10-01T03:59:27.147Z,18.48
2022-10-01T03:59:50.069Z,18.50
2022-10-01T04:00:14.172Z,18.53
2022-10-01T04:00:35.680Z,18.48
2022-10-01T04:00:57.893Z,18.36
2022-10-01T04:01:19.496Z,18.17
2022-10-01T04:01:42.144Z,18.08
2022-10-01T04:02:03.915Z,18.05
2022-10-01T04:02:27.666Z,18.06
2022-10-01T04:02:49.370Z,18.04
2022-10-01T04:03:11.159Z,18.05
2022-10-01T04:03:33.764Z,18.12
2022-10-01T04:03:55.811Z,18.06
2022-10-01T04:04:18.936Z,18.10
2022-10-01T04:04:40.523Z,18.17
2022-10-01T04:05:03.054Z,18.23
2022-10-01T04:05:26.517Z,18.23
2022-10-01T04:05:48.609Z,18.17
2022-10-01T04:06:10.604Z,18.06
2022-10-01T04:06:34.553Z,18.10
2022-10-01T04:06:56.192Z,18.16
2022-10-01T04:07:18.036Z,18.17
2022-10-01T04:07:42.482Z,18.09
2022-10-01T04:08:04.167Z,17.95
2022-10-01T04:08:26.984Z,17.99
2022-10-01T04:08:48.837Z,18.03
2022-10-01T04:09:10.364Z,18.09
2022-10-01T04:09:34.157Z,18.05
2022-10-01T04:09:55.718Z,18.05
2022-10-01T04:10:17.313Z,18.10
2022-10-01T04:10:38.977Z,17.93
2022-10-01T04:11:00.935Z,17.85
2022-10-01T04:11:22.608Z,17.81
2022-10-01T04:11:45.236Z,17.90
2022-10-01T04:12:06.781Z,17.97
2022-10-01T04:12:28.355Z,18.00
2022-10-01T04:12:49.908Z,17.97
2022-10-01T04:13:11.629Z,18.02
2022-10-01T04:13:34.517Z,18.07
2022-10-01T04:13:57.831Z,18.15
2022-10-01T04:14:19.661Z,18.18
2022-10-01T04:14:42.228Z,18.19
2022-10-01T04:15:05.988Z,18.23
2022-10-01T04:15:28.184Z,18.27
2022-10-01T04:15:49.893Z,18.27
2022-10-01T04:16:11.633Z,18.31
2022-10-01T04:16:35.947Z,18.21
2022-10-01T04:16:57.563Z,18.28
2022-10-01T04:17:19.098Z,18.33
2022-10-01T04:17:45.119Z,18.27
2022-10-01T04:18:08.627Z,18.24
2022-10-01T04:18:30.889Z,18.25
2022-10-01T04:18:52.600Z,18.28
2022-10-01T04:19:14.169Z,18.33
2022-10-01T04:19:36.655Z,18.36
2022-10-01T04:20:00.156Z,18.35
2022-10-01T04:20:22.328Z,18.40
2022-10-01T04:20:43.973Z,18.43
2022-10-01T04:21:05.744Z,18.46
2022-10-01T04:21:28.968Z,18.45
2022-10-01T04:21:50.548Z,18.39
2022-10-01T04:22:12.090Z,18.42
2022-10-01T04:22:38.614Z,18.42
2022-10-01T04:23:00.532Z,18.42
2022-10-01T04:23:23.391Z,18.42
2022-10-01T04:23:45.126Z,18.46
2022-10-01T04:24:06.767Z,18.46
2022-10-01T04:24:28.329Z,18.43
2022-10-01T04:24:49.884Z,18.44
2022-10-01T04:25:13.332Z,18.45
2022-10-01T04:25:35.275Z,18.49
2022-10-01T04:25:59.150Z,18.49
2022-10-01T04:26:20.767Z,18.45
2022-10-01T04:26:43.258Z,18.44
2022-10-01T04:27:04.810Z,18.44
2022-10-01T04:27:26.373Z,18.32
2022-10-01T04:27:56.322Z,18.39
2022-10-01T04:28:18.430Z,18.38
2022-10-01T04:28:41.026Z,18.21
2022-10-01T04:29:02.711Z,18.45
2022-10-01T04:29:24.269Z,18.47
2022-10-01T04:29:45.821Z,18.31
2022-10-01T04:30:10.826Z,18.31
2022-10-01T04:30:36.420Z,18.28
2022-10-01T04:31:12.970Z,18.39
2022-10-01T04:31:35.191Z,18.17
2022-10-01T04:31:58.697Z,18.28
2022-10-01T04:32:21.460Z,18.29
2022-10-01T04:32:42.981Z,18.31
2022-10-01T04:33:05.405Z,18.35
2022-10-01T04:33:27.110Z,18.38
2022-10-01T04:33:49.737Z,18.46
2022-10-01T04:34:11.357Z,18.50
2022-10-01T04:34:47.800Z,18.51
2022-10-01T04:35:11.153Z,18.48
2022-10-01T04:35:34.913Z,18.52
2022-10-01T04:35:56.515Z,18.46
2022-10-01T04:36:18.126Z,18.32
2022-10-01T04:36:40.713Z,18.36
2022-10-01T04:37:02.264Z,18.40
2022-10-01T04:37:24.169Z,18.44
2022-10-01T04:37:46.090Z,18.46
2022-10-01T04:38:12.336Z,18.40
2022-10-01T04:38:34.318Z,18.36
2022-10-01T04:39:01.699Z,18.31
2022-10-01T04:39:26.924Z,18.33
2022-10-01T04:39:48.647Z,18.39
2022-10-01T04:40:10.701Z,18.37
2022-10-01T04:40:34.465Z,18.36
2022-10-01T04:40:56.974Z,18.36
2022-10-01T04:41:18.799Z,18.34
2022-10-01T04:41:41.026Z,18.26
2022-10-01T04:42:02.580Z,18.36
2022-10-01T04:42:25.128Z,18.41
2022-10-01T04:42:47.142Z,18.30
2022-10-01T04:43:09.576Z,18.30
2022-10-01T04:43:31.108Z,18.44
2022-10-01T04:43:53.640Z,18.26
2022-10-01T04:44:15.192Z,18.17
2022-10-01T04:44:36.786Z,18.06
2022-10-01T04:44:58.350Z,18.19
2022-10-01T04:45:21.397Z,18.30
2022-10-01T04:45:43.900Z,18.34
2022-10-01T04:46:05.872Z,18.41
2022-10-01T04:46:28.302Z,18.45
2022-10-01T04:46:49.904Z,18.48
2022-10-01T04:47:12.441Z,18.52
2022-10-01T04:47:37.496Z,18.53
2022-10-01T04:47:59.673Z,18.58
2022-10-01T04:48:22.418Z,18.60
2022-10-01T04:48:44.021Z,18.66
2022-10-01T04:49:05.733Z,18.69
2022-10-01T04:49:27.738Z,18.67
2022-10-01T04:49:50.299Z,18.78
2022-10-01T04:50:11.893Z,18.61
2022-10-01T04:50:40.509Z,18.64
2022-10-01T04:51:02.185Z,18.67
2022-10-01T04:51:24.706Z,18.67
2022-10-01T04:51:46.252Z,18.59
2022-10-01T04:52:07.798Z,18.68
2022-10-01T04:52:29.408Z,18.72
2022-10-01T04:52:52.342Z,18.70
2022-10-01T04:53:13.882Z,18.67
2022-10-01T04:53:35.558Z,18.70
2022-10-01T04:53:59.327Z,18.73
2022-10-01T04:54:21.503Z,18.77
2022-10-01T04:54:43.039Z,18.79
2022-10-01T04:55:05.585Z,18.79
2022-10-01T04:55:27.179Z,18.83
2022-10-01T04:55:52.909Z,18.86
2022-10-01T04:56:14.558Z,18.85
2022-10-01T04:56:37.123Z,18.87
2022-10-01T04:56:58.689Z,18.83
2022-10-01T04:57:21.639Z,18.78
2022-10-01T04:57:45.004Z,18.70
2022-10-01T04:58:06.616Z,18.69
2022-10-01T04:58:28.241Z,18.71
2022-10-01T04:58:50.811Z,18.69
2022-10-01T04:59:12.358Z,18.70
2022-10-01T04:59:34.062Z,18.75
2022-10-01T04:59:55.650Z,18.79
2022-10-01T05:00:21.710Z,18.77
2022-10-01T05:00:46.971Z,18.79
2022-10-01T05:01:09.282Z,18.80
2022-10-01T05:01:32.310Z,18.71
2022-10-01T05:01:55.205Z,18.74
2022-10-01T05:02:17.997Z,18.68
2022-10-01T05:02:40.827Z,18.68
2022-10-01T05:03:02.363Z,18.65
2022-10-01T05:03:28.054Z,18.71
2022-10-01T05:03:49.655Z,18.71
2022-10-01T05:04:11.370Z,18.67
2022-10-01T05:04:33.287Z,18.70
2022-10-01T05:04:55.979Z,18.72
2022-10-01T05:05:22.260Z,18.75
2022-10-01T05:05:43.908Z,18.69
2022-10-01T05:06:06.810Z,18.50
2022-10-01T05:06:28.482Z,18.61
2022-10-01T05:06:51.030Z,18.59
2022-10-01T05:07:12.617Z,18.51
2022-10-01T05:07:35.225Z,18.52
2022-10-01T05:07:56.749Z,18.43
2022-10-01T05:08:19.268Z,18.41
2022-10-01T05:08:43.144Z,18.50
2022-10-01T05:09:04.721Z,18.55
2022-10-01T05:09:26.290Z,18.56
2022-10-01T05:09:48.785Z,18.51
2022-10-01T05:10:13.110Z,18.62
2022-10-01T05:10:35.411Z,18.60
2022-10-01T05:10:58.858Z,18.67
2022-10-01T05:11:21.376Z,18.67
2022-10-01T05:11:43.101Z,18.60
2022-10-01T05:12:04.770Z,18.55
2022-10-01T05:12:27.170Z,18.51
2022-10-01T05:12:49.526Z,18.61