createdAt,value
2022-10-20T00:01:52.614Z,10.90
2022-10-20T00:04:19.222Z,10.83
2022-10-20T00:06:45.827Z,10.78
2022-10-20T00:09:12.495Z,10.78
2022-10-20T00:11:39.187Z,10.81
2022-10-20T00:14:05.968Z,10.74
2022-10-20T00:16:37.820Z,10.73
2022-10-20T00:19:04.939Z,10.68
2022-10-20T00:21:32.088Z,10.65
2022-10-20T00:24:02.330Z,10.66
2022-10-20T00:26:31.167Z,10.62
2022-10-20T00:28:58.243Z,10.58
2022-10-20T00:31:25.934Z,10.60
2022-10-20T00:33:53.466Z,10.56
2022-10-20T00:36:22.923Z,10.52
2022-10-20T00:38:50.491Z,10.52
2022-10-20T00:41:19.879Z,10.51
2022-10-20T00:43:55.835Z,10.48
2022-10-20T00:46:26.801Z,10.44
2022-10-20T00:48:57.978Z,10.36
2022-10-20T00:51:27.873Z,10.35
2022-10-20T00:54:03.441Z,10.37
2022-10-20T00:56:30.261Z,10.33
2022-10-20T00:58:56.855Z,10.28
2022-10-20T01:01:23.517Z,10.25
2022-10-20T01:03:51.676Z,10.28
2022-10-20T01:06:20.474Z,10.28
2022-10-20T01:08:47.201Z,10.23
2022-10-20T01:11:38.397Z,10.22
2022-10-20T01:14:26.388Z,10.17
2022-10-20T01:17:12.960Z,10.12
2022-10-20T01:20:10.289Z,10.16
2022-10-20T01:22:39.594Z,10.15
2022-10-20T01:25:27.634Z,10.14
2022-10-20T01:28:06.744Z,10.10
2022-10-20T01:30:41.323Z,10.08
2022-10-20T01:33:13.662Z,10.02
2022-10-20T01:35:51.662Z,10.01
2022-10-20T01:38:29.962Z,10.01
2022-10-20T01:41:02.386Z,10.04
2022-10-20T01:43:34.227Z,10.00
2022-10-20T01:46:01.875Z,10.00
2022-10-20T01:48:32.778Z,10.02
2022-10-20T01:51:01.584Z,10.01
2022-10-20T01:53:28.334Z,9.99
2022-10-20T01:55:57.574Z,10.02
2022-10-20T01:58:45.188Z,9.96
2022-10-20T02:01:25.714Z,9.91
2022-10-20T02:03:56.074Z,9.84
2022-10-20T02:06:31.778Z,9.81
2022-10-20T02:09:01.303Z,9.81
2022-10-20T02:11:43.207Z,9.80
2022-10-20T02:14:14.704Z,9.80
2022-10-20T02:16:55.024Z,9.79
2022-10-20T02:19:25.784Z,9.81
2022-10-20T02:21:54.461Z,9.76
2022-10-20T02:24:26.843Z,9.76
2022-10-20T02:26:56.310Z,9.77
2022-10-20T02:29:28.914Z,9.77
2022-10-20T02:31:56.367Z,9.74
2022-10-20T02:34:26.312Z,9.73
2022-10-20T02:36:56.483Z,9.74
2022-10-20T02:39:23.233Z,9.66
2022-10-20T02:41:49.871Z,9.66
2022-10-20T02:44:16.478Z,9.66
2022-10-20T02:46:43.111Z,9.64
2022-10-20T02:49:09.776Z,9.65
2022-10-20T02:51:36.341Z,9.64
2022-10-20T02:54:03.138Z,9.62
2022-10-20T02:56:31.097Z,9.56
2022-10-20T02:58:58.007Z,9.54
2022-10-20T03:01:25.389Z,9.53
2022-10-20T03:03:52.082Z,9.57
2022-10-20T03:06:18.639Z,9.59
2022-10-20T03:08:45.254Z,9.51
2022-10-20T03:11:11.880Z,9.52
2022-10-20T03:13:38.462Z,9.51
2022-10-20T03:16:05.234Z,9.52
2022-10-20T03:18:31.792Z,9.52
2022-10-20T03:20:58.371Z,9.49
2022-10-20T03:23:25.001Z,9.48
2022-10-20T03:25:51.598Z,9.42
2022-10-20T03:28:18.535Z,9.48
2022-10-20T03:30:46.510Z,9.46
2022-10-20T03:33:13.090Z,9.49
2022-10-20T03:35:39.666Z,9.51
2022-10-20T03:38:06.212Z,9.45
2022-10-20T03:40:32.823Z,9.46
2022-10-20T03:42:59.404Z,9.43
2022-10-20T03:45:25.980Z,9.49
2022-10-20T03:47:52.549Z,9.52
2022-10-20T03:50:19.154Z,9.50
2022-10-20T03:52:48.061Z,9.53
2022-10-20T03:55:15.761Z,9.49
2022-10-20T03:57:42.368Z,9.50
2022-10-20T04:00:09.477Z,9.47
2022-10-20T04:02:43.862Z,9.47
2022-10-20T04:05:17.760Z,9.47
2022-10-20T04:07:44.543Z,9.49
2022-10-20T04:10:11.947Z,9.50
2022-10-20T04:12:39.055Z,9.47
2022-10-20T04:15:07.686Z,9.50
2022-10-20T04:17:34.703Z,9.50
2022-10-20T04:20:01.343Z,9.50
2022-10-20T04:22:28.089Z,9.47
2022-10-20T04:24:54.657Z,9.51
2022-10-20T04:27:21.207Z,9.50
2022-10-20T04:29:48.082Z,9.52
2022-10-20T04:32:14.915Z,9.49
2022-10-20T04:34:41.479Z,9.51
2022-10-20T04:37:08.073Z,9.55
2022-10-20T04:39:34.631Z,9.51
2022-10-20T04:42:01.335Z,9.50
2022-10-20T04:44:27.878Z,9.51
2022-10-20T04:46:55.098Z,9.49
2022-10-20T04:49:21.853Z,9.47
2022-10-20T04:51:49.117Z,9.45
2022-10-20T04:54:15.684Z,9.45
2022-10-20T04:56:42.235Z,9.45
2022-10-20T04:59:12.620Z,9.39
2022-10-20T05:01:40.382Z,9.37
2022-10-20T05:04:06.968Z,9.40
2022-10-20T05:06:34.290Z,9.36
2022-10-20T05:09:03.828Z,9.31
2022-10-20T05:11:33.658Z,9.29
2022-10-20T05:14:00.205Z,9.32
2022-10-20T05:16:27.066Z,9.30
2022-10-20T05:18:54.329Z,9.30
2022-10-20T05:21:28.604Z,9.31
2022-10-20T05:23:57.722Z,9.29
2022-10-20T05:26:25.034Z,9.32
2022-10-20T05:28:52.482Z,9.27
2022-10-20T05:31:21.974Z,9.30
2022-10-20T05:33:54.349Z,9.29
2022-10-20T05:36:24.356Z,9.28
2022-10-20T05:38:53.689Z,9.27
2022-10-20T05:41:28.455Z,9.29
2022-10-20T05:44:03.204Z,9.29
2022-10-20T05:46:32.838Z,9.27
2022-10-20T05:49:02.129Z,9.24
2022-10-20T05:51:32.015Z,9.27
2022-10-20T05:53:59.523Z,9.28
2022-10-20T05:56:27.590Z,9.26
2022-10-20T05:58:54.378Z,9.28
2022-10-20T06:01:24.747Z,9.23
2022-10-20T06:03:59.361Z,9.22
2022-10-20T06:06:29.171Z,9.25
2022-10-20T06:08:57.574Z,9.28
2022-10-20T06:11:25.311Z,9.31
2022-10-20T06:13:53.181Z,9.35
2022-10-20T06:16:25.901Z,9.45
2022-10-20T06:18:52.711Z,9.51
2022-10-20T06:21:24.567Z,9.51
2022-10-20T06:23:51.657Z,9.53
2022-10-20T06:26:24.136Z,9.54
2022-10-20T06:29:01.337Z,9.59
2022-10-20T06:31:34.661Z,9.61
2022-10-20T06:34:01.740Z,9.61
2022-10-20T06:36:28.668Z,9.70
2022-10-20T06:38:56.853Z,9.74
2022-10-20T06:41:24.648Z,9.79
2022-10-20T06:43:58.191Z,9.84
2022-10-20T06:46:33.049Z,9.95
2022-10-20T06:49:00.834Z,9.91
2022-10-20T06:51:27.464Z,9.88
2022-10-20T06:53:54.013Z,9.99
2022-10-20T06:56:23.685Z,9.97
2022-10-20T06:58:52.517Z,9.98
2022-10-20T07:01:27.993Z,9.98
2022-10-20T07:03:57.469Z,10.03
2022-10-20T07:06:27.002Z,10.03
2022-10-20T07:08:54.706Z,10.04
2022-10-20T07:11:23.656Z,10.12
2022-10-20T07:13:50.233Z,10.15
2022-10-20T07:16:19.855Z,10.13
2022-10-20T07:18:46.943Z,10.22
2022-10-20T07:21:19.222Z,10.24
2022-10-20T07:23:47.049Z,10.23
2022-10-20T07:26:19.997Z,10.20
2022-10-20T07:28:55.791Z,10.28
2022-10-20T07:31:30.582Z,10.39
2022-10-20T07:34:06.959Z,10.50
2022-10-20T07:36:42.638Z,10.44
2022-10-20T07:39:11.671Z,10.51
2022-10-20T07:41:39.660Z,10.45
2022-10-20T07:44:07.549Z,10.53
2022-10-20T07:46:34.286Z,10.52
2022-10-20T07:49:23.971Z,10.61
2022-10-20T07:51:47.502Z,10.70
2022-10-20T07:54:14.267Z,10.67
2022-10-20T07:56:43.170Z,10.78
2022-10-20T07:59:11.366Z,10.90
2022-10-20T08:01:38.496Z,10.97
2022-10-20T08:04:05.261Z,10.99
2022-10-20T08:06:32.791Z,11.02
2022-10-20T08:09:00.307Z,11.20
2022-10-20T08:11:27.443Z,11.21
2022-10-20T08:13:54.123Z,11.19
2022-10-20T08:16:29.783Z,11.24
2022-10-20T08:19:25.827Z,11.27
2022-10-20T08:21:52.490Z,11.29
2022-10-20T08:24:19.736Z,11.33
2022-10-20T08:26:46.355Z,11.47
2022-10-20T08:29:13.180Z,11.28
2022-10-20T08:31:40.145Z,11.32
2022-10-20T08:34:07.103Z,11.42
2022-10-20T08:36:33.672Z,11.58
2022-10-20T08:39:03.574Z,11.97
2022-10-20T08:41:55.283Z,12.43
2022-10-20T08:44:30.313Z,12.67
2022-10-20T08:46:59.671Z,12.54
2022-10-20T08:49:30.731Z,12.59
2022-10-20T08:51:58.716Z,12.63
2022-10-20T08:54:25.547Z,12.76
2022-10-20T08:56:53.225Z,12.71
2022-10-20T08:59:34.894Z,12.89
2022-10-20T09:02:03.825Z,13.24
2022-10-20T09:04:47.405Z,13.65
2022-10-20T09:07:35.663Z,13.74
2022-10-20T09:10:35.186Z,13.51
2022-10-20T09:13:05.818Z,13.44
2022-10-20T09:15:32.921Z,13.22
2022-10-20T09:18:03.183Z,13.15
2022-10-20T09:20:46.403Z,12.94
2022-10-20T09:23:39.499Z,13.08
2022-10-20T09:26:24.775Z,13.13
2022-10-20T09:29:15.822Z,12.99
2022-10-20T09:31:52.389Z,12.95
2022-10-20T09:34:27.587Z,12.87
2022-10-20T09:37:08.943Z,13.03
2022-10-20T09:39:42.185Z,12.81
2022-10-20T09:42:26.990Z,12.85
2022-10-20T09:45:07.525Z,12.87
2022-10-20T09:47:35.131Z,12.72
2022-10-20T09:50:05.433Z,12.83
2022-10-20T09:52:38.098Z,12.81
2022-10-20T09:55:17.945Z,12.85
2022-10-20T09:57:49.205Z,12.96
2022-10-20T10:00:40.607Z,12.99
2022-10-20T10:03:14.434Z,12.91
2022-10-20T10:05:41.071Z,12.96
2022-10-20T10:08:15.023Z,13.18
2022-10-20T10:10:45.007Z,13.28
2022-10-20T10:13:26.740Z,13.33
2022-10-20T10:16:02.780Z,13.45
2022-10-20T10:18:29.750Z,13.54
2022-10-20T10:21:11.724Z,13.73
2022-10-20T10:24:00.515Z,13.71
2022-10-20T10:26:52.196Z,13.70
2022-10-20T10:29:28.010Z,13.63
2022-10-20T10:32:01.738Z,13.48
2022-10-20T10:35:04.286Z,13.28
2022-10-20T10:37:34.748Z,13.43
2022-10-20T10:40:11.683Z,13.30
2022-10-20T10:42:56.397Z,13.14
2022-10-20T10:45:43.691Z,13.18
2022-10-20T10:48:31.930Z,13.31
2022-10-20T10:51:17.807Z,13.39
2022-10-20T10:54:15.362Z,13.57
2022-10-20T10:56:49.749Z,13.54
2022-10-20T10:59:27.582Z,13.47
2022-10-20T11:02:12.829Z,13.54
2022-10-20T11:04:57.403Z,13.64
2022-10-20T11:07:43.214Z,13.59
2022-10-20T11:10:28.095Z,13.60
2022-10-20T11:13:07.215Z,13.53
2022-10-20T11:16:06.118Z,13.19
2022-10-20T11:18:56.583Z,12.93
2022-10-20T11:21:51.591Z,12.92
2022-10-20T11:24:29.306Z,12.90
2022-10-20T11:27:03.335Z,12.92
2022-10-20T11:29:57.739Z,12.95
2022-10-20T11:35:41.021Z,13.09
2022-10-20T11:38:18.490Z,13.11
2022-10-20T11:40:53.057Z,13.16
2022-10-20T11:43:23.565Z,13.10
2022-10-20T11:46:00.095Z,13.11
2022-10-20T11:48:41.822Z,13.08
2022-10-20T11:51:17.143Z,13.17
2022-10-20T11:54:15.580Z,13.25
2022-10-20T11:56:56.394Z,13.46
2022-10-20T11:59:53.804Z,13.51
2022-10-20T12:02:48.807Z,13.48
2022-10-20T12:05:43.730Z,13.42
2022-10-20T12:08:29.573Z,13.45
2022-10-20T12:11:24.278Z,13.49
2022-10-20T12:13:56.571Z,13.56
2022-10-20T12:17:07.932Z,13.69
2022-10-20T12:19:35.790Z,13.64
2022-10-20T12:22:04.556Z,13.67
2022-10-20T12:24:57.569Z,13.53
2022-10-20T12:27:30.000Z,13.60
2022-10-20T12:30:18.044Z,13.64
2022-10-20T12:32:44.634Z,13.61
2022-10-20T12:35:11.141Z,13.45
2022-10-20T12:37:42.154Z,13.55
2022-10-20T12:40:11.275Z,13.43
2022-10-20T12:42:45.854Z,13.44
2022-10-20T12:45:18.467Z,13.43
2022-10-20T12:47:51.295Z,13.53
2022-10-20T12:50:31.909Z,13.64
2022-10-20T12:53:12.083Z,13.61
2022-10-20T12:55:42.063Z,13.54
2022-10-20T12:58:19.475Z,13.54
2022-10-20T13:00:46.050Z,13.45
2022-10-20T13:03:31.276Z,13.35
2022-10-20T13:06:02.603Z,13.41
2022-10-20T13:08:32.654Z,13.40
2022-10-20T13:11:37.636Z,13.41
2022-10-20T13:14:13.304Z,13.43
2022-10-20T13:16:58.799Z,13.41
2022-10-20T13:19:51.911Z,13.39
2022-10-20T13:22:42.970Z,13.51
2022-10-20T13:25:43.602Z,13.64
2022-10-20T13:28:12.984Z,13.70
2022-10-20T13:30:56.237Z,13.69
2022-10-20T13:34:03.223Z,13.73
2022-10-20T13:37:05.634Z,13.68
2022-10-20T13:39:59.482Z,13.71
2022-10-20T13:42:44.445Z,13.71
2022-10-20T13:45:22.864Z,13.60
2022-10-20T13:48:13.686Z,13.61
2022-10-20T13:50:43.704Z,13.62
2022-10-20T13:53:22.428Z,13.57
2022-10-20T13:56:06.922Z,13.58
2022-10-20T13:58:34.550Z,13.50
2022-10-20T14:01:06.129Z,13.40
2022-10-20T14:03:42.373Z,13.29
2022-10-20T14:06:36.543Z,13.26
2022-10-20T14:09:17.010Z,13.21
2022-10-20T14:11:46.806Z,13.24
2022-10-20T14:14:17.104Z,13.24
2022-10-20T14:17:05.839Z,13.21
2022-10-20T14:19:33.853Z,13.10
2022-10-20T14:22:24.381Z,13.06
2022-10-20T14:24:57.023Z,13.06
2022-10-20T14:27:30.438Z,13.00
2022-10-20T14:29:58.569Z,12.96
2022-10-20T14:32:28.539Z,12.94
2022-10-20T14:35:18.873Z,12.94
2022-10-20T14:37:52.765Z,12.97
2022-10-20T14:40:22.976Z,13.01
2022-10-20T14:42:50.032Z,13.07
2022-10-20T14:45:23.376Z,13.12
2022-10-20T14:47:51.578Z,13.21
2022-10-20T14:50:27.236Z,13.27
2022-10-20T14:52:54.454Z,13.25
2022-10-20T14:55:33.169Z,13.13
2022-10-20T14:58:00.032Z,13.00
2022-10-20T15:00:30.895Z,12.88
2022-10-20T15:03:01.658Z,12.84
2022-10-20T15:05:32.649Z,12.87
2022-10-20T15:08:08.866Z,12.89
2022-10-20T15:10:36.201Z,12.93
2022-10-20T15:13:02.867Z,12.91
2022-10-20T15:15:37.261Z,12.99
2022-10-20T15:18:03.798Z,13.05
2022-10-20T15:20:30.436Z,13.07
2022-10-20T15:22:59.222Z,13.15
2022-10-20T15:25:32.305Z,13.16
2022-10-20T15:27:59.653Z,13.14
2022-10-20T15:30:26.872Z,13.15
2022-10-20T15:32:54.506Z,13.13
2022-10-20T15:35:23.771Z,13.11
2022-10-20T15:37:52.714Z,13.06
2022-10-20T15:40:21.300Z,12.98
2022-10-20T15:42:48.662Z,12.97
2022-10-20T15:45:24.181Z,12.95
2022-10-20T15:47:51.005Z,12.91
2022-10-20T15:50:20.600Z,12.88
2022-10-20T15:52:49.536Z,12.84
2022-10-20T15:55:32.354Z,12.85
2022-10-20T15:58:00.261Z,12.83
2022-10-20T16:00:28.999Z,12.84
2022-10-20T16:02:55.707Z,12.83
2022-10-20T16:05:23.998Z,12.79
2022-10-20T16:07:53.139Z,12.75
2022-10-20T16:10:21.697Z,12.71
2022-10-20T16:12:48.899Z,12.66
2022-10-20T16:15:16.189Z,12.65
2022-10-20T16:17:42.853Z,12.65
2022-10-20T16:20:10.058Z,12.62
2022-10-20T16:22:36.854Z,12.65
2022-10-20T16:25:04.595Z,12.70
2022-10-20T16:27:33.081Z,12.74
2022-10-20T16:30:00.626Z,12.74
2022-10-20T16:32:32.809Z,12.73
2022-10-20T16:35:03.640Z,12.72
2022-10-20T16:37:32.357Z,12.71
2022-10-20T16:39:59.852Z,12.70
2022-10-20T16:42:28.268Z,12.66
2022-10-20T16:44:54.822Z,12.63
2022-10-20T16:47:21.443Z,12.62
2022-10-20T16:49:48.309Z,12.62
2022-10-20T16:52:14.980Z,12.61
2022-10-20T16:57:13.907Z,12.58
2022-10-20T16:59:41.273Z,12.56
2022-10-20T17:02:08.201Z,12.55
2022-10-20T17:04:34.773Z,12.57
2022-10-20T17:07:01.415Z,12.59
2022-10-20T17:09:29.992Z,12.58
2022-10-20T17:11:57.070Z,12.61
2022-10-20T17:14:23.667Z,12.60
2022-10-20T17:16:50.254Z,12.58
2022-10-20T17:19:16.887Z,12.60
2022-10-20T17:21:43.471Z,12.61
2022-10-20T17:24:12.096Z,12.61
2022-10-20T17:26:40.177Z,12.61
2022-10-20T17:29:09.179Z,12.60
2022-10-20T17:31:37.375Z,12.62
2022-10-20T17:34:04.671Z,12.63
2022-10-20T17:36:31.694Z,12.63
2022-10-20T17:39:05.595Z,12.66
2022-10-20T17:41:32.787Z,12.72
2022-10-20T17:44:01.158Z,12.80
2022-10-20T17:46:28.330Z,12.83
2022-10-20T17:48:55.011Z,12.86
2022-10-20T17:51:24.079Z,12.90
2022-10-20T17:53:53.482Z,12.90
2022-10-20T17:56:23.446Z,12.93
2022-10-20T17:58:51.643Z,12.89
2022-10-20T18:01:30.625Z,12.90
2022-10-20T18:04:00.492Z,12.87
2022-10-20T18:06:32.903Z,12.88
2022-10-20T18:09:04.537Z,12.86
2022-10-20T18:11:33.219Z,12.85
2022-10-20T18:14:00.622Z,12.87
2022-10-20T18:16:29.611Z,12.91
2022-10-20T18:19:00.214Z,12.95
2022-10-20T18:21:28.971Z,12.98
2022-10-20T18:23:58.096Z,12.96
2022-10-20T18:26:25.482Z,12.97
2022-10-20T18:28:52.501Z,12.99
2022-10-20T18:31:24.485Z,13.01
2022-10-20T18:33:56.335Z,12.99
2022-10-20T18:36:24.402Z,12.89
2022-10-20T18:38:51.111Z,12.79
2022-10-20T18:41:20.140Z,12.67
2022-10-20T18:43:47.144Z,12.60
2022-10-20T18:46:14.882Z,12.59
2022-10-20T18:48:42.774Z,12.52
2022-10-20T18:51:10.680Z,12.47
2022-10-20T18:56:15.948Z,12.40
2022-10-20T18:58:48.897Z,12.36
2022-10-20T19:01:17.331Z,12.31
2022-10-20T19:03:49.564Z,12.33
2022-10-20T19:06:19.965Z,12.29
2022-10-20T19:08:51.108Z,12.29
2022-10-20T19:11:18.341Z,12.34
2022-10-20T19:13:45.060Z,12.39
2022-10-20T19:16:15.671Z,12.42
2022-10-20T19:18:45.890Z,12.43
2022-10-20T19:21:12.822Z,12.40
2022-10-20T19:23:42.254Z,12.43
2022-10-20T19:26:11.865Z,12.46
2022-10-20T19:28:41.948Z,12.48
2022-10-20T19:31:21.301Z,12.49
2022-10-20T19:33:51.379Z,12.53
2022-10-20T19:36:18.677Z,12.54
2022-10-20T19:38:45.233Z,12.53
2022-10-20T19:41:11.884Z,12.52
2022-10-20T19:43:38.814Z,12.54
2022-10-20T19:46:07.759Z,12.56
2022-10-20T19:48:35.374Z,12.58
2022-10-20T19:51:02.297Z,12.57
2022-10-20T19:53:29.110Z,12.60
2022-10-20T19:55:55.690Z,12.62
2022-10-20T19:58:23.005Z,12.63
2022-10-20T20:00:52.810Z,12.61
2022-10-20T20:03:19.477Z,12.61
2022-10-20T20:05:48.345Z,12.58
2022-10-20T20:08:15.160Z,12.58
2022-10-20T20:10:41.835Z,12.57
2022-10-20T20:13:08.402Z,12.51
2022-10-20T20:15:35.299Z,12.45
2022-10-20T20:18:01.841Z,12.31
2022-10-20T20:20:29.291Z,12.19
2022-10-20T20:22:56.040Z,12.12
2022-10-20T20:25:22.758Z,12.06
2022-10-20T20:27:49.630Z,12.04
2022-10-20T20:30:16.842Z,12.03
2022-10-20T20:32:46.897Z,12.03
2022-10-20T20:35:16.752Z,12.00
2022-10-20T20:37:43.344Z,12.00
2022-10-20T20:40:10.527Z,12.00
2022-10-20T20:42:37.563Z,12.01
2022-10-20T20:45:05.014Z,12.04
2022-10-20T20:47:31.727Z,12.05
2022-10-20T20:49:58.845Z,12.10
2022-10-20T20:52:27.249Z,12.08
2022-10-20T20:54:54.064Z,12.08
2022-10-20T20:57:21.510Z,12.11
2022-10-20T20:59:49.725Z,12.11
2022-10-20T21:02:17.443Z,12.08
2022-10-20T21:04:44.229Z,12.10
2022-10-20T21:07:12.547Z,12.13
2022-10-20T21:09:42.551Z,12.10
2022-10-20T21:12:09.799Z,12.14
2022-10-20T21:14:36.486Z,12.15
2022-10-20T21:17:03.104Z,12.22
2022-10-20T21:19:30.427Z,12.26
2022-10-20T21:21:58.392Z,12.27
2022-10-20T21:24:26.615Z,12.28
2022-10-20T21:26:55.074Z,12.27
2022-10-20T21:29:21.902Z,12.28
2022-10-20T21:31:48.492Z,12.26
2022-10-20T21:34:15.097Z,12.25
2022-10-20T21:36:41.749Z,12.25
2022-10-20T21:39:12.865Z,12.30
2022-10-20T21:41:39.527Z,12.33
2022-10-20T21:44:07.728Z,12.43
2022-10-20T21:46:44.261Z,12.47
2022-10-20T21:49:16.739Z,12.50
2022-10-20T21:51:46.562Z,12.55
2022-10-20T21:54:18.714Z,12.63
2022-10-20T21:56:47.000Z,12.66
2022-10-20T21:59:23.830Z,12.70
2022-10-20T22:01:53.128Z,12.74
2022-10-20T22:04:22.400Z,12.79
2022-10-20T22:06:49.092Z,12.80
2022-10-20T22:09:16.899Z,12.83
2022-10-20T22:11:49.138Z,12.86
2022-10-20T22:14:16.493Z,12.87
2022-10-20T22:16:43.458Z,12.89
2022-10-20T22:19:17.271Z,12.92
2022-10-20T22:21:46.575Z,12.93
2022-10-20T22:24:14.799Z,12.95
2022-10-20T22:26:42.120Z,13.00
2022-10-20T22:29:09.795Z,13.02
2022-10-20T22:31:38.740Z,13.05
2022-10-20T22:34:06.639Z,13.09
2022-10-20T22:36:33.979Z,13.14
2022-10-20T22:39:00.596Z,13.20
2022-10-20T22:41:27.749Z,13.27
2022-10-20T22:43:54.378Z,13.35
2022-10-20T22:46:21.317Z,13.38
2022-10-20T22:48:48.075Z,13.44
2022-10-20T22:51:15.648Z,13.59
2022-10-20T22:53:43.080Z,13.64
2022-10-20T22:56:13.006Z,13.65
2022-10-20T22:58:39.990Z,13.64
2022-10-20T23:01:18.628Z,13.64
2022-10-20T23:03:45.772Z,13.64
2022-10-20T23:06:15.517Z,13.63
2022-10-20T23:08:45.347Z,13.63
2022-10-20T23:11:12.930Z,13.60
2022-10-20T23:13:39.606Z,13.57
2022-10-20T23:16:06.896Z,13.54
2022-10-20T23:18:33.789Z,13.52
2022-10-20T23:21:00.444Z,13.50
2022-10-20T23:23:27.223Z,13.47
2022-10-20T23:25:53.944Z,13.45
2022-10-20T23:28:20.946Z,13.41
2022-10-20T23:30:48.025Z,13.38
2022-10-20T23:33:14.819Z,13.37
2022-10-20T23:35:41.378Z,13.35
2022-10-20T23:38:10.298Z,13.35
2022-10-20T23:40:37.828Z,13.31
2022-10-20T23:43:04.712Z,13.27
2022-10-20T23:45:34.069Z,13.23
2022-10-20T23:48:03.614Z,13.21
2022-10-20T23:50:30.193Z,13.17
2022-10-20T23:52:56.815Z,13.15
2022-10-20T23:55:23.387Z,13.16
2022-10-20T23:57:51.523Z,13.15
