createdAt,value
2023-04-05T00:01:35.395Z,12.15
2023-04-05T00:03:41.092Z,14.57
2023-04-05T00:05:50.218Z,12.57
2023-04-05T00:07:55.496Z,13.15
2023-04-05T00:10:00.717Z,12.27
2023-04-05T00:12:06.815Z,10.13
2023-04-05T00:14:11.924Z,8.80
2023-04-05T00:16:17.810Z,8.68
2023-04-05T00:18:24.672Z,8.60
2023-04-05T00:20:30.209Z,12.80
2023-04-05T00:22:38.658Z,10.18
2023-04-05T00:24:43.814Z,12.05
2023-04-05T00:26:48.992Z,12.13
2023-04-05T00:28:54.893Z,11.68
2023-04-05T00:31:00.196Z,9.13
2023-04-05T00:33:06.120Z,10.88
2023-04-05T00:35:12.215Z,13.43
2023-04-05T00:37:17.398Z,7.80
2023-04-05T00:39:25.105Z,16.02
2023-04-05T00:41:31.133Z,10.07
2023-04-05T00:43:37.283Z,8.32
2023-04-05T00:45:42.454Z,9.88
2023-04-05T00:47:47.976Z,10.35
2023-04-05T00:49:53.623Z,10.15
2023-04-05T00:52:00.035Z,7.85
2023-04-05T00:54:06.192Z,8.83
2023-04-05T00:56:14.190Z,15.25
2023-04-05T01:00:27.757Z,12.48
2023-04-05T01:02:39.466Z,10.77
2023-04-05T01:04:50.465Z,7.75
2023-04-05T01:07:07.672Z,7.90
2023-04-05T01:09:28.103Z,9.63
2023-04-05T01:11:38.272Z,7.00
2023-04-05T01:13:43.501Z,7.43
2023-04-05T01:15:48.888Z,7.30
2023-04-05T01:17:54.400Z,9.93
2023-04-05T01:20:02.489Z,6.35
2023-04-05T01:22:46.910Z,11.52
2023-04-05T01:25:25.350Z,10.77
2023-04-05T01:27:52.710Z,10.50
2023-04-05T01:30:10.911Z,7.75
2023-04-05T01:32:42.670Z,8.60
2023-04-05T01:34:57.427Z,7.53
2023-04-05T01:37:10.325Z,6.63
2023-04-05T01:39:20.272Z,7.35
2023-04-05T01:41:26.487Z,7.88
2023-04-05T01:43:31.984Z,8.73
2023-04-05T01:45:39.708Z,9.25
2023-04-05T01:47:44.924Z,7.97
2023-04-05T01:49:51.465Z,6.53
2023-04-05T01:51:56.647Z,8.05
2023-04-05T01:54:01.977Z,7.75
2023-04-05T01:56:08.001Z,12.05
2023-04-05T01:58:15.498Z,8.75
2023-04-05T02:00:22.072Z,14.73
2023-04-05T02:02:29.898Z,11.80
2023-04-05T02:06:41.169Z,11.35
2023-04-05T02:08:46.992Z,8.47
2023-04-05T02:10:52.816Z,9.35
2023-04-05T02:12:58.113Z,9.52
2023-04-05T02:15:04.197Z,10.73
2023-04-05T02:17:09.286Z,11.93
2023-04-05T02:19:23.161Z,7.05
2023-04-05T02:21:32.482Z,9.85
2023-04-05T02:23:38.253Z,9.02
2023-04-05T02:25:43.421Z,9.13
2023-04-05T02:27:48.762Z,8.45
2023-04-05T02:29:55.940Z,9.40
2023-04-05T02:32:01.707Z,11.38
2023-04-05T02:34:09.353Z,10.57
2023-04-05T02:36:17.513Z,11.25
2023-04-05T02:38:23.765Z,10.18
2023-04-05T02:40:29.034Z,12.07
2023-04-05T02:42:34.397Z,9.77
2023-04-05T02:44:39.486Z,11.00
2023-04-05T02:46:44.826Z,10.13
2023-04-05T02:48:51.795Z,8.93
2023-04-05T02:50:57.646Z,12.15
2023-04-05T02:53:05.448Z,10.77
2023-04-05T02:55:11.331Z,12.07
2023-04-05T02:57:16.757Z,11.73
2023-04-05T02:59:32.270Z,10.32
2023-04-05T03:01:38.579Z,10.98
2023-04-05T03:03:45.283Z,13.85
2023-04-05T03:06:01.757Z,14.05
2023-04-05T03:08:19.841Z,9.15
2023-04-05T03:10:36.824Z,11.13
2023-04-05T03:12:51.637Z,8.73
2023-04-05T03:15:00.968Z,9.73
2023-04-05T03:17:13.717Z,10.77
2023-04-05T03:19:24.293Z,11.10
2023-04-05T03:21:34.205Z,7.50
2023-04-05T03:23:50.530Z,8.45
2023-04-05T03:26:03.618Z,12.20
2023-04-05T03:28:13.529Z,10.85
2023-04-05T03:30:23.339Z,14.13
2023-04-05T03:32:34.873Z,13.82
2023-04-05T03:34:48.746Z,9.23
2023-04-05T03:36:56.192Z,11.57
2023-04-05T03:39:14.401Z,11.18
2023-04-05T03:41:19.739Z,12.68
2023-04-05T03:43:25.250Z,13.38
2023-04-05T03:45:31.367Z,13.23
2023-04-05T03:47:38.360Z,10.73
2023-04-05T03:49:45.429Z,11.68
2023-04-05T03:51:51.013Z,9.15
2023-04-05T03:53:57.446Z,10.43
2023-04-05T03:56:09.369Z,9.52
2023-04-05T03:58:23.100Z,9.95
2023-04-05T04:00:28.530Z,11.40
2023-04-05T04:02:56.106Z,10.07
2023-04-05T04:05:01.326Z,10.53
2023-04-05T04:07:06.859Z,9.35
2023-04-05T04:09:12.846Z,10.63
2023-04-05T04:11:21.077Z,11.55
2023-04-05T04:13:27.100Z,8.52
2023-04-05T04:15:47.530Z,11.80
2023-04-05T04:18:04.197Z,11.00
2023-04-05T04:20:33.471Z,10.82
2023-04-05T04:22:54.098Z,11.43
2023-04-05T04:25:18.954Z,9.40
2023-04-05T04:27:33.089Z,11.82
2023-04-05T04:32:49.315Z,10.48
2023-04-05T04:35:26.133Z,10.40
2023-04-05T04:37:37.745Z,10.43
2023-04-05T04:40:19.766Z,11.45
2023-04-05T04:42:46.904Z,13.25
2023-04-05T04:45:11.092Z,10.30
2023-04-05T04:47:25.271Z,14.43
2023-04-05T04:49:45.702Z,11.20
2023-04-05T04:51:51.196Z,14.52
2023-04-05T04:53:59.416Z,11.57
2023-04-05T04:56:04.658Z,13.57
2023-04-05T04:58:13.271Z,13.88
2023-04-05T05:00:22.268Z,12.43
2023-04-05T05:02:30.555Z,11.13
2023-04-05T05:04:37.785Z,16.92
2023-04-05T05:06:43.226Z,15.65
2023-04-05T05:08:49.306Z,13.98
2023-04-05T05:10:55.266Z,14.25
2023-04-05T05:13:00.396Z,14.38
2023-04-05T05:15:10.520Z,16.33
2023-04-05T05:17:15.628Z,16.15
2023-04-05T05:19:21.413Z,15.60
2023-04-05T05:21:29.813Z,12.68
2023-04-05T05:23:38.586Z,14.82
2023-04-05T05:25:43.710Z,16.35
2023-04-05T05:27:52.596Z,15.35
2023-04-05T05:30:01.911Z,17.20
2023-04-05T05:32:14.457Z,13.13
2023-04-05T05:34:20.272Z,15.35
2023-04-05T05:36:28.715Z,15.43
2023-04-05T05:38:33.831Z,13.05
2023-04-05T05:40:39.566Z,15.85
2023-04-05T05:42:44.940Z,14.43
2023-04-05T05:44:50.664Z,14.68
2023-04-05T05:46:55.972Z,10.88
2023-04-05T05:49:03.790Z,10.35
2023-04-05T05:51:10.087Z,13.40
2023-04-05T05:53:15.235Z,13.57
2023-04-05T05:55:21.105Z,19.33
2023-04-05T05:57:27.470Z,13.75
2023-04-05T05:59:32.775Z,15.50
2023-04-05T06:01:43.115Z,12.88
2023-04-05T06:03:48.555Z,13.80
2023-04-05T06:06:03.500Z,9.90
2023-04-05T06:08:08.590Z,13.50
2023-04-05T06:10:14.824Z,10.50
2023-04-05T06:12:20.051Z,11.55
2023-04-05T06:14:25.603Z,12.00
2023-04-05T06:16:31.077Z,12.63
2023-04-05T06:18:36.606Z,15.98
2023-04-05T06:20:43.265Z,11.43
2023-04-05T06:22:51.590Z,13.65
2023-04-05T06:24:56.757Z,12.25
2023-04-05T06:27:02.171Z,11.77
2023-04-05T06:29:07.368Z,13.38
2023-04-05T06:31:12.579Z,18.55
2023-04-05T06:33:17.959Z,14.93
2023-04-05T06:35:23.384Z,17.13
2023-04-05T06:37:29.089Z,13.20
2023-04-05T06:39:37.116Z,16.85
2023-04-05T06:41:42.241Z,13.13
2023-04-05T06:43:47.813Z,17.08
2023-04-05T06:45:53.286Z,16.00
2023-04-05T06:47:58.773Z,14.45
2023-04-05T06:50:04.090Z,15.23
2023-04-05T06:52:09.236Z,17.77
2023-04-05T06:54:14.492Z,15.07
2023-04-05T06:56:23.408Z,11.60
2023-04-05T06:58:30.012Z,11.27
2023-04-05T07:00:35.202Z,11.82
2023-04-05T07:02:41.348Z,12.55
2023-04-05T07:04:47.359Z,12.18
2023-04-05T07:06:54.010Z,15.60
2023-04-05T07:08:59.320Z,12.52
2023-04-05T07:11:04.457Z,12.15
2023-04-05T07:13:12.215Z,10.43
2023-04-05T07:15:17.570Z,12.23
2023-04-05T07:17:22.831Z,10.65
2023-04-05T07:19:28.236Z,9.95
2023-04-05T07:21:33.534Z,9.98
2023-04-05T07:23:38.856Z,13.05
2023-04-05T07:25:44.250Z,9.20
2023-04-05T07:27:49.804Z,14.80
2023-04-05T07:29:57.408Z,10.55
2023-04-05T07:32:02.545Z,13.98
2023-04-05T07:34:08.005Z,12.85
2023-04-05T07:36:13.233Z,10.65
2023-04-05T07:38:18.297Z,10.38
2023-04-05T07:40:23.477Z,10.38
2023-04-05T07:42:28.707Z,11.73
2023-04-05T07:44:33.931Z,9.90
2023-04-05T07:46:46.922Z,12.32
2023-04-05T07:53:05.888Z,9.77
2023-04-05T07:55:12.363Z,15.13
2023-04-05T07:57:20.414Z,12.18
2023-04-05T08:01:31.389Z,10.48
2023-04-05T08:03:41.003Z,9.48
2023-04-05T08:05:46.341Z,10.38
2023-04-05T08:07:51.578Z,11.90
2023-04-05T08:09:59.284Z,9.15
2023-04-05T08:12:04.482Z,11.93
2023-04-05T08:14:10.068Z,10.75
2023-04-05T08:16:15.679Z,11.30
2023-04-05T08:18:21.472Z,10.02
2023-04-05T08:20:29.544Z,10.18
2023-04-05T08:22:34.644Z,7.53
2023-04-05T08:24:40.146Z,8.63
2023-04-05T08:26:45.836Z,7.20
2023-04-05T08:28:51.894Z,9.70
2023-04-05T08:30:58.015Z,6.90
2023-04-05T08:33:03.203Z,8.15
2023-04-05T08:35:09.518Z,4.80
2023-04-05T08:37:17.336Z,7.05
2023-04-05T08:39:22.718Z,7.00
2023-04-05T08:41:32.701Z,4.90
2023-04-05T08:43:59.135Z,8.05
2023-04-05T08:46:05.234Z,6.20
2023-04-05T08:48:10.483Z,6.88
2023-04-05T08:50:16.399Z,8.25
2023-04-05T08:52:24.441Z,5.40
2023-04-05T08:54:29.755Z,5.53
2023-04-05T08:56:36.982Z,7.40
2023-04-05T08:58:43.186Z,8.55
2023-04-05T09:00:48.819Z,7.03
2023-04-05T09:02:59.613Z,5.47
2023-04-05T09:05:07.053Z,5.93
2023-04-05T09:07:12.457Z,11.88
2023-04-05T09:09:22.208Z,6.20
2023-04-05T09:11:28.580Z,6.35
2023-04-05T09:13:34.717Z,6.15
2023-04-05T09:15:41.492Z,7.32
2023-04-05T09:17:47.098Z,6.80
2023-04-05T09:19:53.102Z,5.55
2023-04-05T09:22:06.384Z,8.18
2023-04-05T09:24:37.156Z,4.85
2023-04-05T09:26:42.709Z,5.38
2023-04-05T09:28:47.876Z,6.35
2023-04-05T09:30:53.174Z,6.75
2023-04-05T09:32:59.320Z,6.82
2023-04-05T09:35:04.781Z,7.05
2023-04-05T09:37:17.285Z,8.23
2023-04-05T09:39:32.760Z,5.88
2023-04-05T09:41:39.847Z,6.95
2023-04-05T09:43:46.609Z,5.53
2023-04-05T09:45:51.750Z,6.00
2023-04-05T09:47:59.453Z,4.68
2023-04-05T09:50:07.213Z,5.03
2023-04-05T09:52:25.707Z,4.32
2023-04-05T09:54:43.873Z,6.63
2023-04-05T09:56:59.007Z,4.93
2023-04-05T09:59:05.365Z,7.70
2023-04-05T10:01:16.826Z,4.95
2023-04-05T10:03:23.270Z,6.28
2023-04-05T10:05:32.672Z,4.78
2023-04-05T10:07:38.809Z,4.03
2023-04-05T10:09:48.436Z,5.35
2023-04-05T10:11:54.446Z,6.55
2023-04-05T10:14:04.284Z,5.00
2023-04-05T10:16:16.251Z,4.28
2023-04-05T10:18:27.804Z,4.85
2023-04-05T10:20:33.795Z,6.22
2023-04-05T10:22:47.075Z,3.78
2023-04-05T10:25:00.581Z,5.13
2023-04-05T10:27:11.745Z,3.40
2023-04-05T10:29:33.728Z,4.75
2023-04-05T10:31:53.350Z,5.38
2023-04-05T10:34:07.551Z,5.20
2023-04-05T10:36:40.197Z,6.15
2023-04-05T10:39:04.780Z,4.90
2023-04-05T10:41:15.789Z,4.18
2023-04-05T10:43:28.627Z,5.38
2023-04-05T10:45:35.960Z,4.28
2023-04-05T10:47:50.013Z,5.05
2023-04-05T10:49:59.821Z,6.47
2023-04-05T10:52:06.175Z,6.07
2023-04-05T10:54:12.463Z,5.47
2023-04-05T10:56:21.510Z,5.43
2023-04-05T10:58:28.554Z,5.75
2023-04-05T11:00:34.100Z,4.20
2023-04-05T11:02:39.858Z,4.47
2023-04-05T11:04:45.480Z,4.20
2023-04-05T11:06:50.801Z,4.63
2023-04-05T11:09:02.511Z,5.10
2023-04-05T11:11:09.961Z,5.20
2023-04-05T11:13:17.765Z,7.55
2023-04-05T11:15:34.399Z,4.53
2023-04-05T11:17:39.616Z,7.80
2023-04-05T11:19:55.205Z,4.18
2023-04-05T11:22:05.383Z,3.47
2023-04-05T11:24:15.336Z,4.70
2023-04-05T11:26:20.745Z,3.20
2023-04-05T11:28:32.990Z,4.20
2023-04-05T11:30:52.199Z,4.68
2023-04-05T11:32:57.379Z,3.92
2023-04-05T11:35:18.178Z,3.78
2023-04-05T11:37:27.497Z,5.85
2023-04-05T11:39:42.558Z,5.10
2023-04-05T11:41:49.424Z,3.47
2023-04-05T11:43:57.778Z,5.35
2023-04-05T11:46:06.563Z,4.43
2023-04-05T11:48:14.394Z,3.60
2023-04-05T11:50:19.730Z,4.47
2023-04-05T11:52:25.101Z,4.00
2023-04-05T11:54:34.967Z,5.82
2023-04-05T11:56:44.266Z,5.00
2023-04-05T11:58:54.399Z,7.47
2023-04-05T12:01:07.747Z,4.45
2023-04-05T12:03:15.775Z,4.88
2023-04-05T12:05:21.070Z,6.93
2023-04-05T12:07:33.095Z,5.57
2023-04-05T12:09:38.224Z,5.65
2023-04-05T12:11:43.265Z,4.15
2023-04-05T12:13:48.970Z,5.05
2023-04-05T12:15:54.653Z,6.18
2023-04-05T12:18:03.999Z,4.68
2023-04-05T12:20:11.995Z,3.80
2023-04-05T12:22:18.701Z,5.63
2023-04-05T12:24:25.476Z,9.07
2023-04-05T12:26:34.384Z,6.45
2023-04-05T12:28:56.349Z,3.88
2023-04-05T12:31:02.645Z,4.57
2023-04-05T12:33:13.495Z,4.05
2023-04-05T12:35:24.701Z,3.92
2023-04-05T12:37:33.729Z,4.45
2023-04-05T12:39:41.129Z,4.63
2023-04-05T12:41:46.613Z,5.15
2023-04-05T12:43:53.945Z,2.75
2023-04-05T12:46:00.079Z,3.50
2023-04-05T12:48:05.614Z,4.75
2023-04-05T12:50:18.477Z,5.47
2023-04-05T12:52:23.823Z,4.22
2023-04-05T12:54:31.160Z,5.55
2023-04-05T12:56:36.362Z,4.53
2023-04-05T12:58:41.896Z,6.22
2023-04-05T13:00:47.403Z,4.93
2023-04-05T13:02:54.028Z,5.22
2023-04-05T13:04:59.192Z,4.88
2023-04-05T13:07:06.899Z,5.60
2023-04-05T13:11:17.020Z,7.28
2023-04-05T13:13:23.420Z,5.53
2023-04-05T13:15:28.624Z,3.50
2023-04-05T13:17:33.916Z,3.63
2023-04-05T13:19:39.108Z,4.45
2023-04-05T13:21:44.813Z,3.70
2023-04-05T13:23:52.603Z,5.28
2023-04-05T13:25:57.776Z,5.20
2023-04-05T13:28:02.915Z,3.92
2023-04-05T13:30:09.848Z,4.63
2023-04-05T13:32:15.182Z,5.60
2023-04-05T13:34:20.639Z,4.22
2023-04-05T13:36:26.328Z,5.47
2023-04-05T13:38:31.410Z,3.78
2023-04-05T13:40:39.103Z,5.82
2023-04-05T13:42:44.192Z,6.85
2023-04-05T13:44:49.265Z,4.95
2023-04-05T13:46:54.348Z,5.13
2023-04-05T13:48:59.417Z,4.57
2023-04-05T13:51:04.540Z,4.75
2023-04-05T13:53:10.336Z,4.45
2023-04-05T13:55:15.681Z,3.35
2023-04-05T13:57:23.424Z,4.85
2023-04-05T13:59:29.043Z,4.97
2023-04-05T14:01:36.426Z,5.97
2023-04-05T14:03:41.696Z,4.65
2023-04-05T14:05:49.832Z,5.18
2023-04-05T14:07:56.078Z,6.13
2023-04-05T14:10:01.461Z,3.67
2023-04-05T14:12:07.757Z,4.13
2023-04-05T14:14:16.362Z,6.82
2023-04-05T14:16:21.511Z,4.00
2023-04-05T14:18:27.348Z,6.57
2023-04-05T14:20:32.740Z,5.20
2023-04-05T14:22:37.838Z,3.58
2023-04-05T14:24:42.924Z,7.07
2023-04-05T14:26:49.930Z,7.22
2023-04-05T14:28:55.305Z,3.80
2023-04-05T14:31:03.129Z,4.50
2023-04-05T14:33:09.049Z,4.68
2023-04-05T14:35:14.166Z,3.30
2023-04-05T14:37:19.688Z,4.43
2023-04-05T14:39:24.861Z,4.78
2023-04-05T14:41:30.180Z,4.65
2023-04-05T14:43:35.745Z,4.78
2023-04-05T14:45:41.043Z,5.28
2023-04-05T14:47:48.804Z,3.85
2023-04-05T14:49:54.117Z,3.97
2023-04-05T14:51:59.686Z,5.18
2023-04-05T14:54:04.784Z,4.07
2023-04-05T14:56:11.781Z,3.83
2023-04-05T14:58:17.082Z,5.65
2023-04-05T15:00:23.689Z,4.88
2023-04-05T15:02:29.764Z,4.90
2023-04-05T15:04:37.653Z,5.35
2023-04-05T15:06:42.853Z,3.83
2023-04-05T15:08:48.005Z,3.30
2023-04-05T15:10:53.371Z,5.97
2023-04-05T15:12:59.276Z,5.90
2023-04-05T15:15:04.672Z,5.28
2023-04-05T15:17:09.986Z,4.45
2023-04-05T15:19:15.114Z,4.93
2023-04-05T15:21:22.923Z,3.15
2023-04-05T15:23:28.422Z,4.63
2023-04-05T15:25:33.567Z,5.05
2023-04-05T15:27:38.842Z,2.95
2023-04-05T15:29:43.973Z,4.28
2023-04-05T15:31:49.240Z,3.50
2023-04-05T15:33:54.439Z,5.68
2023-04-05T15:35:59.742Z,4.68
2023-04-05T15:38:07.828Z,3.72
2023-04-05T15:40:14.089Z,7.70
2023-04-05T15:42:21.039Z,4.07
2023-04-05T15:44:26.902Z,4.50
2023-04-05T15:46:32.170Z,5.28
2023-04-05T15:48:37.341Z,5.40
2023-04-05T15:50:42.512Z,3.72
2023-04-05T15:52:47.604Z,4.03
2023-04-05T15:54:55.647Z,5.63
2023-04-05T15:57:01.976Z,6.07
2023-04-05T15:59:07.529Z,4.75
2023-04-05T16:01:13.154Z,4.40
2023-04-05T16:03:18.400Z,4.60
2023-04-05T16:05:23.621Z,5.72
2023-04-05T16:07:28.794Z,5.55
2023-04-05T16:09:33.919Z,6.10
2023-04-05T16:11:41.822Z,5.63
2023-04-05T16:13:47.058Z,4.78
2023-04-05T16:15:52.496Z,4.57
2023-04-05T16:17:58.564Z,5.93
2023-04-05T16:20:06.713Z,5.20
2023-04-05T16:22:11.968Z,4.15
2023-04-05T16:24:17.113Z,3.83
2023-04-05T16:26:27.067Z,3.75
2023-04-05T16:28:37.751Z,4.82
2023-04-05T16:30:46.337Z,6.13
2023-04-05T16:32:53.798Z,4.40
2023-04-05T16:34:59.021Z,4.13
2023-04-05T16:37:04.610Z,6.53
2023-04-05T16:39:09.754Z,4.05
2023-04-05T16:41:14.913Z,4.65
2023-04-05T16:43:20.109Z,6.03
2023-04-05T16:45:32.475Z,4.88
2023-04-05T16:47:38.393Z,5.82
2023-04-05T16:49:43.679Z,4.45
2023-04-05T16:51:48.816Z,4.20
2023-04-05T16:53:53.976Z,5.38
2023-04-05T16:55:59.121Z,3.95
2023-04-05T16:58:04.448Z,7.13
2023-04-05T17:00:11.869Z,5.00
2023-04-05T17:02:20.015Z,4.20
2023-04-05T17:04:25.306Z,3.72
2023-04-05T17:06:31.936Z,7.35
2023-04-05T17:08:37.138Z,5.85
2023-04-05T17:10:42.712Z,6.03
2023-04-05T17:12:51.472Z,4.63
2023-04-05T17:15:03.852Z,3.10
2023-04-05T17:17:13.078Z,7.72
2023-04-05T17:19:37.002Z,5.80
2023-04-05T17:21:45.233Z,5.13
2023-04-05T17:23:50.504Z,6.70
2023-04-05T17:25:55.676Z,6.50
2023-04-05T17:28:01.280Z,7.60
2023-04-05T17:30:07.413Z,6.82
2023-04-05T17:32:12.983Z,5.32
2023-04-05T17:34:18.486Z,6.07
2023-04-05T17:36:32.717Z,5.80
2023-04-05T17:38:40.010Z,4.85
2023-04-05T17:40:45.196Z,6.28
2023-04-05T17:42:53.443Z,7.22
2023-04-05T17:47:09.258Z,3.58
2023-04-05T17:49:17.192Z,7.88
2023-04-05T17:51:28.411Z,5.22
2023-04-05T17:53:33.912Z,9.15
2023-04-05T17:55:44.625Z,8.48
2023-04-05T17:57:57.695Z,9.90
2023-04-05T18:00:10.947Z,6.18
2023-04-05T18:02:24.644Z,5.97
2023-04-05T18:04:31.430Z,6.45
2023-04-05T18:06:39.836Z,5.20
2023-04-05T18:08:45.004Z,4.93
2023-04-05T18:10:50.906Z,4.32
2023-04-05T18:12:56.188Z,8.05
2023-04-05T18:15:01.429Z,8.63
2023-04-05T18:17:08.962Z,6.53
2023-04-05T18:19:14.099Z,7.07
2023-04-05T18:21:19.257Z,8.07
2023-04-05T18:23:27.716Z,8.88
2023-04-05T18:25:33.412Z,9.45
2023-04-05T18:27:38.569Z,6.85
2023-04-05T18:29:44.388Z,6.38
2023-04-05T18:31:49.592Z,9.10
2023-04-05T18:33:54.940Z,9.25
2023-04-05T18:36:00.251Z,10.45
2023-04-05T18:40:16.108Z,9.25
2023-04-05T18:42:21.381Z,7.60
2023-04-05T18:44:26.629Z,7.88
2023-04-05T18:46:31.915Z,8.07
2023-04-05T18:48:39.017Z,8.25
2023-04-05T18:50:44.080Z,11.63
2023-04-05T18:52:49.383Z,5.95
2023-04-05T18:54:58.639Z,6.63
2023-04-05T18:57:06.586Z,10.98
2023-04-05T19:01:18.879Z,4.57
2023-04-05T19:03:28.758Z,7.45
2023-04-05T19:05:34.448Z,5.75
2023-04-05T19:07:39.574Z,5.88
2023-04-05T19:09:45.007Z,6.78
2023-04-05T19:11:50.119Z,4.47
2023-04-05T19:14:00.521Z,4.32
2023-04-05T19:16:05.740Z,10.20
2023-04-05T19:18:11.135Z,5.72
2023-04-05T19:20:16.789Z,7.35
2023-04-05T19:22:21.907Z,7.10
2023-04-05T19:24:27.843Z,6.45
2023-04-05T19:26:33.911Z,6.90
2023-04-05T19:28:39.229Z,4.97
2023-04-05T19:30:47.351Z,3.72
2023-04-05T19:35:03.352Z,6.63
2023-04-05T19:37:09.203Z,7.68
2023-04-05T19:39:14.480Z,4.00
2023-04-05T19:41:20.502Z,5.75
2023-04-05T19:43:27.304Z,8.32
2023-04-05T19:45:34.910Z,5.20
2023-04-05T19:47:49.012Z,7.03
2023-04-05T19:49:57.229Z,8.75
2023-04-05T19:52:02.401Z,5.40
2023-04-05T19:54:14.698Z,7.78
2023-04-05T19:56:23.682Z,5.47
2023-04-05T19:58:30.684Z,7.03
2023-04-05T20:00:40.082Z,5.23
2023-04-05T20:02:47.892Z,11.23
2023-04-05T20:04:53.083Z,5.70
2023-04-05T20:06:59.068Z,5.80
2023-04-05T20:09:08.240Z,5.72
2023-04-05T20:11:16.732Z,6.40
2023-04-05T20:13:22.082Z,5.45
2023-04-05T20:15:38.682Z,6.40
2023-04-05T20:17:51.520Z,6.13
2023-04-05T20:20:01.643Z,5.93
2023-04-05T20:22:12.759Z,6.70
2023-04-05T20:24:22.297Z,5.70
2023-04-05T20:26:31.447Z,5.45
2023-04-05T20:28:43.184Z,6.18
2023-04-05T20:30:49.041Z,6.57
2023-04-05T20:32:56.752Z,8.43
2023-04-05T20:35:04.293Z,6.30
2023-04-05T20:37:13.796Z,8.23
2023-04-05T20:39:23.798Z,6.50
2023-04-05T20:41:29.066Z,9.00
2023-04-05T20:43:39.458Z,7.95
2023-04-05T20:45:44.956Z,9.35
2023-04-05T20:47:50.193Z,9.10
2023-04-05T20:49:58.026Z,7.32
2023-04-05T20:52:07.873Z,6.05
2023-04-05T20:54:16.460Z,7.72
2023-04-05T20:56:22.839Z,7.70
2023-04-05T20:58:28.085Z,6.93
2023-04-05T21:00:33.209Z,10.18
2023-04-05T21:02:38.523Z,8.07
2023-04-05T21:04:43.814Z,8.43
2023-04-05T21:06:51.640Z,7.43
2023-04-05T21:08:56.721Z,8.45
2023-04-05T21:11:02.398Z,11.70
2023-04-05T21:13:07.710Z,8.10
2023-04-05T21:15:13.376Z,9.95
2023-04-05T21:17:19.022Z,8.82
2023-04-05T21:19:24.197Z,11.05
2023-04-05T21:21:29.536Z,8.07
2023-04-05T21:23:37.448Z,10.77
2023-04-05T21:25:42.693Z,8.98
2023-04-05T21:27:48.166Z,9.43
2023-04-05T21:29:53.245Z,8.18
2023-04-05T21:31:58.317Z,10.18
2023-04-05T21:34:03.620Z,11.75
2023-04-05T21:36:09.275Z,9.90
2023-04-05T21:38:15.957Z,8.40
2023-04-05T21:40:24.049Z,12.77
2023-04-05T21:44:33.990Z,10.93
2023-04-05T21:46:39.383Z,10.18
2023-04-05T21:48:44.970Z,7.15
2023-04-05T21:50:50.021Z,9.90
2023-04-05T21:52:55.494Z,9.48
2023-04-05T21:55:00.769Z,12.00
2023-04-05T21:57:08.702Z,9.82
2023-04-05T22:01:19.159Z,7.72
2023-04-05T22:03:24.816Z,9.10
2023-04-05T22:05:38.100Z,8.40
2023-04-05T22:07:44.423Z,7.38
2023-04-05T22:09:50.008Z,8.45
2023-04-05T22:11:55.706Z,8.05
2023-04-05T22:14:04.410Z,9.88
2023-04-05T22:16:10.505Z,8.15
2023-04-05T22:18:16.522Z,11.80
2023-04-05T22:20:21.750Z,9.52
2023-04-05T22:22:27.124Z,11.40
2023-04-05T22:24:32.325Z,9.88
2023-04-05T22:26:37.484Z,10.60
2023-04-05T22:28:43.612Z,10.80
2023-04-05T22:30:51.430Z,9.80
2023-04-05T22:32:57.085Z,9.13
2023-04-05T22:35:02.233Z,9.68
2023-04-05T22:37:07.299Z,11.60
2023-04-05T22:39:12.950Z,10.68
2023-04-05T22:41:18.083Z,8.80
2023-04-05T22:43:24.487Z,9.75
2023-04-05T22:45:31.145Z,9.23
2023-04-05T22:47:39.002Z,7.63
2023-04-05T22:49:44.604Z,10.13
2023-04-05T22:51:49.972Z,8.57
2023-04-05T22:53:55.760Z,8.15
2023-04-05T22:56:00.845Z,8.18
2023-04-05T22:58:05.987Z,9.95
2023-04-05T23:00:13.067Z,7.80
2023-04-05T23:02:18.434Z,9.70
2023-04-05T23:04:27.852Z,11.88
2023-04-05T23:06:33.885Z,8.77
2023-04-05T23:08:39.175Z,9.75
2023-04-05T23:10:44.269Z,9.20
2023-04-05T23:12:51.006Z,7.25
2023-04-05T23:14:58.682Z,11.20
2023-04-05T23:17:05.487Z,7.78
2023-04-05T23:19:11.188Z,6.63
2023-04-05T23:21:18.939Z,10.18
2023-04-05T23:23:24.227Z,9.80
2023-04-05T23:25:30.062Z,8.88
2023-04-05T23:27:37.340Z,8.68
2023-04-05T23:29:44.161Z,7.85
2023-04-05T23:31:50.477Z,9.43
2023-04-05T23:33:57.405Z,8.45
2023-04-05T23:36:02.702Z,8.75
2023-04-05T23:38:10.772Z,6.85
2023-04-05T23:40:17.082Z,10.65
2023-04-05T23:42:22.225Z,9.27
2023-04-05T23:44:27.809Z,8.52
2023-04-05T23:46:33.358Z,9.18
2023-04-05T23:48:38.748Z,11.20
2023-04-05T23:50:53.362Z,11.73
2023-04-05T23:53:00.354Z,10.77
2023-04-05T23:55:09.890Z,9.45
2023-04-05T23:57:15.063Z,13.10
2023-04-05T23:59:20.607Z,12.85
