createdAt,value
2019-03-04T00:00:42.901Z,9.90
2019-03-04T00:03:12.092Z,9.90
2019-03-04T00:05:40.857Z,9.90
2019-03-04T00:08:09.617Z,9.90
2019-03-04T00:10:38.368Z,9.90
2019-03-04T00:13:07.057Z,9.90
2019-03-04T00:15:35.884Z,9.90
2019-03-04T00:18:04.657Z,9.80
2019-03-04T00:20:33.632Z,9.90
2019-03-04T00:23:04.524Z,9.90
2019-03-04T00:25:33.296Z,9.90
2019-03-04T00:28:02.056Z,9.90
2019-03-04T00:30:30.693Z,9.90
2019-03-04T00:32:59.402Z,9.90
2019-03-04T00:35:28.415Z,9.90
2019-03-04T00:37:57.143Z,9.90
2019-03-04T00:40:26.790Z,9.90
2019-03-04T00:42:56.045Z,9.90
2019-03-04T00:45:24.762Z,9.80
2019-03-04T00:47:53.472Z,9.80
2019-03-04T00:50:22.156Z,9.80
2019-03-04T00:52:50.806Z,9.80
2019-03-04T00:55:19.508Z,9.70
2019-03-04T00:57:48.191Z,9.60
2019-03-04T01:00:19.444Z,9.60
2019-03-04T01:02:48.091Z,9.60
2019-03-04T01:05:16.946Z,9.50
2019-03-04T01:07:45.645Z,9.60
2019-03-04T01:10:14.746Z,9.50
2019-03-04T01:12:43.873Z,9.40
2019-03-04T01:15:17.287Z,9.40
2019-03-04T01:17:46.330Z,9.40
2019-03-04T01:20:16.652Z,9.40
2019-03-04T01:22:45.739Z,9.40
2019-03-04T01:25:16.201Z,9.40
2019-03-04T01:27:45.017Z,9.40
2019-03-04T01:30:19.282Z,9.40
2019-03-04T01:32:48.626Z,9.50
2019-03-04T01:35:17.282Z,9.50
2019-03-04T01:37:45.955Z,9.50
2019-03-04T01:40:19.071Z,9.50
2019-03-04T01:42:48.298Z,9.60
2019-03-04T01:45:17.674Z,9.50
2019-03-04T01:47:46.461Z,9.50
2019-03-04T01:50:16.369Z,9.60
2019-03-04T01:52:45.922Z,9.50
2019-03-04T01:55:15.471Z,9.50
2019-03-04T01:57:44.719Z,9.50
2019-03-04T02:00:15.511Z,9.40
2019-03-04T02:02:44.579Z,9.40
2019-03-04T02:05:13.784Z,9.30
2019-03-04T02:07:42.644Z,9.30
2019-03-04T02:10:13.648Z,9.30
2019-03-04T02:12:42.426Z,9.30
2019-03-04T02:15:13.107Z,9.30
2019-03-04T02:17:41.850Z,9.30
2019-03-04T02:20:11.585Z,9.20
2019-03-04T02:22:40.295Z,9.20
2019-03-04T02:25:11.002Z,9.10
2019-03-04T02:27:40.830Z,9.10
2019-03-04T02:30:13.795Z,9.00
2019-03-04T02:32:42.744Z,8.90
2019-03-04T02:35:11.806Z,8.90
2019-03-04T02:37:40.863Z,8.90
2019-03-04T02:40:09.649Z,8.90
2019-03-04T02:42:38.589Z,8.90
2019-03-04T02:45:09.138Z,8.90
2019-03-04T02:47:38.106Z,8.90
2019-03-04T02:50:07.090Z,8.90
2019-03-04T02:52:36.601Z,8.80
2019-03-04T02:55:06.204Z,8.90
2019-03-04T02:57:34.882Z,9.00
2019-03-04T03:00:04.786Z,9.10
2019-03-04T03:02:33.442Z,9.10
2019-03-04T03:05:02.136Z,9.00
2019-03-04T03:07:30.809Z,8.90
2019-03-04T03:09:59.455Z,9.00
2019-03-04T03:12:28.145Z,8.90
2019-03-04T03:14:56.808Z,8.90
2019-03-04T03:17:25.486Z,8.80
2019-03-04T03:19:54.909Z,8.80
2019-03-04T03:22:24.460Z,8.70
2019-03-04T03:24:53.173Z,8.70
2019-03-04T03:27:21.814Z,8.70
2019-03-04T03:29:52.087Z,8.70
2019-03-04T03:32:21.058Z,8.60
2019-03-04T03:34:49.788Z,8.60
2019-03-04T03:37:18.567Z,8.50
2019-03-04T03:39:47.486Z,8.60
2019-03-04T03:42:18.836Z,8.60
2019-03-04T03:44:46.596Z,8.60
2019-03-04T03:47:15.262Z,8.70
2019-03-04T03:49:44.287Z,8.60
2019-03-04T03:52:12.941Z,8.60
2019-03-04T03:54:41.716Z,8.60
2019-03-04T03:57:10.449Z,8.60
2019-03-04T03:59:39.254Z,8.70
2019-03-04T04:02:08.569Z,8.70
2019-03-04T04:04:37.635Z,8.70
2019-03-04T04:07:06.544Z,8.70
2019-03-04T04:09:35.202Z,8.80
2019-03-04T04:12:03.835Z,8.80
2019-03-04T04:14:32.516Z,8.80
2019-03-04T04:17:01.417Z,8.80
2019-03-04T04:19:30.145Z,8.80
2019-03-04T04:21:59.028Z,8.80
2019-03-04T04:24:27.757Z,8.80
2019-03-04T04:26:56.829Z,8.80
2019-03-04T04:29:26.022Z,8.70
2019-03-04T04:31:54.718Z,8.80
2019-03-04T04:34:23.395Z,8.90
2019-03-04T04:36:52.074Z,8.90
2019-03-04T04:39:20.743Z,8.90
2019-03-04T04:41:49.818Z,8.90
2019-03-04T04:44:18.770Z,8.90
2019-03-04T04:46:57.881Z,8.90
2019-03-04T04:49:28.950Z,8.90
2019-03-04T04:51:57.638Z,8.90
2019-03-04T04:54:26.546Z,9.00
2019-03-04T04:56:55.306Z,9.00
2019-03-04T04:59:24.496Z,9.00
2019-03-04T05:01:53.389Z,9.00
2019-03-04T05:04:22.362Z,9.00
2019-03-04T05:06:51.005Z,9.00
2019-03-04T05:09:19.954Z,9.10
2019-03-04T05:11:48.862Z,9.10
2019-03-04T05:14:17.639Z,9.10
2019-03-04T05:16:46.632Z,9.10
2019-03-04T05:19:15.292Z,9.10
2019-03-04T05:21:43.922Z,9.20
2019-03-04T05:24:13.003Z,9.10
2019-03-04T05:26:41.674Z,9.20
2019-03-04T05:29:10.333Z,9.20
2019-03-04T05:31:39.072Z,9.20
2019-03-04T05:34:07.780Z,9.30
2019-03-04T05:36:36.817Z,9.20
2019-03-04T05:39:07.383Z,9.20
2019-03-04T05:41:36.119Z,9.30
2019-03-04T05:44:04.910Z,9.30
2019-03-04T05:46:33.834Z,9.30
2019-03-04T05:49:02.858Z,9.30
2019-03-04T05:51:32.011Z,9.30
2019-03-04T05:54:00.661Z,9.40
2019-03-04T05:56:30.070Z,9.40
2019-03-04T05:58:59.025Z,9.40
2019-03-04T06:01:33.118Z,9.40
2019-03-04T06:04:04.684Z,9.40
2019-03-04T06:06:46.609Z,9.40
2019-03-04T06:09:15.328Z,9.40
2019-03-04T06:11:44.102Z,9.40
2019-03-04T06:14:12.882Z,9.40
2019-03-04T06:16:47.277Z,9.40
2019-03-04T06:19:12.211Z,9.50
2019-03-04T06:21:41.578Z,9.40
2019-03-04T06:24:10.201Z,9.50
2019-03-04T06:26:39.180Z,9.50
2019-03-04T06:29:08.146Z,9.50
2019-03-04T06:31:36.792Z,9.50
2019-03-04T06:34:05.483Z,9.50
2019-03-04T06:36:34.388Z,9.50
2019-03-04T06:39:04.991Z,9.50
2019-03-04T06:41:34.239Z,9.50
2019-03-04T06:44:02.881Z,9.50
2019-03-04T06:46:31.510Z,9.50
2019-03-04T06:49:00.708Z,9.50
2019-03-04T06:51:35.014Z,9.50
2019-03-04T06:54:30.384Z,9.50
2019-03-04T06:57:06.291Z,9.60
2019-03-04T06:59:58.323Z,9.50
2019-03-04T07:02:26.950Z,9.50
2019-03-04T07:05:05.429Z,9.50
2019-03-04T07:07:34.071Z,9.50
2019-03-04T07:10:02.706Z,9.50
2019-03-04T07:12:31.690Z,9.60
2019-03-04T07:15:00.345Z,9.60
2019-03-04T07:17:29.286Z,9.60
2019-03-04T07:20:10.275Z,9.60
2019-03-04T07:22:38.960Z,9.50
2019-03-04T07:25:08.043Z,9.60
2019-03-04T07:27:36.693Z,9.60
2019-03-04T07:30:06.926Z,9.70
2019-03-04T07:32:35.582Z,9.80
2019-03-04T07:35:04.350Z,9.70
2019-03-04T07:37:33.009Z,9.80
2019-03-04T07:40:01.691Z,9.90
2019-03-04T07:42:31.307Z,9.90
2019-03-04T07:45:00.324Z,9.90
2019-03-04T07:47:29.007Z,9.90
2019-03-04T07:49:57.741Z,10.00
2019-03-04T07:52:26.440Z,10.00
2019-03-04T07:54:55.131Z,10.10
2019-03-04T07:57:23.779Z,10.10
2019-03-04T07:59:52.518Z,10.10
2019-03-04T08:02:21.512Z,10.10
2019-03-04T08:04:50.708Z,10.20
2019-03-04T08:07:56.865Z,10.30
2019-03-04T08:10:56.695Z,10.30
2019-03-04T08:13:40.983Z,10.30
2019-03-04T08:16:10.325Z,10.40
2019-03-04T08:18:38.953Z,10.40
2019-03-04T08:21:07.919Z,10.40
2019-03-04T08:23:36.578Z,10.50
2019-03-04T08:26:06.206Z,10.40
2019-03-04T08:28:35.321Z,10.50
2019-03-04T08:31:04.334Z,10.50
2019-03-04T08:33:33.311Z,10.60
2019-03-04T08:36:01.995Z,10.60
2019-03-04T08:38:31.190Z,10.80
2019-03-04T08:41:00.142Z,10.80
2019-03-04T08:43:29.417Z,10.80
2019-03-04T08:45:58.663Z,10.90
2019-03-04T08:48:27.870Z,11.10
2019-03-04T08:50:56.842Z,11.40
2019-03-04T08:53:25.625Z,11.70
2019-03-04T08:55:54.548Z,12.00
2019-03-04T08:58:23.748Z,11.90
2019-03-04T09:00:52.856Z,11.90
2019-03-04T09:03:21.829Z,11.80
2019-03-04T09:05:51.026Z,11.80
2019-03-04T09:08:20.037Z,11.70
2019-03-04T09:10:48.864Z,11.80
2019-03-04T09:13:17.753Z,11.80
2019-03-04T09:15:46.542Z,11.90
2019-03-04T09:18:15.314Z,12.00
2019-03-04T09:20:44.332Z,12.00
2019-03-04T09:23:13.364Z,12.00
2019-03-04T09:25:55.170Z,11.90
2019-03-04T09:28:23.844Z,11.90
2019-03-04T09:30:52.853Z,11.90
2019-03-04T09:33:21.517Z,11.90
2019-03-04T09:35:50.222Z,11.90
2019-03-04T09:38:18.946Z,12.00
2019-03-04T09:40:47.754Z,12.00
2019-03-04T09:43:16.839Z,12.10
2019-03-04T09:45:46.382Z,12.10
2019-03-04T09:48:15.228Z,12.10
2019-03-04T09:50:43.985Z,12.10
2019-03-04T09:53:12.661Z,12.10
2019-03-04T09:55:41.695Z,12.10
2019-03-04T09:58:10.491Z,12.10
2019-03-04T10:00:56.163Z,12.10
2019-03-04T10:04:11.299Z,12.00
2019-03-04T10:07:13.155Z,12.00
2019-03-04T10:09:50.115Z,12.00
2019-03-04T10:12:56.499Z,11.90
2019-03-04T10:15:37.780Z,11.90
2019-03-04T10:18:35.710Z,11.90
2019-03-04T10:21:40.792Z,11.90
2019-03-04T10:24:20.878Z,12.00
2019-03-04T10:27:23.570Z,12.10
2019-03-04T10:30:06.794Z,12.20
2019-03-04T10:33:00.724Z,12.30
2019-03-04T10:35:47.655Z,12.40
2019-03-04T10:38:34.677Z,12.50
2019-03-04T10:41:29.161Z,12.80
2019-03-04T10:44:26.076Z,13.60
2019-03-04T10:46:56.424Z,14.70
2019-03-04T10:49:26.729Z,15.60
2019-03-04T10:51:55.770Z,15.40
2019-03-04T10:54:24.914Z,15.50
2019-03-04T10:56:53.579Z,16.10
2019-03-04T10:59:22.313Z,16.00
2019-03-04T11:01:50.997Z,15.40
2019-03-04T11:04:19.735Z,15.10
2019-03-04T11:06:48.998Z,15.00
2019-03-04T11:09:17.669Z,14.90
2019-03-04T11:11:46.388Z,14.80
2019-03-04T11:14:15.056Z,14.80
2019-03-04T11:16:43.701Z,14.80
2019-03-04T11:19:12.794Z,14.80
2019-03-04T11:21:41.563Z,14.90
2019-03-04T11:24:11.134Z,14.90
2019-03-04T11:26:40.274Z,14.80
2019-03-04T11:29:10.628Z,15.00
2019-03-04T11:31:39.409Z,15.30
2019-03-04T11:34:08.304Z,15.30
2019-03-04T11:36:37.022Z,14.70
2019-03-04T11:39:51.637Z,12.10
2019-03-04T11:42:20.391Z,10.60
2019-03-04T11:44:49.042Z,9.80
2019-03-04T11:47:20.323Z,9.60
2019-03-04T11:49:49.474Z,9.40
2019-03-04T11:52:18.485Z,9.30
2019-03-04T11:54:47.178Z,9.10
2019-03-04T11:57:15.874Z,9.00
2019-03-04T11:59:44.689Z,9.00
2019-03-04T12:02:18.986Z,9.00
2019-03-04T12:04:47.943Z,9.10
2019-03-04T12:07:16.899Z,9.00
2019-03-04T12:09:45.799Z,8.90
2019-03-04T12:12:14.490Z,8.90
2019-03-04T12:14:43.161Z,9.00
2019-03-04T12:17:12.072Z,9.10
2019-03-04T12:19:40.802Z,9.10
2019-03-04T12:22:09.621Z,9.30
2019-03-04T12:24:39.146Z,9.40
2019-03-04T12:27:07.874Z,9.40
2019-03-04T12:29:36.702Z,9.50
2019-03-04T12:32:11.766Z,9.70
2019-03-04T12:34:40.422Z,9.80
2019-03-04T12:37:10.180Z,9.90
2019-03-04T12:39:39.015Z,10.00
2019-03-04T12:42:08.394Z,10.00
2019-03-04T12:44:37.368Z,10.00
2019-03-04T12:47:06.199Z,10.00
2019-03-04T12:49:35.094Z,10.20
2019-03-04T12:52:04.040Z,10.30
2019-03-04T12:54:32.931Z,10.50
2019-03-04T12:57:01.850Z,10.60
2019-03-04T12:59:30.558Z,10.70
2019-03-04T13:01:59.242Z,10.90
2019-03-04T13:04:28.440Z,10.90
2019-03-04T13:06:57.143Z,11.10
2019-03-04T13:09:25.935Z,11.20
2019-03-04T13:11:55.984Z,11.20
2019-03-04T13:14:24.659Z,11.20
2019-03-04T13:16:53.401Z,11.20
2019-03-04T13:19:22.082Z,11.50
2019-03-04T13:21:50.846Z,11.50
2019-03-04T13:24:19.500Z,11.50
2019-03-04T13:26:48.170Z,11.60
2019-03-04T13:29:17.450Z,11.60
2019-03-04T13:31:46.216Z,11.70
2019-03-04T13:34:15.139Z,11.90
2019-03-04T13:36:43.806Z,12.10
2019-03-04T13:39:12.486Z,12.40
2019-03-04T13:41:41.147Z,12.60
2019-03-04T13:44:09.820Z,12.70
2019-03-04T13:46:38.839Z,12.90
2019-03-04T13:49:07.770Z,12.80
2019-03-04T13:51:36.463Z,12.70
2019-03-04T13:54:06.131Z,13.00
2019-03-04T13:56:35.092Z,13.00
2019-03-04T13:59:03.795Z,13.00
2019-03-04T14:01:32.517Z,13.10
2019-03-04T14:04:01.169Z,13.30
2019-03-04T14:06:30.243Z,13.40
2019-03-04T14:08:59.028Z,13.40
2019-03-04T14:11:28.079Z,13.40
2019-03-04T14:13:56.940Z,13.50
2019-03-04T14:16:25.788Z,13.50
2019-03-04T14:18:54.833Z,13.40
2019-03-04T14:21:23.622Z,13.20
2019-03-04T14:23:52.408Z,13.20
2019-03-04T14:26:21.342Z,13.10
2019-03-04T14:28:50.609Z,13.00
2019-03-04T14:31:19.809Z,13.10
2019-03-04T14:33:48.562Z,13.10
2019-03-04T14:36:17.375Z,13.20
2019-03-04T14:38:46.084Z,13.20
2019-03-04T14:41:14.794Z,13.30
2019-03-04T14:43:43.446Z,13.30
2019-03-04T14:46:21.663Z,13.20
2019-03-04T14:48:50.366Z,13.10
2019-03-04T14:51:19.181Z,13.00
2019-03-04T14:53:48.319Z,13.10
2019-03-04T14:56:22.414Z,13.10
2019-03-04T14:58:47.951Z,13.00
2019-03-04T15:01:16.698Z,13.00
2019-03-04T15:03:45.752Z,13.00
2019-03-04T15:06:14.823Z,13.00
2019-03-04T15:08:43.749Z,13.00
2019-03-04T15:11:12.538Z,13.00
2019-03-04T15:13:41.529Z,13.00
2019-03-04T15:16:10.567Z,12.90
2019-03-04T15:18:39.572Z,12.90
2019-03-04T15:21:08.646Z,12.80
2019-03-04T15:23:37.415Z,12.80
2019-03-04T15:26:06.339Z,12.90
2019-03-04T15:28:35.030Z,13.00
2019-03-04T15:31:03.810Z,13.00
2019-03-04T15:33:32.514Z,13.10
2019-03-04T15:36:01.318Z,13.00
2019-03-04T15:38:30.074Z,13.00
2019-03-04T15:40:59.092Z,13.00
2019-03-04T15:43:27.818Z,12.90
2019-03-04T15:45:56.925Z,13.00
2019-03-04T15:48:28.611Z,13.00
2019-03-04T15:50:57.402Z,12.90
2019-03-04T15:53:26.147Z,12.90
2019-03-04T15:55:54.889Z,12.80
2019-03-04T15:58:24.173Z,12.80
2019-03-04T16:00:53.658Z,12.80
2019-03-04T16:03:22.413Z,12.70
2019-03-04T16:05:51.474Z,12.70
2019-03-04T16:08:20.323Z,12.70
2019-03-04T16:10:49.161Z,12.70
2019-03-04T16:13:17.920Z,12.80
2019-03-04T16:15:46.699Z,12.70
2019-03-04T16:18:15.507Z,12.80
2019-03-04T16:20:44.365Z,11.90
2019-03-04T16:27:13.725Z,7.50
2019-03-04T16:29:42.439Z,7.00
2019-03-04T16:32:11.551Z,6.90
2019-03-04T16:34:40.223Z,6.90
2019-03-04T16:37:09.027Z,6.90
2019-03-04T16:39:37.898Z,7.00
2019-03-04T16:42:08.505Z,6.90
2019-03-04T16:44:37.447Z,6.90
2019-03-04T16:47:06.177Z,6.90
2019-03-04T16:49:34.979Z,6.90
2019-03-04T16:52:10.068Z,6.90
2019-03-04T16:54:39.140Z,7.00
2019-03-04T16:57:12.415Z,7.00
2019-03-04T16:59:41.078Z,7.00
2019-03-04T17:02:09.872Z,6.90
2019-03-04T17:04:39.099Z,6.90
2019-03-04T17:07:08.763Z,7.00
2019-03-04T17:09:37.867Z,6.90
2019-03-04T17:12:06.719Z,6.90
2019-03-04T17:14:35.378Z,7.00
2019-03-04T17:17:11.244Z,7.00
2019-03-04T17:19:39.984Z,7.00
2019-03-04T17:22:08.626Z,7.00
2019-03-04T17:24:37.554Z,7.00
2019-03-04T17:27:06.287Z,7.00
2019-03-04T17:29:35.234Z,7.00
2019-03-04T17:32:06.199Z,7.10
2019-03-04T17:34:35.218Z,7.00
2019-03-04T17:37:03.952Z,7.00
2019-03-04T17:39:33.314Z,7.10
2019-03-04T17:42:02.010Z,7.10
2019-03-04T17:44:30.724Z,7.10
2019-03-04T17:46:59.454Z,7.10
2019-03-04T17:49:28.215Z,7.10
2019-03-04T17:51:56.950Z,7.00
2019-03-04T17:54:25.838Z,7.10
2019-03-04T17:56:54.768Z,7.00
2019-03-04T17:59:23.886Z,6.90
2019-03-04T18:01:53.147Z,6.90
2019-03-04T18:04:21.815Z,6.90
2019-03-04T18:06:50.755Z,6.90
2019-03-04T18:09:19.377Z,6.90
2019-03-04T18:11:48.340Z,6.90
2019-03-04T18:14:17.010Z,6.80
2019-03-04T18:16:45.744Z,6.80
2019-03-04T18:19:15.533Z,6.80
2019-03-04T18:21:44.174Z,6.70
2019-03-04T18:24:13.385Z,6.70
2019-03-04T18:26:57.951Z,6.80
2019-03-04T18:29:43.395Z,6.80
2019-03-04T18:32:41.367Z,6.90
2019-03-04T18:35:40.180Z,6.80
2019-03-04T18:38:37.586Z,6.80
2019-03-04T18:41:23.812Z,6.80
2019-03-04T18:44:09.003Z,6.90
2019-03-04T18:46:46.987Z,6.80
2019-03-04T18:49:15.665Z,6.80
2019-03-04T18:51:44.353Z,6.70
2019-03-04T18:54:15.763Z,6.70
2019-03-04T18:56:44.458Z,6.80
2019-03-04T18:59:13.471Z,6.80
2019-03-04T19:01:42.141Z,6.90
2019-03-04T19:04:11.502Z,6.90
2019-03-04T19:06:40.174Z,6.90
2019-03-04T19:09:09.752Z,7.00
2019-03-04T19:11:39.210Z,7.00
2019-03-04T19:14:08.080Z,6.90
2019-03-04T19:16:37.118Z,6.90
2019-03-04T19:19:05.762Z,7.00
2019-03-04T19:21:34.418Z,7.00
2019-03-04T19:24:03.438Z,7.10
2019-03-04T19:26:32.432Z,7.10
2019-03-04T19:29:01.309Z,7.10
2019-03-04T19:31:30.267Z,7.10
2019-03-04T19:33:59.058Z,7.20
2019-03-04T19:36:27.716Z,7.20
2019-03-04T19:38:56.344Z,7.20
2019-03-04T19:41:25.007Z,7.30
2019-03-04T19:43:54.196Z,7.40
2019-03-04T19:46:22.975Z,7.40
2019-03-04T19:48:52.052Z,7.40
2019-03-04T19:51:20.693Z,7.50
2019-03-04T19:53:49.943Z,7.50
2019-03-04T19:56:18.747Z,7.40
2019-03-04T19:58:47.765Z,7.30
2019-03-04T20:01:16.552Z,7.30
2019-03-04T20:03:45.391Z,7.20
2019-03-04T20:06:14.722Z,7.20
2019-03-04T20:08:43.698Z,7.20
2019-03-04T20:11:12.796Z,7.20
2019-03-04T20:13:41.500Z,7.20
2019-03-04T20:16:10.907Z,7.20
2019-03-04T20:18:39.598Z,7.30
2019-03-04T20:21:08.748Z,7.40
2019-03-04T20:23:37.868Z,7.40
2019-03-04T20:26:06.862Z,7.40
2019-03-04T20:28:35.862Z,7.40
2019-03-04T20:31:04.766Z,7.50
2019-03-04T20:33:33.736Z,7.50
2019-03-04T20:36:02.546Z,7.50
2019-03-04T20:38:37.474Z,7.60
2019-03-04T20:41:06.305Z,7.50
2019-03-04T20:43:35.352Z,7.50
2019-03-04T20:46:04.379Z,7.50
2019-03-04T20:48:33.423Z,7.40
2019-03-04T20:51:02.448Z,7.50
2019-03-04T20:53:31.139Z,7.40
2019-03-04T20:56:00.608Z,7.50
2019-03-04T20:58:29.554Z,7.50
2019-03-04T21:01:04.594Z,7.50
2019-03-04T21:03:35.145Z,7.60
2019-03-04T21:06:04.290Z,7.60
2019-03-04T21:08:34.091Z,7.60
2019-03-04T21:11:03.321Z,7.70
2019-03-04T21:13:35.793Z,7.70
2019-03-04T21:16:03.216Z,7.70
2019-03-04T21:18:31.957Z,7.70
2019-03-04T21:21:01.230Z,7.70
2019-03-04T21:23:29.968Z,7.70
2019-03-04T21:26:20.045Z,7.70
2019-03-04T21:29:41.707Z,7.70
2019-03-04T21:32:24.703Z,7.60
2019-03-04T21:35:35.529Z,7.60
2019-03-04T21:38:04.464Z,7.50
2019-03-04T21:41:12.959Z,7.50
2019-03-04T21:43:50.290Z,7.40
2019-03-04T21:46:42.468Z,7.30
2019-03-04T21:49:13.647Z,7.20
2019-03-04T21:51:56.839Z,7.20
2019-03-04T21:57:07.706Z,7.10
2019-03-04T21:59:36.346Z,7.00
2019-03-04T22:02:27.001Z,7.00
2019-03-04T22:04:56.338Z,6.90
2019-03-04T22:07:25.293Z,6.90
2019-03-04T22:09:54.286Z,6.90
2019-03-04T22:12:23.305Z,6.90
2019-03-04T22:14:52.015Z,6.90
2019-03-04T22:17:20.671Z,6.80
2019-03-04T22:19:49.322Z,6.70
2019-03-04T22:22:18.080Z,6.70
2019-03-04T22:24:46.966Z,6.70
2019-03-04T22:27:15.703Z,6.60
2019-03-04T22:29:44.722Z,6.50
2019-03-04T22:32:13.525Z,6.50
2019-03-04T22:34:42.175Z,6.50
2019-03-04T22:37:10.795Z,6.60
2019-03-04T22:39:39.747Z,6.70
2019-03-04T22:42:08.742Z,6.60
2019-03-04T22:44:37.730Z,6.60
2019-03-04T22:47:06.387Z,6.60
2019-03-04T22:49:35.130Z,6.70
2019-03-04T22:52:03.764Z,6.60
2019-03-04T22:54:32.635Z,6.60
2019-03-04T22:57:01.563Z,6.60
2019-03-04T22:59:30.569Z,6.60
2019-03-04T23:02:05.133Z,6.70
2019-03-04T23:04:48.723Z,6.70
2019-03-04T23:07:23.714Z,6.70
2019-03-04T23:10:11.998Z,6.70
2019-03-04T23:12:48.556Z,6.60
2019-03-04T23:15:18.896Z,6.60
2019-03-04T23:17:47.650Z,6.50
2019-03-04T23:20:16.386Z,6.50
2019-03-04T23:22:45.009Z,6.50
2019-03-04T23:25:14.077Z,6.50
2019-03-04T23:27:42.687Z,6.50
2019-03-04T23:30:13.036Z,6.40
2019-03-04T23:32:42.059Z,6.30
2019-03-04T23:35:11.174Z,6.40
2019-03-04T23:37:39.827Z,6.40
2019-03-04T23:40:09.639Z,6.30
2019-03-04T23:42:38.674Z,6.30
2019-03-04T23:45:08.937Z,6.30
2019-03-04T23:47:37.649Z,6.40
2019-03-04T23:50:17.814Z,6.40
2019-03-04T23:52:46.930Z,6.50
2019-03-04T23:55:16.435Z,6.50
