createdAt,value
2018-06-25T00:00:05.527Z,14.10
2018-06-25T00:01:05.570Z,14.10
2018-06-25T00:02:05.567Z,14.10
2018-06-25T00:03:07.882Z,14.10
2018-06-25T00:04:05.792Z,14.10
2018-06-25T00:05:05.355Z,14.10
2018-06-25T00:06:05.206Z,14.00
2018-06-25T00:07:06.207Z,14.00
2018-06-25T00:08:05.778Z,14.00
2018-06-25T00:09:05.375Z,14.00
2018-06-25T00:10:08.526Z,14.00
2018-06-25T00:11:05.523Z,14.00
2018-06-25T00:12:05.112Z,14.00
2018-06-25T00:13:06.114Z,14.00
2018-06-25T00:14:06.237Z,14.00
2018-06-25T00:15:10.903Z,14.00
2018-06-25T00:16:05.459Z,14.00
2018-06-25T00:17:06.686Z,14.00
2018-06-25T00:18:05.241Z,13.90
2018-06-25T00:19:05.985Z,13.90
2018-06-25T00:20:05.709Z,14.00
2018-06-25T00:21:07.945Z,13.90
2018-06-25T00:22:08.002Z,13.90
2018-06-25T00:23:05.606Z,13.90
2018-06-25T00:24:07.750Z,13.90
2018-06-25T00:25:07.914Z,13.90
2018-06-25T00:26:10.511Z,13.90
2018-06-25T00:27:05.761Z,13.90
2018-06-25T00:28:05.668Z,13.80
2018-06-25T00:29:05.719Z,13.90
2018-06-25T00:30:05.541Z,13.90
2018-06-25T00:31:05.141Z,13.90
2018-06-25T00:32:05.868Z,13.80
2018-06-25T00:33:05.481Z,13.80
2018-06-25T00:34:05.542Z,13.90
2018-06-25T00:35:08.109Z,13.80
2018-06-25T00:36:05.569Z,13.80
2018-06-25T00:37:05.327Z,13.80
2018-06-25T00:38:05.895Z,13.80
2018-06-25T00:39:05.754Z,13.80
2018-06-25T00:40:07.928Z,13.80
2018-06-25T00:41:13.078Z,13.80
2018-06-25T00:42:05.432Z,13.80
2018-06-25T00:43:08.525Z,13.80
2018-06-25T00:44:06.215Z,13.80
2018-06-25T00:45:06.367Z,13.80
2018-06-25T00:46:08.614Z,13.80
2018-06-25T00:47:06.196Z,13.70
2018-06-25T00:48:11.021Z,13.70
2018-06-25T00:49:05.536Z,13.70
2018-06-25T00:50:06.770Z,13.70
2018-06-25T00:51:05.414Z,13.70
2018-06-25T00:52:05.922Z,13.80
2018-06-25T00:53:05.628Z,13.70
2018-06-25T00:54:05.372Z,13.70
2018-06-25T00:55:05.395Z,13.70
2018-06-25T00:56:08.721Z,13.70
2018-06-25T00:57:05.281Z,13.70
2018-06-25T00:58:05.922Z,13.70
2018-06-25T00:59:05.915Z,13.70
2018-06-25T01:00:05.608Z,13.70
2018-06-25T01:01:05.323Z,13.70
2018-06-25T01:02:08.470Z,13.70
2018-06-25T01:03:08.613Z,13.70
2018-06-25T01:04:06.185Z,13.70
2018-06-25T01:05:05.971Z,13.70
2018-06-25T01:06:05.964Z,13.70
2018-06-25T01:07:05.988Z,13.70
2018-06-25T01:08:10.708Z,13.60
2018-06-25T01:09:05.249Z,13.60
2018-06-25T01:10:05.155Z,13.60
2018-06-25T01:11:08.022Z,13.60
2018-06-25T01:12:08.054Z,13.60
2018-06-25T01:13:05.488Z,13.60
2018-06-25T01:14:05.261Z,13.60
2018-06-25T01:15:08.361Z,13.60
2018-06-25T01:16:05.800Z,13.60
2018-06-25T01:17:11.202Z,13.60
2018-06-25T01:18:08.333Z,13.60
2018-06-25T01:19:05.964Z,13.60
2018-06-25T01:20:05.720Z,13.60
2018-06-25T01:21:05.701Z,13.60
2018-06-25T01:22:05.629Z,13.60
2018-06-25T01:23:05.790Z,13.60
2018-06-25T01:24:05.569Z,13.60
2018-06-25T01:25:05.415Z,13.60
2018-06-25T01:26:07.888Z,13.60
2018-06-25T01:27:05.535Z,13.60
2018-06-25T01:28:07.691Z,13.60
2018-06-25T01:29:08.688Z,13.60
2018-06-25T01:30:08.771Z,13.60
2018-06-25T01:31:05.229Z,13.60
2018-06-25T01:32:08.470Z,13.60
2018-06-25T01:33:06.008Z,13.60
2018-06-25T01:34:05.658Z,13.60
2018-06-25T01:35:07.757Z,13.60
2018-06-25T01:36:08.021Z,13.60
2018-06-25T01:37:06.316Z,13.60
2018-06-25T01:38:08.506Z,13.60
2018-06-25T01:39:11.011Z,13.60
2018-06-25T01:40:08.379Z,13.60
2018-06-25T01:41:05.770Z,13.60
2018-06-25T01:42:05.590Z,13.60
2018-06-25T01:43:05.214Z,13.60
2018-06-25T01:44:05.873Z,13.60
2018-06-25T01:45:05.850Z,13.60
2018-06-25T01:46:08.077Z,13.60
2018-06-25T01:47:05.647Z,13.60
2018-06-25T01:48:07.838Z,13.60
2018-06-25T01:49:08.025Z,13.60
2018-06-25T01:50:05.545Z,13.60
2018-06-25T01:51:10.321Z,13.60
2018-06-25T01:52:05.646Z,13.60
2018-06-25T01:53:05.641Z,13.60
2018-06-25T01:54:05.459Z,13.70
2018-06-25T01:55:11.252Z,13.60
2018-06-25T01:56:10.851Z,13.70
2018-06-25T01:57:05.352Z,13.60
2018-06-25T01:58:07.804Z,13.60
2018-06-25T01:59:07.716Z,13.70
2018-06-25T02:00:05.403Z,13.60
2018-06-25T02:01:05.988Z,13.60
2018-06-25T02:02:05.611Z,13.60
2018-06-25T02:03:05.187Z,13.60
2018-06-25T02:04:07.841Z,13.60
2018-06-25T02:05:08.315Z,13.60
2018-06-25T02:06:06.230Z,13.60
2018-06-25T02:07:06.374Z,13.60
2018-06-25T02:08:07.706Z,13.60
2018-06-25T02:09:07.749Z,13.60
2018-06-25T02:10:06.144Z,13.60
2018-06-25T02:11:05.734Z,13.60
2018-06-25T02:12:07.869Z,13.60
2018-06-25T02:13:08.226Z,13.60
2018-06-25T02:14:09.575Z,13.60
2018-06-25T02:15:06.333Z,13.60
2018-06-25T02:16:10.956Z,13.60
2018-06-25T02:17:05.438Z,13.60
2018-06-25T02:18:05.415Z,13.60
2018-06-25T02:19:05.400Z,13.60
2018-06-25T02:20:08.501Z,13.60
2018-06-25T02:21:05.971Z,13.60
2018-06-25T02:22:06.013Z,13.60
2018-06-25T02:23:05.743Z,13.60
2018-06-25T02:24:05.390Z,13.60
2018-06-25T02:25:11.009Z,13.60
2018-06-25T02:26:08.099Z,13.60
2018-06-25T02:27:05.535Z,13.60
2018-06-25T02:28:05.413Z,13.60
2018-06-25T02:29:06.088Z,13.60
2018-06-25T02:30:05.735Z,13.60
2018-06-25T02:31:10.304Z,13.60
2018-06-25T02:32:08.454Z,13.60
2018-06-25T02:33:06.018Z,13.60
2018-06-25T02:34:06.354Z,13.70
2018-06-25T02:35:05.861Z,13.60
2018-06-25T02:36:08.011Z,13.70
2018-06-25T02:37:05.473Z,13.70
2018-06-25T02:38:05.455Z,13.70
2018-06-25T02:39:08.697Z,13.70
2018-06-25T02:40:05.701Z,13.60
2018-06-25T02:41:05.356Z,13.70
2018-06-25T02:42:06.074Z,13.70
2018-06-25T02:43:06.133Z,13.70
2018-06-25T02:44:11.108Z,13.70
2018-06-25T02:45:13.217Z,13.70
2018-06-25T02:46:10.916Z,13.70
2018-06-25T02:47:05.507Z,13.60
2018-06-25T02:48:08.677Z,13.70
2018-06-25T02:49:06.142Z,13.70
2018-06-25T02:50:09.465Z,13.70
2018-06-25T02:51:05.878Z,13.60
2018-06-25T02:52:08.046Z,13.70
2018-06-25T02:53:05.865Z,13.70
2018-06-25T02:54:06.158Z,13.70
2018-06-25T02:55:05.794Z,13.60
2018-06-25T02:56:05.903Z,13.70
2018-06-25T02:57:05.427Z,13.70
2018-06-25T02:58:08.624Z,13.70
2018-06-25T02:59:06.173Z,13.70
2018-06-25T03:00:07.860Z,13.60
2018-06-25T03:01:10.353Z,13.60
2018-06-25T03:02:06.127Z,13.70
2018-06-25T03:03:05.616Z,13.70
2018-06-25T03:04:05.750Z,13.60
2018-06-25T03:05:08.195Z,13.60
2018-06-25T03:06:08.245Z,13.60
2018-06-25T03:07:05.793Z,13.60
2018-06-25T03:08:05.833Z,13.60
2018-06-25T03:09:05.428Z,13.60
2018-06-25T03:10:05.512Z,13.70
2018-06-25T03:11:05.232Z,13.60
2018-06-25T03:12:06.169Z,13.60
2018-06-25T03:13:11.905Z,13.60
2018-06-25T03:14:10.318Z,13.60
2018-06-25T03:15:10.442Z,13.60
2018-06-25T03:16:05.312Z,13.60
2018-06-25T03:17:06.017Z,13.60
2018-06-25T03:18:10.681Z,13.60
2018-06-25T03:19:07.785Z,13.60
2018-06-25T03:20:07.951Z,13.60
2018-06-25T03:21:08.090Z,13.60
2018-06-25T03:22:08.030Z,13.60
2018-06-25T03:23:13.209Z,13.60
2018-06-25T03:24:05.614Z,13.60
2018-06-25T03:25:05.529Z,13.60
2018-06-25T03:26:05.212Z,13.60
2018-06-25T03:27:06.057Z,13.60
2018-06-25T03:28:05.871Z,13.60
2018-06-25T03:29:05.574Z,13.60
2018-06-25T03:30:06.755Z,13.60
2018-06-25T03:31:08.008Z,13.60
2018-06-25T03:32:08.060Z,13.60
2018-06-25T03:33:05.695Z,13.60
2018-06-25T03:34:05.837Z,13.60
2018-06-25T03:35:08.014Z,13.60
2018-06-25T03:36:05.362Z,13.60
2018-06-25T03:37:06.116Z,13.60
2018-06-25T03:38:08.181Z,13.60
2018-06-25T03:39:08.088Z,13.60
2018-06-25T03:40:10.641Z,13.60
2018-06-25T03:41:06.424Z,13.60
2018-06-25T03:42:06.176Z,13.60
2018-06-25T03:43:08.346Z,13.70
2018-06-25T03:44:06.052Z,13.70
2018-06-25T03:45:05.105Z,13.70
2018-06-25T03:46:05.286Z,13.70
2018-06-25T03:47:05.962Z,13.70
2018-06-25T03:48:08.053Z,13.70
2018-06-25T03:49:08.387Z,13.70
2018-06-25T03:50:07.902Z,13.70
2018-06-25T03:51:05.384Z,13.70
2018-06-25T03:52:05.591Z,13.70
2018-06-25T03:53:12.767Z,13.70
2018-06-25T03:54:05.213Z,13.70
2018-06-25T03:55:13.624Z,13.70
2018-06-25T03:56:05.930Z,13.70
2018-06-25T03:57:08.399Z,13.70
2018-06-25T03:58:05.538Z,13.70
2018-06-25T03:59:06.198Z,13.70
2018-06-25T04:00:05.534Z,13.70
2018-06-25T04:01:05.276Z,13.70
2018-06-25T04:02:13.733Z,13.70
2018-06-25T04:03:05.203Z,13.70
2018-06-25T04:04:08.219Z,13.70
2018-06-25T04:05:05.975Z,13.70
2018-06-25T04:06:08.209Z,13.70
2018-06-25T04:07:06.121Z,13.70
2018-06-25T04:08:05.710Z,13.80
2018-06-25T04:09:10.821Z,13.70
2018-06-25T04:10:10.387Z,13.80
2018-06-25T04:11:13.537Z,13.80
2018-06-25T04:12:06.054Z,13.70
2018-06-25T04:13:06.133Z,13.70
2018-06-25T04:14:05.217Z,13.80
2018-06-25T04:15:06.854Z,13.80
2018-06-25T04:16:05.407Z,13.80
2018-06-25T04:17:11.019Z,13.80
2018-06-25T04:18:05.629Z,13.80
2018-06-25T04:19:07.783Z,13.80
2018-06-25T04:20:10.381Z,13.80
2018-06-25T04:21:05.836Z,13.80
2018-06-25T04:22:10.621Z,13.80
2018-06-25T04:23:07.830Z,13.80
2018-06-25T04:24:05.381Z,13.80
2018-06-25T04:25:09.565Z,13.90
2018-06-25T04:26:05.227Z,13.80
2018-06-25T04:27:05.809Z,13.90
2018-06-25T04:28:08.483Z,13.80
2018-06-25T04:29:05.520Z,13.90
2018-06-25T04:30:05.342Z,13.90
2018-06-25T04:31:05.946Z,13.90
2018-06-25T04:32:05.840Z,13.90
2018-06-25T04:33:05.407Z,13.90
2018-06-25T04:34:05.400Z,13.90
2018-06-25T04:35:06.504Z,13.90
2018-06-25T04:36:11.206Z,13.90
2018-06-25T04:37:10.426Z,13.90
2018-06-25T04:38:08.381Z,14.00
2018-06-25T04:39:05.842Z,13.90
2018-06-25T04:40:10.695Z,13.90
2018-06-25T04:41:05.239Z,14.00
2018-06-25T04:42:06.150Z,14.00
2018-06-25T04:43:05.999Z,14.00
2018-06-25T04:44:11.706Z,14.00
2018-06-25T04:45:07.735Z,14.00
2018-06-25T04:46:07.662Z,14.00
2018-06-25T04:47:06.555Z,14.00
2018-06-25T04:48:06.086Z,14.00
2018-06-25T04:49:08.262Z,14.00
2018-06-25T04:50:06.003Z,14.00
2018-06-25T04:51:10.669Z,14.00
2018-06-25T04:52:07.867Z,14.00
2018-06-25T04:53:07.803Z,14.00
2018-06-25T04:54:10.287Z,14.00
2018-06-25T04:55:08.372Z,14.00
2018-06-25T04:56:08.579Z,14.00
2018-06-25T04:57:08.558Z,14.00
2018-06-25T04:58:06.102Z,14.00
2018-06-25T04:59:06.157Z,14.00
2018-06-25T05:00:08.543Z,14.00
2018-06-25T05:01:08.610Z,14.00
2018-06-25T05:02:05.081Z,14.00
2018-06-25T05:03:05.654Z,14.00
2018-06-25T05:04:10.242Z,14.00
2018-06-25T05:05:05.477Z,14.00
2018-06-25T05:06:09.669Z,14.00
2018-06-25T05:07:06.081Z,14.00
2018-06-25T05:08:06.017Z,14.00
2018-06-25T05:09:08.158Z,14.00
2018-06-25T05:10:05.758Z,14.00
2018-06-25T05:11:06.380Z,14.00
2018-06-25T05:12:06.126Z,14.00
2018-06-25T05:13:08.340Z,14.00
2018-06-25T05:14:05.843Z,14.00
2018-06-25T05:15:05.571Z,14.00
2018-06-25T05:16:12.868Z,14.00
2018-06-25T05:17:08.199Z,14.00
2018-06-25T05:18:10.804Z,14.10
2018-06-25T05:19:05.921Z,14.10
2018-06-25T05:20:05.594Z,14.10
2018-06-25T05:21:10.246Z,14.10
2018-06-25T05:22:05.836Z,14.10
2018-06-25T05:23:05.436Z,14.10
2018-06-25T05:24:10.616Z,14.10
2018-06-25T05:25:05.300Z,14.10
2018-06-25T05:26:05.461Z,14.10
2018-06-25T05:27:06.151Z,14.10
2018-06-25T05:28:05.274Z,14.10
2018-06-25T05:29:05.576Z,14.10
2018-06-25T05:30:06.135Z,14.10
2018-06-25T05:31:08.353Z,14.20
2018-06-25T05:32:08.483Z,14.20
2018-06-25T05:33:05.955Z,14.20
2018-06-25T05:34:10.735Z,14.20
2018-06-25T05:35:08.351Z,14.20
2018-06-25T05:36:08.416Z,14.20
2018-06-25T05:37:05.871Z,14.20
2018-06-25T05:38:05.995Z,14.20
2018-06-25T05:39:05.572Z,14.20
2018-06-25T05:40:08.171Z,14.20
2018-06-25T05:41:08.280Z,14.20
2018-06-25T05:42:08.210Z,14.20
2018-06-25T05:43:05.750Z,14.20
2018-06-25T05:44:10.613Z,14.10
2018-06-25T05:45:08.656Z,14.10
2018-06-25T05:46:10.390Z,14.10
2018-06-25T05:47:05.938Z,14.10
2018-06-25T05:48:10.556Z,14.20
2018-06-25T05:49:05.435Z,14.10
2018-06-25T05:50:05.572Z,14.20
2018-06-25T05:51:10.378Z,14.10
2018-06-25T05:52:05.839Z,14.10
2018-06-25T05:53:05.796Z,14.10
2018-06-25T05:54:05.943Z,14.10
2018-06-25T05:55:08.137Z,14.10
2018-06-25T05:56:05.508Z,14.10
2018-06-25T05:57:06.053Z,14.10
2018-06-25T05:58:08.478Z,14.10
2018-06-25T05:59:05.468Z,14.00
2018-06-25T06:00:05.969Z,14.10
2018-06-25T06:01:05.860Z,14.10
2018-06-25T06:02:06.176Z,14.10
2018-06-25T06:03:08.316Z,14.10
2018-06-25T06:04:05.950Z,14.10
2018-06-25T06:05:10.664Z,14.20
2018-06-25T06:06:05.139Z,14.20
2018-06-25T06:07:08.479Z,14.20
2018-06-25T06:08:08.496Z,14.20
2018-06-25T06:09:05.686Z,14.20
2018-06-25T06:10:05.640Z,14.20
2018-06-25T06:11:05.286Z,14.20
2018-06-25T06:12:08.433Z,14.20
2018-06-25T06:13:10.951Z,14.30
2018-06-25T06:14:10.838Z,14.30
2018-06-25T06:15:05.458Z,14.20
2018-06-25T06:16:05.513Z,14.30
2018-06-25T06:17:05.302Z,14.30
2018-06-25T06:18:10.898Z,14.30
2018-06-25T06:19:05.562Z,14.30
2018-06-25T06:20:05.701Z,14.30
2018-06-25T06:21:05.884Z,14.40
2018-06-25T06:22:06.002Z,14.40
2018-06-25T06:23:08.185Z,14.40
2018-06-25T06:24:08.317Z,14.50
2018-06-25T06:25:05.992Z,14.50
2018-06-25T06:26:05.646Z,14.50
2018-06-25T06:27:08.113Z,14.50
2018-06-25T06:28:05.586Z,14.50
2018-06-25T06:29:05.108Z,14.50
2018-06-25T06:30:05.190Z,14.60
2018-06-25T06:31:06.117Z,14.60
2018-06-25T06:32:08.399Z,14.60
2018-06-25T06:33:08.520Z,14.60
2018-06-25T06:34:08.691Z,14.60
2018-06-25T06:35:07.849Z,14.60
2018-06-25T06:36:05.498Z,14.60
2018-06-25T06:37:12.768Z,14.60
2018-06-25T06:38:05.728Z,14.60
2018-06-25T06:39:05.324Z,14.60
2018-06-25T06:40:06.016Z,14.60
2018-06-25T06:41:10.968Z,14.60
2018-06-25T06:42:06.397Z,14.60
2018-06-25T06:43:08.123Z,14.60
2018-06-25T06:44:08.262Z,14.60
2018-06-25T06:45:05.830Z,14.60
2018-06-25T06:46:05.467Z,14.60
2018-06-25T06:47:05.446Z,14.60
2018-06-25T06:48:08.150Z,14.60
2018-06-25T06:49:06.070Z,14.60
2018-06-25T06:50:10.730Z,14.60
2018-06-25T06:51:05.240Z,14.60
2018-06-25T06:52:05.555Z,14.60
2018-06-25T06:53:08.632Z,14.50
2018-06-25T06:54:06.228Z,14.60
2018-06-25T06:55:10.647Z,14.50
2018-06-25T06:56:06.063Z,14.50
2018-06-25T06:57:05.789Z,14.50
2018-06-25T06:58:07.850Z,14.50
2018-06-25T06:59:09.169Z,14.50
2018-06-25T07:00:08.034Z,14.60
2018-06-25T07:01:05.551Z,14.60
2018-06-25T07:02:08.456Z,14.60
2018-06-25T07:03:06.284Z,14.60
2018-06-25T07:04:08.525Z,14.60
2018-06-25T07:05:09.007Z,14.60
2018-06-25T07:06:05.787Z,14.60
2018-06-25T07:07:05.911Z,14.60
2018-06-25T07:08:13.229Z,14.60
2018-06-25T07:09:08.218Z,14.70
2018-06-25T07:10:08.310Z,14.60
2018-06-25T07:11:05.864Z,14.60
2018-06-25T07:12:08.176Z,14.60
2018-06-25T07:13:05.374Z,14.60
2018-06-25T07:14:05.827Z,14.60
2018-06-25T07:15:08.391Z,14.60
2018-06-25T07:16:06.013Z,14.60
2018-06-25T07:17:05.818Z,14.70
2018-06-25T07:18:05.409Z,14.70
2018-06-25T07:19:06.108Z,14.70
2018-06-25T07:20:08.181Z,14.70
2018-06-25T07:21:10.740Z,14.70
2018-06-25T07:22:07.843Z,14.70
2018-06-25T07:23:05.515Z,14.70
2018-06-25T07:24:06.084Z,14.80
2018-06-25T07:25:10.808Z,14.90
2018-06-25T07:26:05.587Z,14.90
2018-06-25T07:27:06.041Z,14.90
2018-06-25T07:28:08.139Z,15.00
2018-06-25T07:29:05.563Z,15.00
2018-06-25T07:30:09.104Z,15.10
2018-06-25T07:31:10.299Z,15.10
2018-06-25T07:32:05.807Z,15.10
2018-06-25T07:33:07.768Z,15.20
2018-06-25T07:34:05.397Z,15.20
2018-06-25T07:35:05.254Z,15.30
2018-06-25T07:36:08.004Z,15.30
2018-06-25T07:37:05.471Z,15.30
2018-06-25T07:38:10.939Z,15.30
2018-06-25T07:39:05.640Z,15.40
2018-06-25T07:40:07.820Z,15.40
2018-06-25T07:41:05.673Z,15.40
2018-06-25T07:42:07.970Z,15.50
2018-06-25T07:43:10.492Z,15.40
2018-06-25T07:44:07.090Z,15.50
2018-06-25T07:45:08.448Z,15.60
2018-06-25T07:46:06.113Z,15.60
2018-06-25T07:47:10.990Z,15.70
2018-06-25T07:48:05.987Z,15.70
2018-06-25T07:49:05.370Z,15.80
2018-06-25T07:50:08.566Z,15.90
2018-06-25T07:51:08.899Z,15.90
2018-06-25T07:52:10.644Z,16.00
2018-06-25T07:53:05.127Z,16.00
2018-06-25T07:54:08.145Z,16.00
2018-06-25T07:55:05.783Z,16.00
2018-06-25T07:56:05.394Z,16.00
2018-06-25T07:57:05.536Z,16.00
2018-06-25T07:58:05.431Z,16.00
2018-06-25T07:59:08.664Z,16.00
2018-06-25T08:00:05.270Z,16.00
2018-06-25T08:01:15.448Z,16.00
2018-06-25T08:02:05.957Z,16.00
2018-06-25T08:03:10.672Z,16.00
2018-06-25T08:04:05.100Z,16.10
2018-06-25T08:05:08.222Z,16.20
2018-06-25T08:06:10.944Z,16.20
2018-06-25T08:07:05.571Z,16.30
2018-06-25T08:08:05.665Z,16.30
2018-06-25T08:09:10.358Z,16.40
2018-06-25T08:10:05.953Z,16.50
2018-06-25T08:11:05.905Z,16.50
2018-06-25T08:12:08.230Z,16.50
2018-06-25T08:13:10.718Z,16.50
2018-06-25T08:14:05.246Z,16.60
2018-06-25T08:15:06.548Z,16.60
2018-06-25T08:16:05.172Z,16.70
2018-06-25T08:17:05.862Z,16.60
2018-06-25T08:18:10.506Z,16.70
2018-06-25T08:19:06.255Z,16.80
2018-06-25T08:20:05.888Z,16.80
2018-06-25T08:21:05.831Z,16.90
2018-06-25T08:22:05.392Z,16.90
2018-06-25T08:23:06.164Z,16.90
2018-06-25T08:24:06.151Z,16.90
2018-06-25T08:25:08.204Z,17.00
2018-06-25T08:26:05.778Z,17.00
2018-06-25T08:27:05.505Z,17.10
2018-06-25T08:28:05.595Z,17.10
2018-06-25T08:29:07.833Z,17.20
2018-06-25T08:30:06.079Z,17.10
2018-06-25T08:31:06.152Z,17.20
2018-06-25T08:32:05.899Z,17.20
2018-06-25T08:33:05.446Z,17.30
2018-06-25T08:34:08.090Z,17.30
2018-06-25T08:35:05.774Z,17.30
2018-06-25T08:36:05.681Z,17.40
2018-06-25T08:37:05.937Z,17.40
2018-06-25T08:38:05.541Z,17.40
2018-06-25T08:39:05.789Z,17.50
2018-06-25T08:40:05.638Z,17.50
2018-06-25T08:41:05.371Z,17.50
2018-06-25T08:42:06.167Z,17.50
2018-06-25T08:43:05.998Z,17.50
2018-06-25T08:44:05.371Z,17.50
2018-06-25T08:45:05.390Z,17.50
2018-06-25T08:46:06.013Z,17.60
2018-06-25T08:47:05.708Z,17.60
2018-06-25T08:48:05.540Z,17.60
2018-06-25T08:49:05.190Z,17.60
2018-06-25T08:50:06.254Z,17.60
2018-06-25T08:51:06.262Z,17.60
2018-06-25T08:52:10.950Z,17.70
2018-06-25T08:53:05.217Z,17.70
2018-06-25T08:54:05.282Z,17.70
2018-06-25T08:55:10.875Z,17.70
2018-06-25T08:56:08.004Z,17.80
2018-06-25T08:57:10.527Z,17.80
2018-06-25T08:58:06.155Z,17.90
2018-06-25T08:59:05.351Z,17.90
2018-06-25T09:00:05.218Z,17.90
2018-06-25T09:01:07.961Z,18.10
2018-06-25T09:02:05.420Z,18.10
2018-06-25T09:03:06.300Z,18.10
2018-06-25T09:04:08.745Z,18.30
2018-06-25T09:05:05.429Z,18.20
2018-06-25T09:06:06.197Z,18.20
2018-06-25T09:07:05.909Z,18.30
2018-06-25T09:08:05.731Z,18.40
2018-06-25T09:09:10.719Z,18.40
2018-06-25T09:10:05.235Z,18.50
2018-06-25T09:11:05.358Z,18.50
2018-06-25T09:12:06.143Z,18.50
2018-06-25T09:13:05.762Z,18.60
2018-06-25T09:14:05.704Z,18.60
2018-06-25T09:15:10.502Z,18.60
2018-06-25T09:16:06.116Z,18.70
2018-06-25T09:17:11.314Z,18.70
2018-06-25T09:18:10.814Z,18.70
2018-06-25T09:19:06.053Z,18.70
2018-06-25T09:20:08.229Z,18.70
2018-06-25T09:21:08.366Z,18.80
2018-06-25T09:22:06.464Z,18.80
2018-06-25T09:23:07.711Z,18.90
2018-06-25T09:24:10.480Z,18.90
2018-06-25T09:25:05.987Z,19.00
2018-06-25T09:26:05.949Z,19.00
2018-06-25T09:27:05.476Z,19.00
2018-06-25T09:28:07.988Z,19.10
2018-06-25T09:29:05.579Z,19.10
2018-06-25T09:30:05.615Z,19.10
2018-06-25T09:31:11.227Z,19.10
2018-06-25T09:32:05.787Z,19.20
2018-06-25T09:33:05.563Z,19.30
2018-06-25T09:34:05.901Z,19.40
2018-06-25T09:35:08.738Z,19.70
2018-06-25T09:36:06.074Z,19.70
2018-06-25T09:37:06.066Z,19.80
2018-06-25T09:38:06.391Z,19.90
2018-06-25T09:39:05.423Z,20.00
2018-06-25T09:40:08.063Z,19.90
2018-06-25T09:41:05.706Z,19.90
2018-06-25T09:42:05.396Z,19.90
2018-06-25T09:43:05.512Z,19.80
2018-06-25T09:44:05.363Z,19.80
2018-06-25T09:45:05.207Z,19.70
2018-06-25T09:46:05.884Z,19.60
2018-06-25T09:47:08.699Z,19.50
2018-06-25T09:48:07.869Z,19.50
2018-06-25T09:49:05.529Z,19.40
2018-06-25T09:50:05.269Z,19.40
2018-06-25T09:51:08.745Z,19.30
2018-06-25T09:52:05.831Z,19.20
2018-06-25T09:53:10.676Z,19.20
2018-06-25T09:54:08.665Z,19.20
2018-06-25T09:55:16.195Z,19.10
2018-06-25T09:56:05.827Z,19.10
2018-06-25T09:57:05.472Z,19.10
2018-06-25T09:58:10.248Z,19.00
2018-06-25T09:59:08.374Z,19.10
2018-06-25T10:00:08.382Z,19.10
2018-06-25T10:01:08.378Z,19.10
2018-06-25T10:02:05.849Z,19.00
2018-06-25T10:03:05.789Z,19.10
2018-06-25T10:04:05.380Z,19.00
2018-06-25T10:05:06.091Z,19.10
2018-06-25T10:06:06.086Z,19.10
2018-06-25T10:07:05.386Z,19.10
2018-06-25T10:08:08.462Z,19.10
2018-06-25T10:09:05.937Z,19.10
2018-06-25T10:10:05.726Z,19.10
2018-06-25T10:11:13.310Z,19.10
2018-06-25T10:12:05.947Z,19.10
2018-06-25T10:13:08.123Z,19.10
2018-06-25T10:14:06.022Z,19.10
2018-06-25T10:15:06.134Z,19.20
2018-06-25T10:16:05.290Z,19.20
2018-06-25T10:17:06.290Z,19.10
2018-06-25T10:18:05.829Z,19.20
2018-06-25T10:19:10.473Z,19.20
2018-06-25T10:20:05.331Z,19.20
2018-06-25T10:21:05.942Z,19.20
2018-06-25T10:22:10.505Z,19.10
2018-06-25T10:23:06.122Z,19.10
2018-06-25T10:24:06.434Z,19.20
2018-06-25T10:25:06.209Z,19.30
2018-06-25T10:26:05.371Z,19.30
2018-06-25T10:27:06.146Z,19.50
2018-06-25T10:28:05.787Z,19.60
2018-06-25T10:29:05.633Z,19.70
2018-06-25T10:30:05.260Z,19.80
2018-06-25T10:31:05.921Z,19.90
2018-06-25T10:32:05.464Z,20.00
2018-06-25T10:33:10.946Z,20.10
2018-06-25T10:34:10.659Z,20.30
2018-06-25T10:35:10.270Z,20.30
2018-06-25T10:36:08.582Z,20.40
2018-06-25T10:37:05.881Z,20.40
2018-06-25T10:38:05.648Z,20.50
2018-06-25T10:39:06.160Z,20.50
2018-06-25T10:40:05.918Z,20.40
2018-06-25T10:41:05.662Z,20.40
2018-06-25T10:42:08.339Z,20.30
2018-06-25T10:43:05.130Z,20.20
2018-06-25T10:44:05.245Z,20.20
2018-06-25T10:45:08.064Z,20.10
2018-06-25T10:46:05.729Z,20.10
2018-06-25T10:47:05.542Z,20.10
2018-06-25T10:48:05.698Z,20.00
2018-06-25T10:49:05.464Z,19.90
2018-06-25T10:50:07.999Z,19.90
2018-06-25T10:51:10.680Z,19.90
2018-06-25T10:52:06.284Z,19.90
2018-06-25T10:53:11.154Z,19.90
2018-06-25T10:54:06.774Z,19.90
2018-06-25T10:55:07.998Z,19.90
2018-06-25T10:56:06.516Z,19.90
2018-06-25T10:57:06.238Z,20.00
2018-06-25T10:58:06.033Z,20.00
2018-06-25T10:59:06.096Z,20.00
2018-06-25T11:00:11.058Z,20.10
2018-06-25T11:01:07.993Z,20.10
2018-06-25T11:02:08.044Z,20.10
2018-06-25T11:03:05.512Z,20.10
2018-06-25T11:04:11.198Z,20.20
2018-06-25T11:05:05.641Z,20.20
2018-06-25T11:06:05.785Z,20.30
2018-06-25T11:07:06.198Z,20.30
2018-06-25T11:08:06.566Z,20.50
2018-06-25T11:09:06.140Z,20.60
2018-06-25T11:10:08.590Z,20.80
2018-06-25T11:11:08.636Z,20.90
2018-06-25T11:12:06.069Z,20.90
2018-06-25T11:13:05.919Z,21.10
2018-06-25T11:14:05.910Z,21.10
2018-06-25T11:15:05.941Z,21.10
2018-06-25T11:16:06.025Z,21.20
2018-06-25T11:17:10.795Z,21.10
2018-06-25T11:18:05.280Z,21.20
2018-06-25T11:19:07.717Z,21.10
2018-06-25T11:20:07.745Z,21.10
2018-06-25T11:21:05.639Z,21.10
2018-06-25T11:22:11.099Z,21.10
2018-06-25T11:23:06.683Z,21.00
2018-06-25T11:24:05.133Z,21.00
2018-06-25T11:25:05.862Z,21.00
2018-06-25T11:26:10.717Z,21.00
2018-06-25T11:27:06.193Z,20.90
2018-06-25T11:28:08.011Z,20.80
2018-06-25T11:29:08.107Z,20.80
2018-06-25T11:30:10.596Z,20.70
2018-06-25T11:31:08.591Z,20.70
2018-06-25T11:32:06.017Z,20.70
2018-06-25T11:33:05.733Z,20.70
2018-06-25T11:34:07.927Z,20.60
2018-06-25T11:35:07.969Z,20.60
2018-06-25T11:36:08.065Z,20.50
2018-06-25T11:37:08.288Z,20.50
2018-06-25T11:38:05.797Z,20.50
2018-06-25T11:39:08.002Z,20.50
2018-06-25T11:40:10.541Z,20.60
2018-06-25T11:41:05.907Z,20.60
2018-06-25T11:42:05.582Z,20.60
2018-06-25T11:43:07.772Z,20.80
2018-06-25T11:44:05.779Z,20.80
2018-06-25T11:45:08.382Z,21.00
2018-06-25T11:46:10.897Z,21.00
2018-06-25T11:47:07.864Z,21.10
2018-06-25T11:48:05.580Z,21.10
2018-06-25T11:49:10.768Z,21.20
2018-06-25T11:50:05.310Z,21.10
2018-06-25T11:51:05.857Z,21.10
2018-06-25T11:52:10.511Z,21.20
2018-06-25T11:53:05.736Z,21.20
2018-06-25T11:54:05.535Z,21.20
2018-06-25T11:55:06.112Z,21.20
2018-06-25T11:56:10.795Z,21.20
2018-06-25T11:57:07.901Z,21.10
2018-06-25T11:58:10.398Z,21.10
2018-06-25T11:59:12.746Z,21.10
2018-06-25T12:00:05.515Z,21.10
2018-06-25T12:01:07.761Z,21.10
2018-06-25T12:02:05.302Z,21.10
2018-06-25T12:03:06.213Z,21.10
2018-06-25T12:04:05.236Z,21.00
2018-06-25T12:05:05.959Z,21.00
2018-06-25T12:06:08.332Z,21.00
2018-06-25T12:07:13.401Z,21.00
2018-06-25T12:08:05.798Z,21.00
2018-06-25T12:09:08.162Z,21.00
2018-06-25T12:10:05.817Z,21.00
2018-06-25T12:11:08.745Z,21.00
2018-06-25T12:12:05.218Z,21.10
2018-06-25T12:13:08.754Z,21.20
2018-06-25T12:14:05.346Z,21.10
2018-06-25T12:15:07.985Z,21.30
2018-06-25T12:16:08.031Z,21.40
2018-06-25T12:17:10.762Z,21.50
2018-06-25T12:18:05.195Z,21.50
2018-06-25T12:19:06.044Z,21.50
2018-06-25T12:20:08.658Z,21.60
2018-06-25T12:21:05.880Z,21.60
2018-06-25T12:22:05.778Z,21.60
2018-06-25T12:23:05.481Z,21.60
2018-06-25T12:24:06.156Z,21.60
2018-06-25T12:25:06.378Z,21.60
2018-06-25T12:26:06.012Z,21.70
2018-06-25T12:27:05.630Z,21.70
2018-06-25T12:28:10.441Z,21.80
2018-06-25T12:29:05.853Z,21.90
2018-06-25T12:30:05.817Z,21.90
2018-06-25T12:31:12.931Z,21.90
2018-06-25T12:32:05.448Z,21.90
2018-06-25T12:33:05.518Z,21.90
2018-06-25T12:34:08.476Z,21.80
2018-06-25T12:35:08.681Z,21.80
2018-06-25T12:36:05.333Z,21.80
2018-06-25T12:37:06.016Z,21.80
2018-06-25T12:38:05.997Z,21.80
2018-06-25T12:39:10.619Z,21.90
2018-06-25T12:40:11.198Z,22.00
2018-06-25T12:41:08.003Z,22.10
2018-06-25T12:42:05.439Z,22.10
2018-06-25T12:43:11.127Z,22.20
2018-06-25T12:44:05.712Z,22.20
2018-06-25T12:45:05.831Z,22.30
2018-06-25T12:46:05.794Z,22.30
2018-06-25T12:47:05.544Z,22.30
2018-06-25T12:48:06.201Z,22.30
2018-06-25T12:49:08.565Z,22.30
2018-06-25T12:50:05.999Z,22.30
2018-06-25T12:51:08.152Z,22.30
2018-06-25T12:52:05.662Z,22.30