createdAt,value
2023-03-16T00:02:03.487Z,-0.43
2023-03-16T00:04:31.331Z,-0.34
2023-03-16T00:06:58.647Z,-0.16
2023-03-16T00:09:31.042Z,-0.24
2023-03-16T00:11:58.988Z,-0.37
2023-03-16T00:14:26.686Z,-0.44
2023-03-16T00:16:53.956Z,-0.22
2023-03-16T00:19:22.887Z,-0.26
2023-03-16T00:21:51.171Z,-0.47
2023-03-16T00:24:19.014Z,-0.41
2023-03-16T00:26:48.052Z,-0.46
2023-03-16T00:29:15.673Z,-0.31
2023-03-16T00:31:43.965Z,-0.35
2023-03-16T00:34:11.544Z,-0.63
2023-03-16T00:36:39.112Z,-0.69
2023-03-16T00:39:06.850Z,-0.77
2023-03-16T00:41:37.809Z,-0.63
2023-03-16T00:44:06.483Z,-0.63
2023-03-16T00:46:33.949Z,-0.57
2023-03-16T00:49:02.633Z,-0.71
2023-03-16T00:51:30.432Z,-0.78
2023-03-16T00:53:57.703Z,-0.58
2023-03-16T00:56:24.952Z,-0.55
2023-03-16T00:58:57.510Z,-0.52
2023-03-16T01:01:27.378Z,-0.65
2023-03-16T01:03:55.364Z,-0.73
2023-03-16T01:06:22.662Z,-0.70
2023-03-16T01:08:49.979Z,-0.54
2023-03-16T01:11:18.763Z,-0.55
2023-03-16T01:13:47.891Z,-0.57
2023-03-16T01:16:15.682Z,-0.69
2023-03-16T01:18:44.429Z,-0.73
2023-03-16T01:21:13.691Z,-0.79
2023-03-16T01:23:42.068Z,-0.89
2023-03-16T01:26:09.343Z,-0.73
2023-03-16T01:28:36.778Z,-0.79
2023-03-16T01:31:06.532Z,-0.79
2023-03-16T01:33:34.515Z,-0.97
2023-03-16T01:36:04.524Z,-1.07
2023-03-16T01:38:32.032Z,-1.10
2023-03-16T01:40:59.290Z,-0.93
2023-03-16T01:43:28.204Z,-0.91
2023-03-16T01:46:22.789Z,-0.79
2023-03-16T01:48:52.902Z,-0.91
2023-03-16T01:51:24.127Z,-1.09
2023-03-16T01:53:53.728Z,-0.97
2023-03-16T01:56:24.480Z,-1.07
2023-03-16T01:58:53.467Z,-1.17
2023-03-16T02:01:20.885Z,-1.03
2023-03-16T02:03:48.285Z,-1.02
2023-03-16T02:06:18.055Z,-1.00
2023-03-16T02:08:48.649Z,-0.83
2023-03-16T02:11:17.957Z,-0.87
2023-03-16T02:13:45.779Z,-0.90
2023-03-16T02:16:14.319Z,-0.96
2023-03-16T02:18:41.674Z,-0.90
2023-03-16T02:21:16.200Z,-0.95
2023-03-16T02:23:44.231Z,-1.08
2023-03-16T02:26:15.527Z,-1.17
2023-03-16T02:28:48.495Z,-1.17
2023-03-16T02:31:17.993Z,-1.17
2023-03-16T02:33:45.755Z,-1.17
2023-03-16T02:36:14.825Z,-1.18
2023-03-16T02:38:42.590Z,-1.29
2023-03-16T02:41:12.547Z,-1.19
2023-03-16T02:43:42.651Z,-1.27
2023-03-16T02:46:10.854Z,-1.25
2023-03-16T02:48:43.804Z,-1.16
2023-03-16T02:51:11.304Z,-1.27
2023-03-16T02:53:39.003Z,-1.30
2023-03-16T02:56:06.518Z,-1.29
2023-03-16T02:58:33.844Z,-1.38
2023-03-16T03:01:01.559Z,-1.48
2023-03-16T03:03:28.863Z,-1.35
2023-03-16T03:05:57.483Z,-1.28
2023-03-16T03:08:24.751Z,-1.19
2023-03-16T03:10:52.022Z,-1.23
2023-03-16T03:13:19.265Z,-1.23
2023-03-16T03:15:46.866Z,-1.26
2023-03-16T03:18:14.497Z,-1.26
2023-03-16T03:20:41.852Z,-1.32
2023-03-16T03:23:10.438Z,-1.16
2023-03-16T03:25:37.782Z,-1.18
2023-03-16T03:28:05.850Z,-1.03
2023-03-16T03:30:33.564Z,-1.22
2023-03-16T03:33:01.466Z,-1.03
2023-03-16T03:35:28.824Z,-1.16
2023-03-16T03:37:56.130Z,-1.02
2023-03-16T03:40:24.740Z,-0.98
2023-03-16T03:42:52.296Z,-1.03
2023-03-16T03:45:19.682Z,-0.95
2023-03-16T03:47:47.242Z,-1.13
2023-03-16T03:50:14.651Z,-1.07
2023-03-16T03:52:42.227Z,-1.11
2023-03-16T03:55:10.148Z,-1.13
2023-03-16T03:57:38.755Z,-1.13
2023-03-16T04:00:09.663Z,-1.05
2023-03-16T04:02:37.020Z,-1.07
2023-03-16T04:05:04.553Z,-1.22
2023-03-16T04:07:31.914Z,-1.26
2023-03-16T04:09:59.207Z,-1.33
2023-03-16T04:12:26.477Z,-1.31
2023-03-16T04:14:55.066Z,-1.28
2023-03-16T04:17:23.716Z,-1.48
2023-03-16T04:19:51.912Z,-1.45
2023-03-16T04:22:19.235Z,-1.39
2023-03-16T04:24:47.061Z,-1.52
2023-03-16T04:27:14.304Z,-1.48
2023-03-16T04:29:41.592Z,-1.40
2023-03-16T04:32:11.359Z,-1.38
2023-03-16T04:34:41.681Z,-1.39
2023-03-16T04:37:09.077Z,-1.34
2023-03-16T04:39:36.354Z,-1.28
2023-03-16T04:42:03.628Z,-1.44
2023-03-16T04:44:31.009Z,-1.51
2023-03-16T04:46:59.604Z,-1.55
2023-03-16T04:49:28.176Z,-1.45
2023-03-16T04:51:55.471Z,-1.54
2023-03-16T04:54:22.730Z,-1.72
2023-03-16T04:56:50.049Z,-1.56
2023-03-16T04:59:17.353Z,-1.53
2023-03-16T05:01:44.679Z,-1.63
2023-03-16T05:04:18.901Z,-1.59
2023-03-16T05:06:48.261Z,-1.61
2023-03-16T05:09:15.681Z,-1.75
2023-03-16T05:11:42.974Z,-1.71
2023-03-16T05:14:10.251Z,-1.67
2023-03-16T05:16:37.517Z,-1.69
2023-03-16T05:19:05.321Z,-1.63
2023-03-16T05:21:34.096Z,-1.59
2023-03-16T05:24:02.694Z,-1.60
2023-03-16T05:26:29.959Z,-1.57
2023-03-16T05:28:58.196Z,-1.54
2023-03-16T05:31:26.708Z,-1.55
2023-03-16T05:33:54.344Z,-1.51
2023-03-16T05:36:21.656Z,-1.56
2023-03-16T05:38:48.993Z,-1.61
2023-03-16T05:41:18.277Z,-1.52
2023-03-16T05:43:45.641Z,-1.42
2023-03-16T05:46:13.658Z,-1.32
2023-03-16T05:48:40.945Z,-1.25
2023-03-16T05:51:08.216Z,-1.13
2023-03-16T05:53:35.517Z,-1.10
2023-03-16T05:56:03.009Z,-1.08
2023-03-16T05:58:34.092Z,-0.77
2023-03-16T06:01:02.220Z,-0.61
2023-03-16T06:03:29.760Z,-0.42
2023-03-16T06:05:57.032Z,-0.19
2023-03-16T06:08:24.331Z,-0.03
2023-03-16T06:10:51.694Z,0.22
2023-03-16T06:13:19.493Z,0.26
2023-03-16T06:15:48.114Z,0.14
2023-03-16T06:18:15.436Z,0.04
2023-03-16T06:20:42.837Z,0.04
2023-03-16T06:23:10.210Z,0.07
2023-03-16T06:25:40.224Z,0.25
2023-03-16T06:28:08.544Z,0.34
2023-03-16T06:30:35.865Z,0.51
2023-03-16T06:33:04.560Z,0.52
2023-03-16T06:35:31.960Z,0.51
2023-03-16T06:37:59.233Z,0.63
2023-03-16T06:40:27.192Z,0.69
2023-03-16T06:42:54.632Z,0.75
2023-03-16T06:45:22.218Z,0.88
2023-03-16T06:47:49.538Z,1.07
2023-03-16T06:50:18.275Z,1.12
2023-03-16T06:52:45.537Z,1.18
2023-03-16T06:55:14.375Z,1.32
2023-03-16T06:57:42.865Z,1.39
2023-03-16T07:00:11.230Z,1.51
2023-03-16T07:02:40.447Z,1.59
2023-03-16T07:05:08.335Z,1.70
2023-03-16T07:07:37.001Z,1.78
2023-03-16T07:10:04.491Z,1.97
2023-03-16T07:12:31.771Z,2.14
2023-03-16T07:14:59.076Z,2.28
2023-03-16T07:17:26.348Z,2.37
2023-03-16T07:19:53.648Z,2.44
2023-03-16T07:22:21.962Z,2.51
2023-03-16T07:24:55.998Z,2.40
2023-03-16T07:27:23.710Z,2.63
2023-03-16T07:29:51.955Z,2.82
2023-03-16T07:32:19.571Z,2.89
2023-03-16T07:34:46.850Z,2.89
2023-03-16T07:37:14.411Z,3.06
2023-03-16T07:39:41.929Z,3.29
2023-03-16T07:42:10.759Z,3.46
2023-03-16T07:44:38.054Z,3.46
2023-03-16T07:47:07.049Z,3.68
2023-03-16T07:49:34.371Z,3.91
2023-03-16T07:52:01.657Z,4.06
2023-03-16T07:54:28.917Z,4.21
2023-03-16T07:56:56.204Z,4.35
2023-03-16T07:59:24.775Z,4.62
2023-03-16T08:01:52.173Z,4.91
2023-03-16T08:04:19.444Z,4.70
2023-03-16T08:06:47.782Z,4.71
2023-03-16T08:09:15.254Z,4.81
2023-03-16T08:11:42.744Z,5.10
2023-03-16T08:14:10.051Z,5.09
2023-03-16T08:16:38.652Z,5.17
2023-03-16T08:19:05.935Z,5.28
2023-03-16T08:21:35.092Z,5.50
2023-03-16T08:24:06.388Z,5.84
2023-03-16T08:26:33.657Z,5.98
2023-03-16T08:29:03.259Z,6.19
2023-03-16T08:31:34.909Z,6.32
2023-03-16T08:34:03.929Z,6.53
2023-03-16T08:36:31.249Z,6.72
2023-03-16T08:39:06.951Z,6.82
2023-03-16T08:41:34.862Z,7.00
2023-03-16T08:44:03.095Z,6.95
2023-03-16T08:46:30.718Z,7.15
2023-03-16T08:48:58.017Z,7.02
2023-03-16T08:51:27.306Z,7.15
2023-03-16T08:53:55.324Z,7.37
2023-03-16T08:56:22.892Z,7.58
2023-03-16T08:58:51.643Z,7.47
2023-03-16T09:01:19.608Z,7.64
2023-03-16T09:03:46.961Z,7.80
2023-03-16T09:06:15.085Z,7.58
2023-03-16T09:08:45.304Z,7.72
2023-03-16T09:11:14.210Z,7.97
2023-03-16T09:13:42.604Z,8.19
2023-03-16T09:16:11.963Z,8.02
2023-03-16T09:18:39.882Z,8.25
2023-03-16T09:21:07.972Z,8.57
2023-03-16T09:23:37.487Z,8.47
2023-03-16T09:26:07.405Z,8.26
2023-03-16T09:28:35.932Z,8.48
2023-03-16T09:31:04.035Z,8.40
2023-03-16T09:33:32.235Z,8.69
2023-03-16T09:35:59.560Z,8.65
2023-03-16T09:38:27.615Z,8.87
2023-03-16T09:40:58.916Z,8.53
2023-03-16T09:43:34.150Z,8.75
2023-03-16T09:46:07.663Z,8.74
2023-03-16T09:48:36.529Z,8.72
2023-03-16T09:51:05.934Z,9.08
2023-03-16T09:53:35.224Z,9.32
2023-03-16T09:56:04.304Z,9.45
2023-03-16T09:58:33.170Z,9.47
2023-03-16T10:01:04.949Z,9.55
2023-03-16T10:03:38.204Z,9.46
2023-03-16T10:06:06.759Z,9.38
2023-03-16T10:08:38.189Z,9.60
2023-03-16T10:11:21.150Z,9.59
2023-03-16T10:13:53.543Z,9.69
2023-03-16T10:16:23.317Z,9.32
2023-03-16T10:18:52.223Z,9.12
2023-03-16T10:21:19.961Z,8.99
2023-03-16T10:23:48.518Z,8.94
2023-03-16T10:26:19.342Z,9.15
2023-03-16T10:28:46.723Z,9.37
2023-03-16T10:31:17.490Z,9.60
2023-03-16T10:33:45.453Z,9.66
2023-03-16T10:36:16.978Z,9.36
2023-03-16T10:38:46.733Z,9.29
2023-03-16T10:41:22.311Z,9.05
2023-03-16T10:43:51.863Z,9.30
2023-03-16T10:46:20.843Z,9.47
2023-03-16T10:48:59.546Z,9.58
2023-03-16T10:51:27.963Z,9.51
2023-03-16T10:53:57.871Z,9.71
2023-03-16T10:56:26.079Z,9.81
2023-03-16T10:58:53.333Z,9.99
2023-03-16T11:01:26.790Z,9.97
2023-03-16T11:03:55.600Z,10.15
2023-03-16T11:06:25.846Z,10.08
2023-03-16T11:08:53.977Z,10.08
2023-03-16T11:11:25.872Z,10.43
2023-03-16T11:13:56.272Z,10.67
2023-03-16T11:16:29.157Z,10.79
2023-03-16T11:18:58.292Z,10.15
2023-03-16T11:21:32.012Z,10.12
2023-03-16T11:23:59.658Z,10.29
2023-03-16T11:26:32.405Z,10.06
2023-03-16T11:29:02.492Z,10.16
2023-03-16T11:31:40.352Z,10.03
2023-03-16T11:34:14.518Z,9.92
2023-03-16T11:36:45.719Z,10.05
2023-03-16T11:39:19.236Z,10.03
2023-03-16T11:41:53.527Z,10.03
2023-03-16T11:44:24.603Z,9.88
2023-03-16T11:46:57.992Z,9.75
2023-03-16T11:49:38.223Z,9.90
2023-03-16T11:52:10.191Z,9.95
2023-03-16T11:54:43.717Z,9.71
2023-03-16T11:57:28.996Z,9.76
2023-03-16T12:00:02.293Z,10.09
2023-03-16T12:02:45.150Z,10.20
2023-03-16T12:05:24.120Z,10.15
2023-03-16T12:07:56.719Z,9.91
2023-03-16T12:10:26.557Z,10.15
2023-03-16T12:13:10.392Z,10.20
2023-03-16T12:15:41.891Z,10.16
2023-03-16T12:18:15.227Z,9.98
2023-03-16T12:20:45.687Z,9.99
2023-03-16T12:23:14.722Z,10.15
2023-03-16T12:25:45.929Z,10.15
2023-03-16T12:28:17.414Z,10.28
2023-03-16T12:30:51.066Z,10.35
2023-03-16T12:33:25.334Z,10.41
2023-03-16T12:35:56.604Z,10.44
2023-03-16T12:38:30.719Z,10.28
2023-03-16T12:41:03.682Z,10.35
2023-03-16T12:43:38.424Z,10.33
2023-03-16T12:46:08.083Z,10.41
2023-03-16T12:48:39.026Z,10.51
2023-03-16T12:51:06.686Z,10.55
2023-03-16T12:53:45.334Z,10.51
2023-03-16T12:56:15.170Z,10.23
2023-03-16T12:58:45.360Z,10.41
2023-03-16T13:01:15.231Z,10.32
2023-03-16T13:03:44.678Z,10.24
2023-03-16T13:06:19.118Z,10.28
2023-03-16T13:08:48.851Z,10.09
2023-03-16T13:11:16.307Z,10.21
2023-03-16T13:13:50.636Z,10.06
2023-03-16T13:16:24.713Z,10.19
2023-03-16T13:18:53.379Z,10.24
2023-03-16T13:21:22.866Z,10.16
2023-03-16T13:23:54.718Z,10.20
2023-03-16T13:26:32.369Z,10.05
2023-03-16T13:28:59.703Z,10.00
2023-03-16T13:31:29.842Z,10.13
2023-03-16T13:34:00.093Z,10.07
2023-03-16T13:36:28.928Z,9.92
2023-03-16T13:38:57.314Z,10.04
2023-03-16T13:41:24.833Z,9.90
2023-03-16T13:43:52.194Z,9.81
2023-03-16T13:46:20.532Z,9.89
2023-03-16T13:48:48.553Z,9.99
2023-03-16T13:51:18.606Z,10.03
2023-03-16T13:53:46.010Z,10.13
2023-03-16T13:56:14.653Z,10.16
2023-03-16T13:58:44.743Z,10.03
2023-03-16T14:01:16.047Z,9.97
2023-03-16T14:03:43.484Z,10.12
2023-03-16T14:06:22.304Z,10.10
2023-03-16T14:08:51.631Z,10.12
2023-03-16T14:11:18.978Z,10.16
2023-03-16T14:13:51.154Z,10.25
2023-03-16T14:16:19.871Z,10.07
2023-03-16T14:18:48.400Z,10.01
2023-03-16T14:21:17.655Z,9.94
2023-03-16T14:23:47.275Z,9.90
2023-03-16T14:26:15.987Z,9.88
2023-03-16T14:28:54.425Z,9.91
2023-03-16T14:31:22.801Z,9.87
2023-03-16T14:34:00.361Z,9.89
2023-03-16T14:36:35.300Z,9.90
2023-03-16T14:39:11.988Z,9.94
2023-03-16T14:41:39.864Z,9.94
2023-03-16T14:44:07.264Z,9.98
2023-03-16T14:46:36.036Z,9.91
2023-03-16T14:49:07.736Z,9.89
2023-03-16T14:51:36.465Z,9.95
2023-03-16T14:54:03.773Z,9.90
2023-03-16T14:56:36.560Z,9.85
2023-03-16T14:59:03.811Z,9.77
2023-03-16T15:01:31.312Z,9.71
2023-03-16T15:03:58.589Z,9.66
2023-03-16T15:06:26.429Z,9.70
2023-03-16T15:08:54.674Z,9.61
2023-03-16T15:11:24.450Z,9.72
2023-03-16T15:14:04.131Z,9.70
2023-03-16T15:16:31.830Z,9.59
2023-03-16T15:18:59.165Z,9.49
2023-03-16T15:21:29.526Z,9.59
2023-03-16T15:23:58.529Z,9.64
2023-03-16T15:26:27.721Z,9.65
2023-03-16T15:28:57.173Z,9.59
2023-03-16T15:31:24.731Z,9.53
2023-03-16T15:33:52.224Z,9.58
2023-03-16T15:36:20.868Z,9.58
2023-03-16T15:38:49.221Z,9.51
2023-03-16T15:41:17.059Z,9.49
2023-03-16T15:43:47.170Z,9.41
2023-03-16T15:46:16.533Z,9.30
2023-03-16T15:48:44.445Z,9.28
2023-03-16T15:51:17.835Z,9.21
2023-03-16T15:53:49.746Z,9.28
2023-03-16T15:56:19.380Z,9.19
2023-03-16T15:58:47.620Z,9.11
2023-03-16T16:01:21.274Z,9.02
2023-03-16T16:03:48.695Z,8.95
2023-03-16T16:06:16.500Z,8.95
2023-03-16T16:08:43.760Z,8.88
2023-03-16T16:11:14.198Z,8.79
2023-03-16T16:13:44.997Z,8.74
2023-03-16T16:16:13.301Z,8.72
2023-03-16T16:18:42.307Z,8.59
2023-03-16T16:21:15.347Z,8.51
2023-03-16T16:23:42.842Z,8.35
2023-03-16T16:26:17.795Z,8.30
2023-03-16T16:28:45.183Z,8.15
2023-03-16T16:31:13.685Z,8.07
2023-03-16T16:33:42.287Z,8.05
2023-03-16T16:36:14.302Z,8.04
2023-03-16T16:38:41.597Z,7.94
2023-03-16T16:41:09.511Z,7.86
2023-03-16T16:43:38.621Z,7.87
2023-03-16T16:46:07.025Z,7.84
2023-03-16T16:48:36.683Z,7.91
2023-03-16T16:51:07.046Z,7.88
2023-03-16T16:53:34.373Z,7.78
2023-03-16T16:56:02.115Z,7.73
2023-03-16T16:58:29.439Z,7.61
2023-03-16T17:00:58.103Z,7.58
2023-03-16T17:03:27.026Z,7.55
2023-03-16T17:05:55.059Z,7.49
2023-03-16T17:08:24.187Z,7.44
2023-03-16T17:10:52.164Z,7.35
2023-03-16T17:13:27.209Z,7.37
2023-03-16T17:15:54.931Z,7.40
2023-03-16T17:18:22.928Z,7.22
2023-03-16T17:20:50.702Z,7.15
2023-03-16T17:23:24.830Z,7.18
2023-03-16T17:25:53.708Z,7.05
2023-03-16T17:28:21.242Z,7.06
2023-03-16T17:30:49.062Z,7.12
2023-03-16T17:33:17.297Z,7.09
2023-03-16T17:35:45.010Z,6.90
2023-03-16T17:38:18.038Z,6.92
2023-03-16T17:40:47.452Z,6.93
2023-03-16T17:43:17.026Z,6.92
2023-03-16T17:45:45.336Z,6.91
2023-03-16T17:48:13.634Z,6.87
2023-03-16T17:50:41.482Z,6.86
2023-03-16T17:53:08.840Z,6.83
2023-03-16T17:55:36.187Z,6.74
2023-03-16T17:58:03.475Z,6.71
2023-03-16T18:00:32.921Z,6.68
2023-03-16T18:03:04.108Z,6.69
2023-03-16T18:05:32.571Z,6.60
2023-03-16T18:08:01.708Z,6.51
2023-03-16T18:10:30.208Z,6.52
2023-03-16T18:13:00.656Z,6.58
2023-03-16T18:15:30.328Z,6.62
2023-03-16T18:18:00.267Z,6.59
2023-03-16T18:20:30.853Z,6.60
2023-03-16T18:22:59.110Z,6.57
2023-03-16T18:25:31.511Z,6.58
2023-03-16T18:27:59.032Z,6.58
2023-03-16T18:30:27.098Z,6.64
2023-03-16T18:32:55.145Z,6.60
2023-03-16T18:35:23.942Z,6.59
2023-03-16T18:37:53.133Z,6.63
2023-03-16T18:40:20.904Z,6.59
2023-03-16T18:42:48.632Z,6.58
2023-03-16T18:45:16.745Z,6.66
2023-03-16T18:47:47.884Z,6.66
2023-03-16T18:50:23.644Z,6.66
2023-03-16T18:52:52.878Z,6.65
2023-03-16T18:55:21.532Z,6.72
2023-03-16T18:57:51.442Z,6.76
2023-03-16T19:00:20.215Z,6.73
2023-03-16T19:02:49.287Z,6.72
2023-03-16T19:05:18.529Z,6.68
2023-03-16T19:07:47.502Z,6.73
2023-03-16T19:10:22.005Z,6.74
2023-03-16T19:12:49.419Z,6.71
2023-03-16T19:15:19.687Z,6.72
2023-03-16T19:17:47.455Z,6.65
2023-03-16T19:20:15.480Z,6.73
2023-03-16T19:22:44.000Z,6.74
2023-03-16T19:25:17.246Z,6.75
2023-03-16T19:27:46.655Z,6.72
2023-03-16T19:30:25.070Z,6.71
2023-03-16T19:32:53.057Z,6.64
2023-03-16T19:35:21.712Z,6.56
2023-03-16T19:37:49.017Z,6.47
2023-03-16T19:40:17.835Z,6.48
2023-03-16T19:42:47.260Z,6.41
2023-03-16T19:45:23.802Z,6.30
2023-03-16T19:47:52.523Z,6.27
2023-03-16T19:50:20.845Z,6.25
2023-03-16T19:52:48.494Z,6.27
2023-03-16T19:55:20.834Z,6.25
2023-03-16T19:57:50.797Z,6.24
2023-03-16T20:00:20.108Z,6.12
2023-03-16T20:02:49.370Z,6.10
2023-03-16T20:05:18.049Z,6.07
2023-03-16T20:07:45.573Z,6.02
2023-03-16T20:10:17.035Z,5.97
2023-03-16T20:12:44.558Z,5.90
2023-03-16T20:15:16.739Z,5.88
2023-03-16T20:17:44.424Z,5.85
2023-03-16T20:20:18.921Z,5.88
2023-03-16T20:22:46.420Z,5.86
2023-03-16T20:25:14.041Z,5.95
2023-03-16T20:27:42.224Z,5.93
2023-03-16T20:30:17.413Z,5.95
2023-03-16T20:32:45.740Z,5.93
2023-03-16T20:35:21.173Z,5.93
2023-03-16T20:37:48.594Z,5.95
2023-03-16T20:40:16.160Z,6.09
2023-03-16T20:42:44.254Z,6.02
2023-03-16T20:45:20.863Z,6.01
2023-03-16T20:47:48.870Z,6.02
2023-03-16T20:50:23.615Z,5.93
2023-03-16T20:52:51.553Z,5.87
2023-03-16T20:55:20.158Z,5.83
2023-03-16T20:57:48.685Z,5.85
2023-03-16T21:00:23.670Z,5.86
2023-03-16T21:02:50.947Z,5.80
2023-03-16T21:05:18.633Z,5.68
2023-03-16T21:07:46.113Z,5.78
2023-03-16T21:10:17.355Z,5.70
2023-03-16T21:12:46.080Z,5.71
2023-03-16T21:15:17.892Z,5.62
2023-03-16T21:17:46.678Z,5.68
2023-03-16T21:20:15.912Z,5.60
2023-03-16T21:22:43.478Z,5.63
2023-03-16T21:25:18.145Z,5.70
2023-03-16T21:27:46.161Z,5.65
2023-03-16T21:30:19.247Z,5.61
2023-03-16T21:32:47.952Z,5.51
2023-03-16T21:35:15.692Z,5.58
2023-03-16T21:37:43.173Z,5.52
2023-03-16T21:40:15.976Z,5.50
2023-03-16T21:42:43.361Z,5.57
2023-03-16T21:45:11.147Z,5.55
2023-03-16T21:47:38.771Z,5.44
2023-03-16T21:50:13.532Z,5.52
2023-03-16T21:52:42.509Z,5.42
2023-03-16T21:55:23.041Z,5.45
2023-03-16T21:57:51.534Z,5.40
2023-03-16T22:00:20.635Z,5.38
2023-03-16T22:02:49.038Z,5.39
2023-03-16T22:05:29.195Z,5.32
2023-03-16T22:07:57.925Z,5.30
2023-03-16T22:10:27.621Z,5.32
2023-03-16T22:12:55.185Z,5.32
2023-03-16T22:15:24.985Z,5.19
2023-03-16T22:17:52.823Z,5.27
2023-03-16T22:20:21.676Z,5.17
2023-03-16T22:22:51.264Z,5.18
2023-03-16T22:25:19.862Z,5.18
2023-03-16T22:27:47.467Z,5.14
2023-03-16T22:30:18.887Z,5.14
2023-03-16T22:32:47.762Z,5.08
2023-03-16T22:35:23.988Z,5.10
2023-03-16T22:37:52.770Z,5.12
2023-03-16T22:40:20.441Z,5.13
2023-03-16T22:42:47.745Z,5.21
2023-03-16T22:45:18.713Z,5.20
2023-03-16T22:47:47.751Z,5.18
2023-03-16T22:50:16.647Z,5.11
2023-03-16T22:52:45.004Z,5.21
2023-03-16T22:55:16.639Z,5.18
2023-03-16T22:57:44.042Z,5.23
2023-03-16T23:00:14.112Z,5.17
2023-03-16T23:02:41.660Z,5.16
2023-03-16T23:05:22.650Z,5.14
2023-03-16T23:07:50.604Z,5.18
2023-03-16T23:10:19.889Z,5.18
2023-03-16T23:12:47.688Z,5.26
2023-03-16T23:15:16.855Z,5.30
2023-03-16T23:17:44.276Z,5.25
2023-03-16T23:20:19.062Z,5.29
2023-03-16T23:22:46.482Z,5.33
2023-03-16T23:25:13.863Z,5.37
2023-03-16T23:27:42.656Z,5.37
2023-03-16T23:30:16.436Z,5.37
2023-03-16T23:32:43.810Z,5.38
2023-03-16T23:35:14.357Z,5.42
2023-03-16T23:37:42.128Z,5.54
2023-03-16T23:40:10.319Z,5.44
2023-03-16T23:42:38.318Z,5.51
2023-03-16T23:45:09.327Z,5.49
2023-03-16T23:47:37.362Z,5.47
2023-03-16T23:50:06.039Z,5.51
2023-03-16T23:52:33.375Z,5.41
2023-03-16T23:55:01.212Z,5.49
2023-03-16T23:57:28.526Z,5.47
2023-03-16T23:59:56.059Z,5.46
