createdAt,value
2018-05-14T00:00:46.213Z,5.90
2018-05-14T00:03:13.597Z,4.70
2018-05-14T00:05:41.002Z,4.23
2018-05-14T00:08:08.391Z,4.67
2018-05-14T00:10:35.811Z,3.93
2018-05-14T00:13:03.204Z,3.50
2018-05-14T00:15:30.590Z,3.50
2018-05-14T00:17:57.971Z,4.00
2018-05-14T00:20:25.455Z,4.87
2018-05-14T00:22:52.835Z,5.93
2018-05-14T00:25:20.221Z,5.20
2018-05-14T00:27:47.705Z,6.03
2018-05-14T00:30:14.979Z,9.20
2018-05-14T00:32:42.368Z,9.80
2018-05-14T00:35:09.831Z,6.60
2018-05-14T00:37:37.207Z,9.80
2018-05-14T00:40:04.631Z,10.30
2018-05-14T00:42:32.003Z,9.33
2018-05-14T00:44:59.398Z,10.50
2018-05-14T00:47:26.831Z,7.23
2018-05-14T00:49:54.205Z,9.20
2018-05-14T00:52:21.592Z,11.40
2018-05-14T00:55:00.858Z,7.13
2018-05-14T00:57:28.227Z,9.70
2018-05-14T00:59:55.610Z,7.63
2018-05-14T01:02:23.012Z,8.90
2018-05-14T01:04:50.395Z,9.53
2018-05-14T01:07:17.787Z,9.93
2018-05-14T01:09:45.171Z,6.97
2018-05-14T01:12:12.569Z,7.53
2018-05-14T01:14:39.943Z,8.97
2018-05-14T01:17:07.337Z,8.33
2018-05-14T01:19:34.714Z,9.33
2018-05-14T01:22:02.091Z,7.30
2018-05-14T01:24:29.463Z,7.80
2018-05-14T01:26:56.860Z,8.17
2018-05-14T01:29:24.236Z,9.10
2018-05-14T01:31:51.628Z,8.30
2018-05-14T01:34:19.018Z,8.20
2018-05-14T01:36:46.417Z,10.10
2018-05-14T01:39:13.785Z,8.50
2018-05-14T01:41:41.181Z,10.17
2018-05-14T01:44:08.584Z,9.50
2018-05-14T01:46:35.971Z,8.00
2018-05-14T01:49:03.351Z,11.23
2018-05-14T01:51:30.744Z,10.30
2018-05-14T01:53:58.121Z,11.20
2018-05-14T01:56:25.513Z,13.20
2018-05-14T01:58:52.903Z,11.63
2018-05-14T02:01:20.315Z,11.87
2018-05-14T02:03:47.709Z,14.50
2018-05-14T02:06:15.110Z,11.27
2018-05-14T02:08:42.499Z,15.07
2018-05-14T02:11:10.800Z,13.97
2018-05-14T02:13:38.183Z,14.10
2018-05-14T02:16:05.592Z,16.10
2018-05-14T02:18:32.981Z,14.93
2018-05-14T02:21:00.363Z,15.43
2018-05-14T02:23:27.752Z,15.63
2018-05-14T02:25:55.149Z,16.33
2018-05-14T02:28:22.545Z,16.13
2018-05-14T02:30:49.928Z,16.33
2018-05-14T02:33:17.864Z,19.17
2018-05-14T02:35:45.266Z,20.53
2018-05-14T02:38:12.643Z,17.03
2018-05-14T02:40:40.046Z,16.47
2018-05-14T02:43:07.447Z,17.03
2018-05-14T02:45:34.852Z,19.20
2018-05-14T02:48:02.249Z,17.80
2018-05-14T02:50:29.654Z,17.53
2018-05-14T02:52:57.048Z,20.33
2018-05-14T02:55:24.437Z,19.00
2018-05-14T02:57:51.828Z,16.80
2018-05-14T03:00:19.207Z,19.60
2018-05-14T03:02:46.596Z,19.43
2018-05-14T03:05:13.973Z,20.07
2018-05-14T03:07:41.370Z,19.03
2018-05-14T03:10:08.759Z,18.20
2018-05-14T03:12:36.169Z,18.13
2018-05-14T03:15:03.566Z,22.47
2018-05-14T03:17:30.957Z,18.67
2018-05-14T03:19:58.347Z,19.43
2018-05-14T03:22:25.736Z,18.80
2018-05-14T03:24:53.132Z,21.47
2018-05-14T03:27:20.579Z,19.60
2018-05-14T03:29:47.968Z,21.00
2018-05-14T03:32:15.359Z,24.53
2018-05-14T03:34:42.744Z,21.50
2018-05-14T03:37:10.161Z,20.07
2018-05-14T03:39:37.555Z,27.13
2018-05-14T03:42:04.951Z,22.60
2018-05-14T03:44:32.324Z,24.10
2018-05-14T03:46:59.719Z,23.23
2018-05-14T03:49:27.120Z,24.50
2018-05-14T03:51:54.507Z,23.00
2018-05-14T03:54:21.909Z,21.30
2018-05-14T03:56:49.302Z,25.17
2018-05-14T03:59:28.330Z,21.50
2018-05-14T04:02:20.991Z,23.13
2018-05-14T04:05:00.212Z,20.47
2018-05-14T04:07:27.621Z,23.27
2018-05-14T04:09:55.028Z,21.60
2018-05-14T04:12:22.437Z,22.70
2018-05-14T04:14:49.839Z,23.00
2018-05-14T04:17:17.232Z,22.77
2018-05-14T04:19:44.616Z,22.70
2018-05-14T04:22:12.003Z,30.67
2018-05-14T04:24:39.387Z,24.03
2018-05-14T04:27:06.777Z,28.13
2018-05-14T04:29:34.164Z,22.63
2018-05-14T04:32:01.553Z,26.77
2018-05-14T04:34:28.962Z,26.37
2018-05-14T04:36:56.345Z,22.83
2018-05-14T04:39:23.830Z,23.53
2018-05-14T04:41:51.232Z,21.30
2018-05-14T04:44:18.617Z,23.73
2018-05-14T04:46:46.906Z,20.87
2018-05-14T04:49:14.297Z,22.27
2018-05-14T04:51:41.679Z,22.80
2018-05-14T04:54:09.073Z,21.10
2018-05-14T04:56:36.507Z,22.97
2018-05-14T04:59:03.921Z,21.10
2018-05-14T05:01:31.325Z,21.67
2018-05-14T05:03:58.703Z,21.30
2018-05-14T05:06:26.100Z,22.43
2018-05-14T05:08:53.532Z,24.77
2018-05-14T05:11:21.043Z,20.53
2018-05-14T05:13:48.427Z,22.60
2018-05-14T05:16:15.809Z,20.10
2018-05-14T05:18:43.228Z,17.87
2018-05-14T05:21:11.271Z,20.83
2018-05-14T05:23:38.659Z,21.07
2018-05-14T05:26:06.053Z,19.47
2018-05-14T05:28:33.439Z,19.80
2018-05-14T05:31:00.830Z,22.07
2018-05-14T05:33:28.217Z,21.53
2018-05-14T05:38:29.431Z,18.00
2018-05-14T05:40:56.816Z,20.63
2018-05-14T05:43:24.226Z,20.03
2018-05-14T05:45:51.611Z,20.50
2018-05-14T05:48:19.017Z,20.10
2018-05-14T05:50:46.404Z,19.60
2018-05-14T05:53:13.792Z,24.10
2018-05-14T05:55:41.191Z,17.50
2018-05-14T05:58:08.584Z,19.17
2018-05-14T06:00:35.992Z,23.00
2018-05-14T06:03:03.367Z,17.97
2018-05-14T06:05:30.767Z,17.30
2018-05-14T06:07:58.166Z,20.33
2018-05-14T06:10:25.552Z,21.17
2018-05-14T06:12:52.939Z,16.77
2018-05-14T06:15:20.339Z,19.37
2018-05-14T06:17:47.743Z,18.03
2018-05-14T06:20:15.139Z,15.53
2018-05-14T06:22:42.546Z,19.17
2018-05-14T06:25:09.931Z,18.43
2018-05-14T06:27:37.319Z,19.03
2018-05-14T06:30:04.712Z,17.00
2018-05-14T06:32:32.190Z,18.37
2018-05-14T06:34:59.587Z,19.33
2018-05-14T06:37:26.976Z,17.50
2018-05-14T06:39:54.373Z,16.33
2018-05-14T06:42:21.776Z,14.83
2018-05-14T06:44:49.176Z,15.77
2018-05-14T06:47:16.640Z,16.37
2018-05-14T06:49:44.119Z,18.07
2018-05-14T06:52:11.416Z,17.37
2018-05-14T06:54:38.803Z,18.80
2018-05-14T06:57:06.197Z,18.67
2018-05-14T06:59:33.579Z,18.70
2018-05-14T07:02:00.959Z,21.90
2018-05-14T07:04:28.370Z,14.40
2018-05-14T07:06:55.803Z,16.63
2018-05-14T07:09:23.231Z,14.63
2018-05-14T07:11:50.605Z,13.57
2018-05-14T07:14:17.998Z,15.13
2018-05-14T07:16:45.387Z,15.60
2018-05-14T07:19:12.856Z,14.70
2018-05-14T07:21:40.166Z,13.80
2018-05-14T07:24:07.562Z,12.77
2018-05-14T07:26:34.959Z,12.17
2018-05-14T07:29:02.510Z,12.23
2018-05-14T07:31:29.908Z,14.33
2018-05-14T07:33:57.316Z,14.63
2018-05-14T07:36:24.707Z,15.37
2018-05-14T07:38:52.111Z,13.20
2018-05-14T07:41:19.504Z,13.07
2018-05-14T07:43:46.907Z,12.60
2018-05-14T07:46:14.298Z,13.10
2018-05-14T07:48:41.693Z,13.23
2018-05-14T07:51:09.071Z,13.50
2018-05-14T07:53:36.515Z,10.97
2018-05-14T07:56:03.899Z,11.53
2018-05-14T07:58:31.308Z,13.20
2018-05-14T08:00:58.689Z,11.93
2018-05-14T08:03:26.087Z,13.17
2018-05-14T08:05:53.467Z,14.10
2018-05-14T08:08:20.863Z,12.60
2018-05-14T08:10:48.253Z,14.67
2018-05-14T08:13:15.652Z,12.63
2018-05-14T08:15:43.064Z,14.30
2018-05-14T08:18:10.452Z,11.43
2018-05-14T08:20:37.840Z,12.50
2018-05-14T08:23:05.227Z,13.10
2018-05-14T08:25:32.613Z,12.57
2018-05-14T08:27:59.995Z,11.83
2018-05-14T08:30:27.387Z,11.47
2018-05-14T08:32:54.788Z,12.60
2018-05-14T08:35:22.177Z,10.47
2018-05-14T08:37:49.579Z,12.10
2018-05-14T08:40:16.963Z,8.93
2018-05-14T08:42:44.373Z,13.47
2018-05-14T08:45:11.765Z,10.10
2018-05-14T08:47:39.151Z,10.07
2018-05-14T08:50:06.545Z,8.77
2018-05-14T08:52:33.930Z,10.77
2018-05-14T08:55:01.316Z,13.30
2018-05-14T08:57:28.718Z,11.53
2018-05-14T08:59:56.108Z,11.07
2018-05-14T09:02:23.495Z,12.60
2018-05-14T09:04:50.905Z,11.73
2018-05-14T09:07:18.276Z,13.60
2018-05-14T09:09:45.680Z,13.67
2018-05-14T09:12:13.061Z,11.27
2018-05-14T09:14:40.462Z,11.10
2018-05-14T09:17:07.852Z,11.60
2018-05-14T09:19:35.361Z,13.50
2018-05-14T09:22:02.634Z,13.60
2018-05-14T09:24:30.040Z,12.47
2018-05-14T09:26:57.420Z,11.43
2018-05-14T09:29:24.827Z,12.57
2018-05-14T09:31:52.605Z,11.50
2018-05-14T09:34:19.993Z,12.90
2018-05-14T09:36:47.376Z,13.60
2018-05-14T09:39:14.797Z,14.83
2018-05-14T09:41:42.195Z,14.43
2018-05-14T09:44:09.589Z,16.53
2018-05-14T09:46:36.993Z,14.57
2018-05-14T09:49:04.400Z,19.13
2018-05-14T09:51:31.796Z,15.63
2018-05-14T09:53:59.191Z,17.90
2018-05-14T09:56:26.578Z,15.43
2018-05-14T09:58:53.967Z,16.67
2018-05-14T10:01:21.351Z,17.50
2018-05-14T10:03:48.750Z,15.30
2018-05-14T10:06:16.139Z,16.23
2018-05-14T10:08:43.536Z,22.77
2018-05-14T10:11:10.934Z,24.33
2018-05-14T10:13:38.936Z,16.13
2018-05-14T10:16:06.366Z,14.63
2018-05-14T10:18:33.755Z,16.53
2018-05-14T10:21:01.160Z,11.97
2018-05-14T10:23:28.555Z,10.80
2018-05-14T10:25:55.949Z,11.37
2018-05-14T10:28:23.344Z,12.60
2018-05-14T10:30:50.732Z,11.77
2018-05-14T10:33:18.197Z,10.83
2018-05-14T10:35:45.585Z,10.97
2018-05-14T10:38:12.960Z,9.90
2018-05-14T10:40:40.390Z,11.97
2018-05-14T10:43:07.745Z,10.00
2018-05-14T10:45:35.128Z,7.80
2018-05-14T10:48:02.518Z,8.33
2018-05-14T10:50:29.903Z,9.00
2018-05-14T10:52:57.299Z,9.70
2018-05-14T10:55:24.662Z,8.47
2018-05-14T10:57:52.039Z,8.13
2018-05-14T11:00:19.422Z,9.67
2018-05-14T11:02:47.002Z,10.53
2018-05-14T11:05:14.375Z,8.50
2018-05-14T11:07:41.844Z,10.00
2018-05-14T11:10:09.226Z,15.97
2018-05-14T11:12:36.604Z,10.80
2018-05-14T11:15:03.988Z,9.23
2018-05-14T11:17:31.388Z,12.77
2018-05-14T11:19:58.772Z,9.77
2018-05-14T11:22:26.154Z,11.00
2018-05-14T11:24:53.553Z,9.77
2018-05-14T11:27:21.821Z,9.97
2018-05-14T11:29:49.155Z,11.60
2018-05-14T11:32:16.540Z,9.47
2018-05-14T11:34:43.931Z,8.50
2018-05-14T11:37:11.311Z,11.20
2018-05-14T11:39:38.707Z,10.30
2018-05-14T11:42:06.091Z,9.93
2018-05-14T11:44:33.477Z,11.37
2018-05-14T11:47:00.854Z,9.20
2018-05-14T11:49:28.246Z,9.40
2018-05-14T11:51:55.616Z,9.83
2018-05-14T11:54:23.000Z,10.27
2018-05-14T11:56:50.396Z,10.60
2018-05-14T11:59:17.775Z,9.67
2018-05-14T12:01:45.155Z,9.87
2018-05-14T12:04:12.540Z,8.63
2018-05-14T12:06:39.934Z,8.87
2018-05-14T12:09:07.324Z,8.70
2018-05-14T12:11:34.703Z,9.10
2018-05-14T12:14:02.090Z,9.17
2018-05-14T12:16:30.416Z,10.43
2018-05-14T12:18:57.792Z,9.33
2018-05-14T12:21:25.172Z,9.40
2018-05-14T12:23:52.573Z,7.50
2018-05-14T12:26:19.957Z,11.53
2018-05-14T12:28:47.340Z,8.80
2018-05-14T12:31:14.732Z,8.10
2018-05-14T12:33:42.106Z,8.73
2018-05-14T12:36:09.509Z,10.27
2018-05-14T12:38:36.894Z,7.87
2018-05-14T12:41:04.275Z,9.63
2018-05-14T12:43:31.687Z,8.67
2018-05-14T12:45:59.125Z,7.80
2018-05-14T12:48:27.125Z,8.00
2018-05-14T12:50:54.524Z,10.17
2018-05-14T12:53:21.904Z,8.37
2018-05-14T12:55:49.299Z,8.20
2018-05-14T12:58:16.672Z,8.17
2018-05-14T13:00:44.059Z,7.30
2018-05-14T13:03:11.450Z,9.10
2018-05-14T13:05:39.659Z,6.80
2018-05-14T13:08:07.639Z,6.27
2018-05-14T13:10:35.027Z,7.57
2018-05-14T13:13:02.422Z,8.27
2018-05-14T13:15:31.529Z,6.63
2018-05-14T13:17:58.907Z,7.93
2018-05-14T13:20:26.296Z,7.70
2018-05-14T13:22:54.195Z,8.70
2018-05-14T13:25:21.571Z,7.87
2018-05-14T13:27:48.960Z,10.20
2018-05-14T13:30:16.353Z,8.27
2018-05-14T13:32:43.748Z,8.17
2018-05-14T13:35:11.133Z,6.53
2018-05-14T13:37:38.663Z,5.90
2018-05-14T13:40:05.999Z,4.87
2018-05-14T13:42:33.403Z,4.40
2018-05-14T13:45:00.817Z,3.60
2018-05-14T13:47:28.228Z,5.30
2018-05-14T13:49:55.633Z,5.87
2018-05-14T13:52:23.007Z,7.87
2018-05-14T13:54:50.394Z,9.87
2018-05-14T13:57:17.809Z,9.03
2018-05-14T13:59:45.160Z,7.50
2018-05-14T14:02:12.539Z,7.83
2018-05-14T14:04:39.919Z,8.73
2018-05-14T14:07:07.304Z,11.03
2018-05-14T14:09:34.735Z,11.10
2018-05-14T14:12:02.113Z,10.43
2018-05-14T14:14:29.501Z,11.10
2018-05-14T14:16:57.004Z,9.90
2018-05-14T14:19:24.344Z,9.70
2018-05-14T14:21:51.723Z,10.27
2018-05-14T14:24:19.289Z,14.13
2018-05-14T14:26:46.509Z,10.17
2018-05-14T14:29:13.893Z,12.30
2018-05-14T14:31:41.276Z,11.73
2018-05-14T14:34:08.699Z,18.50
2018-05-14T14:36:36.104Z,10.60
2018-05-14T14:39:03.492Z,11.90
2018-05-14T14:41:30.880Z,13.70
2018-05-14T14:43:58.269Z,14.97
2018-05-14T14:46:25.713Z,11.80
2018-05-14T14:48:53.059Z,12.10
2018-05-14T14:51:20.447Z,12.77
2018-05-14T14:53:47.831Z,12.17
2018-05-14T14:56:15.230Z,11.53
2018-05-14T14:58:42.623Z,11.90
2018-05-14T15:01:10.016Z,12.17
2018-05-14T15:03:37.404Z,14.40
2018-05-14T15:06:04.814Z,13.20
2018-05-14T15:08:32.187Z,16.27
2018-05-14T15:10:59.577Z,11.10
2018-05-14T15:13:26.962Z,10.23
2018-05-14T15:15:54.352Z,8.97
2018-05-14T15:18:21.738Z,10.03
2018-05-14T15:20:49.128Z,10.17
2018-05-14T15:23:16.515Z,10.80
2018-05-14T15:25:43.905Z,12.33
2018-05-14T15:28:11.285Z,11.07
2018-05-14T15:30:38.679Z,11.00
2018-05-14T15:33:06.064Z,11.43
2018-05-14T15:35:33.451Z,12.27
2018-05-14T15:38:00.848Z,12.90
2018-05-14T15:40:28.236Z,13.20
2018-05-14T15:42:55.672Z,13.50
2018-05-14T15:45:23.052Z,12.70
2018-05-14T15:47:50.511Z,15.03
2018-05-14T15:50:17.884Z,15.60
2018-05-14T15:52:45.276Z,14.27
2018-05-14T15:55:12.671Z,14.40
2018-05-14T15:57:40.081Z,15.67
2018-05-14T16:00:07.475Z,15.10
2018-05-14T16:02:34.865Z,15.13
2018-05-14T16:05:02.283Z,13.97
2018-05-14T16:07:29.667Z,17.90
2018-05-14T16:09:57.109Z,12.20
2018-05-14T16:12:24.498Z,15.03
2018-05-14T16:14:51.899Z,11.90
2018-05-14T16:17:19.285Z,12.10
2018-05-14T16:19:46.679Z,12.20
2018-05-14T16:22:14.090Z,14.37
2018-05-14T16:24:41.482Z,17.40
2018-05-14T16:27:08.872Z,14.63
2018-05-14T16:29:36.260Z,13.27
2018-05-14T16:32:03.677Z,12.77
2018-05-14T16:34:31.063Z,13.37
2018-05-14T16:37:01.051Z,13.57
2018-05-14T16:39:40.972Z,13.40
2018-05-14T16:42:11.265Z,14.20
2018-05-14T16:44:40.208Z,14.77
2018-05-14T16:47:11.444Z,14.47
2018-05-14T16:49:40.811Z,15.30
2018-05-14T16:52:11.198Z,14.80
2018-05-14T16:54:42.172Z,13.77
2018-05-14T16:57:11.257Z,13.37
2018-05-14T16:59:38.831Z,13.80
2018-05-14T17:02:09.917Z,13.90
2018-05-14T17:22:42.309Z,8.43
2018-05-14T17:25:23.629Z,7.90
2018-05-14T17:27:51.605Z,3.97
2018-05-14T17:30:19.010Z,5.07
2018-05-14T17:32:46.364Z,3.57
2018-05-14T17:35:13.755Z,5.90
2018-05-14T17:37:41.127Z,4.13
2018-05-14T17:40:08.512Z,3.27
2018-05-14T17:42:36.229Z,3.63
2018-05-14T17:45:03.613Z,4.13
2018-05-14T17:47:30.991Z,4.03
2018-05-14T17:49:58.379Z,3.37
2018-05-14T17:52:25.776Z,3.90
2018-05-14T17:54:53.238Z,6.83
2018-05-14T17:57:20.600Z,5.60
2018-05-14T17:59:48.025Z,3.73
2018-05-14T18:02:15.411Z,4.87
2018-05-14T18:04:42.803Z,3.97
2018-05-14T18:07:10.195Z,3.50
2018-05-14T18:09:37.567Z,4.33
2018-05-14T18:12:04.951Z,3.13
2018-05-14T18:14:32.368Z,3.00
2018-05-14T18:17:01.043Z,3.47
2018-05-14T18:19:29.382Z,6.70
2018-05-14T18:22:02.362Z,3.17
2018-05-14T18:24:29.739Z,7.27
2018-05-14T18:26:57.127Z,3.27
2018-05-14T18:29:30.438Z,3.10
2018-05-14T18:31:57.823Z,3.13
2018-05-14T18:34:30.819Z,6.03
2018-05-14T18:36:58.201Z,2.27
2018-05-14T18:39:25.575Z,3.23
2018-05-14T18:41:52.955Z,2.73
2018-05-14T18:44:34.757Z,4.67
2018-05-14T18:47:02.147Z,4.90
2018-05-14T18:49:29.518Z,3.57
2018-05-14T18:51:56.928Z,3.10
2018-05-14T18:54:24.307Z,3.40
2018-05-14T18:56:51.951Z,6.27
2018-05-14T18:59:21.780Z,3.53
2018-05-14T19:01:49.169Z,2.70
2018-05-14T19:04:16.553Z,2.63
2018-05-14T19:06:43.948Z,3.20
2018-05-14T19:09:11.360Z,3.87
2018-05-14T19:11:44.479Z,4.40
2018-05-14T19:14:11.849Z,3.70
2018-05-14T19:16:44.824Z,4.17
2018-05-14T19:19:12.212Z,2.90
2018-05-14T19:21:39.608Z,4.67
2018-05-14T19:24:06.987Z,3.40
2018-05-14T19:26:34.369Z,2.70
2018-05-14T19:29:07.428Z,2.70
2018-05-14T19:31:34.811Z,4.20
2018-05-14T19:34:07.649Z,3.87
2018-05-14T19:36:35.036Z,2.70
2018-05-14T19:39:02.419Z,3.50
2018-05-14T19:41:29.864Z,3.80
2018-05-14T19:43:57.196Z,3.20
2018-05-14T19:46:24.622Z,3.97
2018-05-14T19:48:52.015Z,4.00
2018-05-14T19:51:19.423Z,2.87
2018-05-14T19:53:46.812Z,2.90
2018-05-14T19:56:14.178Z,2.90
2018-05-14T19:58:41.587Z,3.13
2018-05-14T20:01:08.965Z,5.40
2018-05-14T20:03:36.357Z,4.40
2018-05-14T20:06:03.744Z,3.00
2018-05-14T20:08:31.151Z,3.33
2018-05-14T20:10:58.527Z,5.87
2018-05-14T20:13:25.916Z,2.60
2018-05-14T20:15:53.287Z,3.20
2018-05-14T20:18:20.698Z,6.63
2018-05-14T20:20:48.079Z,4.20
2018-05-14T20:23:15.471Z,3.00
2018-05-14T20:25:42.862Z,2.93
2018-05-14T20:28:10.263Z,5.17
2018-05-14T20:30:37.643Z,4.93
2018-05-14T20:33:05.051Z,3.80
2018-05-14T20:35:32.443Z,3.93
2018-05-14T20:37:59.844Z,3.40
2018-05-14T20:40:27.221Z,3.67
2018-05-14T20:42:54.631Z,5.73
2018-05-14T20:45:22.009Z,3.40
2018-05-14T20:47:49.402Z,3.23
2018-05-14T20:50:16.778Z,4.67
2018-05-14T20:52:44.171Z,3.40
2018-05-14T20:55:11.555Z,5.00
2018-05-14T20:57:38.936Z,6.70
2018-05-14T21:00:06.319Z,2.87
2018-05-14T21:02:33.711Z,3.57
2018-05-14T21:05:01.092Z,2.23
2018-05-14T21:07:28.484Z,2.93
2018-05-14T21:09:55.928Z,2.80
2018-05-14T21:12:23.344Z,3.70
2018-05-14T21:14:52.259Z,2.83
2018-05-14T21:17:19.588Z,3.53
2018-05-14T21:19:47.192Z,3.40
2018-05-14T21:22:15.506Z,4.30
2018-05-14T21:24:42.989Z,2.40
2018-05-14T21:27:12.089Z,5.80
2018-05-14T21:29:40.018Z,2.90
2018-05-14T21:32:07.764Z,5.03
2018-05-14T21:34:35.158Z,2.37
2018-05-14T21:37:07.822Z,2.40
2018-05-14T21:39:35.288Z,2.60
2018-05-14T21:42:02.722Z,2.40
2018-05-14T21:44:30.865Z,3.20
2018-05-14T21:47:03.209Z,4.13
2018-05-14T21:49:31.530Z,3.43
2018-05-14T21:52:00.879Z,2.83
2018-05-14T21:54:29.756Z,2.87
2018-05-14T21:57:01.424Z,2.80
2018-05-14T21:59:29.725Z,3.80
2018-05-14T22:02:06.974Z,3.70
2018-05-14T22:04:35.604Z,4.30
2018-05-14T22:07:10.402Z,4.60
2018-05-14T22:09:40.783Z,2.80
2018-05-14T22:12:09.575Z,4.40
2018-05-14T22:14:43.202Z,2.30
2018-05-14T22:17:12.540Z,3.23
2018-05-14T22:19:42.477Z,3.63
2018-05-14T22:22:13.383Z,3.10
2018-05-14T22:24:47.721Z,4.33
2018-05-14T22:27:16.535Z,3.30
2018-05-14T22:29:48.208Z,2.70
2018-05-14T22:32:17.786Z,3.67
2018-05-14T22:34:49.158Z,1.97
2018-05-14T22:37:16.772Z,6.13
2018-05-14T22:39:47.271Z,4.37
2018-05-14T22:42:16.963Z,3.50
2018-05-14T22:44:46.774Z,4.07
2018-05-14T22:47:17.455Z,2.70
2018-05-14T22:49:46.331Z,3.20
2018-05-14T22:52:20.492Z,3.80
2018-05-14T22:54:51.693Z,4.00
2018-05-14T22:57:23.828Z,4.10
2018-05-14T22:59:52.597Z,3.23
2018-05-14T23:02:21.474Z,3.63
2018-05-14T23:04:50.701Z,3.10
2018-05-14T23:07:26.020Z,2.60
2018-05-14T23:09:55.054Z,3.37
2018-05-14T23:12:24.882Z,3.13
2018-05-14T23:14:53.763Z,2.50
2018-05-14T23:17:32.625Z,2.90
2018-05-14T23:20:02.318Z,2.80
2018-05-14T23:22:41.999Z,3.70
2018-05-14T23:25:10.874Z,4.10
2018-05-14T23:27:39.980Z,3.20
2018-05-14T23:30:11.653Z,3.10
2018-05-14T23:32:42.561Z,5.90
2018-05-14T23:35:13.651Z,3.30
2018-05-14T23:37:41.061Z,6.90
2018-05-14T23:40:08.480Z,4.60
2018-05-14T23:42:35.892Z,2.90
2018-05-14T23:45:03.281Z,3.00
2018-05-14T23:47:30.687Z,6.03
2018-05-14T23:49:58.088Z,3.20
2018-05-14T23:52:25.467Z,3.00
2018-05-14T23:54:52.871Z,3.30
2018-05-14T23:57:20.285Z,4.10
2018-05-14T23:59:47.729Z,5.50
