createdAt,value
2018-11-28T00:00:22.300Z,42.00
2018-11-28T00:02:50.768Z,38.63
2018-11-28T00:05:19.221Z,35.70
2018-11-28T00:07:47.740Z,35.40
2018-11-28T00:10:16.833Z,36.80
2018-11-28T00:12:45.281Z,38.37
2018-11-28T00:15:15.034Z,34.53
2018-11-28T00:17:43.475Z,35.27
2018-11-28T00:20:13.266Z,38.53
2018-11-28T00:22:41.854Z,34.27
2018-11-28T00:25:11.115Z,34.77
2018-11-28T00:27:39.581Z,36.87
2018-11-28T00:30:15.166Z,36.57
2018-11-28T00:32:45.803Z,36.90
2018-11-28T00:35:16.721Z,35.00
2018-11-28T00:37:45.700Z,38.77
2018-11-28T00:40:17.476Z,32.97
2018-11-28T00:42:45.984Z,36.87
2018-11-28T00:45:17.492Z,33.47
2018-11-28T00:47:46.585Z,32.00
2018-11-28T00:50:23.572Z,39.23
2018-11-28T00:52:53.123Z,38.00
2018-11-28T00:55:21.583Z,32.87
2018-11-28T00:57:50.042Z,32.77
2018-11-28T01:00:27.117Z,33.97
2018-11-28T01:02:55.569Z,33.37
2018-11-28T01:05:24.386Z,34.43
2018-11-28T01:07:54.417Z,35.50
2018-11-28T01:10:24.275Z,33.33
2018-11-28T01:12:54.745Z,31.53
2018-11-28T01:15:23.243Z,32.67
2018-11-28T01:17:51.679Z,34.83
2018-11-28T01:20:23.169Z,30.63
2018-11-28T01:22:51.673Z,29.83
2018-11-28T01:25:21.285Z,28.53
2018-11-28T01:27:50.276Z,35.53
2018-11-28T01:30:20.799Z,34.13
2018-11-28T01:32:49.256Z,32.93
2018-11-28T01:35:19.415Z,33.03
2018-11-28T01:37:47.889Z,29.37
2018-11-28T01:40:17.354Z,30.00
2018-11-28T01:42:45.826Z,28.30
2018-11-28T01:45:15.304Z,26.50
2018-11-28T01:47:43.874Z,30.77
2018-11-28T01:50:13.381Z,29.77
2018-11-28T01:52:41.808Z,33.13
2018-11-28T01:55:11.320Z,30.47
2018-11-28T01:57:39.770Z,32.53
2018-11-28T02:00:12.872Z,30.67
2018-11-28T02:02:41.504Z,31.37
2018-11-28T02:05:11.314Z,30.80
2018-11-28T02:07:40.212Z,27.50
2018-11-28T02:10:13.412Z,31.37
2018-11-28T02:12:42.094Z,31.20
2018-11-28T02:15:14.981Z,32.73
2018-11-28T02:17:43.865Z,30.70
2018-11-28T02:20:13.470Z,32.43
2018-11-28T02:22:41.921Z,30.93
2018-11-28T02:25:12.025Z,29.60
2018-11-28T02:27:41.896Z,30.83
2018-11-28T02:30:13.674Z,26.73
2018-11-28T02:32:42.119Z,28.93
2018-11-28T02:35:11.656Z,30.70
2018-11-28T02:37:40.091Z,33.50
2018-11-28T02:40:10.137Z,30.40
2018-11-28T02:42:38.581Z,25.50
2018-11-28T02:45:19.500Z,30.30
2018-11-28T02:47:48.390Z,30.27
2018-11-28T02:50:17.762Z,28.37
2018-11-28T02:52:46.205Z,28.40
2018-11-28T02:55:15.804Z,25.93
2018-11-28T02:57:45.786Z,26.53
2018-11-28T03:00:16.445Z,26.10
2018-11-28T03:02:44.878Z,27.73
2018-11-28T03:05:14.266Z,30.20
2018-11-28T03:07:42.762Z,31.37
2018-11-28T03:10:15.400Z,25.73
2018-11-28T03:12:45.176Z,26.67
2018-11-28T03:15:16.115Z,25.40
2018-11-28T03:17:44.569Z,23.27
2018-11-28T03:20:13.016Z,23.40
2018-11-28T03:22:41.494Z,25.60
2018-11-28T03:25:11.926Z,22.27
2018-11-28T03:27:40.366Z,24.07
2018-11-28T03:30:12.943Z,21.83
2018-11-28T03:32:41.477Z,21.03
2018-11-28T03:35:12.474Z,19.67
2018-11-28T03:37:40.903Z,22.50
2018-11-28T03:40:09.418Z,22.47
2018-11-28T03:42:37.875Z,18.97
2018-11-28T03:45:09.447Z,21.43
2018-11-28T03:47:37.883Z,20.20
2018-11-28T03:50:07.973Z,18.03
2018-11-28T03:52:36.489Z,20.37
2018-11-28T03:55:06.976Z,19.67
2018-11-28T03:57:41.698Z,19.43
2018-11-28T04:00:14.696Z,21.03
2018-11-28T04:02:43.129Z,21.43
2018-11-28T04:05:12.657Z,17.53
2018-11-28T04:07:41.201Z,19.97
2018-11-28T04:10:11.677Z,15.60
2018-11-28T04:12:40.671Z,18.77
2018-11-28T04:15:16.861Z,18.93
2018-11-28T04:17:46.223Z,17.07
2018-11-28T04:20:16.907Z,27.97
2018-11-28T04:22:45.961Z,20.00
2018-11-28T04:25:16.482Z,17.43
2018-11-28T04:27:44.918Z,16.27
2018-11-28T04:30:15.932Z,17.30
2018-11-28T04:32:44.356Z,16.43
2018-11-28T04:35:13.900Z,16.77
2018-11-28T04:37:43.516Z,14.40
2018-11-28T04:40:15.138Z,15.23
2018-11-28T04:42:44.008Z,14.43
2018-11-28T04:45:14.568Z,12.90
2018-11-28T04:47:43.001Z,14.30
2018-11-28T04:50:12.587Z,14.63
2018-11-28T04:52:41.023Z,13.87
2018-11-28T04:55:13.562Z,13.27
2018-11-28T04:57:42.069Z,14.17
2018-11-28T05:00:14.725Z,14.87
2018-11-28T05:02:43.362Z,13.43
2018-11-28T05:05:11.934Z,13.90
2018-11-28T05:07:40.852Z,13.80
2018-11-28T05:10:12.081Z,12.03
2018-11-28T05:12:40.559Z,16.43
2018-11-28T05:15:15.745Z,14.33
2018-11-28T05:17:45.805Z,16.37
2018-11-28T05:20:15.370Z,15.27
2018-11-28T05:22:44.751Z,14.33
2018-11-28T05:25:18.396Z,16.23
2018-11-28T05:27:47.363Z,12.97
2018-11-28T05:30:17.843Z,14.83
2018-11-28T05:32:46.990Z,12.97
2018-11-28T05:35:22.017Z,13.57
2018-11-28T05:37:50.459Z,15.60
2018-11-28T05:40:22.538Z,13.23
2018-11-28T05:42:51.084Z,13.00
2018-11-28T05:45:20.065Z,14.40
2018-11-28T05:47:48.525Z,14.50
2018-11-28T05:50:18.535Z,11.23
2018-11-28T05:52:47.552Z,12.43
2018-11-28T05:55:17.573Z,12.70
2018-11-28T05:57:46.479Z,12.03
2018-11-28T06:00:40.429Z,13.83
2018-11-28T06:03:11.799Z,10.83
2018-11-28T06:05:41.692Z,10.80
2018-11-28T06:08:10.705Z,10.87
2018-11-28T06:10:40.366Z,11.53
2018-11-28T06:13:09.499Z,11.33
2018-11-28T06:15:37.948Z,13.23
2018-11-28T06:18:08.148Z,11.60
2018-11-28T06:20:36.687Z,13.87
2018-11-28T06:23:05.685Z,12.77
2018-11-28T06:25:34.151Z,12.93
2018-11-28T06:28:02.654Z,10.90
2018-11-28T06:30:31.147Z,12.73
2018-11-28T06:32:59.596Z,12.90
2018-11-28T06:35:28.214Z,12.93
2018-11-28T06:37:56.685Z,12.77
2018-11-28T06:40:25.159Z,10.33
2018-11-28T06:42:53.591Z,11.83
2018-11-28T06:45:22.969Z,12.67
2018-11-28T06:47:51.389Z,11.13
2018-11-28T06:50:20.072Z,11.40
2018-11-28T06:52:50.480Z,9.40
2018-11-28T06:55:20.111Z,10.93
2018-11-28T06:57:48.542Z,9.63
2018-11-28T07:00:21.081Z,10.73
2018-11-28T07:02:52.603Z,10.27
2018-11-28T07:05:22.136Z,10.70
2018-11-28T07:07:50.687Z,9.67
2018-11-28T07:10:20.612Z,10.77
2018-11-28T07:12:49.073Z,11.43
2018-11-28T07:15:19.385Z,14.20
2018-11-28T07:17:49.078Z,11.00
2018-11-28T07:20:19.608Z,10.33
2018-11-28T07:22:48.963Z,9.70
2018-11-28T07:25:19.286Z,9.80
2018-11-28T07:27:48.716Z,11.03
2018-11-28T07:30:19.767Z,14.17
2018-11-28T07:32:50.268Z,14.70
2018-11-28T07:35:18.708Z,17.20
2018-11-28T07:37:47.150Z,17.97
2018-11-28T07:40:18.297Z,18.53
2018-11-28T07:42:49.909Z,18.73
2018-11-28T07:45:18.347Z,14.40
2018-11-28T07:47:46.817Z,16.50
2018-11-28T07:50:15.323Z,18.20
2018-11-28T07:52:43.786Z,14.43
2018-11-28T07:55:12.313Z,16.20
2018-11-28T07:57:40.785Z,14.03
2018-11-28T08:00:12.814Z,14.17
2018-11-28T08:02:42.256Z,14.20
2018-11-28T08:05:12.038Z,13.23
2018-11-28T08:07:40.493Z,13.00
2018-11-28T08:10:16.025Z,11.53
2018-11-28T08:12:44.568Z,12.40
2018-11-28T08:15:12.998Z,11.63
2018-11-28T08:17:41.477Z,11.50
2018-11-28T08:20:10.935Z,16.47
2018-11-28T08:22:39.836Z,10.27
2018-11-28T08:25:10.107Z,12.07
2018-11-28T08:27:38.430Z,12.17
2018-11-28T08:30:26.348Z,13.10
2018-11-28T08:32:56.380Z,11.70
2018-11-28T08:35:25.321Z,12.87
2018-11-28T08:37:53.778Z,12.23
2018-11-28T08:40:27.122Z,12.27
2018-11-28T08:42:57.924Z,12.70
2018-11-28T08:45:26.406Z,11.50
2018-11-28T08:47:57.486Z,12.07
2018-11-28T08:50:28.485Z,12.23
2018-11-28T08:52:57.478Z,13.40
2018-11-28T08:55:26.617Z,12.10
2018-11-28T08:57:55.156Z,10.30
2018-11-28T09:00:26.014Z,9.70
2018-11-28T09:02:58.581Z,10.77
2018-11-28T09:05:27.683Z,9.33
2018-11-28T09:07:56.139Z,9.27
2018-11-28T09:10:25.093Z,11.40
2018-11-28T09:12:53.501Z,8.77
2018-11-28T09:15:24.913Z,8.90
2018-11-28T09:17:53.430Z,8.60
2018-11-28T09:20:21.902Z,9.30
2018-11-28T09:22:50.379Z,9.97
2018-11-28T09:25:19.537Z,10.37
2018-11-28T09:27:49.549Z,11.83
2018-11-28T09:30:19.561Z,10.73
2018-11-28T09:32:49.045Z,9.70
2018-11-28T09:35:18.025Z,11.30
2018-11-28T09:37:46.589Z,9.40
2018-11-28T09:40:17.128Z,8.60
2018-11-28T09:42:47.195Z,10.73
2018-11-28T09:45:17.623Z,9.53
2018-11-28T09:47:46.256Z,9.67
2018-11-28T09:50:16.620Z,11.73
2018-11-28T09:52:45.059Z,9.83
2018-11-28T09:55:16.170Z,10.13
2018-11-28T09:57:44.653Z,9.33
2018-11-28T10:00:15.147Z,9.57
2018-11-28T10:02:43.921Z,11.57
2018-11-28T10:05:14.954Z,12.70
2018-11-28T10:07:43.820Z,9.77
2018-11-28T10:10:13.232Z,11.30
2018-11-28T10:12:42.140Z,11.37
2018-11-28T10:15:19.225Z,12.53
2018-11-28T10:17:47.694Z,12.57
2018-11-28T10:20:16.849Z,10.40
2018-11-28T10:22:45.821Z,10.50
2018-11-28T10:25:22.791Z,12.40
2018-11-28T10:28:08.406Z,14.57
2018-11-28T10:30:38.405Z,11.23
2018-11-28T10:33:08.935Z,10.77
2018-11-28T10:35:38.733Z,13.07
2018-11-28T10:38:07.963Z,11.77
2018-11-28T10:40:36.916Z,11.87
2018-11-28T10:43:06.971Z,11.23
2018-11-28T10:45:36.960Z,10.47
2018-11-28T10:48:06.956Z,10.37
2018-11-28T10:50:35.445Z,12.57
2018-11-28T10:53:03.925Z,9.23
2018-11-28T10:55:32.382Z,12.53
2018-11-28T10:58:00.854Z,10.83
2018-11-28T11:00:36.644Z,12.03
2018-11-28T11:03:11.937Z,11.47
2018-11-28T11:05:45.675Z,12.70
2018-11-28T11:08:19.504Z,9.67
2018-11-28T11:10:53.314Z,12.50
2018-11-28T11:13:47.145Z,11.47
2018-11-28T11:16:19.815Z,12.83
2018-11-28T11:18:48.262Z,12.60
2018-11-28T11:21:16.844Z,11.60
2018-11-28T11:23:45.328Z,12.93
2018-11-28T11:26:13.811Z,13.50
2018-11-28T11:28:42.268Z,12.50
2018-11-28T11:31:11.255Z,14.03
2018-11-28T11:33:40.301Z,12.47
2018-11-28T11:36:08.741Z,13.50
2018-11-28T11:38:37.176Z,14.20
2018-11-28T11:41:06.004Z,14.07
2018-11-28T11:43:34.517Z,14.13
2018-11-28T11:46:03.219Z,12.67
2018-11-28T11:48:32.608Z,13.10
2018-11-28T11:51:01.109Z,14.17
2018-11-28T11:53:29.582Z,14.87
2018-11-28T11:55:58.095Z,12.70
2018-11-28T11:58:26.588Z,12.33
2018-11-28T12:00:55.038Z,11.03
2018-11-28T12:03:23.547Z,12.80
2018-11-28T12:05:54.985Z,11.83
2018-11-28T12:08:24.088Z,11.43
2018-11-28T12:10:53.742Z,10.23
2018-11-28T12:13:23.070Z,11.80
2018-11-28T12:15:52.442Z,11.73
2018-11-28T12:18:20.958Z,11.80
2018-11-28T12:21:01.274Z,13.80
2018-11-28T12:23:30.186Z,12.33
2018-11-28T12:25:58.700Z,11.00
2018-11-28T12:28:27.460Z,10.87
2018-11-28T12:30:56.057Z,11.17
2018-11-28T12:33:25.280Z,10.40
2018-11-28T12:35:53.888Z,11.33
2018-11-28T12:38:24.476Z,14.03
2018-11-28T12:40:55.820Z,11.57
2018-11-28T12:43:24.388Z,10.93
2018-11-28T12:45:53.028Z,9.80
2018-11-28T12:48:21.697Z,9.17
2018-11-28T12:50:50.215Z,9.27
2018-11-28T12:53:20.814Z,10.27
2018-11-28T12:55:49.317Z,9.07
2018-11-28T12:58:20.249Z,9.47
2018-11-28T13:00:48.765Z,11.50
2018-11-28T13:03:19.361Z,11.00
2018-11-28T13:05:48.902Z,11.70
2018-11-28T13:08:18.236Z,12.03
2018-11-28T13:10:46.766Z,11.77
2018-11-28T13:13:15.264Z,12.23
2018-11-28T13:15:45.326Z,12.07
2018-11-28T13:18:14.811Z,11.27
2018-11-28T13:20:44.035Z,10.70
2018-11-28T13:23:13.868Z,10.67
2018-11-28T13:25:42.865Z,15.57
2018-11-28T13:28:11.379Z,11.70
2018-11-28T13:30:40.255Z,11.50
2018-11-28T13:33:09.462Z,12.57
2018-11-28T13:35:37.988Z,12.37
2018-11-28T13:38:09.840Z,12.67
2018-11-28T13:40:38.336Z,12.57
2018-11-28T13:43:07.525Z,21.20
2018-11-28T13:45:38.923Z,22.27
2018-11-28T13:48:07.536Z,15.33
2018-11-28T13:50:36.437Z,15.30
2018-11-28T13:53:09.886Z,14.87
2018-11-28T13:56:57.452Z,16.50
2018-11-28T13:58:24.473Z,30.97
2018-11-28T14:00:52.986Z,15.10
2018-11-28T14:03:21.912Z,13.30
2018-11-28T14:05:51.067Z,13.17
2018-11-28T14:08:19.709Z,12.97
2018-11-28T14:10:48.196Z,12.93
2018-11-28T14:13:17.520Z,16.60
2018-11-28T14:15:46.057Z,13.70
2018-11-28T14:18:16.955Z,14.53
2018-11-28T14:20:46.737Z,14.17
2018-11-28T14:23:15.325Z,14.23
2018-11-28T14:25:43.932Z,14.00
2018-11-28T14:28:13.243Z,15.23
2018-11-28T14:30:42.919Z,14.77
2018-11-28T14:33:11.494Z,14.47
2018-11-28T14:35:40.180Z,16.60
2018-11-28T14:38:09.413Z,18.63
2018-11-28T14:40:38.882Z,17.30
2018-11-28T14:43:08.768Z,19.07
2018-11-28T14:45:38.239Z,19.10
2018-11-28T14:48:07.849Z,19.73
2018-11-28T14:50:37.351Z,18.93
2018-11-28T14:53:06.734Z,21.87
2018-11-28T14:55:38.341Z,22.87
2018-11-28T14:58:09.774Z,24.07
2018-11-28T15:00:38.353Z,23.30
2018-11-28T15:03:14.035Z,22.40
2018-11-28T15:05:54.255Z,23.93
2018-11-28T15:08:23.760Z,22.70
2018-11-28T15:11:00.487Z,22.23
2018-11-28T15:13:28.965Z,24.23
2018-11-28T15:15:57.631Z,20.30
2018-11-28T15:18:26.119Z,22.63
2018-11-28T15:20:55.134Z,22.70
2018-11-28T15:23:23.567Z,24.73
2018-11-28T15:25:52.089Z,23.60
2018-11-28T15:28:20.832Z,22.43
2018-11-28T15:30:49.290Z,20.50
2018-11-28T15:33:18.311Z,22.87
2018-11-28T15:35:48.097Z,21.93
2018-11-28T15:38:16.792Z,24.57
2018-11-28T15:40:45.249Z,21.90
2018-11-28T15:43:14.194Z,23.50
2018-11-28T15:45:42.688Z,22.27
2018-11-28T15:48:12.718Z,23.53
2018-11-28T15:50:41.396Z,22.17
2018-11-28T15:53:10.028Z,23.23
2018-11-28T15:55:38.732Z,22.77
2018-11-28T15:58:07.461Z,22.83
2018-11-28T16:00:35.899Z,22.10
2018-11-28T16:03:06.372Z,21.23
2018-11-28T16:05:35.202Z,20.47
2018-11-28T16:08:04.146Z,21.47
2018-11-28T16:10:36.892Z,21.93
2018-11-28T16:13:06.329Z,21.20
2018-11-28T16:15:40.043Z,21.37
2018-11-28T16:18:09.504Z,21.40
2018-11-28T16:20:39.580Z,19.23
2018-11-28T16:23:08.097Z,19.47
2018-11-28T16:25:37.156Z,17.73
2018-11-28T16:28:07.042Z,17.23
2018-11-28T16:30:36.204Z,19.73
2018-11-28T16:33:09.252Z,18.83
2018-11-28T16:35:42.881Z,17.37
2018-11-28T16:38:12.735Z,18.43
2018-11-28T16:40:41.981Z,18.07
2018-11-28T16:43:10.856Z,18.70
2018-11-28T16:45:39.310Z,19.03
2018-11-28T16:48:08.114Z,18.17
2018-11-28T16:50:37.299Z,19.03
2018-11-28T16:53:06.283Z,20.90
2018-11-28T16:55:34.806Z,19.67
2018-11-28T16:58:03.436Z,20.03
2018-11-28T17:00:33.312Z,18.27
2018-11-28T17:03:01.794Z,18.43
2018-11-28T17:05:30.269Z,20.70
2018-11-28T17:07:59.528Z,19.63
2018-11-28T17:10:29.580Z,20.00
2018-11-28T17:13:00.119Z,20.27
2018-11-28T17:15:28.946Z,19.87
2018-11-28T17:17:57.447Z,21.10
2018-11-28T17:20:27.716Z,28.60
2018-11-28T17:22:58.097Z,20.77
2018-11-28T17:25:29.709Z,18.23
2018-11-28T17:27:58.620Z,19.37
2018-11-28T17:30:29.723Z,17.93
2018-11-28T17:32:58.676Z,20.27
2018-11-28T17:35:31.032Z,19.03
2018-11-28T17:37:59.896Z,19.50
2018-11-28T17:40:29.428Z,17.13
2018-11-28T17:42:59.794Z,18.17
2018-11-28T17:45:29.387Z,14.30
2018-11-28T17:47:57.917Z,16.97
2018-11-28T17:50:28.291Z,15.67
2018-11-28T17:53:14.681Z,18.73
2018-11-28T17:55:49.916Z,30.30
2018-11-28T17:58:19.230Z,27.07
2018-11-28T18:00:47.695Z,25.17
2018-11-28T18:03:16.451Z,16.57
2018-11-28T18:05:44.911Z,23.97
2018-11-28T18:08:13.398Z,12.80
2018-11-28T18:10:41.877Z,14.53
2018-11-28T18:13:12.815Z,16.07
2018-11-28T18:15:43.817Z,16.50
2018-11-28T18:18:13.833Z,15.70
2018-11-28T18:20:44.082Z,23.37
2018-11-28T18:23:12.607Z,20.93
2018-11-28T18:25:42.456Z,19.90
2018-11-28T18:28:12.253Z,22.63
2018-11-28T18:30:41.026Z,14.80
2018-11-28T18:33:11.396Z,19.17
2018-11-28T18:35:40.441Z,15.77
2018-11-28T18:38:10.297Z,20.43
2018-11-28T18:40:38.822Z,26.60
2018-11-28T18:43:08.890Z,22.63
2018-11-28T18:45:43.114Z,20.00
2018-11-28T18:48:11.544Z,19.07
2018-11-28T18:50:40.123Z,12.60
2018-11-28T18:53:08.551Z,20.60
2018-11-28T18:55:37.773Z,12.73
2018-11-28T18:58:07.977Z,27.90
2018-11-28T19:00:37.935Z,11.80
2018-11-28T19:03:07.505Z,11.83
2018-11-28T19:05:36.973Z,16.23
2018-11-28T19:08:06.465Z,13.27
2018-11-28T19:10:35.787Z,13.00
2018-11-28T19:13:04.261Z,12.00
2018-11-28T19:15:34.129Z,16.90
2018-11-28T19:18:03.005Z,15.33
2018-11-28T19:20:31.492Z,29.40
2018-11-28T19:23:00.089Z,28.30
2018-11-28T19:25:29.708Z,16.57
2018-11-28T19:27:58.185Z,13.50
2018-11-28T19:30:35.654Z,25.67
2018-11-28T19:33:04.168Z,16.63
2018-11-28T19:35:33.304Z,20.90
2018-11-28T19:38:01.786Z,15.63
2018-11-28T19:41:04.981Z,15.13
2018-11-28T19:43:34.414Z,15.47
2018-11-28T19:46:03.195Z,13.07
2018-11-28T19:48:33.041Z,17.80
2018-11-28T19:51:02.049Z,11.80
2018-11-28T19:53:30.539Z,13.97
2018-11-28T19:55:59.765Z,17.10
2018-11-28T19:58:28.669Z,14.13
2018-11-28T20:00:57.704Z,17.30
2018-11-28T20:03:26.059Z,17.33
2018-11-28T20:05:54.555Z,21.13
2018-11-28T20:08:23.081Z,25.97
2018-11-28T20:10:51.568Z,19.33
2018-11-28T20:13:20.088Z,14.73
2018-11-28T20:15:50.249Z,42.97
2018-11-28T20:18:18.818Z,26.00
2018-11-28T20:20:47.716Z,74.33
2018-11-28T20:23:16.176Z,49.63
2018-11-28T20:25:44.722Z,48.80
2018-11-28T20:28:13.250Z,22.17
2018-11-28T20:30:44.881Z,36.40
2018-11-28T20:33:14.792Z,17.17
2018-11-28T20:35:44.432Z,16.87
2018-11-28T20:38:26.269Z,15.40
2018-11-28T20:40:55.092Z,18.13
2018-11-28T20:43:24.325Z,19.47
2018-11-28T20:45:52.806Z,11.70
2018-11-28T20:48:21.310Z,11.63
2018-11-28T20:50:52.224Z,18.40
2018-11-28T20:53:21.574Z,14.33
2018-11-28T20:55:50.040Z,14.43
2018-11-28T20:58:18.734Z,11.37
2018-11-28T21:00:47.220Z,10.80
2018-11-28T21:03:15.707Z,14.20
2018-11-28T21:05:45.556Z,13.40
2018-11-28T21:08:14.065Z,16.07
2018-11-28T21:10:43.558Z,13.87
2018-11-28T21:13:14.051Z,11.60
2018-11-28T21:15:44.087Z,12.33
2018-11-28T21:18:13.099Z,11.10
2018-11-28T21:20:43.355Z,10.93
2018-11-28T21:23:14.608Z,11.53
2018-11-28T21:25:43.051Z,15.43
2018-11-28T21:28:11.492Z,11.90
2018-11-28T21:30:40.205Z,11.43
2018-11-28T21:33:10.077Z,10.27
2018-11-28T21:35:40.084Z,11.13
2018-11-28T21:38:09.591Z,10.83
2018-11-28T21:40:38.081Z,13.37
2018-11-28T21:43:10.233Z,11.57
2018-11-28T21:45:39.223Z,13.40
2018-11-28T21:48:08.194Z,11.23
2018-11-28T21:50:36.613Z,11.10
2018-11-28T21:53:06.180Z,12.37
2018-11-28T21:55:34.634Z,11.83
2018-11-28T21:58:05.110Z,9.53
2018-11-28T22:00:34.870Z,12.63
2018-11-28T22:03:04.286Z,11.80
2018-11-28T22:05:32.720Z,12.33
2018-11-28T22:08:01.229Z,15.00
2018-11-28T22:10:29.698Z,9.70
2018-11-28T22:12:58.634Z,11.93
2018-11-28T22:15:28.276Z,13.30
2018-11-28T22:17:57.643Z,11.67
2018-11-28T22:20:27.087Z,12.43
2018-11-28T22:22:55.533Z,11.87
2018-11-28T22:25:26.168Z,18.97
2018-11-28T22:27:55.833Z,13.40
2018-11-28T22:30:26.800Z,11.90
2018-11-28T22:32:55.324Z,13.83
2018-11-28T22:35:23.771Z,10.10
2018-11-28T22:37:52.212Z,12.70
2018-11-28T22:40:25.209Z,13.87
2018-11-28T22:42:53.673Z,11.33
2018-11-28T22:45:24.780Z,13.23
2018-11-28T22:47:53.731Z,11.03
2018-11-28T22:50:22.704Z,17.43
2018-11-28T22:52:51.211Z,11.80
2018-11-28T22:55:20.687Z,13.43
2018-11-28T22:57:49.181Z,11.10
2018-11-28T23:00:26.538Z,11.07
2018-11-28T23:02:58.783Z,9.63
2018-11-28T23:05:29.441Z,10.60
2018-11-28T23:07:59.465Z,14.97
2018-11-28T23:10:27.952Z,11.63
2018-11-28T23:12:56.618Z,14.17
2018-11-28T23:15:25.355Z,12.07
2018-11-28T23:17:55.481Z,13.90
2018-11-28T23:20:22.356Z,13.83
2018-11-28T23:22:51.419Z,13.77
2018-11-28T23:25:19.922Z,19.97
2018-11-28T23:27:51.094Z,13.50
2018-11-28T23:30:20.588Z,28.33
2018-11-28T23:32:50.963Z,52.93
2018-11-28T23:35:19.927Z,51.47
2018-11-28T23:37:49.426Z,52.77
2018-11-28T23:40:19.634Z,38.37
2018-11-28T23:43:00.353Z,30.23
2018-11-28T23:45:29.397Z,23.33
2018-11-28T23:47:58.228Z,11.63
2018-11-28T23:50:27.794Z,9.87
2018-11-28T23:52:58.035Z,12.80
2018-11-28T23:55:28.934Z,14.90
2018-11-28T23:57:57.377Z,10.33
