createdAt,value
2023-04-26T00:01:14.599Z,3.13
2023-04-26T00:04:16.349Z,4.03
2023-04-26T00:07:18.084Z,6.47
2023-04-26T00:10:19.734Z,5.57
2023-04-26T00:13:21.240Z,3.28
2023-04-26T00:16:22.796Z,3.90
2023-04-26T00:19:24.351Z,4.00
2023-04-26T00:22:25.817Z,3.45
2023-04-26T00:25:27.216Z,3.10
2023-04-26T00:28:31.801Z,3.15
2023-04-26T00:31:33.469Z,3.03
2023-04-26T00:34:36.464Z,7.10
2023-04-26T00:37:37.902Z,5.13
2023-04-26T00:40:39.600Z,3.28
2023-04-26T00:43:41.497Z,4.32
2023-04-26T00:46:43.287Z,3.83
2023-04-26T00:49:45.081Z,4.18
2023-04-26T00:52:47.262Z,3.20
2023-04-26T00:55:49.387Z,2.65
2023-04-26T00:58:51.207Z,3.03
2023-04-26T01:01:53.302Z,3.75
2023-04-26T01:04:54.865Z,2.60
2023-04-26T01:07:56.421Z,5.32
2023-04-26T01:10:59.098Z,3.83
2023-04-26T01:14:01.825Z,3.35
2023-04-26T01:17:03.960Z,3.58
2023-04-26T01:20:06.269Z,5.00
2023-04-26T01:23:11.798Z,6.32
2023-04-26T01:26:13.534Z,5.78
2023-04-26T01:29:17.200Z,7.15
2023-04-26T01:32:18.675Z,5.32
2023-04-26T01:35:20.131Z,4.90
2023-04-26T01:38:22.867Z,4.43
2023-04-26T01:41:24.537Z,4.35
2023-04-26T01:44:27.050Z,5.38
2023-04-26T01:47:28.508Z,5.07
2023-04-26T01:50:30.107Z,4.95
2023-04-26T01:53:31.778Z,4.40
2023-04-26T01:56:33.248Z,4.47
2023-04-26T01:59:36.003Z,4.55
2023-04-26T02:02:37.677Z,4.88
2023-04-26T02:05:39.368Z,4.00
2023-04-26T02:08:40.897Z,6.10
2023-04-26T02:11:42.408Z,5.55
2023-04-26T02:14:43.891Z,4.13
2023-04-26T02:17:45.343Z,4.13
2023-04-26T02:20:46.905Z,5.45
2023-04-26T02:23:48.962Z,4.63
2023-04-26T02:26:51.885Z,5.95
2023-04-26T02:29:53.374Z,5.88
2023-04-26T02:32:55.426Z,6.53
2023-04-26T02:35:57.008Z,5.40
2023-04-26T02:38:59.374Z,6.28
2023-04-26T02:42:01.122Z,4.38
2023-04-26T02:45:02.606Z,5.30
2023-04-26T02:48:04.669Z,5.93
2023-04-26T02:51:06.332Z,4.85
2023-04-26T02:54:08.244Z,5.18
2023-04-26T02:57:09.838Z,5.10
2023-04-26T03:00:14.052Z,6.97
2023-04-26T03:03:16.071Z,5.57
2023-04-26T03:06:19.738Z,5.68
2023-04-26T03:09:22.216Z,5.28
2023-04-26T03:12:23.714Z,7.80
2023-04-26T03:15:25.284Z,6.72
2023-04-26T03:18:26.811Z,4.90
2023-04-26T03:21:28.508Z,5.90
2023-04-26T03:24:30.856Z,4.80
2023-04-26T03:27:32.492Z,5.78
2023-04-26T03:30:35.087Z,6.78
2023-04-26T03:33:36.848Z,5.45
2023-04-26T03:36:39.773Z,6.00
2023-04-26T03:39:41.604Z,5.28
2023-04-26T03:42:44.214Z,6.03
2023-04-26T03:45:49.366Z,6.68
2023-04-26T03:48:51.427Z,6.20
2023-04-26T03:51:53.177Z,9.60
2023-04-26T03:54:54.624Z,7.30
2023-04-26T03:57:56.104Z,5.53
2023-04-26T04:00:58.501Z,6.00
2023-04-26T04:04:00.603Z,7.35
2023-04-26T04:07:03.550Z,8.37
2023-04-26T04:10:05.795Z,7.50
2023-04-26T04:13:09.768Z,6.53
2023-04-26T04:16:12.070Z,8.07
2023-04-26T04:19:13.583Z,6.05
2023-04-26T04:22:15.386Z,6.50
2023-04-26T04:25:17.630Z,5.80
2023-04-26T04:28:19.172Z,6.70
2023-04-26T04:31:21.966Z,7.05
2023-04-26T04:34:26.355Z,7.30
2023-04-26T04:37:29.040Z,6.82
2023-04-26T04:40:30.641Z,8.32
2023-04-26T04:43:33.045Z,7.47
2023-04-26T04:46:34.612Z,6.68
2023-04-26T04:49:37.689Z,7.22
2023-04-26T04:52:39.258Z,6.80
2023-04-26T04:55:41.140Z,6.13
2023-04-26T04:58:43.550Z,7.65
2023-04-26T05:01:45.332Z,5.80
2023-04-26T05:04:49.367Z,6.65
2023-04-26T05:07:51.196Z,8.63
2023-04-26T05:10:53.357Z,8.95
2023-04-26T05:13:55.105Z,7.95
2023-04-26T05:16:57.512Z,7.25
2023-04-26T05:19:59.653Z,9.63
2023-04-26T05:23:01.303Z,8.93
2023-04-26T05:26:06.731Z,10.43
2023-04-26T05:29:31.273Z,9.00
2023-04-26T05:32:43.306Z,9.82
2023-04-26T05:36:04.194Z,10.10
2023-04-26T05:39:06.429Z,11.23
2023-04-26T05:42:07.990Z,9.35
2023-04-26T05:45:10.886Z,8.00
2023-04-26T05:48:13.521Z,8.35
2023-04-26T05:51:15.953Z,8.43
2023-04-26T05:54:17.515Z,8.65
2023-04-26T05:57:19.451Z,8.65
2023-04-26T06:00:23.436Z,7.90
2023-04-26T06:03:27.129Z,9.95
2023-04-26T06:06:28.957Z,6.90
2023-04-26T06:09:33.336Z,9.85
2023-04-26T06:12:34.885Z,5.88
2023-04-26T06:15:36.775Z,8.43
2023-04-26T06:18:38.250Z,6.47
2023-04-26T06:21:41.330Z,6.07
2023-04-26T06:24:43.362Z,5.68
2023-04-26T06:27:44.931Z,6.03
2023-04-26T06:30:46.581Z,6.15
2023-04-26T06:33:49.488Z,5.65
2023-04-26T06:36:51.293Z,5.57
2023-04-26T06:39:53.819Z,5.43
2023-04-26T06:42:57.156Z,8.15
2023-04-26T06:46:11.529Z,6.45
2023-04-26T06:49:14.112Z,7.32
2023-04-26T06:52:15.968Z,7.80
2023-04-26T06:55:17.625Z,6.88
2023-04-26T06:58:19.143Z,9.75
2023-04-26T07:01:20.652Z,5.78
2023-04-26T07:04:22.476Z,6.03
2023-04-26T07:07:24.031Z,7.75
2023-04-26T07:10:26.231Z,7.90
2023-04-26T07:13:27.838Z,5.80
2023-04-26T07:16:29.626Z,6.13
2023-04-26T07:19:31.392Z,5.50
2023-04-26T07:22:32.975Z,6.15
2023-04-26T07:25:34.391Z,5.50
2023-04-26T07:28:35.882Z,6.70
2023-04-26T07:31:37.448Z,5.45
2023-04-26T07:34:38.906Z,6.93
2023-04-26T07:37:40.380Z,5.68
2023-04-26T07:40:43.199Z,5.05
2023-04-26T07:43:44.709Z,4.75
2023-04-26T07:46:46.394Z,4.47
2023-04-26T07:49:53.521Z,7.75
2023-04-26T07:52:54.939Z,5.93
2023-04-26T07:55:56.409Z,5.38
2023-04-26T07:58:57.970Z,6.50
2023-04-26T08:01:59.625Z,4.70
2023-04-26T08:05:01.466Z,4.72
2023-04-26T08:08:03.033Z,4.20
2023-04-26T08:11:07.583Z,6.07
2023-04-26T08:14:09.139Z,4.35
2023-04-26T08:17:10.927Z,7.90
2023-04-26T08:20:12.997Z,5.95
2023-04-26T08:23:14.763Z,4.80
2023-04-26T08:26:16.297Z,6.60
2023-04-26T08:29:19.005Z,5.65
2023-04-26T08:32:20.500Z,5.97
2023-04-26T08:35:22.266Z,5.32
2023-04-26T08:38:24.628Z,7.30
2023-04-26T08:41:26.399Z,9.40
2023-04-26T08:44:29.253Z,5.35
2023-04-26T08:47:42.065Z,5.18
2023-04-26T08:50:45.972Z,5.97
2023-04-26T08:53:49.495Z,6.40
2023-04-26T08:56:51.751Z,8.50
2023-04-26T08:59:53.635Z,8.98
2023-04-26T09:02:55.658Z,7.72
2023-04-26T09:05:57.957Z,8.82
2023-04-26T09:09:02.384Z,5.38
2023-04-26T09:12:04.333Z,6.88
2023-04-26T09:15:09.522Z,7.00
2023-04-26T09:18:19.350Z,5.88
2023-04-26T09:21:20.927Z,4.93
2023-04-26T09:24:22.442Z,7.63
2023-04-26T09:27:36.201Z,5.78
2023-04-26T09:30:39.799Z,6.28
2023-04-26T09:33:58.309Z,6.70
2023-04-26T09:36:59.757Z,6.10
2023-04-26T09:40:01.383Z,6.82
2023-04-26T09:43:05.251Z,6.45
2023-04-26T09:46:07.105Z,7.50
2023-04-26T09:49:08.614Z,7.20
2023-04-26T09:52:10.358Z,7.57
2023-04-26T09:55:34.834Z,6.32
2023-04-26T09:58:39.046Z,7.13
2023-04-26T10:01:40.691Z,9.20
2023-04-26T10:04:46.216Z,5.88
2023-04-26T10:07:48.989Z,6.50
2023-04-26T10:10:51.370Z,7.70
2023-04-26T10:13:52.878Z,6.22
2023-04-26T10:16:55.119Z,5.60
2023-04-26T10:19:58.904Z,7.90
2023-04-26T10:23:01.948Z,5.65
2023-04-26T10:26:03.693Z,7.35
2023-04-26T10:29:05.390Z,6.07
2023-04-26T10:32:09.374Z,8.32
2023-04-26T10:35:12.597Z,6.55
2023-04-26T10:38:14.069Z,6.10
2023-04-26T10:41:33.208Z,7.72
2023-04-26T10:44:44.950Z,7.28
2023-04-26T10:47:47.020Z,5.50
2023-04-26T10:51:12.184Z,7.00
2023-04-26T10:54:13.934Z,4.68
2023-04-26T10:57:15.914Z,8.95
2023-04-26T11:00:21.007Z,5.18
2023-04-26T11:03:23.230Z,6.13
2023-04-26T11:06:25.564Z,5.07
2023-04-26T11:09:40.845Z,6.13
2023-04-26T11:12:42.465Z,5.38
2023-04-26T11:15:44.062Z,6.07
2023-04-26T11:18:47.295Z,5.85
2023-04-26T11:21:48.925Z,5.53
2023-04-26T11:24:50.373Z,6.70
2023-04-26T11:27:51.872Z,5.22
2023-04-26T11:30:54.029Z,5.32
2023-04-26T11:34:01.121Z,6.65
2023-04-26T11:37:04.609Z,7.28
2023-04-26T11:40:07.863Z,5.55
2023-04-26T11:43:11.685Z,8.87
2023-04-26T11:46:13.265Z,7.78
2023-04-26T11:49:16.302Z,6.50
2023-04-26T11:52:18.474Z,7.50
2023-04-26T11:55:25.553Z,5.07
2023-04-26T11:58:27.387Z,6.55
2023-04-26T12:01:30.063Z,7.55
2023-04-26T12:04:31.883Z,6.55
2023-04-26T12:07:39.731Z,8.10
2023-04-26T12:10:41.229Z,7.15
2023-04-26T12:13:42.698Z,6.28
2023-04-26T12:16:44.278Z,6.03
2023-04-26T12:19:50.125Z,5.53
2023-04-26T12:23:08.700Z,5.03
2023-04-26T12:26:12.008Z,4.60
2023-04-26T12:29:13.503Z,7.10
2023-04-26T12:32:14.947Z,4.93
2023-04-26T12:35:16.543Z,6.95
2023-04-26T12:38:18.983Z,5.55
2023-04-26T12:41:20.706Z,5.65
2023-04-26T12:44:22.805Z,6.10
2023-04-26T12:47:24.599Z,7.72
2023-04-26T12:50:26.199Z,7.43
2023-04-26T12:53:27.707Z,6.35
2023-04-26T12:56:29.856Z,5.95
2023-04-26T12:59:31.417Z,6.28
2023-04-26T13:02:33.813Z,6.38
2023-04-26T13:05:35.472Z,6.35
2023-04-26T13:08:36.945Z,6.00
2023-04-26T13:11:38.509Z,7.88
2023-04-26T13:14:40.906Z,5.57
2023-04-26T13:17:44.370Z,5.85
2023-04-26T13:20:45.905Z,4.68
2023-04-26T13:23:47.418Z,5.03
2023-04-26T13:26:48.960Z,7.22
2023-04-26T13:29:51.830Z,5.18
2023-04-26T13:32:53.463Z,6.03
2023-04-26T13:35:55.030Z,5.68
2023-04-26T13:38:56.482Z,8.43
2023-04-26T13:41:59.410Z,5.45
2023-04-26T13:45:06.120Z,4.93
2023-04-26T13:48:07.691Z,5.10
2023-04-26T13:51:09.243Z,6.00
2023-04-26T13:54:11.617Z,5.25
2023-04-26T13:57:13.276Z,4.40
2023-04-26T14:00:15.506Z,4.68
2023-04-26T14:03:17.214Z,5.22
2023-04-26T14:06:19.250Z,6.70
2023-04-26T14:09:20.952Z,4.93
2023-04-26T14:12:22.456Z,6.63
2023-04-26T14:15:23.935Z,7.07
2023-04-26T14:18:25.377Z,6.07
2023-04-26T14:21:26.956Z,6.20
2023-04-26T14:24:28.480Z,6.63
2023-04-26T14:27:30.214Z,5.30
2023-04-26T14:30:31.684Z,6.85
2023-04-26T14:33:33.177Z,7.53
2023-04-26T14:36:35.850Z,8.63
2023-04-26T14:39:37.676Z,5.30
2023-04-26T14:42:45.540Z,6.68
2023-04-26T14:45:47.231Z,6.53
2023-04-26T14:48:48.748Z,6.25
2023-04-26T14:51:52.984Z,7.20
2023-04-26T14:54:55.096Z,5.75
2023-04-26T14:57:56.563Z,6.90
2023-04-26T15:00:58.056Z,6.20
2023-04-26T15:04:00.955Z,8.30
2023-04-26T15:07:03.875Z,6.95
2023-04-26T15:10:07.669Z,5.78
2023-04-26T15:13:09.263Z,9.98
2023-04-26T15:16:10.856Z,7.45
2023-04-26T15:19:12.348Z,5.55
2023-04-26T15:22:13.833Z,7.55
2023-04-26T15:25:15.340Z,6.97
2023-04-26T15:28:17.831Z,6.65
2023-04-26T15:31:20.760Z,7.75
2023-04-26T15:34:25.184Z,4.93
2023-04-26T15:37:26.608Z,7.47
2023-04-26T15:40:28.197Z,4.55
2023-04-26T15:43:29.648Z,5.93
2023-04-26T15:46:31.166Z,5.97
2023-04-26T15:49:32.675Z,4.07
2023-04-26T15:52:38.607Z,6.15
2023-04-26T15:55:41.553Z,7.10
2023-04-26T15:58:47.113Z,6.93
2023-04-26T16:01:48.676Z,4.65
2023-04-26T16:04:50.367Z,6.05
2023-04-26T16:07:51.981Z,6.78
2023-04-26T16:10:53.549Z,9.48
2023-04-26T16:13:54.976Z,5.85
2023-04-26T16:16:57.831Z,7.40
2023-04-26T16:20:00.541Z,5.00
2023-04-26T16:23:02.123Z,5.50
2023-04-26T16:26:03.691Z,6.32
2023-04-26T16:29:05.250Z,6.28
2023-04-26T16:32:06.794Z,5.45
2023-04-26T16:35:09.064Z,7.10
2023-04-26T16:38:10.843Z,8.68
2023-04-26T16:41:12.289Z,5.38
2023-04-26T16:44:13.845Z,6.57
2023-04-26T16:47:15.290Z,7.50
2023-04-26T16:50:16.836Z,6.75
2023-04-26T16:53:18.768Z,7.43
2023-04-26T16:56:20.836Z,6.13
2023-04-26T16:59:22.637Z,11.13
2023-04-26T17:02:24.218Z,6.88
2023-04-26T17:05:25.841Z,6.07
2023-04-26T17:08:27.343Z,7.53
2023-04-26T17:11:29.396Z,7.30
2023-04-26T17:14:32.371Z,6.75
2023-04-26T17:17:33.965Z,7.97
2023-04-26T17:20:36.037Z,8.32
2023-04-26T17:23:37.506Z,6.43
2023-04-26T17:26:38.989Z,7.35
2023-04-26T17:29:40.493Z,6.60
2023-04-26T17:32:42.151Z,6.43
2023-04-26T17:35:43.709Z,6.53
2023-04-26T17:38:45.830Z,5.13
2023-04-26T17:41:47.367Z,5.28
2023-04-26T17:44:48.936Z,4.53
2023-04-26T17:47:50.501Z,5.28
2023-04-26T17:50:52.898Z,7.05
2023-04-26T17:53:54.462Z,9.35
2023-04-26T17:56:56.098Z,15.73
2023-04-26T17:59:57.555Z,11.13
2023-04-26T18:03:02.732Z,9.70
2023-04-26T18:06:04.635Z,9.00
2023-04-26T18:09:06.088Z,7.80
2023-04-26T18:12:08.193Z,11.55
2023-04-26T18:15:09.729Z,7.82
2023-04-26T18:18:11.282Z,7.68
2023-04-26T18:21:13.017Z,12.23
2023-04-26T18:24:14.487Z,14.52
2023-04-26T18:27:16.255Z,18.13
2023-04-26T18:30:18.297Z,14.15
2023-04-26T18:33:19.915Z,9.77
2023-04-26T18:36:21.556Z,6.85
2023-04-26T18:39:23.016Z,9.48
2023-04-26T18:42:24.553Z,12.27
2023-04-26T18:45:26.026Z,8.43
2023-04-26T18:48:27.665Z,8.13
2023-04-26T18:51:29.575Z,10.02
2023-04-26T18:54:33.042Z,8.32
2023-04-26T18:57:34.511Z,12.70
2023-04-26T19:00:36.525Z,12.07
2023-04-26T19:03:38.133Z,10.65
2023-04-26T19:06:42.904Z,8.90
2023-04-26T19:09:53.642Z,11.55
2023-04-26T19:12:55.895Z,11.40
2023-04-26T19:15:57.347Z,9.20
2023-04-26T19:18:58.796Z,9.15
2023-04-26T19:22:01.043Z,8.50
2023-04-26T19:25:02.721Z,10.90
2023-04-26T19:28:04.464Z,10.40
2023-04-26T19:31:06.017Z,11.65
2023-04-26T19:34:07.491Z,8.82
2023-04-26T19:37:09.375Z,8.40
2023-04-26T19:40:11.939Z,11.65
2023-04-26T19:43:13.775Z,7.40
2023-04-26T19:46:15.531Z,11.85
2023-04-26T19:49:17.223Z,9.88
2023-04-26T19:52:18.677Z,8.00
2023-04-26T19:55:20.414Z,10.52
2023-04-26T19:58:21.906Z,9.60
2023-04-26T20:01:23.692Z,8.32
2023-04-26T20:04:25.262Z,8.38
2023-04-26T20:07:27.608Z,8.25
2023-04-26T20:10:33.935Z,7.40
2023-04-26T20:13:35.930Z,7.15
2023-04-26T20:16:37.508Z,8.07
2023-04-26T20:19:39.314Z,8.70
2023-04-26T20:22:41.149Z,7.43
2023-04-26T20:25:42.702Z,6.30
2023-04-26T20:28:45.322Z,7.13
2023-04-26T20:31:46.886Z,8.20
2023-04-26T20:34:48.336Z,7.18
2023-04-26T20:37:50.447Z,7.90
2023-04-26T20:40:51.876Z,7.82
2023-04-26T20:43:53.424Z,7.45
2023-04-26T20:46:54.900Z,9.48
2023-04-26T20:49:56.591Z,8.48
2023-04-26T20:52:58.167Z,10.70
2023-04-26T20:55:59.606Z,9.75
2023-04-26T20:59:01.674Z,6.38
2023-04-26T21:02:03.384Z,7.75
2023-04-26T21:05:06.136Z,7.47
2023-04-26T21:08:07.588Z,11.18
2023-04-26T21:11:09.183Z,6.20
2023-04-26T21:14:10.905Z,6.38
2023-04-26T21:17:12.336Z,6.90
2023-04-26T21:20:13.999Z,8.93
2023-04-26T21:23:15.474Z,5.93
2023-04-26T21:26:16.916Z,7.90
2023-04-26T21:29:18.425Z,8.85
2023-04-26T21:32:19.968Z,7.20
2023-04-26T21:35:21.702Z,9.90
2023-04-26T21:38:23.219Z,8.50
2023-04-26T21:41:25.800Z,6.68
2023-04-26T21:44:27.340Z,6.30
2023-04-26T21:47:28.945Z,6.38
2023-04-26T21:50:30.669Z,5.82
2023-04-26T21:53:32.137Z,6.45
2023-04-26T21:56:33.901Z,6.50
2023-04-26T21:59:36.420Z,6.90
2023-04-26T22:02:39.006Z,8.50
2023-04-26T22:05:40.962Z,7.57
2023-04-26T22:08:42.520Z,9.40
2023-04-26T22:11:44.145Z,10.95
2023-04-26T22:14:45.698Z,6.85
2023-04-26T22:17:47.249Z,7.90
2023-04-26T22:20:48.804Z,8.23
2023-04-26T22:23:50.397Z,9.82
2023-04-26T22:26:52.031Z,12.55
2023-04-26T22:29:53.563Z,12.50
2023-04-26T22:32:57.368Z,10.85
2023-04-26T22:35:59.538Z,13.40
2023-04-26T22:39:01.435Z,6.47
2023-04-26T22:42:03.123Z,6.57
2023-04-26T22:45:05.051Z,6.38
2023-04-26T22:48:06.889Z,7.60
2023-04-26T22:51:08.492Z,6.55
2023-04-26T22:54:10.093Z,8.73
2023-04-26T22:57:11.645Z,7.93
2023-04-26T23:00:14.673Z,9.32
2023-04-26T23:03:16.478Z,9.32
2023-04-26T23:06:18.133Z,8.43
2023-04-26T23:09:19.793Z,8.32
2023-04-26T23:12:21.320Z,9.35
2023-04-26T23:15:23.624Z,8.95
2023-04-26T23:18:26.667Z,8.48
2023-04-26T23:21:28.318Z,6.40
2023-04-26T23:24:29.880Z,7.70
2023-04-26T23:27:31.436Z,9.93
2023-04-26T23:30:32.981Z,8.80
2023-04-26T23:33:34.501Z,7.70
2023-04-26T23:36:36.028Z,9.00
2023-04-26T23:39:37.581Z,8.57
2023-04-26T23:42:39.235Z,9.15
2023-04-26T23:45:47.215Z,9.32
2023-04-26T23:48:48.800Z,7.32
2023-04-26T23:51:50.404Z,9.15
2023-04-26T23:54:51.945Z,6.80
2023-04-26T23:57:53.412Z,6.65
