createdAt,value
2022-10-22T00:00:58.784Z,50.01
2022-10-22T00:03:59.198Z,50.01
2022-10-22T00:06:58.885Z,50.01
2022-10-22T00:09:59.263Z,50.01
2022-10-22T00:12:59.238Z,50.01
2022-10-22T00:15:58.603Z,50.01
2022-10-22T00:18:58.710Z,50.01
2022-10-22T00:21:58.729Z,50.01
2022-10-22T00:24:58.575Z,50.01
2022-10-22T00:27:58.915Z,50.01
2022-10-22T00:30:59.333Z,50.01
2022-10-22T00:33:58.303Z,50.01
2022-10-22T00:36:59.224Z,50.01
2022-10-22T00:39:59.714Z,50.01
2022-10-22T00:42:58.204Z,50.01
2022-10-22T00:45:59.104Z,50.01
2022-10-22T00:48:58.949Z,50.01
2022-10-22T00:51:59.292Z,50.01
2022-10-22T00:54:58.939Z,50.01
2022-10-22T00:57:58.996Z,50.01
2022-10-22T01:01:00.000Z,50.01
2022-10-22T01:03:58.555Z,50.01
2022-10-22T01:06:58.319Z,50.01
2022-10-22T01:09:58.743Z,50.01
2022-10-22T01:12:58.674Z,50.01
2022-10-22T01:15:58.783Z,50.01
2022-10-22T01:18:58.560Z,50.01
2022-10-22T01:21:59.326Z,50.01
2022-10-22T01:24:58.418Z,50.01
2022-10-22T01:27:58.408Z,50.01
2022-10-22T01:30:58.505Z,50.01
2022-10-22T01:33:59.589Z,50.01
2022-10-22T01:36:59.437Z,50.01
2022-10-22T01:39:59.221Z,50.01
2022-10-22T01:42:58.677Z,50.01
2022-10-22T01:46:00.263Z,50.01
2022-10-22T01:48:59.660Z,50.01
2022-10-22T01:51:59.445Z,50.01
2022-10-22T01:54:59.055Z,50.01
2022-10-22T01:58:00.697Z,50.01
2022-10-22T02:00:59.694Z,50.01
2022-10-22T02:04:00.168Z,50.01
2022-10-22T02:06:58.550Z,50.01
2022-10-22T02:09:59.055Z,50.01
2022-10-22T02:12:58.946Z,50.01
2022-10-22T02:16:00.038Z,50.01
2022-10-22T02:18:59.621Z,50.01
2022-10-22T02:21:58.923Z,50.01
2022-10-22T02:24:59.965Z,50.01
2022-10-22T02:27:59.045Z,50.01
2022-10-22T02:30:59.694Z,50.01
2022-10-22T02:33:59.832Z,50.01
2022-10-22T02:36:59.589Z,50.01
2022-10-22T02:39:59.574Z,50.01
2022-10-22T02:42:59.449Z,50.01
2022-10-22T02:45:58.614Z,50.01
2022-10-22T02:48:59.576Z,50.01
2022-10-22T02:51:59.206Z,50.01
2022-10-22T02:54:58.321Z,50.01
2022-10-22T02:57:59.530Z,50.01
2022-10-22T03:00:59.831Z,50.01
2022-10-22T03:03:59.060Z,50.01
2022-10-22T03:06:58.390Z,50.01
2022-10-22T03:10:00.096Z,50.01
2022-10-22T03:12:59.130Z,50.01
2022-10-22T03:15:59.399Z,50.01
2022-10-22T03:18:59.069Z,50.01
2022-10-22T03:21:58.850Z,50.01
2022-10-22T03:24:59.050Z,50.01
2022-10-22T03:27:58.955Z,50.01
2022-10-22T03:30:59.369Z,50.01
2022-10-22T03:33:59.009Z,50.01
2022-10-22T03:36:59.663Z,50.01
2022-10-22T03:39:58.731Z,50.01
2022-10-22T03:42:58.885Z,50.01
2022-10-22T03:45:58.856Z,50.01
2022-10-22T03:48:59.619Z,50.01
2022-10-22T03:51:58.919Z,50.01
2022-10-22T03:54:59.241Z,50.01
2022-10-22T03:57:59.630Z,50.01
2022-10-22T04:00:59.537Z,50.01
2022-10-22T04:03:58.955Z,50.01
2022-10-22T04:06:58.882Z,50.01
2022-10-22T04:09:59.969Z,50.01
2022-10-22T04:12:59.065Z,50.01
2022-10-22T04:16:00.034Z,50.01
2022-10-22T04:18:59.201Z,50.01
2022-10-22T04:21:59.072Z,50.01
2022-10-22T04:24:59.332Z,50.01
2022-10-22T04:27:58.984Z,50.01
2022-10-22T04:30:59.969Z,50.01
2022-10-22T04:33:58.906Z,50.01
2022-10-22T04:36:59.635Z,50.01
2022-10-22T04:39:59.136Z,50.01
2022-10-22T04:42:59.702Z,50.01
2022-10-22T04:46:00.216Z,50.01
2022-10-22T04:48:58.967Z,50.01
2022-10-22T04:51:59.739Z,50.01
2022-10-22T04:54:58.895Z,50.01
2022-10-22T04:57:58.750Z,50.01
2022-10-22T05:01:00.258Z,50.01
2022-10-22T05:03:59.809Z,50.01
2022-10-22T05:06:59.442Z,50.01
2022-10-22T05:09:59.329Z,50.01
2022-10-22T05:12:59.759Z,50.01
2022-10-22T05:15:59.085Z,50.01
2022-10-22T05:18:59.292Z,50.01
2022-10-22T05:21:59.139Z,50.01
2022-10-22T05:24:59.270Z,50.01
2022-10-22T05:28:00.291Z,50.01
2022-10-22T05:31:00.035Z,50.01
2022-10-22T05:33:59.060Z,50.01
2022-10-22T05:36:59.537Z,50.01
2022-10-22T05:40:12.396Z,50.01
2022-10-22T05:42:59.062Z,50.01
2022-10-22T05:46:00.994Z,50.01
2022-10-22T05:48:59.067Z,50.01
2022-10-22T05:51:59.675Z,50.01
2022-10-22T05:54:59.528Z,50.01
2022-10-22T05:57:59.170Z,50.01
2022-10-22T06:00:59.655Z,50.01
2022-10-22T06:03:58.515Z,50.01
2022-10-22T06:06:59.625Z,49.99
2022-10-22T06:09:59.640Z,50.01
2022-10-22T06:12:59.341Z,50
2022-10-22T06:15:59.190Z,50.02
2022-10-22T06:18:59.546Z,50
2022-10-22T06:22:00.131Z,49.99
2022-10-22T06:24:59.846Z,49.99
2022-10-22T06:28:00.086Z,49.97
2022-10-22T06:30:59.872Z,49.99
2022-10-22T06:33:58.904Z,49.99
2022-10-22T06:36:59.365Z,50
2022-10-22T06:39:59.403Z,50.01
2022-10-22T06:43:00.174Z,50
2022-10-22T06:45:58.820Z,50
2022-10-22T06:49:00.186Z,49.98
2022-10-22T06:51:59.719Z,50.01
2022-10-22T06:54:59.329Z,49.99
2022-10-22T06:57:58.984Z,50
2022-10-22T07:00:59.876Z,50
2022-10-22T07:03:59.970Z,50
2022-10-22T07:06:59.898Z,50
2022-10-22T07:09:59.199Z,50.01
2022-10-22T07:12:59.960Z,50
2022-10-22T07:15:59.102Z,50.01
2022-10-22T07:18:59.684Z,50.01
2022-10-22T07:21:59.333Z,50
2022-10-22T07:25:00.002Z,50.02
2022-10-22T07:27:58.990Z,49.99
2022-10-22T07:30:59.674Z,49.99
2022-10-22T07:33:59.465Z,50.01
2022-10-22T07:36:58.490Z,50.01
2022-10-22T07:40:02.986Z,50.02
2022-10-22T07:42:58.872Z,50.01
2022-10-22T07:45:58.817Z,50
2022-10-22T07:48:58.363Z,50.01
2022-10-22T07:51:59.269Z,50.01
2022-10-22T07:54:59.245Z,50.03
2022-10-22T07:57:58.982Z,50.05
2022-10-22T08:00:59.793Z,50
2022-10-22T08:03:59.108Z,49.98
2022-10-22T08:06:59.029Z,49.97
2022-10-22T08:09:58.819Z,49.99
2022-10-22T08:12:58.825Z,49.99
2022-10-22T08:15:59.929Z,49.98
2022-10-22T08:18:58.922Z,50.01
2022-10-22T08:21:58.827Z,49.99
2022-10-22T08:24:58.956Z,49.99
2022-10-22T08:27:59.448Z,50.03
2022-10-22T08:30:59.955Z,49.97
2022-10-22T08:34:00.242Z,50
2022-10-22T08:36:59.461Z,49.99
2022-10-22T08:39:59.639Z,49.99
2022-10-22T08:42:59.493Z,49.98
2022-10-22T08:45:59.349Z,49.97
2022-10-22T08:48:58.737Z,50
2022-10-22T08:51:59.451Z,50.01
2022-10-22T08:54:59.431Z,50.02
2022-10-22T08:57:58.885Z,50.03
2022-10-22T09:01:00.937Z,50.01
2022-10-22T09:03:59.404Z,49.98
2022-10-22T09:06:59.915Z,49.98
2022-10-22T09:09:58.789Z,49.97
2022-10-22T09:12:59.320Z,49.98
2022-10-22T09:15:59.302Z,49.97
2022-10-22T09:18:59.195Z,49.98
2022-10-22T09:21:59.631Z,49.99
2022-10-22T09:24:58.874Z,50
2022-10-22T09:28:00.465Z,50.02
2022-10-22T09:30:59.342Z,50.01
2022-10-22T09:33:59.223Z,49.98
2022-10-22T09:36:59.344Z,49.99
2022-10-22T09:39:59.037Z,49.98
2022-10-22T09:42:59.050Z,50
2022-10-22T09:45:59.716Z,49.99
2022-10-22T09:48:58.990Z,50
2022-10-22T09:51:59.596Z,50
2022-10-22T09:54:58.690Z,50
2022-10-22T09:57:58.711Z,50.01
2022-10-22T10:00:59.004Z,50.02
2022-10-22T10:03:58.613Z,50.01
2022-10-22T10:06:58.606Z,49.99
2022-10-22T10:10:00.010Z,50.01
2022-10-22T10:12:59.223Z,50.01
2022-10-22T10:15:59.344Z,49.99
2022-10-22T10:18:59.635Z,49.98
2022-10-22T10:22:00.132Z,49.97
2022-10-22T10:24:58.380Z,49.97
2022-10-22T10:27:58.302Z,50.01
2022-10-22T10:31:00.944Z,49.99
2022-10-22T10:33:59.120Z,50
2022-10-22T10:36:59.411Z,50
2022-10-22T10:39:59.159Z,50
2022-10-22T10:42:58.915Z,50.01
2022-10-22T10:45:59.298Z,50
2022-10-22T10:48:59.170Z,49.98
2022-10-22T10:51:59.872Z,49.98
2022-10-22T10:54:59.092Z,49.98
2022-10-22T10:57:58.752Z,49.98
2022-10-22T11:00:59.829Z,49.98
2022-10-22T11:04:17.601Z,49.97
2022-10-22T11:07:10.855Z,49.97
2022-10-22T11:09:59.035Z,49.98
2022-10-22T11:12:59.501Z,49.98
2022-10-22T11:15:59.222Z,49.98
2022-10-22T11:18:58.641Z,49.98
2022-10-22T11:21:58.927Z,50
2022-10-22T11:24:58.852Z,49.99
2022-10-22T11:28:05.465Z,50
2022-10-22T11:30:59.658Z,49.98
2022-10-22T11:34:04.813Z,49.99
2022-10-22T11:36:58.326Z,50
2022-10-22T11:39:58.662Z,50.02
2022-10-22T11:42:59.214Z,50.01
2022-10-22T11:45:59.615Z,50.02
2022-10-22T11:48:59.487Z,50.01
2022-10-22T11:52:03.014Z,50.03
2022-10-22T11:54:58.638Z,50.04
2022-10-22T11:57:59.107Z,50.04
2022-10-22T12:00:59.187Z,49.99
2022-10-22T12:03:59.450Z,49.99
2022-10-22T12:06:59.671Z,49.98
2022-10-22T12:09:59.373Z,50
2022-10-22T12:12:59.499Z,49.97
2022-10-22T12:15:59.458Z,49.98
2022-10-22T12:18:59.673Z,50
2022-10-22T12:21:59.600Z,50
2022-10-22T12:24:59.647Z,50.01
2022-10-22T12:27:59.310Z,50
2022-10-22T12:30:59.625Z,49.99
2022-10-22T12:33:58.798Z,49.99
2022-10-22T12:36:58.653Z,50.03
2022-10-22T12:39:59.569Z,50
2022-10-22T12:42:59.465Z,50
2022-10-22T12:45:59.742Z,50.01
2022-10-22T12:48:59.208Z,50
2022-10-22T12:51:59.342Z,49.98
2022-10-22T12:54:58.483Z,49.96
2022-10-22T12:57:59.018Z,50
2022-10-22T13:00:59.049Z,50.02
2022-10-22T13:03:59.031Z,49.99
2022-10-22T13:06:59.507Z,49.98
2022-10-22T13:09:59.416Z,50.02
2022-10-22T13:12:59.808Z,49.98
2022-10-22T13:15:59.656Z,49.99
2022-10-22T13:18:59.272Z,50
2022-10-22T13:21:59.039Z,50
2022-10-22T13:24:59.548Z,49.97
2022-10-22T13:27:59.030Z,49.98
2022-10-22T13:30:58.781Z,50.01
2022-10-22T13:34:01.388Z,49.97
2022-10-22T13:36:59.265Z,49.96
2022-10-22T13:39:59.718Z,49.96
2022-10-22T13:42:59.310Z,49.96
2022-10-22T13:45:59.126Z,50.01
2022-10-22T13:48:59.433Z,49.99
2022-10-22T13:51:59.341Z,49.97
2022-10-22T13:54:58.639Z,49.97
2022-10-22T13:58:00.056Z,50.01
2022-10-22T14:01:00.260Z,50.04
2022-10-22T14:03:59.266Z,50.02
2022-10-22T14:07:01.338Z,50.01
2022-10-22T14:09:59.759Z,50
2022-10-22T14:12:59.548Z,49.98
2022-10-22T14:15:59.239Z,49.98
2022-10-22T14:18:59.617Z,49.98
2022-10-22T14:21:59.518Z,49.98
2022-10-22T14:24:59.258Z,49.96
2022-10-22T14:27:59.331Z,49.95
2022-10-22T14:30:59.671Z,50.01
2022-10-22T14:33:59.767Z,50.02
2022-10-22T14:36:59.756Z,50
2022-10-22T14:39:59.767Z,49.95
2022-10-22T14:43:00.233Z,49.94
2022-10-22T14:45:59.383Z,49.99
2022-10-22T14:48:59.556Z,49.98
2022-10-22T14:52:00.292Z,49.97
2022-10-22T14:54:59.281Z,49.97
2022-10-22T14:57:59.031Z,49.99
2022-10-22T15:00:59.356Z,49.99
2022-10-22T15:03:59.193Z,50.01
2022-10-22T15:06:59.266Z,50.01
2022-10-22T15:09:59.582Z,49.98
2022-10-22T15:12:59.176Z,49.98
2022-10-22T15:15:59.822Z,49.99
2022-10-22T15:18:59.862Z,49.96
2022-10-22T15:21:59.916Z,49.97
2022-10-22T15:24:59.306Z,49.95
2022-10-22T15:28:06.096Z,49.96
2022-10-22T15:30:59.857Z,50
2022-10-22T15:34:01.837Z,49.98
2022-10-22T15:36:59.302Z,49.98
2022-10-22T15:39:59.162Z,49.97
2022-10-22T15:42:58.885Z,49.97
2022-10-22T15:45:59.348Z,49.97
2022-10-22T15:48:59.231Z,49.99
2022-10-22T15:51:59.652Z,49.96
2022-10-22T15:54:59.279Z,49.97
2022-10-22T15:58:01.926Z,49.99
2022-10-22T16:00:58.780Z,50.05
2022-10-22T16:03:59.518Z,50.03
2022-10-22T16:06:59.623Z,49.98
2022-10-22T16:09:59.982Z,49.97
2022-10-22T16:12:59.963Z,49.98
2022-10-22T16:15:59.074Z,50.01
2022-10-22T16:18:58.418Z,49.99
2022-10-22T16:21:59.485Z,49.99
2022-10-22T16:24:59.256Z,49.99
2022-10-22T16:27:59.287Z,49.99
2022-10-22T16:30:59.328Z,49.99
2022-10-22T16:33:59.380Z,49.99
2022-10-22T16:36:58.902Z,49.99
2022-10-22T16:40:00.990Z,49.99
2022-10-22T16:42:59.707Z,49.99
2022-10-22T16:45:59.807Z,49.99
2022-10-22T16:48:59.431Z,49.99
2022-10-22T16:51:59.068Z,49.99
2022-10-22T16:54:59.416Z,49.99
2022-10-22T16:57:58.921Z,49.99
2022-10-22T17:00:59.134Z,49.99
2022-10-22T17:03:59.960Z,49.99
2022-10-22T17:06:59.546Z,49.99
2022-10-22T17:09:58.676Z,49.99
2022-10-22T17:12:59.597Z,49.99
2022-10-22T17:15:59.602Z,49.99
2022-10-22T17:18:59.090Z,49.99
2022-10-22T17:21:59.123Z,49.99
2022-10-22T17:24:59.415Z,49.99
2022-10-22T17:27:59.519Z,49.99
2022-10-22T17:30:59.891Z,49.99
2022-10-22T17:33:59.665Z,49.99
2022-10-22T17:36:59.716Z,49.99
2022-10-22T17:39:59.356Z,49.99
2022-10-22T17:42:59.222Z,49.99
2022-10-22T17:46:00.605Z,49.99
2022-10-22T17:48:59.139Z,49.99
2022-10-22T17:54:59.042Z,49.99
2022-10-22T17:57:59.318Z,49.99
2022-10-22T18:01:26.327Z,49.99
2022-10-22T18:03:58.888Z,49.99
2022-10-22T18:06:59.734Z,49.99
2022-10-22T18:09:58.851Z,49.99
2022-10-22T18:12:59.232Z,49.99
2022-10-22T18:16:00.783Z,49.99
2022-10-22T18:18:58.781Z,49.99
2022-10-22T18:21:58.922Z,49.99
2022-10-22T18:24:59.078Z,49.99
2022-10-22T18:27:59.836Z,49.99
2022-10-22T18:31:00.329Z,49.99
2022-10-22T18:33:59.572Z,49.99
2022-10-22T18:36:58.582Z,49.99
2022-10-22T18:39:59.493Z,49.99
2022-10-22T18:42:58.825Z,49.99
2022-10-22T18:46:00.007Z,49.99
2022-10-22T18:48:59.288Z,49.99
2022-10-22T18:51:59.168Z,49.99
2022-10-22T18:54:58.638Z,49.99
2022-10-22T18:57:59.235Z,49.99
2022-10-22T19:00:59.700Z,49.99
2022-10-22T19:03:58.909Z,49.99
2022-10-22T19:06:59.092Z,49.99
2022-10-22T19:09:59.945Z,49.99
2022-10-22T19:12:58.845Z,49.99
2022-10-22T19:15:59.382Z,49.99
2022-10-22T19:18:59.202Z,49.99
2022-10-22T19:21:58.642Z,49.99
2022-10-22T19:24:58.909Z,49.99
2022-10-22T19:27:59.062Z,49.99
2022-10-22T19:30:58.629Z,49.99
2022-10-22T19:33:59.114Z,49.99
2022-10-22T19:36:59.477Z,49.99
2022-10-22T19:39:59.594Z,49.99
2022-10-22T19:42:58.531Z,49.99
2022-10-22T19:45:59.462Z,49.99
2022-10-22T19:48:58.429Z,49.99
2022-10-22T19:51:59.687Z,49.99
2022-10-22T19:54:59.379Z,49.99
2022-10-22T19:57:58.424Z,49.99
2022-10-22T20:00:59.181Z,49.99
2022-10-22T20:03:58.866Z,49.99
2022-10-22T20:06:59.359Z,49.99
2022-10-22T20:09:59.343Z,49.99
2022-10-22T20:12:59.399Z,49.99
2022-10-22T20:16:00.186Z,49.99
2022-10-22T20:18:58.633Z,49.99
2022-10-22T20:24:59.328Z,49.99
2022-10-22T20:27:59.456Z,49.99
2022-10-22T20:30:58.919Z,49.99
2022-10-22T20:33:59.224Z,49.99
2022-10-22T20:36:58.664Z,49.99
2022-10-22T20:39:59.067Z,49.99
2022-10-22T20:42:58.720Z,49.99
2022-10-22T20:45:59.180Z,49.99
2022-10-22T20:48:58.854Z,49.99
2022-10-22T20:51:58.880Z,49.99
2022-10-22T20:54:58.546Z,49.99
2022-10-22T20:57:59.542Z,49.99
2022-10-22T21:00:59.434Z,49.99
2022-10-22T21:03:58.502Z,49.99
2022-10-22T21:06:59.436Z,49.99
2022-10-22T21:09:59.627Z,49.99
2022-10-22T21:12:58.693Z,49.99
2022-10-22T21:15:58.799Z,49.99
2022-10-22T21:18:58.774Z,49.99
2022-10-22T21:21:59.352Z,49.99
2022-10-22T21:24:59.124Z,49.99
2022-10-22T21:27:59.049Z,49.99
2022-10-22T21:30:59.267Z,49.99
2022-10-22T21:33:58.916Z,49.99
2022-10-22T21:36:58.842Z,49.99
2022-10-22T21:39:59.518Z,49.99
2022-10-22T21:42:58.811Z,49.99
2022-10-22T21:46:00.910Z,49.99
2022-10-22T21:48:58.599Z,49.99
2022-10-22T21:51:59.323Z,49.99
2022-10-22T21:54:58.662Z,49.99
2022-10-22T21:57:58.649Z,49.99
2022-10-22T22:00:59.688Z,49.99
2022-10-22T22:03:58.768Z,49.99
2022-10-22T22:06:58.524Z,49.99
2022-10-22T22:09:59.472Z,49.99
2022-10-22T22:12:58.692Z,49.99
2022-10-22T22:15:58.424Z,49.99
2022-10-22T22:18:59.287Z,49.99
2022-10-22T22:21:59.424Z,49.99
2022-10-22T22:24:58.677Z,49.99
2022-10-22T22:27:58.930Z,49.99
2022-10-22T22:30:58.808Z,49.99
2022-10-22T22:33:58.988Z,49.99
2022-10-22T22:36:59.086Z,49.99
2022-10-22T22:39:59.557Z,49.99
2022-10-22T22:42:58.421Z,49.99
2022-10-22T22:45:58.714Z,49.99
2022-10-22T22:48:58.938Z,49.99
2022-10-22T22:51:58.896Z,49.99
2022-10-22T22:54:58.864Z,49.99
2022-10-22T22:57:58.810Z,49.99
2022-10-22T23:00:59.932Z,49.99
2022-10-22T23:03:58.738Z,49.99
2022-10-22T23:06:58.690Z,49.99
2022-10-22T23:09:58.620Z,49.99
2022-10-22T23:12:58.410Z,49.99
2022-10-22T23:15:58.564Z,49.99
2022-10-22T23:18:58.560Z,49.99
2022-10-22T23:21:58.763Z,49.99
2022-10-22T23:24:59.379Z,49.99
2022-10-22T23:27:59.349Z,49.99
2022-10-22T23:30:59.323Z,49.99
2022-10-22T23:33:58.814Z,49.99
2022-10-22T23:36:58.794Z,49.99
2022-10-22T23:39:59.362Z,49.99
2022-10-22T23:42:58.237Z,49.99
2022-10-22T23:45:59.012Z,49.99
2022-10-22T23:48:59.023Z,49.99
2022-10-22T23:51:59.136Z,49.99
2022-10-22T23:54:58.011Z,49.99
2022-10-22T23:57:58.967Z,49.99
