createdAt,value
2022-11-09T00:00:15.628Z,67.00
2022-11-09T00:02:15.525Z,67.00
2022-11-09T00:04:15.525Z,67.00
2022-11-09T00:06:15.484Z,67.00
2022-11-09T00:08:15.500Z,67.00
2022-11-09T00:10:15.542Z,66.00
2022-11-09T00:12:15.502Z,66.00
2022-11-09T00:14:15.526Z,66.00
2022-11-09T00:16:15.507Z,66.00
2022-11-09T00:18:15.539Z,66.00
2022-11-09T00:20:15.479Z,66.00
2022-11-09T00:22:15.534Z,66.00
2022-11-09T00:24:15.608Z,66.00
2022-11-09T00:26:15.552Z,66.00
2022-11-09T00:28:15.517Z,66.00
2022-11-09T00:30:15.505Z,66.00
2022-11-09T00:32:15.524Z,66.00
2022-11-09T00:34:15.556Z,66.00
2022-11-09T00:36:15.502Z,66.00
2022-11-09T00:38:15.500Z,66.00
2022-11-09T00:40:15.577Z,66.00
2022-11-09T00:42:15.500Z,66.00
2022-11-09T00:44:15.524Z,66.00
2022-11-09T00:46:15.537Z,66.00
2022-11-09T00:48:15.564Z,66.00
2022-11-09T00:50:15.545Z,66.00
2022-11-09T00:52:15.511Z,66.00
2022-11-09T00:54:15.598Z,66.00
2022-11-09T00:56:15.507Z,66.00
2022-11-09T00:58:15.576Z,66.00
2022-11-09T01:00:15.519Z,66.00
2022-11-09T01:02:15.541Z,66.00
2022-11-09T01:04:15.514Z,66.00
2022-11-09T01:06:15.614Z,66.00
2022-11-09T01:08:15.530Z,66.00
2022-11-09T01:10:15.536Z,66.00
2022-11-09T01:12:15.553Z,66.00
2022-11-09T01:14:15.627Z,66.00
2022-11-09T01:16:15.578Z,66.00
2022-11-09T01:18:15.527Z,66.00
2022-11-09T01:20:15.532Z,66.00
2022-11-09T01:22:15.540Z,66.00
2022-11-09T01:24:15.515Z,66.00
2022-11-09T01:26:15.541Z,66.00
2022-11-09T01:28:45.537Z,66.00
2022-11-09T01:30:45.590Z,67.00
2022-11-09T01:32:45.599Z,67.00
2022-11-09T01:34:45.578Z,67.00
2022-11-09T01:36:45.556Z,67.00
2022-11-09T01:38:45.556Z,67.00
2022-11-09T01:40:45.600Z,67.00
2022-11-09T01:42:45.541Z,67.00
2022-11-09T01:44:45.671Z,67.00
2022-11-09T01:46:46.495Z,67.00
2022-11-09T01:48:45.575Z,67.00
2022-11-09T01:50:45.594Z,67.00
2022-11-09T01:52:45.610Z,67.00
2022-11-09T01:54:45.584Z,68.00
2022-11-09T01:56:45.602Z,68.00
2022-11-09T01:58:45.548Z,68.00
2022-11-09T02:00:45.648Z,68.00
2022-11-09T02:02:45.543Z,68.00
2022-11-09T02:04:45.556Z,68.00
2022-11-09T02:06:45.712Z,68.00
2022-11-09T02:08:45.551Z,68.00
2022-11-09T02:10:45.554Z,68.00
2022-11-09T02:12:45.665Z,68.00
2022-11-09T02:14:45.631Z,67.00
2022-11-09T02:16:45.596Z,67.00
2022-11-09T02:18:45.614Z,67.00
2022-11-09T02:20:45.628Z,67.00
2022-11-09T02:22:45.575Z,67.00
2022-11-09T02:24:45.572Z,67.00
2022-11-09T02:26:45.592Z,67.00
2022-11-09T02:28:45.591Z,67.00
2022-11-09T02:30:45.571Z,67.00
2022-11-09T02:32:45.695Z,67.00
2022-11-09T02:34:45.581Z,68.00
2022-11-09T02:36:45.574Z,68.00
2022-11-09T02:38:45.598Z,68.00
2022-11-09T02:40:45.624Z,68.00
2022-11-09T02:42:45.592Z,68.00
2022-11-09T02:44:45.707Z,68.00
2022-11-09T02:46:45.593Z,68.00
2022-11-09T02:48:45.573Z,68.00
2022-11-09T02:50:45.583Z,68.00
2022-11-09T02:52:45.640Z,68.00
2022-11-09T02:54:45.631Z,68.00
2022-11-09T02:56:45.593Z,68.00
2022-11-09T02:58:45.612Z,68.00
2022-11-09T03:00:45.672Z,68.00
2022-11-09T03:02:45.615Z,68.00
2022-11-09T03:04:45.603Z,68.00
2022-11-09T03:06:45.626Z,67.00
2022-11-09T03:08:45.650Z,67.00
2022-11-09T03:10:45.652Z,67.00
2022-11-09T03:12:45.647Z,67.00
2022-11-09T03:14:45.737Z,67.00
2022-11-09T03:16:50.023Z,67.00
2022-11-09T03:18:45.645Z,67.00
2022-11-09T03:20:45.669Z,67.00
2022-11-09T03:22:45.599Z,67.00
2022-11-09T03:24:45.590Z,67.00
2022-11-09T03:26:45.643Z,67.00
2022-11-09T03:29:15.654Z,67.00
2022-11-09T03:31:15.635Z,67.00
2022-11-09T03:33:15.688Z,67.00
2022-11-09T03:35:15.669Z,67.00
2022-11-09T03:37:15.665Z,67.00
2022-11-09T03:39:15.628Z,67.00
2022-11-09T03:41:15.652Z,67.00
2022-11-09T03:43:15.632Z,67.00
2022-11-09T03:45:15.677Z,67.00
2022-11-09T03:47:15.634Z,67.00
2022-11-09T03:49:15.636Z,67.00
2022-11-09T03:51:15.629Z,67.00
2022-11-09T03:53:15.624Z,67.00
2022-11-09T03:55:15.631Z,67.00
2022-11-09T03:57:15.681Z,67.00
2022-11-09T03:59:15.667Z,67.00
2022-11-09T04:01:15.730Z,66.00
2022-11-09T04:03:15.672Z,66.00
2022-11-09T04:05:15.658Z,66.00
2022-11-09T04:07:15.685Z,66.00
2022-11-09T04:09:15.635Z,66.00
2022-11-09T04:11:15.642Z,66.00
2022-11-09T04:13:15.716Z,67.00
2022-11-09T04:15:15.642Z,67.00
2022-11-09T04:17:15.645Z,67.00
2022-11-09T04:19:15.640Z,68.00
2022-11-09T04:21:19.076Z,68.00
2022-11-09T04:23:15.704Z,68.00
2022-11-09T04:25:15.760Z,69.00
2022-11-09T04:27:15.638Z,69.00
2022-11-09T04:29:15.706Z,69.00
2022-11-09T04:31:15.694Z,69.00
2022-11-09T04:33:15.688Z,69.00
2022-11-09T04:35:15.683Z,69.00
2022-11-09T04:37:15.664Z,69.00
2022-11-09T04:39:15.646Z,69.00
2022-11-09T04:41:15.718Z,69.00
2022-11-09T04:43:15.675Z,70.00
2022-11-09T04:45:15.684Z,70.00
2022-11-09T04:47:15.658Z,70.00
2022-11-09T04:49:15.775Z,70.00
2022-11-09T04:51:15.713Z,70.00
2022-11-09T04:53:15.740Z,71.00
2022-11-09T04:55:15.716Z,71.00
2022-11-09T04:57:15.795Z,71.00
2022-11-09T04:59:15.714Z,71.00
2022-11-09T05:01:15.745Z,71.00
2022-11-09T05:03:15.795Z,72.00
2022-11-09T05:05:15.730Z,72.00
2022-11-09T05:07:15.762Z,72.00
2022-11-09T05:09:15.685Z,72.00
2022-11-09T05:11:15.762Z,72.00
2022-11-09T05:13:15.667Z,72.00
2022-11-09T05:15:15.780Z,73.00
2022-11-09T05:17:15.793Z,73.00
2022-11-09T05:19:15.820Z,74.00
2022-11-09T05:21:15.879Z,74.00
2022-11-09T05:23:15.737Z,74.00
2022-11-09T05:25:15.817Z,75.00
2022-11-09T05:27:15.804Z,75.00
2022-11-09T05:29:45.752Z,76.00
2022-11-09T05:31:51.778Z,76.00
2022-11-09T05:33:45.721Z,76.00
2022-11-09T05:35:45.743Z,76.00
2022-11-09T05:37:45.812Z,76.00
2022-11-09T05:39:45.769Z,76.00
2022-11-09T05:41:45.927Z,76.00
2022-11-09T05:43:45.777Z,76.00
2022-11-09T05:47:44.686Z,76.00
2022-11-09T05:49:44.736Z,76.00
2022-11-09T05:51:44.716Z,76.00
2022-11-09T05:53:46.762Z,77.00
2022-11-09T05:55:44.780Z,77.00
2022-11-09T05:57:45.651Z,78.00
2022-11-09T05:59:44.608Z,78.00
2022-11-09T06:01:44.777Z,78.00
2022-11-09T06:03:44.661Z,78.00
2022-11-09T06:05:44.735Z,79.00
2022-11-09T06:07:44.720Z,79.00
2022-11-09T06:09:44.748Z,79.00
2022-11-09T06:11:44.678Z,79.00
2022-11-09T06:13:44.620Z,79.00
2022-11-09T06:15:44.665Z,79.00
2022-11-09T06:17:44.728Z,79.00
2022-11-09T06:19:44.711Z,79.00
2022-11-09T06:21:44.658Z,79.00
2022-11-09T06:23:44.795Z,79.00
2022-11-09T06:25:44.658Z,79.00
2022-11-09T06:27:44.681Z,79.00
2022-11-09T06:29:44.686Z,79.00
2022-11-09T06:31:44.755Z,80.00
2022-11-09T06:33:44.634Z,80.00
2022-11-09T06:35:44.748Z,80.00
2022-11-09T06:37:44.752Z,80.00
2022-11-09T06:39:44.752Z,80.00
2022-11-09T06:41:47.407Z,80.00
2022-11-09T06:43:44.694Z,80.00
2022-11-09T06:45:44.666Z,80.00
2022-11-09T06:47:44.696Z,80.00
2022-11-09T06:49:44.674Z,81.00
2022-11-09T06:51:44.684Z,81.00
2022-11-09T06:53:44.707Z,81.00
2022-11-09T06:55:49.112Z,81.00
2022-11-09T06:57:44.656Z,81.00
2022-11-09T06:59:44.668Z,81.00
2022-11-09T07:01:44.662Z,81.00
2022-11-09T07:03:44.643Z,81.00
2022-11-09T07:05:44.827Z,81.00
2022-11-09T07:07:44.769Z,81.00
2022-11-09T07:09:44.856Z,81.00
2022-11-09T07:11:44.870Z,81.00
2022-11-09T07:13:44.694Z,81.00
2022-11-09T07:15:44.679Z,81.00
2022-11-09T07:17:44.767Z,81.00
2022-11-09T07:19:44.826Z,81.00
2022-11-09T07:21:44.754Z,81.00
2022-11-09T07:23:44.667Z,81.00
2022-11-09T07:26:14.692Z,80.00
2022-11-09T07:28:14.687Z,80.00
2022-11-09T07:30:14.734Z,80.00
2022-11-09T07:32:14.821Z,80.00
2022-11-09T07:34:14.722Z,80.00
2022-11-09T07:36:20.940Z,80.00
2022-11-09T07:38:14.691Z,80.00
2022-11-09T07:40:14.711Z,80.00
2022-11-09T07:42:14.714Z,80.00
2022-11-09T07:44:14.664Z,80.00
2022-11-09T07:46:14.713Z,80.00
2022-11-09T07:48:14.700Z,80.00
2022-11-09T07:50:14.701Z,80.00
2022-11-09T07:52:14.861Z,80.00
2022-11-09T07:54:14.723Z,80.00
2022-11-09T07:56:14.671Z,80.00
2022-11-09T07:58:14.696Z,80.00
2022-11-09T08:00:14.719Z,80.00
2022-11-09T08:02:15.097Z,80.00
2022-11-09T08:04:14.735Z,80.00
2022-11-09T08:06:18.457Z,80.00
2022-11-09T08:08:14.679Z,80.00
2022-11-09T08:10:14.979Z,80.00
2022-11-09T08:12:14.759Z,80.00
2022-11-09T08:14:14.702Z,80.00
2022-11-09T08:16:14.694Z,80.00
2022-11-09T08:18:14.845Z,80.00
2022-11-09T08:20:14.806Z,80.00
2022-11-09T08:22:14.734Z,80.00
2022-11-09T08:24:14.760Z,80.00
2022-11-09T08:26:14.715Z,80.00
2022-11-09T08:28:15.179Z,80.00
2022-11-09T08:30:14.767Z,80.00
2022-11-09T08:32:14.721Z,80.00
2022-11-09T08:34:14.730Z,80.00
2022-11-09T08:36:14.845Z,80.00
2022-11-09T08:38:14.788Z,80.00
2022-11-09T08:40:14.773Z,80.00
2022-11-09T08:42:14.753Z,81.00
2022-11-09T08:44:14.724Z,81.00
2022-11-09T08:46:14.744Z,81.00
2022-11-09T08:48:14.860Z,81.00
2022-11-09T08:50:14.757Z,81.00
2022-11-09T08:52:14.730Z,81.00
2022-11-09T08:54:14.761Z,81.00
2022-11-09T08:56:14.728Z,81.00
2022-11-09T08:58:14.941Z,81.00
2022-11-09T09:00:14.727Z,81.00
2022-11-09T09:02:14.817Z,80.00
2022-11-09T09:04:14.776Z,80.00
2022-11-09T09:06:14.888Z,80.00
2022-11-09T09:08:14.730Z,80.00
2022-11-09T09:10:14.763Z,80.00
2022-11-09T09:12:14.755Z,80.00
2022-11-09T09:14:14.762Z,80.00
2022-11-09T09:16:14.756Z,80.00
2022-11-09T09:18:14.738Z,80.00
2022-11-09T09:20:14.891Z,81.00
2022-11-09T09:22:14.738Z,81.00
2022-11-09T09:24:14.765Z,81.00
2022-11-09T09:26:44.753Z,81.00
2022-11-09T09:28:44.953Z,81.00
2022-11-09T09:30:44.970Z,81.00
2022-11-09T09:32:44.790Z,81.00
2022-11-09T09:34:44.777Z,81.00
2022-11-09T09:36:47.677Z,81.00
2022-11-09T09:38:44.756Z,81.00
2022-11-09T09:40:44.764Z,81.00
2022-11-09T09:42:44.799Z,81.00
2022-11-09T09:44:44.875Z,81.00
2022-11-09T09:46:44.782Z,81.00
2022-11-09T09:48:44.897Z,81.00
2022-11-09T09:50:44.808Z,81.00
2022-11-09T09:52:54.187Z,81.00
2022-11-09T09:54:44.751Z,81.00
2022-11-09T09:56:44.894Z,81.00
2022-11-09T09:58:44.770Z,81.00
2022-11-09T10:00:44.799Z,81.00
2022-11-09T10:02:44.831Z,81.00
2022-11-09T10:04:44.919Z,81.00
2022-11-09T10:06:44.976Z,81.00
2022-11-09T10:08:44.840Z,80.00
2022-11-09T10:10:44.784Z,80.00
2022-11-09T10:12:44.778Z,80.00
2022-11-09T10:14:44.813Z,80.00
2022-11-09T10:16:44.897Z,80.00
2022-11-09T10:18:44.917Z,80.00
2022-11-09T10:20:46.993Z,80.00
2022-11-09T10:22:44.818Z,79.00
2022-11-09T10:25:04.901Z,79.00
2022-11-09T10:26:44.787Z,79.00
2022-11-09T10:29:09.312Z,79.00
2022-11-09T10:30:44.792Z,79.00
2022-11-09T10:32:44.803Z,79.00
2022-11-09T10:34:44.849Z,78.00
2022-11-09T10:36:44.791Z,78.00
2022-11-09T10:38:44.816Z,78.00
2022-11-09T10:40:44.974Z,78.00
2022-11-09T10:42:44.798Z,77.00
2022-11-09T10:44:44.807Z,77.00
2022-11-09T10:46:44.812Z,77.00
2022-11-09T10:48:44.843Z,75.00
2022-11-09T10:50:44.846Z,73.00
2022-11-09T10:52:47.513Z,72.00
2022-11-09T10:54:44.811Z,73.00
2022-11-09T10:57:04.976Z,73.00
2022-11-09T10:58:44.840Z,73.00
2022-11-09T11:00:44.833Z,73.00
2022-11-09T11:02:44.861Z,72.00
2022-11-09T11:04:44.856Z,71.00
2022-11-09T11:06:44.915Z,71.00
2022-11-09T11:08:44.852Z,70.00
2022-11-09T11:10:44.845Z,70.00
2022-11-09T11:12:44.860Z,70.00
2022-11-09T11:14:44.859Z,70.00
2022-11-09T11:16:44.827Z,69.00
2022-11-09T11:18:44.896Z,70.00
2022-11-09T11:20:44.851Z,70.00
2022-11-09T11:22:44.877Z,70.00
2022-11-09T11:24:44.856Z,70.00
2022-11-09T11:27:14.828Z,70.00
2022-11-09T11:29:14.862Z,70.00
2022-11-09T11:31:14.863Z,70.00
2022-11-09T11:33:14.839Z,69.00
2022-11-09T11:35:14.867Z,69.00
2022-11-09T11:37:14.847Z,69.00
2022-11-09T11:39:14.843Z,69.00
2022-11-09T11:41:14.878Z,68.00
2022-11-09T11:43:14.856Z,67.00
2022-11-09T11:45:38.874Z,67.00
2022-11-09T11:47:14.864Z,67.00
2022-11-09T11:49:14.872Z,68.00
2022-11-09T11:53:14.873Z,66.00
2022-11-09T11:55:14.948Z,66.00
2022-11-09T11:57:15.165Z,66.00
2022-11-09T11:59:14.892Z,65.00
2022-11-09T12:01:15.030Z,66.00
2022-11-09T12:03:14.898Z,67.00
2022-11-09T12:05:14.863Z,65.00
2022-11-09T12:07:14.904Z,65.00
2022-11-09T12:09:14.929Z,66.00
2022-11-09T12:11:14.955Z,65.00
2022-11-09T12:13:14.938Z,66.00
2022-11-09T12:15:14.991Z,66.00
2022-11-09T12:17:14.968Z,66.00
2022-11-09T12:19:14.898Z,66.00
2022-11-09T12:21:15.043Z,66.00
2022-11-09T12:23:14.976Z,67.00
2022-11-09T12:25:15.004Z,67.00
2022-11-09T12:27:31.447Z,67.00
2022-11-09T12:29:15.030Z,68.00
2022-11-09T12:31:14.992Z,68.00
2022-11-09T12:33:14.944Z,68.00
2022-11-09T12:35:14.981Z,68.00
2022-11-09T12:37:14.916Z,68.00
2022-11-09T12:39:14.992Z,68.00
2022-11-09T12:41:14.951Z,69.00
2022-11-09T12:43:14.987Z,69.00
2022-11-09T12:45:15.030Z,69.00
2022-11-09T12:47:14.956Z,69.00
2022-11-09T12:49:15.181Z,69.00
2022-11-09T12:51:15.070Z,69.00
2022-11-09T12:53:15.043Z,69.00
2022-11-09T12:59:23.160Z,69.00
2022-11-09T13:01:23.273Z,69.00
2022-11-09T13:03:23.439Z,69.00
2022-11-09T13:05:23.190Z,69.00
2022-11-09T13:07:23.219Z,69.00
2022-11-09T13:09:23.196Z,69.00
2022-11-09T13:11:23.181Z,70.00
2022-11-09T13:13:23.572Z,70.00
2022-11-09T13:15:23.173Z,70.00
2022-11-09T13:17:23.179Z,70.00
2022-11-09T13:19:23.172Z,69.00
2022-11-09T13:21:23.230Z,69.00
2022-11-09T13:23:41.550Z,70.00
2022-11-09T13:25:23.170Z,70.00
2022-11-09T13:27:23.173Z,70.00
2022-11-09T13:29:23.195Z,70.00
2022-11-09T13:31:23.162Z,70.00
2022-11-09T13:33:23.568Z,70.00
2022-11-09T13:35:23.223Z,70.00
2022-11-09T13:37:23.198Z,70.00
2022-11-09T13:39:23.242Z,70.00
2022-11-09T13:41:23.198Z,70.00
2022-11-09T13:43:23.446Z,70.00
2022-11-09T13:45:23.262Z,70.00
2022-11-09T13:47:23.214Z,70.00
2022-11-09T13:49:23.222Z,70.00
2022-11-09T13:51:23.223Z,71.00
2022-11-09T13:53:23.290Z,72.00
2022-11-09T13:55:23.246Z,72.00
2022-11-09T13:57:23.212Z,72.00
2022-11-09T13:59:23.211Z,72.00
2022-11-09T14:01:23.289Z,72.00
2022-11-09T14:03:23.340Z,73.00
2022-11-09T14:05:53.349Z,72.00
2022-11-09T14:07:53.295Z,73.00
2022-11-09T14:09:53.270Z,73.00
2022-11-09T14:11:53.202Z,73.00
2022-11-09T14:13:53.233Z,73.00
2022-11-09T14:15:53.225Z,74.00
2022-11-09T14:17:53.207Z,74.00
2022-11-09T14:19:53.266Z,74.00
2022-11-09T14:21:53.362Z,74.00
2022-11-09T14:23:53.240Z,74.00
2022-11-09T14:25:53.221Z,74.00
2022-11-09T14:27:53.229Z,74.00
2022-11-09T14:29:53.276Z,75.00
2022-11-09T14:31:53.212Z,75.00
2022-11-09T14:33:53.217Z,75.00
2022-11-09T14:35:53.251Z,75.00
2022-11-09T14:37:53.232Z,75.00
2022-11-09T14:39:53.225Z,75.00
2022-11-09T14:41:53.228Z,75.00
2022-11-09T14:43:53.269Z,76.00
2022-11-09T14:45:53.249Z,76.00
2022-11-09T14:47:53.280Z,76.00
2022-11-09T14:49:53.248Z,76.00
2022-11-09T14:51:53.236Z,76.00
2022-11-09T14:53:53.242Z,76.00
2022-11-09T14:55:53.257Z,76.00
2022-11-09T14:57:53.224Z,77.00
2022-11-09T14:59:53.276Z,77.00
2022-11-09T15:01:53.263Z,77.00
2022-11-09T15:03:53.476Z,77.00
2022-11-09T15:05:53.289Z,77.00
2022-11-09T15:07:53.254Z,78.00
2022-11-09T15:09:53.306Z,78.00
2022-11-09T15:11:53.252Z,78.00
2022-11-09T15:13:53.259Z,78.00
2022-11-09T15:15:53.273Z,78.00
2022-11-09T15:17:53.272Z,78.00
2022-11-09T15:19:53.301Z,79.00
2022-11-09T15:21:53.254Z,79.00
2022-11-09T15:23:53.266Z,79.00
2022-11-09T15:25:53.340Z,79.00
2022-11-09T15:27:53.403Z,79.00
2022-11-09T15:29:53.283Z,79.00
2022-11-09T15:31:53.276Z,79.00
2022-11-09T15:33:53.256Z,79.00
2022-11-09T15:35:53.306Z,80.00
2022-11-09T15:37:53.347Z,80.00
2022-11-09T15:39:53.271Z,80.00
2022-11-09T15:41:53.290Z,80.00
2022-11-09T15:43:53.297Z,80.00
2022-11-09T15:45:53.315Z,80.00
2022-11-09T15:47:53.289Z,80.00
2022-11-09T15:49:53.306Z,80.00
2022-11-09T15:51:53.295Z,80.00
2022-11-09T15:53:53.344Z,80.00
2022-11-09T15:55:53.292Z,80.00
2022-11-09T15:57:53.311Z,80.00
2022-11-09T15:59:53.304Z,80.00
2022-11-09T16:01:53.287Z,80.00
2022-11-09T16:03:53.325Z,80.00
2022-11-09T16:05:53.314Z,80.00
2022-11-09T16:08:23.796Z,80.00
2022-11-09T16:10:23.323Z,80.00
2022-11-09T16:12:23.329Z,80.00
2022-11-09T16:14:23.304Z,80.00
2022-11-09T16:16:23.296Z,80.00
2022-11-09T16:18:26.116Z,80.00
2022-11-09T16:20:23.353Z,80.00
2022-11-09T16:22:23.351Z,80.00
2022-11-09T16:24:23.541Z,80.00
2022-11-09T16:26:23.288Z,80.00
2022-11-09T16:28:23.565Z,80.00
2022-11-09T16:30:23.403Z,80.00
2022-11-09T16:32:23.418Z,80.00
2022-11-09T16:34:23.309Z,80.00
2022-11-09T16:36:23.305Z,80.00
2022-11-09T16:38:23.607Z,81.00
2022-11-09T16:40:23.308Z,81.00
2022-11-09T16:42:23.338Z,81.00
2022-11-09T16:44:23.342Z,81.00
2022-11-09T16:46:23.348Z,81.00
2022-11-09T16:48:23.608Z,81.00
2022-11-09T16:50:23.340Z,81.00
2022-11-09T16:52:23.364Z,81.00
2022-11-09T16:54:23.310Z,81.00
2022-11-09T16:56:23.349Z,81.00
2022-11-09T16:58:23.619Z,81.00
2022-11-09T17:00:23.336Z,81.00
2022-11-09T17:02:23.445Z,81.00
2022-11-09T17:04:23.385Z,81.00
2022-11-09T17:06:23.339Z,81.00
2022-11-09T17:08:23.518Z,81.00
2022-11-09T17:10:23.373Z,81.00
2022-11-09T17:12:23.355Z,81.00
2022-11-09T17:14:23.345Z,81.00
2022-11-09T17:16:23.452Z,81.00
2022-11-09T17:18:23.774Z,81.00
2022-11-09T17:20:23.371Z,81.00
2022-11-09T17:22:23.396Z,81.00
2022-11-09T17:24:23.406Z,81.00
2022-11-09T17:26:23.436Z,81.00
2022-11-09T17:28:23.468Z,81.00
2022-11-09T17:30:23.339Z,81.00
2022-11-09T17:32:23.434Z,81.00
2022-11-09T17:34:23.371Z,81.00
2022-11-09T17:36:41.899Z,81.00
2022-11-09T17:38:23.527Z,81.00
2022-11-09T17:40:23.416Z,81.00
2022-11-09T17:42:23.411Z,81.00
2022-11-09T17:44:23.465Z,81.00
2022-11-09T17:46:23.440Z,81.00
2022-11-09T17:48:23.671Z,81.00
2022-11-09T17:50:23.384Z,81.00
2022-11-09T17:52:24.449Z,81.00
2022-11-09T17:54:23.406Z,81.00
2022-11-09T17:56:23.464Z,81.00
2022-11-09T17:58:23.559Z,81.00
2022-11-09T18:00:23.501Z,81.00
2022-11-09T18:02:23.502Z,81.00
2022-11-09T18:04:23.471Z,81.00
2022-11-09T18:06:23.393Z,81.00
2022-11-09T18:08:23.569Z,81.00
2022-11-09T18:10:53.428Z,81.00
2022-11-09T18:12:53.435Z,81.00
2022-11-09T18:14:53.540Z,81.00
2022-11-09T18:16:53.473Z,81.00
2022-11-09T18:18:53.562Z,81.00
2022-11-09T18:20:53.416Z,81.00
2022-11-09T18:22:53.410Z,81.00
2022-11-09T18:24:53.458Z,81.00
2022-11-09T18:26:53.520Z,81.00
2022-11-09T18:28:53.537Z,81.00
2022-11-09T18:30:53.423Z,81.00
2022-11-09T18:32:53.564Z,81.00
2022-11-09T18:34:53.578Z,81.00
2022-11-09T18:36:53.420Z,81.00
2022-11-09T18:38:53.446Z,81.00
2022-11-09T18:40:53.453Z,81.00
2022-11-09T18:42:53.438Z,81.00
2022-11-09T18:44:53.478Z,81.00
2022-11-09T18:46:53.534Z,81.00
2022-11-09T18:48:53.534Z,81.00
2022-11-09T18:50:53.439Z,80.00
2022-11-09T18:52:53.609Z,80.00
2022-11-09T18:54:53.561Z,80.00
2022-11-09T18:56:53.534Z,80.00
2022-11-09T18:58:53.550Z,80.00
2022-11-09T19:00:53.593Z,81.00
2022-11-09T19:02:53.634Z,81.00
2022-11-09T19:04:53.599Z,81.00
2022-11-09T19:06:53.546Z,81.00
2022-11-09T19:09:02.338Z,81.00
2022-11-09T19:11:02.241Z,81.00
2022-11-09T19:13:02.254Z,81.00
2022-11-09T19:15:02.269Z,81.00
2022-11-09T19:17:02.275Z,81.00
2022-11-09T19:19:02.298Z,81.00
2022-11-09T19:21:02.313Z,81.00
2022-11-09T19:23:02.333Z,81.00
2022-11-09T19:25:02.153Z,81.00
2022-11-09T19:27:02.219Z,81.00
2022-11-09T19:29:02.214Z,81.00
2022-11-09T19:31:02.217Z,81.00
2022-11-09T19:33:02.299Z,81.00
2022-11-09T19:35:02.315Z,81.00
2022-11-09T19:37:02.223Z,81.00
2022-11-09T19:39:02.317Z,81.00
2022-11-09T19:41:02.235Z,81.00
2022-11-09T19:43:02.229Z,81.00
2022-11-09T19:45:02.244Z,81.00
2022-11-09T19:47:02.215Z,81.00
2022-11-09T19:49:02.235Z,81.00
2022-11-09T19:51:02.339Z,81.00
2022-11-09T19:53:02.338Z,81.00
2022-11-09T19:55:02.303Z,81.00
2022-11-09T19:57:02.875Z,81.00
2022-11-09T19:59:02.214Z,81.00
2022-11-09T20:01:02.276Z,81.00
2022-11-09T20:03:02.264Z,81.00
2022-11-09T20:05:02.284Z,81.00
2022-11-09T20:07:02.226Z,82.00
2022-11-09T20:09:02.278Z,82.00
2022-11-09T20:11:02.225Z,82.00
2022-11-09T20:13:02.213Z,82.00
2022-11-09T20:15:02.161Z,82.00
2022-11-09T20:17:03.631Z,82.00
2022-11-09T20:19:02.239Z,82.00
2022-11-09T20:21:02.186Z,82.00
2022-11-09T20:23:02.198Z,82.00
2022-11-09T20:25:02.338Z,82.00
2022-11-09T20:27:02.272Z,82.00
2022-11-09T20:29:02.253Z,81.00
2022-11-09T20:31:02.173Z,81.00
2022-11-09T20:33:02.206Z,81.00
2022-11-09T20:35:02.278Z,81.00
2022-11-09T20:37:02.167Z,81.00
2022-11-09T20:39:02.187Z,81.00
2022-11-09T20:41:02.176Z,81.00
2022-11-09T20:43:32.277Z,81.00
2022-11-09T20:45:32.177Z,81.00
2022-11-09T20:48:02.060Z,80.00
2022-11-09T20:49:32.285Z,80.00
2022-11-09T20:51:32.287Z,80.00
2022-11-09T20:53:32.227Z,80.00
2022-11-09T20:55:32.322Z,80.00
2022-11-09T20:57:32.215Z,80.00
2022-11-09T20:59:32.230Z,80.00
2022-11-09T21:01:32.718Z,80.00
2022-11-09T21:03:32.272Z,80.00
2022-11-09T21:05:32.219Z,80.00
2022-11-09T21:07:32.218Z,80.00
2022-11-09T21:09:32.311Z,80.00
2022-11-09T21:11:32.221Z,80.00
2022-11-09T21:13:32.194Z,80.00
2022-11-09T21:15:32.210Z,80.00
2022-11-09T21:17:32.302Z,80.00
2022-11-09T21:19:32.329Z,80.00
2022-11-09T21:21:36.323Z,80.00
2022-11-09T21:23:32.238Z,80.00
2022-11-09T21:25:32.205Z,81.00
2022-11-09T21:27:32.200Z,81.00
2022-11-09T21:29:32.241Z,81.00
2022-11-09T21:31:32.233Z,81.00
2022-11-09T21:33:32.216Z,81.00
2022-11-09T21:35:32.255Z,81.00
2022-11-09T21:37:32.213Z,81.00
2022-11-09T21:39:32.204Z,81.00
2022-11-09T21:41:32.219Z,81.00
2022-11-09T21:43:32.275Z,81.00
2022-11-09T21:45:32.260Z,81.00
2022-11-09T21:47:32.209Z,81.00
2022-11-09T21:49:32.235Z,81.00
2022-11-09T21:51:32.277Z,81.00
2022-11-09T21:53:32.212Z,81.00
2022-11-09T21:55:32.359Z,81.00
2022-11-09T21:57:32.267Z,81.00
2022-11-09T21:59:32.280Z,81.00
2022-11-09T22:01:32.379Z,81.00
2022-11-09T22:03:32.346Z,81.00
2022-11-09T22:05:32.278Z,81.00
2022-11-09T22:07:32.251Z,81.00
2022-11-09T22:09:50.594Z,81.00
2022-11-09T22:11:32.273Z,81.00
2022-11-09T22:13:32.247Z,81.00
2022-11-09T22:15:32.242Z,81.00
2022-11-09T22:17:32.256Z,81.00
2022-11-09T22:19:32.224Z,82.00
2022-11-09T22:21:32.331Z,82.00
2022-11-09T22:23:32.276Z,82.00
2022-11-09T22:25:32.223Z,82.00
2022-11-09T22:27:32.318Z,82.00
2022-11-09T22:29:32.254Z,82.00
2022-11-09T22:31:32.285Z,82.00
2022-11-09T22:33:32.631Z,82.00
2022-11-09T22:35:32.238Z,82.00
2022-11-09T22:37:32.274Z,82.00
2022-11-09T22:40:02.447Z,82.00
2022-11-09T22:42:02.271Z,82.00
2022-11-09T22:44:02.284Z,82.00
2022-11-09T22:46:02.294Z,82.00
2022-11-09T22:48:02.352Z,82.00
2022-11-09T22:50:02.337Z,82.00
2022-11-09T22:52:02.311Z,82.00
2022-11-09T22:54:02.353Z,82.00
2022-11-09T22:56:02.304Z,82.00
2022-11-09T22:58:02.358Z,82.00
2022-11-09T23:00:02.306Z,82.00
2022-11-09T23:02:02.390Z,82.00
2022-11-09T23:04:02.270Z,82.00
2022-11-09T23:06:02.264Z,82.00
2022-11-09T23:08:02.282Z,82.00
2022-11-09T23:10:02.291Z,82.00
2022-11-09T23:12:02.367Z,82.00
2022-11-09T23:14:02.322Z,82.00
2022-11-09T23:16:02.371Z,82.00
2022-11-09T23:18:02.364Z,82.00
2022-11-09T23:20:02.367Z,83.00
2022-11-09T23:22:02.306Z,83.00
2022-11-09T23:24:02.330Z,83.00
2022-11-09T23:26:02.259Z,83.00
2022-11-09T23:28:02.312Z,83.00
2022-11-09T23:30:02.368Z,83.00
2022-11-09T23:32:02.314Z,83.00
2022-11-09T23:34:07.348Z,83.00
2022-11-09T23:36:02.293Z,83.00
2022-11-09T23:38:02.302Z,83.00
2022-11-09T23:40:02.320Z,83.00
2022-11-09T23:42:02.337Z,83.00
2022-11-09T23:44:02.298Z,83.00
2022-11-09T23:46:02.373Z,83.00
2022-11-09T23:48:02.287Z,83.00
2022-11-09T23:50:02.382Z,83.00
2022-11-09T23:52:02.323Z,83.00
2022-11-09T23:54:02.403Z,83.00
2022-11-09T23:56:02.279Z,83.00
2022-11-09T23:58:02.363Z,83.00
