createdAt,value
2022-09-09T00:01:42.319Z,74.42
2022-09-09T00:04:18.612Z,74.17
2022-09-09T00:06:53.752Z,74.46
2022-09-09T00:09:33.868Z,74.82
2022-09-09T00:12:12.367Z,74.82
2022-09-09T00:14:50.874Z,74.45
2022-09-09T00:17:36.343Z,74.99
2022-09-09T00:29:25.105Z,74.73
2022-09-09T00:32:15.978Z,74.67
2022-09-09T00:34:53.662Z,74.48
2022-09-09T00:37:33.207Z,74.28
2022-09-09T00:40:06.780Z,74.98
2022-09-09T00:42:47.967Z,75.22
2022-09-09T00:45:36.248Z,74.81
2022-09-09T00:48:25.867Z,74.67
2022-09-09T00:51:00.359Z,75.38
2022-09-09T00:53:54.389Z,75.74
2022-09-09T00:56:38.922Z,75.40
2022-09-09T01:04:22.781Z,75.24
2022-09-09T01:07:57.725Z,74.91
2022-09-09T01:13:44.799Z,74.41
2022-09-09T01:16:20.000Z,74.54
2022-09-09T01:19:17.850Z,74.59
2022-09-09T01:22:21.312Z,73.94
2022-09-09T01:25:22.818Z,73.43
2022-09-09T01:27:56.711Z,73.24
2022-09-09T01:30:26.531Z,73.30
2022-09-09T01:33:00.197Z,73.15
2022-09-09T01:35:46.395Z,73.11
2022-09-09T01:38:15.939Z,72.86
2022-09-09T01:40:45.513Z,72.54
2022-09-09T01:43:16.664Z,72.51
2022-09-09T01:45:47.806Z,72.57
2022-09-09T01:48:17.265Z,72.63
2022-09-09T01:50:47.651Z,72.53
2022-09-09T01:53:18.504Z,72.65
2022-09-09T01:55:53.667Z,72.65
2022-09-09T01:59:08.592Z,72.18
2022-09-09T02:02:13.617Z,72.19
2022-09-09T02:05:07.527Z,71.93
2022-09-09T02:07:43.472Z,71.58
2022-09-09T02:10:24.443Z,71.70
2022-09-09T02:13:12.770Z,71.48
2022-09-09T02:16:17.762Z,71.25
2022-09-09T02:19:01.335Z,70.92
2022-09-09T02:21:33.466Z,70.76
2022-09-09T02:24:06.884Z,70.89
2022-09-09T02:26:40.780Z,70.67
2022-09-09T02:29:15.405Z,70.38
2022-09-09T02:31:49.857Z,70.23
2022-09-09T02:34:23.288Z,70.10
2022-09-09T02:36:53.772Z,69.96
2022-09-09T02:39:23.393Z,70.04
2022-09-09T02:41:52.718Z,69.85
2022-09-09T02:44:23.601Z,69.64
2022-09-09T02:47:14.384Z,69.26
2022-09-09T02:49:52.818Z,69.09
2022-09-09T02:52:29.462Z,69.23
2022-09-09T02:55:06.151Z,69.05
2022-09-09T02:57:38.360Z,69.08
2022-09-09T03:00:08.760Z,69.04
2022-09-09T03:02:40.036Z,68.95
2022-09-09T03:05:10.223Z,68.22
2022-09-09T03:07:41.289Z,67.91
2022-09-09T03:10:12.059Z,67.59
2022-09-09T03:12:41.546Z,67.75
2022-09-09T03:15:12.233Z,67.45
2022-09-09T03:17:44.214Z,67.44
2022-09-09T03:20:13.800Z,66.99
2022-09-09T03:22:43.163Z,66.77
2022-09-09T03:25:12.423Z,66.67
2022-09-09T03:27:41.620Z,66.26
2022-09-09T03:30:12.281Z,66.03
2022-09-09T03:32:47.082Z,65.81
2022-09-09T03:35:18.433Z,65.71
2022-09-09T03:37:48.939Z,65.38
2022-09-09T03:40:21.609Z,64.96
2022-09-09T03:42:50.948Z,64.84
2022-09-09T03:45:20.620Z,64.31
2022-09-09T03:47:51.906Z,64.23
2022-09-09T03:50:21.493Z,64.14
2022-09-09T03:52:51.855Z,63.94
2022-09-09T03:55:25.208Z,63.78
2022-09-09T03:57:58.725Z,63.61
2022-09-09T04:00:28.259Z,63.27
2022-09-09T04:02:59.343Z,63.09
2022-09-09T04:05:28.915Z,63.17
2022-09-09T04:07:58.420Z,63.03
2022-09-09T04:10:28.155Z,62.50
2022-09-09T04:12:57.407Z,62.45
2022-09-09T04:15:26.762Z,62.48
2022-09-09T04:17:56.200Z,62.20
2022-09-09T04:20:27.357Z,62.10
2022-09-09T04:22:56.806Z,62.20
2022-09-09T04:25:26.050Z,62.07
2022-09-09T04:27:58.157Z,61.85
2022-09-09T04:30:28.918Z,61.88
2022-09-09T04:32:59.536Z,61.90
2022-09-09T04:35:30.700Z,61.88
2022-09-09T04:38:00.158Z,62.13
2022-09-09T04:40:29.758Z,62.12
2022-09-09T04:43:00.861Z,61.90
2022-09-09T04:45:30.345Z,61.65
2022-09-09T04:48:00.261Z,61.48
2022-09-09T04:50:31.151Z,61.52
2022-09-09T04:53:03.810Z,61.50
2022-09-09T04:55:35.087Z,61.38
2022-09-09T04:58:07.711Z,61.42
2022-09-09T05:00:38.296Z,61.58
2022-09-09T05:03:08.272Z,61.46
2022-09-09T05:05:40.165Z,60.78
2022-09-09T05:08:11.404Z,60.18
2022-09-09T05:10:43.381Z,59.74
2022-09-09T05:13:12.839Z,59.89
2022-09-09T05:15:44.479Z,59.95
2022-09-09T05:18:14.124Z,59.85
2022-09-09T05:20:45.127Z,59.75
2022-09-09T05:23:14.886Z,59.95
2022-09-09T05:25:45.104Z,59.81
2022-09-09T05:28:14.465Z,59.70
2022-09-09T05:30:46.221Z,60.15
2022-09-09T05:33:15.455Z,59.76
2022-09-09T05:35:46.149Z,59.88
2022-09-09T05:38:15.575Z,59.59
2022-09-09T05:40:51.712Z,59.25
2022-09-09T05:43:24.157Z,59.51
2022-09-09T05:46:04.218Z,58.31
2022-09-09T05:48:35.647Z,58.76
2022-09-09T05:51:14.862Z,58.20
2022-09-09T05:53:53.475Z,58.23
2022-09-09T05:56:26.726Z,58.53
2022-09-09T05:58:57.631Z,58.58
2022-09-09T06:01:29.266Z,58.61
2022-09-09T06:03:58.687Z,58.23
2022-09-09T06:06:38.042Z,58.01
2022-09-09T06:09:11.040Z,57.85
2022-09-09T06:11:41.810Z,57.11
2022-09-09T06:14:11.625Z,57.42
2022-09-09T06:16:41.200Z,57.27
2022-09-09T06:19:10.533Z,56.97
2022-09-09T06:21:49.067Z,57.33
2022-09-09T06:24:20.911Z,57.07
2022-09-09T06:26:50.190Z,56.94
2022-09-09T06:29:19.377Z,56.61
2022-09-09T06:31:50.522Z,57.09
2022-09-09T06:34:23.790Z,57.13
2022-09-09T06:36:54.506Z,56.75
2022-09-09T06:39:23.910Z,56.48
2022-09-09T06:41:54.604Z,56.09
2022-09-09T06:44:24.334Z,56.04
2022-09-09T06:46:54.891Z,55.91
2022-09-09T06:49:28.328Z,55.97
2022-09-09T06:51:59.417Z,55.82
2022-09-09T06:54:42.407Z,56.32
2022-09-09T06:57:35.992Z,56.11
2022-09-09T07:00:02.239Z,55.59
2022-09-09T07:02:31.399Z,55.23
2022-09-09T07:05:01.201Z,55.00
2022-09-09T07:07:33.117Z,54.05
2022-09-09T07:10:02.387Z,54.01
2022-09-09T07:12:31.722Z,53.18
2022-09-09T07:15:12.782Z,53.34
2022-09-09T07:17:44.564Z,53.70
2022-09-09T07:20:14.626Z,53.11
2022-09-09T07:22:45.708Z,52.81
2022-09-09T07:25:19.619Z,52.27
2022-09-09T07:27:48.723Z,52.38
2022-09-09T07:30:22.948Z,52.44
2022-09-09T07:32:55.035Z,50.04
2022-09-09T07:35:24.241Z,50.69
2022-09-09T07:37:57.606Z,51.33
2022-09-09T07:43:39.251Z,49.78
2022-09-09T07:46:10.687Z,50.21
2022-09-09T07:48:40.155Z,50.88
2022-09-09T07:51:13.559Z,51.06
2022-09-09T07:53:58.771Z,50.87
2022-09-09T07:56:40.851Z,51.89
2022-09-09T07:59:38.983Z,51.17
2022-09-09T08:02:09.110Z,50.89
2022-09-09T08:04:38.394Z,50.66
2022-09-09T08:07:17.776Z,51.02
2022-09-09T08:09:50.072Z,51.32
2022-09-09T08:12:19.868Z,51.44
2022-09-09T08:14:49.985Z,52.11
2022-09-09T08:17:31.364Z,53.58
2022-09-09T08:20:06.445Z,55.93
2022-09-09T08:22:35.772Z,56.26
2022-09-09T08:25:08.847Z,56.63
2022-09-09T08:27:38.609Z,56.94
2022-09-09T08:30:08.674Z,57.10
2022-09-09T08:32:39.859Z,57.52
2022-09-09T08:35:11.465Z,57.66
2022-09-09T08:37:44.032Z,57.59
2022-09-09T08:40:25.739Z,57.36
2022-09-09T08:42:58.639Z,56.86
2022-09-09T08:45:36.692Z,56.90
2022-09-09T08:48:19.984Z,56.83
2022-09-09T08:51:03.421Z,56.81
2022-09-09T08:54:07.079Z,56.55
2022-09-09T08:56:38.799Z,56.49
2022-09-09T08:59:37.098Z,56.30
2022-09-09T09:02:45.100Z,55.46
2022-09-09T09:05:25.637Z,55.59
2022-09-09T09:08:07.936Z,55.63
2022-09-09T09:10:50.961Z,56.18
2022-09-09T09:13:49.028Z,56.20
2022-09-09T09:16:34.413Z,56.14
2022-09-09T09:19:03.853Z,55.46
2022-09-09T09:21:42.683Z,54.91
2022-09-09T09:24:21.439Z,55.06
2022-09-09T09:26:52.086Z,54.64
2022-09-09T09:29:45.600Z,53.83
2022-09-09T09:32:25.760Z,53.24
2022-09-09T09:34:59.610Z,51.27
2022-09-09T09:37:37.299Z,49.00
2022-09-09T09:40:14.115Z,48.67
2022-09-09T09:42:54.034Z,47.42
2022-09-09T09:46:16.349Z,46.36
2022-09-09T09:48:43.898Z,46.64
2022-09-09T09:51:17.424Z,45.96
2022-09-09T09:53:47.468Z,46.11
2022-09-09T09:56:30.481Z,45.11
2022-09-09T09:59:01.839Z,46.75
2022-09-09T10:01:36.156Z,47.28
2022-09-09T10:04:20.137Z,48.32
2022-09-09T10:06:49.802Z,48.50
2022-09-09T10:09:26.056Z,48.67
2022-09-09T10:12:05.331Z,48.46
2022-09-09T10:14:46.315Z,48.99
2022-09-09T10:17:28.611Z,49.01
2022-09-09T10:20:17.407Z,49.15
2022-09-09T10:22:54.783Z,49.45
2022-09-09T10:25:33.961Z,49.39
2022-09-09T10:28:32.720Z,49.64
2022-09-09T10:31:13.913Z,49.78
2022-09-09T10:33:53.881Z,49.69
2022-09-09T10:36:25.099Z,49.72
2022-09-09T10:39:02.712Z,49.66
2022-09-09T10:41:57.509Z,49.79
2022-09-09T10:44:40.081Z,50.15
2022-09-09T10:47:38.154Z,50.07
2022-09-09T10:50:57.055Z,50.56
2022-09-09T10:53:32.202Z,50.43
2022-09-09T10:56:09.842Z,50.87
2022-09-09T10:58:45.079Z,51.38
2022-09-09T11:01:21.984Z,51.40
2022-09-09T11:04:12.695Z,51.41
2022-09-09T11:07:32.753Z,51.71
2022-09-09T11:10:07.908Z,52.30
2022-09-09T11:12:41.659Z,52.38
2022-09-09T11:15:20.018Z,52.38
2022-09-09T11:17:56.132Z,52.08
2022-09-09T11:20:33.378Z,52.17
2022-09-09T11:23:12.469Z,51.94
2022-09-09T11:25:45.916Z,52.18
2022-09-09T11:28:36.854Z,52.33
2022-09-09T11:31:25.292Z,52.26
2022-09-09T11:34:44.879Z,52.67
2022-09-09T11:40:48.996Z,52.77
2022-09-09T11:43:30.325Z,53.23
2022-09-09T11:46:09.304Z,53.16
2022-09-09T11:48:49.308Z,53.23
2022-09-09T12:00:38.594Z,53.86
2022-09-09T12:03:11.078Z,54.12
2022-09-09T12:05:44.031Z,54.12
2022-09-09T12:08:19.530Z,54.32
2022-09-09T12:10:57.384Z,54.17
2022-09-09T12:13:28.356Z,54.42
2022-09-09T12:16:03.813Z,54.49
2022-09-09T12:18:38.290Z,54.79
2022-09-09T12:21:19.623Z,54.44
2022-09-09T12:23:55.114Z,54.46
2022-09-09T12:26:35.077Z,54.36
2022-09-09T12:29:15.735Z,54.29
2022-09-09T12:31:55.479Z,54.33
2022-09-09T12:34:37.354Z,54.65
2022-09-09T12:37:23.497Z,54.71
2022-09-09T12:39:58.736Z,54.69
2022-09-09T12:42:30.970Z,54.98
2022-09-09T12:48:54.624Z,55.26
2022-09-09T12:51:29.382Z,55.55
2022-09-09T12:54:03.317Z,55.71
2022-09-09T12:56:37.495Z,56.05
2022-09-09T12:59:06.936Z,56.07
2022-09-09T13:01:36.811Z,56.38
2022-09-09T13:04:24.203Z,56.68
2022-09-09T13:06:55.284Z,56.80
2022-09-09T13:09:24.547Z,56.89
2022-09-09T13:11:59.939Z,57.29
2022-09-09T13:14:38.963Z,57.42
2022-09-09T13:17:10.057Z,57.47
2022-09-09T13:19:46.888Z,57.43
2022-09-09T13:22:16.833Z,57.62
2022-09-09T13:24:46.340Z,57.72
2022-09-09T13:27:30.842Z,57.98
2022-09-09T13:30:00.318Z,57.91
2022-09-09T13:32:30.657Z,58.31
2022-09-09T13:35:02.979Z,58.48
2022-09-09T13:37:36.772Z,58.91
2022-09-09T13:40:08.027Z,59.05
2022-09-09T13:42:44.103Z,59.20
2022-09-09T13:45:21.933Z,59.55
2022-09-09T13:47:54.289Z,59.53
2022-09-09T13:50:26.937Z,59.86
2022-09-09T13:53:00.547Z,60.12
2022-09-09T13:55:32.429Z,60.31
2022-09-09T13:58:03.351Z,60.55
2022-09-09T14:00:35.486Z,60.68
2022-09-09T14:03:04.850Z,60.80
2022-09-09T14:05:36.859Z,61.26
2022-09-09T14:08:07.588Z,61.10
2022-09-09T14:10:37.981Z,61.28
2022-09-09T14:13:07.095Z,61.47
2022-09-09T14:15:37.334Z,61.81
2022-09-09T14:18:07.100Z,61.87
2022-09-09T14:20:38.558Z,62.21
2022-09-09T14:23:08.856Z,62.63
2022-09-09T14:25:39.253Z,62.65
2022-09-09T14:28:12.039Z,63.01
2022-09-09T14:30:42.767Z,63.00
2022-09-09T14:33:14.160Z,63.37
2022-09-09T14:35:47.189Z,63.53
2022-09-09T14:38:19.087Z,63.44
2022-09-09T14:40:57.796Z,64.05
2022-09-09T14:43:27.679Z,63.72
2022-09-09T14:45:56.953Z,63.95
2022-09-09T14:48:26.185Z,64.33
2022-09-09T14:50:56.869Z,64.53
2022-09-09T14:53:26.194Z,64.37
2022-09-09T14:55:55.342Z,64.46
2022-09-09T14:58:24.669Z,64.65
2022-09-09T15:00:54.635Z,64.65
2022-09-09T15:03:24.580Z,64.63
2022-09-09T15:05:53.738Z,64.74
2022-09-09T15:08:24.516Z,64.74
2022-09-09T15:10:53.718Z,64.96
2022-09-09T15:13:22.947Z,64.93
2022-09-09T15:15:52.289Z,65.04
2022-09-09T15:18:21.497Z,65.00
2022-09-09T15:20:50.984Z,65.21
2022-09-09T15:23:20.086Z,65.41
2022-09-09T15:25:57.915Z,65.56
2022-09-09T15:28:27.357Z,65.52
2022-09-09T15:31:01.567Z,65.59
2022-09-09T15:33:30.888Z,65.72
2022-09-09T15:36:00.015Z,65.77
2022-09-09T15:38:29.131Z,66.03
2022-09-09T15:41:05.439Z,66.54
2022-09-09T15:43:35.759Z,66.46
2022-09-09T15:46:29.241Z,66.78
2022-09-09T15:49:11.396Z,66.82
2022-09-09T15:51:47.391Z,67.15
2022-09-09T15:54:20.569Z,66.94
2022-09-09T15:56:56.457Z,67.44
2022-09-09T15:59:25.951Z,66.62
2022-09-09T16:01:56.608Z,66.67
2022-09-09T16:04:28.554Z,67.10
2022-09-09T16:07:04.973Z,67.74
2022-09-09T16:09:44.293Z,68.04
2022-09-09T16:12:21.564Z,68.25
2022-09-09T16:14:51.212Z,68.39
2022-09-09T16:17:22.757Z,68.41
2022-09-09T16:20:01.438Z,68.61
2022-09-09T16:25:43.700Z,68.91
2022-09-09T16:28:32.881Z,68.79
2022-09-09T16:31:10.480Z,69.00
2022-09-09T16:33:45.593Z,68.99
2022-09-09T16:36:23.796Z,69.48
2022-09-09T16:39:17.623Z,69.30
2022-09-09T16:41:48.894Z,69.39
2022-09-09T16:44:45.984Z,69.59
2022-09-09T16:47:45.826Z,69.70
2022-09-09T16:50:34.886Z,69.80
2022-09-09T16:53:07.789Z,69.79
2022-09-09T16:55:42.190Z,70.04
2022-09-09T16:58:15.493Z,70.17
2022-09-09T17:00:48.774Z,70.36
2022-09-09T17:03:20.539Z,70.23
2022-09-09T17:05:51.451Z,70.43
2022-09-09T17:08:24.676Z,70.78
2022-09-09T17:10:55.314Z,70.60
2022-09-09T17:13:30.324Z,70.69
2022-09-09T17:16:42.028Z,70.66
2022-09-09T17:22:17.149Z,70.65
2022-09-09T17:24:50.396Z,70.84
2022-09-09T17:27:25.750Z,71.11
2022-09-09T17:30:17.531Z,71.13
2022-09-09T17:32:52.581Z,71.17
2022-09-09T17:35:40.511Z,71.30
2022-09-09T17:38:14.780Z,71.02
2022-09-09T17:40:44.282Z,71.25
2022-09-09T17:43:15.679Z,71.01
2022-09-09T17:45:56.265Z,71.43
2022-09-09T17:48:27.488Z,71.59
2022-09-09T17:51:05.496Z,71.71
2022-09-09T17:53:44.934Z,71.97
2022-09-09T17:56:18.359Z,72.01
2022-09-09T17:58:49.151Z,71.87
2022-09-09T18:01:22.055Z,71.98
2022-09-09T18:03:52.869Z,72.18
2022-09-09T18:06:29.106Z,72.69
2022-09-09T18:09:03.072Z,71.90
2022-09-09T18:11:43.311Z,72.67
2022-09-09T18:14:25.724Z,72.51
2022-09-09T18:17:02.708Z,72.63
2022-09-09T18:19:40.451Z,73.02
2022-09-09T18:22:21.259Z,73.06
2022-09-09T18:24:52.866Z,72.83
2022-09-09T18:27:25.026Z,73.04
2022-09-09T18:29:56.832Z,73.19
2022-09-09T18:32:27.497Z,73.03
2022-09-09T18:35:12.287Z,73.31
2022-09-09T18:41:58.203Z,73.11
2022-09-09T18:44:33.152Z,73.12
2022-09-09T18:47:15.747Z,73.11
2022-09-09T18:49:47.110Z,73.19
2022-09-09T18:52:18.912Z,73.63
2022-09-09T18:54:49.325Z,73.32
2022-09-09T18:57:27.040Z,73.32
2022-09-09T19:00:15.286Z,73.53
2022-09-09T19:02:46.430Z,73.33
2022-09-09T19:05:18.329Z,73.99
2022-09-09T19:07:49.453Z,73.54
2022-09-09T19:10:20.786Z,73.64
2022-09-09T19:12:50.670Z,73.85
2022-09-09T19:15:21.919Z,73.83
2022-09-09T19:17:51.442Z,74.09
2022-09-09T19:20:28.428Z,74.12
2022-09-09T19:22:58.585Z,74.26
2022-09-09T19:25:28.111Z,74.01
2022-09-09T19:27:57.715Z,74.07
2022-09-09T19:30:28.701Z,74.10
2022-09-09T19:33:01.703Z,74.02
2022-09-09T19:35:31.892Z,74.36
2022-09-09T19:38:01.794Z,74.09
2022-09-09T19:40:32.497Z,74.27
2022-09-09T19:43:02.336Z,74.33
2022-09-09T19:45:37.970Z,74.22
2022-09-09T19:48:08.817Z,74.04
2022-09-09T19:50:39.334Z,74.37
2022-09-09T19:53:08.947Z,74.36
2022-09-09T19:55:41.591Z,74.54
2022-09-09T19:58:11.347Z,74.73
2022-09-09T20:00:47.614Z,74.81
2022-09-09T20:03:19.633Z,74.13
2022-09-09T20:05:51.827Z,74.52
2022-09-09T20:08:21.179Z,74.54
2022-09-09T20:10:54.969Z,74.61
2022-09-09T20:13:24.332Z,74.89
2022-09-09T20:16:02.331Z,74.91
2022-09-09T20:18:32.989Z,74.79
2022-09-09T20:21:06.568Z,75.14
2022-09-09T20:23:36.256Z,74.83
2022-09-09T20:26:07.344Z,75.16
2022-09-09T20:28:37.583Z,75.09
2022-09-09T20:31:10.748Z,74.94
2022-09-09T20:33:40.848Z,75.14
2022-09-09T20:36:14.802Z,75.24
2022-09-09T20:38:45.942Z,75.31
2022-09-09T20:41:19.038Z,75.21
2022-09-09T20:43:50.174Z,75.41
2022-09-09T20:46:22.550Z,75.37
2022-09-09T20:48:53.209Z,75.54
2022-09-09T20:51:24.178Z,75.78
2022-09-09T20:53:58.754Z,75.83
2022-09-09T20:56:29.492Z,75.41
2022-09-09T20:59:00.215Z,75.31
2022-09-09T21:01:31.428Z,75.94
2022-09-09T21:04:01.471Z,75.66
2022-09-09T21:06:30.988Z,75.86
2022-09-09T21:09:00.464Z,75.76
2022-09-09T21:11:30.309Z,75.58
2022-09-09T21:14:00.095Z,75.70
2022-09-09T21:16:31.213Z,75.78
2022-09-09T21:19:00.998Z,75.72
2022-09-09T21:21:30.428Z,76.03
2022-09-09T21:24:01.183Z,75.73
2022-09-09T21:26:30.840Z,75.99
2022-09-09T21:29:00.319Z,75.72
2022-09-09T21:31:31.771Z,76.25
2022-09-09T21:34:01.851Z,75.94
2022-09-09T21:36:32.133Z,76.07
2022-09-09T21:39:01.693Z,75.86
2022-09-09T21:41:30.879Z,76.24
2022-09-09T21:44:00.073Z,76.13
2022-09-09T21:46:31.706Z,76.46
2022-09-09T21:49:04.056Z,76.18
2022-09-09T21:51:33.700Z,76.41
2022-09-09T21:54:03.326Z,76.05
2022-09-09T21:56:33.158Z,76.41
2022-09-09T21:59:04.705Z,76.50
2022-09-09T22:01:36.713Z,76.14
2022-09-09T22:05:07.329Z,76.12
2022-09-09T22:11:08.315Z,75.55
2022-09-09T22:13:38.704Z,75.13
2022-09-09T22:16:10.302Z,75.80
2022-09-09T22:18:41.594Z,75.69
2022-09-09T22:21:13.037Z,76.01
2022-09-09T22:23:42.500Z,75.92
2022-09-09T22:26:12.357Z,75.66
2022-09-09T22:28:41.772Z,75.63
2022-09-09T22:31:11.331Z,75.66
2022-09-09T22:33:42.341Z,75.81
2022-09-09T22:36:11.659Z,75.94
2022-09-09T22:38:41.630Z,75.87
2022-09-09T22:41:11.616Z,76.17
2022-09-09T22:43:43.851Z,76.21
2022-09-09T22:46:13.964Z,76.07
2022-09-09T22:48:44.877Z,76.09
2022-09-09T22:51:16.646Z,76.09
2022-09-09T22:53:47.593Z,76.17
2022-09-09T22:56:19.667Z,76.07
2022-09-09T22:58:49.681Z,76.31
2022-09-09T23:01:21.810Z,75.94
2022-09-09T23:03:53.513Z,76.38
2022-09-09T23:06:25.157Z,76.37
2022-09-09T23:08:57.662Z,76.14
2022-09-09T23:11:29.450Z,76.41
2022-09-09T23:14:01.300Z,76.40
2022-09-09T23:16:33.386Z,76.60
2022-09-09T23:19:04.201Z,76.11
2022-09-09T23:21:35.119Z,76.46
2022-09-09T23:24:05.449Z,76.17
2022-09-09T23:26:35.387Z,76.35
2022-09-09T23:29:04.660Z,76.22
2022-09-09T23:31:39.001Z,76.41
2022-09-09T23:34:09.873Z,76.59
2022-09-09T23:36:39.775Z,76.60
2022-09-09T23:39:10.206Z,76.73
2022-09-09T23:41:42.499Z,77.01
2022-09-09T23:44:13.259Z,76.70
2022-09-09T23:46:42.500Z,77.03
2022-09-09T23:49:14.220Z,77.19
2022-09-09T23:51:43.571Z,76.96
2022-09-09T23:54:12.787Z,77.36
2022-09-09T23:56:43.817Z,77.30
2022-09-09T23:59:13.962Z,77.33
