createdAt,value
2022-08-01T00:01:24.497Z,14.10
2022-08-01T00:04:07.615Z,10.87
2022-08-01T00:06:50.682Z,11.37
2022-08-01T00:09:35.166Z,10.57
2022-08-01T00:12:18.217Z,11.33
2022-08-01T00:15:01.369Z,10.70
2022-08-01T00:17:45.802Z,13.10
2022-08-01T00:20:29.090Z,11.00
2022-08-01T00:23:13.036Z,15.60
2022-08-01T00:25:57.536Z,14.53
2022-08-01T00:28:40.957Z,16.30
2022-08-01T00:31:24.062Z,21.77
2022-08-01T00:34:07.143Z,17.43
2022-08-01T00:36:50.222Z,19.10
2022-08-01T00:39:34.324Z,16.67
2022-08-01T00:42:18.873Z,16.43
2022-08-01T00:45:02.075Z,17.80
2022-08-01T00:47:45.203Z,17.20
2022-08-01T00:50:28.585Z,22.03
2022-08-01T00:53:19.019Z,17.33
2022-08-01T00:56:02.330Z,20.03
2022-08-01T00:58:46.816Z,16.73
2022-08-01T01:01:39.431Z,16.33
2022-08-01T01:04:23.128Z,18.63
2022-08-01T01:07:12.266Z,17.43
2022-08-01T01:10:10.636Z,17.57
2022-08-01T01:13:04.092Z,18.83
2022-08-01T01:15:52.104Z,16.20
2022-08-01T01:18:38.209Z,19.27
2022-08-01T01:21:42.379Z,16.97
2022-08-01T01:24:36.437Z,17.00
2022-08-01T01:27:29.720Z,16.53
2022-08-01T01:30:14.789Z,19.33
2022-08-01T01:33:02.395Z,17.27
2022-08-01T01:35:49.704Z,16.63
2022-08-01T01:38:39.604Z,17.80
2022-08-01T01:41:23.542Z,17.07
2022-08-01T01:44:08.656Z,17.27
2022-08-01T01:46:54.442Z,17.57
2022-08-01T01:49:38.211Z,15.17
2022-08-01T01:52:22.295Z,14.83
2022-08-01T01:55:10.154Z,14.33
2022-08-01T01:57:54.907Z,13.90
2022-08-01T02:00:39.562Z,13.40
2022-08-01T02:03:28.847Z,13.50
2022-08-01T02:06:14.122Z,13.37
2022-08-01T02:08:58.052Z,17.27
2022-08-01T02:12:08.336Z,13.13
2022-08-01T02:14:49.153Z,12.63
2022-08-01T02:17:33.359Z,12.67
2022-08-01T02:20:18.405Z,12.13
2022-08-01T02:23:08.878Z,12.07
2022-08-01T02:26:09.290Z,12.23
2022-08-01T02:28:59.392Z,12.80
2022-08-01T02:31:48.042Z,12.53
2022-08-01T02:34:33.352Z,13.30
2022-08-01T02:37:19.662Z,16.77
2022-08-01T02:40:03.001Z,11.30
2022-08-01T02:42:49.683Z,11.50
2022-08-01T02:45:35.891Z,11.80
2022-08-01T02:48:20.917Z,14.33
2022-08-01T02:51:05.143Z,11.13
2022-08-01T02:53:52.506Z,14.63
2022-08-01T02:56:39.400Z,14.67
2022-08-01T02:59:26.612Z,13.37
2022-08-01T03:02:11.960Z,14.87
2022-08-01T03:04:57.720Z,12.30
2022-08-01T03:07:42.002Z,12.40
2022-08-01T03:10:29.359Z,15.63
2022-08-01T03:13:14.303Z,12.37
2022-08-01T03:15:59.310Z,11.07
2022-08-01T03:18:45.968Z,12.50
2022-08-01T03:21:30.318Z,17.27
2022-08-01T03:24:15.279Z,11.97
2022-08-01T03:27:00.798Z,13.83
2022-08-01T03:29:45.759Z,20.50
2022-08-01T03:32:30.472Z,12.63
2022-08-01T03:35:13.638Z,13.63
2022-08-01T03:38:16.062Z,12.70
2022-08-01T03:41:05.345Z,11.67
2022-08-01T03:43:54.439Z,17.40
2022-08-01T03:46:44.039Z,14.83
2022-08-01T03:49:32.830Z,14.87
2022-08-01T03:52:17.826Z,15.63
2022-08-01T03:55:04.541Z,18.97
2022-08-01T03:57:49.266Z,16.20
2022-08-01T04:00:34.826Z,14.03
2022-08-01T04:03:18.558Z,19.77
2022-08-01T04:06:01.735Z,22.00
2022-08-01T04:08:56.463Z,23.93
2022-08-01T04:11:40.426Z,19.73
2022-08-01T04:14:23.555Z,17.53
2022-08-01T04:17:08.079Z,16.80
2022-08-01T04:19:51.190Z,17.10
2022-08-01T04:22:37.441Z,18.73
2022-08-01T04:25:25.496Z,16.93
2022-08-01T04:28:17.255Z,22.30
2022-08-01T04:31:02.243Z,14.07
2022-08-01T04:33:51.969Z,17.33
2022-08-01T04:36:38.997Z,16.20
2022-08-01T04:39:28.534Z,22.90
2022-08-01T04:42:13.784Z,17.07
2022-08-01T04:44:56.928Z,15.97
2022-08-01T04:47:41.791Z,15.33
2022-08-01T04:50:26.399Z,15.70
2022-08-01T04:53:15.354Z,19.90
2022-08-01T04:55:58.424Z,18.17
2022-08-01T04:58:42.174Z,21.43
2022-08-01T05:01:25.297Z,16.83
2022-08-01T05:04:08.484Z,16.83
2022-08-01T05:06:52.947Z,14.70
2022-08-01T05:09:37.089Z,21.97
2022-08-01T05:12:20.400Z,21.03
2022-08-01T05:15:03.798Z,25.67
2022-08-01T05:17:47.880Z,21.37
2022-08-01T05:20:30.963Z,24.27
2022-08-01T05:23:41.782Z,20.87
2022-08-01T05:26:18.653Z,16.57
2022-08-01T05:29:01.856Z,27.00
2022-08-01T05:31:44.942Z,23.43
2022-08-01T05:34:30.103Z,29.30
2022-08-01T05:37:13.228Z,25.10
2022-08-01T05:39:57.851Z,21.83
2022-08-01T05:42:40.903Z,25.90
2022-08-01T05:45:23.947Z,26.20
2022-08-01T05:48:07.412Z,20.77
2022-08-01T05:50:52.196Z,22.73
2022-08-01T05:53:36.887Z,27.30
2022-08-01T05:56:21.716Z,24.83
2022-08-01T05:59:04.885Z,27.93
2022-08-01T06:01:48.116Z,25.33
2022-08-01T06:04:31.249Z,24.30
2022-08-01T06:07:14.342Z,28.50
2022-08-01T06:09:57.563Z,24.70
2022-08-01T06:12:42.103Z,22.47
2022-08-01T06:15:25.243Z,19.80
2022-08-01T06:18:08.584Z,14.07
2022-08-01T06:20:51.697Z,18.40
2022-08-01T06:23:34.782Z,12.30
2022-08-01T06:26:20.293Z,10.03
2022-08-01T06:29:05.086Z,11.97
2022-08-01T06:31:48.134Z,14.73
2022-08-01T06:34:31.202Z,10.20
2022-08-01T06:37:15.629Z,9.37
2022-08-01T06:39:58.937Z,14.80
2022-08-01T06:42:42.108Z,10.40
2022-08-01T06:45:26.955Z,12.43
2022-08-01T06:48:10.083Z,10.27
2022-08-01T06:51:08.918Z,9.67
2022-08-01T06:53:52.263Z,11.30
2022-08-01T06:56:36.339Z,9.83
2022-08-01T06:59:19.480Z,15.90
2022-08-01T07:02:04.422Z,11.83
2022-08-01T07:04:47.958Z,9.67
2022-08-01T07:07:31.142Z,10.70
2022-08-01T07:10:14.351Z,12.07
2022-08-01T07:12:57.422Z,10.57
2022-08-01T07:15:40.548Z,16.13
2022-08-01T07:18:26.337Z,9.90
2022-08-01T07:21:16.374Z,9.80
2022-08-01T07:24:14.550Z,10.00
2022-08-01T07:26:58.643Z,9.30
2022-08-01T07:29:41.731Z,15.00
2022-08-01T07:32:24.844Z,9.67
2022-08-01T07:35:10.230Z,12.83
2022-08-01T07:37:54.208Z,12.43
2022-08-01T07:40:37.326Z,9.53
2022-08-01T07:43:20.366Z,9.80
2022-08-01T07:46:03.516Z,10.13
2022-08-01T07:48:46.634Z,12.17
2022-08-01T07:51:31.087Z,10.53
2022-08-01T07:54:14.191Z,18.03
2022-08-01T07:56:57.542Z,11.67
2022-08-01T07:59:41.141Z,16.10
2022-08-01T08:02:24.253Z,12.90
2022-08-01T08:05:08.350Z,12.80
2022-08-01T08:07:52.846Z,8.37
2022-08-01T08:10:36.553Z,10.30
2022-08-01T08:13:19.648Z,7.60
2022-08-01T08:16:04.148Z,9.60
2022-08-01T08:18:47.215Z,17.63
2022-08-01T08:21:31.299Z,10.47
2022-08-01T08:24:26.296Z,9.00
2022-08-01T08:27:10.315Z,9.87
2022-08-01T08:29:53.775Z,8.33
2022-08-01T08:32:37.031Z,6.97
2022-08-01T08:35:23.215Z,7.93
2022-08-01T08:38:29.803Z,8.67
2022-08-01T08:41:19.238Z,10.47
2022-08-01T08:44:04.654Z,7.33
2022-08-01T08:46:49.739Z,10.40
2022-08-01T08:49:36.140Z,7.93
2022-08-01T08:52:21.836Z,6.93
2022-08-01T08:55:05.827Z,10.90
2022-08-01T08:57:50.998Z,7.07
2022-08-01T09:00:35.354Z,8.10
2022-08-01T09:03:18.777Z,9.43
2022-08-01T09:06:01.875Z,10.47
2022-08-01T09:08:45.030Z,10.60
2022-08-01T09:11:28.290Z,9.47
2022-08-01T09:14:14.819Z,6.50
2022-08-01T09:17:04.634Z,7.60
2022-08-01T09:19:49.758Z,11.37
2022-08-01T09:22:35.579Z,11.03
2022-08-01T09:25:18.664Z,13.33
2022-08-01T09:28:06.837Z,8.00
2022-08-01T09:30:51.357Z,9.00
2022-08-01T09:33:50.709Z,9.87
2022-08-01T09:36:49.537Z,10.03
2022-08-01T09:39:34.825Z,7.70
2022-08-01T09:42:29.248Z,6.70
2022-08-01T09:45:41.884Z,6.37
2022-08-01T09:48:30.176Z,6.33
2022-08-01T09:51:14.119Z,8.60
2022-08-01T09:54:31.339Z,6.90
2022-08-01T09:57:16.839Z,6.40
2022-08-01T10:00:02.078Z,10.27
2022-08-01T10:02:45.429Z,6.40
2022-08-01T10:05:38.136Z,7.47
2022-08-01T10:08:24.312Z,6.70
2022-08-01T10:11:12.165Z,8.10
2022-08-01T10:13:56.815Z,10.30
2022-08-01T10:16:41.302Z,11.90
2022-08-01T10:19:28.922Z,10.60
2022-08-01T10:22:17.593Z,9.83
2022-08-01T10:25:05.661Z,7.77
2022-08-01T10:27:51.664Z,12.73
2022-08-01T10:30:36.014Z,10.80
2022-08-01T10:33:51.143Z,11.80
2022-08-01T10:36:25.525Z,7.23
2022-08-01T10:39:12.758Z,8.07
2022-08-01T10:41:56.544Z,8.17
2022-08-01T10:44:40.964Z,7.13
2022-08-01T10:47:50.964Z,7.63
2022-08-01T10:50:37.332Z,8.90
2022-08-01T10:53:31.227Z,9.17
2022-08-01T10:56:27.661Z,9.97
2022-08-01T10:59:11.790Z,7.60
2022-08-01T11:02:00.605Z,9.50
2022-08-01T11:04:52.663Z,7.57
2022-08-01T11:07:45.284Z,6.80
2022-08-01T11:10:39.913Z,9.90
2022-08-01T11:14:10.734Z,9.60
2022-08-01T11:16:55.486Z,8.90
2022-08-01T11:20:13.119Z,10.97
2022-08-01T11:23:29.602Z,12.90
2022-08-01T11:26:28.873Z,9.17
2022-08-01T11:29:21.896Z,9.43
2022-08-01T11:32:26.666Z,9.30
2022-08-01T11:35:09.732Z,8.60
2022-08-01T11:37:53.728Z,12.77
2022-08-01T11:40:37.988Z,13.23
2022-08-01T11:43:21.265Z,9.70
2022-08-01T11:46:06.065Z,9.10
2022-08-01T11:49:37.087Z,10.50
2022-08-01T11:52:28.482Z,10.70
2022-08-01T11:55:12.030Z,10.73
2022-08-01T11:58:03.647Z,13.70
2022-08-01T12:00:53.155Z,12.67
2022-08-01T12:03:36.666Z,9.83
2022-08-01T12:06:29.596Z,10.93
2022-08-01T12:09:23.172Z,9.93
2022-08-01T12:12:06.932Z,10.90
2022-08-01T12:14:57.087Z,10.70
2022-08-01T12:17:43.637Z,9.47
2022-08-01T12:20:54.288Z,12.00
2022-08-01T12:23:39.862Z,10.53
2022-08-01T12:26:28.138Z,10.90
2022-08-01T12:29:33.422Z,9.93
2022-08-01T12:32:35.512Z,10.30
2022-08-01T12:35:20.810Z,9.87
2022-08-01T12:38:06.564Z,9.57
2022-08-01T12:40:53.076Z,12.30
2022-08-01T12:43:38.160Z,9.67
2022-08-01T12:46:22.737Z,10.20
2022-08-01T12:49:05.969Z,9.07
2022-08-01T12:51:57.567Z,10.13
2022-08-01T12:55:09.597Z,11.33
2022-08-01T12:58:06.825Z,9.60
2022-08-01T13:00:52.314Z,9.87
2022-08-01T13:03:35.554Z,11.33
2022-08-01T13:06:21.403Z,10.30
2022-08-01T13:09:07.962Z,9.17
2022-08-01T13:12:04.382Z,9.57
2022-08-01T13:14:50.327Z,13.07
2022-08-01T13:17:36.985Z,13.03
2022-08-01T13:20:31.651Z,10.23
2022-08-01T13:23:21.397Z,10.20
2022-08-01T13:26:19.377Z,9.47
2022-08-01T13:29:07.950Z,10.53
2022-08-01T13:31:51.739Z,14.47
2022-08-01T13:34:36.984Z,11.50
2022-08-01T13:37:20.092Z,11.70
2022-08-01T13:40:03.126Z,10.67
2022-08-01T13:42:46.234Z,9.63
2022-08-01T13:45:29.282Z,11.20
2022-08-01T13:48:18.650Z,10.90
2022-08-01T13:51:21.599Z,9.80
2022-08-01T13:54:06.648Z,10.47
2022-08-01T13:56:49.687Z,13.30
2022-08-01T13:59:32.818Z,9.60
2022-08-01T14:02:15.923Z,15.37
2022-08-01T14:04:59.608Z,10.17
2022-08-01T14:07:45.681Z,9.50
2022-08-01T14:10:31.810Z,11.23
2022-08-01T14:13:15.101Z,9.60
2022-08-01T14:15:58.606Z,9.33
2022-08-01T14:18:41.794Z,10.43
2022-08-01T14:21:27.454Z,8.70
2022-08-01T14:24:12.061Z,10.43
2022-08-01T14:26:55.290Z,9.40
2022-08-01T14:30:00.445Z,11.60
2022-08-01T14:32:41.458Z,11.27
2022-08-01T14:35:24.686Z,9.37
2022-08-01T14:38:08.802Z,9.70
2022-08-01T14:40:54.410Z,11.40
2022-08-01T14:43:37.490Z,9.57
2022-08-01T14:46:20.858Z,10.47
2022-08-01T14:49:04.002Z,9.57
2022-08-01T14:51:47.109Z,9.17
2022-08-01T14:54:30.332Z,11.17
2022-08-01T14:57:19.225Z,11.57
2022-08-01T15:00:02.575Z,16.77
2022-08-01T15:02:45.819Z,8.97
2022-08-01T15:05:29.906Z,12.03
2022-08-01T15:08:12.955Z,8.70
2022-08-01T15:10:56.022Z,8.93
2022-08-01T15:13:42.588Z,9.73
2022-08-01T15:16:26.166Z,14.30
2022-08-01T15:19:10.194Z,11.57
2022-08-01T15:21:53.318Z,8.97
2022-08-01T15:24:36.389Z,8.70
2022-08-01T15:27:20.071Z,8.77
2022-08-01T15:30:05.891Z,10.87
2022-08-01T15:32:49.143Z,9.83
2022-08-01T15:35:34.546Z,9.70
2022-08-01T15:38:18.068Z,9.63
2022-08-01T15:41:01.162Z,9.53
2022-08-01T15:43:44.903Z,17.53
2022-08-01T15:46:30.029Z,13.27
2022-08-01T15:49:13.228Z,12.13
2022-08-01T15:51:56.479Z,10.83
2022-08-01T15:54:41.458Z,15.80
2022-08-01T15:57:26.450Z,9.40
2022-08-01T16:00:11.140Z,8.93
2022-08-01T16:02:57.018Z,10.47
2022-08-01T16:05:43.798Z,9.47
2022-08-01T16:08:27.300Z,12.27
2022-08-01T16:11:10.617Z,10.10
2022-08-01T16:13:54.566Z,9.10
2022-08-01T16:16:37.795Z,8.53
2022-08-01T16:19:22.244Z,8.57
2022-08-01T16:22:05.614Z,11.77
2022-08-01T16:24:48.955Z,13.57
2022-08-01T16:27:32.103Z,10.27
2022-08-01T16:30:15.495Z,13.83
2022-08-01T16:32:59.654Z,10.20
2022-08-01T16:35:47.342Z,11.10
2022-08-01T16:38:33.239Z,11.20
2022-08-01T16:41:19.803Z,13.37
2022-08-01T16:44:03.529Z,9.27
2022-08-01T16:46:49.205Z,11.30
2022-08-01T16:49:32.844Z,9.27
2022-08-01T16:52:17.516Z,11.97
2022-08-01T16:55:00.594Z,14.27
2022-08-01T16:57:43.846Z,25.43
2022-08-01T17:00:27.998Z,14.80
2022-08-01T17:03:17.576Z,23.20
2022-08-01T17:06:17.435Z,14.97
2022-08-01T17:09:01.943Z,11.70
2022-08-01T17:11:45.138Z,9.67
2022-08-01T17:14:29.777Z,11.67
2022-08-01T17:17:12.950Z,12.43
2022-08-01T17:19:56.251Z,10.60
2022-08-01T17:22:39.379Z,11.73
2022-08-01T17:25:24.611Z,11.17
2022-08-01T17:28:10.324Z,10.23
2022-08-01T17:30:53.641Z,10.27
2022-08-01T17:33:45.437Z,8.60
2022-08-01T17:36:31.674Z,9.40
2022-08-01T17:39:19.572Z,12.33
2022-08-01T17:42:08.571Z,10.87
2022-08-01T17:44:51.976Z,9.90
2022-08-01T17:47:50.399Z,10.23
2022-08-01T17:50:34.610Z,8.23
2022-08-01T17:53:21.457Z,9.20
2022-08-01T17:56:06.413Z,9.07
2022-08-01T17:58:53.910Z,8.80
2022-08-01T18:01:37.295Z,9.17
2022-08-01T18:04:28.534Z,9.93
2022-08-01T18:07:12.308Z,9.77
2022-08-01T18:09:56.177Z,9.37
2022-08-01T18:12:39.622Z,8.83
2022-08-01T18:15:26.872Z,13.10
2022-08-01T18:18:14.096Z,9.80
2022-08-01T18:20:57.666Z,11.50
2022-08-01T18:23:44.207Z,10.93
2022-08-01T18:26:35.242Z,9.43
2022-08-01T18:29:23.288Z,15.03
2022-08-01T18:32:23.786Z,9.40
2022-08-01T18:35:09.524Z,12.13
2022-08-01T18:37:57.718Z,10.97
2022-08-01T18:40:43.206Z,11.97
2022-08-01T18:43:26.513Z,11.53
2022-08-01T18:46:10.094Z,11.00
2022-08-01T18:49:02.275Z,13.43
2022-08-01T18:51:48.689Z,9.87
2022-08-01T18:54:34.343Z,17.03
2022-08-01T18:57:29.357Z,20.20
2022-08-01T19:00:16.417Z,36.83
2022-08-01T19:02:59.806Z,12.13
2022-08-01T19:05:52.074Z,13.17
2022-08-01T19:08:38.623Z,17.03
2022-08-01T19:11:22.142Z,19.17
2022-08-01T19:14:07.935Z,10.37
2022-08-01T19:16:51.469Z,10.63
2022-08-01T19:19:36.471Z,13.53
2022-08-01T19:22:21.166Z,12.40
2022-08-01T19:25:04.475Z,14.93
2022-08-01T19:27:50.095Z,12.23
2022-08-01T19:30:36.630Z,11.30
2022-08-01T19:33:20.247Z,10.80
2022-08-01T19:36:04.294Z,10.73
2022-08-01T19:38:49.428Z,10.60
2022-08-01T19:41:33.611Z,13.40
2022-08-01T19:44:20.009Z,16.63
2022-08-01T19:47:03.549Z,14.80
2022-08-01T19:49:46.895Z,10.73
2022-08-01T19:52:33.786Z,11.43
2022-08-01T19:55:19.404Z,11.90
2022-08-01T19:58:27.049Z,11.27
2022-08-01T20:01:06.277Z,12.87
2022-08-01T20:03:52.079Z,13.83
2022-08-01T20:06:38.540Z,16.97
2022-08-01T20:09:22.611Z,12.27
2022-08-01T20:12:08.133Z,16.00
2022-08-01T20:14:53.856Z,12.97
2022-08-01T20:17:38.334Z,18.77
2022-08-01T20:20:21.423Z,15.77
2022-08-01T20:23:08.847Z,13.60
2022-08-01T20:25:58.413Z,11.10
2022-08-01T20:28:48.707Z,12.03
2022-08-01T20:31:36.133Z,10.43
2022-08-01T20:34:27.567Z,13.47
2022-08-01T20:37:12.451Z,12.03
2022-08-01T20:39:59.538Z,11.40
2022-08-01T20:42:43.016Z,16.43
2022-08-01T20:45:28.052Z,11.20
2022-08-01T20:48:12.951Z,15.43
2022-08-01T20:51:13.893Z,24.43
2022-08-01T20:53:57.669Z,15.80
2022-08-01T20:56:47.368Z,12.33
2022-08-01T20:59:39.646Z,11.67
2022-08-01T21:02:51.829Z,15.40
2022-08-01T21:05:39.055Z,11.80
2022-08-01T21:08:31.507Z,11.03
2022-08-01T21:11:20.748Z,14.17
2022-08-01T21:14:06.850Z,12.67
2022-08-01T21:17:02.522Z,11.10
2022-08-01T21:19:52.753Z,10.93
2022-08-01T21:22:42.850Z,11.00
2022-08-01T21:25:29.488Z,11.00
2022-08-01T21:28:14.718Z,10.93
2022-08-01T21:30:59.732Z,10.77
2022-08-01T21:34:02.717Z,14.10
2022-08-01T21:36:48.750Z,10.73
2022-08-01T21:39:32.274Z,10.93
2022-08-01T21:42:19.254Z,12.30
2022-08-01T21:45:04.329Z,18.70
2022-08-01T21:47:49.976Z,12.53
2022-08-01T21:50:42.688Z,25.53
2022-08-01T21:53:38.771Z,10.63
2022-08-01T21:56:35.510Z,11.03
2022-08-01T21:59:25.171Z,11.23
2022-08-01T22:02:12.832Z,11.40
2022-08-01T22:05:04.046Z,11.87
2022-08-01T22:07:49.295Z,12.50
2022-08-01T22:10:35.850Z,12.73
2022-08-01T22:13:18.906Z,11.37
2022-08-01T22:16:05.237Z,11.83
2022-08-01T22:18:49.687Z,10.83
2022-08-01T22:21:32.929Z,12.33
2022-08-01T22:24:16.835Z,10.63
2022-08-01T22:27:04.595Z,11.37
2022-08-01T22:29:48.126Z,11.63
2022-08-01T22:32:32.973Z,14.60
2022-08-01T22:35:18.085Z,12.57
2022-08-01T22:38:01.581Z,10.93
2022-08-01T22:40:51.108Z,11.67
2022-08-01T22:43:42.033Z,11.30
2022-08-01T22:46:29.526Z,14.63
2022-08-01T22:49:24.409Z,10.93
2022-08-01T22:52:14.313Z,12.17
2022-08-01T22:55:02.189Z,11.43
2022-08-01T22:57:50.744Z,11.43
2022-08-01T23:00:36.915Z,10.97
2022-08-01T23:03:27.806Z,10.93
2022-08-01T23:06:15.954Z,10.80
2022-08-01T23:09:01.581Z,11.60
2022-08-01T23:11:45.675Z,10.53
2022-08-01T23:14:29.659Z,12.17
2022-08-01T23:17:27.194Z,12.50
2022-08-01T23:20:13.140Z,10.77
2022-08-01T23:22:57.284Z,10.30
2022-08-01T23:25:41.518Z,12.03
2022-08-01T23:28:25.305Z,11.57
2022-08-01T23:31:08.637Z,10.27
2022-08-01T23:33:55.981Z,10.83
2022-08-01T23:36:39.309Z,10.87
2022-08-01T23:39:22.308Z,11.90
2022-08-01T23:42:07.439Z,11.40
2022-08-01T23:44:51.438Z,11.30
2022-08-01T23:47:34.688Z,10.57
2022-08-01T23:50:19.217Z,10.80
2022-08-01T23:53:05.327Z,10.60
2022-08-01T23:55:48.485Z,13.83
2022-08-01T23:58:34.916Z,11.37
