createdAt,value
2018-01-06T00:00:11.542Z,988.92
2018-01-06T00:01:11.516Z,988.92
2018-01-06T00:02:11.542Z,988.88
2018-01-06T00:03:11.461Z,988.91
2018-01-06T00:04:11.453Z,988.91
2018-01-06T00:05:11.412Z,988.89
2018-01-06T00:06:11.466Z,988.90
2018-01-06T00:07:11.359Z,988.91
2018-01-06T00:08:11.374Z,988.91
2018-01-06T00:09:11.304Z,988.98
2018-01-06T00:10:11.389Z,988.98
2018-01-06T00:11:11.255Z,988.97
2018-01-06T00:12:11.295Z,989.00
2018-01-06T00:13:11.303Z,989.02
2018-01-06T00:14:11.179Z,989.03
2018-01-06T00:15:11.214Z,988.97
2018-01-06T00:16:11.127Z,989.01
2018-01-06T00:17:11.125Z,988.95
2018-01-06T00:18:11.074Z,988.92
2018-01-06T00:19:11.042Z,988.92
2018-01-06T00:20:11.039Z,988.99
2018-01-06T00:21:10.993Z,988.95
2018-01-06T00:22:11.048Z,989.02
2018-01-06T00:23:10.937Z,989.00
2018-01-06T00:24:10.967Z,988.97
2018-01-06T00:25:10.892Z,989.00
2018-01-06T00:26:10.972Z,989.05
2018-01-06T00:27:10.835Z,989.13
2018-01-06T00:28:10.884Z,989.11
2018-01-06T00:29:10.888Z,989.18
2018-01-06T00:30:10.760Z,989.17
2018-01-06T00:31:10.802Z,989.12
2018-01-06T00:32:10.725Z,989.12
2018-01-06T00:33:10.714Z,989.15
2018-01-06T00:34:10.660Z,989.12
2018-01-06T00:35:10.623Z,989.11
2018-01-06T00:36:10.607Z,989.07
2018-01-06T00:37:10.631Z,989.11
2018-01-06T00:38:10.546Z,989.14
2018-01-06T00:39:10.541Z,989.06
2018-01-06T00:40:10.499Z,989.08
2018-01-06T00:41:10.470Z,989.11
2018-01-06T00:42:10.456Z,989.03
2018-01-06T00:43:10.418Z,989.06
2018-01-06T00:44:10.468Z,989.10
2018-01-06T00:45:10.476Z,989.07
2018-01-06T00:46:10.337Z,989.07
2018-01-06T00:47:10.386Z,989.10
2018-01-06T00:48:10.292Z,989.11
2018-01-06T00:49:10.294Z,989.07
2018-01-06T00:50:10.295Z,989.13
2018-01-06T00:51:10.206Z,989.11
2018-01-06T00:52:10.212Z,989.11
2018-01-06T00:53:10.151Z,989.18
2018-01-06T00:54:10.225Z,989.15
2018-01-06T00:55:10.101Z,989.17
2018-01-06T00:56:10.134Z,989.15
2018-01-06T00:57:10.048Z,989.12
2018-01-06T00:58:10.046Z,989.13
2018-01-06T00:59:09.999Z,989.12
2018-01-06T01:00:09.973Z,989.11
2018-01-06T01:01:09.946Z,989.15
2018-01-06T01:02:09.966Z,989.11
2018-01-06T01:03:09.892Z,989.13
2018-01-06T01:04:09.977Z,989.11
2018-01-06T01:05:09.837Z,989.12
2018-01-06T01:06:09.888Z,989.13
2018-01-06T01:07:09.791Z,989.10
2018-01-06T01:08:09.797Z,989.11
2018-01-06T01:09:09.739Z,989.13
2018-01-06T01:10:09.708Z,989.16
2018-01-06T01:11:09.687Z,989.12
2018-01-06T01:12:09.724Z,989.13
2018-01-06T01:13:09.636Z,989.16
2018-01-06T01:14:09.628Z,989.18
2018-01-06T01:15:09.612Z,989.18
2018-01-06T01:16:09.564Z,989.25
2018-01-06T01:17:09.546Z,989.22
2018-01-06T01:18:09.505Z,989.24
2018-01-06T01:19:09.560Z,989.27
2018-01-06T01:20:09.452Z,989.23
2018-01-06T01:21:09.418Z,989.33
2018-01-06T01:22:09.475Z,989.32
2018-01-06T01:23:09.371Z,989.33
2018-01-06T01:24:09.380Z,989.36
2018-01-06T01:25:09.316Z,989.37
2018-01-06T01:26:09.294Z,989.38
2018-01-06T01:27:09.269Z,989.38
2018-01-06T01:28:09.304Z,989.32
2018-01-06T01:29:09.214Z,989.38
2018-01-06T01:30:09.216Z,989.38
2018-01-06T01:31:09.164Z,989.35
2018-01-06T01:32:09.226Z,989.37
2018-01-06T01:33:09.107Z,989.41
2018-01-06T01:34:09.142Z,989.38
2018-01-06T01:35:09.059Z,989.41
2018-01-06T01:36:09.049Z,989.40
2018-01-06T01:37:09.012Z,989.44
2018-01-06T01:38:09.059Z,989.45
2018-01-06T01:39:08.947Z,989.47
2018-01-06T01:40:08.969Z,989.45
2018-01-06T01:41:08.898Z,989.48
2018-01-06T01:42:08.990Z,989.49
2018-01-06T01:43:08.844Z,989.43
2018-01-06T01:44:08.891Z,989.50
2018-01-06T01:45:08.792Z,989.49
2018-01-06T01:46:08.810Z,989.46
2018-01-06T01:47:08.742Z,989.48
2018-01-06T01:48:08.815Z,989.53
2018-01-06T01:49:08.700Z,989.52
2018-01-06T01:50:08.725Z,989.54
2018-01-06T01:51:08.661Z,989.47
2018-01-06T01:52:08.636Z,989.50
2018-01-06T01:53:08.580Z,989.51
2018-01-06T01:54:08.646Z,989.51
2018-01-06T01:55:08.542Z,989.50
2018-01-06T01:56:08.556Z,989.50
2018-01-06T01:57:08.483Z,989.46
2018-01-06T01:58:08.566Z,989.46
2018-01-06T01:59:08.430Z,989.50
2018-01-06T02:00:08.400Z,989.47
2018-01-06T02:01:08.503Z,989.52
2018-01-06T02:02:08.349Z,989.54
2018-01-06T02:03:09.419Z,989.57
2018-01-06T02:04:08.294Z,989.58
2018-01-06T02:05:08.303Z,989.60
2018-01-06T02:06:08.243Z,989.61
2018-01-06T02:07:08.316Z,989.59
2018-01-06T02:08:08.191Z,989.67
2018-01-06T02:09:08.226Z,989.68
2018-01-06T02:10:08.144Z,989.70
2018-01-06T02:11:08.146Z,989.74
2018-01-06T02:12:08.089Z,989.74
2018-01-06T02:13:08.152Z,989.76
2018-01-06T02:14:08.034Z,989.74
2018-01-06T02:15:08.059Z,989.76
2018-01-06T02:16:08.064Z,989.80
2018-01-06T02:17:07.962Z,989.79
2018-01-06T02:18:07.974Z,989.86
2018-01-06T02:19:07.910Z,989.89
2018-01-06T02:20:07.988Z,989.88
2018-01-06T02:21:07.853Z,989.92
2018-01-06T02:22:07.824Z,989.91
2018-01-06T02:23:07.901Z,989.91
2018-01-06T02:24:07.777Z,989.87
2018-01-06T02:25:07.812Z,989.92
2018-01-06T02:26:07.723Z,989.92
2018-01-06T02:27:07.694Z,989.87
2018-01-06T02:28:07.668Z,989.90
2018-01-06T02:29:07.732Z,989.84
2018-01-06T02:30:07.621Z,989.84
2018-01-06T02:31:07.645Z,989.88
2018-01-06T02:32:07.561Z,989.86
2018-01-06T02:33:07.554Z,989.83
2018-01-06T02:34:07.516Z,989.86
2018-01-06T02:35:07.486Z,989.83
2018-01-06T02:36:07.454Z,989.84
2018-01-06T02:37:07.477Z,989.84
2018-01-06T02:38:07.411Z,989.84
2018-01-06T02:39:07.488Z,989.87
2018-01-06T02:40:07.352Z,989.88
2018-01-06T02:41:07.329Z,989.85
2018-01-06T02:42:07.405Z,989.93
2018-01-06T02:43:07.316Z,989.96
2018-01-06T02:44:07.322Z,989.98
2018-01-06T02:45:07.224Z,990.01
2018-01-06T02:46:07.225Z,990.00
2018-01-06T02:47:07.230Z,990.03
2018-01-06T02:48:07.145Z,990.05
2018-01-06T02:49:07.141Z,990.01
2018-01-06T02:50:07.098Z,990.01
2018-01-06T02:51:07.156Z,990.03
2018-01-06T02:52:07.048Z,990.07
2018-01-06T02:53:07.065Z,990.08
2018-01-06T02:54:06.985Z,990.06
2018-01-06T02:55:07.078Z,990.13
2018-01-06T02:56:06.931Z,990.13
2018-01-06T02:57:06.985Z,990.08
2018-01-06T02:58:06.886Z,990.09
2018-01-06T02:59:06.894Z,990.06
2018-01-06T03:00:06.833Z,990.00
2018-01-06T03:01:06.907Z,990.04
2018-01-06T03:02:06.776Z,990.05
2018-01-06T03:03:06.817Z,990.04
2018-01-06T03:04:06.726Z,990.08
2018-01-06T03:05:06.729Z,990.07
2018-01-06T03:06:06.669Z,990.06
2018-01-06T03:07:06.738Z,990.10
2018-01-06T03:08:06.618Z,990.10
2018-01-06T03:09:06.649Z,990.07
2018-01-06T03:10:06.618Z,990.06
2018-01-06T03:11:06.555Z,990.08
2018-01-06T03:12:06.516Z,990.07
2018-01-06T03:13:06.572Z,990.07
2018-01-06T03:14:06.463Z,990.05
2018-01-06T03:15:06.478Z,990.05
2018-01-06T03:16:06.410Z,990.04
2018-01-06T03:17:06.495Z,990.05
2018-01-06T03:18:06.352Z,990.08
2018-01-06T03:19:06.401Z,990.08
2018-01-06T03:20:06.305Z,990.07
2018-01-06T03:21:06.277Z,990.10
2018-01-06T03:22:06.249Z,990.09
2018-01-06T03:23:06.327Z,990.11
2018-01-06T03:24:06.203Z,990.11
2018-01-06T03:25:06.238Z,990.08
2018-01-06T03:26:06.148Z,990.11
2018-01-06T03:27:06.125Z,990.05
2018-01-06T03:28:06.150Z,990.09
2018-01-06T03:29:06.067Z,990.07
2018-01-06T03:30:06.072Z,990.13
2018-01-06T03:31:06.020Z,990.15
2018-01-06T03:32:06.073Z,990.14
2018-01-06T03:33:05.961Z,990.09
2018-01-06T03:34:05.998Z,990.04
2018-01-06T03:35:05.989Z,990.00
2018-01-06T03:36:05.882Z,989.97
2018-01-06T03:37:05.898Z,989.97
2018-01-06T03:38:05.833Z,990.00
2018-01-06T03:39:05.912Z,990.06
2018-01-06T03:40:05.779Z,990.04
2018-01-06T03:41:05.755Z,990.11
2018-01-06T03:42:05.826Z,990.08
2018-01-06T03:43:05.701Z,990.11
2018-01-06T03:44:05.734Z,990.14
2018-01-06T03:45:05.648Z,990.14
2018-01-06T03:46:05.616Z,990.19
2018-01-06T03:47:05.659Z,990.22
2018-01-06T03:48:05.564Z,990.19
2018-01-06T03:49:05.563Z,990.19
2018-01-06T03:50:05.527Z,990.17
2018-01-06T03:51:05.491Z,990.16
2018-01-06T03:52:05.460Z,990.19
2018-01-06T03:53:05.484Z,990.17
2018-01-06T03:54:05.407Z,990.14
2018-01-06T03:55:05.497Z,990.11
2018-01-06T03:56:05.358Z,990.13
2018-01-06T03:57:05.332Z,990.09
2018-01-06T03:58:05.310Z,990.10
2018-01-06T03:59:05.317Z,990.08
2018-01-06T04:00:05.257Z,990.20
2018-01-06T04:01:05.326Z,990.23
2018-01-06T04:02:05.202Z,990.30
2018-01-06T04:03:05.172Z,990.24
2018-01-06T04:04:05.244Z,990.22
2018-01-06T04:05:05.125Z,990.24
2018-01-06T04:06:05.154Z,990.21
2018-01-06T04:07:05.067Z,990.21
2018-01-06T04:08:05.069Z,990.21
2018-01-06T04:09:05.081Z,990.17
2018-01-06T04:10:04.995Z,990.17
2018-01-06T04:11:04.982Z,990.15
2018-01-06T04:12:04.941Z,990.12
2018-01-06T04:13:06.016Z,990.12
2018-01-06T04:14:04.887Z,990.14
2018-01-06T04:15:04.868Z,990.10
2018-01-06T04:16:04.912Z,990.09
2018-01-06T04:17:04.813Z,990.14
2018-01-06T04:18:04.821Z,990.12
2018-01-06T04:19:04.759Z,990.14
2018-01-06T04:20:04.723Z,990.10
2018-01-06T04:21:04.703Z,990.06
2018-01-06T04:22:04.740Z,990.08
2018-01-06T04:23:04.648Z,990.08
2018-01-06T04:24:04.649Z,990.17
2018-01-06T04:25:04.596Z,990.18
2018-01-06T04:26:04.568Z,990.14
2018-01-06T04:27:04.566Z,990.19
2018-01-06T04:28:04.518Z,990.19
2018-01-06T04:29:04.581Z,990.23
2018-01-06T04:30:04.464Z,990.23
2018-01-06T04:31:04.488Z,990.28
2018-01-06T04:32:04.413Z,990.30
2018-01-06T04:33:04.501Z,990.34
2018-01-06T04:34:04.364Z,990.31
2018-01-06T04:35:04.414Z,990.32
2018-01-06T04:36:04.302Z,990.31
2018-01-06T04:37:04.319Z,990.32
2018-01-06T04:38:04.255Z,990.32
2018-01-06T04:39:04.333Z,990.34
2018-01-06T04:40:04.201Z,990.39
2018-01-06T04:41:04.242Z,990.42
2018-01-06T04:42:04.152Z,990.47
2018-01-06T04:43:04.165Z,990.47
2018-01-06T04:44:04.095Z,990.48
2018-01-06T04:45:04.164Z,990.51
2018-01-06T04:46:04.053Z,990.57
2018-01-06T04:47:04.076Z,990.63
2018-01-06T04:48:03.996Z,990.61
2018-01-06T04:49:03.984Z,990.57
2018-01-06T04:50:03.940Z,990.51
2018-01-06T04:51:03.994Z,990.47
2018-01-06T04:52:03.887Z,990.42
2018-01-06T04:53:03.906Z,990.44
2018-01-06T04:54:03.831Z,990.43
2018-01-06T04:55:03.811Z,990.48
2018-01-06T04:56:03.780Z,990.51
2018-01-06T04:57:03.827Z,990.56
2018-01-06T04:58:03.726Z,990.55
2018-01-06T04:59:03.738Z,990.55
2018-01-06T05:00:03.673Z,990.54
2018-01-06T05:01:03.748Z,990.51
2018-01-06T05:02:03.626Z,990.49
2018-01-06T05:03:04.684Z,990.52
2018-01-06T05:04:03.567Z,990.58
2018-01-06T05:05:03.545Z,990.66
2018-01-06T05:06:03.521Z,990.64
2018-01-06T05:07:03.582Z,990.68
2018-01-06T05:08:03.465Z,990.69
2018-01-06T05:09:03.492Z,990.68
2018-01-06T05:10:03.423Z,990.70
2018-01-06T05:11:03.383Z,990.70
2018-01-06T05:12:03.417Z,990.69
2018-01-06T05:13:03.333Z,990.69
2018-01-06T05:14:03.425Z,990.64
2018-01-06T05:15:03.281Z,990.60
2018-01-06T05:16:03.334Z,990.58
2018-01-06T05:17:03.233Z,990.61
2018-01-06T05:18:03.240Z,990.61
2018-01-06T05:19:03.179Z,990.67
2018-01-06T05:20:03.256Z,990.72
2018-01-06T05:21:03.125Z,990.80
2018-01-06T05:22:03.161Z,990.79
2018-01-06T05:23:03.074Z,990.86
2018-01-06T05:24:03.072Z,990.88
2018-01-06T05:25:03.025Z,990.89
2018-01-06T05:26:02.996Z,990.92
2018-01-06T05:27:02.961Z,990.95
2018-01-06T05:28:02.993Z,990.95
2018-01-06T05:29:02.913Z,991.00
2018-01-06T05:30:02.904Z,990.96
2018-01-06T05:31:02.863Z,990.99
2018-01-06T05:32:02.836Z,991.00
2018-01-06T05:33:02.922Z,991.02
2018-01-06T05:34:02.780Z,991.01
2018-01-06T05:35:02.837Z,990.99
2018-01-06T05:36:02.729Z,990.98
2018-01-06T05:37:02.755Z,990.99
2018-01-06T05:38:02.679Z,990.99
2018-01-06T05:39:02.754Z,991.00
2018-01-06T05:40:02.625Z,990.99
2018-01-06T05:41:02.668Z,991.03
2018-01-06T05:42:02.577Z,991.03
2018-01-06T05:43:02.572Z,991.06
2018-01-06T05:44:02.515Z,991.07
2018-01-06T05:45:02.586Z,991.06
2018-01-06T05:46:02.464Z,991.10
2018-01-06T05:47:02.496Z,991.12
2018-01-06T05:48:02.410Z,991.18
2018-01-06T05:49:02.393Z,991.14
2018-01-06T05:50:02.409Z,991.16
2018-01-06T05:51:02.337Z,991.16
2018-01-06T05:52:02.320Z,991.17
2018-01-06T05:53:02.283Z,991.07
2018-01-06T05:54:02.334Z,991.14
2018-01-06T05:55:02.252Z,991.09
2018-01-06T05:56:02.244Z,991.13
2018-01-06T05:57:02.178Z,991.12
2018-01-06T05:58:02.257Z,991.13
2018-01-06T05:59:02.124Z,991.13
2018-01-06T06:00:02.103Z,991.12
2018-01-06T06:01:02.077Z,991.12
2018-01-06T06:02:02.072Z,991.13
2018-01-06T06:03:02.018Z,991.14
2018-01-06T06:04:02.089Z,991.13
2018-01-06T06:05:01.970Z,991.18
2018-01-06T06:06:02.003Z,991.20
2018-01-06T06:07:01.915Z,991.24
2018-01-06T06:08:01.910Z,991.29
2018-01-06T06:09:01.864Z,991.26
2018-01-06T06:10:01.840Z,991.29
2018-01-06T06:11:01.811Z,991.27
2018-01-06T06:12:01.832Z,991.24
2018-01-06T06:13:01.753Z,991.27
2018-01-06T06:14:01.842Z,991.21
2018-01-06T06:15:01.707Z,991.22
2018-01-06T06:16:01.679Z,991.19
2018-01-06T06:17:01.758Z,991.14
2018-01-06T06:18:01.630Z,991.21
2018-01-06T06:19:01.667Z,991.20
2018-01-06T06:20:01.573Z,991.22
2018-01-06T06:21:01.583Z,991.21
2018-01-06T06:22:01.523Z,991.25
2018-01-06T06:23:01.588Z,991.26
2018-01-06T06:24:01.468Z,991.21
2018-01-06T06:25:01.501Z,991.24
2018-01-06T06:26:01.520Z,991.25
2018-01-06T06:27:01.388Z,991.26
2018-01-06T06:28:01.416Z,991.24
2018-01-06T06:29:01.338Z,991.21
2018-01-06T06:30:01.428Z,991.19
2018-01-06T06:31:01.283Z,991.19
2018-01-06T06:32:01.262Z,991.25
2018-01-06T06:33:01.344Z,991.25
2018-01-06T06:34:01.209Z,991.30
2018-01-06T06:35:01.253Z,991.31
2018-01-06T06:36:01.158Z,991.31
2018-01-06T06:37:01.163Z,991.35
2018-01-06T06:38:01.103Z,991.35
2018-01-06T06:39:01.176Z,991.39
2018-01-06T06:40:01.058Z,991.39
2018-01-06T06:41:01.086Z,991.37
2018-01-06T06:42:01.005Z,991.34
2018-01-06T06:43:00.979Z,991.33
2018-01-06T06:44:00.951Z,991.30
2018-01-06T06:45:00.925Z,991.34
2018-01-06T06:46:00.894Z,991.41
2018-01-06T06:47:00.873Z,991.44
2018-01-06T06:48:00.841Z,991.50
2018-01-06T06:49:00.828Z,991.54
2018-01-06T06:50:00.795Z,991.51
2018-01-06T06:51:00.774Z,991.49
2018-01-06T06:52:00.743Z,991.47
2018-01-06T06:53:00.752Z,991.46
2018-01-06T06:54:00.739Z,991.49
2018-01-06T06:55:00.666Z,991.50
2018-01-06T06:56:00.634Z,991.55
2018-01-06T06:57:00.610Z,991.58
2018-01-06T06:58:00.587Z,991.59
2018-01-06T06:59:00.555Z,991.56
2018-01-06T07:00:00.588Z,991.53
2018-01-06T07:01:01.306Z,991.53
2018-01-06T07:02:00.476Z,991.54
2018-01-06T07:03:00.459Z,991.55
2018-01-06T07:04:00.446Z,991.51
2018-01-06T07:05:00.405Z,991.48
2018-01-06T07:06:00.375Z,991.56
2018-01-06T07:07:00.346Z,991.56
2018-01-06T07:08:00.331Z,991.59
2018-01-06T07:09:00.296Z,991.60
2018-01-06T07:10:00.287Z,991.66
2018-01-06T07:11:00.244Z,991.64
2018-01-06T07:12:00.225Z,991.69
2018-01-06T07:13:00.197Z,991.67
2018-01-06T07:14:00.162Z,991.70
2018-01-06T07:15:00.169Z,991.72
2018-01-06T07:16:00.120Z,991.70
2018-01-06T07:17:00.087Z,991.74
2018-01-06T07:18:00.084Z,991.72
2018-01-06T07:19:00.040Z,991.70
2018-01-06T07:20:00.012Z,991.74
2018-01-06T07:20:59.981Z,991.73
2018-01-06T07:21:59.962Z,991.71
2018-01-06T07:22:59.932Z,991.69
2018-01-06T07:23:59.899Z,991.75
2018-01-06T07:24:59.880Z,991.70
2018-01-06T07:25:59.850Z,991.68
2018-01-06T07:26:59.820Z,991.68
2018-01-06T07:27:59.800Z,991.71
2018-01-06T07:28:59.778Z,991.79
2018-01-06T07:29:59.748Z,991.79
2018-01-06T07:30:59.716Z,991.84
2018-01-06T07:31:59.696Z,991.83
2018-01-06T07:32:59.669Z,991.82
2018-01-06T07:33:59.642Z,991.81
2018-01-06T07:34:59.618Z,991.80
2018-01-06T07:35:59.588Z,991.79
2018-01-06T07:36:59.568Z,991.80
2018-01-06T07:37:59.533Z,991.84
2018-01-06T07:38:59.512Z,991.84
2018-01-06T07:40:00.303Z,991.88
2018-01-06T07:40:59.451Z,991.95
2018-01-06T07:42:00.307Z,991.98
2018-01-06T07:42:59.421Z,991.92
2018-01-06T07:43:59.377Z,991.98
2018-01-06T07:44:59.369Z,991.96
2018-01-06T07:45:59.335Z,992.01
2018-01-06T07:46:59.300Z,991.98
2018-01-06T07:47:59.281Z,992.06
2018-01-06T07:48:59.353Z,992.02
2018-01-06T07:49:59.229Z,992.02
2018-01-06T07:50:59.206Z,992.04
2018-01-06T07:51:59.270Z,992.04
2018-01-06T07:52:59.145Z,992.04
2018-01-06T07:53:59.122Z,992.04
2018-01-06T07:54:59.088Z,992.07
2018-01-06T07:55:59.069Z,992.05
2018-01-06T07:56:59.036Z,992.06
2018-01-06T07:57:59.805Z,992.09
2018-01-06T07:58:58.983Z,992.11
2018-01-06T07:59:58.964Z,992.10
2018-01-06T08:00:58.937Z,992.10
2018-01-06T08:01:58.906Z,992.12
2018-01-06T08:02:58.884Z,992.19
2018-01-06T08:03:58.853Z,992.21
2018-01-06T08:04:58.829Z,992.24
2018-01-06T08:05:58.841Z,992.27
2018-01-06T08:06:58.776Z,992.24
2018-01-06T08:07:58.762Z,992.19
2018-01-06T08:08:58.760Z,992.19
2018-01-06T08:09:58.694Z,992.17
2018-01-06T08:10:58.671Z,992.15
2018-01-06T08:11:59.304Z,992.24
2018-01-06T08:12:58.619Z,992.29
2018-01-06T08:13:59.304Z,992.29
2018-01-06T08:14:58.565Z,992.30
2018-01-06T08:15:58.597Z,992.30
2018-01-06T08:16:58.519Z,992.28
2018-01-06T08:17:59.310Z,992.26
2018-01-06T08:18:58.475Z,992.24
2018-01-06T08:19:58.434Z,992.27
2018-01-06T08:20:58.407Z,992.31
2018-01-06T08:21:58.405Z,992.28
2018-01-06T08:22:58.458Z,992.27
2018-01-06T08:23:58.329Z,992.29
2018-01-06T08:24:58.346Z,992.33
2018-01-06T08:25:58.282Z,992.37
2018-01-06T08:26:58.356Z,992.42
2018-01-06T08:27:58.224Z,992.48
2018-01-06T08:28:58.205Z,992.50
2018-01-06T08:29:58.175Z,992.56
2018-01-06T08:30:58.150Z,992.55
2018-01-06T08:31:58.121Z,992.57
2018-01-06T08:32:58.104Z,992.62
2018-01-06T08:33:58.077Z,992.66
2018-01-06T08:34:58.101Z,992.62
2018-01-06T08:35:58.125Z,992.63
2018-01-06T08:36:57.990Z,992.67
2018-01-06T08:37:58.014Z,992.68
2018-01-06T08:38:57.940Z,992.66
2018-01-06T08:39:57.928Z,992.68
2018-01-06T08:40:57.885Z,992.72
2018-01-06T08:41:57.857Z,992.76
2018-01-06T08:42:57.946Z,992.74
2018-01-06T08:43:57.802Z,992.74
2018-01-06T08:44:57.856Z,992.78
2018-01-06T08:45:57.755Z,992.74
2018-01-06T08:46:57.763Z,992.69
2018-01-06T08:47:57.702Z,992.71
2018-01-06T08:48:57.776Z,992.71
2018-01-06T08:49:57.651Z,992.73
2018-01-06T08:50:57.798Z,992.75
2018-01-06T08:51:57.618Z,992.80
2018-01-06T08:52:57.568Z,992.83
2018-01-06T08:53:57.546Z,992.81
2018-01-06T08:54:57.607Z,992.83
2018-01-06T08:55:57.493Z,992.81
2018-01-06T08:56:57.516Z,992.84
2018-01-06T08:57:57.443Z,992.86
2018-01-06T08:58:57.530Z,992.91
2018-01-06T08:59:57.393Z,992.98
2018-01-06T09:00:57.442Z,992.98
2018-01-06T09:01:57.335Z,993.05
2018-01-06T09:02:57.309Z,993.09
2018-01-06T09:03:57.290Z,993.13
2018-01-06T09:04:57.364Z,993.16
2018-01-06T09:05:57.249Z,993.12
2018-01-06T09:06:57.277Z,993.19
2018-01-06T09:07:57.181Z,993.16
2018-01-06T09:08:57.285Z,993.13
2018-01-06T09:09:57.125Z,993.15
2018-01-06T09:10:57.201Z,993.19
2018-01-06T09:11:57.675Z,993.20
2018-01-06T09:12:57.058Z,993.21
2018-01-06T09:13:57.028Z,993.24
2018-01-06T09:14:57.017Z,993.22
2018-01-06T09:15:56.977Z,993.26
2018-01-06T09:16:57.037Z,993.30
2018-01-06T09:17:56.926Z,993.30
2018-01-06T09:18:56.935Z,993.32
2018-01-06T09:19:56.871Z,993.35
2018-01-06T09:20:56.950Z,993.39
2018-01-06T09:21:56.819Z,993.39
2018-01-06T09:22:56.857Z,993.37
2018-01-06T09:23:56.864Z,993.40
2018-01-06T09:24:56.740Z,993.38
2018-01-06T09:25:56.777Z,993.41
2018-01-06T09:26:56.688Z,993.42
2018-01-06T09:27:56.684Z,993.46
2018-01-06T09:28:56.632Z,993.47
2018-01-06T09:29:56.698Z,993.47
2018-01-06T09:30:56.589Z,993.46
2018-01-06T09:31:56.605Z,993.48
2018-01-06T09:32:56.536Z,993.51
2018-01-06T09:33:56.618Z,993.54
2018-01-06T09:34:56.482Z,993.56
2018-01-06T09:35:56.456Z,993.57
2018-01-06T09:36:56.478Z,993.55
2018-01-06T09:37:56.438Z,993.55
2018-01-06T09:38:56.380Z,993.56
2018-01-06T09:39:56.450Z,993.54
2018-01-06T09:40:56.353Z,993.53
2018-01-06T09:41:56.296Z,993.58
2018-01-06T09:42:56.369Z,993.53
2018-01-06T09:43:56.247Z,993.52
2018-01-06T09:44:56.276Z,993.57
2018-01-06T09:45:56.199Z,993.54
2018-01-06T09:46:56.184Z,993.54
2018-01-06T09:47:56.149Z,993.57
2018-01-06T09:48:56.196Z,993.54
2018-01-06T09:49:56.100Z,993.52
2018-01-06T09:50:56.109Z,993.63
2018-01-06T09:51:56.042Z,993.60
2018-01-06T09:52:56.125Z,993.62
2018-01-06T09:53:55.993Z,993.65
2018-01-06T09:54:56.033Z,993.69
2018-01-06T09:55:55.942Z,993.70
2018-01-06T09:56:55.939Z,993.75
2018-01-06T09:57:55.893Z,993.70
2018-01-06T09:58:55.953Z,993.66
2018-01-06T09:59:55.841Z,993.67
2018-01-06T10:00:55.871Z,993.64
2018-01-06T10:01:55.785Z,993.64
2018-01-06T10:02:55.768Z,993.66
2018-01-06T10:03:55.782Z,993.65
2018-01-06T10:04:55.707Z,993.70
2018-01-06T10:05:56.001Z,993.72
2018-01-06T10:06:55.657Z,993.77
2018-01-06T10:07:55.687Z,993.78
2018-01-06T10:08:55.606Z,993.80
2018-01-06T10:09:55.610Z,993.81
2018-01-06T10:10:55.556Z,993.78
2018-01-06T10:11:55.629Z,993.82
2018-01-06T10:12:55.506Z,993.84
2018-01-06T10:13:55.538Z,993.88
2018-01-06T10:14:55.460Z,993.87
2018-01-06T10:15:55.445Z,993.91
2018-01-06T10:16:55.402Z,993.89
2018-01-06T10:17:55.416Z,993.88
2018-01-06T10:18:55.463Z,993.83
2018-01-06T10:19:55.325Z,993.83
2018-01-06T10:20:55.381Z,993.88
2018-01-06T10:21:55.280Z,993.85
2018-01-06T10:22:55.253Z,993.84
2018-01-06T10:23:55.227Z,993.87
2018-01-06T10:24:55.221Z,993.86
2018-01-06T10:25:55.176Z,993.90
2018-01-06T10:26:55.209Z,993.91
2018-01-06T10:27:55.121Z,993.86
2018-01-06T10:28:55.216Z,993.88
2018-01-06T10:29:55.073Z,993.87
2018-01-06T10:30:55.132Z,993.91
2018-01-06T10:31:55.046Z,993.89
2018-01-06T10:32:55.015Z,993.88
2018-01-06T10:33:54.982Z,993.89
2018-01-06T10:34:55.049Z,993.88
2018-01-06T10:35:54.925Z,993.87
2018-01-06T10:36:54.959Z,993.92
2018-01-06T10:37:54.874Z,993.94
2018-01-06T10:38:54.867Z,993.88
2018-01-06T10:39:54.826Z,993.92
2018-01-06T10:40:54.878Z,993.89
2018-01-06T10:41:54.779Z,993.93
2018-01-06T10:42:54.792Z,993.91
2018-01-06T10:43:54.726Z,993.92
2018-01-06T10:44:54.810Z,993.96
2018-01-06T10:45:54.673Z,993.99
2018-01-06T10:46:54.713Z,994.00
2018-01-06T10:47:54.622Z,993.96
2018-01-06T10:48:54.594Z,993.98
2018-01-06T10:49:54.570Z,994.00
2018-01-06T10:50:54.638Z,993.99
2018-01-06T10:51:54.519Z,994.03
2018-01-06T10:52:54.544Z,994.08
2018-01-06T10:53:54.477Z,994.09
2018-01-06T10:54:54.457Z,994.09
2018-01-06T10:55:54.425Z,994.11
2018-01-06T10:56:54.467Z,994.10
2018-01-06T10:57:54.376Z,994.10
2018-01-06T10:58:54.377Z,994.13
2018-01-06T10:59:54.320Z,994.13
2018-01-06T11:00:54.302Z,994.12
2018-01-06T11:01:54.299Z,994.17
2018-01-06T11:02:54.266Z,994.16
2018-01-06T11:03:54.335Z,994.16
2018-01-06T11:04:54.194Z,994.19
2018-01-06T11:05:54.211Z,994.18
2018-01-06T11:06:54.147Z,994.19
2018-01-06T11:07:54.228Z,994.20
2018-01-06T11:08:54.096Z,994.19
2018-01-06T11:09:54.137Z,994.14
2018-01-06T11:10:54.046Z,994.15
2018-01-06T11:11:54.047Z,994.14
2018-01-06T11:12:54.000Z,994.18
2018-01-06T11:13:54.057Z,994.17
2018-01-06T11:14:53.963Z,994.20
2018-01-06T11:15:53.968Z,994.24
2018-01-06T11:16:53.905Z,994.20
2018-01-06T11:17:53.983Z,994.20
2018-01-06T11:18:53.850Z,994.21
2018-01-06T11:19:53.894Z,994.25
2018-01-06T11:20:53.798Z,994.28
2018-01-06T11:21:53.802Z,994.27
2018-01-06T11:22:53.752Z,994.24
2018-01-06T11:23:53.728Z,994.27
2018-01-06T11:24:53.701Z,994.29
2018-01-06T11:25:53.724Z,994.29
2018-01-06T11:26:53.653Z,994.29
2018-01-06T11:27:53.748Z,994.33
2018-01-06T11:28:53.605Z,994.34
2018-01-06T11:29:53.584Z,994.31
2018-01-06T11:30:53.663Z,994.31
2018-01-06T11:31:53.528Z,994.32
2018-01-06T11:32:53.561Z,994.33
2018-01-06T11:33:53.483Z,994.35
2018-01-06T11:34:53.450Z,994.38
2018-01-06T11:35:53.495Z,994.38
2018-01-06T11:36:53.482Z,994.39
2018-01-06T11:37:53.377Z,994.39
2018-01-06T11:38:53.394Z,994.35
2018-01-06T11:39:53.332Z,994.39
2018-01-06T11:40:53.308Z,994.37
2018-01-06T11:41:53.309Z,994.38
2018-01-06T11:42:53.252Z,994.36
2018-01-06T11:43:53.323Z,994.35
2018-01-06T11:44:53.208Z,994.36
2018-01-06T11:45:53.181Z,994.38
2018-01-06T11:46:53.155Z,994.37
2018-01-06T11:47:53.243Z,994.38
2018-01-06T11:48:53.116Z,994.36
2018-01-06T11:49:53.155Z,994.36
2018-01-06T11:50:53.058Z,994.40
2018-01-06T11:51:53.066Z,994.36
2018-01-06T11:52:53.010Z,994.32
2018-01-06T11:53:52.983Z,994.34
2018-01-06T11:54:52.959Z,994.34
2018-01-06T11:55:52.987Z,994.37
2018-01-06T11:56:52.906Z,994.32
2018-01-06T11:57:53.003Z,994.35
2018-01-06T11:58:52.900Z,994.38
2018-01-06T11:59:52.832Z,994.36
2018-01-06T12:00:52.914Z,994.35
2018-01-06T12:01:52.791Z,994.38
2018-01-06T12:02:52.824Z,994.43
2018-01-06T12:03:52.738Z,994.39
2018-01-06T12:04:52.710Z,994.38
2018-01-06T12:05:52.741Z,994.43
2018-01-06T12:06:52.668Z,994.45
2018-01-06T12:07:52.751Z,994.45
2018-01-06T12:08:52.610Z,994.47
2018-01-06T12:09:52.597Z,994.47
2018-01-06T12:10:52.567Z,994.47
2018-01-06T12:11:52.570Z,994.47
2018-01-06T12:12:52.517Z,994.49
2018-01-06T12:13:52.589Z,994.52
2018-01-06T12:14:52.468Z,994.50
2018-01-06T12:15:52.446Z,994.51
2018-01-06T12:16:52.502Z,994.51
2018-01-06T12:17:52.391Z,994.52
2018-01-06T12:18:52.411Z,994.51
2018-01-06T12:19:52.347Z,994.50
2018-01-06T12:20:52.323Z,994.49
2018-01-06T12:21:52.290Z,994.49
2018-01-06T12:22:52.335Z,994.47
2018-01-06T12:23:52.244Z,994.49
2018-01-06T12:24:52.246Z,994.53
2018-01-06T12:25:52.199Z,994.54
2018-01-06T12:26:52.255Z,994.55
2018-01-06T12:27:52.145Z,994.55