createdAt,value
2023-06-15T00:00:16.551Z,96079.56
2023-06-15T00:01:48.297Z,96080.78
2023-06-15T00:03:20.161Z,96081.91
2023-06-15T00:04:52.250Z,96085.00
2023-06-15T00:06:25.760Z,96083.56
2023-06-15T00:07:58.014Z,96085.88
2023-06-15T00:09:29.641Z,96081.09
2023-06-15T00:11:01.338Z,96087.94
2023-06-15T00:12:33.486Z,96085.75
2023-06-15T00:14:06.652Z,96090.75
2023-06-15T00:15:40.342Z,96089.31
2023-06-15T00:17:13.073Z,96085.34
2023-06-15T00:18:48.821Z,96084.63
2023-06-15T00:20:22.593Z,96080.72
2023-06-15T00:21:55.773Z,96079.69
2023-06-15T00:23:28.104Z,96072.59
2023-06-15T00:25:00.137Z,96076.72
2023-06-15T00:26:31.779Z,96071.38
2023-06-15T00:28:03.561Z,96079.25
2023-06-15T00:29:35.179Z,96079.22
2023-06-15T00:31:07.007Z,96076.84
2023-06-15T00:32:39.058Z,96069.94
2023-06-15T00:34:11.356Z,96075.38
2023-06-15T00:35:43.006Z,96078.78
2023-06-15T00:37:16.092Z,96079.38
2023-06-15T00:38:47.714Z,96073.28
2023-06-15T00:40:19.349Z,96075.91
2023-06-15T00:41:50.964Z,96083.00
2023-06-15T00:43:22.704Z,96086.09
2023-06-15T00:44:54.367Z,96088.38
2023-06-15T00:46:26.162Z,96083.91
2023-06-15T00:47:57.803Z,96091.19
2023-06-15T00:49:29.530Z,96091.81
2023-06-15T00:51:01.239Z,96094.94
2023-06-15T00:52:34.229Z,96084.09
2023-06-15T00:54:05.978Z,96085.97
2023-06-15T00:55:37.656Z,96094.88
2023-06-15T00:57:12.007Z,96095.63
2023-06-15T00:58:44.025Z,96092.09
2023-06-15T01:00:17.134Z,96101.06
2023-06-15T01:01:56.093Z,96094.63
2023-06-15T01:03:28.073Z,96103.94
2023-06-15T01:04:59.855Z,96096.13
2023-06-15T01:06:32.964Z,96102.22
2023-06-15T01:08:06.929Z,96103.06
2023-06-15T01:09:40.183Z,96096.09
2023-06-15T01:11:11.791Z,96106.44
2023-06-15T01:12:45.628Z,96099.63
2023-06-15T01:14:17.349Z,96101.88
2023-06-15T01:15:49.474Z,96099.16
2023-06-15T01:17:24.840Z,96100.69
2023-06-15T01:19:00.252Z,96095.72
2023-06-15T01:20:33.777Z,96099.63
2023-06-15T01:22:09.279Z,96099.25
2023-06-15T01:23:45.205Z,96097.81
2023-06-15T01:25:28.172Z,96095.06
2023-06-15T01:27:05.588Z,96095.09
2023-06-15T01:28:42.058Z,96097.81
2023-06-15T01:30:14.206Z,96096.56
2023-06-15T01:31:45.920Z,96093.13
2023-06-15T01:33:17.604Z,96089.69
2023-06-15T01:34:49.863Z,96098.88
2023-06-15T01:36:21.465Z,96086.16
2023-06-15T01:37:53.095Z,96091.88
2023-06-15T01:39:24.777Z,96096.88
2023-06-15T01:40:56.839Z,96083.41
2023-06-15T01:42:29.866Z,96086.53
2023-06-15T01:44:01.665Z,96087.03
2023-06-15T01:45:33.324Z,96085.47
2023-06-15T01:47:06.206Z,96085.88
2023-06-15T01:48:37.818Z,96086.97
2023-06-15T01:50:11.072Z,96078.88
2023-06-15T01:51:42.774Z,96087.31
2023-06-15T01:53:14.514Z,96083.91
2023-06-15T01:54:46.411Z,96081.94
2023-06-15T01:56:18.155Z,96075.78
2023-06-15T01:57:51.181Z,96092.34
2023-06-15T01:59:22.804Z,96086.56
2023-06-15T02:00:54.460Z,96096.97
2023-06-15T02:02:26.215Z,96085.41
2023-06-15T02:03:57.840Z,96085.84
2023-06-15T02:05:30.167Z,96086.63
2023-06-15T02:07:03.353Z,96099.72
2023-06-15T02:08:37.362Z,96090.13
2023-06-15T02:10:09.872Z,96100.09
2023-06-15T02:11:43.153Z,96088.56
2023-06-15T02:13:16.404Z,96097.03
2023-06-15T02:14:51.103Z,96102.41
2023-06-15T02:16:23.359Z,96095.50
2023-06-15T02:18:02.696Z,96103.16
2023-06-15T02:19:34.371Z,96102.03
2023-06-15T02:21:06.154Z,96100.47
2023-06-15T02:22:37.953Z,96099.72
2023-06-15T02:24:09.614Z,96095.88
2023-06-15T02:25:41.307Z,96101.25
2023-06-15T02:27:13.059Z,96096.25
2023-06-15T02:28:46.177Z,96103.56
2023-06-15T02:30:21.255Z,96098.16
2023-06-15T02:31:52.892Z,96101.25
2023-06-15T02:33:26.772Z,96102.78
2023-06-15T02:34:59.789Z,96103.56
2023-06-15T02:36:31.744Z,96100.09
2023-06-15T02:38:06.477Z,96100.50
2023-06-15T02:39:38.074Z,96111.25
2023-06-15T02:41:09.723Z,96110.47
2023-06-15T02:42:41.615Z,96109.69
2023-06-15T02:44:16.138Z,96116.25
2023-06-15T02:45:47.888Z,96123.94
2023-06-15T02:47:19.521Z,96115.84
2023-06-15T02:48:52.693Z,96122.78
2023-06-15T02:50:24.690Z,96117.41
2023-06-15T02:51:56.333Z,96126.25
2023-06-15T02:53:27.995Z,96120.47
2023-06-15T02:54:59.691Z,96120.47
2023-06-15T02:56:31.329Z,96126.22
2023-06-15T02:58:02.953Z,96122.78
2023-06-15T02:59:35.900Z,96132.03
2023-06-15T03:01:08.285Z,96126.63
2023-06-15T03:02:40.072Z,96127.38
2023-06-15T03:04:15.704Z,96128.50
2023-06-15T03:05:47.633Z,96126.53
2023-06-15T03:07:21.893Z,96131.19
2023-06-15T03:08:54.097Z,96130.03
2023-06-15T03:10:25.979Z,96130.72
2023-06-15T03:11:57.621Z,96134.94
2023-06-15T03:13:32.805Z,96125.81
2023-06-15T03:15:09.597Z,96138.50
2023-06-15T03:16:42.128Z,96141.19
2023-06-15T03:18:13.727Z,96143.47
2023-06-15T03:19:45.501Z,96133.16
2023-06-15T03:21:19.312Z,96140.00
2023-06-15T03:22:51.052Z,96139.19
2023-06-15T03:24:25.156Z,96143.06
2023-06-15T03:25:57.303Z,96143.50
2023-06-15T03:27:30.949Z,96137.34
2023-06-15T03:29:04.097Z,96143.44
2023-06-15T03:30:37.742Z,96149.59
2023-06-15T03:32:09.647Z,96139.63
2023-06-15T03:33:41.331Z,96138.84
2023-06-15T03:35:13.619Z,96145.28
2023-06-15T03:36:45.336Z,96153.38
2023-06-15T03:38:17.257Z,96152.16
2023-06-15T03:39:48.859Z,96148.38
2023-06-15T03:41:20.450Z,96148.69
2023-06-15T03:42:52.109Z,96151.06
2023-06-15T03:44:23.788Z,96147.22
2023-06-15T03:45:59.764Z,96154.16
2023-06-15T03:47:33.203Z,96146.06
2023-06-15T03:49:05.004Z,96153.44
2023-06-15T03:50:36.644Z,96160.38
2023-06-15T03:52:08.588Z,96158.75
2023-06-15T03:53:42.554Z,96158.75
2023-06-15T03:55:14.485Z,96164.88
2023-06-15T03:56:46.533Z,96165.63
2023-06-15T03:58:18.769Z,96164.88
2023-06-15T03:59:50.478Z,96168.38
2023-06-15T04:01:26.025Z,96169.03
2023-06-15T04:02:58.163Z,96171.03
2023-06-15T04:04:33.282Z,96174.09
2023-06-15T04:06:05.486Z,96177.63
2023-06-15T04:07:37.185Z,96173.34
2023-06-15T04:09:09.195Z,96181.41
2023-06-15T04:10:40.920Z,96178.81
2023-06-15T04:12:12.525Z,96179.50
2023-06-15T04:13:44.774Z,96176.50
2023-06-15T04:15:16.873Z,96179.56
2023-06-15T04:16:50.011Z,96188.81
2023-06-15T04:18:21.831Z,96189.22
2023-06-15T04:19:53.496Z,96187.28
2023-06-15T04:21:25.101Z,96191.88
2023-06-15T04:22:57.271Z,96197.25
2023-06-15T04:24:29.070Z,96198.03
2023-06-15T04:26:01.497Z,96201.50
2023-06-15T04:27:35.246Z,96196.47
2023-06-15T04:29:07.072Z,96200.31
2023-06-15T04:30:45.837Z,96200.34
2023-06-15T04:32:18.880Z,96199.56
2023-06-15T04:33:50.575Z,96196.50
2023-06-15T04:35:22.206Z,96198.78
2023-06-15T04:36:54.098Z,96204.22
2023-06-15T04:38:26.625Z,96209.94
2023-06-15T04:40:00.793Z,96212.59
2023-06-15T04:41:32.494Z,96210.38
2023-06-15T04:43:04.597Z,96216.50
2023-06-15T04:44:36.703Z,96216.91
2023-06-15T04:46:08.300Z,96218.00
2023-06-15T04:47:43.171Z,96217.66
2023-06-15T04:49:14.935Z,96220.28
2023-06-15T04:50:49.396Z,96220.69
2023-06-15T04:52:21.100Z,96222.63
2023-06-15T04:53:52.721Z,96225.34
2023-06-15T04:55:24.382Z,96218.06
2023-06-15T04:56:58.657Z,96224.53
2023-06-15T04:58:30.363Z,96221.13
2023-06-15T05:00:01.989Z,96225.75
2023-06-15T05:01:33.778Z,96219.63
2023-06-15T05:03:07.255Z,96219.59
2023-06-15T05:04:39.048Z,96219.22
2023-06-15T05:06:11.219Z,96226.16
2023-06-15T05:07:42.842Z,96230.38
2023-06-15T05:09:14.455Z,96228.44
2023-06-15T05:10:47.126Z,96232.28
2023-06-15T05:12:18.950Z,96230.75
2023-06-15T05:13:50.832Z,96227.34
2023-06-15T05:15:22.800Z,96236.56
2023-06-15T05:16:54.920Z,96234.63
2023-06-15T05:18:28.028Z,96232.72
2023-06-15T05:19:59.674Z,96236.53
2023-06-15T05:21:31.686Z,96241.56
2023-06-15T05:23:03.450Z,96245.41
2023-06-15T05:24:35.972Z,96242.72
2023-06-15T05:26:20.817Z,96239.66
2023-06-15T05:27:59.297Z,96242.72
2023-06-15T05:29:31.681Z,96240.03
2023-06-15T05:31:03.587Z,96249.25
2023-06-15T05:32:38.766Z,96245.41
2023-06-15T05:34:12.367Z,96245.41
2023-06-15T05:35:43.993Z,96248.13
2023-06-15T05:37:15.792Z,96243.88
2023-06-15T05:38:47.758Z,96248.50
2023-06-15T05:40:19.722Z,96246.56
2023-06-15T05:41:51.431Z,96249.63
2023-06-15T05:43:23.188Z,96250.78
2023-06-15T05:44:55.057Z,96253.50
2023-06-15T05:46:26.686Z,96255.09
2023-06-15T05:47:58.358Z,96247.00
2023-06-15T05:49:31.534Z,96253.53
2023-06-15T05:51:03.257Z,96253.53
2023-06-15T05:52:34.843Z,96255.06
2023-06-15T05:54:06.499Z,96250.88
2023-06-15T05:55:38.144Z,96258.94
2023-06-15T05:57:11.125Z,96261.25
2023-06-15T05:58:42.864Z,96260.47
2023-06-15T06:00:16.102Z,96262.78
2023-06-15T06:01:47.755Z,96255.84
2023-06-15T06:03:19.436Z,96267.78
2023-06-15T06:04:52.406Z,96261.59
2023-06-15T06:06:24.080Z,96262.75
2023-06-15T06:07:56.179Z,96266.97
2023-06-15T06:09:27.991Z,96269.25
2023-06-15T06:10:59.893Z,96267.31
2023-06-15T06:12:31.631Z,96270.00
2023-06-15T06:14:03.298Z,96269.63
2023-06-15T06:15:35.271Z,96273.06
2023-06-15T06:17:07.060Z,96269.59
2023-06-15T06:18:38.791Z,96272.31
2023-06-15T06:20:13.188Z,96273.84
2023-06-15T06:21:44.813Z,96276.19
2023-06-15T06:23:16.729Z,96285.81
2023-06-15T06:24:48.364Z,96280.38
2023-06-15T06:26:20.132Z,96275.69
2023-06-15T06:27:51.723Z,96276.88
2023-06-15T06:29:23.365Z,96279.47
2023-06-15T06:30:55.128Z,96277.88
2023-06-15T06:32:26.881Z,96280.97
2023-06-15T06:33:58.528Z,96280.25
2023-06-15T06:35:31.543Z,96281.81
2023-06-15T06:37:03.598Z,96283.31
2023-06-15T06:38:37.244Z,96283.78
2023-06-15T06:40:13.429Z,96286.53
2023-06-15T06:41:46.616Z,96281.13
2023-06-15T06:43:18.303Z,96285.75
2023-06-15T06:44:49.935Z,96288.41
2023-06-15T06:46:23.385Z,96286.81
2023-06-15T06:47:55.099Z,96291.03
2023-06-15T06:49:26.926Z,96284.97
2023-06-15T06:50:59.943Z,96282.66
2023-06-15T06:52:31.543Z,96282.13
2023-06-15T06:54:03.504Z,96279.84
2023-06-15T06:55:35.643Z,96284.06
2023-06-15T06:57:07.378Z,96278.56
2023-06-15T06:58:39.299Z,96283.06
2023-06-15T07:00:12.481Z,96285.03
2023-06-15T07:01:44.605Z,96290.38
2023-06-15T07:03:16.488Z,96286.28
2023-06-15T07:04:48.305Z,96285.81
2023-06-15T07:06:21.339Z,96285.81
2023-06-15T07:07:53.046Z,96284.63
2023-06-15T07:09:24.662Z,96285.72
2023-06-15T07:10:56.439Z,96279.91
2023-06-15T07:12:28.098Z,96279.09
2023-06-15T07:13:59.694Z,96289.19
2023-06-15T07:15:32.723Z,96281.09
2023-06-15T07:17:05.174Z,96284.84
2023-06-15T07:18:36.840Z,96293.03
2023-06-15T07:20:08.838Z,96280.69
2023-06-15T07:21:41.852Z,96281.84
2023-06-15T07:23:13.500Z,96283.50
2023-06-15T07:24:45.448Z,96276.84
2023-06-15T07:26:17.272Z,96274.06
2023-06-15T07:27:48.883Z,96279.53
2023-06-15T07:29:20.571Z,96281.06
2023-06-15T07:30:52.268Z,96286.25
2023-06-15T07:32:23.936Z,96281.53
2023-06-15T07:33:55.901Z,96283.91
2023-06-15T07:35:27.558Z,96282.78
2023-06-15T07:37:00.773Z,96285.19
2023-06-15T07:38:32.466Z,96284.63
2023-06-15T07:40:05.039Z,96290.03
2023-06-15T07:41:36.768Z,96277.69
2023-06-15T07:43:08.470Z,96284.22
2023-06-15T07:44:40.209Z,96275.31
2023-06-15T07:46:11.882Z,96289.13
2023-06-15T07:47:43.642Z,96279.63
2023-06-15T07:49:15.372Z,96284.03
2023-06-15T07:50:47.826Z,96279.66
2023-06-15T07:52:20.832Z,96279.19
2023-06-15T07:53:52.458Z,96283.94
2023-06-15T07:55:24.115Z,96283.41
2023-06-15T07:56:56.426Z,96278.63
2023-06-15T07:58:28.078Z,96282.69
2023-06-15T08:00:00.037Z,96283.06
2023-06-15T08:01:31.714Z,96279.22
2023-06-15T08:03:03.686Z,96277.69
2023-06-15T08:04:35.466Z,96282.00
2023-06-15T08:06:07.086Z,96282.44
2023-06-15T08:07:40.090Z,96285.78
2023-06-15T08:09:13.049Z,96281.28
2023-06-15T08:12:43.135Z,96282.41
2023-06-15T08:14:14.735Z,96281.81
2023-06-15T08:15:46.441Z,96280.25
2023-06-15T08:17:18.135Z,96282.13
2023-06-15T08:18:49.791Z,96285.56
2023-06-15T08:20:22.439Z,96277.16
2023-06-15T08:21:54.215Z,96280.06
2023-06-15T08:23:27.190Z,96277.16
2023-06-15T08:24:58.809Z,96281.81
2023-06-15T08:26:31.597Z,96278.03
2023-06-15T08:28:03.414Z,96275.03
2023-06-15T08:29:35.056Z,96270.72
2023-06-15T08:31:06.842Z,96275.63
2023-06-15T08:32:38.479Z,96278.00
2023-06-15T08:34:10.316Z,96277.09
2023-06-15T08:35:42.085Z,96280.06
2023-06-15T08:37:15.860Z,96270.06
2023-06-15T08:38:48.893Z,96278.69
2023-06-15T08:40:20.684Z,96279.81
2023-06-15T08:41:52.677Z,96278.25
2023-06-15T08:43:24.383Z,96273.91
2023-06-15T08:44:56.232Z,96276.94
2023-06-15T08:46:29.794Z,96284.25
2023-06-15T08:48:01.542Z,96284.94
2023-06-15T08:49:33.398Z,96280.34
2023-06-15T08:51:05.318Z,96281.44
2023-06-15T08:52:38.757Z,96282.72
2023-06-15T08:54:11.776Z,96285.22
2023-06-15T08:55:43.466Z,96291.88
2023-06-15T08:57:15.172Z,96280.53
2023-06-15T08:58:50.739Z,96286.72
2023-06-15T09:00:22.790Z,96285.38
2023-06-15T09:01:55.141Z,96281.06
2023-06-15T09:03:26.865Z,96286.38
2023-06-15T09:04:58.534Z,96281.47
2023-06-15T09:06:30.286Z,96285.44
2023-06-15T09:08:02.022Z,96284.19
2023-06-15T09:09:35.379Z,96277.91
2023-06-15T09:11:07.219Z,96276.84
2023-06-15T09:12:42.277Z,96280.16
2023-06-15T09:14:14.152Z,96281.59
2023-06-15T09:15:51.748Z,96283.28
2023-06-15T09:17:28.066Z,96283.47
2023-06-15T09:18:59.761Z,96282.25
2023-06-15T09:20:32.353Z,96278.69
2023-06-15T09:22:04.442Z,96279.53
2023-06-15T09:23:39.108Z,96279.75
2023-06-15T09:25:17.477Z,96278.06
2023-06-15T09:26:49.190Z,96274.31
2023-06-15T09:28:21.417Z,96276.75
2023-06-15T09:30:02.928Z,96275.56
2023-06-15T09:31:35.692Z,96279.16
2023-06-15T09:33:12.515Z,96275.22
2023-06-15T09:34:56.951Z,96270.72
2023-06-15T09:36:28.593Z,96270.81
2023-06-15T09:38:00.408Z,96276.94
2023-06-15T09:39:32.173Z,96274.97
2023-06-15T09:41:05.387Z,96270.66
2023-06-15T09:42:37.151Z,96273.28
2023-06-15T09:44:09.553Z,96269.47
2023-06-15T09:45:49.571Z,96280.13
2023-06-15T09:47:21.281Z,96272.25
2023-06-15T09:48:52.975Z,96276.53
2023-06-15T09:50:28.636Z,96277.09
2023-06-15T09:52:01.239Z,96265.56
2023-06-15T09:53:33.016Z,96270.34
2023-06-15T09:55:05.443Z,96274.19
2023-06-15T09:56:38.506Z,96272.97
2023-06-15T09:58:11.391Z,96279.59
2023-06-15T09:59:43.089Z,96265.38
2023-06-15T10:01:14.794Z,96267.84
2023-06-15T10:02:46.746Z,96274.22
2023-06-15T10:04:20.711Z,96271.13
2023-06-15T10:05:55.416Z,96275.66
2023-06-15T10:07:27.125Z,96271.50
2023-06-15T10:09:00.926Z,96282.56
2023-06-15T10:10:32.611Z,96283.41
2023-06-15T10:12:07.691Z,96285.66
2023-06-15T10:13:41.098Z,96275.44
2023-06-15T10:15:13.749Z,96276.25
2023-06-15T10:16:46.487Z,96275.94
2023-06-15T10:18:18.275Z,96272.78
2023-06-15T10:19:51.394Z,96267.97
2023-06-15T10:21:28.031Z,96270.97
2023-06-15T10:23:05.160Z,96265.88
2023-06-15T10:24:36.962Z,96267.59
2023-06-15T10:26:09.033Z,96269.03
2023-06-15T10:27:42.096Z,96264.94
2023-06-15T10:29:16.709Z,96273.56
2023-06-15T10:30:51.624Z,96272.66
2023-06-15T10:32:27.579Z,96272.19
2023-06-15T10:34:02.837Z,96266.19
2023-06-15T10:35:37.203Z,96261.19
2023-06-15T10:37:15.020Z,96257.25
2023-06-15T10:38:50.545Z,96256.81
2023-06-15T10:40:25.924Z,96263.66
2023-06-15T10:41:58.333Z,96266.13
2023-06-15T10:43:31.387Z,96265.50
2023-06-15T10:45:26.188Z,96264.56
2023-06-15T10:47:06.783Z,96262.75
2023-06-15T10:48:39.354Z,96264.63
2023-06-15T10:50:15.692Z,96269.25
2023-06-15T10:51:53.880Z,96266.94
2023-06-15T10:53:26.403Z,96270.59
2023-06-15T10:54:59.598Z,96275.69
2023-06-15T10:56:31.251Z,96277.31
2023-06-15T10:58:15.796Z,96274.53
2023-06-15T10:59:49.706Z,96276.47
2023-06-15T11:01:21.773Z,96273.56
2023-06-15T11:02:55.944Z,96274.66
2023-06-15T11:04:31.640Z,96273.88
2023-06-15T11:06:04.582Z,96272.63
2023-06-15T11:07:36.815Z,96270.78
2023-06-15T11:09:13.123Z,96277.41
2023-06-15T11:10:44.871Z,96270.13
2023-06-15T11:12:44.077Z,96273.75
2023-06-15T11:14:21.863Z,96266.59
2023-06-15T11:16:15.875Z,96275.50
2023-06-15T11:17:53.821Z,96270.63
2023-06-15T11:19:26.021Z,96267.41
2023-06-15T11:21:01.526Z,96268.59
2023-06-15T11:22:33.224Z,96262.47
2023-06-15T11:24:05.265Z,96262.38
2023-06-15T11:25:37.602Z,96254.97
2023-06-15T11:27:13.681Z,96267.84
2023-06-15T11:28:46.524Z,96259.09
2023-06-15T11:30:18.730Z,96263.69
2023-06-15T11:31:52.082Z,96264.00
2023-06-15T11:33:28.227Z,96263.44
2023-06-15T11:35:01.682Z,96265.22
2023-06-15T11:36:33.461Z,96265.97
2023-06-15T11:38:06.800Z,96267.41
2023-06-15T11:39:38.608Z,96278.75
2023-06-15T11:41:11.825Z,96274.59
2023-06-15T11:42:43.762Z,96280.81
2023-06-15T11:44:15.737Z,96277.56
2023-06-15T11:45:50.404Z,96270.44
2023-06-15T11:47:23.586Z,96271.66
2023-06-15T11:48:56.121Z,96274.84
2023-06-15T11:50:29.562Z,96272.91
2023-06-15T11:52:01.438Z,96262.59
2023-06-15T11:53:34.429Z,96275.50
2023-06-15T11:55:09.239Z,96264.28
2023-06-15T11:56:44.846Z,96272.56
2023-06-15T11:58:16.494Z,96268.84
2023-06-15T11:59:52.007Z,96264.31
2023-06-15T12:01:27.051Z,96256.78
2023-06-15T12:03:00.079Z,96250.06
2023-06-15T12:04:31.891Z,96252.03
2023-06-15T12:06:03.758Z,96247.66
2023-06-15T12:07:38.557Z,96258.13
2023-06-15T12:09:10.740Z,96250.47
2023-06-15T12:10:43.811Z,96249.16
2023-06-15T12:12:29.180Z,96251.19
2023-06-15T12:14:01.601Z,96250.44
2023-06-15T12:15:33.312Z,96244.59
2023-06-15T12:17:05.293Z,96239.56
2023-06-15T12:18:38.262Z,96242.16
2023-06-15T12:20:16.190Z,96240.56
2023-06-15T12:21:49.746Z,96242.88
2023-06-15T12:23:28.586Z,96234.66
2023-06-15T12:25:03.258Z,96235.28
2023-06-15T12:26:34.948Z,96235.22
2023-06-15T12:28:13.548Z,96241.53
2023-06-15T12:29:45.185Z,96232.38
2023-06-15T12:31:17.083Z,96236.56
2023-06-15T12:32:50.185Z,96237.06
2023-06-15T12:34:25.223Z,96238.34
2023-06-15T12:35:57.673Z,96242.53
2023-06-15T12:37:42.461Z,96238.84
2023-06-15T12:39:21.351Z,96237.13
2023-06-15T12:40:53.660Z,96238.38
2023-06-15T12:42:27.154Z,96232.25
2023-06-15T12:43:58.821Z,96231.94
2023-06-15T12:45:30.795Z,96230.38
2023-06-15T12:47:04.630Z,96232.31
2023-06-15T12:48:36.746Z,96238.59
2023-06-15T12:50:10.807Z,96238.31
2023-06-15T12:51:47.630Z,96227.91
2023-06-15T12:53:19.376Z,96228.28
2023-06-15T12:54:51.056Z,96226.97
2023-06-15T12:56:22.727Z,96226.44
2023-06-15T12:57:56.438Z,96235.44
2023-06-15T12:59:28.143Z,96229.00
2023-06-15T13:01:00.335Z,96231.50
2023-06-15T13:02:33.788Z,96231.19
2023-06-15T13:04:06.065Z,96235.44
2023-06-15T13:05:39.766Z,96228.59
2023-06-15T13:07:11.791Z,96235.25
2023-06-15T13:08:44.076Z,96236.50
2023-06-15T13:10:16.325Z,96232.59
2023-06-15T13:11:48.938Z,96230.00
2023-06-15T13:13:20.639Z,96238.50
2023-06-15T13:14:52.312Z,96236.59
2023-06-15T13:16:24.280Z,96232.13
2023-06-15T13:17:56.045Z,96223.88
2023-06-15T13:19:27.928Z,96228.50
2023-06-15T13:21:01.515Z,96219.44
2023-06-15T13:22:33.335Z,96222.16
2023-06-15T13:24:05.482Z,96221.91
2023-06-15T13:25:37.213Z,96224.00
2023-06-15T13:27:09.298Z,96218.38
2023-06-15T13:28:42.246Z,96216.53
2023-06-15T13:30:14.544Z,96219.75
2023-06-15T13:31:46.416Z,96217.50
2023-06-15T13:33:18.568Z,96221.88
2023-06-15T13:34:50.298Z,96221.25
2023-06-15T13:36:23.358Z,96219.78
2023-06-15T13:37:56.228Z,96224.53
2023-06-15T13:39:27.864Z,96216.38
2023-06-15T13:40:59.596Z,96215.59
2023-06-15T13:42:31.458Z,96212.88
2023-06-15T13:44:03.209Z,96212.81
2023-06-15T13:45:34.957Z,96222.78
2023-06-15T13:47:07.112Z,96211.66
2023-06-15T13:48:38.728Z,96218.19
2023-06-15T13:50:12.544Z,96228.09
2023-06-15T13:51:45.520Z,96229.13
2023-06-15T13:53:17.221Z,96226.38
2023-06-15T13:54:48.942Z,96216.56
2023-06-15T13:56:20.747Z,96214.31
2023-06-15T13:57:52.410Z,96210.44
2023-06-15T13:59:25.240Z,96217.25
2023-06-15T14:00:57.406Z,96214.84
2023-06-15T14:02:29.170Z,96217.03
2023-06-15T14:04:01.024Z,96212.31
2023-06-15T14:05:33.054Z,96210.75
2023-06-15T14:07:06.896Z,96219.00
2023-06-15T14:08:38.573Z,96206.38
2023-06-15T14:10:11.192Z,96216.75
2023-06-15T14:11:43.007Z,96222.88
2023-06-15T14:13:16.999Z,96217.13
2023-06-15T14:14:48.751Z,96221.31
2023-06-15T14:16:21.132Z,96215.16
2023-06-15T14:17:53.004Z,96219.34
2023-06-15T14:19:25.243Z,96214.22
2023-06-15T14:20:56.845Z,96211.91
2023-06-15T14:22:31.508Z,96209.66
2023-06-15T14:24:04.818Z,96209.97
2023-06-15T14:25:36.694Z,96217.41
2023-06-15T14:27:08.371Z,96216.34
2023-06-15T14:28:40.033Z,96210.38
2023-06-15T14:30:12.847Z,96214.56
2023-06-15T14:31:47.557Z,96213.47
2023-06-15T14:33:19.812Z,96215.06
2023-06-15T14:34:51.510Z,96217.84
2023-06-15T14:36:23.132Z,96217.25
2023-06-15T14:37:56.327Z,96219.75
2023-06-15T14:39:28.015Z,96212.06
2023-06-15T14:40:59.650Z,96211.09
2023-06-15T14:42:32.093Z,96209.94
2023-06-15T14:44:05.186Z,96200.53
2023-06-15T14:45:36.950Z,96205.84
2023-06-15T14:47:08.841Z,96205.09
2023-06-15T14:48:40.966Z,96204.69
2023-06-15T14:50:16.085Z,96202.94
2023-06-15T14:51:48.030Z,96201.44
2023-06-15T14:53:21.139Z,96198.53
2023-06-15T14:54:52.871Z,96194.28
2023-06-15T14:56:26.871Z,96195.09
2023-06-15T14:57:58.486Z,96196.00
2023-06-15T14:59:30.174Z,96195.94
2023-06-15T15:01:02.002Z,96196.72
2023-06-15T15:02:33.720Z,96191.75
2023-06-15T15:04:05.483Z,96196.41
2023-06-15T15:05:37.845Z,96205.66
2023-06-15T15:07:09.467Z,96199.97
2023-06-15T15:08:42.446Z,96200.69
2023-06-15T15:10:14.111Z,96197.00
2023-06-15T15:11:45.795Z,96192.31
2023-06-15T15:13:19.615Z,96197.19
2023-06-15T15:14:53.185Z,96191.75
2023-06-15T15:16:25.300Z,96194.31
2023-06-15T15:17:57.119Z,96192.16
2023-06-15T15:19:28.828Z,96186.84
2023-06-15T15:21:01.099Z,96190.19
2023-06-15T15:22:32.846Z,96186.31
2023-06-15T15:24:06.570Z,96194.31
2023-06-15T15:25:38.782Z,96190.38
2023-06-15T15:27:10.490Z,96180.22
2023-06-15T15:28:42.441Z,96193.75
2023-06-15T15:30:14.188Z,96191.31
2023-06-15T15:31:45.858Z,96197.19
2023-06-15T15:33:17.713Z,96186.53
2023-06-15T15:34:49.504Z,96185.50
2023-06-15T15:36:21.214Z,96192.66
2023-06-15T15:37:52.904Z,96190.53
2023-06-15T15:39:26.056Z,96185.78
2023-06-15T15:40:57.877Z,96187.75
2023-06-15T15:42:29.798Z,96187.91
2023-06-15T15:44:01.855Z,96183.72
2023-06-15T15:45:33.645Z,96182.63
2023-06-15T15:47:06.138Z,96188.13
2023-06-15T15:48:37.856Z,96187.22
2023-06-15T15:50:10.705Z,96183.97
2023-06-15T15:51:42.378Z,96184.00
2023-06-15T15:53:14.082Z,96176.09
2023-06-15T15:54:48.850Z,96178.34
2023-06-15T15:56:20.662Z,96175.63
2023-06-15T15:57:52.320Z,96182.91
2023-06-15T15:59:24.044Z,96181.84
2023-06-15T16:00:55.751Z,96184.91
2023-06-15T16:02:27.540Z,96182.13
2023-06-15T16:03:59.487Z,96181.25
2023-06-15T16:05:31.329Z,96175.91
2023-06-15T16:07:03.077Z,96174.25
2023-06-15T16:08:34.716Z,96173.03
2023-06-15T16:10:08.662Z,96183.00
2023-06-15T16:11:41.246Z,96189.00
2023-06-15T16:13:12.999Z,96182.88
2023-06-15T16:14:44.666Z,96185.19
2023-06-15T16:16:28.165Z,96184.16
2023-06-15T16:18:00.918Z,96178.69
2023-06-15T16:19:32.655Z,96187.81
2023-06-15T16:21:04.441Z,96183.75
2023-06-15T16:22:36.659Z,96186.19
2023-06-15T16:24:08.485Z,96183.84
2023-06-15T16:25:41.657Z,96181.25
2023-06-15T16:27:13.477Z,96178.94
2023-06-15T16:28:45.448Z,96185.78
2023-06-15T16:30:17.364Z,96184.31
2023-06-15T16:31:49.178Z,96188.88
2023-06-15T16:33:21.036Z,96179.69
2023-06-15T16:34:54.614Z,96177.78
2023-06-15T16:36:26.227Z,96190.94
2023-06-15T16:37:57.949Z,96181.22
2023-06-15T16:39:51.189Z,96180.66
2023-06-15T16:41:24.222Z,96185.22
2023-06-15T16:42:56.123Z,96186.72
2023-06-15T16:44:27.771Z,96188.88
2023-06-15T16:45:59.514Z,96184.78
2023-06-15T16:47:33.924Z,96190.34
2023-06-15T16:49:05.758Z,96185.47
2023-06-15T16:50:37.497Z,96181.16
2023-06-15T16:52:10.299Z,96180.56
2023-06-15T16:53:42.016Z,96185.25
2023-06-15T16:55:13.741Z,96186.81
2023-06-15T16:56:46.899Z,96189.09
2023-06-15T16:58:20.605Z,96188.22
2023-06-15T16:59:53.567Z,96184.09
2023-06-15T17:01:25.226Z,96195.22
2023-06-15T17:02:57.129Z,96190.19
2023-06-15T17:04:28.845Z,96196.41
2023-06-15T17:06:00.494Z,96200.00
2023-06-15T17:07:32.254Z,96196.41
2023-06-15T17:09:04.234Z,96196.28
2023-06-15T17:10:35.906Z,96203.31
2023-06-15T17:12:09.935Z,96201.19
2023-06-15T17:13:41.548Z,96203.16
2023-06-15T17:15:13.195Z,96198.31
2023-06-15T17:16:45.220Z,96201.47
2023-06-15T17:18:17.001Z,96194.94
2023-06-15T17:19:48.860Z,96203.91
2023-06-15T17:21:24.415Z,96204.41
2023-06-15T17:22:56.540Z,96203.84
2023-06-15T17:24:28.468Z,96202.81
2023-06-15T17:26:00.252Z,96198.75
2023-06-15T17:27:33.270Z,96205.13
2023-06-15T17:29:05.047Z,96204.69
2023-06-15T17:30:37.050Z,96195.91
2023-06-15T17:32:10.832Z,96207.31
2023-06-15T17:33:43.596Z,96203.09
2023-06-15T17:35:15.451Z,96198.75
2023-06-15T17:36:47.436Z,96205.84
2023-06-15T17:38:19.076Z,96201.38
2023-06-15T17:39:51.176Z,96200.81
2023-06-15T17:41:22.917Z,96200.81
2023-06-15T17:42:55.932Z,96205.06
2023-06-15T17:44:27.904Z,96210.31
2023-06-15T17:45:59.641Z,96204.19
2023-06-15T17:47:36.598Z,96202.56
2023-06-15T17:49:08.326Z,96211.25
2023-06-15T17:50:40.187Z,96212.09
2023-06-15T17:52:11.908Z,96213.22
2023-06-15T17:53:46.324Z,96214.53
2023-06-15T17:55:17.995Z,96214.53
2023-06-15T17:56:51.036Z,96214.97
2023-06-15T17:58:24.712Z,96213.00
2023-06-15T17:59:56.721Z,96214.53
2023-06-15T18:01:28.413Z,96220.66
2023-06-15T18:03:00.128Z,96215.53
2023-06-15T18:04:31.982Z,96218.38
2023-06-15T18:06:03.920Z,96218.03
2023-06-15T18:07:35.614Z,96220.09
2023-06-15T18:09:07.614Z,96213.91
2023-06-15T18:10:39.434Z,96219.66
2023-06-15T18:12:12.451Z,96218.16