createdAt,value
2022-09-27T00:01:15.064Z,100.00
2022-09-27T00:03:43.377Z,100.00
2022-09-27T00:06:15.510Z,100.00
2022-09-27T00:08:44.127Z,100.00
2022-09-27T00:11:18.950Z,100.00
2022-09-27T00:13:46.927Z,100.00
2022-09-27T00:16:15.129Z,100.00
2022-09-27T00:18:43.278Z,100.00
2022-09-27T00:21:14.733Z,100.00
2022-09-27T00:23:42.880Z,100.00
2022-09-27T00:26:14.215Z,100.00
2022-09-27T00:28:42.477Z,100.00
2022-09-27T00:31:21.149Z,100.00
2022-09-27T00:33:49.940Z,100.00
2022-09-27T00:36:20.234Z,100.00
2022-09-27T00:38:48.800Z,100.00
2022-09-27T00:41:19.730Z,100.00
2022-09-27T00:43:50.389Z,100.00
2022-09-27T00:46:24.461Z,100.00
2022-09-27T00:49:02.686Z,100.00
2022-09-27T00:51:33.843Z,100.00
2022-09-27T00:54:03.640Z,100.00
2022-09-27T00:56:33.310Z,100.00
2022-09-27T00:59:06.827Z,100.00
2022-09-27T01:01:35.304Z,100.00
2022-09-27T01:04:08.265Z,100.00
2022-09-27T01:06:38.697Z,100.00
2022-09-27T01:09:08.090Z,100.00
2022-09-27T01:11:45.196Z,100.00
2022-09-27T01:14:25.595Z,100.00
2022-09-27T01:17:01.879Z,100.00
2022-09-27T01:20:08.984Z,100.00
2022-09-27T01:22:46.185Z,100.00
2022-09-27T01:25:35.943Z,100.00
2022-09-27T01:28:14.734Z,100.00
2022-09-27T01:30:49.532Z,100.00
2022-09-27T01:33:33.023Z,100.00
2022-09-27T01:36:12.962Z,100.00
2022-09-27T01:38:53.505Z,100.00
2022-09-27T01:41:34.800Z,100.00
2022-09-27T01:44:07.090Z,100.00
2022-09-27T01:46:40.989Z,100.00
2022-09-27T01:49:15.674Z,100.00
2022-09-27T01:51:47.054Z,100.00
2022-09-27T01:54:20.373Z,100.00
2022-09-27T01:56:54.706Z,100.00
2022-09-27T01:59:29.560Z,100.00
2022-09-27T02:02:01.504Z,100.00
2022-09-27T02:04:35.033Z,100.00
2022-09-27T02:07:10.064Z,100.00
2022-09-27T02:09:42.731Z,100.00
2022-09-27T02:12:14.490Z,100.00
2022-09-27T02:14:47.139Z,100.00
2022-09-27T02:17:25.322Z,100.00
2022-09-27T02:20:02.502Z,100.00
2022-09-27T02:22:37.394Z,100.00
2022-09-27T02:25:10.620Z,100.00
2022-09-27T02:27:48.445Z,100.00
2022-09-27T02:30:17.429Z,100.00
2022-09-27T02:32:46.965Z,100.00
2022-09-27T02:35:20.484Z,100.00
2022-09-27T02:37:49.239Z,100.00
2022-09-27T02:40:17.480Z,100.00
2022-09-27T02:42:46.263Z,100.00
2022-09-27T02:45:17.053Z,100.00
2022-09-27T02:48:03.469Z,100.00
2022-09-27T02:51:04.881Z,100.00
2022-09-27T02:53:56.090Z,100.00
2022-09-27T02:56:32.352Z,100.00
2022-09-27T02:59:08.952Z,100.00
2022-09-27T03:01:45.357Z,100.00
2022-09-27T03:04:20.968Z,100.00
2022-09-27T03:06:49.570Z,100.00
2022-09-27T03:09:21.058Z,100.00
2022-09-27T03:11:49.374Z,100.00
2022-09-27T03:14:17.607Z,100.00
2022-09-27T03:16:45.847Z,100.00
2022-09-27T03:19:15.511Z,100.00
2022-09-27T03:21:43.588Z,100.00
2022-09-27T03:24:11.754Z,100.00
2022-09-27T03:26:39.897Z,100.00
2022-09-27T03:29:08.098Z,100.00
2022-09-27T03:31:36.352Z,100.00
2022-09-27T03:34:04.411Z,100.00
2022-09-27T03:36:33.913Z,100.00
2022-09-27T03:39:01.987Z,100.00
2022-09-27T03:41:30.062Z,100.00
2022-09-27T03:43:59.814Z,100.00
2022-09-27T03:46:27.939Z,100.00
2022-09-27T03:48:56.763Z,100.00
2022-09-27T03:51:25.198Z,100.00
2022-09-27T03:53:54.797Z,100.00
2022-09-27T03:56:22.816Z,100.00
2022-09-27T03:58:50.816Z,100.00
2022-09-27T04:01:18.981Z,100.00
2022-09-27T04:03:47.242Z,100.00
2022-09-27T04:06:15.329Z,100.00
2022-09-27T04:08:43.584Z,100.00
2022-09-27T04:11:14.030Z,100.00
2022-09-27T04:13:42.278Z,100.00
2022-09-27T04:16:10.444Z,100.00
2022-09-27T04:18:38.460Z,100.00
2022-09-27T04:21:07.102Z,100.00
2022-09-27T04:23:35.222Z,100.00
2022-09-27T04:26:03.256Z,100.00
2022-09-27T04:28:33.430Z,100.00
2022-09-27T04:31:01.609Z,100.00
2022-09-27T04:33:29.729Z,100.00
2022-09-27T04:36:14.965Z,100.00
2022-09-27T04:38:43.573Z,100.00
2022-09-27T04:41:11.920Z,100.00
2022-09-27T04:43:41.378Z,100.00
2022-09-27T04:46:09.494Z,100.00
2022-09-27T04:48:38.042Z,100.00
2022-09-27T04:51:06.436Z,100.00
2022-09-27T04:53:34.988Z,100.00
2022-09-27T04:56:06.230Z,100.00
2022-09-27T04:58:35.300Z,100.00
2022-09-27T05:01:05.628Z,100.00
2022-09-27T05:03:34.355Z,100.00
2022-09-27T05:06:02.989Z,100.00
2022-09-27T05:08:31.032Z,100.00
2022-09-27T05:10:59.193Z,100.00
2022-09-27T05:13:27.941Z,100.00
2022-09-27T05:15:56.125Z,100.00
2022-09-27T05:18:25.620Z,100.00
2022-09-27T05:20:54.014Z,100.00
2022-09-27T05:23:22.002Z,100.00
2022-09-27T05:25:50.029Z,100.00
2022-09-27T05:28:18.090Z,100.00
2022-09-27T05:30:46.243Z,100.00
2022-09-27T05:33:14.397Z,100.00
2022-09-27T05:35:47.298Z,100.00
2022-09-27T05:38:15.337Z,100.00
2022-09-27T05:40:44.433Z,100.00
2022-09-27T05:43:12.703Z,100.00
2022-09-27T05:45:40.920Z,100.00
2022-09-27T05:48:09.172Z,100.00
2022-09-27T05:50:37.628Z,100.00
2022-09-27T05:53:07.787Z,100.00
2022-09-27T05:55:35.976Z,100.00
2022-09-27T05:58:06.144Z,100.00
2022-09-27T06:00:36.502Z,100.00
2022-09-27T06:03:06.850Z,100.00
2022-09-27T06:05:37.822Z,100.00
2022-09-27T06:08:09.529Z,100.00
2022-09-27T06:10:38.696Z,100.00
2022-09-27T06:13:08.814Z,100.00
2022-09-27T06:15:39.287Z,100.00
2022-09-27T06:18:09.979Z,100.00
2022-09-27T06:20:38.801Z,100.00
2022-09-27T06:23:10.356Z,100.00
2022-09-27T06:25:39.261Z,100.00
2022-09-27T06:28:07.375Z,100.00
2022-09-27T06:30:35.616Z,100.00
2022-09-27T06:33:04.290Z,100.00
2022-09-27T06:35:33.052Z,100.00
2022-09-27T06:38:04.583Z,100.00
2022-09-27T06:40:34.318Z,100.00
2022-09-27T06:43:05.444Z,100.00
2022-09-27T06:45:34.234Z,100.00
2022-09-27T06:48:03.054Z,100.00
2022-09-27T06:50:32.974Z,100.00
2022-09-27T06:53:01.589Z,100.00
2022-09-27T06:55:29.882Z,100.00
2022-09-27T06:58:18.290Z,100.00
2022-09-27T07:00:47.848Z,100.00
2022-09-27T07:03:17.559Z,100.00
2022-09-27T07:05:56.032Z,100.00
2022-09-27T07:08:28.673Z,100.00
2022-09-27T07:10:57.752Z,100.00
2022-09-27T07:13:30.252Z,100.00
2022-09-27T07:15:58.534Z,100.00
2022-09-27T07:18:28.629Z,100.00
2022-09-27T07:21:00.288Z,100.00
2022-09-27T07:23:29.124Z,100.00
2022-09-27T07:25:57.250Z,100.00
2022-09-27T07:28:26.650Z,100.00
2022-09-27T07:30:56.706Z,100.00
2022-09-27T07:33:25.400Z,100.00
2022-09-27T07:35:54.070Z,100.00
2022-09-27T07:38:23.085Z,100.00
2022-09-27T07:40:51.319Z,100.00
2022-09-27T07:43:19.663Z,100.00
2022-09-27T07:45:49.324Z,100.00
2022-09-27T07:48:18.058Z,100.00
2022-09-27T07:50:47.720Z,100.00
2022-09-27T07:53:16.334Z,100.00
2022-09-27T07:55:44.362Z,100.00
2022-09-27T07:58:13.753Z,100.00
2022-09-27T08:00:46.847Z,100.00
2022-09-27T08:03:18.179Z,100.00
2022-09-27T08:05:47.518Z,100.00
2022-09-27T08:08:16.602Z,100.00
2022-09-27T08:10:47.685Z,100.00
2022-09-27T08:13:20.444Z,100.00
2022-09-27T08:15:52.544Z,100.00
2022-09-27T08:18:24.733Z,100.00
2022-09-27T08:20:52.728Z,100.00
2022-09-27T08:23:20.830Z,100.00
2022-09-27T08:25:54.559Z,100.00
2022-09-27T08:28:22.733Z,100.00
2022-09-27T08:30:50.987Z,100.00
2022-09-27T08:33:19.193Z,100.00
2022-09-27T08:35:48.560Z,100.00
2022-09-27T08:38:16.534Z,100.00
2022-09-27T08:40:54.709Z,100.00
2022-09-27T08:43:37.642Z,100.00
2022-09-27T08:46:23.327Z,100.00
2022-09-27T08:48:55.176Z,100.00
2022-09-27T08:51:30.757Z,100.00
2022-09-27T08:54:05.948Z,100.00
2022-09-27T08:56:36.072Z,97.65
2022-09-27T08:59:13.784Z,97.14
2022-09-27T09:01:42.479Z,96.03
2022-09-27T09:04:12.153Z,93.73
2022-09-27T09:06:53.477Z,88.67
2022-09-27T09:09:33.032Z,82.08
2022-09-27T09:12:29.253Z,87.00
2022-09-27T09:15:11.870Z,78.92
2022-09-27T09:17:53.778Z,83.44
2022-09-27T09:20:33.037Z,78.54
2022-09-27T09:23:26.633Z,73.74
2022-09-27T09:26:02.011Z,76.14
2022-09-27T09:28:43.635Z,77.71
2022-09-27T09:31:21.065Z,76.87
2022-09-27T09:33:55.912Z,71.85
2022-09-27T09:36:31.286Z,73.72
2022-09-27T09:39:06.650Z,75.49
2022-09-27T09:41:39.503Z,74.26
2022-09-27T09:44:17.267Z,74.63
2022-09-27T09:46:47.721Z,73.88
2022-09-27T09:49:20.899Z,73.63
2022-09-27T09:51:52.375Z,72.26
2022-09-27T09:54:27.857Z,68.64
2022-09-27T09:57:04.684Z,66.27
2022-09-27T09:59:39.793Z,70.77
2022-09-27T10:02:24.944Z,71.40
2022-09-27T10:04:53.018Z,71.29
2022-09-27T10:07:23.728Z,68.12
2022-09-27T10:09:55.922Z,71.00
2022-09-27T10:12:24.321Z,70.35
2022-09-27T10:14:54.971Z,68.75
2022-09-27T10:17:27.066Z,64.33
2022-09-27T10:19:57.875Z,62.40
2022-09-27T10:22:32.651Z,61.94
2022-09-27T10:25:03.735Z,64.81
2022-09-27T10:27:41.362Z,58.54
2022-09-27T10:30:24.014Z,57.19
2022-09-27T10:32:54.537Z,55.95
2022-09-27T10:35:35.225Z,55.24
2022-09-27T10:38:22.498Z,53.46
2022-09-27T10:40:53.973Z,52.96
2022-09-27T10:43:33.495Z,55.06
2022-09-27T10:46:08.378Z,55.38
2022-09-27T10:48:37.567Z,56.59
2022-09-27T10:51:07.248Z,53.82
2022-09-27T10:53:37.759Z,53.90
2022-09-27T10:56:08.406Z,54.59
2022-09-27T10:58:39.242Z,54.93
2022-09-27T11:01:09.763Z,53.34
2022-09-27T11:03:40.549Z,53.02
2022-09-27T11:06:21.046Z,52.08
2022-09-27T11:08:50.446Z,51.85
2022-09-27T11:11:22.618Z,52.13
2022-09-27T11:14:03.188Z,53.41
2022-09-27T11:17:09.620Z,53.46
2022-09-27T11:20:07.594Z,54.51
2022-09-27T11:23:00.274Z,55.55
2022-09-27T11:25:39.760Z,56.79
2022-09-27T11:28:18.915Z,56.55
2022-09-27T11:30:56.791Z,54.77
2022-09-27T11:33:51.877Z,56.21
2022-09-27T11:36:35.683Z,54.91
2022-09-27T11:39:11.114Z,54.28
2022-09-27T11:41:59.380Z,50.83
2022-09-27T11:45:30.411Z,52.89
2022-09-27T11:48:00.540Z,52.78
2022-09-27T11:50:51.509Z,51.39
2022-09-27T11:53:35.506Z,51.27
2022-09-27T11:56:13.515Z,51.22
2022-09-27T11:58:49.848Z,50.49
2022-09-27T12:01:32.953Z,50.58
2022-09-27T12:04:33.487Z,53.56
2022-09-27T12:07:09.028Z,53.83
2022-09-27T12:09:42.122Z,54.87
2022-09-27T12:12:15.164Z,53.65
2022-09-27T12:14:46.811Z,53.56
2022-09-27T12:17:20.142Z,52.90
2022-09-27T12:19:51.764Z,53.54
2022-09-27T12:22:46.746Z,53.00
2022-09-27T12:25:20.585Z,53.05
2022-09-27T12:27:52.521Z,55.25
2022-09-27T12:30:20.560Z,53.71
2022-09-27T12:32:57.953Z,53.10
2022-09-27T12:35:29.974Z,54.43
2022-09-27T12:38:03.819Z,55.52
2022-09-27T12:40:36.237Z,51.40
2022-09-27T12:43:09.440Z,48.79
2022-09-27T12:45:49.687Z,44.08
2022-09-27T12:48:28.364Z,38.42
2022-09-27T12:51:01.822Z,35.41
2022-09-27T12:53:38.567Z,34.23
2022-09-27T12:56:21.804Z,33.93
2022-09-27T12:59:15.735Z,35.10
2022-09-27T13:02:04.469Z,34.13
2022-09-27T13:04:54.943Z,36.44
2022-09-27T13:07:35.808Z,37.25
2022-09-27T13:10:24.876Z,37.51
2022-09-27T13:12:55.609Z,40.43
2022-09-27T13:15:30.638Z,38.50
2022-09-27T13:17:59.864Z,35.13
2022-09-27T13:20:46.470Z,29.88
2022-09-27T13:23:57.997Z,27.90
2022-09-27T13:26:44.508Z,30.48
2022-09-27T13:29:28.138Z,32.33
2022-09-27T13:32:17.435Z,33.96
2022-09-27T13:34:48.021Z,34.45
2022-09-27T13:38:07.073Z,36.27
2022-09-27T13:40:36.523Z,36.87
2022-09-27T13:43:32.990Z,37.26
2022-09-27T13:46:05.758Z,37.52
2022-09-27T13:48:47.294Z,36.10
2022-09-27T13:51:23.026Z,38.03
2022-09-27T13:54:01.201Z,39.10
2022-09-27T13:56:57.292Z,39.94
2022-09-27T13:59:33.543Z,41.63
2022-09-27T14:02:13.510Z,42.96
2022-09-27T14:04:45.453Z,45.17
2022-09-27T14:07:17.573Z,47.65
2022-09-27T14:09:49.337Z,49.10
2022-09-27T14:12:21.048Z,51.50
2022-09-27T14:14:50.810Z,51.77
2022-09-27T14:17:19.045Z,55.64
2022-09-27T14:19:48.773Z,57.31
2022-09-27T14:22:18.125Z,57.24
2022-09-27T14:24:49.637Z,58.64
2022-09-27T14:27:20.182Z,62.70
2022-09-27T14:29:51.007Z,62.90
2022-09-27T14:32:20.493Z,68.86
2022-09-27T14:35:05.110Z,70.75
2022-09-27T14:37:32.217Z,73.16
2022-09-27T14:40:08.457Z,71.17
2022-09-27T14:42:38.365Z,70.41
2022-09-27T14:45:17.281Z,70.87
2022-09-27T14:47:50.130Z,73.25
2022-09-27T14:50:21.706Z,74.90
2022-09-27T14:52:52.207Z,72.76
2022-09-27T14:55:23.580Z,77.31
2022-09-27T14:57:54.278Z,76.36
2022-09-27T15:00:24.700Z,80.55
2022-09-27T15:02:55.462Z,78.04
2022-09-27T15:05:25.745Z,77.81
2022-09-27T15:07:55.844Z,77.69
2022-09-27T15:10:28.507Z,78.37
2022-09-27T15:13:01.093Z,79.33
2022-09-27T15:15:32.414Z,80.65
2022-09-27T15:18:01.483Z,83.92
2022-09-27T15:20:34.928Z,87.71
2022-09-27T15:23:04.781Z,86.13
2022-09-27T15:25:37.747Z,87.06
2022-09-27T15:28:16.808Z,89.57
2022-09-27T15:30:54.443Z,88.22
2022-09-27T15:33:25.016Z,84.80
2022-09-27T15:35:55.565Z,87.53
2022-09-27T15:38:31.266Z,85.29
2022-09-27T15:41:10.565Z,86.31
2022-09-27T15:43:41.986Z,87.34
2022-09-27T15:46:29.347Z,86.80
2022-09-27T15:49:35.982Z,85.72
2022-09-27T15:52:07.826Z,86.88
2022-09-27T15:54:36.508Z,85.69
2022-09-27T15:57:06.974Z,85.99
2022-09-27T15:59:37.100Z,87.22
2022-09-27T16:02:11.647Z,90.73
2022-09-27T16:04:39.585Z,93.80
2022-09-27T16:07:10.048Z,98.38
2022-09-27T16:09:38.958Z,99.70
2022-09-27T16:12:08.470Z,100.00
2022-09-27T16:14:36.422Z,100.00
2022-09-27T16:17:04.343Z,100.00
2022-09-27T16:19:32.277Z,100.00
2022-09-27T16:22:03.473Z,100.00
2022-09-27T16:24:32.198Z,100.00
2022-09-27T16:27:00.147Z,100.00
2022-09-27T16:29:29.514Z,100.00
2022-09-27T16:31:57.486Z,100.00
2022-09-27T16:34:25.544Z,100.00
2022-09-27T16:36:53.753Z,100.00
2022-09-27T16:39:21.647Z,100.00
2022-09-27T16:41:52.225Z,100.00
2022-09-27T16:44:20.109Z,100.00
2022-09-27T16:46:49.826Z,100.00
2022-09-27T16:49:34.251Z,100.00
2022-09-27T16:52:02.694Z,100.00
2022-09-27T16:54:31.407Z,100.00
2022-09-27T16:57:00.642Z,100.00
2022-09-27T16:59:28.948Z,100.00
2022-09-27T17:01:58.663Z,100.00
2022-09-27T17:04:27.485Z,100.00
2022-09-27T17:06:56.018Z,100.00
2022-09-27T17:09:24.011Z,100.00
2022-09-27T17:11:52.134Z,100.00
2022-09-27T17:14:20.705Z,100.00
2022-09-27T17:16:49.536Z,100.00
2022-09-27T17:19:19.433Z,100.00
2022-09-27T17:21:47.703Z,100.00
2022-09-27T17:24:16.078Z,100.00
2022-09-27T17:26:45.300Z,100.00
2022-09-27T17:29:14.258Z,100.00
2022-09-27T17:31:43.158Z,100.00
2022-09-27T17:34:13.108Z,100.00
2022-09-27T17:36:48.262Z,100.00
2022-09-27T17:39:18.050Z,100.00
2022-09-27T17:41:46.388Z,100.00
2022-09-27T17:44:16.075Z,100.00
2022-09-27T17:46:44.640Z,100.00
2022-09-27T17:49:30.984Z,100.00
2022-09-27T17:52:00.708Z,100.00
2022-09-27T17:54:28.995Z,100.00
2022-09-27T17:56:57.452Z,100.00
2022-09-27T17:59:26.037Z,100.00
2022-09-27T18:01:54.331Z,100.00
2022-09-27T18:04:22.489Z,100.00
2022-09-27T18:06:50.510Z,100.00
2022-09-27T18:09:19.988Z,100.00
2022-09-27T18:11:48.469Z,100.00
2022-09-27T18:14:16.556Z,100.00
2022-09-27T18:16:44.937Z,100.00
2022-09-27T18:19:15.502Z,100.00
2022-09-27T18:21:43.631Z,100.00
2022-09-27T18:24:12.012Z,100.00
2022-09-27T18:26:41.579Z,100.00
2022-09-27T18:29:12.401Z,100.00
2022-09-27T18:31:43.692Z,100.00
2022-09-27T18:34:15.006Z,100.00
2022-09-27T18:36:44.742Z,100.00
2022-09-27T18:39:15.917Z,100.00
2022-09-27T18:41:46.666Z,100.00
2022-09-27T18:44:15.926Z,100.00
2022-09-27T18:46:44.796Z,100.00
2022-09-27T18:49:15.075Z,100.00
2022-09-27T18:51:46.296Z,100.00
2022-09-27T18:54:16.482Z,100.00
2022-09-27T18:56:46.173Z,100.00
2022-09-27T18:59:14.395Z,100.00
2022-09-27T19:01:45.301Z,100.00
2022-09-27T19:04:17.517Z,100.00
2022-09-27T19:06:47.523Z,100.00
2022-09-27T19:09:15.568Z,100.00
2022-09-27T19:11:45.098Z,100.00
2022-09-27T19:14:16.812Z,100.00
2022-09-27T19:16:47.101Z,100.00
2022-09-27T19:19:15.575Z,100.00
2022-09-27T19:21:43.809Z,100.00
2022-09-27T19:24:11.861Z,100.00
2022-09-27T19:26:39.915Z,100.00
2022-09-27T19:29:09.340Z,100.00
2022-09-27T19:31:37.367Z,100.00
2022-09-27T19:34:05.690Z,100.00
2022-09-27T19:36:33.719Z,100.00
2022-09-27T19:39:02.342Z,100.00
2022-09-27T19:41:30.371Z,100.00
2022-09-27T19:43:58.745Z,100.00
2022-09-27T19:46:28.256Z,100.00
2022-09-27T19:48:57.089Z,100.00
2022-09-27T19:51:27.276Z,100.00
2022-09-27T19:53:55.810Z,100.00
2022-09-27T19:56:25.123Z,100.00
2022-09-27T19:58:53.419Z,100.00
2022-09-27T20:01:23.190Z,100.00
2022-09-27T20:03:55.309Z,100.00
2022-09-27T20:06:23.345Z,100.00
2022-09-27T20:08:51.541Z,100.00
2022-09-27T20:11:20.687Z,100.00
2022-09-27T20:13:49.817Z,100.00
2022-09-27T20:16:20.253Z,100.00
2022-09-27T20:18:49.697Z,100.00
2022-09-27T20:21:20.692Z,100.00
2022-09-27T20:23:50.136Z,100.00
2022-09-27T20:26:20.299Z,100.00
2022-09-27T20:28:49.914Z,100.00
2022-09-27T20:31:20.595Z,100.00
2022-09-27T20:33:50.791Z,100.00
2022-09-27T20:36:21.732Z,100.00
2022-09-27T20:38:51.103Z,100.00
2022-09-27T20:41:21.582Z,100.00
2022-09-27T20:43:52.629Z,100.00
2022-09-27T20:46:21.554Z,100.00
2022-09-27T20:48:52.779Z,100.00
2022-09-27T20:51:23.416Z,100.00
2022-09-27T20:53:51.974Z,100.00
2022-09-27T20:56:22.128Z,100.00
2022-09-27T20:58:51.467Z,100.00
2022-09-27T21:01:20.047Z,100.00
2022-09-27T21:03:48.102Z,100.00
2022-09-27T21:06:16.304Z,100.00
2022-09-27T21:08:45.608Z,100.00
2022-09-27T21:11:15.863Z,100.00
2022-09-27T21:13:45.402Z,100.00
2022-09-27T21:16:15.682Z,100.00
2022-09-27T21:18:43.890Z,100.00
2022-09-27T21:21:13.273Z,100.00
2022-09-27T21:23:44.838Z,100.00
2022-09-27T21:26:16.000Z,100.00
2022-09-27T21:28:45.807Z,100.00
2022-09-27T21:31:19.030Z,100.00
2022-09-27T21:33:51.392Z,100.00
2022-09-27T21:36:19.685Z,100.00
2022-09-27T21:38:47.669Z,100.00
2022-09-27T21:41:17.544Z,100.00
2022-09-27T21:43:47.841Z,100.00
2022-09-27T21:46:17.239Z,100.00
2022-09-27T21:48:47.357Z,100.00
2022-09-27T21:51:17.456Z,100.00
2022-09-27T21:53:50.326Z,100.00
2022-09-27T21:56:20.515Z,100.00
2022-09-27T21:58:48.887Z,100.00
2022-09-27T22:01:19.329Z,100.00
2022-09-27T22:03:48.016Z,100.00
2022-09-27T22:06:18.711Z,100.00
2022-09-27T22:08:47.914Z,100.00
2022-09-27T22:11:17.289Z,100.00
2022-09-27T22:13:47.077Z,100.00
2022-09-27T22:16:16.647Z,100.00
2022-09-27T22:18:45.663Z,100.00
2022-09-27T22:21:15.501Z,100.00
2022-09-27T22:23:45.403Z,100.00
2022-09-27T22:26:15.653Z,100.00
2022-09-27T22:28:44.379Z,100.00
2022-09-27T22:31:15.769Z,100.00
2022-09-27T22:33:44.053Z,100.00
2022-09-27T22:36:12.041Z,100.00
2022-09-27T22:38:40.105Z,100.00
2022-09-27T22:41:08.274Z,100.00
2022-09-27T22:43:36.341Z,100.00
2022-09-27T22:46:04.329Z,100.00
2022-09-27T22:48:34.340Z,100.00
2022-09-27T22:51:03.571Z,100.00
2022-09-27T22:53:33.998Z,100.00
2022-09-27T22:56:04.793Z,100.00
2022-09-27T22:58:33.077Z,100.00
2022-09-27T23:01:01.249Z,100.00
2022-09-27T23:03:29.343Z,100.00
2022-09-27T23:06:04.121Z,100.00
2022-09-27T23:08:35.343Z,100.00
2022-09-27T23:11:04.841Z,100.00
2022-09-27T23:13:34.218Z,100.00
2022-09-27T23:16:03.485Z,100.00
2022-09-27T23:18:32.716Z,100.00
2022-09-27T23:21:03.353Z,100.00
2022-09-27T23:23:33.639Z,100.00
2022-09-27T23:26:03.544Z,100.00
2022-09-27T23:28:32.855Z,100.00
2022-09-27T23:31:08.376Z,100.00
2022-09-27T23:33:37.038Z,100.00
2022-09-27T23:36:05.633Z,100.00
2022-09-27T23:38:35.503Z,100.00
2022-09-27T23:41:08.125Z,100.00
2022-09-27T23:43:36.595Z,100.00
2022-09-27T23:46:05.171Z,100.00
2022-09-27T23:48:34.014Z,100.00
2022-09-27T23:51:02.963Z,100.00
2022-09-27T23:53:31.260Z,100.00
2022-09-27T23:56:05.477Z,100.00
2022-09-27T23:58:33.928Z,100.00
