createdAt,value
2022-10-19T00:01:06.195Z,101051.31
2022-10-19T00:04:08.959Z,101043.28
2022-10-19T00:07:11.011Z,101046.06
2022-10-19T00:10:12.853Z,101037.37
2022-10-19T00:13:14.677Z,101044.59
2022-10-19T00:16:17.731Z,101035.81
2022-10-19T00:19:20.909Z,101035.91
2022-10-19T00:22:22.735Z,101022.44
2022-10-19T00:25:24.553Z,101015.19
2022-10-19T00:28:26.530Z,101011.25
2022-10-19T00:31:28.424Z,101010.13
2022-10-19T00:34:30.269Z,101005.63
2022-10-19T00:37:32.049Z,101007.47
2022-10-19T00:40:37.903Z,101004.59
2022-10-19T00:43:52.115Z,100996.63
2022-10-19T00:46:54.385Z,100984.50
2022-10-19T00:49:56.362Z,100996.13
2022-10-19T00:52:58.272Z,100990.56
2022-10-19T00:56:00.484Z,100977.53
2022-10-19T00:59:03.310Z,100983.81
2022-10-19T01:02:05.901Z,100980.00
2022-10-19T01:05:07.941Z,100975.31
2022-10-19T01:08:09.880Z,100961.47
2022-10-19T01:11:30.729Z,100956.28
2022-10-19T01:14:51.360Z,100958.69
2022-10-19T01:17:59.433Z,100956.69
2022-10-19T01:21:03.779Z,100960.22
2022-10-19T01:24:24.513Z,100943.88
2022-10-19T01:27:26.494Z,100932.97
2022-10-19T01:30:40.843Z,100943.44
2022-10-19T01:34:01.274Z,100938.97
2022-10-19T01:37:17.652Z,100938.81
2022-10-19T01:40:19.393Z,100927.81
2022-10-19T01:43:36.973Z,100924.34
2022-10-19T01:46:43.896Z,100929.09
2022-10-19T01:49:48.359Z,100914.16
2022-10-19T01:52:50.149Z,100923.34
2022-10-19T01:55:52.286Z,100928.25
2022-10-19T01:58:54.760Z,100926.97
2022-10-19T02:01:56.744Z,100924.31
2022-10-19T02:04:58.626Z,100919.31
2022-10-19T02:08:01.551Z,100927.53
2022-10-19T02:11:03.769Z,100916.66
2022-10-19T02:14:06.503Z,100923.81
2022-10-19T02:17:09.232Z,100914.00
2022-10-19T02:20:11.118Z,100923.38
2022-10-19T02:23:13.657Z,100919.94
2022-10-19T02:26:15.497Z,100913.84
2022-10-19T02:29:17.389Z,100906.03
2022-10-19T02:32:19.198Z,100929.34
2022-10-19T02:35:21.028Z,100924.09
2022-10-19T02:38:22.981Z,100927.56
2022-10-19T02:41:27.464Z,100922.69
2022-10-19T02:44:41.497Z,100925.63
2022-10-19T02:47:45.281Z,100924.09
2022-10-19T02:50:47.789Z,100911.34
2022-10-19T02:53:49.598Z,100916.59
2022-10-19T02:56:51.423Z,100916.41
2022-10-19T02:59:53.293Z,100921.81
2022-10-19T03:02:55.144Z,100915.03
2022-10-19T03:05:56.924Z,100918.37
2022-10-19T03:08:58.725Z,100914.19
2022-10-19T03:12:00.549Z,100920.97
2022-10-19T03:15:02.390Z,100923.25
2022-10-19T03:18:04.318Z,100926.09
2022-10-19T03:21:07.083Z,100922.56
2022-10-19T03:24:08.882Z,100924.91
2022-10-19T03:27:10.766Z,100910.41
2022-10-19T03:30:12.563Z,100912.59
2022-10-19T03:33:15.045Z,100913.34
2022-10-19T03:36:27.515Z,100902.38
2022-10-19T03:39:29.344Z,100906.88
2022-10-19T03:42:31.305Z,100915.22
2022-10-19T03:45:33.563Z,100912.75
2022-10-19T03:48:35.498Z,100912.84
2022-10-19T03:51:37.519Z,100920.44
2022-10-19T03:54:39.567Z,100915.50
2022-10-19T03:57:41.575Z,100919.47
2022-10-19T04:00:43.435Z,100905.94
2022-10-19T04:03:45.311Z,100907.59
2022-10-19T04:06:47.846Z,100914.69
2022-10-19T04:09:49.689Z,100914.41
2022-10-19T04:12:53.862Z,100922.38
2022-10-19T04:15:56.026Z,100918.53
2022-10-19T04:18:58.178Z,100917.38
2022-10-19T04:22:00.129Z,100918.75
2022-10-19T04:25:01.926Z,100924.97
2022-10-19T04:28:03.748Z,100917.41
2022-10-19T04:31:05.997Z,100916.41
2022-10-19T04:34:07.915Z,100918.47
2022-10-19T04:37:09.717Z,100912.28
2022-10-19T04:40:14.986Z,100919.25
2022-10-19T04:43:17.108Z,100920.69
2022-10-19T04:46:19.276Z,100915.59
2022-10-19T04:49:21.142Z,100905.81
2022-10-19T04:52:22.944Z,100906.34
2022-10-19T04:55:24.780Z,100910.09
2022-10-19T04:58:27.071Z,100917.50
2022-10-19T05:01:30.101Z,100920.41
2022-10-19T05:04:31.934Z,100912.28
2022-10-19T05:07:34.028Z,100911.81
2022-10-19T05:10:36.749Z,100900.50
2022-10-19T05:13:38.674Z,100926.62
2022-10-19T05:16:40.506Z,100928.63
2022-10-19T05:19:42.482Z,100932.69
2022-10-19T05:22:44.431Z,100927.28
2022-10-19T05:25:46.344Z,100926.03
2022-10-19T05:28:59.466Z,100945.31
2022-10-19T05:32:01.324Z,100945.78
2022-10-19T05:35:03.269Z,100952.53
2022-10-19T05:38:05.352Z,100947.34
2022-10-19T05:41:07.397Z,100955.25
2022-10-19T05:44:10.444Z,100956.59
2022-10-19T05:47:12.245Z,100967.41
2022-10-19T05:50:14.112Z,100956.81
2022-10-19T05:53:15.996Z,100959.44
2022-10-19T05:56:18.993Z,100964.25
2022-10-19T05:59:21.106Z,100956.84
2022-10-19T06:02:23.085Z,100969.78
2022-10-19T06:05:25.408Z,100970.72
2022-10-19T06:08:27.255Z,100970.44
2022-10-19T06:11:30.144Z,100971.78
2022-10-19T06:14:31.980Z,100973.19
2022-10-19T06:17:34.099Z,100973.41
2022-10-19T06:20:37.143Z,100979.13
2022-10-19T06:23:39.248Z,100989.81
2022-10-19T06:26:41.208Z,100986.56
2022-10-19T06:29:43.102Z,100980.47
2022-10-19T06:32:45.076Z,100993.44
2022-10-19T06:35:46.894Z,100996.00
2022-10-19T06:38:48.969Z,100993.44
2022-10-19T06:41:50.753Z,100998.16
2022-10-19T06:44:52.657Z,101002.97
2022-10-19T06:47:54.687Z,101001.03
2022-10-19T06:51:02.773Z,101000.47
2022-10-19T06:54:04.828Z,101006.47
2022-10-19T06:57:08.123Z,101004.28
2022-10-19T07:00:10.286Z,101020.50
2022-10-19T07:03:12.088Z,101003.75
2022-10-19T07:06:13.942Z,101022.78
2022-10-19T07:09:16.346Z,101026.44
2022-10-19T07:12:18.170Z,101031.91
2022-10-19T07:15:20.041Z,101027.78
2022-10-19T07:18:22.033Z,101034.84
2022-10-19T07:21:23.991Z,101035.78
2022-10-19T07:24:25.892Z,101040.19
2022-10-19T07:27:27.816Z,101056.19
2022-10-19T07:30:29.873Z,101061.81
2022-10-19T07:33:31.737Z,101071.59
2022-10-19T07:36:34.703Z,101062.66
2022-10-19T07:39:36.774Z,101071.34
2022-10-19T07:42:39.249Z,101078.72
2022-10-19T07:45:41.237Z,101089.44
2022-10-19T07:48:43.725Z,101078.41
2022-10-19T07:51:46.090Z,101065.41
2022-10-19T07:54:49.688Z,101063.81
2022-10-19T07:57:51.639Z,101068.88
2022-10-19T08:00:59.158Z,101068.50
2022-10-19T08:07:23.497Z,101066.72
2022-10-19T08:10:25.424Z,101055.81
2022-10-19T08:13:27.264Z,101059.28
2022-10-19T08:16:37.678Z,101066.00
2022-10-19T08:19:43.723Z,101056.59
2022-10-19T08:22:46.908Z,101062.88
2022-10-19T08:25:49.508Z,101056.44
2022-10-19T08:28:51.593Z,101052.69
2022-10-19T08:31:53.404Z,101064.78
2022-10-19T08:34:55.247Z,101061.28
2022-10-19T08:37:58.767Z,101058.31
2022-10-19T08:41:04.566Z,101065.44
2022-10-19T08:44:12.772Z,101066.53
2022-10-19T08:47:15.854Z,101058.44
2022-10-19T08:50:23.820Z,101062.19
2022-10-19T08:54:01.260Z,101066.38
2022-10-19T08:57:06.858Z,101053.13
2022-10-19T09:00:14.897Z,101069.12
2022-10-19T09:03:31.975Z,101063.59
2022-10-19T09:07:03.655Z,101052.12
2022-10-19T09:10:05.847Z,101051.22
2022-10-19T09:13:19.010Z,101053.84
2022-10-19T09:16:21.616Z,101056.25
2022-10-19T09:19:26.273Z,101047.56
2022-10-19T09:22:32.970Z,101047.19
2022-10-19T09:25:35.150Z,101049.59
2022-10-19T09:28:58.688Z,101051.13
2022-10-19T09:32:01.463Z,101055.50
2022-10-19T09:35:05.021Z,101051.03
2022-10-19T09:38:07.280Z,101050.25
2022-10-19T09:41:27.329Z,101045.59
2022-10-19T09:44:29.189Z,101058.97
2022-10-19T09:47:40.974Z,101061.78
2022-10-19T09:50:43.909Z,101062.44
2022-10-19T09:53:55.148Z,101067.91
2022-10-19T09:56:57.350Z,101054.63
2022-10-19T09:59:59.186Z,101053.00
2022-10-19T10:03:01.110Z,101044.50
2022-10-19T10:06:04.707Z,101050.28
2022-10-19T10:09:07.019Z,101038.19
2022-10-19T10:12:09.043Z,101027.94
2022-10-19T10:15:14.053Z,101029.00
2022-10-19T10:18:16.971Z,101021.59
2022-10-19T10:21:25.684Z,101021.81
2022-10-19T10:24:29.254Z,101017.53
2022-10-19T10:27:38.007Z,101007.91
2022-10-19T10:30:39.914Z,101012.69
2022-10-19T10:33:45.755Z,100998.91
2022-10-19T10:36:51.500Z,100988.56
2022-10-19T10:39:55.166Z,100985.00
2022-10-19T10:43:01.909Z,100995.94
2022-10-19T10:46:08.669Z,100993.25
2022-10-19T10:49:17.524Z,100987.00
2022-10-19T10:52:19.344Z,100993.94
2022-10-19T10:55:21.179Z,100987.44
2022-10-19T10:58:43.757Z,100982.19
2022-10-19T11:01:48.772Z,100984.78
2022-10-19T11:04:52.402Z,100973.50
2022-10-19T11:08:24.161Z,100967.97
2022-10-19T11:11:28.357Z,100961.19
2022-10-19T11:14:49.949Z,100959.09
2022-10-19T11:18:05.810Z,100956.72
2022-10-19T11:21:20.929Z,100958.00
2022-10-19T11:24:38.157Z,100953.16
2022-10-19T11:27:59.331Z,100960.44
2022-10-19T11:31:21.183Z,100951.72
2022-10-19T11:34:26.513Z,100951.91
2022-10-19T11:37:29.747Z,100946.34
2022-10-19T11:40:45.843Z,100952.37
2022-10-19T11:44:19.772Z,100938.28
2022-10-19T11:47:42.203Z,100947.91
2022-10-19T11:50:49.679Z,100946.19
2022-10-19T11:54:19.229Z,100954.53
2022-10-19T11:57:26.118Z,100947.09
2022-10-19T12:00:38.698Z,100941.22
2022-10-19T12:03:40.878Z,100945.59
2022-10-19T12:06:42.691Z,100947.41
2022-10-19T12:09:47.511Z,100939.72
2022-10-19T12:12:50.114Z,100934.81
2022-10-19T12:15:54.574Z,100930.88
2022-10-19T12:18:58.493Z,100930.66
2022-10-19T12:22:00.979Z,100933.06
2022-10-19T12:25:03.136Z,100923.69
2022-10-19T12:28:05.134Z,100927.28
2022-10-19T12:31:07.194Z,100929.28
2022-10-19T12:34:09.107Z,100905.88
2022-10-19T12:37:12.730Z,100896.59
2022-10-19T12:40:17.753Z,100904.84
2022-10-19T12:43:20.826Z,100911.03
2022-10-19T12:46:28.779Z,100906.84
2022-10-19T12:49:30.537Z,100903.94
2022-10-19T12:52:35.553Z,100904.22
2022-10-19T12:55:40.269Z,100895.66
2022-10-19T12:58:48.442Z,100903.25
2022-10-19T13:01:50.406Z,100891.53
2022-10-19T13:04:52.653Z,100890.87
2022-10-19T13:07:54.669Z,100863.59
2022-10-19T13:11:06.797Z,100869.59
2022-10-19T13:14:34.948Z,100850.78
2022-10-19T13:17:37.163Z,100859.69
2022-10-19T13:23:46.681Z,100855.22
2022-10-19T13:26:48.660Z,100849.84
2022-10-19T13:29:50.528Z,100854.81
2022-10-19T13:32:52.408Z,100862.56
2022-10-19T13:36:00.609Z,100870.59
2022-10-19T13:39:05.840Z,100872.28
2022-10-19T13:42:19.193Z,100874.03
2022-10-19T13:45:24.226Z,100884.75
2022-10-19T13:48:29.053Z,100900.56
2022-10-19T13:51:41.324Z,100890.50
2022-10-19T13:54:43.220Z,100897.81
2022-10-19T13:57:53.188Z,100903.38
2022-10-19T14:01:19.857Z,100895.53
2022-10-19T14:04:25.558Z,100896.06
2022-10-19T14:07:31.073Z,100894.22
2022-10-19T14:10:43.419Z,100893.25
2022-10-19T14:14:06.883Z,100897.78
2022-10-19T14:20:32.063Z,100896.31
2022-10-19T14:23:39.914Z,100903.09
2022-10-19T14:26:41.914Z,100900.09
2022-10-19T14:29:45.741Z,100903.62
2022-10-19T14:32:47.613Z,100898.91
2022-10-19T14:35:49.656Z,100907.56
2022-10-19T14:38:54.418Z,100905.41
2022-10-19T14:41:56.659Z,100906.19
2022-10-19T14:45:01.032Z,100898.69
2022-10-19T14:48:04.030Z,100899.03
2022-10-19T14:51:09.697Z,100903.56
2022-10-19T14:54:13.453Z,100899.31
2022-10-19T14:57:17.857Z,100895.34
2022-10-19T15:00:21.303Z,100894.59
2022-10-19T15:03:24.478Z,100893.31
2022-10-19T15:06:33.046Z,100886.41
2022-10-19T15:09:37.280Z,100896.22
2022-10-19T15:12:46.038Z,100888.16
2022-10-19T15:15:48.009Z,100897.53
2022-10-19T15:18:50.313Z,100896.53
2022-10-19T15:22:11.173Z,100896.44
2022-10-19T15:25:13.193Z,100887.22
2022-10-19T15:28:19.253Z,100893.81
2022-10-19T15:31:24.923Z,100896.34
2022-10-19T15:34:29.912Z,100904.13
2022-10-19T15:37:31.828Z,100903.84
2022-10-19T15:40:37.890Z,100893.56
2022-10-19T15:43:44.942Z,100875.53
2022-10-19T15:46:46.755Z,100880.97
2022-10-19T15:49:52.989Z,100899.94
2022-10-19T15:52:54.815Z,100918.37
2022-10-19T15:55:57.325Z,100928.00
2022-10-19T15:59:00.764Z,100922.56
2022-10-19T16:02:02.653Z,100924.41
2022-10-19T16:08:12.568Z,100928.87
2022-10-19T16:11:18.244Z,100945.37
2022-10-19T16:14:20.157Z,100946.31
2022-10-19T16:17:22.178Z,100960.72
2022-10-19T16:20:24.503Z,100970.94
2022-10-19T16:23:26.744Z,100973.72
2022-10-19T16:26:28.668Z,100967.00
2022-10-19T16:29:30.593Z,100975.19
2022-10-19T16:32:32.587Z,100977.03
2022-10-19T16:35:35.182Z,100968.41
2022-10-19T16:38:37.167Z,100953.28
2022-10-19T16:41:39.456Z,100943.94
2022-10-19T16:44:41.334Z,100952.97
2022-10-19T16:47:43.401Z,100956.59
2022-10-19T16:50:45.546Z,100982.91
2022-10-19T16:53:47.386Z,100986.56
2022-10-19T16:56:49.247Z,100993.53
2022-10-19T17:02:58.983Z,100990.13
2022-10-19T17:06:04.758Z,100987.72
2022-10-19T17:12:29.086Z,100997.66
2022-10-19T17:15:42.423Z,101007.53
2022-10-19T17:18:45.615Z,101005.34
2022-10-19T17:21:49.391Z,101003.03
2022-10-19T17:24:51.534Z,101005.06
2022-10-19T17:27:53.363Z,101012.25
2022-10-19T17:30:55.411Z,101025.03
2022-10-19T17:33:57.484Z,101009.59
2022-10-19T17:36:59.559Z,101013.06
2022-10-19T17:40:01.405Z,101028.19
2022-10-19T17:43:03.190Z,101023.44
2022-10-19T17:46:06.111Z,101028.38
2022-10-19T17:49:08.084Z,101029.22
2022-10-19T17:52:09.906Z,101024.03
2022-10-19T17:55:13.147Z,101028.00
2022-10-19T17:58:15.463Z,101031.59
2022-10-19T18:01:18.467Z,101037.50
2022-10-19T18:04:20.254Z,101035.56
2022-10-19T18:07:25.641Z,101040.09
2022-10-19T18:10:27.461Z,101036.28
2022-10-19T18:13:29.461Z,101034.53
2022-10-19T18:16:32.296Z,101033.66
2022-10-19T18:19:34.103Z,101048.16
2022-10-19T18:22:36.047Z,101065.62
2022-10-19T18:25:53.518Z,101068.69
2022-10-19T18:28:56.654Z,101069.28
2022-10-19T18:31:58.677Z,101078.75
2022-10-19T18:35:00.513Z,101081.44
2022-10-19T18:38:02.817Z,101076.34
2022-10-19T18:41:08.886Z,101070.34
2022-10-19T18:44:11.964Z,101068.63
2022-10-19T18:47:13.781Z,101073.50
2022-10-19T18:50:17.532Z,101088.50
2022-10-19T18:53:19.437Z,101079.78
2022-10-19T18:56:21.943Z,101094.47
2022-10-19T18:59:23.922Z,101107.59
2022-10-19T19:02:34.750Z,101108.41
2022-10-19T19:05:44.334Z,101110.78
2022-10-19T19:08:46.274Z,101130.62
2022-10-19T19:11:48.244Z,101137.78
2022-10-19T19:14:50.117Z,101118.53
2022-10-19T19:17:53.606Z,101127.06
2022-10-19T19:20:55.390Z,101105.56
2022-10-19T19:23:58.521Z,101101.47
2022-10-19T19:27:00.390Z,101119.06
2022-10-19T19:30:04.814Z,101105.34
2022-10-19T19:33:06.691Z,101117.94
2022-10-19T19:36:09.006Z,101114.22
2022-10-19T19:39:10.845Z,101116.66
2022-10-19T19:42:13.040Z,101120.03
2022-10-19T19:45:14.818Z,101139.75
2022-10-19T19:48:16.632Z,101152.25
2022-10-19T19:51:20.079Z,101147.41
2022-10-19T19:54:21.890Z,101141.47
2022-10-19T19:57:23.769Z,101145.28
2022-10-19T20:00:25.582Z,101148.03
2022-10-19T20:03:27.400Z,101160.66
2022-10-19T20:06:29.491Z,101159.63
2022-10-19T20:09:31.399Z,101154.94
2022-10-19T20:12:33.238Z,101161.09
2022-10-19T20:15:38.797Z,101162.63
2022-10-19T20:18:41.058Z,101166.97
2022-10-19T20:21:43.116Z,101173.69
2022-10-19T20:24:44.942Z,101171.53
2022-10-19T20:27:46.797Z,101186.37
2022-10-19T20:30:48.663Z,101188.91
2022-10-19T20:33:50.460Z,101196.00
2022-10-19T20:36:52.357Z,101189.06
2022-10-19T20:39:54.201Z,101194.62
2022-10-19T20:42:56.594Z,101197.09
2022-10-19T20:46:17.822Z,101200.94
2022-10-19T20:49:19.672Z,101196.53
2022-10-19T20:52:21.499Z,101197.41
2022-10-19T20:55:23.283Z,101202.78
2022-10-19T20:58:25.096Z,101206.91
2022-10-19T21:01:27.256Z,101214.91
2022-10-19T21:04:29.197Z,101196.37
2022-10-19T21:07:31.014Z,101215.12
2022-10-19T21:10:32.800Z,101217.41
2022-10-19T21:13:34.732Z,101219.53
2022-10-19T21:16:37.802Z,101218.69
2022-10-19T21:19:39.788Z,101212.50
2022-10-19T21:22:41.838Z,101230.91
2022-10-19T21:25:52.193Z,101215.50
2022-10-19T21:28:54.194Z,101208.94
2022-10-19T21:31:56.117Z,101212.94
2022-10-19T21:34:57.933Z,101225.97
2022-10-19T21:38:00.075Z,101226.94
2022-10-19T21:41:12.341Z,101217.94
2022-10-19T21:44:14.763Z,101223.22
2022-10-19T21:47:16.628Z,101223.56
2022-10-19T21:50:19.841Z,101233.78
2022-10-19T21:53:23.599Z,101228.00
2022-10-19T21:56:25.408Z,101234.25
2022-10-19T21:59:27.223Z,101238.03
2022-10-19T22:02:29.010Z,101235.91
2022-10-19T22:05:30.787Z,101239.06
2022-10-19T22:08:32.644Z,101234.59
2022-10-19T22:11:34.498Z,101238.81
2022-10-19T22:14:36.323Z,101236.31
2022-10-19T22:17:38.215Z,101236.97
2022-10-19T22:20:40.372Z,101237.03
2022-10-19T22:23:42.461Z,101234.28
2022-10-19T22:26:45.385Z,101222.25
2022-10-19T22:29:47.296Z,101222.41
2022-10-19T22:32:49.107Z,101232.16
2022-10-19T22:36:00.420Z,101225.34
2022-10-19T22:39:02.250Z,101221.28
2022-10-19T22:42:41.981Z,101227.81
2022-10-19T22:45:46.643Z,101223.81
2022-10-19T22:48:48.505Z,101229.87
2022-10-19T22:51:50.344Z,101227.81
2022-10-19T22:54:52.236Z,101233.59
2022-10-19T22:57:54.106Z,101237.37
2022-10-19T23:00:59.868Z,101231.88
2022-10-19T23:04:01.791Z,101233.31
2022-10-19T23:07:03.696Z,101229.91
2022-10-19T23:10:05.943Z,101234.34
2022-10-19T23:13:09.626Z,101232.69
2022-10-19T23:16:11.582Z,101236.41
2022-10-19T23:19:13.405Z,101249.31
2022-10-19T23:22:15.338Z,101252.59
2022-10-19T23:25:17.152Z,101256.41
2022-10-19T23:28:18.981Z,101259.09
2022-10-19T23:31:24.576Z,101262.94
2022-10-19T23:34:26.415Z,101262.06
2022-10-19T23:37:28.321Z,101258.50
2022-10-19T23:40:30.118Z,101262.72
2022-10-19T23:43:32.032Z,101274.13
2022-10-19T23:46:33.950Z,101271.00
2022-10-19T23:49:35.838Z,101270.44
2022-10-19T23:52:37.651Z,101282.06
2022-10-19T23:55:39.481Z,101276.50
2022-10-19T23:58:41.478Z,101285.69
