createdAt,value
2018-06-17T00:02:49.829Z,8.97
2018-06-17T00:07:53.566Z,8.63
2018-06-17T00:12:56.948Z,9.17
2018-06-17T00:18:00.344Z,8.83
2018-06-17T00:23:03.600Z,9.17
2018-06-17T00:28:06.861Z,9.13
2018-06-17T00:33:10.178Z,8.97
2018-06-17T00:38:13.429Z,9.17
2018-06-17T00:43:16.708Z,9.30
2018-06-17T00:48:19.988Z,9.17
2018-06-17T00:53:23.257Z,9.33
2018-06-17T00:58:26.513Z,9.80
2018-06-17T01:03:29.781Z,9.63
2018-06-17T01:08:33.035Z,10.17
2018-06-17T01:13:36.289Z,10.17
2018-06-17T01:18:39.596Z,10.63
2018-06-17T01:23:42.881Z,10.80
2018-06-17T01:28:46.128Z,9.97
2018-06-17T01:33:49.394Z,9.53
2018-06-17T01:38:52.653Z,9.40
2018-06-17T01:43:55.924Z,9.77
2018-06-17T01:48:59.184Z,9.87
2018-06-17T01:54:02.474Z,10.33
2018-06-17T01:59:05.743Z,10.23
2018-06-17T02:04:14.369Z,10.40
2018-06-17T02:09:23.161Z,10.27
2018-06-17T02:14:31.938Z,10.90
2018-06-17T02:19:35.248Z,11.20
2018-06-17T02:24:38.515Z,11.10
2018-06-17T02:29:41.780Z,11.90
2018-06-17T02:34:45.049Z,11.40
2018-06-17T02:39:48.332Z,10.60
2018-06-17T02:45:57.660Z,11.93
2018-06-17T03:37:22.695Z,12.57
2018-06-17T03:42:25.962Z,12.13
2018-06-17T03:47:29.220Z,12.23
2018-06-17T03:52:32.523Z,12.13
2018-06-17T03:57:35.780Z,10.87
2018-06-17T04:02:39.035Z,11.43
2018-06-17T04:07:42.056Z,11.37
2018-06-17T04:12:45.356Z,11.77
2018-06-17T04:17:48.358Z,11.07
2018-06-17T04:22:51.372Z,11.80
2018-06-17T04:27:54.653Z,12.00
2018-06-17T04:32:57.915Z,11.07
2018-06-17T04:38:01.192Z,11.07
2018-06-17T04:43:04.330Z,11.13
2018-06-17T04:48:07.617Z,11.37
2018-06-17T04:53:10.911Z,10.97
2018-06-17T04:58:14.183Z,11.07
2018-06-17T05:03:17.460Z,11.30
2018-06-17T05:08:20.726Z,10.33
2018-06-17T05:13:24.007Z,10.73
2018-06-17T05:18:27.287Z,10.07
2018-06-17T05:23:30.574Z,10.90
2018-06-17T05:28:33.832Z,10.97
2018-06-17T05:33:37.118Z,11.77
2018-06-17T05:38:40.403Z,12.37
2018-06-17T05:43:43.680Z,12.77
2018-06-17T05:48:46.954Z,14.67
2018-06-17T05:53:50.219Z,12.70
2018-06-17T05:58:53.546Z,14.37
2018-06-17T06:03:56.810Z,15.27
2018-06-17T06:09:00.087Z,13.40
2018-06-17T06:14:03.375Z,12.67
2018-06-17T06:19:06.724Z,11.30
2018-06-17T06:24:09.996Z,10.30
2018-06-17T06:29:13.307Z,9.90
2018-06-17T06:34:16.583Z,10.77
2018-06-17T06:39:19.861Z,12.47
2018-06-17T06:44:23.170Z,10.87
2018-06-17T06:49:26.453Z,10.77
2018-06-17T06:54:29.736Z,10.43
2018-06-17T06:59:33.002Z,11.07
2018-06-17T07:04:47.758Z,12.33
2018-06-17T07:10:02.416Z,11.30
2018-06-17T07:15:06.309Z,12.60
2018-06-17T07:20:09.631Z,11.97
2018-06-17T07:26:25.715Z,10.60
2018-06-17T07:31:28.968Z,10.53
2018-06-17T07:36:32.630Z,9.60
2018-06-17T07:41:37.846Z,9.87
2018-06-17T07:46:41.198Z,9.93
2018-06-17T07:51:49.609Z,8.63
2018-06-17T07:56:52.892Z,9.17
2018-06-17T08:01:56.166Z,9.33
2018-06-17T08:06:59.443Z,8.73
2018-06-17T08:12:02.819Z,8.13
2018-06-17T08:17:06.244Z,11.45
2018-06-17T08:22:09.535Z,8.23
2018-06-17T08:27:12.819Z,8.08
2018-06-17T08:32:16.124Z,8.25
2018-06-17T08:37:19.169Z,7.90
2018-06-17T08:42:22.539Z,8.05
2018-06-17T08:47:26.345Z,7.58
2018-06-17T08:52:29.360Z,8.20
2018-06-17T08:57:32.375Z,8.08
2018-06-17T09:02:35.405Z,8.20
2018-06-17T09:07:38.711Z,7.92
2018-06-17T09:12:42.021Z,6.90
2018-06-17T09:17:45.348Z,7.67
2018-06-17T09:22:48.885Z,7.37
2018-06-17T09:27:52.251Z,7.08
2018-06-17T09:32:55.603Z,7.05
2018-06-17T09:37:58.936Z,6.05
2018-06-17T09:43:02.171Z,5.80
2018-06-17T09:48:05.203Z,6.92
2018-06-17T09:53:08.464Z,6.15
2018-06-17T09:58:12.550Z,8.43
2018-06-17T10:03:17.690Z,12.78
2018-06-17T10:08:20.923Z,6.58
2018-06-17T10:13:25.441Z,14.87
2018-06-17T10:18:29.771Z,7.40
2018-06-17T10:23:33.253Z,6.97
2018-06-17T10:28:36.794Z,7.53
2018-06-17T10:33:40.061Z,8.70
2018-06-17T10:38:43.336Z,7.67
2018-06-17T10:43:46.588Z,9.27
2018-06-17T10:48:49.886Z,9.40
2018-06-17T10:53:53.653Z,8.13
2018-06-17T10:58:56.940Z,8.53
2018-06-17T11:04:00.287Z,8.25
2018-06-17T11:09:03.603Z,7.80
2018-06-17T11:14:13.511Z,7.53
2018-06-17T11:19:16.880Z,7.87
2018-06-17T11:24:20.139Z,7.97
2018-06-17T11:29:23.421Z,8.90
2018-06-17T11:34:26.679Z,9.13
2018-06-17T11:39:29.951Z,9.90
2018-06-17T11:44:33.222Z,10.20
2018-06-17T11:49:36.575Z,9.50
2018-06-17T11:54:39.865Z,9.63
2018-06-17T11:59:43.148Z,10.20
2018-06-17T12:04:46.402Z,8.20
2018-06-17T12:09:49.658Z,8.67
2018-06-17T12:14:52.973Z,7.40
2018-06-17T12:19:56.242Z,6.57
2018-06-17T12:24:59.539Z,7.50
2018-06-17T12:30:02.792Z,5.20
2018-06-17T12:35:06.064Z,8.00
2018-06-17T12:40:09.347Z,7.10
2018-06-17T12:45:13.640Z,7.37
2018-06-17T12:50:16.905Z,6.13
2018-06-17T12:55:20.204Z,6.17
2018-06-17T13:00:23.578Z,6.00
2018-06-17T13:05:26.864Z,4.60
2018-06-17T13:10:30.148Z,4.13
2018-06-17T13:15:34.033Z,4.47
2018-06-17T13:20:37.079Z,4.90
2018-06-17T13:25:40.634Z,6.27
2018-06-17T13:30:43.895Z,5.17
2018-06-17T13:35:47.184Z,5.43
2018-06-17T13:40:50.590Z,4.67
2018-06-17T13:45:54.158Z,3.40
2018-06-17T13:50:57.460Z,3.73
2018-06-17T13:56:01.051Z,3.83
2018-06-17T14:01:04.163Z,3.73
2018-06-17T14:06:07.479Z,3.40
2018-06-17T14:11:10.735Z,3.62
2018-06-17T14:16:14.092Z,3.83
2018-06-17T14:21:17.376Z,4.40
2018-06-17T14:26:20.699Z,4.43
2018-06-17T14:31:24.058Z,5.13
2018-06-17T14:36:27.223Z,4.17
2018-06-17T14:41:30.526Z,4.33
2018-06-17T14:46:39.331Z,4.80
2018-06-17T14:51:48.264Z,5.03
2018-06-17T14:56:52.008Z,4.40
2018-06-17T15:01:55.449Z,4.27
2018-06-17T15:06:58.790Z,4.37
2018-06-17T15:12:02.020Z,3.73
2018-06-17T15:17:05.590Z,4.10
2018-06-17T15:22:08.955Z,3.67
2018-06-17T15:27:14.295Z,4.10
2018-06-17T15:32:23.161Z,3.47
2018-06-17T15:37:31.932Z,3.30
2018-06-17T15:42:35.240Z,3.30
2018-06-17T15:47:38.515Z,2.77
2018-06-17T15:52:42.061Z,2.60
2018-06-17T15:57:45.396Z,2.17
2018-06-17T16:02:48.846Z,2.20
2018-06-17T16:07:52.865Z,1.90
2018-06-17T16:13:01.525Z,2.10
2018-06-17T16:18:10.179Z,1.83
2018-06-17T16:23:13.742Z,2.50
2018-06-17T16:28:16.976Z,2.03
2018-06-17T16:33:20.372Z,2.10
2018-06-17T16:38:23.779Z,2.03
2018-06-17T16:43:27.223Z,1.80
2018-06-17T16:48:30.655Z,2.13
2018-06-17T16:53:39.379Z,2.40
2018-06-17T16:58:53.634Z,3.40
2018-06-17T17:03:58.455Z,2.97
2018-06-17T17:09:01.708Z,2.40
2018-06-17T17:14:05.018Z,2.47
2018-06-17T17:19:08.457Z,2.33
2018-06-17T17:24:11.728Z,2.60
2018-06-17T17:29:14.978Z,2.83
2018-06-17T17:34:23.771Z,2.60
2018-06-17T17:39:35.363Z,2.97
2018-06-17T17:44:43.930Z,3.00
2018-06-17T17:49:47.188Z,2.80
2018-06-17T17:54:50.452Z,2.60
2018-06-17T17:59:53.704Z,2.60
2018-06-17T18:04:57.028Z,2.70
2018-06-17T18:10:01.134Z,2.17
2018-06-17T18:15:04.568Z,2.30
2018-06-17T18:20:07.834Z,2.60
2018-06-17T18:25:16.389Z,2.10
2018-06-17T18:30:25.096Z,2.20
2018-06-17T18:35:33.830Z,2.50
2018-06-17T18:40:37.102Z,3.10
2018-06-17T18:45:40.409Z,2.77
2018-06-17T18:50:43.689Z,2.57
2018-06-17T18:55:46.961Z,2.63
2018-06-17T19:00:50.690Z,3.67
2018-06-17T19:05:53.996Z,3.10
2018-06-17T19:11:02.639Z,2.57
2018-06-17T19:16:13.787Z,2.93
2018-06-17T19:21:17.125Z,5.60
2018-06-17T19:26:20.406Z,2.87
2018-06-17T19:31:23.663Z,3.00
2018-06-17T19:36:26.912Z,3.60
2018-06-17T19:41:30.497Z,2.50
2018-06-17T19:46:33.766Z,4.70
2018-06-17T19:51:43.497Z,3.40
2018-06-17T19:56:52.448Z,4.03
2018-06-17T20:01:55.815Z,2.90
2018-06-17T20:06:59.644Z,2.60
2018-06-17T20:12:02.928Z,2.60
2018-06-17T20:17:07.056Z,2.70
2018-06-17T20:22:12.121Z,2.63
2018-06-17T20:27:15.728Z,3.00
2018-06-17T20:32:24.747Z,4.47
2018-06-17T20:37:33.808Z,2.67
2018-06-17T20:42:42.465Z,2.63
2018-06-17T20:47:45.788Z,2.90
2018-06-17T20:52:49.012Z,2.90
2018-06-17T20:57:52.271Z,2.73
2018-06-17T21:02:55.550Z,4.37
2018-06-17T21:07:59.301Z,3.37
2018-06-17T21:13:02.785Z,4.03
2018-06-17T21:18:06.195Z,2.90
2018-06-17T21:23:14.937Z,2.70
2018-06-17T21:28:18.259Z,2.67
2018-06-17T21:33:21.802Z,2.40
2018-06-17T21:38:25.228Z,2.60
2018-06-17T21:43:28.609Z,2.33
2018-06-17T21:48:31.920Z,2.43
2018-06-17T21:53:35.206Z,2.57
2018-06-17T21:58:53.886Z,2.77
2018-06-17T22:04:01.393Z,2.67
2018-06-17T22:09:12.591Z,2.80
2018-06-17T22:14:21.237Z,2.60
2018-06-17T22:19:24.512Z,3.03
2018-06-17T22:24:27.783Z,2.60
2018-06-17T22:29:31.048Z,2.87
2018-06-17T22:34:34.325Z,3.13
2018-06-17T22:39:38.216Z,3.00
2018-06-17T22:44:41.476Z,3.23
2018-06-17T22:49:44.737Z,2.83
2018-06-17T22:54:50.774Z,2.73
2018-06-17T22:59:59.495Z,2.80
2018-06-17T23:05:08.211Z,2.90
2018-06-17T23:10:12.001Z,2.90
2018-06-17T23:15:15.284Z,2.53
2018-06-17T23:20:18.551Z,2.73
2018-06-17T23:25:21.849Z,2.83
2018-06-17T23:30:25.202Z,2.70
2018-06-17T23:35:28.215Z,2.73
2018-06-17T23:40:31.498Z,2.97
2018-06-17T23:45:34.767Z,3.00
2018-06-17T23:50:43.373Z,2.97
2018-06-17T23:55:52.160Z,2.60
