createdAt,value
2019-02-12T00:01:34.171Z,84.00
2019-02-12T00:04:02.579Z,84.00
2019-02-12T00:06:29.646Z,84.10
2019-02-12T00:08:56.981Z,84.10
2019-02-12T00:11:24.172Z,84.20
2019-02-12T00:13:51.513Z,84.40
2019-02-12T00:16:18.907Z,84.40
2019-02-12T00:18:46.170Z,84.40
2019-02-12T00:21:13.559Z,84.30
2019-02-12T00:23:40.776Z,84.00
2019-02-12T00:26:08.071Z,83.70
2019-02-12T00:28:35.418Z,83.70
2019-02-12T00:31:02.893Z,83.50
2019-02-12T00:33:30.220Z,83.20
2019-02-12T00:35:57.490Z,83.00
2019-02-12T00:38:24.956Z,83.00
2019-02-12T00:40:52.267Z,82.80
2019-02-12T00:43:19.439Z,82.60
2019-02-12T00:45:46.668Z,82.20
2019-02-12T00:48:13.876Z,81.80
2019-02-12T00:50:41.171Z,80.80
2019-02-12T00:53:08.357Z,80.10
2019-02-12T00:55:35.787Z,79.20
2019-02-12T00:58:03.091Z,78.60
2019-02-12T01:00:30.284Z,78.00
2019-02-12T01:02:57.562Z,77.30
2019-02-12T01:05:25.008Z,77.00
2019-02-12T01:07:52.287Z,76.80
2019-02-12T01:10:19.591Z,77.00
2019-02-12T01:12:46.878Z,77.40
2019-02-12T01:15:15.097Z,77.90
2019-02-12T01:17:42.494Z,78.70
2019-02-12T01:20:11.023Z,78.70
2019-02-12T01:22:38.434Z,79.70
2019-02-12T01:25:06.548Z,79.10
2019-02-12T01:27:33.840Z,79.30
2019-02-12T01:30:01.187Z,79.40
2019-02-12T01:32:28.560Z,79.70
2019-02-12T01:34:55.878Z,79.90
2019-02-12T01:37:23.287Z,80.00
2019-02-12T01:39:50.598Z,80.00
2019-02-12T01:42:17.985Z,80.00
2019-02-12T01:44:45.287Z,79.90
2019-02-12T01:47:12.499Z,79.80
2019-02-12T01:49:39.815Z,79.70
2019-02-12T01:52:07.048Z,79.50
2019-02-12T01:54:34.218Z,79.20
2019-02-12T01:57:01.481Z,79.20
2019-02-12T01:59:28.762Z,79.20
2019-02-12T02:01:55.882Z,80.00
2019-02-12T02:04:23.035Z,79.40
2019-02-12T02:06:50.166Z,79.50
2019-02-12T02:12:00.105Z,79.90
2019-02-12T02:14:29.978Z,80.20
2019-02-12T02:16:59.779Z,80.10
2019-02-12T02:19:29.488Z,80.20
2019-02-12T02:21:59.336Z,80.30
2019-02-12T02:24:29.120Z,80.20
2019-02-12T02:26:58.949Z,79.90
2019-02-12T02:29:28.624Z,79.60
2019-02-12T02:31:58.300Z,79.40
2019-02-12T02:34:28.058Z,79.30
2019-02-12T02:36:57.860Z,79.20
2019-02-12T02:39:27.610Z,79.00
2019-02-12T02:41:57.342Z,78.80
2019-02-12T02:44:27.040Z,78.80
2019-02-12T02:46:56.811Z,78.50
2019-02-12T02:49:26.662Z,78.60
2019-02-12T02:51:56.435Z,78.20
2019-02-12T02:54:31.207Z,78.10
2019-02-12T02:57:01.054Z,77.80
2019-02-12T02:59:30.891Z,77.50
2019-02-12T03:02:00.636Z,77.20
2019-02-12T03:04:30.464Z,77.20
2019-02-12T03:07:00.271Z,77.30
2019-02-12T03:09:30.051Z,77.30
2019-02-12T03:11:59.746Z,77.40
2019-02-12T03:14:30.576Z,77.40
2019-02-12T03:17:00.346Z,77.30
2019-02-12T03:19:30.034Z,77.10
2019-02-12T03:22:03.756Z,77.00
2019-02-12T03:24:31.257Z,76.80
2019-02-12T03:27:00.971Z,76.60
2019-02-12T03:29:30.644Z,76.30
2019-02-12T03:32:00.551Z,76.10
2019-02-12T03:34:30.282Z,76.10
2019-02-12T03:37:00.118Z,75.90
2019-02-12T03:39:29.905Z,75.30
2019-02-12T03:41:59.639Z,75.10
2019-02-12T03:44:29.426Z,74.90
2019-02-12T03:46:59.264Z,74.90
2019-02-12T03:49:28.983Z,75.00
2019-02-12T03:51:58.831Z,75.00
2019-02-12T03:54:28.546Z,75.10
2019-02-12T03:56:58.296Z,75.30
2019-02-12T03:59:28.219Z,75.40
2019-02-12T04:01:57.983Z,75.50
2019-02-12T04:04:27.754Z,75.50
2019-02-12T04:06:57.539Z,75.70
2019-02-12T04:09:27.353Z,75.80
2019-02-12T04:11:57.146Z,75.80
2019-02-12T04:14:27.035Z,75.70
2019-02-12T04:16:56.798Z,75.90
2019-02-12T04:19:26.563Z,75.90
2019-02-12T04:21:56.263Z,76.10
2019-02-12T04:24:25.964Z,76.20
2019-02-12T04:26:55.722Z,76.20
2019-02-12T04:29:25.528Z,76.30
2019-02-12T04:31:55.205Z,76.40
2019-02-12T04:34:24.965Z,76.50
2019-02-12T04:36:54.744Z,76.50
2019-02-12T04:39:24.696Z,76.60
2019-02-12T04:41:54.369Z,76.90
2019-02-12T04:44:24.081Z,77.10
2019-02-12T04:46:53.917Z,77.30
2019-02-12T04:49:23.755Z,77.70
2019-02-12T04:51:53.642Z,77.80
2019-02-12T04:54:23.364Z,78.10
2019-02-12T04:56:53.197Z,78.30
2019-02-12T04:59:22.930Z,78.60
2019-02-12T05:01:52.608Z,78.60
2019-02-12T05:04:22.370Z,78.60
2019-02-12T05:06:52.134Z,78.40
2019-02-12T05:09:23.001Z,78.50
2019-02-12T05:11:55.383Z,78.60
2019-02-12T05:14:26.644Z,78.70
2019-02-12T05:16:56.329Z,78.80
2019-02-12T05:19:26.031Z,78.90
2019-02-12T05:21:55.949Z,79.00
2019-02-12T05:24:25.646Z,79.00
2019-02-12T05:26:55.342Z,79.10
2019-02-12T05:29:25.090Z,79.20
2019-02-12T05:31:54.878Z,79.50
2019-02-12T05:34:24.762Z,79.70
2019-02-12T05:36:55.487Z,80.00
2019-02-12T05:39:25.263Z,80.20
2019-02-12T05:41:55.095Z,80.40
2019-02-12T05:44:24.798Z,80.30
2019-02-12T05:46:54.572Z,80.10
2019-02-12T05:49:24.364Z,80.00
2019-02-12T05:51:54.072Z,81.00
2019-02-12T05:54:23.926Z,80.30
2019-02-12T05:56:53.700Z,80.60
2019-02-12T05:59:23.507Z,80.70
2019-02-12T06:01:53.242Z,80.60
2019-02-12T06:04:22.984Z,80.60
2019-02-12T06:06:52.759Z,80.60
2019-02-12T06:09:22.561Z,80.50
2019-02-12T06:11:52.219Z,80.30
2019-02-12T06:14:21.929Z,80.50
2019-02-12T06:16:51.826Z,80.50
2019-02-12T06:19:21.597Z,80.60
2019-02-12T06:21:51.366Z,80.50
2019-02-12T06:24:21.592Z,80.50
2019-02-12T06:26:51.270Z,80.10
2019-02-12T06:29:21.067Z,79.90
2019-02-12T06:31:50.775Z,79.90
2019-02-12T06:34:20.605Z,80.00
2019-02-12T06:36:50.466Z,80.20
2019-02-12T06:39:20.321Z,80.40
2019-02-12T06:41:50.151Z,80.50
2019-02-12T06:44:19.954Z,80.50
2019-02-12T06:46:49.825Z,80.50
2019-02-12T06:49:19.567Z,80.30
2019-02-12T06:51:49.312Z,80.30
2019-02-12T06:54:19.171Z,80.20
2019-02-12T06:56:49.106Z,80.00
2019-02-12T06:59:19.038Z,79.90
2019-02-12T07:01:48.903Z,79.90
2019-02-12T07:04:21.975Z,79.90
2019-02-12T07:07:23.216Z,80.00
2019-02-12T07:09:56.759Z,80.20
2019-02-12T07:13:10.930Z,80.90
2019-02-12T07:15:55.311Z,79.90
2019-02-12T07:18:54.588Z,79.70
2019-02-12T07:22:15.010Z,79.80
2019-02-12T07:25:29.199Z,79.80
2019-02-12T07:28:42.346Z,79.80
2019-02-12T07:32:27.107Z,79.50
2019-02-12T07:35:53.674Z,79.30
2019-02-12T07:38:59.387Z,79.30
2019-02-12T07:41:49.863Z,79.30
2019-02-12T07:44:43.055Z,79.20
2019-02-12T07:47:34.643Z,78.90
2019-02-12T07:50:54.971Z,78.70
2019-02-12T07:53:45.190Z,78.60
2019-02-12T07:56:43.920Z,78.20
2019-02-12T07:59:34.654Z,78.10
2019-02-12T08:02:40.865Z,78.30
2019-02-12T08:05:55.123Z,78.80
2019-02-12T08:09:05.737Z,79.20
2019-02-12T08:12:34.841Z,79.40
2019-02-12T08:15:27.587Z,79.50
2019-02-12T08:18:32.001Z,80.30
2019-02-12T08:21:23.991Z,81.50
2019-02-12T08:24:38.203Z,82.50
2019-02-12T08:27:51.199Z,82.70
2019-02-12T08:30:45.940Z,82.40
2019-02-12T08:33:43.311Z,82.20
2019-02-12T08:36:22.596Z,81.90
2019-02-12T08:39:38.819Z,81.50
2019-02-12T08:42:51.455Z,81.60
2019-02-12T08:45:56.559Z,81.20
2019-02-12T08:49:13.888Z,80.40
2019-02-12T08:52:20.093Z,79.70
2019-02-12T08:55:22.052Z,79.20
2019-02-12T08:58:35.931Z,79.00
2019-02-12T09:01:29.788Z,78.90
2019-02-12T09:04:33.085Z,78.70
2019-02-12T09:07:36.211Z,78.50
2019-02-12T09:10:42.255Z,78.60
2019-02-12T09:13:40.813Z,78.90
2019-02-12T09:16:50.843Z,79.10
2019-02-12T09:19:49.548Z,79.20
2019-02-12T09:23:06.091Z,79.50
2019-02-12T09:26:32.047Z,79.50
2019-02-12T09:29:49.330Z,79.40
2019-02-12T09:32:44.127Z,79.00
2019-02-12T09:35:51.233Z,78.60
2019-02-12T09:38:52.719Z,78.00
2019-02-12T09:41:33.474Z,77.40
2019-02-12T09:44:54.066Z,77.20
2019-02-12T09:48:10.253Z,77.20
2019-02-12T09:51:23.599Z,78.10
2019-02-12T09:54:24.310Z,77.30
2019-02-12T09:57:38.926Z,77.50
2019-02-12T10:00:38.576Z,77.40
2019-02-12T10:03:42.058Z,77.10
2019-02-12T10:06:54.501Z,76.40
2019-02-12T10:09:47.244Z,76.10
2019-02-12T10:12:49.718Z,76.80
2019-02-12T10:15:56.470Z,75.70
2019-02-12T10:18:52.899Z,76.50
2019-02-12T10:22:07.056Z,76.20
2019-02-12T10:25:10.826Z,74.80
2019-02-12T10:28:23.768Z,74.60
2019-02-12T10:31:17.175Z,74.50
2019-02-12T10:33:47.970Z,73.90
2019-02-12T10:36:17.796Z,74.60
2019-02-12T10:38:49.393Z,75.60
2019-02-12T10:41:19.212Z,74.80
2019-02-12T10:43:49.041Z,74.70
2019-02-12T10:46:18.874Z,74.40
2019-02-12T10:48:48.731Z,74.20
2019-02-12T10:51:18.512Z,74.30
2019-02-12T10:53:48.332Z,74.00
2019-02-12T10:56:18.215Z,73.70
2019-02-12T10:58:48.047Z,73.00
2019-02-12T11:01:17.912Z,72.70
2019-02-12T11:03:47.695Z,71.90
2019-02-12T11:06:17.487Z,71.50
2019-02-12T11:08:47.367Z,71.10
2019-02-12T11:11:17.285Z,71.00
2019-02-12T11:13:47.371Z,70.70
2019-02-12T11:16:17.151Z,70.30
2019-02-12T11:18:47.095Z,70.10
2019-02-12T11:21:17.002Z,69.90
2019-02-12T11:23:47.039Z,69.70
2019-02-12T11:26:16.973Z,69.50
2019-02-12T11:28:46.846Z,70.50
2019-02-12T11:31:16.769Z,70.00
2019-02-12T11:33:46.630Z,70.00
2019-02-12T11:36:16.549Z,69.90
2019-02-12T11:38:46.344Z,69.50
2019-02-12T11:41:16.268Z,69.50
2019-02-12T11:43:47.379Z,69.70
2019-02-12T11:46:17.335Z,69.90
2019-02-12T11:48:47.106Z,69.80
2019-02-12T11:51:16.898Z,69.50
2019-02-12T11:53:46.674Z,69.30
2019-02-12T11:56:16.430Z,69.10
2019-02-12T11:58:46.306Z,69.00
2019-02-12T12:01:19.898Z,68.40
2019-02-12T12:03:49.679Z,67.70
2019-02-12T12:06:19.410Z,67.60
2019-02-12T12:08:50.227Z,67.30
2019-02-12T12:11:20.076Z,66.60
2019-02-12T12:13:50.962Z,66.20
2019-02-12T12:16:20.929Z,65.70
2019-02-12T12:18:50.752Z,65.10
2019-02-12T12:21:20.559Z,64.80
2019-02-12T12:23:50.322Z,64.60
2019-02-12T12:26:20.083Z,64.70
2019-02-12T12:28:50.823Z,64.90
2019-02-12T12:31:20.764Z,64.90
2019-02-12T12:33:50.599Z,64.70
2019-02-12T12:36:20.343Z,64.40
2019-02-12T12:38:50.282Z,64.50
2019-02-12T12:41:20.218Z,64.40
2019-02-12T12:43:49.998Z,63.70
2019-02-12T12:46:19.878Z,64.00
2019-02-12T12:48:49.711Z,63.50
2019-02-12T12:51:19.531Z,62.80
2019-02-12T12:54:08.484Z,62.30
2019-02-12T12:56:38.279Z,62.70
2019-02-12T12:59:08.012Z,62.90
2019-02-12T13:01:37.914Z,61.90
2019-02-12T13:04:08.882Z,60.90
2019-02-12T13:06:38.615Z,60.50
2019-02-12T13:09:08.518Z,60.80
2019-02-12T13:11:38.338Z,61.30
2019-02-12T13:14:08.194Z,61.70
2019-02-12T13:16:38.000Z,61.30
2019-02-12T13:19:08.485Z,61.40
2019-02-12T13:21:38.654Z,61.50
2019-02-12T13:24:08.453Z,61.60
2019-02-12T13:26:38.191Z,61.70
2019-02-12T13:29:08.071Z,61.60
2019-02-12T13:31:38.064Z,61.10
2019-02-12T13:34:07.915Z,61.30
2019-02-12T13:36:37.689Z,60.90
2019-02-12T13:39:07.576Z,60.70
2019-02-12T13:41:37.443Z,60.30
2019-02-12T13:44:07.199Z,60.00
2019-02-12T13:46:36.917Z,60.20
2019-02-12T13:49:06.876Z,60.20
2019-02-12T13:51:36.748Z,59.80
2019-02-12T13:54:07.523Z,59.90
2019-02-12T13:56:37.270Z,60.00
2019-02-12T13:59:07.147Z,60.10
2019-02-12T14:01:36.935Z,60.80
2019-02-12T14:04:06.740Z,61.00
2019-02-12T14:06:36.808Z,61.40
2019-02-12T14:09:06.929Z,61.20
2019-02-12T14:11:36.928Z,61.00
2019-02-12T14:14:06.681Z,61.20
2019-02-12T14:16:36.500Z,61.50
2019-02-12T14:19:06.502Z,61.80
2019-02-12T14:21:36.379Z,61.70
2019-02-12T14:24:06.183Z,62.10
2019-02-12T14:26:35.975Z,62.50
2019-02-12T14:29:06.687Z,62.80
2019-02-12T14:31:36.527Z,62.80
2019-02-12T14:34:06.487Z,62.80
2019-02-12T14:36:36.284Z,62.80
2019-02-12T14:39:06.387Z,62.50
2019-02-12T14:41:36.087Z,62.50
2019-02-12T14:44:06.050Z,62.10
2019-02-12T14:46:35.769Z,62.00
2019-02-12T14:49:05.734Z,62.00
2019-02-12T14:51:35.835Z,61.90
2019-02-12T14:54:07.232Z,61.70
2019-02-12T14:56:37.270Z,61.80
2019-02-12T14:59:07.103Z,62.00
2019-02-12T15:01:36.922Z,62.00
2019-02-12T15:04:06.724Z,62.00
2019-02-12T15:06:36.615Z,62.60
2019-02-12T15:09:06.891Z,62.20
2019-02-12T15:11:36.794Z,62.20
2019-02-12T15:14:06.538Z,62.30
2019-02-12T15:16:36.500Z,62.40
2019-02-12T15:19:06.391Z,62.70
2019-02-12T15:21:36.167Z,62.90
2019-02-12T15:24:07.767Z,62.90
2019-02-12T15:26:37.479Z,63.90
2019-02-12T15:29:07.280Z,63.20
2019-02-12T15:31:37.092Z,63.30
2019-02-12T15:34:06.816Z,63.20
2019-02-12T15:36:36.702Z,63.20
2019-02-12T15:39:06.625Z,63.30
2019-02-12T15:41:36.454Z,63.40
2019-02-12T15:44:06.251Z,63.50
2019-02-12T15:46:35.976Z,63.70
2019-02-12T15:49:05.742Z,63.80
2019-02-12T15:51:35.618Z,63.80
2019-02-12T15:54:05.463Z,64.10
2019-02-12T15:56:35.283Z,64.30
2019-02-12T15:59:05.067Z,64.60
2019-02-12T16:01:34.843Z,64.40
2019-02-12T16:04:05.080Z,64.30
2019-02-12T16:06:34.770Z,64.30
2019-02-12T16:09:05.475Z,64.30
2019-02-12T16:11:36.905Z,64.70
2019-02-12T16:14:10.691Z,64.90
2019-02-12T16:16:40.565Z,64.90
2019-02-12T16:19:10.409Z,65.10
2019-02-12T16:21:40.396Z,65.60
2019-02-12T16:24:10.175Z,65.50
2019-02-12T16:26:40.049Z,65.30
2019-02-12T16:29:09.911Z,65.30
2019-02-12T16:31:39.677Z,65.30
2019-02-12T16:34:09.523Z,65.70
2019-02-12T16:36:39.378Z,66.20
2019-02-12T16:39:09.137Z,66.30
2019-02-12T16:41:38.923Z,66.50
2019-02-12T16:44:08.882Z,66.70
2019-02-12T16:46:38.809Z,66.90
2019-02-12T16:49:08.678Z,66.90
2019-02-12T16:51:38.439Z,66.60
2019-02-12T16:54:08.448Z,66.30
2019-02-12T16:56:39.340Z,66.00
2019-02-12T16:59:09.218Z,65.60
2019-02-12T17:01:39.045Z,65.40
2019-02-12T17:04:08.755Z,65.10
2019-02-12T17:06:38.610Z,64.90
2019-02-12T17:09:08.333Z,64.90
2019-02-12T17:11:38.145Z,65.00
2019-02-12T17:14:08.009Z,64.90
2019-02-12T17:16:38.791Z,64.90
2019-02-12T17:19:08.530Z,64.70
2019-02-12T17:21:38.386Z,65.00
2019-02-12T17:24:08.193Z,64.90
2019-02-12T17:26:38.010Z,65.10
2019-02-12T17:29:07.891Z,65.10
2019-02-12T17:31:37.755Z,65.30
2019-02-12T17:34:07.446Z,65.50
2019-02-12T17:36:37.413Z,65.30
2019-02-12T17:39:07.711Z,64.70
2019-02-12T17:41:39.100Z,64.40
2019-02-12T17:44:08.932Z,64.40
2019-02-12T17:46:38.724Z,63.90
2019-02-12T17:49:08.583Z,63.70
2019-02-12T17:51:38.281Z,63.40
2019-02-12T17:54:09.507Z,63.50
2019-02-12T17:56:39.339Z,63.30
2019-02-12T17:59:09.117Z,64.00
2019-02-12T18:01:39.831Z,63.00
2019-02-12T18:04:09.609Z,63.10
2019-02-12T18:06:39.386Z,63.20
2019-02-12T18:09:09.237Z,63.20
2019-02-12T18:11:38.935Z,63.50
2019-02-12T18:14:08.679Z,63.40
2019-02-12T18:16:38.378Z,63.50
2019-02-12T18:19:08.146Z,64.50
2019-02-12T18:21:37.923Z,63.70
2019-02-12T18:24:07.716Z,63.70
2019-02-12T18:26:37.547Z,63.80
2019-02-12T18:29:07.370Z,64.50
2019-02-12T18:31:37.221Z,64.80
2019-02-12T18:34:06.940Z,65.30
2019-02-12T18:36:36.694Z,65.40
2019-02-12T18:39:07.075Z,65.60
2019-02-12T18:41:36.851Z,65.80
2019-02-12T18:44:06.623Z,66.20
2019-02-12T18:46:36.373Z,66.50
2019-02-12T18:49:06.239Z,67.00
2019-02-12T18:51:37.039Z,67.50
2019-02-12T18:54:06.751Z,67.80
2019-02-12T18:56:41.414Z,68.40
2019-02-12T18:59:08.154Z,68.60
2019-02-12T19:01:37.842Z,69.00
2019-02-12T19:04:07.737Z,69.40
2019-02-12T19:06:37.519Z,69.80
2019-02-12T19:09:12.179Z,69.80
2019-02-12T19:11:52.633Z,69.70
2019-02-12T19:14:14.453Z,70.20
2019-02-12T19:16:44.197Z,68.90
2019-02-12T19:19:13.980Z,68.50
2019-02-12T19:21:43.734Z,68.30
2019-02-12T19:24:13.443Z,68.10
2019-02-12T19:26:49.777Z,67.70
2019-02-12T19:29:14.701Z,67.40
2019-02-12T19:31:44.570Z,67.10
2019-02-12T19:34:15.302Z,66.90
2019-02-12T19:36:45.136Z,66.60
2019-02-12T19:39:14.811Z,67.30
2019-02-12T19:41:44.518Z,66.40
2019-02-12T19:44:14.236Z,66.00
2019-02-12T19:46:43.898Z,66.70
2019-02-12T19:49:13.584Z,65.60
2019-02-12T19:51:43.283Z,65.40
2019-02-12T19:54:12.974Z,65.20
2019-02-12T19:56:42.795Z,65.20
2019-02-12T19:59:12.883Z,65.00
2019-02-12T20:01:42.543Z,65.60
2019-02-12T20:04:12.325Z,64.70
2019-02-12T20:06:42.018Z,64.80
2019-02-12T20:09:21.091Z,64.90
2019-02-12T20:11:50.770Z,65.00
2019-02-12T20:14:20.476Z,65.30
2019-02-12T20:16:50.224Z,65.60
2019-02-12T20:19:20.015Z,65.90
2019-02-12T20:21:49.678Z,66.10
2019-02-12T20:24:19.383Z,66.40
2019-02-12T20:26:49.106Z,66.50
2019-02-12T20:29:18.867Z,66.60
2019-02-12T20:31:48.579Z,66.80
2019-02-12T20:34:18.342Z,67.50
2019-02-12T20:36:48.163Z,68.00
2019-02-12T20:39:17.843Z,68.60
2019-02-12T20:41:47.561Z,69.00
2019-02-12T20:44:17.363Z,69.60
2019-02-12T20:46:47.072Z,69.90
2019-02-12T20:49:16.839Z,70.00
2019-02-12T20:51:46.615Z,70.10
2019-02-12T20:54:16.273Z,70.10
2019-02-12T20:56:45.978Z,70.20
2019-02-12T20:59:15.652Z,70.40
2019-02-12T21:01:45.354Z,70.50
2019-02-12T21:04:15.014Z,70.40
2019-02-12T21:06:44.870Z,70.60
2019-02-12T21:09:14.634Z,70.70
2019-02-12T21:11:44.424Z,70.90
2019-02-12T21:14:14.245Z,71.10
2019-02-12T21:16:43.943Z,71.20
2019-02-12T21:19:13.617Z,71.30
2019-02-12T21:21:43.390Z,71.30
2019-02-12T21:24:13.182Z,71.60
2019-02-12T21:26:42.963Z,71.40
2019-02-12T21:29:12.646Z,71.30
2019-02-12T21:31:42.495Z,71.30
2019-02-12T21:34:12.179Z,71.30
2019-02-12T21:36:41.875Z,71.40
2019-02-12T21:39:12.211Z,71.60
2019-02-12T21:41:42.055Z,71.80
2019-02-12T21:44:11.716Z,72.40
2019-02-12T21:46:43.223Z,72.50
2019-02-12T21:49:12.846Z,72.70
2019-02-12T21:51:42.525Z,72.90
2019-02-12T21:54:12.267Z,73.00
2019-02-12T21:56:41.986Z,73.30
2019-02-12T21:59:11.736Z,73.50
2019-02-12T22:01:41.499Z,73.70
2019-02-12T22:04:11.284Z,74.00
2019-02-12T22:06:41.099Z,73.80
2019-02-12T22:09:10.762Z,73.70
2019-02-12T22:11:40.498Z,73.90
2019-02-12T22:14:10.175Z,74.00
2019-02-12T22:16:39.886Z,74.50
2019-02-12T22:19:09.551Z,73.50
2019-02-12T22:21:39.238Z,73.40
2019-02-12T22:24:08.920Z,73.10
2019-02-12T22:26:38.741Z,73.30
2019-02-12T22:29:08.410Z,73.20
2019-02-12T22:31:38.099Z,73.40
2019-02-12T22:34:07.793Z,73.60
2019-02-12T22:36:37.559Z,73.80
2019-02-12T22:39:07.595Z,73.80
2019-02-12T22:41:37.558Z,73.90
2019-02-12T22:44:07.294Z,73.90
2019-02-12T22:46:36.957Z,74.00
2019-02-12T22:49:06.643Z,74.20
2019-02-12T22:51:36.324Z,74.50
2019-02-12T22:54:06.570Z,75.00
2019-02-12T22:56:36.325Z,75.50
2019-02-12T22:59:06.086Z,75.90
2019-02-12T23:01:39.862Z,76.40
2019-02-12T23:04:09.682Z,76.70
2019-02-12T23:06:39.367Z,77.10
2019-02-12T23:09:19.003Z,77.30
2019-02-12T23:11:48.787Z,77.70
2019-02-12T23:14:18.582Z,78.00
2019-02-12T23:16:48.355Z,78.10
2019-02-12T23:19:18.024Z,78.20
2019-02-12T23:21:48.671Z,78.40
2019-02-12T23:24:18.321Z,78.50
2019-02-12T23:26:48.006Z,78.80
2019-02-12T23:29:17.839Z,78.90
2019-02-12T23:31:47.581Z,79.00
2019-02-12T23:34:17.279Z,78.90
2019-02-12T23:36:47.080Z,78.70
2019-02-12T23:39:16.746Z,78.70
2019-02-12T23:41:46.434Z,78.70
2019-02-12T23:44:16.111Z,78.60
2019-02-12T23:46:45.785Z,78.60
2019-02-12T23:49:15.478Z,78.50
2019-02-12T23:51:45.151Z,79.60
2019-02-12T23:54:14.935Z,78.60
2019-02-12T23:56:44.606Z,78.70
2019-02-12T23:59:14.315Z,78.80
