createdAt,value
2023-08-23T00:02:09.634Z,7.00
2023-08-23T00:07:13.046Z,7.00
2023-08-23T00:12:17.532Z,7.00
2023-08-23T00:17:20.417Z,6.80
2023-08-23T00:22:23.422Z,8.00
2023-08-23T00:27:27.644Z,7.80
2023-08-23T00:32:30.898Z,7.40
2023-08-23T00:37:33.871Z,8.00
2023-08-23T00:42:38.806Z,8.00
2023-08-23T00:47:42.057Z,7.20
2023-08-23T00:52:52.745Z,8.60
2023-08-23T00:57:58.155Z,5.40
2023-08-23T01:03:01.320Z,6.80
2023-08-23T01:08:05.910Z,6.60
2023-08-23T01:13:14.051Z,6.80
2023-08-23T01:18:17.035Z,8.00
2023-08-23T01:23:21.350Z,6.80
2023-08-23T01:28:24.227Z,6.80
2023-08-23T01:33:30.148Z,7.20
2023-08-23T01:38:34.349Z,7.20
2023-08-23T01:43:37.203Z,7.00
2023-08-23T01:48:40.074Z,7.40
2023-08-23T01:53:44.334Z,6.20
2023-08-23T01:58:48.133Z,5.80
2023-08-23T02:03:51.037Z,7.60
2023-08-23T02:08:55.289Z,8.00
2023-08-23T02:13:58.205Z,7.80
2023-08-23T02:19:06.321Z,5.80
2023-08-23T02:24:10.798Z,7.00
2023-08-23T02:29:14.628Z,8.00
2023-08-23T02:34:17.489Z,7.00
2023-08-23T02:39:21.714Z,7.00
2023-08-23T02:44:24.577Z,7.00
2023-08-23T02:49:27.491Z,7.00
2023-08-23T02:54:31.723Z,8.20
2023-08-23T02:59:34.609Z,6.20
2023-08-23T03:04:37.455Z,8.00
2023-08-23T03:09:41.858Z,6.40
2023-08-23T03:14:44.670Z,7.00
2023-08-23T03:19:48.832Z,8.00
2023-08-23T03:24:53.309Z,8.40
2023-08-23T03:29:56.406Z,7.40
2023-08-23T03:34:59.719Z,8.00
2023-08-23T03:40:05.822Z,8.20
2023-08-23T03:45:09.682Z,7.80
2023-08-23T03:50:12.663Z,8.00
2023-08-23T03:55:17.269Z,8.60
2023-08-23T04:00:20.398Z,8.40
2023-08-23T04:05:23.279Z,8.00
2023-08-23T04:10:27.591Z,8.00
2023-08-23T04:15:30.469Z,8.40
2023-08-23T04:20:33.333Z,9.00
2023-08-23T04:25:37.649Z,8.00
2023-08-23T04:30:43.654Z,9.20
2023-08-23T04:35:46.758Z,8.00
2023-08-23T04:40:51.071Z,8.40
2023-08-23T04:45:55.143Z,8.00
2023-08-23T04:50:58.849Z,10.00
2023-08-23T04:56:05.238Z,7.80
2023-08-23T05:01:09.282Z,7.80
2023-08-23T05:06:15.023Z,8.20
2023-08-23T05:11:19.461Z,8.60
2023-08-23T05:16:22.910Z,10.40
2023-08-23T05:21:26.914Z,10.00
2023-08-23T05:26:31.350Z,10.00
2023-08-23T05:31:34.591Z,10.80
2023-08-23T05:36:39.979Z,12.40
2023-08-23T05:41:50.521Z,13.00
2023-08-23T05:46:53.973Z,12.20
2023-08-23T05:51:57.351Z,12.00
2023-08-23T05:57:02.513Z,14.20
2023-08-23T06:02:13.345Z,14.00
2023-08-23T06:07:21.409Z,13.80
2023-08-23T06:12:29.195Z,14.20
2023-08-23T06:17:32.809Z,11.60
2023-08-23T06:22:36.277Z,13.80
2023-08-23T06:27:48.224Z,11.40
2023-08-23T06:32:56.368Z,12.80
2023-08-23T06:38:00.096Z,12.00
2023-08-23T06:43:05.177Z,14.00
2023-08-23T06:48:12.114Z,11.00
2023-08-23T06:53:16.368Z,11.80
2023-08-23T06:58:22.404Z,11.80
2023-08-23T07:03:31.392Z,12.00
2023-08-23T07:08:38.851Z,10.60
2023-08-23T07:13:49.289Z,11.40
2023-08-23T07:18:57.183Z,10.20
2023-08-23T07:24:01.874Z,9.60
2023-08-23T07:29:07.837Z,11.00
2023-08-23T07:34:14.943Z,8.00
2023-08-23T07:39:26.834Z,10.00
2023-08-23T07:44:39.510Z,10.60
2023-08-23T07:49:44.798Z,7.60
2023-08-23T07:54:47.881Z,10.00
2023-08-23T07:59:53.643Z,7.40
2023-08-23T08:04:56.972Z,7.00
2023-08-23T08:10:00.190Z,7.40
2023-08-23T08:15:09.237Z,7.00
2023-08-23T08:20:19.108Z,6.40
2023-08-23T08:25:25.695Z,5.60
2023-08-23T08:30:32.978Z,6.00
2023-08-23T08:35:38.344Z,7.20
2023-08-23T08:40:45.039Z,6.60
2023-08-23T08:45:50.861Z,5.00
2023-08-23T08:50:55.091Z,6.00
2023-08-23T08:56:05.589Z,6.00
2023-08-23T09:01:19.520Z,6.20
2023-08-23T09:06:30.876Z,6.80
2023-08-23T09:11:41.792Z,6.80
2023-08-23T09:16:55.948Z,5.60
2023-08-23T09:22:13.705Z,6.00
2023-08-23T09:27:51.779Z,4.80
2023-08-23T09:33:04.870Z,4.80
2023-08-23T09:38:17.781Z,6.20
2023-08-23T09:43:30.897Z,6.00
2023-08-23T09:48:43.196Z,7.00
2023-08-23T09:53:58.673Z,7.80
2023-08-23T09:59:09.496Z,6.00
2023-08-23T10:04:23.449Z,7.40
2023-08-23T10:09:33.954Z,7.00
2023-08-23T10:14:50.568Z,7.20
2023-08-23T10:20:03.920Z,7.80
2023-08-23T10:25:23.068Z,9.00
2023-08-23T10:30:35.706Z,8.60
2023-08-23T10:35:53.247Z,8.60
2023-08-23T10:41:12.005Z,12.80
2023-08-23T10:46:26.804Z,11.00
2023-08-23T10:51:39.966Z,13.20
2023-08-23T10:56:52.076Z,10.80
2023-08-23T11:02:05.139Z,9.20
2023-08-23T11:07:19.375Z,10.00
2023-08-23T11:12:35.072Z,11.20
2023-08-23T11:17:47.873Z,12.20
2023-08-23T11:23:05.601Z,9.40
2023-08-23T11:28:21.692Z,10.20
2023-08-23T11:33:45.536Z,10.00
2023-08-23T11:38:57.239Z,10.00
2023-08-23T11:44:13.476Z,9.00
2023-08-23T11:49:24.262Z,9.00
2023-08-23T11:54:36.052Z,9.00
2023-08-23T11:59:47.027Z,8.60
2023-08-23T12:05:01.065Z,7.80
2023-08-23T12:10:17.915Z,9.00
2023-08-23T12:15:28.372Z,8.60
2023-08-23T12:20:38.667Z,8.60
2023-08-23T12:25:50.940Z,8.00
2023-08-23T12:30:59.614Z,9.40
2023-08-23T12:36:13.335Z,9.60
2023-08-23T12:41:21.165Z,9.00
2023-08-23T12:46:24.400Z,9.00
2023-08-23T12:51:28.010Z,7.60
2023-08-23T12:56:32.665Z,8.60
2023-08-23T13:01:35.962Z,8.20
2023-08-23T13:06:39.289Z,8.40
2023-08-23T13:11:43.968Z,8.60
2023-08-23T13:16:47.567Z,8.00
2023-08-23T13:21:50.799Z,7.20
2023-08-23T13:26:55.076Z,7.20
2023-08-23T13:32:00.063Z,8.00
2023-08-23T13:37:06.680Z,5.80
2023-08-23T13:42:11.487Z,6.60
2023-08-23T13:47:14.784Z,6.80
2023-08-23T13:52:18.068Z,6.80
2023-08-23T13:57:22.412Z,8.40
2023-08-23T14:02:25.412Z,8.20
2023-08-23T14:07:29.096Z,6.80
2023-08-23T14:12:34.215Z,5.80
2023-08-23T14:17:37.708Z,6.00
2023-08-23T14:22:40.711Z,7.40
2023-08-23T14:27:45.611Z,8.00
2023-08-23T14:32:50.262Z,8.00
2023-08-23T14:37:53.425Z,8.00
2023-08-23T14:42:57.722Z,6.00
2023-08-23T14:48:00.816Z,5.60
2023-08-23T14:53:03.864Z,8.00
2023-08-23T14:58:08.940Z,7.40
2023-08-23T15:03:12.892Z,6.80
2023-08-23T15:08:17.863Z,6.00
2023-08-23T15:13:23.439Z,5.60
2023-08-23T15:18:26.572Z,6.00
2023-08-23T15:23:30.078Z,5.80
2023-08-23T15:28:40.553Z,6.00
2023-08-23T15:33:50.551Z,5.80
2023-08-23T15:38:53.709Z,6.00
2023-08-23T15:43:58.102Z,5.00
2023-08-23T15:49:01.607Z,5.80
2023-08-23T15:54:04.934Z,5.00
2023-08-23T15:59:11.573Z,5.60
2023-08-23T16:04:16.228Z,5.00
2023-08-23T16:09:19.387Z,7.20
2023-08-23T16:14:24.217Z,6.00
2023-08-23T16:19:27.337Z,5.00
2023-08-23T16:24:32.187Z,5.60
2023-08-23T16:29:37.033Z,5.00
2023-08-23T16:34:40.720Z,5.00
2023-08-23T16:39:43.860Z,5.00
2023-08-23T16:44:48.710Z,5.00
2023-08-23T16:49:52.135Z,5.00
2023-08-23T16:54:55.482Z,4.20
2023-08-23T17:00:00.526Z,5.00
2023-08-23T17:05:04.112Z,5.00
2023-08-23T17:10:08.373Z,5.00
2023-08-23T17:15:17.237Z,5.80
2023-08-23T17:20:21.633Z,5.00
2023-08-23T17:25:24.605Z,6.00
2023-08-23T17:30:30.041Z,5.00
2023-08-23T17:35:33.171Z,5.00
2023-08-23T17:40:39.608Z,4.80
2023-08-23T17:45:51.630Z,4.00
2023-08-23T17:50:58.112Z,5.00
2023-08-23T17:56:01.890Z,5.00
2023-08-23T18:06:25.736Z,4.00
2023-08-23T18:11:32.463Z,4.60
2023-08-23T18:16:37.560Z,5.60
2023-08-23T18:21:42.697Z,5.00
2023-08-23T18:26:46.370Z,5.60
2023-08-23T18:31:50.122Z,5.80
2023-08-23T18:36:54.847Z,6.00
2023-08-23T18:41:57.859Z,5.00
2023-08-23T18:47:00.893Z,6.00
2023-08-23T18:52:06.261Z,6.80
2023-08-23T18:57:09.984Z,8.80
2023-08-23T19:02:14.608Z,6.00
2023-08-23T19:07:19.594Z,6.40
2023-08-23T19:12:22.654Z,7.60
2023-08-23T19:17:26.083Z,9.00
2023-08-23T19:22:30.430Z,9.00
2023-08-23T19:27:33.902Z,9.00
2023-08-23T19:32:37.992Z,8.40
2023-08-23T19:37:45.361Z,9.00
2023-08-23T19:42:49.782Z,9.40
2023-08-23T19:47:54.074Z,11.00
2023-08-23T19:52:58.916Z,16.40
2023-08-23T19:58:03.616Z,17.00
2023-08-23T20:03:07.664Z,17.00
2023-08-23T20:08:12.700Z,17.40
2023-08-23T20:13:21.070Z,16.20
2023-08-23T20:18:36.041Z,17.40
2023-08-23T20:23:50.550Z,19.00
2023-08-23T20:29:05.450Z,15.80
2023-08-23T20:34:17.552Z,17.00
2023-08-23T20:39:31.422Z,16.20
2023-08-23T20:44:42.008Z,15.80
2023-08-23T20:49:50.256Z,14.40
2023-08-23T20:55:02.054Z,17.40
2023-08-23T21:00:17.067Z,17.00
2023-08-23T21:05:27.826Z,15.60
2023-08-23T21:10:33.979Z,14.60
2023-08-23T21:15:47.790Z,15.60
2023-08-23T21:20:59.364Z,14.20
2023-08-23T21:26:12.996Z,13.00
2023-08-23T21:31:19.742Z,14.00
2023-08-23T21:36:26.907Z,13.60
2023-08-23T21:41:32.425Z,14.80
2023-08-23T21:46:35.629Z,13.60
2023-08-23T21:51:41.600Z,12.00
2023-08-23T21:56:47.584Z,12.00
2023-08-23T22:01:50.633Z,11.00
2023-08-23T22:06:53.782Z,11.20
2023-08-23T22:11:58.738Z,10.40
2023-08-23T22:17:01.644Z,11.20
2023-08-23T22:22:04.586Z,10.60
2023-08-23T22:27:10.243Z,10.00
2023-08-23T22:32:13.679Z,11.60
2023-08-23T22:37:16.641Z,9.60
2023-08-23T22:42:21.803Z,10.00
2023-08-23T22:47:26.164Z,9.00
2023-08-23T22:52:29.081Z,10.00
2023-08-23T22:57:33.601Z,9.80
2023-08-23T23:02:40.047Z,11.00
2023-08-23T23:07:43.185Z,9.80
2023-08-23T23:12:47.466Z,11.00
2023-08-23T23:17:50.884Z,11.00
2023-08-23T23:22:53.959Z,10.80
2023-08-23T23:27:58.520Z,11.00
2023-08-23T23:33:01.542Z,9.60
2023-08-23T23:38:05.152Z,10.00
2023-08-23T23:43:09.410Z,10.20
2023-08-23T23:48:13.843Z,9.60
2023-08-23T23:53:16.865Z,10.40
2023-08-23T23:58:21.884Z,9.60
