createdAt,value
2023-03-16T00:00:47.723Z,85.75
2023-03-16T00:02:49.199Z,85.91
2023-03-16T00:04:50.770Z,85.62
2023-03-16T00:06:52.327Z,85.81
2023-03-16T00:08:58.860Z,85.60
2023-03-16T00:11:00.390Z,85.63
2023-03-16T00:13:02.708Z,85.36
2023-03-16T00:15:04.627Z,85.67
2023-03-16T00:17:06.597Z,85.40
2023-03-16T00:19:08.050Z,85.31
2023-03-16T00:21:09.985Z,85.41
2023-03-16T00:23:11.934Z,85.82
2023-03-16T00:25:14.655Z,85.25
2023-03-16T00:27:17.336Z,85.23
2023-03-16T00:29:18.890Z,85.05
2023-03-16T00:31:20.636Z,84.84
2023-03-16T00:33:23.052Z,84.99
2023-03-16T00:35:24.715Z,85.15
2023-03-16T00:37:27.819Z,84.58
2023-03-16T00:39:29.299Z,84.62
2023-03-16T00:41:31.114Z,84.54
2023-03-16T00:43:40.831Z,84.71
2023-03-16T00:45:44.783Z,84.60
2023-03-16T00:47:46.375Z,84.60
2023-03-16T00:49:47.830Z,84.62
2023-03-16T00:51:49.351Z,84.66
2023-03-16T00:53:50.918Z,84.50
2023-03-16T00:55:53.537Z,84.74
2023-03-16T00:57:55.079Z,84.53
2023-03-16T00:59:56.515Z,84.69
2023-03-16T01:01:57.986Z,84.33
2023-03-16T01:04:02.430Z,84.30
2023-03-16T01:06:10.350Z,84.49
2023-03-16T01:08:11.946Z,84.72
2023-03-16T01:10:13.691Z,84.55
2023-03-16T01:12:19.167Z,84.51
2023-03-16T01:14:22.181Z,84.53
2023-03-16T01:16:23.721Z,84.35
2023-03-16T01:18:26.037Z,84.41
2023-03-16T01:20:27.683Z,84.34
2023-03-16T01:22:29.278Z,84.32
2023-03-16T01:24:31.396Z,84.33
2023-03-16T01:26:32.883Z,84.25
2023-03-16T01:28:34.720Z,84.52
2023-03-16T01:30:36.282Z,84.46
2023-03-16T01:32:38.450Z,84.45
2023-03-16T01:34:39.990Z,84.65
2023-03-16T01:36:46.851Z,84.45
2023-03-16T01:38:48.421Z,84.85
2023-03-16T01:40:51.807Z,84.21
2023-03-16T01:43:02.784Z,84.56
2023-03-16T01:45:06.300Z,84.36
2023-03-16T01:47:07.939Z,84.26
2023-03-16T01:49:16.831Z,84.38
2023-03-16T01:51:27.848Z,84.21
2023-03-16T01:53:29.376Z,84.41
2023-03-16T01:55:31.360Z,84.59
2023-03-16T01:57:37.066Z,84.45
2023-03-16T01:59:41.414Z,84.74
2023-03-16T02:01:43.842Z,84.44
2023-03-16T02:03:46.029Z,84.35
2023-03-16T02:05:56.648Z,84.27
2023-03-16T02:07:58.620Z,84.59
2023-03-16T02:10:03.049Z,84.41
2023-03-16T02:12:05.209Z,84.58
2023-03-16T02:14:10.966Z,84.45
2023-03-16T02:16:19.296Z,84.55
2023-03-16T02:18:23.058Z,84.63
2023-03-16T02:20:34.455Z,84.75
2023-03-16T02:22:39.568Z,84.65
2023-03-16T02:24:42.117Z,84.73
2023-03-16T02:26:48.295Z,84.58
2023-03-16T02:29:14.181Z,84.62
2023-03-16T02:31:17.230Z,84.64
2023-03-16T02:33:21.264Z,84.50
2023-03-16T02:35:22.999Z,84.60
2023-03-16T02:37:24.561Z,84.72
2023-03-16T02:39:26.190Z,84.92
2023-03-16T02:41:27.688Z,84.80
2023-03-16T02:43:34.892Z,84.98
2023-03-16T02:45:53.548Z,84.94
2023-03-16T02:47:54.995Z,84.89
2023-03-16T02:49:56.494Z,84.98
2023-03-16T02:51:57.976Z,84.99
2023-03-16T02:53:59.503Z,84.99
2023-03-16T02:56:03.024Z,84.83
2023-03-16T02:58:04.790Z,84.99
2023-03-16T03:00:14.546Z,85.14
2023-03-16T03:02:16.241Z,84.95
2023-03-16T03:04:17.894Z,84.87
2023-03-16T03:06:19.428Z,84.94
2023-03-16T03:08:22.418Z,84.94
2023-03-16T03:10:24.390Z,84.86
2023-03-16T03:12:25.878Z,84.80
2023-03-16T03:14:28.549Z,84.76
2023-03-16T03:16:31.473Z,84.66
2023-03-16T03:18:34.639Z,84.65
2023-03-16T03:20:36.204Z,84.58
2023-03-16T03:22:37.661Z,84.54
2023-03-16T03:24:39.119Z,84.48
2023-03-16T03:26:40.650Z,84.70
2023-03-16T03:28:43.289Z,84.64
2023-03-16T03:30:45.028Z,84.57
2023-03-16T03:32:46.744Z,84.40
2023-03-16T03:34:48.552Z,84.35
2023-03-16T03:36:49.990Z,84.40
2023-03-16T03:38:51.441Z,84.57
2023-03-16T03:40:53.857Z,84.31
2023-03-16T03:42:55.351Z,84.25
2023-03-16T03:44:56.877Z,84.23
2023-03-16T03:46:58.445Z,84.48
2023-03-16T03:49:03.733Z,84.50
2023-03-16T03:51:06.700Z,84.38
2023-03-16T03:53:08.252Z,84.38
2023-03-16T03:55:10.723Z,84.47
2023-03-16T03:57:12.285Z,84.42
2023-03-16T03:59:13.793Z,84.55
2023-03-16T04:01:15.275Z,84.46
2023-03-16T04:03:17.615Z,84.61
2023-03-16T04:05:19.195Z,84.37
2023-03-16T04:07:20.873Z,84.41
2023-03-16T04:09:22.345Z,84.56
2023-03-16T04:11:23.818Z,84.51
2023-03-16T04:13:25.380Z,84.73
2023-03-16T04:15:27.277Z,84.70
2023-03-16T04:17:28.729Z,85.00
2023-03-16T04:19:30.438Z,84.95
2023-03-16T04:21:32.189Z,85.13
2023-03-16T04:23:34.767Z,85.14
2023-03-16T04:25:38.568Z,85.22
2023-03-16T04:27:40.564Z,85.52
2023-03-16T04:29:42.456Z,85.49
2023-03-16T04:31:44.814Z,85.46
2023-03-16T04:33:46.391Z,86.09
2023-03-16T04:35:48.527Z,86.04
2023-03-16T04:37:50.054Z,86.09
2023-03-16T04:39:51.565Z,86.25
2023-03-16T04:41:52.995Z,86.34
2023-03-16T04:43:54.433Z,86.66
2023-03-16T04:45:55.948Z,86.66
2023-03-16T04:47:57.407Z,86.58
2023-03-16T04:49:58.854Z,86.68
2023-03-16T04:52:00.964Z,86.72
2023-03-16T04:54:02.455Z,86.71
2023-03-16T04:56:04.182Z,86.88
2023-03-16T04:58:05.708Z,86.87
2023-03-16T05:00:19.827Z,86.93
2023-03-16T05:02:21.373Z,87.20
2023-03-16T05:04:24.596Z,87.15
2023-03-16T05:06:26.062Z,87.21
2023-03-16T05:08:27.537Z,87.39
2023-03-16T05:10:29.382Z,87.44
2023-03-16T05:12:31.081Z,87.08
2023-03-16T05:14:32.622Z,87.37
2023-03-16T05:16:34.082Z,87.36
2023-03-16T05:18:35.554Z,87.35
2023-03-16T05:20:37.515Z,87.19
2023-03-16T05:22:43.866Z,87.32
2023-03-16T05:24:45.350Z,87.10
2023-03-16T05:26:46.804Z,87.24
2023-03-16T05:28:48.237Z,87.45
2023-03-16T05:30:49.739Z,87.22
2023-03-16T05:32:51.511Z,87.12
2023-03-16T05:34:55.879Z,87.46
2023-03-16T05:36:57.388Z,87.10
2023-03-16T05:38:59.415Z,87.01
2023-03-16T05:41:04.561Z,87.39
2023-03-16T05:43:07.144Z,87.14
2023-03-16T05:45:09.303Z,87.32
2023-03-16T05:47:10.911Z,87.39
2023-03-16T05:49:13.059Z,86.95
2023-03-16T05:51:14.534Z,86.88
2023-03-16T05:53:16.015Z,87.36
2023-03-16T05:55:18.711Z,86.86
2023-03-16T05:57:20.237Z,87.26
2023-03-16T05:59:21.724Z,86.88
2023-03-16T06:01:24.259Z,86.99
2023-03-16T06:03:26.010Z,86.79
2023-03-16T06:05:28.612Z,86.99
2023-03-16T06:07:30.109Z,87.09
2023-03-16T06:09:31.563Z,86.86
2023-03-16T06:11:33.111Z,87.07
2023-03-16T06:13:34.918Z,87.39
2023-03-16T06:15:36.438Z,87.44
2023-03-16T06:17:39.701Z,87.12
2023-03-16T06:19:41.163Z,86.97
2023-03-16T06:21:42.901Z,87.15
2023-03-16T06:23:44.848Z,87.58
2023-03-16T06:25:49.837Z,87.06
2023-03-16T06:27:51.349Z,87.36
2023-03-16T06:29:53.141Z,87.53
2023-03-16T06:31:54.874Z,87.44
2023-03-16T06:33:56.404Z,87.41
2023-03-16T06:35:57.940Z,87.42
2023-03-16T06:37:59.767Z,87.25
2023-03-16T06:40:01.717Z,87.14
2023-03-16T06:42:04.687Z,87.19
2023-03-16T06:44:06.198Z,87.07
2023-03-16T06:46:07.865Z,86.76
2023-03-16T06:48:09.927Z,86.05
2023-03-16T06:50:12.004Z,86.37
2023-03-16T06:52:14.196Z,86.52
2023-03-16T06:54:15.743Z,85.91
2023-03-16T06:56:17.251Z,85.84
2023-03-16T06:58:18.926Z,85.32
2023-03-16T07:00:21.609Z,85.54
2023-03-16T07:02:23.679Z,85.04
2023-03-16T07:04:25.410Z,85.05
2023-03-16T07:06:27.055Z,84.66
2023-03-16T07:08:29.167Z,84.73
2023-03-16T07:10:31.614Z,84.54
2023-03-16T07:12:33.103Z,84.69
2023-03-16T07:14:34.554Z,84.60
2023-03-16T07:16:36.087Z,83.86
2023-03-16T07:18:40.476Z,83.68
2023-03-16T07:20:42.221Z,83.41
2023-03-16T07:22:43.927Z,83.35
2023-03-16T07:24:45.383Z,82.70
2023-03-16T07:26:46.838Z,83.02
2023-03-16T07:28:48.316Z,82.54
2023-03-16T07:31:02.843Z,82.02
2023-03-16T07:33:05.464Z,81.33
2023-03-16T07:35:11.761Z,81.00
2023-03-16T07:37:14.233Z,80.81
2023-03-16T07:39:17.690Z,79.97
2023-03-16T07:41:19.388Z,79.66
2023-03-16T07:43:20.850Z,79.12
2023-03-16T07:45:22.401Z,78.73
2023-03-16T07:47:26.555Z,77.97
2023-03-16T07:49:28.239Z,77.54
2023-03-16T07:51:29.694Z,77.30
2023-03-16T07:53:32.097Z,77.10
2023-03-16T07:55:36.445Z,76.74
2023-03-16T07:57:39.276Z,76.11
2023-03-16T07:59:41.598Z,76.04
2023-03-16T08:01:43.236Z,75.56
2023-03-16T08:03:44.876Z,75.25
2023-03-16T08:05:46.392Z,74.38
2023-03-16T08:07:47.972Z,73.59
2023-03-16T08:09:49.432Z,73.56
2023-03-16T08:11:51.009Z,73.64
2023-03-16T08:13:54.487Z,73.02
2023-03-16T08:15:58.862Z,72.66
2023-03-16T08:18:04.699Z,71.96
2023-03-16T08:20:10.809Z,71.80
2023-03-16T08:22:12.558Z,71.48
2023-03-16T08:24:14.086Z,70.76
2023-03-16T08:26:19.635Z,70.87
2023-03-16T08:28:21.735Z,70.18
2023-03-16T08:30:23.289Z,69.54
2023-03-16T08:32:24.804Z,70.05
2023-03-16T08:34:27.742Z,70.68
2023-03-16T08:36:30.248Z,70.17
2023-03-16T08:38:32.235Z,70.55
2023-03-16T08:40:34.897Z,70.26
2023-03-16T08:42:38.809Z,70.14
2023-03-16T08:44:40.268Z,70.22
2023-03-16T08:46:42.436Z,69.35
2023-03-16T08:48:44.055Z,69.17
2023-03-16T08:50:46.252Z,69.02
2023-03-16T08:52:49.073Z,66.44
2023-03-16T08:55:02.485Z,66.13
2023-03-16T08:57:05.002Z,66.82
2023-03-16T08:59:07.789Z,66.02
2023-03-16T09:01:12.588Z,66.14
2023-03-16T09:03:14.075Z,65.26
2023-03-16T09:05:16.086Z,64.33
2023-03-16T09:07:18.724Z,63.77
2023-03-16T09:09:20.229Z,62.91
2023-03-16T09:11:22.294Z,62.13
2023-03-16T09:13:24.535Z,62.25
2023-03-16T09:15:26.784Z,63.60
2023-03-16T09:17:28.609Z,62.96
2023-03-16T09:19:47.844Z,62.49
2023-03-16T09:21:51.887Z,61.83
2023-03-16T09:23:54.814Z,62.70
2023-03-16T09:26:01.912Z,62.89
2023-03-16T09:28:03.500Z,63.42
2023-03-16T09:30:07.475Z,62.71
2023-03-16T09:32:09.899Z,60.04
2023-03-16T09:34:11.861Z,61.08
2023-03-16T09:36:14.607Z,60.84
2023-03-16T09:38:17.857Z,60.38
2023-03-16T09:40:30.562Z,61.98
2023-03-16T09:42:45.243Z,57.83
2023-03-16T09:44:58.406Z,57.54
2023-03-16T09:47:03.565Z,57.10
2023-03-16T09:49:05.282Z,55.56
2023-03-16T09:51:14.506Z,56.40
2023-03-16T09:53:36.601Z,57.29
2023-03-16T09:55:39.340Z,58.47
2023-03-16T09:57:44.607Z,58.62
2023-03-16T09:59:46.121Z,56.83
2023-03-16T10:01:59.722Z,56.68
2023-03-16T10:04:13.258Z,58.00
2023-03-16T10:06:16.176Z,57.23
2023-03-16T10:08:28.627Z,57.60
2023-03-16T10:10:45.099Z,56.44
2023-03-16T10:12:51.482Z,57.22
2023-03-16T10:14:58.190Z,57.01
2023-03-16T10:17:03.158Z,56.88
2023-03-16T10:19:18.621Z,58.10
2023-03-16T10:21:21.290Z,58.74
2023-03-16T10:23:26.675Z,57.42
2023-03-16T10:25:43.012Z,56.26
2023-03-16T10:27:46.038Z,55.70
2023-03-16T10:29:47.737Z,56.01
2023-03-16T10:31:49.319Z,58.02
2023-03-16T10:33:55.698Z,60.93
2023-03-16T10:36:05.595Z,58.24
2023-03-16T10:38:47.042Z,58.67
2023-03-16T10:40:52.760Z,57.70
2023-03-16T10:42:54.273Z,56.37
2023-03-16T10:45:01.904Z,55.66
2023-03-16T10:47:05.843Z,56.90
2023-03-16T10:49:20.107Z,56.78
2023-03-16T10:51:26.097Z,52.77
2023-03-16T10:53:32.931Z,52.93
2023-03-16T10:55:43.632Z,53.31
2023-03-16T10:57:55.722Z,52.91
2023-03-16T11:00:20.849Z,52.71
2023-03-16T11:02:30.507Z,54.17
2023-03-16T11:04:33.347Z,58.04
2023-03-16T11:06:34.859Z,54.81
2023-03-16T11:08:41.388Z,51.49
2023-03-16T11:10:55.461Z,53.13
2023-03-16T11:13:14.775Z,51.88
2023-03-16T11:15:25.895Z,52.03
2023-03-16T11:17:38.315Z,53.16
2023-03-16T11:19:51.420Z,52.75
2023-03-16T11:22:03.987Z,52.01
2023-03-16T11:24:14.762Z,50.39
2023-03-16T11:26:27.742Z,49.58
2023-03-16T11:28:36.592Z,49.87
2023-03-16T11:30:51.810Z,55.56
2023-03-16T11:32:54.061Z,55.20
2023-03-16T11:34:55.664Z,53.03
2023-03-16T11:37:05.856Z,50.89
2023-03-16T11:39:31.150Z,48.21
2023-03-16T11:41:39.220Z,45.67
2023-03-16T11:43:40.671Z,47.12
2023-03-16T11:45:51.827Z,46.96
2023-03-16T11:48:31.037Z,46.05
2023-03-16T11:50:58.596Z,44.31
2023-03-16T11:53:25.741Z,42.06
2023-03-16T11:55:37.898Z,45.12
2023-03-16T11:57:51.816Z,51.06
2023-03-16T12:00:31.656Z,47.45
2023-03-16T12:03:08.767Z,49.45
2023-03-16T12:05:34.576Z,47.52
2023-03-16T12:07:45.057Z,44.56
2023-03-16T12:10:06.164Z,46.54
2023-03-16T12:12:29.917Z,46.85
2023-03-16T12:15:14.513Z,42.36
2023-03-16T12:17:27.241Z,41.85
2023-03-16T12:19:53.640Z,43.56
2023-03-16T12:22:07.741Z,42.96
2023-03-16T12:24:22.116Z,44.94
2023-03-16T12:26:30.077Z,44.26
2023-03-16T12:28:33.423Z,45.00
2023-03-16T12:31:01.844Z,45.85
2023-03-16T12:33:35.001Z,44.06
2023-03-16T12:35:48.359Z,44.18
2023-03-16T12:38:20.545Z,46.26
2023-03-16T12:40:28.272Z,45.25
2023-03-16T12:42:42.767Z,46.23
2023-03-16T12:45:07.332Z,48.13
2023-03-16T12:47:13.079Z,46.59
2023-03-16T12:49:15.015Z,48.31
2023-03-16T12:51:17.332Z,46.82
2023-03-16T12:53:40.745Z,45.94
2023-03-16T12:55:45.188Z,50.16
2023-03-16T12:57:49.842Z,57.08
2023-03-16T12:59:58.324Z,50.95
2023-03-16T13:02:00.913Z,50.53
2023-03-16T13:04:10.737Z,52.73
2023-03-16T13:06:24.124Z,49.75
2023-03-16T13:08:25.909Z,47.22
2023-03-16T13:10:28.709Z,47.17
2023-03-16T13:12:37.038Z,48.23
2023-03-16T13:14:44.232Z,48.18
2023-03-16T13:16:47.784Z,48.37
2023-03-16T13:18:49.613Z,49.16
2023-03-16T13:20:57.901Z,47.94
2023-03-16T13:23:18.338Z,50.88
2023-03-16T13:25:22.744Z,51.18
2023-03-16T13:27:30.716Z,49.16
2023-03-16T13:29:32.995Z,52.14
2023-03-16T13:31:41.743Z,48.98
2023-03-16T13:33:43.221Z,48.22
2023-03-16T13:35:46.287Z,49.80
2023-03-16T13:37:49.281Z,51.59
2023-03-16T13:39:59.718Z,54.71
2023-03-16T13:42:16.896Z,48.41
2023-03-16T13:44:18.808Z,53.63
2023-03-16T13:46:29.631Z,49.12
2023-03-16T13:48:37.550Z,47.91
2023-03-16T13:50:41.334Z,53.14
2023-03-16T13:52:57.484Z,56.30
2023-03-16T13:55:01.916Z,55.51
2023-03-16T13:57:07.191Z,56.88
2023-03-16T13:59:10.610Z,53.64
2023-03-16T14:01:32.769Z,53.17
2023-03-16T14:03:37.010Z,60.00
2023-03-16T14:05:39.309Z,52.87
2023-03-16T14:07:40.770Z,50.73
2023-03-16T14:09:42.378Z,58.62
2023-03-16T14:11:44.704Z,56.70
2023-03-16T14:13:53.576Z,53.70
2023-03-16T14:16:17.628Z,51.35
2023-03-16T14:18:23.233Z,54.15
2023-03-16T14:20:26.007Z,55.93
2023-03-16T14:22:37.170Z,54.21
2023-03-16T14:24:40.567Z,55.38
2023-03-16T14:26:47.330Z,50.63
2023-03-16T14:29:05.133Z,54.29
2023-03-16T14:31:11.133Z,55.54
2023-03-16T14:33:42.713Z,56.99
2023-03-16T14:35:44.821Z,52.17
2023-03-16T14:37:46.645Z,52.13
2023-03-16T14:40:01.659Z,50.85
2023-03-16T14:42:06.788Z,52.62
2023-03-16T14:44:21.107Z,57.29
2023-03-16T14:46:43.104Z,52.27
2023-03-16T14:48:45.752Z,54.45
2023-03-16T14:50:57.505Z,56.75
2023-03-16T14:52:59.870Z,53.62
2023-03-16T14:55:05.610Z,53.50
2023-03-16T14:57:07.206Z,58.26
2023-03-16T14:59:09.791Z,56.28
2023-03-16T15:01:17.992Z,57.67
2023-03-16T15:03:23.956Z,53.27
2023-03-16T15:05:32.884Z,59.85
2023-03-16T15:07:41.259Z,58.14
2023-03-16T15:09:43.774Z,51.38
2023-03-16T15:11:45.254Z,57.99
2023-03-16T15:13:48.066Z,61.30
2023-03-16T15:15:49.602Z,54.91
2023-03-16T15:17:52.574Z,52.17
2023-03-16T15:19:54.514Z,51.48
2023-03-16T15:22:04.107Z,48.20
2023-03-16T15:24:05.844Z,52.53
2023-03-16T15:26:13.862Z,48.17
2023-03-16T15:28:17.617Z,52.22
2023-03-16T15:30:22.428Z,53.93
2023-03-16T15:32:24.091Z,47.69
2023-03-16T15:34:27.347Z,51.96
2023-03-16T15:36:28.830Z,51.78
2023-03-16T15:38:33.466Z,55.96
2023-03-16T15:40:35.780Z,62.62
2023-03-16T15:42:37.221Z,58.57
2023-03-16T15:44:38.674Z,60.86
2023-03-16T15:46:40.193Z,58.60
2023-03-16T15:48:42.493Z,59.63
2023-03-16T15:50:55.118Z,58.18
2023-03-16T15:53:00.972Z,52.67
2023-03-16T15:55:07.708Z,57.95
2023-03-16T15:57:10.775Z,57.91
2023-03-16T15:59:18.501Z,58.00
2023-03-16T16:01:27.925Z,58.95
2023-03-16T16:03:29.614Z,64.38
2023-03-16T16:05:31.617Z,64.60
2023-03-16T16:07:33.124Z,61.10
2023-03-16T16:09:37.738Z,55.73
2023-03-16T16:11:41.249Z,55.67
2023-03-16T16:13:45.168Z,58.72
2023-03-16T16:15:47.185Z,57.17
2023-03-16T16:18:09.989Z,61.57
2023-03-16T16:20:18.755Z,56.87
2023-03-16T16:22:20.368Z,53.76
2023-03-16T16:24:22.553Z,56.79
2023-03-16T16:26:34.316Z,55.75
2023-03-16T16:28:43.355Z,56.09
2023-03-16T16:30:45.471Z,56.26
2023-03-16T16:32:47.691Z,56.79
2023-03-16T16:35:03.436Z,60.71
2023-03-16T16:37:05.941Z,58.10
2023-03-16T16:39:08.074Z,57.59
2023-03-16T16:41:14.759Z,60.60
2023-03-16T16:43:39.067Z,62.79
2023-03-16T16:45:40.566Z,60.53
2023-03-16T16:47:42.151Z,63.29
2023-03-16T16:49:43.621Z,60.74
2023-03-16T16:51:45.807Z,60.02
2023-03-16T16:53:47.961Z,59.94
2023-03-16T16:55:49.567Z,56.76
2023-03-16T16:57:54.439Z,55.41
2023-03-16T16:59:56.894Z,56.40
2023-03-16T17:02:00.252Z,59.53
2023-03-16T17:04:02.591Z,61.28
2023-03-16T17:06:04.391Z,65.38
2023-03-16T17:08:06.467Z,65.00
2023-03-16T17:10:09.766Z,66.91
2023-03-16T17:12:18.008Z,68.35
2023-03-16T17:14:21.401Z,68.84
2023-03-16T17:16:23.288Z,70.42
2023-03-16T17:18:25.061Z,69.06
2023-03-16T17:20:27.281Z,68.79
2023-03-16T17:22:30.290Z,68.96
2023-03-16T17:24:31.980Z,69.50
2023-03-16T17:26:40.214Z,67.90
2023-03-16T17:28:56.992Z,68.69
2023-03-16T17:30:58.527Z,71.92
2023-03-16T17:33:12.389Z,69.17
2023-03-16T17:35:15.711Z,70.54
2023-03-16T17:37:19.840Z,69.65
2023-03-16T17:39:27.072Z,68.34
2023-03-16T17:41:32.963Z,68.14
2023-03-16T17:43:34.808Z,66.07
2023-03-16T17:45:36.566Z,65.62
2023-03-16T17:47:39.559Z,67.35
2023-03-16T17:49:41.223Z,67.90
2023-03-16T17:51:44.005Z,71.56
2023-03-16T17:53:45.512Z,70.87
2023-03-16T17:55:47.245Z,68.84
2023-03-16T17:57:50.704Z,69.84
2023-03-16T17:59:52.243Z,71.38
2023-03-16T18:01:53.821Z,72.10
2023-03-16T18:03:56.617Z,72.07
2023-03-16T18:05:58.132Z,73.19
2023-03-16T18:08:14.280Z,71.82
2023-03-16T18:10:24.920Z,72.85
2023-03-16T18:12:27.207Z,73.27
2023-03-16T18:14:35.522Z,72.74
2023-03-16T18:16:37.110Z,73.01
2023-03-16T18:18:40.147Z,71.35
2023-03-16T18:20:41.607Z,70.85
2023-03-16T18:22:43.925Z,71.29
2023-03-16T18:24:46.463Z,72.06
2023-03-16T18:26:48.008Z,71.63
2023-03-16T18:28:50.494Z,70.10
2023-03-16T18:30:52.786Z,64.51
2023-03-16T18:32:55.430Z,67.78
2023-03-16T18:34:58.033Z,71.28
2023-03-16T18:37:04.131Z,71.63
2023-03-16T18:39:18.906Z,72.50
2023-03-16T18:41:23.324Z,71.50
2023-03-16T18:43:27.184Z,71.22
2023-03-16T18:45:29.838Z,71.75
2023-03-16T18:47:32.607Z,71.29
2023-03-16T18:49:36.682Z,72.33
2023-03-16T18:51:38.319Z,72.86
2023-03-16T18:53:39.771Z,74.15
2023-03-16T18:55:44.959Z,74.42
2023-03-16T18:57:50.409Z,73.67
2023-03-16T18:59:52.506Z,73.69
2023-03-16T19:01:54.310Z,74.13
2023-03-16T19:03:57.255Z,73.66
2023-03-16T19:06:00.907Z,74.41
2023-03-16T19:08:05.021Z,75.14
2023-03-16T19:10:20.580Z,75.48
2023-03-16T19:12:23.035Z,75.90
2023-03-16T19:14:28.249Z,76.05
2023-03-16T19:16:29.946Z,76.88
2023-03-16T19:18:31.558Z,75.51
2023-03-16T19:20:34.911Z,75.51
2023-03-16T19:22:36.558Z,75.08
2023-03-16T19:24:47.233Z,72.36
2023-03-16T19:26:48.870Z,73.37
2023-03-16T19:28:51.027Z,72.79
2023-03-16T19:30:52.487Z,70.88
2023-03-16T19:32:55.111Z,71.00
2023-03-16T19:34:56.891Z,72.68
2023-03-16T19:36:58.349Z,72.08
2023-03-16T19:39:00.176Z,71.12
2023-03-16T19:41:01.639Z,73.10
2023-03-16T19:43:03.153Z,73.28
2023-03-16T19:45:05.423Z,73.79
2023-03-16T19:47:33.779Z,74.33
2023-03-16T19:49:35.355Z,75.18
2023-03-16T19:51:36.820Z,75.05
2023-03-16T19:53:38.347Z,74.03
2023-03-16T19:55:39.866Z,73.61
2023-03-16T19:57:42.507Z,73.31
2023-03-16T19:59:47.718Z,73.35
2023-03-16T20:01:49.254Z,72.48
2023-03-16T20:03:53.815Z,72.21
2023-03-16T20:05:55.280Z,72.80
2023-03-16T20:07:58.506Z,70.33
2023-03-16T20:10:00.147Z,71.37
2023-03-16T20:12:01.936Z,71.95
2023-03-16T20:14:04.643Z,70.62
2023-03-16T20:16:06.737Z,70.97
2023-03-16T20:18:16.344Z,70.34
2023-03-16T20:20:24.308Z,71.28
2023-03-16T20:22:28.445Z,71.26
2023-03-16T20:24:29.937Z,72.61
2023-03-16T20:26:32.807Z,72.85
2023-03-16T20:28:36.564Z,72.51
2023-03-16T20:30:39.180Z,71.96
2023-03-16T20:32:42.904Z,71.54
2023-03-16T20:34:44.973Z,72.82
2023-03-16T20:36:46.516Z,70.75
2023-03-16T20:38:48.440Z,70.37
2023-03-16T20:40:52.617Z,69.01
2023-03-16T20:42:54.116Z,68.67
2023-03-16T20:44:56.322Z,68.82
2023-03-16T20:46:57.840Z,69.00
2023-03-16T20:49:03.485Z,69.03
2023-03-16T20:51:05.121Z,70.01
2023-03-16T20:53:07.111Z,71.78
2023-03-16T20:55:13.039Z,70.43
2023-03-16T20:57:26.127Z,70.19
2023-03-16T20:59:30.001Z,70.30
2023-03-16T21:01:32.141Z,72.93
2023-03-16T21:03:33.703Z,72.13
2023-03-16T21:05:35.655Z,71.69
2023-03-16T21:07:37.122Z,71.19
2023-03-16T21:09:38.601Z,70.84
2023-03-16T21:11:43.423Z,72.37
2023-03-16T21:13:44.903Z,73.27
2023-03-16T21:15:49.721Z,73.19
2023-03-16T21:17:57.391Z,72.56
2023-03-16T21:20:00.260Z,72.38
2023-03-16T21:22:02.218Z,71.65
2023-03-16T21:24:03.849Z,73.00
2023-03-16T21:26:05.663Z,73.84
2023-03-16T21:28:07.310Z,73.65
2023-03-16T21:30:37.199Z,74.85
2023-03-16T21:32:38.801Z,74.56
2023-03-16T21:34:40.324Z,74.67
2023-03-16T21:36:44.286Z,74.83
2023-03-16T21:38:47.100Z,74.49
2023-03-16T21:40:49.071Z,74.76
2023-03-16T21:42:50.594Z,75.91
2023-03-16T21:44:52.390Z,75.09
2023-03-16T21:46:53.983Z,75.51
2023-03-16T21:48:55.797Z,75.70
2023-03-16T21:50:57.395Z,76.54
2023-03-16T21:52:59.486Z,76.56
2023-03-16T21:55:01.082Z,76.16
2023-03-16T21:57:11.762Z,75.93
2023-03-16T21:59:13.645Z,76.64
2023-03-16T22:01:25.256Z,77.02
2023-03-16T22:03:44.200Z,77.49
2023-03-16T22:05:52.915Z,78.03
2023-03-16T22:07:54.411Z,78.08
2023-03-16T22:09:56.685Z,77.78
2023-03-16T22:11:58.227Z,77.58
2023-03-16T22:13:59.821Z,77.67
2023-03-16T22:16:02.266Z,76.97
2023-03-16T22:18:15.271Z,77.78
2023-03-16T22:20:21.723Z,78.11
2023-03-16T22:22:23.205Z,77.92
2023-03-16T22:24:27.938Z,76.74
2023-03-16T22:26:29.551Z,77.57
2023-03-16T22:28:31.678Z,77.47
2023-03-16T22:30:33.203Z,77.46
2023-03-16T22:32:34.710Z,77.32
2023-03-16T22:34:44.135Z,76.33
2023-03-16T22:36:45.616Z,76.43
2023-03-16T22:38:57.965Z,75.88
2023-03-16T22:40:59.678Z,76.68
2023-03-16T22:43:04.753Z,76.43
2023-03-16T22:45:21.396Z,75.89
2023-03-16T22:47:26.411Z,75.16
2023-03-16T22:49:28.345Z,75.69
2023-03-16T22:51:33.815Z,76.11
2023-03-16T22:53:42.344Z,75.77
2023-03-16T22:55:44.746Z,76.82
2023-03-16T22:57:47.120Z,77.24
2023-03-16T22:59:50.382Z,77.02
2023-03-16T23:01:52.109Z,76.60
2023-03-16T23:03:53.749Z,76.84
2023-03-16T23:05:55.743Z,77.46
2023-03-16T23:08:00.937Z,76.68
2023-03-16T23:10:02.419Z,77.57
2023-03-16T23:12:05.698Z,77.40
2023-03-16T23:14:16.898Z,78.21
2023-03-16T23:16:24.522Z,77.43
2023-03-16T23:18:26.851Z,77.39
2023-03-16T23:20:31.748Z,77.46
2023-03-16T23:22:33.372Z,77.31
2023-03-16T23:24:36.072Z,77.24
2023-03-16T23:26:38.110Z,77.76
2023-03-16T23:28:39.749Z,77.86
2023-03-16T23:30:41.758Z,78.50
2023-03-16T23:32:44.333Z,78.25
2023-03-16T23:34:45.980Z,78.24
2023-03-16T23:36:47.551Z,77.61
2023-03-16T23:38:50.126Z,78.11
2023-03-16T23:40:51.603Z,77.76
2023-03-16T23:42:54.584Z,77.39
2023-03-16T23:44:56.321Z,77.28
2023-03-16T23:46:59.827Z,78.03
2023-03-16T23:49:05.150Z,77.92
2023-03-16T23:51:07.838Z,77.61
2023-03-16T23:53:17.529Z,78.59
2023-03-16T23:55:19.395Z,78.28
2023-03-16T23:57:20.989Z,78.85
2023-03-16T23:59:23.519Z,78.64
