createdAt,value
2022-10-15T08:15:22.587Z,2.60
2022-10-15T08:17:49.222Z,3.07
2022-10-15T08:20:15.822Z,2.50
2022-10-15T08:22:42.439Z,2.23
2022-10-15T08:25:09.285Z,2.23
2022-10-15T08:27:36.375Z,2.50
2022-10-15T08:30:03.090Z,2.63
2022-10-15T08:32:29.642Z,2.77
2022-10-15T08:34:56.226Z,3.27
2022-10-15T08:37:22.848Z,2.67
2022-10-15T08:39:49.421Z,2.63
2022-10-15T08:42:43.127Z,3.33
2022-10-15T08:45:17.211Z,2.70
2022-10-15T08:47:47.999Z,2.60
2022-10-15T08:50:36.314Z,3.03
2022-10-15T08:53:02.981Z,2.47
2022-10-15T08:55:35.736Z,3.17
2022-10-15T08:58:17.208Z,3.00
2022-10-15T09:00:49.949Z,3.05
2022-10-15T09:03:35.704Z,2.50
2022-10-15T09:06:08.023Z,2.90
2022-10-15T09:08:43.401Z,2.80
2022-10-15T09:11:12.959Z,2.93
2022-10-15T09:13:42.392Z,3.20
2022-10-15T09:16:28.276Z,2.57
2022-10-15T09:18:56.417Z,2.37
2022-10-15T09:21:25.926Z,2.43
2022-10-15T09:23:55.736Z,2.33
2022-10-15T09:26:25.381Z,2.83
2022-10-15T09:29:26.027Z,1.97
2022-10-15T09:32:05.266Z,2.30
2022-10-15T09:34:58.414Z,2.90
2022-10-15T09:37:40.961Z,2.10
2022-10-15T09:40:21.735Z,1.90
2022-10-15T09:42:50.121Z,2.90
2022-10-15T09:45:16.983Z,1.90
2022-10-15T09:47:44.883Z,2.03
2022-10-15T09:50:14.300Z,2.20
2022-10-15T09:52:59.720Z,1.73
2022-10-15T09:55:42.478Z,2.13
2022-10-15T09:58:32.736Z,2.63
2022-10-15T10:01:07.494Z,2.17
2022-10-15T10:03:35.793Z,1.80
2022-10-15T10:06:09.691Z,2.17
2022-10-15T10:09:02.689Z,2.67
2022-10-15T10:11:47.574Z,2.70
2022-10-15T10:14:23.209Z,2.97
2022-10-15T10:17:19.747Z,2.23
2022-10-15T10:20:14.710Z,2.57
2022-10-15T10:22:58.850Z,2.27
2022-10-15T10:25:31.638Z,2.60
2022-10-15T10:28:11.703Z,2.90
2022-10-15T10:30:53.385Z,3.40
2022-10-15T10:33:28.897Z,3.13
2022-10-15T10:35:56.246Z,2.50
2022-10-15T16:02:39.117Z,4.40
2022-10-15T16:05:07.443Z,3.63
2022-10-15T16:07:34.690Z,4.27
2022-10-15T16:10:01.600Z,4.40
2022-10-15T16:12:28.175Z,3.23
2022-10-15T16:14:55.845Z,5.43
2022-10-15T16:17:24.257Z,4.83
2022-10-15T16:19:51.004Z,4.63
2022-10-15T16:22:17.703Z,3.90
2022-10-15T16:24:44.394Z,3.40
2022-10-15T16:27:10.941Z,4.80
2022-10-15T16:29:37.548Z,4.23
2022-10-15T16:32:04.517Z,4.27
2022-10-15T16:34:31.405Z,3.70
2022-10-15T16:36:57.938Z,4.67
2022-10-15T16:39:24.565Z,3.77
2022-10-15T16:41:51.155Z,4.03
2022-10-15T16:44:17.808Z,4.90
2022-10-15T16:46:44.827Z,5.60
2022-10-15T16:49:11.504Z,4.87
2022-10-15T16:51:41.300Z,4.03
2022-10-15T16:54:13.096Z,4.37
2022-10-15T16:56:39.723Z,4.07
2022-10-15T16:59:06.310Z,3.37
2022-10-15T17:01:32.982Z,3.77
2022-10-15T17:04:00.040Z,3.93
2022-10-15T17:06:29.294Z,4.43
2022-10-15T17:08:58.118Z,5.77
2022-10-15T17:11:30.494Z,4.93
2022-10-15T17:13:59.635Z,4.87
2022-10-15T17:16:34.884Z,5.60
2022-10-15T17:19:01.477Z,5.00
2022-10-15T17:21:29.483Z,4.90
2022-10-15T17:23:58.461Z,5.60
2022-10-15T17:26:27.628Z,4.90
2022-10-15T17:28:54.752Z,6.00
2022-10-15T17:31:23.843Z,4.47
2022-10-15T17:33:59.224Z,4.30
2022-10-15T17:36:26.829Z,4.60
2022-10-15T17:39:01.634Z,4.43
2022-10-15T17:41:30.044Z,5.53
2022-10-15T17:43:57.518Z,6.27
2022-10-15T17:46:26.262Z,5.57
2022-10-15T17:48:54.003Z,4.83
2022-10-15T17:51:23.411Z,5.17
2022-10-15T17:53:52.235Z,6.43
2022-10-15T17:56:35.538Z,6.20
2022-10-15T17:59:04.903Z,5.20
2022-10-15T18:01:57.157Z,4.93
2022-10-15T18:04:23.389Z,5.37
2022-10-15T18:06:49.970Z,5.43
2022-10-15T18:09:16.687Z,5.10
2022-10-15T18:11:45.468Z,4.83
2022-10-15T18:14:12.096Z,4.00
2022-10-15T18:16:38.733Z,4.87
2022-10-15T18:24:00.010Z,4.80
2022-10-15T18:26:26.713Z,5.67
2022-10-15T18:28:53.923Z,6.10
2022-10-15T18:31:21.646Z,5.07
2022-10-15T18:33:52.019Z,4.60
2022-10-15T18:36:25.079Z,3.97
2022-10-15T18:38:51.702Z,4.20
2022-10-15T18:41:22.932Z,4.73
2022-10-15T18:43:51.179Z,4.20
2022-10-15T18:46:17.774Z,4.77
2022-10-15T18:48:44.333Z,4.67
2022-10-15T18:51:11.275Z,4.17
2022-10-15T18:53:39.039Z,4.70
2022-10-15T18:56:06.659Z,5.60
2022-10-15T18:58:33.409Z,6.60
2022-10-15T19:38:05.341Z,4.20
2022-10-15T19:40:32.023Z,4.00
2022-10-15T19:42:58.591Z,4.70
2022-10-15T19:45:25.288Z,4.13
2022-10-15T19:47:51.873Z,3.73
2022-10-15T19:50:18.478Z,4.03
2022-10-15T19:52:45.213Z,3.93
2022-10-15T19:55:11.886Z,4.30
2022-10-15T19:57:38.432Z,4.83
2022-10-15T20:00:05.646Z,4.38
2022-10-15T20:02:32.386Z,3.93
2022-10-15T20:04:58.950Z,3.90
2022-10-15T20:07:25.790Z,4.13
2022-10-15T20:09:52.562Z,4.00
2022-10-15T20:12:19.111Z,4.27
2022-10-15T20:14:45.666Z,4.13
2022-10-15T20:17:12.245Z,3.57
2022-10-15T20:19:38.807Z,3.63
2022-10-15T20:22:05.371Z,3.77
2022-10-15T20:24:31.978Z,3.73
2022-10-15T20:26:58.588Z,3.63
2022-10-15T20:29:25.174Z,3.60
2022-10-15T21:21:04.655Z,3.77
2022-10-15T21:23:31.760Z,4.47
2022-10-15T21:26:07.213Z,3.77
2022-10-15T21:28:34.942Z,3.80
2022-10-15T21:31:16.640Z,4.47
2022-10-15T21:33:43.448Z,4.53
2022-10-15T21:36:22.226Z,3.33
2022-10-15T21:39:01.996Z,4.25
