createdAt,value
2018-05-18T00:02:24.868Z,72.00
2018-05-18T00:04:54.582Z,74.80
2018-05-18T00:07:24.374Z,76.00
2018-05-18T00:09:54.069Z,75.20
2018-05-18T00:12:24.544Z,74.50
2018-05-18T00:14:54.919Z,74.50
2018-05-18T00:17:25.455Z,73.40
2018-05-18T00:19:56.518Z,72.90
2018-05-18T00:22:26.249Z,72.90
2018-05-18T00:24:55.936Z,75.10
2018-05-18T00:27:25.676Z,76.00
2018-05-18T00:29:55.341Z,73.60
2018-05-18T00:32:25.894Z,78.50
2018-05-18T00:34:55.620Z,78.50
2018-05-18T00:37:25.328Z,78.40
2018-05-18T00:39:55.130Z,77.70
2018-05-18T00:42:24.841Z,85.30
2018-05-18T00:44:54.604Z,83.40
2018-05-18T00:47:25.134Z,81.30
2018-05-18T00:49:55.865Z,83.10
2018-05-18T00:52:26.374Z,83.80
2018-05-18T00:54:56.110Z,83.80
2018-05-18T00:57:26.616Z,84.20
2018-05-18T00:59:56.322Z,84.20
2018-05-18T01:02:26.398Z,85.20
2018-05-18T01:04:56.112Z,86.40
2018-05-18T01:07:25.956Z,86.50
2018-05-18T01:09:55.778Z,85.80
2018-05-18T01:12:26.364Z,87.00
2018-05-18T01:14:56.082Z,86.40
2018-05-18T01:17:25.832Z,87.20
2018-05-18T01:19:56.073Z,88.00
2018-05-18T01:22:26.618Z,86.90
2018-05-18T01:24:57.380Z,87.80
2018-05-18T01:27:27.143Z,87.90
2018-05-18T01:29:57.709Z,87.70
2018-05-18T01:32:27.459Z,87.70
2018-05-18T01:34:57.932Z,88.50
2018-05-18T01:37:29.318Z,88.30
2018-05-18T01:39:59.076Z,88.30
2018-05-18T01:42:29.579Z,88.30
2018-05-18T01:44:59.340Z,88.20
2018-05-18T01:47:29.406Z,87.60
2018-05-18T01:49:59.267Z,88.20
2018-05-18T01:52:28.987Z,88.30
2018-05-18T01:54:59.274Z,87.80
2018-05-18T01:57:29.771Z,87.90
2018-05-18T01:59:59.513Z,87.80
2018-05-18T02:02:30.003Z,88.20
2018-05-18T02:04:59.723Z,88.20
2018-05-18T02:07:29.866Z,88.10
2018-05-18T02:09:59.580Z,88.00
2018-05-18T02:12:30.351Z,88.40
2018-05-18T02:15:00.063Z,88.00
2018-05-18T02:17:29.749Z,87.30
2018-05-18T02:20:00.276Z,87.40
2018-05-18T02:22:30.042Z,87.40
2018-05-18T02:25:00.106Z,87.00
2018-05-18T02:27:30.665Z,86.20
2018-05-18T02:30:01.179Z,86.20
2018-05-18T02:32:30.895Z,86.20
2018-05-18T02:35:00.586Z,86.40
2018-05-18T02:37:31.307Z,86.60
2018-05-18T02:40:01.904Z,86.60
2018-05-18T02:42:32.082Z,86.60
2018-05-18T02:45:01.787Z,86.40
2018-05-18T02:47:31.501Z,86.40
2018-05-18T02:50:01.228Z,86.00
2018-05-18T02:52:31.013Z,85.80
2018-05-18T02:55:02.048Z,85.50
2018-05-18T02:57:31.772Z,85.50
2018-05-18T03:00:02.802Z,85.70
2018-05-18T03:02:32.519Z,85.90
2018-05-18T03:05:03.056Z,86.10
2018-05-18T03:07:32.780Z,86.00
2018-05-18T03:10:02.488Z,85.90
2018-05-18T03:12:32.727Z,85.80
2018-05-18T03:15:02.489Z,85.30
2018-05-18T03:17:32.225Z,85.40
2018-05-18T03:20:01.931Z,85.80
2018-05-18T03:22:31.723Z,85.70
2018-05-18T03:25:01.457Z,85.80
2018-05-18T03:27:31.189Z,85.50
2018-05-18T03:30:01.458Z,85.60
2018-05-18T03:32:31.971Z,85.70
2018-05-18T03:35:01.724Z,85.70
2018-05-18T03:37:31.460Z,85.80
2018-05-18T03:40:01.164Z,86.10
2018-05-18T03:42:32.174Z,85.70
2018-05-18T03:45:01.900Z,85.90
2018-05-18T03:47:31.672Z,85.90
2018-05-18T03:50:02.112Z,86.00
2018-05-18T03:52:33.658Z,85.80
2018-05-18T03:55:04.150Z,85.70
2018-05-18T03:57:33.883Z,85.60
2018-05-18T04:00:04.704Z,85.90
2018-05-18T04:02:45.609Z,86.00
2018-05-18T04:05:27.192Z,85.70
2018-05-18T04:08:08.717Z,85.40
2018-05-18T04:10:38.607Z,85.40
2018-05-18T04:13:09.042Z,85.10
2018-05-18T04:15:38.733Z,84.80
2018-05-18T04:18:09.230Z,85.10
2018-05-18T04:20:38.971Z,85.10
2018-05-18T04:23:09.494Z,85.30
2018-05-18T04:25:39.968Z,85.30
2018-05-18T04:28:09.691Z,85.20
2018-05-18T04:30:39.732Z,85.20
2018-05-18T04:33:09.442Z,85.00
2018-05-18T04:35:39.128Z,85.00
2018-05-18T04:38:08.838Z,84.80
2018-05-18T04:40:38.636Z,84.60
2018-05-18T04:43:09.013Z,84.60
2018-05-18T04:45:39.540Z,84.10
2018-05-18T04:48:10.892Z,83.90
2018-05-18T04:50:42.389Z,83.70
2018-05-18T04:53:12.090Z,83.70
2018-05-18T04:55:41.785Z,83.50
2018-05-18T04:58:11.506Z,83.50
2018-05-18T05:00:41.375Z,83.40
2018-05-18T05:03:11.854Z,83.10
2018-05-18T05:05:41.548Z,83.10
2018-05-18T05:08:11.306Z,82.90
2018-05-18T05:10:41.178Z,82.60
2018-05-18T05:13:10.879Z,82.60
2018-05-18T05:15:40.589Z,82.40
2018-05-18T05:18:10.911Z,82.40
2018-05-18T05:20:40.743Z,82.40
2018-05-18T05:23:10.456Z,82.00
2018-05-18T05:25:40.254Z,81.80
2018-05-18T05:28:09.995Z,81.90
2018-05-18T05:30:40.843Z,81.70
2018-05-18T05:33:10.576Z,81.70
2018-05-18T05:35:42.190Z,81.30
2018-05-18T05:38:11.953Z,81.30
2018-05-18T05:40:42.502Z,81.20
2018-05-18T05:43:12.231Z,81.20
2018-05-18T05:45:41.972Z,81.00
2018-05-18T05:48:11.915Z,80.90
2018-05-18T05:50:42.395Z,80.50
2018-05-18T05:53:12.229Z,80.50
2018-05-18T05:55:41.946Z,80.80
2018-05-18T05:58:11.664Z,80.60
2018-05-18T06:00:42.107Z,80.30
2018-05-18T06:03:12.596Z,80.10
2018-05-18T06:05:42.631Z,80.10
2018-05-18T06:08:13.133Z,80.20
2018-05-18T06:10:42.994Z,80.10
2018-05-18T06:13:12.726Z,80.40
2018-05-18T06:15:42.447Z,80.10
2018-05-18T06:18:12.188Z,80.30
2018-05-18T06:20:41.895Z,80.20
2018-05-18T06:23:12.028Z,80.30
2018-05-18T06:25:42.502Z,79.80
2018-05-18T06:28:12.225Z,79.70
2018-05-18T06:30:41.952Z,80.10
2018-05-18T06:33:12.452Z,80.00
2018-05-18T06:35:43.462Z,80.00
2018-05-18T06:38:13.978Z,79.60
2018-05-18T06:40:45.001Z,79.40
2018-05-18T06:43:15.550Z,79.20
2018-05-18T06:45:46.075Z,79.10
2018-05-18T06:48:15.993Z,79.10
2018-05-18T06:50:46.530Z,78.70
2018-05-18T06:53:17.114Z,78.90
2018-05-18T06:55:46.865Z,78.90
2018-05-18T06:58:17.398Z,78.60
2018-05-18T07:00:47.854Z,78.30
2018-05-18T07:03:17.559Z,78.40
2018-05-18T07:05:47.276Z,78.10
2018-05-18T07:08:17.005Z,78.30
2018-05-18T07:10:47.274Z,78.00
2018-05-18T07:13:17.807Z,78.30
2018-05-18T07:15:48.355Z,78.10
2018-05-18T07:18:18.107Z,78.00
2018-05-18T07:20:47.826Z,77.80
2018-05-18T07:23:17.658Z,77.80
2018-05-18T07:25:48.141Z,77.80
2018-05-18T07:28:18.222Z,77.70
2018-05-18T07:30:48.721Z,77.40
2018-05-18T07:33:18.433Z,77.30
2018-05-18T07:35:48.158Z,77.40
2018-05-18T07:38:18.611Z,77.40
2018-05-18T07:40:49.522Z,76.90
2018-05-18T07:43:20.048Z,76.90
2018-05-18T07:45:50.556Z,77.00
2018-05-18T07:48:20.285Z,76.90
2018-05-18T07:50:50.792Z,76.70
2018-05-18T07:53:20.528Z,76.70
2018-05-18T07:55:51.042Z,76.40
2018-05-18T07:58:21.165Z,76.30
2018-05-18T08:00:51.660Z,76.20
2018-05-18T08:03:21.360Z,76.20
2018-05-18T08:05:51.883Z,75.90
2018-05-18T08:08:21.601Z,76.60
2018-05-18T08:10:51.347Z,75.60
2018-05-18T08:13:21.089Z,75.30
2018-05-18T08:15:51.176Z,75.30
2018-05-18T08:18:20.939Z,75.00
2018-05-18T08:20:50.650Z,74.80
2018-05-18T08:23:20.372Z,74.80
2018-05-18T08:25:50.092Z,74.70
2018-05-18T08:28:20.742Z,74.70
2018-05-18T08:31:01.485Z,74.70
2018-05-18T08:33:31.182Z,75.00
2018-05-18T08:36:00.916Z,75.30
2018-05-18T08:38:30.611Z,75.60
2018-05-18T08:41:01.459Z,75.50
2018-05-18T08:43:31.169Z,75.40
2018-05-18T08:46:01.314Z,76.10
2018-05-18T08:48:31.041Z,76.40
2018-05-18T08:51:01.500Z,76.40
2018-05-18T08:53:31.219Z,76.30
2018-05-18T08:56:00.911Z,76.40
2018-05-18T08:58:31.312Z,76.40
2018-05-18T09:01:01.805Z,76.50
2018-05-18T09:03:31.977Z,76.50
2018-05-18T09:06:01.747Z,76.40
2018-05-18T09:08:31.446Z,76.40
2018-05-18T09:11:01.150Z,76.50
2018-05-18T09:13:30.824Z,76.60
2018-05-18T09:16:01.839Z,76.50
2018-05-18T09:18:32.342Z,76.60
2018-05-18T09:21:02.043Z,76.60
2018-05-18T09:23:31.752Z,76.60
2018-05-18T09:26:01.458Z,76.50
2018-05-18T09:28:31.695Z,76.10
2018-05-18T09:31:01.404Z,73.00
2018-05-18T09:33:32.172Z,67.80
2018-05-18T09:36:02.686Z,65.80
2018-05-18T09:38:33.179Z,64.40
2018-05-18T09:41:02.911Z,64.30
2018-05-18T09:43:32.612Z,63.30
2018-05-18T09:46:03.703Z,62.30
2018-05-18T09:48:33.425Z,63.50
2018-05-18T09:51:05.562Z,62.20
2018-05-18T09:53:36.061Z,60.40
2018-05-18T09:56:05.777Z,60.40
2018-05-18T09:58:35.493Z,60.10
2018-05-18T10:01:05.191Z,58.50
2018-05-18T10:03:35.264Z,57.80
2018-05-18T10:06:04.958Z,57.20
2018-05-18T10:08:34.779Z,57.40
2018-05-18T10:11:04.484Z,57.00
2018-05-18T10:13:34.213Z,56.60
2018-05-18T10:16:03.936Z,57.10
2018-05-18T10:18:33.741Z,57.80
2018-05-18T10:21:04.022Z,58.30
2018-05-18T10:23:34.513Z,59.70
2018-05-18T10:26:09.772Z,59.70
2018-05-18T10:28:40.270Z,60.70
2018-05-18T10:31:10.002Z,60.70
2018-05-18T10:33:40.170Z,61.10
2018-05-18T10:36:11.119Z,61.70
2018-05-18T10:38:41.962Z,61.60
2018-05-18T10:41:11.697Z,62.40
2018-05-18T10:43:41.478Z,62.90
2018-05-18T10:46:11.411Z,63.20
2018-05-18T10:48:41.217Z,63.90
2018-05-18T10:51:11.313Z,64.00
2018-05-18T10:53:41.094Z,64.30
2018-05-18T10:56:11.659Z,65.00
2018-05-18T10:58:41.601Z,64.90
2018-05-18T11:01:11.393Z,65.20
2018-05-18T11:03:41.121Z,65.40
2018-05-18T11:06:10.849Z,65.80
2018-05-18T11:08:41.051Z,66.20
2018-05-18T11:11:11.559Z,66.40
2018-05-18T11:13:41.273Z,67.10
2018-05-18T11:16:10.970Z,66.50
2018-05-18T11:18:40.710Z,66.80
2018-05-18T11:21:10.703Z,67.10
2018-05-18T11:23:40.478Z,67.40
2018-05-18T11:26:11.639Z,68.30
2018-05-18T11:28:41.406Z,68.20
2018-05-18T11:31:11.132Z,68.10
2018-05-18T11:33:40.873Z,68.20
2018-05-18T11:36:10.617Z,68.40
2018-05-18T11:38:40.812Z,68.50
2018-05-18T11:41:10.531Z,68.70
2018-05-18T11:43:40.724Z,68.90
2018-05-18T11:46:11.226Z,69.10
2018-05-18T11:48:40.977Z,69.10
2018-05-18T11:51:10.734Z,69.10
2018-05-18T11:53:40.457Z,69.30
2018-05-18T11:56:11.206Z,69.30
2018-05-18T11:58:41.723Z,69.60
2018-05-18T12:01:11.450Z,69.60
2018-05-18T12:03:41.964Z,70.20
2018-05-18T12:06:11.701Z,70.00
2018-05-18T12:08:44.183Z,70.20
2018-05-18T12:11:14.733Z,70.30
2018-05-18T12:13:45.121Z,70.30
2018-05-18T12:16:15.736Z,70.50
2018-05-18T12:18:46.265Z,70.70
2018-05-18T12:21:16.027Z,70.60
2018-05-18T12:23:45.745Z,70.80
2018-05-18T12:26:15.858Z,70.80
2018-05-18T12:28:45.678Z,70.90
2018-05-18T12:31:15.670Z,71.10
2018-05-18T12:33:45.430Z,71.40
2018-05-18T12:36:15.174Z,71.70
2018-05-18T12:38:45.685Z,71.60
2018-05-18T12:41:16.178Z,71.60
2018-05-18T12:43:46.440Z,71.50
2018-05-18T12:46:16.955Z,72.10
2018-05-18T12:48:46.701Z,72.00
2018-05-18T12:51:16.447Z,72.20
2018-05-18T12:53:47.130Z,72.20
2018-05-18T12:56:17.998Z,72.60
2018-05-18T12:58:48.783Z,72.50
2018-05-18T13:01:19.736Z,72.90
2018-05-18T13:03:50.228Z,78.00
2018-05-18T13:06:20.390Z,78.00
2018-05-18T13:08:50.154Z,78.60
2018-05-18T13:11:19.886Z,78.90
2018-05-18T13:13:50.144Z,79.20
2018-05-18T13:16:19.874Z,79.30
2018-05-18T13:18:49.765Z,79.40
2018-05-18T13:21:19.537Z,79.20
2018-05-18T13:23:49.288Z,79.60
2018-05-18T13:26:19.004Z,79.80
2018-05-18T13:28:48.756Z,80.00
2018-05-18T13:31:19.564Z,79.80
2018-05-18T13:33:49.314Z,80.20
2018-05-18T13:36:19.094Z,80.60
2018-05-18T13:38:48.940Z,82.00
2018-05-18T13:41:19.732Z,83.10
2018-05-18T13:43:49.927Z,83.30
2018-05-18T13:46:20.424Z,83.50
2018-05-18T13:48:50.396Z,83.40
2018-05-18T13:51:20.121Z,83.60
2018-05-18T13:53:49.886Z,83.00
2018-05-18T13:56:20.380Z,82.30
2018-05-18T13:58:50.132Z,82.20
2018-05-18T14:01:21.101Z,81.80
2018-05-18T14:03:51.575Z,81.80
2018-05-18T14:06:21.840Z,81.60
2018-05-18T14:08:52.599Z,81.80
2018-05-18T14:11:22.379Z,81.60
2018-05-18T14:13:52.128Z,81.30
2018-05-18T14:16:21.860Z,81.00
2018-05-18T14:18:51.929Z,81.60
2018-05-18T14:21:21.771Z,82.20
2018-05-18T14:23:51.529Z,82.30
2018-05-18T14:26:22.423Z,81.90
2018-05-18T14:28:52.398Z,81.90
2018-05-18T14:31:22.413Z,82.50
2018-05-18T14:33:52.437Z,82.50
2018-05-18T14:36:24.081Z,82.70
2018-05-18T14:38:54.203Z,82.30
2018-05-18T14:41:24.339Z,82.30
2018-05-18T14:43:55.285Z,82.00
2018-05-18T14:46:25.423Z,82.50
2018-05-18T14:48:55.390Z,82.30
2018-05-18T14:51:25.223Z,81.90
2018-05-18T14:53:55.655Z,81.60
2018-05-18T14:56:25.447Z,78.50
2018-05-18T14:58:55.361Z,74.40
2018-05-18T15:01:25.196Z,71.60
2018-05-18T15:03:55.094Z,68.90
2018-05-18T15:06:25.035Z,67.20
2018-05-18T15:08:55.150Z,65.00
2018-05-18T15:11:25.849Z,62.80
2018-05-18T15:13:56.041Z,61.50
2018-05-18T15:16:25.926Z,60.40
2018-05-18T15:18:55.837Z,59.60
2018-05-18T15:21:26.810Z,58.80
2018-05-18T15:23:56.624Z,58.30
2018-05-18T15:26:26.813Z,57.70
2018-05-18T15:28:58.018Z,57.40
2018-05-18T15:31:28.062Z,57.10
2018-05-18T15:33:58.118Z,56.50
2018-05-18T15:36:28.491Z,56.20
2018-05-18T15:38:59.455Z,56.10
2018-05-18T15:41:29.499Z,56.00
2018-05-18T15:44:00.174Z,55.70
2018-05-18T15:46:30.336Z,55.70
2018-05-18T15:49:00.336Z,55.60
2018-05-18T15:51:30.137Z,55.50
2018-05-18T15:54:00.186Z,56.80
2018-05-18T15:56:30.812Z,62.90
2018-05-18T15:59:01.260Z,63.00
2018-05-18T16:01:31.397Z,61.90
2018-05-18T16:04:03.473Z,61.20
2018-05-18T16:06:33.193Z,61.10
2018-05-18T16:09:03.085Z,64.10
2018-05-18T16:11:32.837Z,66.10
2018-05-18T16:14:02.564Z,64.00
2018-05-18T16:16:32.375Z,61.40
2018-05-18T16:19:02.106Z,61.10
2018-05-18T16:21:32.146Z,64.90
2018-05-18T16:24:02.652Z,66.30
2018-05-18T16:26:32.386Z,66.20
2018-05-18T16:29:02.902Z,62.10
2018-05-18T16:31:33.385Z,62.90
2018-05-18T16:34:03.593Z,62.90
2018-05-18T16:36:33.313Z,65.00
2018-05-18T16:39:03.296Z,66.20
2018-05-18T16:41:34.146Z,60.60
2018-05-18T16:44:03.941Z,60.60
2018-05-18T16:46:34.763Z,63.30
2018-05-18T16:49:05.310Z,64.80
2018-05-18T16:51:35.771Z,64.70
2018-05-18T16:54:05.542Z,62.50
2018-05-18T16:56:36.865Z,65.40
2018-05-18T16:59:06.594Z,65.40
2018-05-18T17:01:37.105Z,64.00
2018-05-18T17:04:07.260Z,63.90
2018-05-18T17:06:37.263Z,62.20
2018-05-18T17:09:08.176Z,65.20
2018-05-18T17:11:37.950Z,66.90
2018-05-18T17:14:07.651Z,65.60
2018-05-18T17:16:37.404Z,62.10
2018-05-18T17:19:07.136Z,65.40
2018-05-18T23:30:06.757Z,76.70
2018-05-18T23:32:36.928Z,74.00
2018-05-18T23:35:06.660Z,76.00
2018-05-18T23:37:36.317Z,77.00
2018-05-18T23:40:06.835Z,76.90
2018-05-18T23:42:37.366Z,77.50
2018-05-18T23:45:08.412Z,77.40
2018-05-18T23:47:38.932Z,77.40
2018-05-18T23:50:09.621Z,78.20
2018-05-18T23:52:39.245Z,78.20
2018-05-18T23:55:09.010Z,78.70
2018-05-18T23:57:38.615Z,73.40
