createdAt,value
2017-03-27T00:00:46.512Z,99.99
2017-03-27T00:01:57.909Z,99.99
2017-03-27T00:03:08.893Z,99.99
2017-03-27T00:04:20.098Z,99.99
2017-03-27T00:05:31.093Z,99.99
2017-03-27T00:06:42.082Z,99.99
2017-03-27T00:07:53.279Z,99.99
2017-03-27T00:09:04.272Z,99.99
2017-03-27T00:10:15.262Z,99.99
2017-03-27T00:11:26.694Z,99.99
2017-03-27T00:12:37.704Z,99.99
2017-03-27T00:13:48.897Z,99.99
2017-03-27T00:14:59.884Z,99.99
2017-03-27T00:16:10.872Z,99.99
2017-03-27T00:17:21.862Z,99.99
2017-03-27T00:18:32.856Z,99.99
2017-03-27T00:19:43.848Z,99.99
2017-03-27T00:20:55.052Z,99.99
2017-03-27T00:22:06.488Z,99.99
2017-03-27T00:23:17.477Z,99.99
2017-03-27T00:24:28.464Z,99.99
2017-03-27T00:25:39.440Z,99.99
2017-03-27T00:26:50.423Z,99.99
2017-03-27T00:28:01.458Z,99.99
2017-03-27T00:29:12.446Z,99.99
2017-03-27T00:30:23.429Z,99.99
2017-03-27T00:31:34.614Z,99.99
2017-03-27T00:32:45.608Z,99.99
2017-03-27T00:33:56.610Z,99.99
2017-03-27T00:35:07.590Z,99.99
2017-03-27T00:36:18.983Z,99.99
2017-03-27T00:37:30.173Z,99.99
2017-03-27T00:38:41.166Z,99.99
2017-03-27T00:39:52.157Z,99.99
2017-03-27T00:41:03.377Z,99.99
2017-03-27T00:42:14.376Z,99.99
2017-03-27T00:43:25.815Z,99.99
2017-03-27T00:44:36.805Z,99.99
2017-03-27T00:45:47.988Z,99.99
2017-03-27T00:46:58.978Z,99.99
2017-03-27T00:48:09.964Z,99.99
2017-03-27T00:49:20.967Z,99.99
2017-03-27T00:50:31.959Z,99.99
2017-03-27T00:51:42.952Z,99.99
2017-03-27T00:52:53.936Z,99.99
2017-03-27T00:54:05.183Z,99.99
2017-03-27T00:55:16.171Z,99.99
2017-03-27T00:56:27.567Z,99.99
2017-03-27T00:57:38.565Z,99.99
2017-03-27T00:58:49.559Z,99.99
2017-03-27T01:00:00.562Z,99.99
2017-03-27T01:01:11.546Z,99.99
2017-03-27T01:02:22.533Z,99.99
2017-03-27T01:03:33.543Z,99.99
2017-03-27T01:04:44.992Z,99.99
2017-03-27T01:05:55.981Z,99.99
2017-03-27T01:07:06.966Z,99.99
2017-03-27T01:08:17.952Z,99.99
2017-03-27T01:09:28.951Z,99.99
2017-03-27T01:10:39.933Z,99.99
2017-03-27T01:11:51.124Z,99.99
2017-03-27T01:13:02.119Z,99.99
2017-03-27T01:14:13.108Z,99.99
2017-03-27T01:15:24.105Z,99.99
2017-03-27T01:16:35.289Z,99.99
2017-03-27T01:17:46.277Z,99.99
2017-03-27T01:18:57.274Z,99.99
2017-03-27T01:20:08.526Z,99.99
2017-03-27T01:21:19.508Z,99.99
2017-03-27T01:22:30.700Z,99.99
2017-03-27T01:23:41.693Z,99.99
2017-03-27T01:24:52.699Z,99.99
2017-03-27T01:26:03.692Z,99.99
2017-03-27T01:27:14.879Z,99.99
2017-03-27T01:28:25.858Z,99.99
2017-03-27T01:29:36.850Z,99.99
2017-03-27T01:30:47.840Z,99.99
2017-03-27T01:31:59.024Z,99.99
2017-03-27T01:33:10.017Z,99.99
2017-03-27T01:34:21.013Z,99.99
2017-03-27T01:35:32.054Z,99.99
2017-03-27T01:36:43.045Z,99.99
2017-03-27T01:37:54.033Z,99.99
2017-03-27T01:39:05.027Z,99.99
2017-03-27T01:40:16.225Z,99.99
2017-03-27T01:41:27.411Z,99.99
2017-03-27T01:42:38.389Z,99.99
2017-03-27T01:43:49.375Z,99.99
2017-03-27T01:45:00.374Z,99.99
2017-03-27T01:46:11.353Z,99.99
2017-03-27T01:47:22.541Z,99.99
2017-03-27T01:48:33.536Z,99.99
2017-03-27T01:49:44.728Z,99.99
2017-03-27T01:50:55.916Z,99.99
2017-03-27T01:52:06.906Z,99.99
2017-03-27T01:53:17.903Z,99.99
2017-03-27T01:54:28.925Z,99.99
2017-03-27T01:55:40.112Z,99.99
2017-03-27T01:56:51.179Z,99.99
2017-03-27T01:58:02.371Z,99.99
2017-03-27T01:59:13.352Z,99.99
2017-03-27T02:00:24.570Z,99.99
2017-03-27T02:01:35.552Z,99.99
2017-03-27T02:02:46.529Z,99.99
2017-03-27T02:03:57.527Z,99.99
2017-03-27T02:05:08.715Z,99.99
2017-03-27T02:06:19.707Z,99.99
2017-03-27T02:07:30.894Z,99.99
2017-03-27T02:08:41.882Z,99.99
2017-03-27T02:09:52.870Z,99.99
2017-03-27T02:11:03.858Z,99.99
2017-03-27T02:12:14.836Z,99.99
2017-03-27T02:13:25.822Z,99.99
2017-03-27T02:14:36.808Z,99.99
2017-03-27T02:15:47.797Z,99.99
2017-03-27T02:16:58.787Z,99.99
2017-03-27T02:18:09.772Z,99.99
2017-03-27T02:19:20.764Z,99.99
2017-03-27T02:20:31.952Z,99.99
2017-03-27T02:21:42.990Z,99.99
2017-03-27T02:22:54.175Z,99.99
2017-03-27T02:24:05.390Z,99.99
2017-03-27T02:25:16.575Z,99.99
2017-03-27T02:26:27.559Z,99.99
2017-03-27T02:27:38.543Z,99.99
2017-03-27T02:28:49.740Z,99.99
2017-03-27T02:30:00.730Z,99.99
2017-03-27T02:31:11.712Z,99.99
2017-03-27T02:32:22.700Z,99.99
2017-03-27T02:33:33.684Z,99.99
2017-03-27T02:34:44.878Z,99.99
2017-03-27T02:35:55.880Z,99.99
2017-03-27T02:37:07.114Z,99.99
2017-03-27T02:38:18.103Z,99.99
2017-03-27T02:39:29.298Z,99.99
2017-03-27T02:40:40.295Z,99.99
2017-03-27T02:41:51.278Z,99.99
2017-03-27T02:43:02.266Z,99.99
2017-03-27T02:44:13.253Z,99.99
2017-03-27T02:45:24.243Z,99.99
2017-03-27T02:46:35.226Z,99.99
2017-03-27T02:47:46.211Z,99.99
2017-03-27T02:48:57.212Z,99.99
2017-03-27T02:50:08.422Z,99.99
2017-03-27T02:51:19.411Z,99.99
2017-03-27T02:52:30.451Z,99.99
2017-03-27T02:53:41.637Z,99.99
2017-03-27T02:54:52.628Z,99.99
2017-03-27T02:56:03.652Z,99.99
2017-03-27T02:57:14.635Z,99.99
2017-03-27T02:58:25.828Z,99.99
2017-03-27T02:59:37.218Z,99.99
2017-03-27T03:00:48.210Z,99.99
2017-03-27T03:01:59.401Z,99.99
2017-03-27T03:03:10.390Z,99.99
2017-03-27T03:04:21.385Z,99.99
2017-03-27T03:05:32.371Z,99.99
2017-03-27T03:06:43.360Z,99.99
2017-03-27T03:07:54.408Z,99.99
2017-03-27T03:09:05.604Z,99.99
2017-03-27T03:10:16.605Z,99.99
2017-03-27T03:11:27.796Z,99.99
2017-03-27T03:12:38.986Z,99.99
2017-03-27T03:13:49.979Z,99.99
2017-03-27T03:15:00.974Z,99.99
2017-03-27T03:16:11.956Z,99.99
2017-03-27T03:17:22.940Z,99.99
2017-03-27T03:18:34.376Z,99.99
2017-03-27T03:19:45.773Z,99.99
2017-03-27T03:20:56.763Z,99.99
2017-03-27T03:22:07.755Z,99.99
2017-03-27T03:23:18.748Z,99.99
2017-03-27T03:24:29.750Z,99.99
2017-03-27T03:25:40.748Z,99.99
2017-03-27T03:26:51.730Z,99.99
2017-03-27T03:28:02.718Z,99.99
2017-03-27T03:29:13.752Z,99.99
2017-03-27T03:30:24.748Z,99.99
2017-03-27T03:31:35.939Z,99.99
2017-03-27T03:32:47.327Z,99.99
2017-03-27T03:33:58.315Z,99.99
2017-03-27T03:35:09.303Z,99.99
2017-03-27T03:36:20.292Z,99.99
2017-03-27T03:37:31.294Z,99.99
2017-03-27T03:38:42.283Z,99.99
2017-03-27T03:39:53.329Z,99.99
2017-03-27T03:41:04.338Z,99.99
2017-03-27T03:42:15.323Z,99.99
2017-03-27T03:43:26.514Z,99.99
2017-03-27T03:44:37.499Z,99.99
2017-03-27T03:45:48.682Z,99.99
2017-03-27T03:46:59.669Z,99.99
2017-03-27T03:48:10.655Z,99.99
2017-03-27T03:49:21.654Z,99.99
2017-03-27T03:50:32.640Z,99.99
2017-03-27T03:51:43.624Z,99.99
2017-03-27T03:52:54.611Z,99.99
2017-03-27T03:54:05.605Z,99.99
2017-03-27T03:55:16.841Z,99.99
2017-03-27T03:56:27.827Z,99.99
2017-03-27T03:57:38.813Z,99.99
2017-03-27T03:58:49.808Z,99.99
2017-03-27T04:00:00.797Z,99.99
2017-03-27T04:01:11.786Z,99.99
2017-03-27T04:02:22.970Z,99.99
2017-03-27T04:03:33.970Z,99.99
2017-03-27T04:04:44.959Z,99.99
2017-03-27T04:05:56.209Z,99.99
2017-03-27T04:07:07.203Z,99.99
2017-03-27T04:08:18.392Z,99.99
2017-03-27T04:09:29.389Z,99.99
2017-03-27T04:10:40.384Z,99.99
2017-03-27T04:11:51.378Z,99.99
2017-03-27T04:13:02.373Z,99.99
2017-03-27T04:14:13.377Z,99.99
2017-03-27T04:15:24.365Z,99.99
2017-03-27T04:16:35.401Z,99.99
2017-03-27T04:17:46.389Z,99.99
2017-03-27T04:18:57.382Z,99.99
2017-03-27T04:20:08.378Z,99.99
2017-03-27T04:21:19.365Z,99.99
2017-03-27T04:22:30.554Z,99.99
2017-03-27T04:23:41.546Z,99.99
2017-03-27T04:24:52.538Z,99.99
2017-03-27T04:26:03.537Z,99.99
2017-03-27T04:27:14.520Z,99.99
2017-03-27T04:28:25.509Z,99.99
2017-03-27T04:29:36.508Z,99.99
2017-03-27T04:30:47.491Z,99.99
2017-03-27T04:31:58.484Z,99.99
2017-03-27T04:33:09.470Z,99.99
2017-03-27T04:34:20.465Z,99.99
2017-03-27T04:35:31.467Z,99.99
2017-03-27T04:36:42.457Z,99.99
2017-03-27T04:37:53.442Z,99.99
2017-03-27T04:39:04.434Z,99.99
2017-03-27T04:40:15.619Z,99.99
2017-03-27T04:41:26.603Z,99.99
2017-03-27T04:42:37.589Z,99.99
2017-03-27T04:43:48.589Z,99.99
2017-03-27T04:44:59.775Z,99.99
2017-03-27T04:46:10.757Z,99.99
2017-03-27T04:47:21.743Z,99.99
2017-03-27T04:48:32.991Z,99.99
2017-03-27T04:49:43.980Z,99.99
2017-03-27T04:50:55.171Z,99.99
2017-03-27T04:52:06.357Z,99.99
2017-03-27T04:53:17.337Z,99.99
2017-03-27T04:54:28.331Z,99.99
2017-03-27T04:55:39.312Z,99.99
2017-03-27T04:56:50.297Z,99.99
2017-03-27T04:58:01.557Z,99.99
2017-03-27T04:59:12.556Z,99.99
2017-03-27T05:00:23.545Z,99.99
2017-03-27T05:01:34.521Z,99.99
2017-03-27T05:02:45.519Z,99.99
2017-03-27T05:03:56.703Z,99.99
2017-03-27T05:05:07.906Z,99.99
2017-03-27T05:06:19.087Z,99.99
2017-03-27T05:07:30.282Z,99.99
2017-03-27T05:08:41.278Z,99.99
2017-03-27T05:09:52.277Z,99.99
2017-03-27T05:11:03.466Z,99.99
2017-03-27T05:12:14.850Z,99.99
2017-03-27T05:13:26.095Z,99.99
2017-03-27T05:14:37.091Z,99.99
2017-03-27T05:15:48.078Z,99.99
2017-03-27T05:16:59.062Z,99.99
2017-03-27T05:18:10.053Z,99.99
2017-03-27T05:19:21.242Z,99.99
2017-03-27T05:20:32.234Z,99.99
2017-03-27T05:21:43.420Z,99.99
2017-03-27T05:22:54.405Z,99.99
2017-03-27T05:24:05.392Z,99.99
2017-03-27T05:25:16.594Z,99.99
2017-03-27T05:26:27.599Z,99.99
2017-03-27T05:27:38.593Z,99.99
2017-03-27T05:28:49.830Z,99.99
2017-03-27T05:30:00.818Z,99.99
2017-03-27T05:31:11.807Z,99.99
2017-03-27T05:32:22.827Z,99.99
2017-03-27T05:33:33.825Z,99.99
2017-03-27T05:34:44.816Z,99.99
2017-03-27T05:35:55.808Z,99.99
2017-03-27T05:37:06.799Z,99.99
2017-03-27T05:38:17.790Z,99.99
2017-03-27T05:39:28.981Z,99.99
2017-03-27T05:40:39.970Z,99.99
2017-03-27T05:41:50.959Z,99.99
2017-03-27T05:43:01.944Z,99.99
2017-03-27T05:44:12.935Z,99.99
2017-03-27T05:45:23.921Z,99.99
2017-03-27T05:46:34.912Z,99.99
2017-03-27T05:47:46.308Z,99.99
2017-03-27T05:48:57.307Z,99.99
2017-03-27T05:50:08.507Z,99.99
2017-03-27T05:51:19.689Z,99.99
2017-03-27T05:52:30.674Z,99.99
2017-03-27T05:53:41.659Z,99.99
2017-03-27T05:54:52.894Z,99.99
2017-03-27T05:56:04.076Z,99.99
2017-03-27T05:57:15.059Z,99.99
2017-03-27T05:58:26.040Z,99.99
2017-03-27T05:59:37.240Z,99.99
2017-03-27T06:00:48.234Z,99.99
2017-03-27T06:01:59.210Z,99.99
2017-03-27T06:03:10.194Z,99.99
2017-03-27T06:04:21.192Z,99.99
2017-03-27T06:05:32.189Z,99.99
2017-03-27T06:06:43.168Z,99.99
2017-03-27T06:07:54.156Z,99.99
2017-03-27T06:09:05.150Z,99.99
2017-03-27T06:10:16.346Z,99.99
2017-03-27T06:11:27.596Z,99.99
2017-03-27T06:12:38.587Z,99.99
2017-03-27T06:13:49.592Z,99.54
2017-03-27T06:15:00.592Z,98.5
2017-03-27T06:16:11.585Z,99.64
2017-03-27T06:17:22.576Z,99.99
2017-03-27T06:18:33.768Z,99.99
2017-03-27T06:19:44.759Z,99.99
2017-03-27T06:20:55.745Z,99.99
2017-03-27T06:22:06.737Z,99.99
2017-03-27T06:23:17.729Z,99.99
2017-03-27T06:24:28.724Z,99.99
2017-03-27T06:25:39.719Z,99.99
2017-03-27T06:26:50.709Z,98.74
2017-03-27T06:28:01.909Z,97.03
2017-03-27T06:29:12.904Z,95.03
2017-03-27T06:30:23.892Z,93.6
2017-03-27T06:31:34.935Z,93.27
2017-03-27T06:32:45.932Z,92.22
2017-03-27T06:33:56.943Z,95.08
2017-03-27T06:35:08.142Z,94.7
2017-03-27T06:36:19.141Z,93.18
2017-03-27T06:37:30.135Z,93.41
2017-03-27T06:38:41.124Z,91.7
2017-03-27T06:39:52.122Z,91.13
2017-03-27T06:41:03.316Z,91.13
2017-03-27T06:42:14.365Z,91.13
2017-03-27T06:43:25.358Z,90.08
2017-03-27T06:44:36.351Z,90.28
2017-03-27T06:45:47.344Z,91.32
2017-03-27T06:46:58.335Z,92.18
2017-03-27T06:48:09.326Z,92.08
2017-03-27T06:49:20.322Z,90.32
2017-03-27T06:50:31.320Z,89.56
2017-03-27T06:51:42.305Z,87.75
2017-03-27T06:52:53.306Z,84.36
2017-03-27T06:54:04.309Z,81.36
2017-03-27T06:55:15.299Z,80.6
2017-03-27T06:56:26.289Z,77.11
2017-03-27T06:57:37.285Z,74.82
2017-03-27T06:58:48.290Z,74.1
2017-03-27T06:59:59.318Z,71.75
2017-03-27T07:01:10.326Z,71.31
2017-03-27T07:02:21.535Z,70.92
2017-03-27T07:03:32.827Z,69.43
2017-03-27T07:04:43.824Z,68
2017-03-27T07:05:54.836Z,66.03
2017-03-27T07:07:06.044Z,64.82
2017-03-27T07:08:17.051Z,64.34
2017-03-27T07:09:28.268Z,63.29
2017-03-27T07:10:39.270Z,62.37
2017-03-27T07:11:50.274Z,62.84
2017-03-27T07:13:01.476Z,62.3
2017-03-27T07:14:13.163Z,61.66
2017-03-27T07:15:24.167Z,61.47
2017-03-27T07:16:35.171Z,60.13
2017-03-27T07:17:46.180Z,60.03
2017-03-27T07:18:57.194Z,60.51
2017-03-27T07:20:08.195Z,60.13
2017-03-27T07:21:19.203Z,59.77
2017-03-27T07:22:30.415Z,58.53
2017-03-27T07:23:41.435Z,58.62
2017-03-27T07:24:52.712Z,59.01
2017-03-27T07:26:03.729Z,58.81
2017-03-27T07:27:14.735Z,58.91
2017-03-27T07:28:25.749Z,59.58
2017-03-27T07:29:36.797Z,58.59
2017-03-27T07:30:47.854Z,59.36
2017-03-27T07:31:58.854Z,58.34
2017-03-27T07:33:09.883Z,58.91
2017-03-27T07:34:21.100Z,58.88
2017-03-27T07:35:32.110Z,58.98
2017-03-27T07:36:43.141Z,60.19
2017-03-27T07:37:54.143Z,61.05
2017-03-27T07:39:05.358Z,60.77
2017-03-27T07:40:16.377Z,61.15
2017-03-27T07:41:27.414Z,60.58
2017-03-27T07:42:38.505Z,61.57
2017-03-27T07:43:49.529Z,61.28
2017-03-27T07:45:00.731Z,59.75
2017-03-27T07:46:11.738Z,60.13
2017-03-27T07:47:22.742Z,60.25
2017-03-27T07:48:33.751Z,58.17
2017-03-27T07:49:44.767Z,58.46
2017-03-27T07:50:55.774Z,57.12
2017-03-27T07:52:07.032Z,57.7
2017-03-27T07:53:18.036Z,55.62
2017-03-27T07:54:29.057Z,54.75
2017-03-27T07:55:40.277Z,55.52
2017-03-27T07:56:51.283Z,54.68
2017-03-27T07:58:02.699Z,54.3
2017-03-27T07:59:13.713Z,53.91
2017-03-27T08:00:24.735Z,53.63
2017-03-27T08:01:35.739Z,53.66
2017-03-27T08:02:47.001Z,53.36
2017-03-27T08:03:58.052Z,52.69
2017-03-27T08:05:09.066Z,52.22
2017-03-27T08:06:20.278Z,51.93
2017-03-27T08:07:31.285Z,52.69
2017-03-27T08:08:42.285Z,52.62
2017-03-27T08:09:53.302Z,52.43
2017-03-27T08:11:04.324Z,51.57
2017-03-27T08:12:15.333Z,50.61
2017-03-27T08:13:26.551Z,51.02
2017-03-27T08:14:37.575Z,50.25
2017-03-27T08:15:48.790Z,50.82
2017-03-27T08:17:00.005Z,50.54
2017-03-27T08:18:11.019Z,49.99
2017-03-27T08:19:22.041Z,50.18
2017-03-27T08:20:33.066Z,49.69
2017-03-27T08:21:44.086Z,50.27
2017-03-27T08:22:55.094Z,49.33
2017-03-27T08:24:06.312Z,48.28
2017-03-27T08:25:17.785Z,48.74
2017-03-27T08:26:28.792Z,49.69
2017-03-27T08:27:39.810Z,49.69
2017-03-27T08:28:50.838Z,48.07
2017-03-27T08:30:01.857Z,49.53
2017-03-27T08:31:12.882Z,48.28
2017-03-27T08:32:23.897Z,48.49
2017-03-27T08:33:34.913Z,47.15
2017-03-27T08:34:46.176Z,47.08
2017-03-27T08:35:57.192Z,46.01
2017-03-27T08:37:08.214Z,47.17
2017-03-27T08:38:19.242Z,44.57
2017-03-27T08:39:30.263Z,44.67
2017-03-27T08:40:41.274Z,45.63
2017-03-27T08:41:52.287Z,44.09
2017-03-27T08:43:03.319Z,44.28
2017-03-27T08:44:14.339Z,43.49
2017-03-27T08:45:25.607Z,43.4
2017-03-27T08:46:36.624Z,44.19
2017-03-27T08:47:47.636Z,44.67
2017-03-27T08:48:58.651Z,43.13
2017-03-27T08:50:09.682Z,43.88
2017-03-27T08:51:20.728Z,43.3
2017-03-27T08:52:31.765Z,42.91
2017-03-27T08:53:42.783Z,44.72
2017-03-27T08:54:53.806Z,44.43
2017-03-27T08:56:04.828Z,43.11
2017-03-27T08:57:15.832Z,42.24
2017-03-27T08:58:26.845Z,42.72
2017-03-27T08:59:37.871Z,41.28
2017-03-27T09:00:49.090Z,41.2
2017-03-27T09:02:00.422Z,43.41
2017-03-27T09:03:11.439Z,41.99
2017-03-27T09:04:22.461Z,42.76
2017-03-27T09:05:33.477Z,42.38
2017-03-27T09:06:44.490Z,42.36
2017-03-27T09:07:55.506Z,42.16
2017-03-27T09:09:06.525Z,42.67
2017-03-27T09:10:17.551Z,41.03
2017-03-27T09:11:28.972Z,40.45
2017-03-27T09:12:39.993Z,41.03
2017-03-27T09:13:51.210Z,42.09
2017-03-27T09:15:02.234Z,41.05
2017-03-27T09:16:13.249Z,40.57
2017-03-27T09:17:24.519Z,41.99
2017-03-27T09:18:35.536Z,41.05
2017-03-27T09:19:46.754Z,39.79
2017-03-27T09:20:57.775Z,39.89
2017-03-27T09:22:08.795Z,41.82
2017-03-27T09:23:19.833Z,43.05
2017-03-27T09:24:30.856Z,41.72
2017-03-27T09:25:41.873Z,40.66
2017-03-27T09:26:52.891Z,40.57
2017-03-27T09:28:03.918Z,41.34
2017-03-27T09:29:14.931Z,42.79
2017-03-27T09:30:25.945Z,41.24
2017-03-27T09:31:36.960Z,41.27
2017-03-27T09:32:47.969Z,40.86
2017-03-27T09:33:58.998Z,40.86
2017-03-27T09:35:10.019Z,41.8
2017-03-27T09:36:21.027Z,42.02
2017-03-27T09:37:32.030Z,42.69
2017-03-27T09:38:43.054Z,42.79
2017-03-27T09:39:54.109Z,42.05
2017-03-27T09:41:05.132Z,40.7
2017-03-27T09:42:16.143Z,40.11
2017-03-27T09:43:27.172Z,39.72
2017-03-27T09:44:38.218Z,39.62
2017-03-27T09:45:49.263Z,39.74
2017-03-27T09:47:00.525Z,39.54
2017-03-27T09:48:11.551Z,39.74
2017-03-27T09:49:22.565Z,39.26
2017-03-27T09:50:33.571Z,39.24
2017-03-27T09:51:44.785Z,39.16
2017-03-27T09:52:55.802Z,38.39
2017-03-27T09:54:06.818Z,39.06
2017-03-27T09:55:17.850Z,38.6
2017-03-27T09:56:28.868Z,40.05
2017-03-27T09:57:39.888Z,38.02
2017-03-27T09:58:51.103Z,38.91
2017-03-27T10:00:02.126Z,36.21
2017-03-27T10:01:13.145Z,36.5
2017-03-27T10:02:24.208Z,35.71
2017-03-27T10:03:35.275Z,37.25
2017-03-27T10:04:46.347Z,37.54
2017-03-27T10:05:57.366Z,37.83
2017-03-27T10:07:08.395Z,36.75
2017-03-27T10:08:19.415Z,38.66
2017-03-27T10:09:30.638Z,39.41
2017-03-27T10:10:41.651Z,39.31
2017-03-27T10:11:52.659Z,38.76
2017-03-27T10:13:03.877Z,40.51
2017-03-27T10:14:14.887Z,38.01
2017-03-27T10:15:25.909Z,43.38
2017-03-27T10:16:36.919Z,39.54
2017-03-27T10:17:47.935Z,39.26
2017-03-27T10:18:59.208Z,38.87
2017-03-27T10:20:10.232Z,38.01
2017-03-27T10:21:21.250Z,37.71
2017-03-27T10:22:32.270Z,39.06
2017-03-27T10:23:43.306Z,39.16
2017-03-27T10:24:54.346Z,37.04
2017-03-27T10:26:05.373Z,36.93
2017-03-27T10:27:16.387Z,36.71
2017-03-27T10:28:27.456Z,37.58
2017-03-27T10:29:38.480Z,38.45
2017-03-27T10:30:49.495Z,39.03
2017-03-27T10:32:00.719Z,40.47
2017-03-27T10:33:11.744Z,39.7
2017-03-27T10:34:22.965Z,42.79
2017-03-27T10:35:34.179Z,38.28
2017-03-27T10:36:45.396Z,38.78
2017-03-27T10:37:56.408Z,36.46
2017-03-27T10:39:07.429Z,36.07
2017-03-27T10:40:18.453Z,36.07
2017-03-27T10:41:29.460Z,37.45
2017-03-27T10:42:40.469Z,37.15
2017-03-27T10:43:51.695Z,36.65
2017-03-27T10:45:02.710Z,35.3
2017-03-27T10:46:13.722Z,35.98
2017-03-27T10:47:24.738Z,37.52
2017-03-27T10:48:35.751Z,36.94
2017-03-27T10:49:46.779Z,37.25
2017-03-27T10:50:57.801Z,37.83
2017-03-27T10:52:08.824Z,35.53
2017-03-27T10:53:19.839Z,35.61
2017-03-27T10:54:30.864Z,34.74
2017-03-27T10:55:41.876Z,35.59
2017-03-27T10:56:53.088Z,37.13
2017-03-27T10:58:04.109Z,37.33
2017-03-27T10:59:15.326Z,35.4
2017-03-27T11:00:26.405Z,35.59
2017-03-27T11:01:37.419Z,37.13
2017-03-27T11:02:48.645Z,39.18
2017-03-27T11:03:59.663Z,39.01
2017-03-27T11:05:10.695Z,37.48
2017-03-27T11:06:21.702Z,34.68
2017-03-27T11:07:32.713Z,35.55
2017-03-27T11:08:43.729Z,35.36
2017-03-27T11:09:54.794Z,35.14
2017-03-27T11:11:05.815Z,34.56
2017-03-27T11:12:16.819Z,35.42
2017-03-27T11:13:27.830Z,36.29
2017-03-27T11:14:38.855Z,36.11
2017-03-27T11:15:49.862Z,36.38
2017-03-27T11:17:00.873Z,37.25
2017-03-27T11:18:11.890Z,34.86
2017-03-27T11:19:22.947Z,35.16
2017-03-27T11:20:33.963Z,33.91
2017-03-27T11:21:44.969Z,36.42
2017-03-27T11:22:55.996Z,33.52
2017-03-27T11:24:07.008Z,33.12
2017-03-27T11:25:18.424Z,31.96
2017-03-27T11:26:29.679Z,36.3
2017-03-27T11:27:40.699Z,37.48
2017-03-27T11:28:51.919Z,35.47
2017-03-27T11:30:03.133Z,32.67
2017-03-27T11:31:14.139Z,33.54
2017-03-27T11:32:25.154Z,32.96
2017-03-27T11:33:36.165Z,34.89
2017-03-27T11:34:47.181Z,33.14
2017-03-27T11:35:58.444Z,32.84
2017-03-27T11:37:09.671Z,33.98
2017-03-27T11:38:20.684Z,32.34
2017-03-27T11:39:31.693Z,33.62
2017-03-27T11:40:42.719Z,33.42
2017-03-27T11:41:53.933Z,35.63
2017-03-27T11:43:04.942Z,33.89
2017-03-27T11:44:15.976Z,34.87
2017-03-27T11:45:27.013Z,34.39
2017-03-27T11:46:38.293Z,33.04
2017-03-27T11:47:49.495Z,34.58
2017-03-27T11:49:00.548Z,33.33
2017-03-27T11:50:11.795Z,34.28
2017-03-27T11:51:22.803Z,33
2017-03-27T11:52:33.834Z,34.63
2017-03-27T11:53:45.056Z,34.53
2017-03-27T11:54:56.107Z,34.44
2017-03-27T11:56:07.552Z,36.36
2017-03-27T11:57:19.016Z,36.48
2017-03-27T11:58:30.072Z,34.38
2017-03-27T11:59:41.076Z,32.46
2017-03-27T12:00:52.095Z,33.62
2017-03-27T12:02:03.118Z,32.65
2017-03-27T12:03:14.181Z,36.22
2017-03-27T12:04:25.411Z,35.05
2017-03-27T12:05:36.435Z,35.44
2017-03-27T12:06:47.845Z,34.58
2017-03-27T12:07:58.859Z,33.14
2017-03-27T12:09:10.122Z,34.12
2017-03-27T12:10:21.127Z,32.67
2017-03-27T12:11:32.151Z,32.76
2017-03-27T12:12:43.154Z,31.33
2017-03-27T12:13:54.166Z,31.7
2017-03-27T12:15:05.143Z,32.78
2017-03-27T12:16:16.147Z,32.1
2017-03-27T12:17:27.188Z,33.92
2017-03-27T12:18:38.447Z,32.28
2017-03-27T12:19:49.461Z,33.14
2017-03-27T12:21:00.494Z,33.4
2017-03-27T12:22:11.734Z,32.64
2017-03-27T12:23:22.735Z,32.91
2017-03-27T12:24:33.751Z,32.14
2017-03-27T12:25:44.972Z,33
2017-03-27T12:26:56.012Z,32.81
2017-03-27T12:28:07.020Z,35.13
2017-03-27T12:29:18.314Z,33.31
2017-03-27T12:30:29.330Z,32.15
2017-03-27T12:31:40.329Z,31.76
2017-03-27T12:32:51.384Z,31.2
2017-03-27T12:34:02.451Z,33.92
2017-03-27T12:35:13.460Z,39.92
2017-03-27T12:36:24.693Z,35.1
2017-03-27T12:37:35.713Z,32.29
2017-03-27T12:38:46.783Z,31.91
2017-03-27T12:39:58.071Z,32.67
2017-03-27T12:41:09.309Z,33.33
2017-03-27T12:42:20.338Z,32.75
2017-03-27T12:43:31.372Z,34.08
2017-03-27T12:44:42.386Z,33.6
2017-03-27T12:45:53.602Z,33.4
2017-03-27T12:47:04.602Z,35.22
2017-03-27T12:48:15.617Z,33.48
2017-03-27T12:49:26.688Z,33.95
2017-03-27T12:50:37.754Z,34.05
2017-03-27T12:51:48.968Z,33.57
2017-03-27T12:52:59.969Z,34.14
2017-03-27T12:54:11.200Z,33.09
2017-03-27T12:55:22.226Z,34.34
2017-03-27T12:56:33.264Z,33.09
2017-03-27T12:57:44.284Z,32.6
2017-03-27T12:58:55.503Z,33.57
2017-03-27T13:00:06.720Z,34.44
2017-03-27T13:01:17.773Z,35.28
2017-03-27T13:02:28.806Z,35.28
2017-03-27T13:03:39.837Z,35.58
2017-03-27T13:04:50.838Z,34.22
2017-03-27T13:06:01.842Z,34.13
2017-03-27T13:07:12.848Z,35.38
2017-03-27T13:08:24.046Z,35
2017-03-27T13:09:35.058Z,37.02
2017-03-27T13:10:46.067Z,36.33
2017-03-27T13:11:57.325Z,35.17
2017-03-27T13:13:08.566Z,35.36
2017-03-27T13:14:19.775Z,38.26
2017-03-27T13:15:30.778Z,35.08
2017-03-27T13:16:41.774Z,34.59
2017-03-27T13:17:52.983Z,34.5
2017-03-27T13:19:04.008Z,35.46
2017-03-27T13:20:15.033Z,36.23
2017-03-27T13:21:26.044Z,35.44
2017-03-27T13:22:37.244Z,36.33
2017-03-27T13:23:48.459Z,35.83
2017-03-27T13:24:59.464Z,35.56
2017-03-27T13:26:10.483Z,35.83
2017-03-27T13:27:21.479Z,36.29
2017-03-27T13:28:32.736Z,37.54
2017-03-27T13:29:43.740Z,37.16
2017-03-27T13:30:54.736Z,36.68
2017-03-27T13:32:05.738Z,35.71
2017-03-27T13:33:16.733Z,36.1
2017-03-27T13:34:27.764Z,36.49
2017-03-27T13:35:38.974Z,36.49
2017-03-27T13:36:49.969Z,35.91
2017-03-27T13:38:01.251Z,39.09
2017-03-27T13:39:12.254Z,41.3
2017-03-27T13:40:23.257Z,39.18
2017-03-27T13:41:34.262Z,37.74
2017-03-27T13:42:45.463Z,39.95
2017-03-27T13:43:56.674Z,41.2
2017-03-27T13:45:07.676Z,40.34
2017-03-27T13:46:18.691Z,38.6
2017-03-27T13:47:29.894Z,40.63
2017-03-27T13:48:41.151Z,38.02
2017-03-27T13:49:52.162Z,38.51
2017-03-27T13:51:03.184Z,38.41
2017-03-27T13:52:14.181Z,39.18
2017-03-27T13:53:25.170Z,38.79
2017-03-27T13:54:36.371Z,37.26
2017-03-27T13:55:47.364Z,37.64
2017-03-27T13:56:58.386Z,37.52
2017-03-27T13:58:09.573Z,39.54
2017-03-27T13:59:21.076Z,39.26
2017-03-27T14:00:32.069Z,39.04
2017-03-27T14:01:43.267Z,39.14
2017-03-27T14:02:54.256Z,41.26
2017-03-27T14:04:05.446Z,42.89
2017-03-27T14:05:16.649Z,41.82
2017-03-27T14:06:27.667Z,42.89
2017-03-27T14:07:38.670Z,43.37
2017-03-27T14:08:49.869Z,41.93
2017-03-27T14:10:01.088Z,41.91
2017-03-27T14:11:12.338Z,40.3
2017-03-27T14:12:23.533Z,40.88
2017-03-27T14:13:34.932Z,41.64
2017-03-27T14:14:46.136Z,41.16
2017-03-27T14:15:57.347Z,41.14
2017-03-27T14:17:08.544Z,41.82
2017-03-27T14:18:19.961Z,42.68
2017-03-27T14:19:30.967Z,41.24
2017-03-27T14:20:42.012Z,42.2
2017-03-27T14:21:53.011Z,43.74
2017-03-27T14:23:04.010Z,42
2017-03-27T14:24:15.211Z,41.33
2017-03-27T14:25:26.204Z,39.89
2017-03-27T14:26:37.614Z,40.47
2017-03-27T14:27:48.613Z,40.95
2017-03-27T14:28:59.612Z,41.14
2017-03-27T14:30:10.816Z,40.56
2017-03-27T14:31:21.873Z,40.37
2017-03-27T14:32:32.879Z,40.47
2017-03-27T14:33:43.875Z,40.47
2017-03-27T14:34:55.089Z,45.37
2017-03-27T14:36:06.094Z,42.58
2017-03-27T14:37:17.100Z,40.95
2017-03-27T14:38:28.100Z,42.77
2017-03-27T14:39:39.099Z,41.05
2017-03-27T14:40:50.296Z,41.02
2017-03-27T14:42:01.316Z,39.49
2017-03-27T14:43:12.515Z,40.35
2017-03-27T14:44:23.517Z,41.12
2017-03-27T14:45:34.519Z,41.12
2017-03-27T14:46:45.519Z,41.7
2017-03-27T14:47:56.535Z,41.7
2017-03-27T14:49:07.794Z,43.81
2017-03-27T14:50:18.823Z,42.66
2017-03-27T14:51:30.015Z,42.18
2017-03-27T14:52:41.216Z,41.89
2017-03-27T14:53:52.218Z,40.45
2017-03-27T14:55:03.640Z,40.64
2017-03-27T14:56:14.643Z,41.22
2017-03-27T14:57:25.647Z,42.64
2017-03-27T14:58:36.908Z,43.12
2017-03-27T14:59:48.311Z,43.79
2017-03-27T15:00:59.318Z,43.52
2017-03-27T15:02:10.316Z,41.7
2017-03-27T15:03:21.341Z,42.06
2017-03-27T15:04:32.369Z,44.2
2017-03-27T15:05:43.367Z,43.04
2017-03-27T15:06:54.361Z,43.02
2017-03-27T15:08:05.367Z,42.93
2017-03-27T15:09:16.617Z,42.35
2017-03-27T15:10:27.615Z,43.79
2017-03-27T15:11:38.619Z,43.88
2017-03-27T15:12:49.626Z,43.6
2017-03-27T15:14:00.636Z,44.46
2017-03-27T15:15:11.840Z,42.83
2017-03-27T15:16:22.838Z,43.5
2017-03-27T15:17:34.035Z,43.02