createdAt,value
2022-12-02T00:01:16.889Z,2.79
2022-12-02T00:03:22.719Z,2.86
2022-12-02T00:05:33.194Z,2.94
2022-12-02T00:07:37.001Z,2.86
2022-12-02T00:09:43.384Z,2.85
2022-12-02T00:11:46.707Z,2.85
2022-12-02T00:13:49.491Z,2.85
2022-12-02T00:16:04.205Z,2.88
2022-12-02T00:18:06.800Z,2.83
2022-12-02T00:20:10.042Z,2.97
2022-12-02T00:22:12.549Z,2.91
2022-12-02T00:24:14.792Z,2.89
2022-12-02T00:26:17.555Z,2.77
2022-12-02T00:28:20.603Z,2.71
2022-12-02T09:02:45.474Z,3.62
2022-12-02T09:39:48.418Z,4.28
2022-12-02T09:41:51.321Z,4.28
2022-12-02T09:43:54.059Z,3.72
2022-12-02T09:45:57.638Z,3.86
2022-12-02T09:48:00.687Z,3.94
2022-12-02T09:50:04.605Z,4.07
2022-12-02T09:52:15.418Z,4.29
2022-12-02T09:54:17.943Z,3.98
2022-12-02T09:56:22.203Z,4.18
2022-12-02T09:58:26.137Z,4.37
2022-12-02T10:00:28.622Z,4.46
2022-12-02T10:02:45.565Z,4.34
2022-12-02T10:04:48.048Z,4.31
2022-12-02T10:06:50.306Z,4.38
2022-12-02T10:08:56.251Z,4.41
2022-12-02T10:10:59.506Z,4.57
2022-12-02T10:13:07.490Z,4.54
2022-12-02T10:15:16.766Z,4.46
2022-12-02T10:17:21.767Z,4.61
2022-12-02T10:19:24.243Z,4.64
2022-12-02T10:21:26.764Z,4.37
2022-12-02T10:23:29.567Z,4.42
2022-12-02T10:25:32.660Z,4.32
2022-12-02T10:27:36.429Z,4.55
2022-12-02T10:29:38.745Z,4.56
2022-12-02T10:31:53.506Z,4.61
2022-12-02T10:34:21.848Z,4.59
2022-12-02T10:36:54.458Z,4.78
2022-12-02T10:39:15.864Z,4.75
2022-12-02T10:41:19.728Z,4.73
2022-12-02T10:43:21.892Z,4.76
2022-12-02T10:45:25.131Z,4.96
2022-12-02T10:47:27.355Z,5.00
2022-12-02T10:49:34.902Z,4.70
2022-12-02T10:51:37.447Z,4.72
2022-12-02T10:53:39.985Z,4.82
2022-12-02T10:55:42.566Z,4.98
2022-12-02T10:57:46.741Z,4.99
2022-12-02T10:59:49.203Z,4.79
2022-12-02T11:01:51.822Z,5.12
2022-12-02T11:03:55.538Z,5.16
2022-12-02T11:05:59.667Z,5.14
2022-12-02T11:08:03.753Z,5.40
2022-12-02T11:10:07.097Z,5.17
2022-12-02T11:12:31.196Z,5.02
2022-12-02T11:14:39.807Z,5.01
2022-12-02T11:16:53.518Z,4.96
2022-12-02T11:19:05.471Z,4.94
2022-12-02T11:21:07.526Z,5.27
2022-12-02T11:23:18.182Z,4.85
2022-12-02T11:25:42.530Z,4.89
2022-12-02T11:28:14.621Z,5.16
2022-12-02T11:30:17.047Z,4.90
2022-12-02T11:32:22.209Z,4.91
2022-12-02T11:34:26.436Z,4.96
2022-12-02T11:36:31.699Z,5.12
2022-12-02T11:38:49.190Z,4.89
2022-12-02T11:40:59.370Z,4.83
2022-12-02T11:43:39.417Z,4.91
2022-12-02T11:45:47.523Z,5.04
2022-12-02T11:47:59.164Z,5.20
2022-12-02T11:50:17.266Z,5.43
2022-12-02T11:52:22.663Z,4.98
2022-12-02T11:54:25.004Z,4.93
2022-12-02T11:56:35.187Z,4.95
2022-12-02T11:58:37.921Z,5.13
2022-12-02T12:00:45.153Z,5.06
2022-12-02T12:02:47.715Z,5.24
2022-12-02T12:05:06.690Z,5.49
2022-12-02T12:07:09.937Z,5.02
2022-12-02T12:09:13.299Z,5.30
2022-12-02T12:11:26.309Z,5.52
2022-12-02T12:13:31.461Z,5.56
2022-12-02T12:15:51.395Z,5.34
2022-12-02T12:17:53.912Z,5.33
2022-12-02T12:19:56.192Z,5.02
2022-12-02T12:22:00.307Z,5.17
2022-12-02T12:24:18.414Z,4.82
2022-12-02T12:26:34.465Z,4.85
2022-12-02T12:28:38.380Z,4.88
2022-12-02T12:30:40.674Z,4.91
2022-12-02T12:32:42.962Z,4.66
2022-12-02T12:34:47.338Z,4.80
2022-12-02T12:36:49.765Z,5.08
2022-12-02T12:38:52.090Z,5.01
2022-12-02T12:40:55.117Z,5.15
2022-12-02T12:42:57.574Z,5.00
2022-12-02T12:44:59.843Z,4.84
2022-12-02T12:47:04.939Z,4.80
2022-12-02T12:49:07.707Z,4.68
2022-12-02T12:51:10.589Z,4.46
2022-12-02T12:53:13.121Z,4.51
2022-12-02T12:55:15.598Z,4.58
2022-12-02T12:57:18.073Z,4.62
2022-12-02T12:59:20.650Z,4.51
2022-12-02T13:01:24.905Z,4.41
2022-12-02T13:03:27.568Z,4.46
2022-12-02T13:05:30.159Z,4.60
2022-12-02T13:07:32.464Z,4.76
2022-12-02T13:09:34.766Z,4.68
2022-12-02T13:11:37.328Z,4.67
2022-12-02T13:13:39.568Z,4.69
2022-12-02T13:15:41.791Z,4.70
2022-12-02T13:17:48.788Z,4.59
2022-12-02T13:19:51.422Z,4.40
2022-12-02T13:21:53.707Z,4.49
2022-12-02T13:23:56.355Z,4.59
2022-12-02T13:25:58.671Z,4.42
2022-12-02T13:28:00.916Z,4.62
2022-12-02T13:30:05.415Z,4.62
2022-12-02T13:32:07.644Z,4.46
2022-12-02T13:34:09.942Z,4.36
2022-12-02T13:36:12.808Z,4.39
2022-12-02T13:38:16.718Z,4.29
2022-12-02T13:40:19.643Z,4.36
2022-12-02T13:42:22.219Z,4.28
2022-12-02T13:44:24.465Z,4.44
2022-12-02T13:46:26.722Z,4.30
2022-12-02T13:48:29.259Z,4.25
2022-12-02T13:50:31.742Z,4.28
2022-12-02T13:52:34.035Z,4.04
2022-12-02T13:54:36.716Z,3.89
2022-12-02T13:56:38.982Z,4.05
2022-12-02T13:58:41.172Z,4.04
2022-12-02T14:00:43.673Z,4.27
2022-12-02T14:02:46.156Z,4.82
2022-12-02T14:04:48.362Z,4.88
2022-12-02T14:06:50.841Z,4.79
2022-12-02T14:08:53.352Z,4.52
2022-12-02T14:10:55.523Z,4.36
2022-12-02T14:12:57.720Z,4.30
2022-12-02T14:15:00.224Z,4.15
2022-12-02T14:17:02.562Z,4.24
2022-12-02T14:19:04.835Z,4.09
2022-12-02T14:21:07.740Z,4.00
2022-12-02T14:23:11.970Z,4.08
2022-12-02T14:25:14.231Z,4.09
2022-12-02T14:27:16.770Z,4.02
2022-12-02T14:29:18.996Z,3.93
2022-12-02T14:31:26.557Z,3.97
2022-12-02T14:33:54.697Z,3.92
2022-12-02T14:35:52.638Z,3.64
2022-12-02T14:37:55.198Z,3.77
2022-12-02T14:39:57.658Z,3.82
2022-12-02T14:41:59.873Z,4.01
2022-12-02T14:44:02.147Z,3.87
2022-12-02T14:46:04.953Z,3.79
2022-12-02T14:48:07.388Z,3.66
2022-12-02T14:50:09.833Z,3.69
2022-12-02T14:52:12.724Z,3.68
2022-12-02T14:54:14.987Z,3.62
2022-12-02T14:56:17.255Z,3.43
2022-12-02T14:58:19.841Z,3.59
2022-12-02T15:00:24.399Z,3.59
2022-12-02T15:02:26.733Z,3.60
2022-12-02T15:04:29.976Z,3.60
2022-12-02T15:06:32.277Z,3.63
2022-12-02T15:08:34.527Z,3.74
2022-12-02T15:10:41.545Z,3.51
2022-12-02T15:12:44.317Z,3.72
2022-12-02T15:14:46.547Z,3.62
2022-12-02T15:16:49.396Z,3.64
2022-12-02T15:18:51.683Z,3.59
2022-12-02T15:20:53.998Z,3.64
2022-12-02T15:22:56.698Z,3.66
2022-12-02T15:24:58.902Z,3.46
2022-12-02T15:27:02.513Z,3.45
2022-12-02T15:29:05.357Z,3.58
2022-12-02T15:31:07.619Z,3.54
2022-12-02T15:33:10.247Z,3.42
2022-12-02T15:35:13.495Z,3.36
2022-12-02T15:37:16.011Z,3.34
2022-12-02T15:39:18.303Z,3.39
2022-12-02T15:41:21.162Z,3.38
2022-12-02T15:43:23.570Z,3.33
2022-12-02T15:45:25.930Z,3.45
2022-12-02T15:47:28.587Z,3.44
2022-12-02T15:49:31.158Z,3.34
2022-12-02T15:51:34.168Z,3.40
2022-12-02T15:53:36.878Z,3.52
2022-12-02T15:55:39.200Z,3.43
2022-12-02T15:57:41.926Z,3.43
2022-12-02T15:59:44.659Z,3.42
2022-12-02T16:01:47.148Z,3.40
2022-12-02T16:03:49.706Z,3.29
2022-12-02T16:05:52.277Z,3.35
2022-12-02T16:07:54.774Z,3.28
2022-12-02T16:09:57.332Z,3.28
2022-12-02T16:11:59.879Z,3.43
2022-12-02T16:14:02.251Z,3.31
2022-12-02T16:16:06.009Z,3.24
2022-12-02T16:18:08.786Z,3.27
2022-12-02T16:20:12.028Z,3.15
2022-12-02T16:22:15.052Z,3.05
2022-12-02T16:24:17.812Z,3.08
2022-12-02T16:26:20.636Z,2.91
2022-12-02T16:28:23.410Z,2.85
2022-12-02T16:30:25.990Z,3.02
2022-12-02T16:32:28.955Z,2.87
2022-12-02T16:34:31.930Z,3.10
2022-12-02T16:36:35.297Z,2.93
2022-12-02T16:38:37.577Z,2.87
2022-12-02T16:40:40.851Z,2.75
2022-12-02T16:42:43.224Z,2.94
2022-12-02T16:44:47.608Z,2.94
2022-12-02T16:46:53.265Z,2.96
2022-12-02T16:48:55.520Z,2.61
2022-12-02T16:50:58.332Z,2.86
2022-12-02T16:53:00.971Z,2.56
2022-12-02T16:55:03.611Z,2.58
2022-12-02T16:57:07.365Z,2.62
2022-12-02T16:59:09.914Z,2.74
2022-12-02T17:01:13.395Z,2.58
2022-12-02T17:03:16.065Z,2.68
2022-12-02T17:05:20.205Z,2.83
2022-12-02T17:07:23.169Z,2.80
2022-12-02T17:09:25.948Z,2.87
2022-12-02T17:11:28.535Z,2.95
2022-12-02T17:13:32.319Z,3.06
2022-12-02T17:15:34.608Z,3.05
2022-12-02T17:17:46.594Z,3.02
2022-12-02T17:19:49.253Z,3.08
2022-12-02T17:21:52.721Z,3.10
2022-12-02T17:23:55.307Z,3.11
2022-12-02T17:25:57.984Z,3.15
2022-12-02T17:28:00.318Z,3.21
2022-12-02T17:30:03.642Z,3.27
2022-12-02T17:32:05.976Z,3.14
2022-12-02T17:34:08.300Z,3.17
2022-12-02T17:36:11.220Z,3.00
2022-12-02T17:38:13.895Z,3.03
2022-12-02T17:40:16.621Z,2.84
2022-12-02T17:42:19.256Z,2.99
2022-12-02T17:44:21.509Z,2.99
2022-12-02T17:46:25.299Z,3.08
2022-12-02T17:48:27.971Z,3.04
2022-12-02T17:50:30.184Z,3.09
2022-12-02T17:52:32.533Z,2.91
2022-12-02T17:54:35.105Z,2.90
2022-12-02T17:56:37.358Z,3.00
2022-12-02T17:58:39.599Z,3.01
2022-12-02T18:00:42.807Z,2.93
2022-12-02T18:02:45.743Z,2.97
2022-12-02T18:04:48.545Z,2.82
2022-12-02T18:06:51.016Z,2.96
2022-12-02T18:08:54.115Z,2.87
2022-12-02T18:10:59.000Z,2.60
2022-12-02T18:13:01.379Z,2.69
2022-12-02T18:15:04.725Z,2.87
2022-12-02T18:17:07.789Z,2.88
2022-12-02T18:19:10.613Z,2.97
2022-12-02T18:21:13.944Z,2.78
2022-12-02T18:23:16.827Z,2.76
2022-12-02T18:25:19.465Z,2.71
2022-12-02T18:27:22.627Z,2.66
2022-12-02T18:29:25.310Z,2.67
2022-12-02T18:31:28.723Z,2.72
2022-12-02T18:33:31.647Z,2.86
2022-12-02T18:35:34.128Z,2.98
2022-12-02T18:37:36.974Z,3.01
2022-12-02T18:39:39.794Z,2.95
2022-12-02T18:41:42.494Z,2.98
2022-12-02T18:43:44.907Z,3.09
2022-12-02T18:45:47.961Z,2.88
2022-12-02T18:47:50.635Z,2.78
2022-12-02T18:49:53.273Z,2.77
2022-12-02T18:51:57.372Z,2.81
2022-12-02T18:53:59.684Z,2.89
2022-12-02T18:56:02.289Z,2.84
2022-12-02T18:58:05.199Z,2.79
2022-12-02T19:00:09.989Z,2.93
2022-12-02T19:02:13.159Z,2.93
2022-12-02T19:04:17.420Z,2.78
2022-12-02T19:06:20.860Z,2.36
2022-12-02T19:08:24.688Z,2.58
2022-12-02T19:10:27.859Z,2.70
2022-12-02T19:12:30.563Z,2.51
2022-12-02T19:14:33.509Z,2.64
2022-12-02T19:16:37.745Z,2.64
2022-12-02T19:18:43.865Z,2.76
2022-12-02T19:20:46.648Z,2.81
2022-12-02T19:22:49.641Z,2.73
2022-12-02T19:24:53.231Z,2.74
2022-12-02T19:26:56.441Z,2.63
2022-12-02T19:28:59.462Z,2.80
2022-12-02T19:31:02.298Z,2.88
2022-12-02T19:33:04.963Z,2.74
2022-12-02T19:35:08.158Z,2.89
2022-12-02T19:37:11.639Z,2.75
2022-12-02T19:39:16.368Z,2.73
2022-12-02T19:41:19.407Z,2.67
2022-12-02T19:43:22.313Z,2.77
2022-12-02T19:45:25.129Z,2.71
2022-12-02T19:47:28.201Z,2.83
2022-12-02T19:49:31.324Z,2.93
2022-12-02T19:51:34.481Z,2.79
2022-12-02T19:53:39.084Z,2.71
2022-12-02T19:55:42.052Z,2.62
2022-12-02T19:57:47.115Z,2.76
2022-12-02T19:59:50.204Z,2.97
2022-12-02T20:01:53.072Z,2.79
2022-12-02T20:03:58.811Z,2.81
2022-12-02T20:06:11.745Z,2.58
2022-12-02T20:08:14.915Z,2.81
2022-12-02T20:10:20.104Z,2.85
2022-12-02T20:12:22.871Z,2.72
2022-12-02T20:14:25.649Z,2.69
2022-12-02T20:16:28.805Z,2.64
2022-12-02T20:18:31.537Z,2.81
2022-12-02T20:20:34.611Z,2.72
2022-12-02T20:22:37.999Z,2.88
2022-12-02T20:24:40.664Z,2.69
2022-12-02T20:26:43.390Z,2.59
2022-12-02T20:28:46.378Z,2.66
2022-12-02T20:30:49.310Z,2.71
2022-12-02T20:32:52.551Z,2.82
2022-12-02T20:34:55.438Z,2.94
2022-12-02T20:36:58.435Z,3.02
2022-12-02T20:39:00.800Z,3.09
2022-12-02T20:41:04.154Z,3.13
2022-12-02T20:43:07.015Z,3.15
2022-12-02T20:45:11.485Z,3.04
2022-12-02T20:47:15.035Z,3.11
2022-12-02T20:49:17.776Z,3.10
2022-12-02T20:51:20.897Z,3.12
2022-12-02T20:53:23.811Z,3.06
2022-12-02T20:55:26.554Z,3.05
2022-12-02T20:57:29.524Z,3.14
2022-12-02T20:59:32.579Z,3.18
2022-12-02T21:01:35.025Z,2.91
2022-12-02T21:03:37.793Z,2.94
2022-12-02T21:05:41.436Z,3.01
2022-12-02T21:07:44.787Z,2.93
2022-12-02T21:09:47.508Z,2.74
2022-12-02T21:11:50.520Z,2.90
2022-12-02T21:13:53.353Z,2.95
2022-12-02T21:15:58.915Z,2.94
2022-12-02T21:18:02.136Z,2.84
2022-12-02T21:20:05.244Z,2.99
2022-12-02T21:22:08.026Z,2.86
2022-12-02T21:24:11.347Z,2.92
2022-12-02T21:26:14.123Z,2.94
2022-12-02T21:28:16.780Z,2.74
2022-12-02T21:30:19.544Z,2.75
2022-12-02T21:32:21.943Z,2.84
2022-12-02T21:34:24.482Z,2.86
2022-12-02T21:36:27.015Z,2.97
2022-12-02T21:38:30.815Z,2.83
2022-12-02T21:40:33.036Z,2.95
2022-12-02T21:42:35.974Z,2.85
2022-12-02T21:44:38.663Z,2.95
2022-12-02T21:46:41.134Z,2.95
2022-12-02T21:48:43.694Z,3.03
2022-12-02T21:50:46.015Z,2.72
2022-12-02T21:52:48.576Z,2.69
2022-12-02T21:54:51.628Z,2.72
2022-12-02T21:56:54.111Z,2.90
2022-12-02T21:58:56.333Z,2.98
2022-12-02T22:01:17.576Z,2.94
2022-12-02T22:03:20.134Z,2.58
2022-12-02T22:05:22.550Z,2.55
2022-12-02T22:07:43.782Z,2.58
2022-12-02T22:09:46.602Z,2.55
2022-12-02T22:11:48.795Z,2.37
2022-12-02T22:13:51.298Z,2.63
2022-12-02T22:15:53.874Z,2.75
2022-12-02T22:17:56.104Z,2.65
2022-12-02T22:19:59.440Z,2.69
2022-12-02T22:22:01.998Z,2.75
2022-12-02T22:24:04.447Z,2.82
2022-12-02T22:26:06.652Z,2.59
2022-12-02T22:28:10.207Z,2.67
2022-12-02T22:30:12.630Z,2.72
2022-12-02T22:32:15.039Z,2.71
2022-12-02T22:34:17.604Z,2.81
2022-12-02T22:36:19.993Z,2.64
2022-12-02T22:38:22.424Z,2.65
2022-12-02T22:40:25.249Z,2.70
2022-12-02T22:42:27.611Z,2.60
2022-12-02T22:44:29.880Z,2.64
2022-12-02T22:46:32.451Z,2.78
2022-12-02T22:48:34.834Z,2.68
2022-12-02T22:50:37.086Z,2.54
2022-12-02T22:52:40.129Z,2.40
2022-12-02T22:54:42.357Z,2.51
2022-12-02T22:56:44.740Z,2.50
2022-12-02T22:58:47.274Z,2.58
2022-12-02T23:00:49.600Z,2.78
2022-12-02T23:02:52.035Z,2.86
2022-12-02T23:04:55.080Z,2.81
2022-12-02T23:06:57.570Z,2.67
2022-12-02T23:08:59.862Z,2.66
2022-12-02T23:11:02.364Z,2.63
2022-12-02T23:13:05.036Z,2.60
2022-12-02T23:15:35.275Z,2.62
2022-12-02T23:17:30.353Z,2.63
2022-12-02T23:19:32.550Z,2.64
2022-12-02T23:21:34.732Z,2.63
2022-12-02T23:23:37.249Z,2.71
2022-12-02T23:25:39.528Z,2.74
2022-12-02T23:27:41.799Z,2.70
2022-12-02T23:29:44.270Z,2.64
2022-12-02T23:31:46.785Z,2.81
2022-12-02T23:33:49.064Z,2.50
2022-12-02T23:35:51.623Z,2.50
2022-12-02T23:37:53.930Z,2.40
2022-12-02T23:39:56.449Z,2.49
2022-12-02T23:41:58.937Z,2.51
2022-12-02T23:44:01.176Z,2.63
2022-12-02T23:46:03.487Z,2.60
