createdAt,value
2022-12-31T00:00:04.475Z,0.00
2022-12-31T00:01:04.411Z,0.00
2022-12-31T00:02:04.546Z,0.00
2022-12-31T00:03:04.518Z,0.00
2022-12-31T00:04:04.413Z,0.00
2022-12-31T00:05:04.453Z,0.00
2022-12-31T00:06:04.353Z,0.00
2022-12-31T00:07:04.331Z,0.00
2022-12-31T00:08:04.347Z,0.00
2022-12-31T00:09:04.314Z,0.00
2022-12-31T00:10:04.485Z,0.00
2022-12-31T00:11:04.314Z,0.00
2022-12-31T00:12:04.296Z,0.00
2022-12-31T00:13:04.275Z,0.00
2022-12-31T00:14:04.281Z,0.00
2022-12-31T00:15:04.254Z,0.00
2022-12-31T00:16:09.970Z,0.00
2022-12-31T00:17:04.331Z,0.00
2022-12-31T00:18:04.220Z,0.00
2022-12-31T00:19:04.241Z,0.00
2022-12-31T00:20:04.200Z,0.00
2022-12-31T00:21:04.208Z,0.00
2022-12-31T00:22:04.225Z,0.00
2022-12-31T00:23:04.175Z,0.00
2022-12-31T00:24:04.167Z,0.00
2022-12-31T00:25:04.148Z,0.00
2022-12-31T00:26:04.136Z,0.00
2022-12-31T00:27:04.139Z,0.00
2022-12-31T00:28:04.162Z,0.00
2022-12-31T00:29:04.107Z,0.00
2022-12-31T00:30:04.942Z,0.00
2022-12-31T00:31:04.189Z,0.00
2022-12-31T00:32:04.073Z,0.00
2022-12-31T00:33:04.076Z,0.00
2022-12-31T00:34:04.190Z,0.00
2022-12-31T00:35:04.034Z,0.00
2022-12-31T00:36:04.034Z,0.00
2022-12-31T00:37:04.056Z,0.00
2022-12-31T00:38:04.031Z,0.00
2022-12-31T00:39:03.997Z,0.00
2022-12-31T00:40:04.241Z,0.00
2022-12-31T00:41:03.983Z,0.00
2022-12-31T00:42:03.985Z,0.00
2022-12-31T00:43:03.966Z,0.00
2022-12-31T00:44:03.947Z,0.00
2022-12-31T00:45:03.933Z,0.00
2022-12-31T00:46:04.209Z,0.00
2022-12-31T00:47:03.917Z,0.00
2022-12-31T00:48:03.909Z,0.00
2022-12-31T00:49:03.898Z,0.00
2022-12-31T00:50:03.874Z,0.00
2022-12-31T00:51:03.863Z,0.00
2022-12-31T00:52:04.039Z,0.00
2022-12-31T00:53:03.871Z,0.00
2022-12-31T00:54:03.849Z,0.00
2022-12-31T00:55:03.826Z,0.00
2022-12-31T00:56:03.825Z,0.00
2022-12-31T00:57:03.798Z,0.00
2022-12-31T00:58:03.845Z,0.00
2022-12-31T00:59:03.781Z,0.00
2022-12-31T01:00:03.789Z,0.00
2022-12-31T01:01:03.852Z,0.00
2022-12-31T01:02:03.879Z,0.00
2022-12-31T01:03:03.826Z,0.00
2022-12-31T01:04:03.772Z,0.00
2022-12-31T01:05:03.739Z,0.00
2022-12-31T01:06:03.715Z,0.00
2022-12-31T01:07:03.711Z,0.00
2022-12-31T01:08:03.711Z,0.00
2022-12-31T01:09:03.677Z,0.00
2022-12-31T01:10:03.721Z,0.00
2022-12-31T01:11:03.673Z,0.00
2022-12-31T01:12:03.646Z,0.00
2022-12-31T01:13:03.636Z,0.00
2022-12-31T01:14:03.634Z,0.00
2022-12-31T01:15:03.614Z,0.00
2022-12-31T01:16:03.762Z,0.00
2022-12-31T01:17:03.602Z,0.00
2022-12-31T01:18:03.599Z,0.00
2022-12-31T01:19:03.577Z,0.00
2022-12-31T01:20:03.561Z,0.00
2022-12-31T01:21:03.547Z,0.00
2022-12-31T01:22:03.574Z,0.00
2022-12-31T01:23:03.527Z,0.00
2022-12-31T01:24:03.532Z,0.00
2022-12-31T01:25:03.501Z,0.00
2022-12-31T01:26:03.501Z,0.00
2022-12-31T01:27:03.483Z,0.00
2022-12-31T01:28:03.532Z,0.00
2022-12-31T01:29:03.465Z,0.00
2022-12-31T01:30:03.460Z,0.00
2022-12-31T01:31:03.484Z,0.00
2022-12-31T01:32:03.436Z,0.00
2022-12-31T01:33:03.424Z,0.00
2022-12-31T01:34:03.454Z,0.00
2022-12-31T01:35:03.400Z,0.00
2022-12-31T01:36:03.407Z,0.00
2022-12-31T01:37:03.376Z,0.00
2022-12-31T01:38:03.378Z,0.00
2022-12-31T01:39:03.370Z,0.00
2022-12-31T01:40:03.479Z,0.00
2022-12-31T01:41:03.354Z,0.00
2022-12-31T01:42:03.323Z,0.00
2022-12-31T01:43:03.323Z,0.00
2022-12-31T01:44:03.310Z,0.00
2022-12-31T01:45:03.296Z,0.00
2022-12-31T01:46:03.396Z,0.00
2022-12-31T01:47:03.267Z,0.00
2022-12-31T01:48:03.271Z,0.00
2022-12-31T01:49:03.260Z,0.00
2022-12-31T01:50:03.250Z,0.00
2022-12-31T01:51:03.227Z,0.00
2022-12-31T01:52:03.263Z,0.00
2022-12-31T01:53:03.209Z,0.00
2022-12-31T01:54:03.203Z,0.00
2022-12-31T01:55:03.209Z,0.00
2022-12-31T01:56:03.192Z,0.00
2022-12-31T01:57:03.170Z,0.00
2022-12-31T01:58:03.199Z,0.00
2022-12-31T01:59:03.169Z,0.00
2022-12-31T02:00:03.136Z,0.00
2022-12-31T02:01:03.160Z,0.00
2022-12-31T02:02:03.272Z,0.00
2022-12-31T02:03:03.118Z,0.00
2022-12-31T02:04:03.236Z,0.00
2022-12-31T02:05:03.095Z,0.00
2022-12-31T02:06:03.078Z,0.00
2022-12-31T02:07:03.079Z,0.00
2022-12-31T02:08:03.068Z,0.00
2022-12-31T02:09:03.047Z,0.00
2022-12-31T02:10:03.070Z,0.00
2022-12-31T02:11:03.027Z,0.00
2022-12-31T02:12:03.009Z,0.00
2022-12-31T02:13:02.997Z,0.00
2022-12-31T02:14:02.999Z,0.00
2022-12-31T02:15:02.997Z,0.00
2022-12-31T02:16:03.048Z,0.00
2022-12-31T02:17:02.969Z,0.00
2022-12-31T02:18:02.949Z,0.00
2022-12-31T02:19:02.940Z,0.00
2022-12-31T02:20:02.951Z,0.00
2022-12-31T02:21:02.931Z,0.00
2022-12-31T02:22:03.060Z,0.00
2022-12-31T02:23:02.891Z,0.00
2022-12-31T02:24:02.895Z,0.00
2022-12-31T02:25:02.955Z,0.00
2022-12-31T02:26:02.869Z,0.00
2022-12-31T02:27:02.849Z,0.00
2022-12-31T02:28:02.980Z,0.00
2022-12-31T02:29:02.840Z,0.00
2022-12-31T02:30:02.815Z,0.00
2022-12-31T02:31:02.861Z,0.00
2022-12-31T02:32:02.804Z,0.00
2022-12-31T02:33:03.046Z,0.00
2022-12-31T02:34:02.908Z,0.00
2022-12-31T02:35:02.766Z,0.00
2022-12-31T02:36:02.760Z,0.00
2022-12-31T02:37:02.767Z,0.00
2022-12-31T02:38:02.726Z,0.00
2022-12-31T02:39:02.730Z,0.00
2022-12-31T02:40:02.885Z,0.00
2022-12-31T02:41:02.703Z,0.00
2022-12-31T02:42:02.690Z,0.00
2022-12-31T02:43:02.711Z,0.00
2022-12-31T02:44:02.673Z,0.00
2022-12-31T02:45:02.676Z,0.00
2022-12-31T02:46:03.006Z,0.00
2022-12-31T02:47:02.666Z,0.00
2022-12-31T02:48:02.625Z,0.00
2022-12-31T02:49:02.637Z,0.00
2022-12-31T02:50:02.633Z,0.00
2022-12-31T02:51:02.624Z,0.00
2022-12-31T02:52:02.770Z,0.00
2022-12-31T02:53:02.613Z,0.00
2022-12-31T02:54:02.571Z,0.00
2022-12-31T02:55:02.634Z,0.00
2022-12-31T02:56:02.555Z,0.00
2022-12-31T02:57:02.533Z,0.00
2022-12-31T02:58:02.665Z,0.00
2022-12-31T02:59:02.521Z,0.00
2022-12-31T03:00:02.495Z,0.00
2022-12-31T03:01:02.741Z,0.00
2022-12-31T03:02:02.556Z,0.00
2022-12-31T03:03:02.511Z,0.00
2022-12-31T03:04:02.668Z,0.00
2022-12-31T03:05:02.484Z,0.00
2022-12-31T03:06:02.497Z,0.00
2022-12-31T03:07:02.521Z,0.00
2022-12-31T03:08:02.466Z,0.00
2022-12-31T03:09:02.494Z,0.00
2022-12-31T03:10:02.540Z,0.00
2022-12-31T03:11:02.555Z,0.00
2022-12-31T03:12:02.376Z,0.00
2022-12-31T03:13:02.396Z,0.00
2022-12-31T03:14:02.362Z,0.00
2022-12-31T03:15:02.339Z,0.00
2022-12-31T03:16:02.396Z,0.00
2022-12-31T03:17:02.326Z,0.00
2022-12-31T03:18:02.323Z,0.00
2022-12-31T03:19:02.298Z,0.00
2022-12-31T03:20:02.306Z,0.00
2022-12-31T03:21:02.301Z,0.00
2022-12-31T03:22:02.391Z,0.00
2022-12-31T03:23:02.261Z,0.00
2022-12-31T03:24:02.278Z,0.00
2022-12-31T03:25:02.283Z,0.00
2022-12-31T03:26:02.220Z,0.00
2022-12-31T03:27:02.229Z,0.00
2022-12-31T03:28:02.262Z,0.00
2022-12-31T03:29:02.208Z,0.00
2022-12-31T03:30:02.185Z,0.00
2022-12-31T03:31:02.223Z,0.00
2022-12-31T03:32:02.162Z,0.00
2022-12-31T03:33:02.154Z,0.00
2022-12-31T03:34:02.284Z,0.00
2022-12-31T03:35:02.129Z,0.00
2022-12-31T03:36:02.124Z,0.00
2022-12-31T03:37:02.115Z,0.00
2022-12-31T03:38:02.100Z,0.00
2022-12-31T03:39:02.087Z,0.00
2022-12-31T03:40:02.250Z,0.00
2022-12-31T03:41:02.061Z,0.00
2022-12-31T03:42:02.059Z,0.00
2022-12-31T03:43:02.045Z,0.00
2022-12-31T03:44:02.036Z,0.00
2022-12-31T03:45:02.035Z,0.00
2022-12-31T03:46:02.129Z,0.00
2022-12-31T03:47:02.028Z,0.00
2022-12-31T03:48:02.001Z,0.00
2022-12-31T03:49:01.988Z,0.00
2022-12-31T03:50:01.967Z,0.00
2022-12-31T03:51:01.967Z,0.00
2022-12-31T03:52:02.201Z,0.00
2022-12-31T03:53:01.959Z,0.00
2022-12-31T03:54:01.929Z,0.00
2022-12-31T03:55:01.930Z,0.00
2022-12-31T03:56:01.914Z,0.00
2022-12-31T03:57:01.898Z,0.00
2022-12-31T03:58:02.016Z,0.00
2022-12-31T03:59:01.879Z,0.00
2022-12-31T04:00:01.867Z,0.00
2022-12-31T04:01:02.005Z,0.00
2022-12-31T04:02:01.998Z,0.00
2022-12-31T04:03:01.871Z,0.00
2022-12-31T04:04:01.944Z,0.00
2022-12-31T04:05:01.858Z,0.00
2022-12-31T04:06:01.803Z,0.00
2022-12-31T04:07:01.839Z,0.00
2022-12-31T04:08:01.791Z,0.00
2022-12-31T04:09:01.780Z,0.00
2022-12-31T04:10:01.801Z,0.00
2022-12-31T04:11:01.761Z,0.00
2022-12-31T04:12:01.738Z,0.00
2022-12-31T04:13:01.738Z,0.00
2022-12-31T04:14:01.738Z,0.00
2022-12-31T04:15:01.715Z,0.00
2022-12-31T04:16:01.763Z,0.00
2022-12-31T04:17:01.699Z,0.00
2022-12-31T04:18:01.677Z,0.00
2022-12-31T04:19:01.704Z,0.00
2022-12-31T04:20:01.662Z,0.00
2022-12-31T04:21:01.650Z,0.00
2022-12-31T04:22:01.774Z,0.00
2022-12-31T04:23:01.638Z,0.00
2022-12-31T04:24:01.611Z,0.00
2022-12-31T04:25:01.610Z,0.00
2022-12-31T04:26:01.610Z,0.00
2022-12-31T04:27:07.298Z,0.00
2022-12-31T04:28:01.702Z,0.00
2022-12-31T04:29:01.567Z,0.00
2022-12-31T04:30:01.549Z,0.00
2022-12-31T04:31:01.542Z,0.00
2022-12-31T04:32:01.687Z,0.00
2022-12-31T04:33:01.527Z,0.00
2022-12-31T04:34:01.634Z,0.00
2022-12-31T04:35:01.507Z,0.00
2022-12-31T04:36:01.491Z,0.00
2022-12-31T04:37:01.472Z,0.00
2022-12-31T04:38:01.470Z,0.00
2022-12-31T04:39:01.467Z,0.00
2022-12-31T04:40:05.880Z,0.00
2022-12-31T04:41:01.451Z,0.00
2022-12-31T04:42:01.420Z,0.00
2022-12-31T04:43:01.416Z,0.00
2022-12-31T04:44:01.424Z,0.00
2022-12-31T04:45:01.394Z,0.00
2022-12-31T04:46:01.426Z,0.00
2022-12-31T04:47:01.383Z,0.00
2022-12-31T04:48:01.352Z,0.00
2022-12-31T04:49:01.352Z,0.00
2022-12-31T04:50:01.356Z,0.00
2022-12-31T04:51:01.328Z,0.00
2022-12-31T04:52:01.334Z,0.00
2022-12-31T04:53:01.322Z,0.00
2022-12-31T04:54:01.294Z,0.00
2022-12-31T04:55:01.285Z,0.00
2022-12-31T04:56:01.274Z,0.00
2022-12-31T04:57:01.271Z,0.00
2022-12-31T04:58:01.283Z,0.00
2022-12-31T04:59:01.244Z,0.00
2022-12-31T05:00:01.230Z,0.00
2022-12-31T05:01:01.397Z,0.00
2022-12-31T05:02:01.411Z,0.00
2022-12-31T05:03:01.244Z,0.00
2022-12-31T05:04:01.233Z,0.00
2022-12-31T05:05:01.228Z,0.00
2022-12-31T05:06:01.178Z,0.00
2022-12-31T05:07:01.155Z,0.00
2022-12-31T05:08:01.198Z,0.00
2022-12-31T05:09:01.138Z,0.00
2022-12-31T05:10:01.161Z,0.00
2022-12-31T05:11:01.189Z,0.00
2022-12-31T05:12:01.120Z,0.00
2022-12-31T05:13:01.095Z,0.00
2022-12-31T05:14:01.157Z,0.00
2022-12-31T05:15:01.090Z,0.00
2022-12-31T05:16:01.209Z,0.00
2022-12-31T05:17:01.347Z,0.00
2022-12-31T05:18:01.031Z,0.00
2022-12-31T05:19:01.069Z,0.00
2022-12-31T05:20:01.068Z,0.00
2022-12-31T05:21:01.019Z,0.00
2022-12-31T05:22:01.129Z,0.00
2022-12-31T05:23:00.993Z,0.00
2022-12-31T05:24:00.982Z,0.00
2022-12-31T05:25:01.012Z,0.00
2022-12-31T05:26:00.951Z,0.00
2022-12-31T05:27:01.005Z,0.00
2022-12-31T05:28:01.066Z,0.00
2022-12-31T05:29:00.927Z,0.00
2022-12-31T05:30:01.001Z,0.00
2022-12-31T05:31:00.969Z,0.00
2022-12-31T05:32:00.885Z,0.00
2022-12-31T05:33:00.931Z,0.00
2022-12-31T05:34:00.916Z,0.00
2022-12-31T05:35:00.873Z,0.00
2022-12-31T05:36:00.908Z,0.00
2022-12-31T05:37:00.844Z,0.00
2022-12-31T05:38:00.836Z,0.00
2022-12-31T05:39:00.833Z,0.00
2022-12-31T05:40:00.944Z,0.00
2022-12-31T05:41:00.814Z,0.00
2022-12-31T05:42:00.784Z,0.00
2022-12-31T05:43:00.795Z,0.00
2022-12-31T05:44:00.764Z,0.00
2022-12-31T05:45:00.760Z,0.00
2022-12-31T05:46:00.978Z,0.00
2022-12-31T05:47:00.735Z,0.00
2022-12-31T05:48:00.760Z,0.00
2022-12-31T05:49:00.714Z,0.00
2022-12-31T05:50:00.718Z,0.00
2022-12-31T05:51:00.711Z,0.00
2022-12-31T05:52:00.810Z,0.00
2022-12-31T05:53:00.684Z,0.00
2022-12-31T05:54:00.652Z,0.00
2022-12-31T05:55:00.652Z,0.00
2022-12-31T05:56:00.654Z,0.00
2022-12-31T05:57:00.636Z,0.00
2022-12-31T05:58:00.718Z,0.00
2022-12-31T05:59:00.622Z,0.00
2022-12-31T06:00:00.631Z,0.00
2022-12-31T06:01:00.635Z,0.00
2022-12-31T06:02:00.601Z,0.00
2022-12-31T06:03:00.678Z,0.00
2022-12-31T06:04:00.873Z,0.00
2022-12-31T06:05:00.553Z,0.00
2022-12-31T06:06:00.529Z,0.00
2022-12-31T06:07:00.554Z,0.00
2022-12-31T06:08:00.531Z,0.00
2022-12-31T06:09:00.506Z,0.00
2022-12-31T06:10:00.612Z,0.00
2022-12-31T06:11:00.505Z,0.00
2022-12-31T06:12:00.485Z,0.00
2022-12-31T06:13:00.463Z,0.00
2022-12-31T06:14:00.461Z,0.00
2022-12-31T06:15:00.436Z,0.00
2022-12-31T06:16:00.584Z,0.00
2022-12-31T06:17:00.423Z,0.00
2022-12-31T06:18:00.401Z,0.00
2022-12-31T06:19:00.395Z,0.00
2022-12-31T06:20:01.258Z,0.00
2022-12-31T06:21:00.386Z,0.00
2022-12-31T06:22:00.395Z,0.00
2022-12-31T06:23:00.393Z,0.00
2022-12-31T06:24:00.336Z,0.00
2022-12-31T06:25:00.329Z,0.00
2022-12-31T06:26:00.330Z,0.00
2022-12-31T06:27:00.309Z,0.00
2022-12-31T06:28:00.435Z,0.00
2022-12-31T06:29:00.372Z,0.00
2022-12-31T06:30:00.271Z,0.00
2022-12-31T06:31:00.360Z,0.00
2022-12-31T06:32:00.345Z,0.00
2022-12-31T06:33:00.358Z,0.00
2022-12-31T06:34:00.258Z,0.00
2022-12-31T06:35:00.292Z,0.00
2022-12-31T06:36:00.225Z,0.00
2022-12-31T06:37:00.212Z,0.00
2022-12-31T06:38:00.203Z,0.00
2022-12-31T06:39:00.186Z,0.00
2022-12-31T06:40:00.330Z,0.00
2022-12-31T06:41:00.160Z,0.00
2022-12-31T06:42:00.162Z,0.00
2022-12-31T06:43:00.632Z,0.00
2022-12-31T06:44:00.134Z,0.00
2022-12-31T06:45:00.145Z,0.00
2022-12-31T06:46:00.185Z,0.00
2022-12-31T06:47:00.110Z,0.00
2022-12-31T06:48:00.120Z,0.00
2022-12-31T06:49:00.145Z,0.00
2022-12-31T06:50:00.119Z,0.00
2022-12-31T06:51:00.082Z,0.00
2022-12-31T06:52:00.174Z,0.00
2022-12-31T06:53:00.040Z,0.00
2022-12-31T06:54:00.037Z,0.00
2022-12-31T06:55:00.010Z,0.00
2022-12-31T06:56:00.008Z,0.00
2022-12-31T06:56:59.985Z,0.00
2022-12-31T06:58:00.129Z,0.00
2022-12-31T06:58:59.966Z,0.00
2022-12-31T06:59:59.964Z,0.00
2022-12-31T07:00:59.976Z,0.00
2022-12-31T07:02:00.105Z,0.00
2022-12-31T07:02:59.948Z,0.00
2022-12-31T07:03:59.965Z,0.00
2022-12-31T07:04:59.920Z,0.00
2022-12-31T07:05:59.902Z,0.00
2022-12-31T07:06:59.892Z,0.00
2022-12-31T07:07:59.875Z,0.00
2022-12-31T07:08:59.855Z,0.00
2022-12-31T07:09:59.890Z,0.00
2022-12-31T07:10:59.879Z,0.00
2022-12-31T07:11:59.845Z,0.00
2022-12-31T07:12:59.823Z,0.00
2022-12-31T07:13:59.824Z,0.00
2022-12-31T07:14:59.800Z,0.00
2022-12-31T07:15:59.989Z,0.00
2022-12-31T07:16:59.791Z,0.00
2022-12-31T07:17:59.763Z,0.00
2022-12-31T07:18:59.756Z,0.00
2022-12-31T07:19:59.755Z,0.00
2022-12-31T07:20:59.749Z,0.00
2022-12-31T07:21:59.769Z,0.00
2022-12-31T07:22:59.705Z,0.00
2022-12-31T07:23:59.715Z,0.00
2022-12-31T07:24:59.684Z,0.00
2022-12-31T07:25:59.680Z,0.00
2022-12-31T07:26:59.675Z,0.00
2022-12-31T07:27:59.709Z,0.00
2022-12-31T07:28:59.645Z,0.00
2022-12-31T07:29:59.657Z,0.00
2022-12-31T07:30:59.688Z,0.00
2022-12-31T07:31:59.624Z,0.00
2022-12-31T07:32:59.616Z,0.00
2022-12-31T07:33:59.634Z,0.00
2022-12-31T07:34:59.584Z,0.00
2022-12-31T07:35:59.596Z,0.00
2022-12-31T07:36:59.560Z,0.00
2022-12-31T07:37:59.560Z,0.00
2022-12-31T07:38:59.553Z,0.00
2022-12-31T07:39:59.665Z,0.00
2022-12-31T07:41:02.698Z,0.00
2022-12-31T07:41:59.548Z,0.00
2022-12-31T07:42:59.507Z,0.00
2022-12-31T07:43:59.500Z,0.00
2022-12-31T07:44:59.839Z,0.00
2022-12-31T07:45:59.601Z,0.00
2022-12-31T07:46:59.570Z,0.00
2022-12-31T07:48:02.798Z,0.00
2022-12-31T07:48:59.456Z,0.00
2022-12-31T07:49:59.378Z,0.00
2022-12-31T07:50:59.435Z,0.00
2022-12-31T07:51:59.544Z,0.00
2022-12-31T07:52:59.395Z,0.00
2022-12-31T07:53:59.407Z,0.00
2022-12-31T07:54:59.331Z,0.00
2022-12-31T07:55:59.313Z,0.00
2022-12-31T07:56:59.334Z,0.00
2022-12-31T07:57:59.474Z,0.00
2022-12-31T07:59:01.633Z,0.00
2022-12-31T07:59:59.328Z,0.00
2022-12-31T08:00:59.467Z,0.00
2022-12-31T08:01:59.414Z,0.00
2022-12-31T08:02:59.334Z,0.00
2022-12-31T08:03:59.449Z,0.00
2022-12-31T08:04:59.267Z,0.00
2022-12-31T08:05:59.226Z,0.00
2022-12-31T08:06:59.192Z,0.00
2022-12-31T08:07:59.189Z,0.00
2022-12-31T08:08:59.181Z,0.00
2022-12-31T08:09:59.474Z,0.00
2022-12-31T08:10:59.245Z,0.00
2022-12-31T08:11:59.229Z,0.00
2022-12-31T08:12:59.181Z,0.00
2022-12-31T08:13:59.191Z,0.00
2022-12-31T08:14:59.162Z,0.00
2022-12-31T08:15:59.334Z,0.00
2022-12-31T08:16:59.151Z,0.00
2022-12-31T08:17:59.144Z,0.00
2022-12-31T08:18:59.131Z,0.00
2022-12-31T08:19:59.122Z,0.00
2022-12-31T08:20:59.075Z,0.00
2022-12-31T08:21:59.212Z,0.00
2022-12-31T08:22:59.080Z,0.00
2022-12-31T08:23:59.048Z,0.00
2022-12-31T08:24:59.053Z,0.00
2022-12-31T08:25:59.019Z,0.00
2022-12-31T08:26:58.989Z,0.00
2022-12-31T08:27:59.096Z,0.00
2022-12-31T08:28:58.980Z,0.00
2022-12-31T08:29:58.963Z,0.00
2022-12-31T08:30:58.991Z,0.00
2022-12-31T08:31:59.027Z,0.00
2022-12-31T08:32:59.009Z,0.00
2022-12-31T08:34:03.830Z,0.00
2022-12-31T08:34:58.959Z,0.00
2022-12-31T08:35:58.925Z,0.00
2022-12-31T08:36:58.875Z,0.00
2022-12-31T08:37:58.878Z,0.00
2022-12-31T08:38:58.868Z,0.00
2022-12-31T08:39:59.020Z,0.00
2022-12-31T08:40:58.833Z,0.00
2022-12-31T08:41:58.832Z,0.00
2022-12-31T08:42:58.871Z,0.00
2022-12-31T08:43:58.817Z,0.00
2022-12-31T08:44:58.846Z,0.00
2022-12-31T08:45:58.882Z,0.00
2022-12-31T08:46:58.779Z,0.00
2022-12-31T08:48:00.176Z,0.00
2022-12-31T08:48:58.743Z,0.00
2022-12-31T08:49:58.742Z,0.00
2022-12-31T08:50:58.736Z,0.00
2022-12-31T08:51:58.859Z,0.00
2022-12-31T08:52:58.730Z,0.00
2022-12-31T08:53:58.718Z,0.00
2022-12-31T08:54:58.682Z,0.00
2022-12-31T08:55:58.681Z,0.00
2022-12-31T08:56:58.688Z,0.00
2022-12-31T08:57:58.876Z,0.00
2022-12-31T08:58:58.643Z,0.00
2022-12-31T08:59:58.631Z,0.00
2022-12-31T09:00:58.703Z,0.00
2022-12-31T09:01:58.678Z,0.00
2022-12-31T09:02:58.626Z,0.00
2022-12-31T09:03:58.816Z,0.00
2022-12-31T09:04:58.587Z,0.00
2022-12-31T09:05:58.572Z,0.00
2022-12-31T09:06:58.587Z,0.00
2022-12-31T09:07:58.552Z,0.00
2022-12-31T09:08:58.556Z,0.00
2022-12-31T09:09:58.641Z,0.00
2022-12-31T09:10:58.514Z,0.00
2022-12-31T09:11:58.501Z,0.00
2022-12-31T09:12:58.496Z,0.00
2022-12-31T09:13:58.495Z,0.00
2022-12-31T09:14:58.473Z,0.00
2022-12-31T09:15:58.704Z,0.00
2022-12-31T09:16:58.489Z,0.00
2022-12-31T09:17:58.453Z,0.00
2022-12-31T09:18:58.433Z,0.00
2022-12-31T09:19:58.433Z,0.00
2022-12-31T09:20:58.410Z,0.00
2022-12-31T09:21:58.591Z,0.00
2022-12-31T09:22:58.387Z,0.00
2022-12-31T09:23:58.387Z,0.00
2022-12-31T09:24:58.365Z,0.00
2022-12-31T09:25:58.384Z,0.00
2022-12-31T09:26:58.379Z,0.00
2022-12-31T09:27:58.387Z,0.00
2022-12-31T09:28:58.336Z,0.00
2022-12-31T09:29:58.336Z,0.00
2022-12-31T09:30:58.305Z,0.00
2022-12-31T09:31:58.363Z,0.00
2022-12-31T09:33:01.067Z,0.00
2022-12-31T09:33:58.415Z,0.00
2022-12-31T09:34:58.271Z,0.00
2022-12-31T09:35:58.280Z,0.00
2022-12-31T09:36:58.291Z,0.00
2022-12-31T09:45:31.670Z,0.00
2022-12-31T09:46:32.365Z,0.00
2022-12-31T09:47:32.406Z,0.00
2022-12-31T09:48:32.377Z,0.00
2022-12-31T09:49:33.610Z,0.00
2022-12-31T09:50:32.614Z,28.12
2022-12-31T09:51:32.431Z,33.75
2022-12-31T11:09:02.381Z,0.00
2022-12-31T11:10:03.017Z,0.00
2022-12-31T11:11:05.270Z,61.88
2022-12-31T11:12:03.034Z,61.88
2022-12-31T11:13:02.999Z,67.50
2022-12-31T11:14:03.053Z,73.12
2022-12-31T11:15:02.939Z,78.75
2022-12-31T11:16:03.047Z,78.75
2022-12-31T11:17:02.917Z,67.50
2022-12-31T11:18:02.925Z,50.62
2022-12-31T11:19:02.857Z,39.38
2022-12-31T11:20:02.883Z,39.38
2022-12-31T11:21:03.409Z,33.75
2022-12-31T11:22:02.808Z,33.75
2022-12-31T11:23:02.773Z,28.12
2022-12-31T11:24:02.780Z,28.12
2022-12-31T11:25:02.715Z,33.75
2022-12-31T11:26:02.776Z,39.38
2022-12-31T11:27:02.679Z,39.38
2022-12-31T11:28:02.640Z,39.38
2022-12-31T11:29:02.622Z,39.38
2022-12-31T11:30:02.611Z,33.75
2022-12-31T11:31:05.468Z,39.38
2022-12-31T11:32:02.741Z,39.38
2022-12-31T11:33:02.557Z,45.00
2022-12-31T11:34:02.489Z,45.00
2022-12-31T11:35:02.458Z,56.25
2022-12-31T11:36:02.453Z,56.25
2022-12-31T11:37:02.404Z,67.50
2022-12-31T11:38:02.478Z,56.25
2022-12-31T11:39:02.379Z,39.38
2022-12-31T11:40:02.330Z,45.00
2022-12-31T11:41:02.297Z,45.00
2022-12-31T11:42:02.267Z,50.62
2022-12-31T11:43:02.284Z,50.62
2022-12-31T11:44:02.368Z,50.62
2022-12-31T11:45:02.184Z,33.75
2022-12-31T11:46:02.183Z,33.75
2022-12-31T11:47:02.116Z,39.38
2022-12-31T11:48:29.670Z,50.62
2022-12-31T11:49:02.091Z,56.25
2022-12-31T11:50:02.227Z,50.62
2022-12-31T11:51:02.015Z,50.62
2022-12-31T11:52:02.003Z,45.00
2022-12-31T11:53:01.991Z,45.00
2022-12-31T11:54:02.038Z,45.00
2022-12-31T11:55:01.945Z,39.38
2022-12-31T11:56:01.943Z,33.75
2022-12-31T11:57:01.893Z,28.12
2022-12-31T11:58:01.884Z,22.50
2022-12-31T11:59:06.267Z,28.12
2022-12-31T12:00:01.783Z,28.12
2022-12-31T12:01:01.787Z,28.12
2022-12-31T12:02:01.794Z,39.38
2022-12-31T12:03:01.815Z,50.62
2022-12-31T12:04:01.798Z,33.75
2022-12-31T12:05:06.501Z,39.38
2022-12-31T12:06:01.660Z,33.75
2022-12-31T12:07:01.577Z,33.75
2022-12-31T12:08:01.621Z,33.75
2022-12-31T12:09:01.561Z,28.12
2022-12-31T12:10:01.495Z,28.12
2022-12-31T12:11:01.488Z,33.75
2022-12-31T12:12:01.463Z,33.75
2022-12-31T12:13:01.412Z,28.12
2022-12-31T12:14:01.666Z,28.12
2022-12-31T12:15:01.503Z,16.88
2022-12-31T12:16:01.336Z,16.88
2022-12-31T12:17:05.269Z,16.88
2022-12-31T12:18:01.247Z,22.50
2022-12-31T12:19:01.292Z,22.50
2022-12-31T12:20:01.314Z,22.50
2022-12-31T12:21:01.151Z,22.50
2022-12-31T12:22:01.132Z,16.88
2022-12-31T12:23:01.098Z,28.12
2022-12-31T12:24:01.046Z,22.50
2022-12-31T12:25:01.046Z,22.50
2022-12-31T12:26:01.068Z,22.50
2022-12-31T12:27:00.999Z,28.12
2022-12-31T12:28:00.961Z,28.12
2022-12-31T12:29:00.931Z,22.50
2022-12-31T12:30:00.913Z,33.75
2022-12-31T12:31:01.748Z,22.50
2022-12-31T12:32:01.000Z,16.88
2022-12-31T12:33:00.850Z,16.88
2022-12-31T12:34:00.829Z,16.88
2022-12-31T12:35:00.783Z,16.88
2022-12-31T12:36:00.756Z,16.88
2022-12-31T12:37:00.764Z,16.88
2022-12-31T12:38:00.756Z,28.12
2022-12-31T12:39:00.737Z,28.12
2022-12-31T12:40:01.037Z,22.50
2022-12-31T12:41:00.647Z,22.50
2022-12-31T12:42:00.622Z,28.12
2022-12-31T12:43:00.880Z,22.50
2022-12-31T12:44:00.710Z,28.12
2022-12-31T12:45:00.555Z,28.12
2022-12-31T12:46:00.527Z,16.88
2022-12-31T12:47:00.525Z,22.50
2022-12-31T12:48:00.493Z,28.12
2022-12-31T12:49:00.452Z,22.50
2022-12-31T12:50:00.593Z,28.12
2022-12-31T12:51:00.459Z,28.12
2022-12-31T12:52:00.388Z,22.50
2022-12-31T12:53:00.361Z,22.50
2022-12-31T12:54:00.368Z,16.88
2022-12-31T12:55:00.351Z,16.88
2022-12-31T12:56:00.352Z,16.88
2022-12-31T12:57:00.283Z,16.88
2022-12-31T12:58:00.260Z,11.25
2022-12-31T12:59:00.231Z,16.88
2022-12-31T13:00:00.192Z,16.88
2022-12-31T13:01:00.362Z,22.50
2022-12-31T13:02:00.405Z,28.12
2022-12-31T13:03:00.350Z,28.12
2022-12-31T13:04:33.134Z,28.12
2022-12-31T13:05:00.150Z,28.12
2022-12-31T13:06:00.081Z,22.50
2022-12-31T13:07:00.106Z,16.88
2022-12-31T13:08:00.155Z,16.88
2022-12-31T13:09:00.002Z,16.88
2022-12-31T13:09:59.975Z,11.25
2022-12-31T13:10:59.965Z,11.25
2022-12-31T13:12:05.449Z,16.88
2022-12-31T13:14:00.003Z,11.25
2022-12-31T13:14:59.854Z,11.25
2022-12-31T13:15:59.902Z,16.88
2022-12-31T13:16:59.786Z,16.88
2022-12-31T13:18:01.955Z,11.25
2022-12-31T13:18:59.725Z,11.25
2022-12-31T13:19:59.705Z,11.25
2022-12-31T13:20:59.669Z,11.25
2022-12-31T13:21:59.637Z,11.25
2022-12-31T13:22:59.609Z,11.25
2022-12-31T13:23:59.586Z,11.25
2022-12-31T13:24:59.575Z,11.25
2022-12-31T13:25:59.567Z,11.25
2022-12-31T13:26:59.492Z,11.25
2022-12-31T13:27:59.474Z,11.25
2022-12-31T13:28:59.453Z,11.25
2022-12-31T13:29:59.415Z,11.25
2022-12-31T13:31:06.269Z,11.25
2022-12-31T13:31:59.515Z,11.25
2022-12-31T13:32:59.308Z,16.88
2022-12-31T13:33:59.301Z,11.25
2022-12-31T13:34:59.267Z,16.88
2022-12-31T13:35:59.238Z,11.25
2022-12-31T13:36:59.204Z,11.25
2022-12-31T13:38:05.133Z,16.88
2022-12-31T13:38:59.160Z,11.25
2022-12-31T13:39:59.105Z,11.25
2022-12-31T13:40:59.073Z,11.25
2022-12-31T13:41:59.050Z,11.25
2022-12-31T13:42:59.078Z,11.25
2022-12-31T13:43:59.246Z,11.25
2022-12-31T13:44:58.979Z,11.25
2022-12-31T13:45:59.000Z,11.25
2022-12-31T13:46:58.959Z,16.88
2022-12-31T13:47:58.911Z,11.25
2022-12-31T13:48:58.885Z,11.25
2022-12-31T13:49:59.071Z,5.62
2022-12-31T13:50:58.844Z,11.25
2022-12-31T13:51:58.821Z,5.62
2022-12-31T13:52:58.793Z,11.25
2022-12-31T13:53:58.755Z,11.25
2022-12-31T13:54:58.760Z,5.62
2022-12-31T13:55:58.813Z,5.62
2022-12-31T13:56:58.696Z,5.62
2022-12-31T13:57:58.664Z,5.62
2022-12-31T13:58:58.660Z,5.62
2022-12-31T13:59:58.620Z,5.62
2022-12-31T14:00:58.994Z,5.62
2022-12-31T14:01:58.902Z,5.62
2022-12-31T14:02:58.685Z,5.62
2022-12-31T14:03:58.557Z,5.62
2022-12-31T14:44:17.213Z,0.00
2022-12-31T14:45:15.298Z,0.00
2022-12-31T14:46:15.296Z,0.00
2022-12-31T14:47:15.247Z,0.00
2022-12-31T15:34:34.104Z,0.00
2022-12-31T15:35:34.898Z,0.00
2022-12-31T15:36:34.915Z,0.00
2022-12-31T15:37:34.886Z,0.00
2022-12-31T15:38:34.871Z,0.00
2022-12-31T15:39:34.892Z,0.00
2022-12-31T15:40:34.845Z,0.00
2022-12-31T15:41:34.841Z,0.00
2022-12-31T15:42:39.832Z,0.00
2022-12-31T15:43:34.823Z,0.00
2022-12-31T15:44:34.813Z,0.00
2022-12-31T15:45:34.882Z,0.00
2022-12-31T15:46:34.833Z,0.00
2022-12-31T15:47:34.783Z,0.00
2022-12-31T15:48:34.813Z,0.00
2022-12-31T15:49:34.755Z,0.00
2022-12-31T15:50:34.764Z,0.00
2022-12-31T15:51:34.891Z,0.00
2022-12-31T15:52:34.733Z,0.00
2022-12-31T15:53:34.720Z,0.00
2022-12-31T15:54:34.723Z,0.00
2022-12-31T15:55:34.697Z,0.00
2022-12-31T15:56:34.708Z,0.00
2022-12-31T15:57:34.715Z,0.00
2022-12-31T15:58:34.675Z,0.00
2022-12-31T15:59:34.666Z,0.00
2022-12-31T16:00:34.656Z,0.00
2022-12-31T16:01:34.755Z,0.00
2022-12-31T16:02:34.729Z,0.00
2022-12-31T16:03:34.826Z,0.00