createdAt,value
2023-05-01T00:01:59.334Z,19.05
2023-05-01T00:04:27.037Z,19.06
2023-05-01T00:06:54.766Z,19.06
2023-05-01T00:09:22.439Z,19.05
2023-05-01T00:11:50.041Z,19.06
2023-05-01T00:14:17.711Z,19.06
2023-05-01T01:03:34.728Z,18.81
2023-05-01T01:06:05.475Z,18.78
2023-05-01T01:08:35.723Z,18.76
2023-05-01T01:11:06.038Z,18.76
2023-05-01T01:13:34.179Z,18.78
2023-05-01T01:48:12.632Z,18.88
2023-05-01T01:50:40.354Z,18.88
2023-05-01T01:53:10.067Z,18.83
2023-05-01T01:55:37.751Z,18.88
2023-05-01T01:58:05.921Z,18.87
2023-05-01T02:47:23.904Z,18.87
2023-05-01T02:49:52.343Z,18.87
2023-05-01T02:52:20.768Z,18.86
2023-05-01T02:54:50.851Z,18.88
2023-05-01T02:57:18.637Z,18.87
2023-05-01T02:59:46.352Z,18.87
2023-05-01T03:46:08.379Z,18.83
2023-05-01T03:48:36.208Z,18.83
2023-05-01T03:51:04.396Z,18.82
2023-05-01T03:53:32.524Z,18.83
2023-05-01T03:56:01.865Z,18.83
2023-05-01T03:58:30.647Z,18.83
2023-05-01T04:47:55.321Z,18.92
2023-05-01T04:50:23.228Z,18.93
2023-05-01T04:52:51.032Z,18.93
2023-05-01T04:55:19.529Z,18.93
2023-05-01T04:58:03.696Z,18.95
2023-05-01T05:00:31.659Z,18.97
2023-05-01T05:03:00.966Z,18.97
2023-05-01T05:05:28.751Z,18.98
2023-05-01T05:07:56.413Z,18.99
2023-05-01T05:10:46.877Z,18.99
2023-05-01T05:13:22.204Z,19.00
2023-05-01T05:15:57.593Z,19.00
2023-05-01T05:18:27.211Z,18.99
2023-05-01T05:20:55.868Z,19.02
2023-05-01T05:23:23.583Z,19.03
2023-05-01T05:25:51.287Z,19.06
2023-05-01T05:28:20.470Z,19.05
2023-05-01T05:30:49.132Z,19.05
2023-05-01T05:33:20.179Z,19.06
2023-05-01T05:35:49.433Z,19.06
2023-05-01T05:38:17.255Z,19.06
2023-05-01T05:40:47.433Z,19.07
2023-05-01T05:43:15.104Z,19.07
2023-05-01T05:45:43.127Z,19.08
2023-05-01T05:48:11.149Z,19.09
2023-05-01T05:50:41.546Z,19.10
2023-05-01T05:53:11.783Z,19.12
2023-05-01T05:55:39.630Z,19.13
2023-05-01T05:58:08.697Z,19.13
2023-05-01T06:00:38.032Z,19.12
2023-05-01T06:03:07.409Z,19.13
2023-05-01T06:05:36.563Z,19.14
2023-05-01T06:08:05.032Z,19.15
2023-05-01T06:10:34.144Z,19.19
2023-05-01T06:13:13.752Z,19.28
2023-05-01T06:15:45.283Z,19.28
2023-05-01T06:18:13.444Z,19.29
2023-05-01T06:20:41.371Z,19.27
2023-05-01T06:23:09.648Z,19.23
2023-05-01T06:25:53.225Z,19.26
2023-05-01T06:28:21.509Z,19.25
2023-05-01T06:30:49.246Z,19.26
2023-05-01T06:33:18.818Z,19.25
2023-05-01T06:35:52.759Z,19.23
2023-05-01T06:38:20.463Z,19.09
2023-05-01T06:40:49.820Z,18.98
2023-05-01T06:43:18.830Z,19.01
2023-05-01T06:45:46.609Z,19.14
2023-05-01T06:48:14.635Z,19.20
2023-05-01T06:50:42.317Z,19.15
2023-05-01T06:53:09.988Z,19.16
2023-05-01T06:55:37.656Z,19.17
2023-05-01T06:58:16.014Z,19.16
2023-05-01T07:00:51.538Z,19.18
2023-05-01T07:03:30.460Z,19.19
2023-05-01T07:05:58.561Z,19.18
2023-05-01T07:08:28.144Z,19.17
2023-05-01T07:10:55.941Z,19.15
2023-05-01T07:13:23.714Z,19.11
2023-05-01T07:15:54.689Z,19.09
2023-05-01T07:18:22.649Z,19.08
2023-05-01T07:20:50.932Z,19.11
2023-05-01T07:23:18.692Z,19.18
2023-05-01T07:25:46.403Z,19.17
2023-05-01T07:28:14.090Z,19.21
2023-05-01T07:30:41.976Z,19.22
2023-05-01T07:33:11.656Z,19.26
2023-05-01T07:35:39.516Z,19.28
2023-05-01T07:38:07.944Z,19.28
2023-05-01T07:40:36.630Z,19.27
2023-05-01T07:43:04.981Z,19.30
2023-05-01T07:45:33.257Z,19.31
2023-05-01T07:48:00.987Z,19.37
2023-05-01T07:50:30.090Z,19.43
2023-05-01T07:52:58.081Z,19.41
2023-05-01T07:55:25.730Z,19.43
2023-05-01T07:57:53.441Z,19.46
2023-05-01T08:00:21.403Z,19.49
2023-05-01T08:02:49.133Z,19.52
2023-05-01T08:05:16.894Z,19.53
2023-05-01T08:07:46.023Z,19.53
2023-05-01T08:10:13.731Z,19.57
2023-05-01T08:12:41.437Z,19.57
2023-05-01T08:15:09.585Z,19.58
2023-05-01T08:17:37.469Z,19.58
2023-05-01T08:20:05.505Z,19.59
2023-05-01T08:22:33.172Z,19.61
2023-05-01T08:25:02.269Z,19.61
2023-05-01T08:27:30.491Z,19.62
2023-05-01T08:29:58.408Z,19.64
2023-05-01T08:32:26.337Z,19.63
2023-05-01T08:34:54.767Z,19.45
2023-05-01T08:37:22.427Z,18.88
2023-05-01T08:39:50.172Z,18.56
2023-05-01T08:42:19.547Z,18.36
2023-05-01T08:44:47.374Z,18.32
2023-05-01T08:47:16.812Z,18.18
2023-05-01T08:49:44.571Z,18.13
2023-05-01T08:52:12.611Z,18.11
2023-05-01T08:54:40.597Z,18.14
2023-05-01T08:57:10.232Z,18.37
2023-05-01T08:59:39.687Z,18.47
2023-05-01T09:02:08.212Z,18.59
2023-05-01T09:04:36.840Z,18.67
2023-05-01T09:07:04.896Z,18.69
2023-05-01T09:09:32.745Z,18.71
2023-05-01T09:12:01.825Z,18.72
2023-05-01T09:14:29.748Z,18.74
2023-05-01T09:16:58.877Z,18.78
2023-05-01T09:19:26.761Z,18.79
2023-05-01T09:21:54.562Z,18.83
2023-05-01T09:24:22.602Z,18.84
2023-05-01T09:26:50.238Z,18.80
2023-05-01T09:29:30.401Z,18.78
2023-05-01T09:31:59.619Z,18.82
2023-05-01T09:34:27.347Z,18.83
2023-05-01T09:36:54.992Z,18.89
2023-05-01T09:39:23.813Z,18.91
2023-05-01T09:41:51.799Z,18.92
2023-05-01T09:44:20.365Z,18.95
2023-05-01T09:46:49.502Z,18.95
2023-05-01T09:49:18.542Z,18.97
2023-05-01T09:51:46.365Z,18.99
2023-05-01T09:54:18.800Z,19.00
2023-05-01T09:56:47.431Z,19.01
2023-05-01T09:59:18.096Z,19.02
2023-05-01T10:01:46.530Z,19.02
2023-05-01T10:04:14.443Z,19.02
2023-05-01T10:06:43.585Z,19.04
2023-05-01T10:09:17.351Z,19.04
2023-05-01T10:11:48.695Z,19.05
2023-05-01T10:14:16.321Z,19.06
2023-05-01T10:16:43.979Z,19.07
2023-05-01T10:19:11.778Z,19.07
2023-05-01T10:21:39.458Z,19.09
2023-05-01T10:24:10.108Z,19.08
2023-05-01T10:26:37.863Z,19.10
2023-05-01T10:29:05.956Z,19.10
2023-05-01T10:31:33.865Z,19.12
2023-05-01T10:34:01.943Z,19.12
2023-05-01T10:36:33.500Z,19.13
2023-05-01T10:39:01.197Z,19.13
2023-05-01T10:41:48.139Z,19.13
2023-05-01T10:44:24.092Z,19.14
2023-05-01T10:46:51.908Z,19.14
2023-05-01T10:49:19.697Z,19.13
2023-05-01T10:52:05.112Z,19.14
2023-05-01T10:54:33.164Z,19.15
2023-05-01T10:57:01.450Z,19.15
2023-05-01T10:59:30.534Z,19.14
2023-05-01T11:01:58.276Z,19.17
2023-05-01T11:04:44.506Z,19.16
2023-05-01T11:07:15.719Z,19.16
2023-05-01T11:09:43.756Z,19.19
2023-05-01T11:12:12.167Z,19.21
2023-05-01T11:15:02.687Z,19.22
2023-05-01T11:17:54.393Z,19.25
2023-05-01T11:20:41.128Z,19.27
2023-05-01T11:23:10.197Z,19.29
2023-05-01T11:25:38.118Z,19.30
2023-05-01T11:28:06.688Z,19.31
2023-05-01T11:30:37.492Z,19.32
2023-05-01T11:33:05.694Z,19.33
2023-05-01T11:35:34.091Z,19.33
2023-05-01T11:38:01.855Z,19.34
2023-05-01T11:40:31.421Z,19.36
2023-05-01T11:43:01.352Z,19.35
2023-05-01T11:45:29.110Z,19.35
2023-05-01T11:47:57.063Z,19.35
2023-05-01T11:50:24.917Z,19.35
2023-05-01T11:52:53.674Z,19.36
2023-05-01T11:55:21.451Z,19.37
2023-05-01T11:57:51.117Z,19.39
2023-05-01T12:00:26.690Z,19.38
2023-05-01T12:03:01.295Z,19.38
2023-05-01T12:05:29.438Z,19.40
2023-05-01T12:08:09.918Z,19.40
2023-05-01T12:10:37.676Z,19.40
2023-05-01T12:13:06.904Z,19.42
2023-05-01T12:15:36.245Z,19.41
2023-05-01T12:18:03.954Z,19.42
2023-05-01T12:20:41.488Z,19.42
2023-05-01T12:23:10.573Z,19.43
2023-05-01T12:25:39.379Z,19.43
2023-05-01T12:28:12.362Z,19.44
2023-05-01T12:30:40.083Z,19.45
2023-05-01T12:33:11.411Z,19.46
2023-05-01T12:35:39.749Z,19.47
2023-05-01T12:38:11.281Z,19.47
2023-05-01T12:40:38.954Z,19.48
2023-05-01T12:43:06.619Z,19.48
2023-05-01T12:45:41.485Z,19.48
2023-05-01T12:48:15.596Z,19.50
2023-05-01T12:50:44.791Z,19.49
2023-05-01T12:53:13.603Z,19.52
2023-05-01T12:55:45.734Z,19.51
2023-05-01T12:58:13.551Z,19.52
2023-05-01T13:00:46.722Z,19.53
2023-05-01T13:03:16.947Z,19.53
2023-05-01T13:05:51.493Z,19.54
2023-05-01T13:08:23.680Z,19.55
2023-05-01T13:10:52.846Z,19.54
2023-05-01T13:13:24.699Z,19.55
2023-05-01T13:15:53.739Z,19.57
2023-05-01T13:18:21.435Z,19.57
2023-05-01T13:20:49.121Z,19.58
2023-05-01T13:23:16.798Z,19.59
2023-05-01T13:25:44.536Z,19.59
2023-05-01T13:28:13.077Z,19.59
2023-05-01T13:30:40.763Z,19.59
2023-05-01T13:33:10.385Z,19.59
2023-05-01T13:35:39.179Z,19.60
2023-05-01T13:38:07.023Z,19.59
2023-05-01T13:40:34.674Z,19.59
2023-05-01T13:43:02.395Z,19.60
2023-05-01T13:45:30.396Z,19.60
2023-05-01T13:47:58.183Z,19.61
2023-05-01T13:50:27.618Z,19.60
2023-05-01T13:52:55.281Z,19.60
2023-05-01T13:55:23.162Z,19.61
2023-05-01T13:57:50.841Z,19.60
2023-05-01T14:00:19.211Z,19.60
2023-05-01T14:02:48.379Z,19.61
2023-05-01T14:05:16.259Z,19.61
2023-05-01T14:07:50.854Z,19.61
2023-05-01T14:10:18.504Z,19.63
2023-05-01T14:12:46.166Z,19.61
2023-05-01T14:15:13.817Z,19.63
2023-05-01T14:17:42.245Z,19.63
2023-05-01T14:20:10.328Z,19.63
2023-05-01T14:22:43.312Z,19.62
2023-05-01T14:25:18.638Z,19.63
2023-05-01T14:27:46.350Z,19.63
2023-05-01T14:30:15.273Z,19.65
2023-05-01T14:32:43.690Z,19.63
2023-05-01T14:35:11.545Z,19.64
2023-05-01T14:37:39.347Z,19.64
2023-05-01T14:40:09.751Z,19.64
2023-05-01T14:42:39.049Z,19.63
2023-05-01T14:45:07.690Z,19.64
2023-05-01T14:47:35.509Z,19.64
2023-05-01T14:50:03.442Z,19.63
2023-05-01T14:52:31.137Z,19.62
2023-05-01T14:54:58.901Z,19.63
2023-05-01T14:57:29.062Z,19.62
2023-05-01T14:59:58.412Z,19.64
2023-05-01T15:02:26.212Z,19.64
2023-05-01T15:04:53.985Z,19.64
2023-05-01T15:07:22.235Z,19.66
2023-05-01T15:09:50.631Z,19.66
2023-05-01T15:12:18.362Z,19.67
2023-05-01T15:14:46.128Z,19.68
2023-05-01T15:17:15.096Z,19.69
2023-05-01T15:19:42.834Z,19.69
2023-05-01T15:22:10.504Z,19.69
2023-05-01T15:24:39.131Z,19.69
2023-05-01T15:27:08.009Z,19.70
2023-05-01T15:29:35.796Z,19.69
2023-05-01T15:32:11.396Z,19.69
2023-05-01T15:34:42.942Z,19.69
2023-05-01T15:37:10.697Z,19.70
2023-05-01T15:39:40.343Z,19.69
2023-05-01T15:42:08.223Z,19.69
2023-05-01T15:44:35.938Z,19.69
2023-05-01T15:47:03.897Z,19.69
2023-05-01T15:49:31.682Z,19.70
2023-05-01T15:52:00.766Z,19.71
2023-05-01T15:54:28.814Z,19.70
2023-05-01T15:56:56.502Z,19.69
2023-05-01T15:59:24.513Z,19.70
2023-05-01T16:01:53.400Z,19.70
2023-05-01T16:04:21.167Z,19.70
2023-05-01T16:06:49.138Z,19.70
2023-05-01T16:09:18.880Z,19.70
2023-05-01T16:11:46.666Z,19.69
2023-05-01T16:14:14.891Z,19.70
2023-05-01T16:16:42.652Z,19.71
2023-05-01T16:19:11.877Z,19.71
2023-05-01T16:21:39.587Z,19.71
2023-05-01T16:24:07.410Z,19.71
2023-05-01T16:26:36.461Z,19.70
2023-05-01T16:29:05.587Z,19.70
2023-05-01T16:31:34.185Z,19.70
2023-05-01T16:34:02.007Z,19.70
2023-05-01T16:36:29.689Z,19.70
2023-05-01T16:38:57.336Z,19.69
2023-05-01T16:41:25.181Z,19.69
2023-05-01T16:43:54.322Z,19.69
2023-05-01T16:46:22.281Z,19.70
2023-05-01T16:48:50.082Z,19.69
2023-05-01T16:51:18.887Z,19.69
2023-05-01T16:53:46.603Z,19.70
2023-05-01T16:56:14.434Z,19.69
2023-05-01T16:58:43.814Z,19.68
2023-05-01T17:01:13.419Z,19.68
2023-05-01T17:03:41.135Z,19.68
2023-05-01T17:06:08.847Z,19.67
2023-05-01T17:08:36.556Z,19.67
2023-05-01T17:11:04.608Z,19.69
2023-05-01T17:13:32.394Z,19.70
2023-05-01T17:16:00.557Z,19.69
2023-05-01T17:18:29.590Z,19.67
2023-05-01T17:20:57.287Z,19.69
2023-05-01T17:23:28.035Z,19.67
2023-05-01T17:25:55.704Z,19.67
2023-05-01T17:28:23.964Z,19.66
2023-05-01T17:30:51.733Z,19.67
2023-05-01T17:33:19.422Z,19.66
2023-05-01T17:35:48.517Z,19.65
2023-05-01T17:38:17.084Z,19.65
2023-05-01T17:40:44.969Z,19.64
2023-05-01T17:43:12.652Z,19.63
2023-05-01T17:45:40.639Z,19.64
2023-05-01T17:48:08.344Z,19.63
2023-05-01T17:50:36.064Z,19.62
2023-05-01T17:53:05.116Z,19.62
2023-05-01T17:55:32.808Z,19.61
2023-05-01T17:58:00.445Z,19.61
2023-05-01T18:00:28.740Z,19.60
2023-05-01T18:02:56.574Z,19.60
2023-05-01T18:05:24.296Z,19.60
2023-05-01T18:07:52.048Z,19.59
2023-05-01T18:10:21.635Z,19.59
2023-05-01T18:12:49.891Z,19.59
2023-05-01T18:15:22.539Z,19.58
2023-05-01T18:17:50.923Z,19.59
2023-05-01T18:20:18.778Z,19.58
2023-05-01T18:22:46.473Z,19.59
2023-05-01T18:25:14.516Z,19.58
2023-05-01T18:27:43.649Z,19.58
2023-05-01T18:30:11.639Z,19.56
2023-05-01T18:32:47.006Z,19.57
2023-05-01T18:35:15.824Z,19.57
2023-05-01T18:37:44.052Z,19.55
2023-05-01T18:40:12.642Z,19.55
2023-05-01T18:42:40.919Z,19.55
2023-05-01T18:45:10.963Z,19.55
2023-05-01T18:47:38.729Z,19.53
2023-05-01T18:50:07.078Z,19.55
2023-05-01T18:52:37.057Z,19.55
2023-05-01T18:55:04.994Z,19.55
2023-05-01T18:57:32.672Z,19.55
2023-05-01T19:00:01.330Z,19.54
2023-05-01T19:02:30.652Z,19.53
2023-05-01T19:04:58.611Z,19.53
2023-05-01T19:07:26.561Z,19.53
2023-05-01T19:09:54.503Z,19.53
2023-05-01T19:12:22.184Z,19.52
2023-05-01T19:14:49.902Z,19.52
2023-05-01T19:17:17.609Z,19.52
2023-05-01T19:19:46.672Z,19.52
2023-05-01T19:22:14.357Z,19.52
2023-05-01T19:24:42.019Z,19.49
2023-05-01T19:27:09.737Z,19.49
2023-05-01T19:29:37.528Z,19.49
2023-05-01T19:32:05.483Z,19.49
2023-05-01T19:34:33.193Z,19.49
2023-05-01T19:37:02.563Z,19.49
2023-05-01T19:39:30.251Z,19.49
2023-05-01T19:41:57.935Z,19.48
2023-05-01T19:44:25.644Z,19.48
2023-05-01T19:46:53.315Z,19.49
2023-05-01T19:49:20.983Z,19.48
2023-05-01T19:51:48.784Z,19.48
2023-05-01T19:54:17.861Z,19.49
2023-05-01T19:56:46.807Z,19.48
2023-05-01T19:59:14.567Z,19.47
2023-05-01T20:01:42.346Z,19.48
2023-05-01T20:04:10.302Z,19.48
2023-05-01T20:06:38.023Z,19.45
2023-05-01T20:09:06.416Z,19.45
2023-05-01T20:11:35.506Z,19.46
2023-05-01T20:14:03.664Z,19.45
2023-05-01T20:16:31.464Z,19.45
2023-05-01T20:18:59.260Z,19.45
2023-05-01T20:21:27.493Z,19.50
2023-05-01T20:23:55.216Z,19.45
2023-05-01T20:26:23.555Z,19.42
2023-05-01T20:28:53.591Z,19.40
2023-05-01T20:31:21.398Z,19.41
2023-05-01T20:33:49.147Z,19.42
2023-05-01T20:36:17.390Z,19.43
2023-05-01T20:38:46.343Z,19.41
2023-05-01T20:41:14.132Z,19.42
2023-05-01T20:43:41.806Z,19.42
2023-05-01T20:46:10.981Z,19.42
2023-05-01T20:48:38.699Z,19.44
2023-05-01T20:51:06.419Z,19.43
2023-05-01T20:53:34.183Z,19.44
2023-05-01T20:56:02.313Z,19.43
2023-05-01T20:58:29.962Z,19.42
2023-05-01T21:00:57.659Z,19.43
2023-05-01T21:03:26.836Z,19.44
2023-05-01T21:05:58.822Z,19.44
2023-05-01T21:08:26.666Z,19.44
2023-05-01T21:10:54.406Z,19.44
2023-05-01T21:13:22.776Z,19.45
2023-05-01T21:15:50.586Z,19.45
2023-05-01T21:18:20.309Z,19.45
2023-05-01T21:20:49.429Z,19.44
2023-05-01T21:23:17.331Z,19.44
2023-05-01T21:25:45.006Z,19.44
2023-05-01T21:28:12.796Z,19.44
2023-05-01T21:30:40.596Z,19.44
2023-05-01T21:33:08.703Z,19.45
2023-05-01T21:35:36.373Z,19.54
2023-05-01T21:38:06.090Z,19.53
2023-05-01T21:40:35.339Z,19.57
2023-05-01T21:43:02.974Z,19.58
2023-05-01T21:45:30.727Z,19.55
2023-05-01T21:47:58.433Z,19.55
2023-05-01T21:50:26.179Z,19.58
2023-05-01T21:52:53.878Z,19.54
2023-05-01T21:55:23.099Z,19.53
2023-05-01T21:57:50.902Z,19.47
2023-05-01T22:00:19.235Z,19.54
2023-05-01T22:02:47.337Z,19.55
2023-05-01T22:05:15.506Z,19.54
2023-05-01T22:07:45.093Z,19.55
2023-05-01T22:10:14.032Z,19.57
2023-05-01T22:12:43.093Z,19.57
2023-05-01T22:15:11.199Z,19.58
2023-05-01T22:17:39.081Z,19.64
2023-05-01T22:20:07.473Z,19.65
2023-05-01T22:22:35.221Z,19.65
2023-05-01T22:25:02.939Z,19.63
2023-05-01T22:27:31.129Z,19.64
2023-05-01T22:30:00.412Z,19.63
2023-05-01T22:32:28.548Z,19.62
2023-05-01T22:34:56.316Z,19.62
2023-05-01T22:37:25.543Z,19.62
2023-05-01T22:39:53.299Z,19.61
2023-05-01T22:42:21.037Z,19.63
2023-05-01T22:44:49.039Z,19.63
2023-05-01T22:47:18.075Z,19.63
2023-05-01T22:49:45.793Z,19.62
2023-05-01T22:52:13.479Z,19.64
2023-05-01T22:54:41.215Z,19.62
2023-05-01T22:57:09.017Z,19.63
2023-05-01T22:59:37.550Z,19.62
2023-05-01T23:17:07.106Z,19.63
2023-05-01T23:19:34.820Z,19.65
2023-05-01T23:22:06.936Z,19.64
2023-05-01T23:24:37.203Z,19.64
2023-05-01T23:27:05.108Z,19.60
2023-05-01T23:29:32.860Z,19.64
