createdAt,value
2022-11-17T00:00:45.531Z,99955.66
2022-11-17T00:03:15.755Z,99949.75
2022-11-17T00:05:43.842Z,99941.06
2022-11-17T00:08:10.766Z,99939.22
2022-11-17T00:10:40.188Z,99940.47
2022-11-17T00:13:25.456Z,99926.97
2022-11-17T00:15:52.514Z,99941.34
2022-11-17T00:18:45.229Z,99946.72
2022-11-17T00:21:19.171Z,99940.84
2022-11-17T00:23:49.656Z,99935.66
2022-11-17T00:26:22.036Z,99930.09
2022-11-17T00:28:59.656Z,99924.06
2022-11-17T00:31:47.898Z,99922.81
2022-11-17T00:34:19.154Z,99924.03
2022-11-17T00:36:50.920Z,99914.97
2022-11-17T00:39:20.827Z,99908.88
2022-11-17T00:41:48.230Z,99899.56
2022-11-17T00:44:16.079Z,99910.94
2022-11-17T00:46:43.438Z,99907.97
2022-11-17T00:49:16.529Z,99916.63
2022-11-17T00:51:45.759Z,99909.69
2022-11-17T00:54:15.484Z,99909.44
2022-11-17T00:56:48.089Z,99899.66
2022-11-17T00:59:15.754Z,99894.81
2022-11-17T01:01:43.839Z,99908.38
2022-11-17T01:04:12.716Z,99907.78
2022-11-17T01:06:44.178Z,99909.69
2022-11-17T01:09:22.752Z,99904.94
2022-11-17T01:11:52.580Z,99899.94
2022-11-17T01:14:27.000Z,99908.13
2022-11-17T01:16:55.221Z,99902.22
2022-11-17T01:19:25.694Z,99889.56
2022-11-17T01:21:52.698Z,99884.91
2022-11-17T01:24:21.779Z,99891.88
2022-11-17T01:26:51.901Z,99896.41
2022-11-17T01:29:21.404Z,99880.84
2022-11-17T01:31:51.917Z,99874.31
2022-11-17T01:34:19.129Z,99852.09
2022-11-17T01:37:04.639Z,99858.50
2022-11-17T01:39:32.374Z,99846.94
2022-11-17T01:42:07.813Z,99847.91
2022-11-17T01:44:55.624Z,99847.25
2022-11-17T01:47:59.379Z,99848.94
2022-11-17T01:50:37.887Z,99846.38
2022-11-17T01:53:13.556Z,99853.91
2022-11-17T01:56:02.259Z,99841.50
2022-11-17T01:58:36.270Z,99846.84
2022-11-17T02:01:03.665Z,99837.09
2022-11-17T02:03:34.730Z,99846.53
2022-11-17T02:06:09.819Z,99851.44
2022-11-17T02:08:40.400Z,99832.38
2022-11-17T02:11:14.448Z,99818.50
2022-11-17T02:13:41.901Z,99824.81
2022-11-17T02:16:16.964Z,99827.03
2022-11-17T02:18:45.860Z,99828.28
2022-11-17T02:22:08.731Z,99818.59
2022-11-17T02:24:51.598Z,99832.16
2022-11-17T02:27:55.357Z,99830.31
2022-11-17T02:30:26.023Z,99817.31
2022-11-17T02:33:17.527Z,99816.28
2022-11-17T02:35:50.201Z,99815.53
2022-11-17T02:39:12.592Z,99805.44
2022-11-17T02:42:44.916Z,99818.78
2022-11-17T02:45:18.654Z,99801.91
2022-11-17T02:47:48.916Z,99800.38
2022-11-17T02:50:17.263Z,99790.31
2022-11-17T02:52:47.219Z,99798.28
2022-11-17T02:55:14.564Z,99793.84
2022-11-17T02:57:41.995Z,99786.84
2022-11-17T03:00:15.964Z,99779.91
2022-11-17T03:03:10.637Z,99772.69
2022-11-17T03:06:20.461Z,99772.34
2022-11-17T03:09:05.227Z,99789.53
2022-11-17T03:11:52.086Z,99774.69
2022-11-17T03:14:28.008Z,99792.53
2022-11-17T03:17:03.290Z,99787.41
2022-11-17T03:19:47.275Z,99766.03
2022-11-17T03:22:26.803Z,99769.09
2022-11-17T03:25:02.948Z,99770.88
2022-11-17T03:27:39.424Z,99757.25
2022-11-17T03:30:12.759Z,99762.19
2022-11-17T03:32:46.823Z,99743.59
2022-11-17T03:35:21.031Z,99732.00
2022-11-17T03:37:59.230Z,99754.44
2022-11-17T03:40:29.881Z,99706.72
2022-11-17T03:43:04.627Z,99721.75
2022-11-17T03:45:36.269Z,99716.69
2022-11-17T03:48:29.102Z,99718.44
2022-11-17T03:51:06.355Z,99710.09
2022-11-17T03:53:35.766Z,99703.88
2022-11-17T03:56:35.604Z,99712.09
2022-11-17T03:59:17.088Z,99707.88
2022-11-17T04:01:44.264Z,99708.75
2022-11-17T04:04:22.348Z,99711.25
2022-11-17T04:06:52.996Z,99725.53
2022-11-17T04:09:24.624Z,99714.09
2022-11-17T04:12:10.211Z,99712.31
2022-11-17T04:14:55.527Z,99711.59
2022-11-17T04:17:25.626Z,99693.38
2022-11-17T04:19:52.664Z,99719.44
2022-11-17T04:22:21.759Z,99706.94
2022-11-17T04:24:48.708Z,99700.94
2022-11-17T04:27:34.025Z,99704.63
2022-11-17T04:30:03.299Z,99697.22
2022-11-17T04:32:33.201Z,99703.25
2022-11-17T04:35:02.770Z,99691.56
2022-11-17T04:37:32.636Z,99696.03
2022-11-17T04:39:59.503Z,99695.72
2022-11-17T04:42:28.573Z,99690.41
2022-11-17T04:45:02.986Z,99688.63
2022-11-17T04:47:29.932Z,99665.22
2022-11-17T04:49:56.876Z,99677.00
2022-11-17T04:52:28.472Z,99678.34
2022-11-17T04:54:56.715Z,99679.00
2022-11-17T04:57:25.903Z,99679.50
2022-11-17T04:59:52.896Z,99679.88
2022-11-17T05:02:19.979Z,99686.09
2022-11-17T05:04:56.060Z,99681.00
2022-11-17T05:07:24.195Z,99683.44
2022-11-17T05:09:51.180Z,99666.00
2022-11-17T05:12:53.761Z,99663.59
2022-11-17T05:15:42.706Z,99663.44
2022-11-17T05:18:09.774Z,99673.22
2022-11-17T05:20:36.721Z,99666.94
2022-11-17T05:23:35.377Z,99654.69
2022-11-17T05:26:02.464Z,99651.84
2022-11-17T05:28:33.965Z,99652.03
2022-11-17T05:31:00.804Z,99657.91
2022-11-17T05:33:27.703Z,99668.09
2022-11-17T05:35:54.655Z,99665.75
2022-11-17T05:38:23.937Z,99643.97
2022-11-17T05:40:51.005Z,99645.22
2022-11-17T05:43:17.970Z,99628.53
2022-11-17T05:45:48.375Z,99641.53
2022-11-17T05:48:15.683Z,99626.06
2022-11-17T05:50:44.721Z,99645.22
2022-11-17T05:53:16.128Z,99646.53
2022-11-17T05:55:45.493Z,99652.25
2022-11-17T05:58:27.370Z,99634.03
2022-11-17T06:00:57.711Z,99643.22
2022-11-17T06:03:34.956Z,99631.41
2022-11-17T06:06:02.136Z,99636.94
2022-11-17T06:08:32.869Z,99658.81
2022-11-17T06:10:59.817Z,99636.03
2022-11-17T06:13:29.069Z,99635.16
2022-11-17T06:16:05.421Z,99645.22
2022-11-17T06:18:45.449Z,99631.63
2022-11-17T06:21:15.968Z,99626.75
2022-11-17T06:23:45.985Z,99629.75
2022-11-17T06:26:13.979Z,99629.59
2022-11-17T06:28:44.066Z,99633.72
2022-11-17T06:31:11.569Z,99624.56
2022-11-17T06:33:40.816Z,99637.88
2022-11-17T06:36:09.008Z,99648.88
2022-11-17T06:38:36.511Z,99634.94
2022-11-17T06:41:11.693Z,99628.78
2022-11-17T06:43:39.063Z,99631.88
2022-11-17T06:46:08.520Z,99619.41
2022-11-17T06:48:40.172Z,99626.84
2022-11-17T06:51:07.137Z,99628.44
2022-11-17T06:53:35.065Z,99613.22
2022-11-17T06:56:11.588Z,99624.88
2022-11-17T06:58:41.419Z,99626.16
2022-11-17T07:01:14.986Z,99632.97
2022-11-17T07:03:45.936Z,99626.16
2022-11-17T07:06:13.355Z,99609.13
2022-11-17T07:08:40.309Z,99619.34
2022-11-17T07:11:17.965Z,99617.97
2022-11-17T07:13:47.819Z,99609.97
2022-11-17T07:16:22.841Z,99609.06
2022-11-17T07:18:52.106Z,99614.00
2022-11-17T07:21:19.183Z,99619.22
2022-11-17T07:23:46.703Z,99619.34
2022-11-17T07:26:14.214Z,99621.81
2022-11-17T07:28:41.384Z,99624.16
2022-11-17T07:31:11.779Z,99632.09
2022-11-17T07:33:40.765Z,99608.75
2022-11-17T07:36:11.329Z,99626.84
2022-11-17T07:38:40.222Z,99627.78
2022-11-17T07:41:13.013Z,99626.81
2022-11-17T07:43:40.503Z,99625.00
2022-11-17T07:46:15.456Z,99630.78
2022-11-17T07:48:43.515Z,99615.44
2022-11-17T07:51:14.012Z,99623.84
2022-11-17T07:53:40.916Z,99610.06
2022-11-17T07:56:10.690Z,99628.84
2022-11-17T07:58:40.636Z,99615.69
2022-11-17T08:01:16.812Z,99612.31
2022-11-17T08:03:46.543Z,99617.50
2022-11-17T08:06:13.589Z,99612.63
2022-11-17T08:08:45.146Z,99616.44
2022-11-17T08:11:15.403Z,99620.13
2022-11-17T08:13:47.321Z,99623.84
2022-11-17T08:16:17.043Z,99606.97
2022-11-17T08:18:52.172Z,99624.69
2022-11-17T08:21:19.826Z,99598.44
2022-11-17T08:23:56.788Z,99607.19
2022-11-17T08:26:25.444Z,99601.44
2022-11-17T08:28:56.873Z,99596.66
2022-11-17T08:31:27.896Z,99590.22
2022-11-17T08:33:54.796Z,99591.97
2022-11-17T08:36:24.156Z,99600.59
2022-11-17T08:38:55.568Z,99601.69
2022-11-17T08:41:22.462Z,99590.97
2022-11-17T08:43:50.923Z,99588.59
2022-11-17T08:46:19.896Z,99590.81
2022-11-17T08:48:51.032Z,99575.31
2022-11-17T08:51:25.160Z,99582.66
2022-11-17T08:53:52.050Z,99577.84
2022-11-17T08:56:18.952Z,99567.09
2022-11-17T08:58:48.964Z,99557.53
2022-11-17T09:01:19.542Z,99565.41
2022-11-17T09:03:49.713Z,99561.19
2022-11-17T09:06:20.006Z,99555.84
2022-11-17T09:08:50.171Z,99559.00
2022-11-17T09:11:17.255Z,99566.31
2022-11-17T09:13:45.745Z,99563.56
2022-11-17T09:16:13.315Z,99558.19
2022-11-17T09:18:41.553Z,99574.38
2022-11-17T09:21:15.489Z,99574.47
2022-11-17T09:23:45.507Z,99567.66
2022-11-17T09:26:14.972Z,99563.56
2022-11-17T09:28:45.448Z,99571.94
2022-11-17T09:31:21.798Z,99559.63
2022-11-17T09:33:53.843Z,99578.59
2022-11-17T09:36:20.957Z,99558.22
2022-11-17T09:38:50.947Z,99589.13
2022-11-17T09:41:38.949Z,99549.78
2022-11-17T09:44:39.917Z,99569.00
2022-11-17T09:48:18.631Z,99573.09
2022-11-17T09:50:52.870Z,99566.03
2022-11-17T09:53:28.463Z,99565.97
2022-11-17T09:56:03.357Z,99570.75
2022-11-17T09:58:59.916Z,99556.53
2022-11-17T10:01:28.743Z,99575.06
2022-11-17T10:03:59.042Z,99548.59
2022-11-17T10:06:31.406Z,99561.31
2022-11-17T10:09:33.833Z,99537.50
2022-11-17T10:12:16.700Z,99553.69
2022-11-17T10:14:47.866Z,99552.59
2022-11-17T10:17:15.010Z,99541.19
2022-11-17T10:19:43.959Z,99552.91
2022-11-17T10:22:10.828Z,99544.50
2022-11-17T10:24:47.640Z,99550.59
2022-11-17T10:27:17.496Z,99539.56
2022-11-17T10:30:26.536Z,99539.72
2022-11-17T10:32:59.404Z,99542.47
2022-11-17T10:35:30.908Z,99537.22
2022-11-17T10:38:15.289Z,99527.66
2022-11-17T10:40:42.565Z,99522.31
2022-11-17T10:43:12.335Z,99522.47
2022-11-17T10:46:01.864Z,99525.78
2022-11-17T10:48:37.995Z,99513.66
2022-11-17T10:51:19.454Z,99508.03
2022-11-17T10:54:04.620Z,99506.31
2022-11-17T10:56:38.917Z,99512.00
2022-11-17T10:59:15.281Z,99501.91
2022-11-17T11:01:50.218Z,99502.59
2022-11-17T11:04:46.870Z,99497.75
2022-11-17T11:07:24.309Z,99505.97
2022-11-17T11:10:15.307Z,99498.25
2022-11-17T11:12:59.326Z,99502.31
2022-11-17T11:15:36.650Z,99490.34
2022-11-17T11:18:16.649Z,99491.47
2022-11-17T11:21:16.485Z,99493.16
2022-11-17T11:24:04.331Z,99481.84
2022-11-17T11:27:01.655Z,99487.44
2022-11-17T11:30:00.382Z,99489.25
2022-11-17T11:33:14.539Z,99477.38
2022-11-17T11:36:07.258Z,99467.22
2022-11-17T11:39:06.514Z,99463.94
2022-11-17T11:42:08.268Z,99457.53
2022-11-17T11:45:07.735Z,99464.50
2022-11-17T11:48:09.293Z,99458.88
2022-11-17T11:50:46.666Z,99467.94
2022-11-17T11:53:24.590Z,99462.31
2022-11-17T11:56:18.103Z,99457.94
2022-11-17T11:59:12.962Z,99457.97
2022-11-17T12:02:14.517Z,99463.34
2022-11-17T12:05:13.244Z,99467.19
2022-11-17T12:08:13.738Z,99465.53
2022-11-17T12:10:54.090Z,99460.84
2022-11-17T12:13:23.146Z,99460.28
2022-11-17T12:15:50.533Z,99464.81
2022-11-17T12:18:17.310Z,99451.22
2022-11-17T12:21:02.573Z,99459.47
2022-11-17T12:24:12.656Z,99441.84
2022-11-17T12:26:39.841Z,99461.84
2022-11-17T12:29:21.992Z,99457.81
2022-11-17T12:32:02.015Z,99477.63
2022-11-17T12:34:39.367Z,99463.34
2022-11-17T12:37:15.059Z,99463.69
2022-11-17T12:40:02.642Z,99462.53
2022-11-17T12:42:34.271Z,99458.81
2022-11-17T12:45:12.247Z,99467.06
2022-11-17T12:47:59.397Z,99455.63
2022-11-17T12:51:04.852Z,99454.13
2022-11-17T12:53:58.037Z,99459.00
2022-11-17T12:56:31.241Z,99468.59
2022-11-17T12:59:32.109Z,99456.16
2022-11-17T13:02:39.186Z,99458.19
2022-11-17T13:05:18.050Z,99471.41
2022-11-17T13:07:45.093Z,99464.72
2022-11-17T13:10:32.837Z,99462.00
2022-11-17T13:13:27.524Z,99464.34
2022-11-17T13:15:59.951Z,99464.16
2022-11-17T13:18:40.424Z,99473.09
2022-11-17T13:21:28.753Z,99463.72
2022-11-17T13:23:57.429Z,99473.41
2022-11-17T13:26:38.086Z,99465.69
2022-11-17T13:29:22.567Z,99474.09
2022-11-17T13:31:49.628Z,99467.69
2022-11-17T13:34:21.261Z,99473.06
2022-11-17T13:37:01.346Z,99465.66
2022-11-17T13:39:28.569Z,99474.09
2022-11-17T13:42:01.141Z,99469.19
2022-11-17T13:44:28.629Z,99464.34
2022-11-17T13:47:00.001Z,99472.06
2022-11-17T13:49:47.676Z,99469.34
2022-11-17T13:52:38.011Z,99473.78
2022-11-17T13:55:19.998Z,99477.41
2022-11-17T13:58:24.505Z,99475.25
2022-11-17T14:00:57.416Z,99477.66
2022-11-17T14:03:38.669Z,99473.63
2022-11-17T14:06:13.391Z,99475.44
2022-11-17T14:09:02.174Z,99468.44
2022-11-17T14:11:29.262Z,99478.06
2022-11-17T14:14:01.075Z,99473.97
2022-11-17T14:16:39.191Z,99478.69
2022-11-17T14:19:33.653Z,99473.38
2022-11-17T14:22:27.710Z,99477.84
2022-11-17T14:25:00.523Z,99479.38
2022-11-17T14:27:27.307Z,99487.13
2022-11-17T14:29:54.167Z,99493.19
2022-11-17T14:32:23.557Z,99484.25
2022-11-17T14:34:52.461Z,99482.06
2022-11-17T14:37:22.470Z,99481.75
2022-11-17T14:39:49.336Z,99489.41
2022-11-17T14:42:16.391Z,99488.31
2022-11-17T14:44:43.274Z,99485.44
2022-11-17T14:47:15.674Z,99494.88
2022-11-17T14:49:42.536Z,99497.31
2022-11-17T14:52:09.414Z,99498.84
2022-11-17T14:54:36.268Z,99503.84
2022-11-17T14:57:03.236Z,99506.13
2022-11-17T14:59:32.394Z,99499.03
2022-11-17T15:02:02.283Z,99504.13
2022-11-17T15:07:18.451Z,99504.28
2022-11-17T15:09:45.347Z,99498.78
2022-11-17T15:12:12.251Z,99515.22
2022-11-17T15:14:39.177Z,99510.28
2022-11-17T15:17:14.451Z,99517.50
2022-11-17T15:19:41.838Z,99513.66
2022-11-17T15:22:11.395Z,99524.78
2022-11-17T15:24:40.780Z,99515.00
2022-11-17T15:27:11.318Z,99519.34
2022-11-17T15:29:40.816Z,99525.63
2022-11-17T15:32:07.775Z,99528.59
2022-11-17T15:34:39.897Z,99519.75
2022-11-17T15:37:07.219Z,99528.19
2022-11-17T15:39:34.293Z,99554.78
2022-11-17T15:42:03.269Z,99522.59
2022-11-17T15:44:30.231Z,99543.09
2022-11-17T15:47:04.064Z,99532.25
2022-11-17T15:49:35.634Z,99536.22
2022-11-17T15:52:02.491Z,99537.13
2022-11-17T15:54:32.865Z,99532.69
2022-11-17T15:57:01.469Z,99529.81
2022-11-17T15:59:28.338Z,99545.38
2022-11-17T16:01:55.424Z,99528.41
2022-11-17T16:04:22.330Z,99541.53
2022-11-17T16:06:49.247Z,99535.03
2022-11-17T16:09:18.453Z,99534.41
2022-11-17T16:11:45.584Z,99551.13
2022-11-17T16:14:12.568Z,99542.38
2022-11-17T16:16:43.606Z,99548.47
2022-11-17T16:19:10.481Z,99545.19
2022-11-17T16:21:40.434Z,99541.13
2022-11-17T16:24:11.699Z,99546.50
2022-11-17T16:26:41.649Z,99545.22
2022-11-17T16:29:08.841Z,99547.25
2022-11-17T16:31:39.113Z,99547.59
2022-11-17T16:34:11.973Z,99539.19
2022-11-17T16:36:43.405Z,99540.25
2022-11-17T16:39:13.685Z,99544.34
2022-11-17T16:41:45.199Z,99545.72
2022-11-17T16:44:16.324Z,99546.06
2022-11-17T16:46:47.853Z,99548.13
2022-11-17T16:49:19.582Z,99542.09
2022-11-17T16:51:49.525Z,99572.91
2022-11-17T16:54:17.919Z,99546.06
2022-11-17T16:56:44.853Z,99555.44
2022-11-17T16:59:17.588Z,99550.91
2022-11-17T17:01:47.569Z,99548.22
2022-11-17T17:04:14.528Z,99562.69
2022-11-17T17:06:46.086Z,99541.66
2022-11-17T17:09:15.898Z,99551.16
2022-11-17T17:11:45.495Z,99554.91
2022-11-17T17:14:14.991Z,99546.06
2022-11-17T17:16:42.806Z,99552.84
2022-11-17T17:19:14.529Z,99556.16
2022-11-17T17:21:43.494Z,99563.22
2022-11-17T17:24:13.216Z,99555.28
2022-11-17T17:26:42.241Z,99561.84
2022-11-17T17:29:14.123Z,99558.31
2022-11-17T17:31:42.892Z,99564.91
2022-11-17T17:34:13.952Z,99565.84
2022-11-17T17:36:43.828Z,99563.13
2022-11-17T17:39:14.100Z,99566.66
2022-11-17T17:41:43.388Z,99569.34
2022-11-17T17:44:18.451Z,99577.22
2022-11-17T17:46:46.833Z,99575.88
2022-11-17T17:49:14.000Z,99579.44
2022-11-17T17:51:44.310Z,99572.47
2022-11-17T17:54:17.983Z,99590.59
2022-11-17T17:56:45.741Z,99585.91
2022-11-17T17:59:16.143Z,99587.66
2022-11-17T18:01:47.383Z,99596.69
2022-11-17T18:04:16.415Z,99579.50
2022-11-17T18:06:48.695Z,99586.38
2022-11-17T18:09:19.110Z,99598.59
2022-11-17T18:11:50.253Z,99591.84
2022-11-17T18:14:21.086Z,99599.06
2022-11-17T18:16:50.993Z,99608.38
2022-11-17T18:19:18.706Z,99599.53
2022-11-17T18:21:45.991Z,99595.38
2022-11-17T18:24:13.142Z,99602.78
2022-11-17T18:26:43.800Z,99611.31
2022-11-17T18:29:18.538Z,99597.66
2022-11-17T18:31:47.288Z,99593.88
2022-11-17T18:34:23.356Z,99602.38
2022-11-17T18:36:52.578Z,99601.28
2022-11-17T18:39:19.773Z,99608.13
2022-11-17T18:41:47.232Z,99598.84
2022-11-17T18:44:22.578Z,99598.66
2022-11-17T18:46:49.476Z,99604.88
2022-11-17T18:49:16.769Z,99597.34
2022-11-17T18:51:47.019Z,99601.44
2022-11-17T18:54:13.984Z,99602.41
2022-11-17T18:56:41.026Z,99624.00
2022-11-17T18:59:11.942Z,99619.50
2022-11-17T19:01:41.832Z,99614.22
2022-11-17T19:04:16.066Z,99626.25
2022-11-17T19:06:43.231Z,99630.59
2022-11-17T19:09:13.521Z,99631.78
2022-11-17T19:11:42.951Z,99634.69
2022-11-17T19:14:12.470Z,99630.66
2022-11-17T19:16:44.420Z,99633.69
2022-11-17T19:19:13.293Z,99644.72
2022-11-17T19:21:43.421Z,99645.09
2022-11-17T19:24:12.756Z,99644.38
2022-11-17T19:26:39.943Z,99642.03
2022-11-17T19:29:16.273Z,99644.31
2022-11-17T19:31:44.679Z,99637.59
2022-11-17T19:34:11.983Z,99644.03
2022-11-17T19:36:38.856Z,99643.94
2022-11-17T19:39:06.062Z,99649.38
2022-11-17T19:41:36.416Z,99647.63
2022-11-17T19:44:09.342Z,99651.50
2022-11-17T19:46:36.797Z,99648.44
2022-11-17T19:49:05.865Z,99655.31
2022-11-17T19:51:36.842Z,99663.75
2022-11-17T19:54:10.319Z,99659.00
2022-11-17T19:56:38.465Z,99658.47
2022-11-17T19:59:13.965Z,99661.94
2022-11-17T20:01:46.226Z,99663.53
2022-11-17T20:04:16.205Z,99663.13
2022-11-17T20:06:45.785Z,99663.97
2022-11-17T20:09:15.011Z,99669.56
2022-11-17T20:11:45.160Z,99668.41
2022-11-17T20:14:12.381Z,99660.75
2022-11-17T20:16:42.524Z,99670.91
2022-11-17T20:19:09.749Z,99666.59
2022-11-17T20:21:36.691Z,99667.69
2022-11-17T20:24:03.845Z,99673.53
2022-11-17T20:26:40.533Z,99665.31
2022-11-17T20:29:07.562Z,99664.09
2022-11-17T20:31:36.268Z,99669.59
2022-11-17T20:34:05.421Z,99676.81
2022-11-17T20:36:34.318Z,99674.75
2022-11-17T20:39:06.624Z,99678.28
2022-11-17T20:41:33.837Z,99677.03
2022-11-17T20:44:03.697Z,99688.84
2022-11-17T20:46:30.625Z,99685.09
2022-11-17T20:49:02.114Z,99684.63
2022-11-17T20:51:28.994Z,99681.94
2022-11-17T20:53:55.831Z,99684.03
2022-11-17T20:56:22.730Z,99680.41
2022-11-17T20:58:49.696Z,99684.94
2022-11-17T21:01:21.544Z,99684.31
2022-11-17T21:03:49.182Z,99688.16
2022-11-17T21:06:19.628Z,99687.47
2022-11-17T21:08:49.622Z,99678.66
2022-11-17T21:11:38.411Z,99688.78
2022-11-17T21:14:07.644Z,99685.59
2022-11-17T21:16:36.987Z,99682.72
2022-11-17T21:19:06.839Z,99684.09
2022-11-17T21:21:33.957Z,99684.88
2022-11-17T21:24:06.444Z,99692.97
2022-11-17T21:26:33.650Z,99695.06
2022-11-17T21:29:06.169Z,99701.19
2022-11-17T21:31:34.635Z,99705.78
2022-11-17T21:34:05.191Z,99701.25
2022-11-17T21:36:36.892Z,99708.22
2022-11-17T21:39:06.884Z,99707.53
2022-11-17T21:41:39.975Z,99705.69
2022-11-17T21:44:06.844Z,99718.88
2022-11-17T21:46:37.734Z,99713.59
2022-11-17T21:49:07.099Z,99720.19
2022-11-17T21:51:38.372Z,99727.31
2022-11-17T21:54:11.066Z,99732.06
2022-11-17T21:56:40.761Z,99728.31
2022-11-17T21:59:12.437Z,99729.00
2022-11-17T22:01:39.821Z,99733.06
2022-11-17T22:04:09.061Z,99731.75
2022-11-17T22:06:40.073Z,99737.78
2022-11-17T22:09:09.505Z,99737.34
2022-11-17T22:11:37.853Z,99746.41
2022-11-17T22:14:05.091Z,99742.09
2022-11-17T22:16:32.241Z,99750.25
2022-11-17T22:19:01.961Z,99747.75
2022-11-17T22:21:28.996Z,99744.63
2022-11-17T22:23:55.855Z,99759.81
2022-11-17T22:26:22.733Z,99752.63
2022-11-17T22:28:55.299Z,99758.53
2022-11-17T22:31:25.217Z,99765.84
2022-11-17T22:33:52.289Z,99764.84
2022-11-17T22:36:19.626Z,99767.34
2022-11-17T22:38:51.359Z,99764.84
2022-11-17T22:41:22.132Z,99761.97
2022-11-17T22:43:51.081Z,99759.78
2022-11-17T22:46:19.803Z,99779.00
2022-11-17T22:48:47.269Z,99771.50
2022-11-17T22:51:34.655Z,99777.59
2022-11-17T22:54:04.136Z,99777.66
2022-11-17T22:56:31.454Z,99780.47
2022-11-17T22:58:59.956Z,99789.97
2022-11-17T23:01:31.917Z,99784.09
2022-11-17T23:03:59.157Z,99785.41
2022-11-17T23:06:29.233Z,99789.50
2022-11-17T23:08:58.123Z,99791.25
2022-11-17T23:11:37.025Z,99792.94
2022-11-17T23:14:10.715Z,99781.44
2022-11-17T23:16:37.947Z,99784.69
2022-11-17T23:19:10.367Z,99791.25
2022-11-17T23:21:37.267Z,99801.34
2022-11-17T23:24:09.397Z,99803.16
2022-11-17T23:26:39.937Z,99798.66
2022-11-17T23:29:09.536Z,99811.66
2022-11-17T23:31:39.110Z,99806.19
2022-11-17T23:34:10.188Z,99818.25
2022-11-17T23:36:37.042Z,99804.81
2022-11-17T23:39:04.247Z,99817.97
2022-11-17T23:41:31.105Z,99818.41
2022-11-17T23:43:57.993Z,99814.53
2022-11-17T23:46:29.831Z,99807.47
2022-11-17T23:48:57.196Z,99812.59
2022-11-17T23:51:26.356Z,99809.97
2022-11-17T23:53:53.776Z,99811.88
2022-11-17T23:56:25.855Z,99811.38
2022-11-17T23:58:55.529Z,99812.25
