createdAt,value
2022-11-28T00:01:25.026Z,51.74
2022-11-28T00:03:52.726Z,51.67
2022-11-28T00:06:20.810Z,51.68
2022-11-28T00:08:48.251Z,51.69
2022-11-28T00:11:17.089Z,51.63
2022-11-28T00:13:45.267Z,51.64
2022-11-28T00:16:20.450Z,51.57
2022-11-28T00:18:49.186Z,51.51
2022-11-28T00:21:16.880Z,51.51
2022-11-28T00:23:46.404Z,51.49
2022-11-28T00:26:27.254Z,51.66
2022-11-28T00:28:56.245Z,51.59
2022-11-28T00:31:26.822Z,51.34
2022-11-28T00:33:54.932Z,51.38
2022-11-28T00:36:22.967Z,51.39
2022-11-28T00:38:51.142Z,51.31
2022-11-28T00:41:21.632Z,51.56
2022-11-28T00:43:50.530Z,51.40
2022-11-28T00:46:19.681Z,51.18
2022-11-28T00:48:47.112Z,51.33
2022-11-28T00:51:18.581Z,51.46
2022-11-28T00:53:48.147Z,51.42
2022-11-28T00:56:18.493Z,51.38
2022-11-28T00:58:47.559Z,51.48
2022-11-28T01:01:18.698Z,51.26
2022-11-28T01:03:47.841Z,51.38
2022-11-28T01:06:24.508Z,51.33
2022-11-28T01:08:52.289Z,51.49
2022-11-28T01:11:20.090Z,51.59
2022-11-28T01:13:47.889Z,51.44
2022-11-28T01:16:15.554Z,51.61
2022-11-28T01:18:42.964Z,51.43
2022-11-28T01:21:10.374Z,51.47
2022-11-28T01:23:37.745Z,51.44
2022-11-28T01:26:07.653Z,51.56
2022-11-28T01:28:35.794Z,51.44
2022-11-28T01:31:16.268Z,51.57
2022-11-28T01:33:43.804Z,51.45
2022-11-28T01:36:13.000Z,51.59
2022-11-28T01:38:40.764Z,51.58
2022-11-28T01:41:09.152Z,51.61
2022-11-28T01:43:37.050Z,51.37
2022-11-28T01:46:06.064Z,51.63
2022-11-28T01:48:40.118Z,51.34
2022-11-28T01:51:09.486Z,51.56
2022-11-28T01:53:41.514Z,51.59
2022-11-28T01:56:31.514Z,51.37
2022-11-28T01:59:04.469Z,51.45
2022-11-28T02:01:32.119Z,51.60
2022-11-28T02:04:00.045Z,51.50
2022-11-28T02:06:28.399Z,51.58
2022-11-28T02:08:56.427Z,51.51
2022-11-28T02:11:45.472Z,51.45
2022-11-28T02:14:49.974Z,51.27
2022-11-28T02:17:28.563Z,51.37
2022-11-28T02:19:58.500Z,51.45
2022-11-28T02:22:37.543Z,51.47
2022-11-28T02:25:08.659Z,51.24
2022-11-28T02:27:57.138Z,51.29
2022-11-28T02:30:39.062Z,51.33
2022-11-28T02:33:13.063Z,51.40
2022-11-28T02:36:10.431Z,51.47
2022-11-28T02:39:05.760Z,51.48
2022-11-28T02:41:58.141Z,51.50
2022-11-28T02:44:36.176Z,51.28
2022-11-28T02:47:09.697Z,51.38
2022-11-28T02:50:09.387Z,51.33
2022-11-28T02:52:42.025Z,51.34
2022-11-28T02:55:09.678Z,51.60
2022-11-28T02:57:48.377Z,51.39
2022-11-28T03:00:26.792Z,51.25
2022-11-28T03:03:09.003Z,51.41
2022-11-28T03:05:54.373Z,51.29
2022-11-28T03:08:39.832Z,51.22
2022-11-28T03:11:20.281Z,51.29
2022-11-28T03:14:01.585Z,51.38
2022-11-28T03:16:44.858Z,51.19
2022-11-28T03:19:25.552Z,51.04
2022-11-28T03:22:23.343Z,51.31
2022-11-28T03:25:28.636Z,51.44
2022-11-28T03:28:06.574Z,51.28
2022-11-28T03:30:52.754Z,51.29
2022-11-28T03:33:23.582Z,51.26
2022-11-28T03:35:58.036Z,51.36
2022-11-28T03:38:32.218Z,51.29
2022-11-28T03:41:03.376Z,51.45
2022-11-28T03:43:39.045Z,51.18
2022-11-28T03:46:11.365Z,51.35
2022-11-28T03:48:42.644Z,51.47
2022-11-28T03:51:18.519Z,51.37
2022-11-28T03:53:51.897Z,51.38
2022-11-28T03:56:30.477Z,51.23
2022-11-28T03:59:10.409Z,51.46
2022-11-28T04:01:53.600Z,51.27
2022-11-28T04:04:41.037Z,51.12
2022-11-28T04:07:28.212Z,51.20
2022-11-28T04:10:20.161Z,51.25
2022-11-28T04:12:56.913Z,51.20
2022-11-28T04:15:27.190Z,51.25
2022-11-28T04:18:03.057Z,51.23
2022-11-28T04:20:36.777Z,51.21
2022-11-28T04:23:10.808Z,51.11
2022-11-28T04:25:42.875Z,51.27
2022-11-28T04:28:16.221Z,51.22
2022-11-28T04:30:46.778Z,51.18
2022-11-28T04:33:17.968Z,51.17
2022-11-28T04:35:50.013Z,51.15
2022-11-28T04:38:17.901Z,51.02
2022-11-28T04:40:52.582Z,51.08
2022-11-28T04:43:27.731Z,51.22
2022-11-28T04:46:01.598Z,51.28
2022-11-28T04:48:34.120Z,51.29
2022-11-28T04:51:12.201Z,51.09
2022-11-28T04:53:54.307Z,51.22
2022-11-28T04:56:26.684Z,50.96
2022-11-28T04:58:54.088Z,51.26
2022-11-28T05:01:27.420Z,51.07
2022-11-28T05:03:55.349Z,51.05
2022-11-28T05:06:26.851Z,51.10
2022-11-28T05:08:54.151Z,50.95
2022-11-28T05:11:21.561Z,51.27
2022-11-28T05:13:48.778Z,51.19
2022-11-28T05:16:16.962Z,51.16
2022-11-28T05:18:44.522Z,51.16
2022-11-28T05:21:12.205Z,51.12
2022-11-28T05:23:41.277Z,51.32
2022-11-28T05:26:10.518Z,51.19
2022-11-28T05:28:38.716Z,51.29
2022-11-28T05:31:06.123Z,51.21
2022-11-28T05:33:33.580Z,51.39
2022-11-28T05:36:08.614Z,51.34
2022-11-28T05:38:39.879Z,51.23
2022-11-28T05:41:07.631Z,51.30
2022-11-28T05:43:35.033Z,51.22
2022-11-28T05:46:05.102Z,51.43
2022-11-28T05:48:32.608Z,51.22
2022-11-28T05:50:59.982Z,51.11
2022-11-28T05:53:27.290Z,51.33
2022-11-28T05:55:54.600Z,51.32
2022-11-28T05:58:21.936Z,51.50
2022-11-28T06:00:49.325Z,51.40
2022-11-28T06:03:16.699Z,51.42
2022-11-28T06:05:44.682Z,51.48
2022-11-28T06:08:12.717Z,51.35
2022-11-28T06:10:40.493Z,51.34
2022-11-28T06:13:08.011Z,51.35
2022-11-28T06:15:38.195Z,51.31
2022-11-28T06:18:06.178Z,51.17
2022-11-28T06:20:35.789Z,51.30
2022-11-28T06:23:03.090Z,51.50
2022-11-28T06:25:30.377Z,51.34
2022-11-28T06:27:57.652Z,51.24
2022-11-28T06:30:25.063Z,51.54
2022-11-28T06:32:52.321Z,51.34
2022-11-28T06:35:19.642Z,50.93
2022-11-28T06:37:48.258Z,51.35
2022-11-28T06:40:15.716Z,51.55
2022-11-28T06:42:43.007Z,51.47
2022-11-28T06:45:10.608Z,51.32
2022-11-28T06:47:38.048Z,51.42
2022-11-28T06:50:06.240Z,51.42
2022-11-28T06:52:33.474Z,51.22
2022-11-28T06:55:00.780Z,51.21
2022-11-28T06:57:28.046Z,51.27
2022-11-28T06:59:55.363Z,51.21
2022-11-28T07:02:25.202Z,51.36
2022-11-28T07:04:52.634Z,51.33
2022-11-28T07:07:20.078Z,51.18
2022-11-28T07:09:47.376Z,51.28
2022-11-28T07:12:14.851Z,51.38
2022-11-28T07:14:42.217Z,51.25
2022-11-28T07:17:09.541Z,51.16
2022-11-28T07:19:37.300Z,51.24
2022-11-28T07:22:04.496Z,51.49
2022-11-28T07:24:31.806Z,51.29
2022-11-28T07:26:59.107Z,51.41
2022-11-28T07:29:30.744Z,51.18
2022-11-28T07:31:58.012Z,51.24
2022-11-28T07:34:25.341Z,51.13
2022-11-28T07:36:52.636Z,51.29
2022-11-28T07:39:19.926Z,51.38
2022-11-28T07:41:47.248Z,51.41
2022-11-28T07:44:17.882Z,51.24
2022-11-28T07:46:46.126Z,51.04
2022-11-28T07:49:14.470Z,51.24
2022-11-28T07:51:42.171Z,51.24
2022-11-28T07:54:10.072Z,51.23
2022-11-28T07:57:11.699Z,51.06
2022-11-28T07:59:25.847Z,51.15
2022-11-28T08:01:54.116Z,51.25
2022-11-28T08:04:21.691Z,51.29
2022-11-28T08:06:49.162Z,51.06
2022-11-28T08:09:16.521Z,50.95
2022-11-28T08:11:43.831Z,51.11
2022-11-28T08:14:11.533Z,51.11
2022-11-28T08:16:41.312Z,50.97
2022-11-28T08:19:08.616Z,51.12
2022-11-28T08:21:36.619Z,51.08
2022-11-28T08:24:05.467Z,51.23
2022-11-28T08:26:33.149Z,51.20
2022-11-28T08:29:02.284Z,51.31
2022-11-28T08:31:35.716Z,51.38
2022-11-28T08:34:06.467Z,50.33
2022-11-28T08:36:33.967Z,49.94
2022-11-28T08:39:17.010Z,50.16
2022-11-28T08:41:49.891Z,49.64
2022-11-28T08:44:17.191Z,48.70
2022-11-28T08:46:44.473Z,48.63
2022-11-28T08:49:11.754Z,47.73
2022-11-28T08:51:39.009Z,47.63
2022-11-28T08:54:06.431Z,47.51
2022-11-28T08:56:34.172Z,47.48
2022-11-28T08:59:01.519Z,47.67
2022-11-28T09:01:29.229Z,47.01
2022-11-28T09:03:56.899Z,47.05
2022-11-28T09:06:25.075Z,47.05
2022-11-28T09:08:54.039Z,47.54
2022-11-28T09:11:22.853Z,48.24
2022-11-28T09:13:50.466Z,47.10
2022-11-28T09:16:18.720Z,46.80
2022-11-28T09:18:46.179Z,46.46
2022-11-28T09:21:15.419Z,46.15
2022-11-28T09:23:44.503Z,46.04
2022-11-28T09:26:15.321Z,46.53
2022-11-28T09:28:43.258Z,47.66
2022-11-28T09:31:12.659Z,48.38
2022-11-28T09:33:40.726Z,48.36
2022-11-28T09:36:10.514Z,48.17
2022-11-28T09:38:38.104Z,48.45
2022-11-28T09:41:40.141Z,48.62
2022-11-28T09:44:31.413Z,48.68
2022-11-28T09:47:04.222Z,48.50
2022-11-28T09:49:41.516Z,48.35
2022-11-28T09:52:11.817Z,48.69
2022-11-28T09:54:53.297Z,48.83
2022-11-28T09:57:37.366Z,48.75
2022-11-28T10:00:06.715Z,48.99
2022-11-28T10:03:01.851Z,48.85
2022-11-28T10:05:41.094Z,48.81
2022-11-28T10:08:41.822Z,48.95
2022-11-28T10:11:30.615Z,48.93
2022-11-28T10:14:19.377Z,48.99
2022-11-28T10:17:24.862Z,48.97
2022-11-28T10:19:58.767Z,49.19
2022-11-28T10:22:35.793Z,49.22
2022-11-28T10:25:12.622Z,49.06
2022-11-28T10:27:41.241Z,49.33
2022-11-28T10:30:28.970Z,49.13
2022-11-28T10:33:19.696Z,49.21
2022-11-28T10:35:56.242Z,49.12
2022-11-28T10:38:27.350Z,49.21
2022-11-28T10:41:00.216Z,49.34
2022-11-28T10:43:44.184Z,49.25
2022-11-28T10:46:23.680Z,49.45
2022-11-28T10:48:53.829Z,49.44
2022-11-28T10:51:46.894Z,49.37
2022-11-28T10:54:45.153Z,49.52
2022-11-28T10:57:21.233Z,49.63
2022-11-28T11:00:15.151Z,49.62
2022-11-28T11:02:51.052Z,49.45
2022-11-28T11:05:27.080Z,49.52
2022-11-28T11:07:57.347Z,49.70
2022-11-28T11:10:39.063Z,49.64
2022-11-28T11:13:26.382Z,49.68
2022-11-28T11:16:00.604Z,49.80
2022-11-28T11:18:32.421Z,49.82
2022-11-28T11:21:16.135Z,49.51
2022-11-28T11:23:44.675Z,50.10
2022-11-28T11:26:29.629Z,50.29
2022-11-28T11:28:56.971Z,50.42
2022-11-28T11:31:31.382Z,50.40
2022-11-28T11:34:06.641Z,50.42
2022-11-28T11:36:36.490Z,50.52
2022-11-28T11:39:10.902Z,50.63
2022-11-28T11:41:44.212Z,50.80
2022-11-28T11:44:14.532Z,51.91
2022-11-28T11:46:54.884Z,52.88
2022-11-28T11:49:49.304Z,56.48
2022-11-28T11:52:25.580Z,59.60
2022-11-28T11:55:02.317Z,60.01
2022-11-28T11:57:44.383Z,62.44
2022-11-28T12:00:37.195Z,64.22
2022-11-28T12:03:17.408Z,64.67
2022-11-28T12:06:13.696Z,66.78
2022-11-28T12:08:52.977Z,66.62
2022-11-28T12:11:20.380Z,66.13
2022-11-28T12:13:48.991Z,65.27
2022-11-28T12:16:45.372Z,64.59
2022-11-28T12:19:22.676Z,63.81
2022-11-28T12:21:56.167Z,63.46
2022-11-28T12:24:37.573Z,62.93
2022-11-28T12:27:20.533Z,62.45
2022-11-28T12:30:02.947Z,62.65
2022-11-28T12:32:41.372Z,62.40
2022-11-28T12:35:31.146Z,61.77
2022-11-28T12:38:19.926Z,61.66
2022-11-28T12:41:21.454Z,61.65
2022-11-28T12:44:08.960Z,61.68
2022-11-28T12:47:01.239Z,61.40
2022-11-28T12:49:52.350Z,61.23
2022-11-28T12:52:58.154Z,61.59
2022-11-28T12:55:51.722Z,60.89
2022-11-28T12:58:24.431Z,61.10
2022-11-28T13:01:14.530Z,61.04
2022-11-28T13:04:02.651Z,61.12
2022-11-28T13:06:48.703Z,60.64
2022-11-28T13:09:27.917Z,60.46
2022-11-28T13:12:22.556Z,60.81
2022-11-28T13:15:00.810Z,60.62
2022-11-28T13:17:30.796Z,60.57
2022-11-28T13:20:29.574Z,60.31
2022-11-28T13:22:59.758Z,60.03
2022-11-28T13:25:33.138Z,60.02
2022-11-28T13:28:06.755Z,60.17
2022-11-28T13:31:07.271Z,60.02
2022-11-28T13:33:49.936Z,59.93
2022-11-28T13:39:35.823Z,60.14
2022-11-28T13:43:02.375Z,59.78
2022-11-28T13:45:32.454Z,59.83
2022-11-28T13:48:01.102Z,59.85
2022-11-28T13:50:28.638Z,59.62
2022-11-28T13:53:10.342Z,59.22
2022-11-28T13:55:47.369Z,59.73
2022-11-28T13:58:14.620Z,59.62
2022-11-28T14:00:42.380Z,59.22
2022-11-28T14:03:20.750Z,59.42
2022-11-28T14:05:56.643Z,58.97
2022-11-28T14:08:35.647Z,59.23
2022-11-28T14:11:11.386Z,58.92
2022-11-28T14:13:53.258Z,58.89
2022-11-28T14:16:27.710Z,59.01
2022-11-28T14:19:21.712Z,58.66
2022-11-28T14:22:01.338Z,58.78
2022-11-28T14:24:47.577Z,58.80
2022-11-28T14:27:28.024Z,59.01
2022-11-28T14:29:58.021Z,58.94
2022-11-28T14:32:38.695Z,57.99
2022-11-28T14:35:16.370Z,57.73
2022-11-28T14:37:55.466Z,58.00
2022-11-28T14:40:56.820Z,56.97
2022-11-28T14:43:24.512Z,56.46
2022-11-28T14:45:52.972Z,56.74
2022-11-28T14:48:23.334Z,56.34
2022-11-28T14:50:59.307Z,56.50
2022-11-28T14:53:37.305Z,56.35
2022-11-28T14:56:13.675Z,56.03
2022-11-28T14:58:47.300Z,55.96
2022-11-28T15:01:33.448Z,55.99
2022-11-28T15:04:35.340Z,55.99
2022-11-28T15:07:08.178Z,56.10
2022-11-28T15:09:47.062Z,56.21
2022-11-28T15:12:29.375Z,56.03
2022-11-28T15:14:58.236Z,56.16
2022-11-28T15:17:32.527Z,55.54
2022-11-28T15:20:18.500Z,55.91
2022-11-28T15:22:46.696Z,56.01
2022-11-28T15:25:35.559Z,55.85
2022-11-28T15:28:14.653Z,55.88
2022-11-28T15:30:47.918Z,55.74
2022-11-28T15:33:15.652Z,55.73
2022-11-28T15:36:23.844Z,55.75
2022-11-28T15:38:51.573Z,55.78
2022-11-28T15:41:27.110Z,55.83
2022-11-28T15:43:56.664Z,55.87
2022-11-28T15:46:32.862Z,55.74
2022-11-28T15:49:01.822Z,55.58
2022-11-28T15:51:32.787Z,55.64
2022-11-28T15:54:03.350Z,55.78
2022-11-28T15:56:30.793Z,55.88
2022-11-28T15:58:58.291Z,55.75
2022-11-28T16:01:27.880Z,55.52
2022-11-28T16:04:05.857Z,55.58
2022-11-28T16:06:38.351Z,55.53
2022-11-28T16:09:35.437Z,55.62
2022-11-28T16:12:05.224Z,55.40
2022-11-28T16:14:42.817Z,55.55
2022-11-28T16:17:20.588Z,55.50
2022-11-28T16:19:51.529Z,55.56
2022-11-28T16:22:20.772Z,55.50
2022-11-28T16:24:51.054Z,55.53
2022-11-28T16:27:31.964Z,55.57
2022-11-28T16:30:00.812Z,55.50
2022-11-28T16:32:39.401Z,55.54
2022-11-28T16:35:12.414Z,55.42
2022-11-28T16:37:39.798Z,55.63
2022-11-28T16:40:15.056Z,55.61
2022-11-28T16:42:42.502Z,55.44
2022-11-28T16:45:22.070Z,55.46
2022-11-28T16:48:00.348Z,55.38
2022-11-28T16:50:27.952Z,55.58
2022-11-28T16:52:57.747Z,55.45
2022-11-28T16:55:32.317Z,55.34
2022-11-28T16:58:07.427Z,55.32
2022-11-28T17:00:35.821Z,55.13
2022-11-28T17:03:04.159Z,54.98
2022-11-28T17:05:32.046Z,54.87
2022-11-28T17:08:01.586Z,54.81
2022-11-28T17:10:29.022Z,54.74
2022-11-28T17:12:56.344Z,54.94
2022-11-28T17:15:23.644Z,54.80
2022-11-28T17:17:50.942Z,54.71
2022-11-28T17:20:18.253Z,54.65
2022-11-28T17:22:51.143Z,55.19
2022-11-28T17:25:21.061Z,55.75
2022-11-28T17:27:48.423Z,56.78
2022-11-28T17:30:17.721Z,57.76
2022-11-28T17:32:47.149Z,57.95
2022-11-28T17:35:29.724Z,58.51
2022-11-28T17:37:57.084Z,58.25
2022-11-28T17:40:33.463Z,58.24
2022-11-28T17:43:01.341Z,58.08
2022-11-28T17:45:32.542Z,58.20
2022-11-28T17:47:59.934Z,57.62
2022-11-28T17:50:28.602Z,57.59
2022-11-28T17:52:56.123Z,57.54
2022-11-28T17:55:23.603Z,57.55
2022-11-28T17:57:50.963Z,57.64
2022-11-28T18:00:18.845Z,57.54
2022-11-28T18:02:46.190Z,57.46
2022-11-28T18:05:13.622Z,57.49
2022-11-28T18:07:40.921Z,57.51
2022-11-28T18:10:12.183Z,57.57
2022-11-28T18:12:39.781Z,57.54
2022-11-28T18:15:10.539Z,57.32
2022-11-28T18:17:38.748Z,57.41
2022-11-28T18:20:06.879Z,57.52
2022-11-28T18:22:34.290Z,57.61
2022-11-28T18:25:01.862Z,57.61
2022-11-28T18:27:29.642Z,57.54
2022-11-28T18:29:56.924Z,57.51
2022-11-28T18:32:24.266Z,57.35
2022-11-28T18:34:51.629Z,57.59
2022-11-28T18:37:19.040Z,57.65
2022-11-28T18:39:46.654Z,57.71
2022-11-28T18:42:14.126Z,57.67
2022-11-28T18:44:41.386Z,57.45
2022-11-28T18:47:09.459Z,57.56
2022-11-28T18:49:36.798Z,57.36
2022-11-28T18:52:04.316Z,57.31
2022-11-28T18:54:33.085Z,57.38
2022-11-28T18:57:00.730Z,57.17
2022-11-28T18:59:28.703Z,57.16
2022-11-28T19:01:56.310Z,57.10
2022-11-28T19:04:23.969Z,57.05
2022-11-28T19:06:51.429Z,56.88
2022-11-28T19:09:22.280Z,56.77
2022-11-28T19:11:49.688Z,56.87
2022-11-28T19:14:19.631Z,56.78
2022-11-28T19:16:49.364Z,56.75
2022-11-28T19:19:17.850Z,56.77
2022-11-28T19:21:45.502Z,56.64
2022-11-28T19:24:13.663Z,56.60
2022-11-28T19:26:41.410Z,56.38
2022-11-28T19:29:08.819Z,56.42
2022-11-28T19:31:37.881Z,56.18
2022-11-28T19:34:12.676Z,56.14
2022-11-28T19:36:51.214Z,56.27
2022-11-28T19:39:24.462Z,56.51
2022-11-28T19:41:53.427Z,56.39
2022-11-28T19:44:22.004Z,56.42
2022-11-28T19:46:50.323Z,56.66
2022-11-28T19:49:21.832Z,56.52
2022-11-28T19:51:50.191Z,56.41
2022-11-28T19:54:21.474Z,56.71
2022-11-28T19:56:49.997Z,56.49
2022-11-28T19:59:19.335Z,56.36
2022-11-28T20:01:49.919Z,56.30
2022-11-28T20:04:17.655Z,56.26
2022-11-28T20:06:44.993Z,56.38
2022-11-28T20:09:13.947Z,56.40
2022-11-28T20:11:45.234Z,56.29
2022-11-28T20:14:16.480Z,56.12
2022-11-28T20:16:44.580Z,56.28
2022-11-28T20:19:14.279Z,56.04
2022-11-28T20:21:43.622Z,55.96
2022-11-28T20:24:11.037Z,56.01
2022-11-28T20:26:41.519Z,56.07
2022-11-28T20:29:13.078Z,56.02
2022-11-28T20:31:45.845Z,55.88
2022-11-28T20:34:17.420Z,55.91
2022-11-28T20:36:50.292Z,55.94
2022-11-28T20:39:19.676Z,55.84
2022-11-28T20:41:49.963Z,55.72
2022-11-28T20:44:19.026Z,55.79
2022-11-28T20:46:46.824Z,55.70
2022-11-28T20:49:15.352Z,55.67
2022-11-28T20:51:43.026Z,55.66
2022-11-28T20:54:13.235Z,55.67
2022-11-28T20:57:12.706Z,55.59
2022-11-28T20:59:29.238Z,55.54
2022-11-28T21:01:56.665Z,55.67
2022-11-28T21:04:24.112Z,55.54
2022-11-28T21:06:51.433Z,55.47
2022-11-28T21:09:20.576Z,55.27
2022-11-28T21:11:58.714Z,55.35
2022-11-28T21:14:30.040Z,55.40
2022-11-28T21:16:58.327Z,55.44
2022-11-28T21:19:26.002Z,55.32
2022-11-28T21:21:53.396Z,55.24
2022-11-28T21:24:20.790Z,55.31
2022-11-28T21:26:53.456Z,55.25
2022-11-28T21:29:22.621Z,55.09
2022-11-28T21:31:49.943Z,55.07
2022-11-28T21:34:19.032Z,55.21
2022-11-28T21:36:46.597Z,55.18
2022-11-28T21:39:16.922Z,55.14
2022-11-28T21:41:44.189Z,55.08
2022-11-28T21:44:11.561Z,55.04
2022-11-28T21:46:39.191Z,55.00
2022-11-28T21:49:06.452Z,54.99
2022-11-28T21:51:39.251Z,54.98
2022-11-28T21:54:06.770Z,54.74
2022-11-28T21:56:34.407Z,54.88
2022-11-28T21:59:01.836Z,54.99
2022-11-28T22:01:29.744Z,55.01
2022-11-28T22:04:02.323Z,55.10
2022-11-28T22:06:31.800Z,55.07
2022-11-28T22:09:08.736Z,55.22
2022-11-28T22:11:38.277Z,55.25
2022-11-28T22:14:06.045Z,55.23
2022-11-28T22:16:33.754Z,55.05
2022-11-28T22:19:01.288Z,54.94
2022-11-28T22:21:51.243Z,54.86
2022-11-28T22:24:16.008Z,54.79
2022-11-28T22:26:44.387Z,54.99
2022-11-28T22:29:12.879Z,54.91
2022-11-28T22:31:41.538Z,54.69
2022-11-28T22:34:09.740Z,55.27
2022-11-28T22:36:38.077Z,55.13
2022-11-28T22:39:06.250Z,54.99
2022-11-28T22:41:33.942Z,55.29
2022-11-28T22:44:02.089Z,55.22
2022-11-28T22:46:31.377Z,55.29
2022-11-28T22:49:01.445Z,55.22
2022-11-28T22:51:29.918Z,55.57
2022-11-28T22:54:00.448Z,55.60
2022-11-28T22:56:30.991Z,55.66
2022-11-28T22:59:00.440Z,55.71
2022-11-28T23:01:30.559Z,55.94
2022-11-28T23:03:58.521Z,56.05
2022-11-28T23:06:29.268Z,56.00
2022-11-28T23:09:01.457Z,56.06
2022-11-28T23:11:32.705Z,56.16
2022-11-28T23:14:01.866Z,56.28
2022-11-28T23:16:32.552Z,56.31
2022-11-28T23:19:02.259Z,56.06
2022-11-28T23:21:32.160Z,56.38
2022-11-28T23:23:59.598Z,56.27
2022-11-28T23:26:30.444Z,55.76
2022-11-28T23:29:00.557Z,55.86
2022-11-28T23:31:30.860Z,55.68
2022-11-28T23:33:58.675Z,55.44
2022-11-28T23:36:28.975Z,55.32
2022-11-28T23:39:02.159Z,55.25
2022-11-28T23:41:29.875Z,55.08
2022-11-28T23:43:58.008Z,55.15
2022-11-28T23:46:26.925Z,55.08
2022-11-28T23:48:54.446Z,54.79
2022-11-28T23:51:23.916Z,55.04
2022-11-28T23:53:51.498Z,54.86
2022-11-28T23:56:25.169Z,54.90
2022-11-28T23:58:53.635Z,54.88
