createdAt,value
2019-03-04T00:01:34.040Z,1.40
2019-03-04T00:04:03.230Z,1.40
2019-03-04T00:06:32.398Z,1.67
2019-03-04T00:09:01.782Z,1.40
2019-03-04T00:11:30.957Z,1.60
2019-03-04T00:14:00.124Z,1.60
2019-03-04T00:16:29.629Z,1.80
2019-03-04T00:18:58.901Z,1.73
2019-03-04T00:21:28.081Z,1.60
2019-03-04T00:23:57.535Z,1.70
2019-03-04T00:26:26.721Z,1.63
2019-03-04T00:28:55.933Z,2.30
2019-03-04T00:31:25.632Z,1.77
2019-03-04T00:33:54.849Z,1.57
2019-03-04T00:36:24.019Z,1.80
2019-03-04T00:38:53.329Z,1.47
2019-03-04T00:41:22.700Z,1.67
2019-03-04T00:43:51.872Z,1.57
2019-03-04T00:46:21.432Z,1.77
2019-03-04T00:48:50.614Z,1.80
2019-03-04T00:51:19.804Z,1.83
2019-03-04T00:53:49.231Z,1.83
2019-03-04T00:56:18.406Z,1.70
2019-03-04T00:58:47.899Z,1.97
2019-03-04T01:01:17.343Z,2.10
2019-03-04T01:03:46.713Z,1.97
2019-03-04T01:06:15.897Z,2.20
2019-03-04T01:08:45.454Z,2.13
2019-03-04T01:11:14.626Z,2.07
2019-03-04T01:13:43.817Z,2.30
2019-03-04T01:16:13.329Z,2.50
2019-03-04T01:18:42.521Z,2.10
2019-03-04T01:21:11.707Z,2.60
2019-03-04T01:23:41.027Z,2.47
2019-03-04T01:26:10.232Z,2.63
2019-03-04T01:28:39.413Z,2.50
2019-03-04T01:31:09.032Z,2.27
2019-03-04T01:33:38.326Z,2.40
2019-03-04T01:36:07.505Z,2.43
2019-03-04T01:38:36.936Z,2.10
2019-03-04T01:41:06.106Z,2.53
2019-03-04T01:43:35.310Z,2.53
2019-03-04T01:46:04.685Z,2.87
2019-03-04T01:48:33.861Z,2.10
2019-03-04T01:51:03.042Z,2.30
2019-03-04T01:53:32.538Z,2.57
2019-03-04T01:56:01.733Z,2.50
2019-03-04T01:58:30.938Z,2.87
2019-03-04T02:01:00.429Z,2.27
2019-03-04T02:03:29.709Z,2.57
2019-03-04T02:05:59.181Z,2.23
2019-03-04T02:08:28.483Z,2.77
2019-03-04T02:10:57.674Z,3.10
2019-03-04T02:13:27.108Z,3.17
2019-03-04T02:16:00.014Z,2.60
2019-03-04T02:18:29.268Z,2.37
2019-03-04T02:20:58.596Z,2.90
2019-03-04T02:23:28.124Z,2.97
2019-03-04T02:26:19.860Z,2.90
2019-03-04T02:28:50.583Z,2.70
2019-03-04T02:31:19.997Z,2.80
2019-03-04T02:33:49.317Z,2.50
2019-03-04T02:36:18.788Z,2.80
2019-03-04T02:38:49.693Z,2.63
2019-03-04T02:41:19.138Z,2.70
2019-03-04T02:43:48.361Z,2.37
2019-03-04T02:46:18.047Z,2.80
2019-03-04T02:48:47.274Z,2.70
2019-03-04T02:51:16.513Z,2.67
2019-03-04T02:53:45.795Z,2.13
2019-03-04T02:56:15.001Z,2.77
2019-03-04T02:58:44.415Z,2.43
2019-03-04T03:01:14.240Z,2.50
2019-03-04T03:03:43.413Z,2.53
2019-03-04T03:06:15.197Z,2.63
2019-03-04T03:08:44.855Z,2.40
2019-03-04T03:11:17.076Z,3.00
2019-03-04T03:13:46.321Z,2.43
2019-03-04T03:16:17.400Z,2.93
2019-03-04T03:18:46.838Z,2.50
2019-03-04T03:21:16.147Z,3.00
2019-03-04T03:23:45.335Z,2.60
2019-03-04T03:26:14.602Z,2.53
2019-03-04T03:28:43.820Z,2.67
2019-03-04T03:31:13.021Z,2.77
2019-03-04T03:33:42.388Z,2.43
2019-03-04T03:36:11.636Z,3.47
2019-03-04T03:38:40.786Z,3.00
2019-03-04T03:41:10.081Z,2.90
2019-03-04T03:43:39.322Z,2.90
2019-03-04T03:46:08.501Z,2.97
2019-03-04T03:48:37.917Z,2.70
2019-03-04T03:51:07.144Z,3.20
2019-03-04T03:53:36.315Z,3.10
2019-03-04T03:56:05.915Z,3.20
2019-03-04T03:58:35.132Z,2.63
2019-03-04T04:01:04.333Z,3.00
2019-03-04T04:03:33.914Z,3.27
2019-03-04T04:06:03.219Z,2.80
2019-03-04T04:08:32.391Z,3.37
2019-03-04T04:11:01.794Z,3.20
2019-03-04T04:13:30.995Z,3.40
2019-03-04T04:16:00.273Z,3.17
2019-03-04T04:18:29.717Z,3.60
2019-03-04T04:20:58.912Z,3.83
2019-03-04T04:23:28.078Z,3.50
2019-03-04T04:25:57.618Z,3.37
2019-03-04T04:28:27.305Z,3.70
2019-03-04T04:30:56.549Z,3.30
2019-03-04T04:33:25.818Z,3.10
2019-03-04T04:35:55.084Z,3.40
2019-03-04T04:38:24.400Z,3.13
2019-03-04T04:40:53.828Z,3.40
2019-03-04T04:43:23.088Z,3.00
2019-03-04T04:45:52.294Z,2.93
2019-03-04T04:48:21.668Z,2.80
2019-03-04T04:50:50.896Z,2.80
2019-03-04T04:53:20.061Z,2.83
2019-03-04T04:55:49.334Z,3.33
2019-03-04T04:58:18.646Z,3.73
2019-03-04T05:00:47.829Z,3.30
2019-03-04T05:03:17.514Z,2.90
2019-03-04T05:05:46.852Z,3.13
2019-03-04T05:08:16.024Z,3.60
2019-03-04T05:10:45.416Z,3.10
2019-03-04T05:13:14.735Z,3.13
2019-03-04T05:15:43.926Z,3.37
2019-03-04T05:18:13.308Z,3.00
2019-03-04T05:20:42.533Z,3.00
2019-03-04T05:23:11.718Z,3.27
2019-03-04T05:25:41.114Z,5.03
2019-03-04T05:28:10.389Z,3.10
2019-03-04T05:30:39.583Z,3.60
2019-03-04T05:33:08.858Z,3.70
2019-03-04T05:35:38.068Z,3.10
2019-03-04T05:38:07.241Z,2.83
2019-03-04T05:40:36.705Z,3.00
2019-03-04T05:43:05.942Z,3.07
2019-03-04T05:45:35.233Z,3.27
2019-03-04T05:48:04.711Z,2.97
2019-03-04T05:50:33.931Z,3.10
2019-03-04T05:53:03.133Z,2.80
2019-03-04T05:55:32.618Z,3.47
2019-03-04T05:58:01.865Z,2.90
2019-03-04T06:00:37.419Z,3.73
2019-03-04T06:03:06.664Z,3.47
2019-03-04T06:05:36.022Z,3.07
2019-03-04T06:08:06.589Z,3.33
2019-03-04T06:10:35.830Z,2.90
2019-03-04T06:13:05.084Z,3.40
2019-03-04T06:15:34.452Z,3.60
2019-03-04T06:18:03.813Z,3.67
2019-03-04T06:20:32.983Z,3.07
2019-03-04T06:23:02.380Z,3.27
2019-03-04T06:25:31.636Z,3.70
2019-03-04T06:28:00.817Z,3.60
2019-03-04T06:30:30.184Z,3.87
2019-03-04T06:32:59.409Z,4.03
2019-03-04T06:35:28.592Z,3.60
2019-03-04T06:37:57.874Z,3.37
2019-03-04T06:40:27.138Z,3.90
2019-03-04T06:42:56.336Z,4.07
2019-03-04T06:45:25.658Z,3.83
2019-03-04T06:47:54.845Z,3.73
2019-03-04T06:50:48.515Z,3.73
2019-03-04T06:53:28.238Z,4.10
2019-03-04T06:56:38.700Z,3.73
2019-03-04T06:59:12.589Z,3.50
2019-03-04T07:01:48.717Z,3.27
2019-03-04T07:04:22.367Z,3.33
2019-03-04T07:06:51.820Z,3.93
2019-03-04T07:09:21.352Z,3.50
2019-03-04T07:11:51.880Z,4.07
2019-03-04T07:14:21.183Z,3.70
2019-03-04T07:16:52.739Z,3.57
2019-03-04T07:19:26.622Z,4.00
2019-03-04T07:21:55.841Z,3.47
2019-03-04T07:24:25.064Z,4.17
2019-03-04T07:26:54.618Z,3.40
2019-03-04T07:29:23.842Z,2.83
2019-03-04T07:31:53.045Z,3.00
2019-03-04T07:34:22.514Z,3.50
2019-03-04T07:36:51.829Z,2.83
2019-03-04T07:39:21.252Z,3.57
2019-03-04T07:41:52.217Z,2.90
2019-03-04T07:44:21.494Z,3.13
2019-03-04T07:46:50.682Z,2.97
2019-03-04T07:49:20.327Z,2.80
2019-03-04T07:51:50.185Z,2.77
2019-03-04T07:54:19.575Z,2.53
2019-03-04T07:56:48.777Z,2.90
2019-03-04T07:59:18.129Z,2.70
2019-03-04T08:01:47.414Z,2.67
2019-03-04T08:04:16.754Z,2.77
2019-03-04T08:06:46.279Z,2.27
2019-03-04T08:09:19.514Z,3.00
2019-03-04T08:12:24.553Z,2.20
2019-03-04T08:14:53.742Z,2.53
2019-03-04T08:17:23.140Z,2.50
2019-03-04T08:19:52.715Z,2.63
2019-03-04T08:22:21.902Z,2.27
2019-03-04T08:24:51.082Z,2.10
2019-03-04T08:27:20.382Z,2.00
2019-03-04T08:29:49.574Z,2.10
2019-03-04T08:32:18.742Z,2.00
2019-03-04T08:34:48.030Z,2.00
2019-03-04T08:37:17.229Z,2.10
2019-03-04T08:39:46.421Z,1.80
2019-03-04T08:42:16.039Z,2.63
2019-03-04T08:44:45.205Z,2.60
2019-03-04T08:47:14.386Z,1.60
2019-03-04T08:49:43.908Z,2.00
2019-03-04T08:52:13.110Z,1.60
2019-03-04T08:54:42.371Z,1.60
2019-03-04T08:57:12.110Z,1.80
2019-03-04T08:59:41.289Z,1.93
2019-03-04T09:02:10.465Z,2.10
2019-03-04T09:04:40.118Z,2.13
2019-03-04T09:07:09.300Z,2.13
2019-03-04T09:09:38.491Z,1.93
2019-03-04T09:12:08.145Z,1.80
2019-03-04T09:14:37.338Z,1.90
2019-03-04T09:17:06.563Z,2.27
2019-03-04T09:19:36.221Z,2.53
2019-03-04T09:22:05.673Z,1.90
2019-03-04T09:24:34.853Z,2.10
2019-03-04T09:27:05.087Z,1.83
2019-03-04T09:29:34.272Z,2.00
2019-03-04T09:32:03.459Z,1.90
2019-03-04T09:34:33.102Z,1.97
2019-03-04T09:37:02.301Z,2.13
2019-03-04T09:39:31.528Z,2.40
2019-03-04T09:42:08.406Z,3.07
2019-03-04T09:44:37.597Z,1.93
2019-03-04T09:47:06.786Z,1.93
2019-03-04T09:49:36.324Z,2.23
2019-03-04T09:52:05.581Z,2.07
2019-03-04T09:54:34.775Z,2.70
2019-03-04T09:57:04.219Z,2.00
2019-03-04T09:59:33.444Z,2.17
2019-03-04T10:02:12.441Z,2.93
2019-03-04T10:05:07.457Z,2.10
2019-03-04T10:08:02.767Z,1.80
2019-03-04T10:11:25.064Z,1.90
2019-03-04T10:14:44.470Z,1.70
2019-03-04T10:17:27.673Z,1.73
2019-03-04T10:20:34.277Z,2.20
2019-03-04T10:23:32.965Z,1.93
2019-03-04T10:27:07.798Z,1.93
2019-03-04T10:30:16.298Z,1.93
2019-03-04T10:33:02.569Z,2.33
2019-03-04T10:36:14.652Z,2.30
2019-03-04T10:39:22.710Z,2.10
2019-03-04T10:42:34.504Z,1.73
2019-03-04T10:45:53.690Z,1.80
2019-03-04T10:48:22.873Z,1.90
2019-03-04T10:50:52.394Z,1.60
2019-03-04T10:53:22.110Z,1.70
2019-03-04T10:55:51.302Z,1.90
2019-03-04T10:58:20.508Z,1.80
2019-03-04T11:00:49.900Z,1.93
2019-03-04T11:03:19.097Z,2.17
2019-03-04T11:05:48.288Z,2.33
2019-03-04T11:08:17.796Z,3.10
2019-03-04T11:10:47.005Z,1.97
2019-03-04T11:13:16.274Z,2.30
2019-03-04T11:15:48.263Z,2.13
2019-03-04T11:18:16.841Z,1.80
2019-03-04T11:20:46.045Z,2.40
2019-03-04T11:23:15.555Z,1.50
2019-03-04T11:25:44.749Z,2.10
2019-03-04T11:28:14.151Z,2.07
2019-03-04T11:30:43.393Z,2.00
2019-03-04T11:33:12.585Z,1.53
2019-03-04T11:35:42.041Z,2.17
2019-03-04T11:38:34.190Z,2.33
2019-03-04T11:41:04.195Z,1.53
2019-03-04T11:43:33.667Z,1.90
2019-03-04T11:46:02.879Z,1.87
2019-03-04T11:48:32.515Z,1.63
2019-03-04T11:51:01.734Z,1.80
2019-03-04T11:53:30.994Z,1.67
2019-03-04T11:56:00.405Z,2.07
2019-03-04T11:58:29.583Z,2.40
2019-03-04T12:01:10.036Z,1.70
2019-03-04T12:03:39.209Z,1.60
2019-03-04T12:06:08.451Z,1.70
2019-03-04T12:08:37.994Z,1.60
2019-03-04T12:11:07.189Z,1.70
2019-03-04T12:13:36.371Z,2.00
2019-03-04T12:16:05.713Z,1.20
2019-03-04T12:18:36.348Z,1.70
2019-03-04T12:21:05.529Z,1.50
2019-03-04T12:23:34.926Z,1.27
2019-03-04T12:26:04.527Z,1.77
2019-03-04T12:28:33.697Z,2.37
2019-03-04T12:31:03.203Z,1.40
2019-03-04T12:33:32.371Z,1.70
2019-03-04T12:36:01.553Z,1.90
2019-03-04T12:38:31.124Z,1.53
2019-03-04T12:41:00.381Z,1.53
2019-03-04T12:43:29.686Z,1.97
2019-03-04T12:45:58.999Z,1.47
2019-03-04T12:48:28.226Z,2.07
2019-03-04T12:50:57.489Z,2.10
2019-03-04T12:53:36.828Z,2.07
2019-03-04T12:55:57.897Z,1.80
2019-03-04T12:58:27.081Z,1.90
2019-03-04T13:00:56.769Z,1.97
2019-03-04T13:03:25.977Z,1.93
2019-03-04T13:05:55.167Z,1.90
2019-03-04T13:08:24.741Z,2.00
2019-03-04T13:10:53.937Z,2.40
2019-03-04T13:13:23.129Z,2.47
2019-03-04T13:15:54.358Z,3.33
2019-03-04T13:18:23.530Z,2.90
2019-03-04T13:20:52.729Z,2.60
2019-03-04T13:23:22.073Z,2.90
2019-03-04T13:25:52.386Z,2.80
2019-03-04T13:28:21.791Z,2.67
2019-03-04T13:30:51.211Z,3.00
2019-03-04T13:33:20.432Z,3.23
2019-03-04T13:35:49.615Z,3.40
2019-03-04T13:38:18.924Z,3.10
2019-03-04T13:40:48.116Z,2.97
2019-03-04T13:43:17.296Z,3.07
2019-03-04T13:45:47.062Z,2.60
2019-03-04T13:48:16.222Z,2.67
2019-03-04T13:50:45.413Z,3.20
2019-03-04T13:53:14.904Z,2.90
2019-03-04T13:55:44.080Z,2.90
2019-03-04T13:58:13.284Z,3.40
2019-03-04T14:00:43.518Z,2.90
2019-03-04T14:03:13.688Z,3.60
2019-03-04T14:05:42.910Z,3.47
2019-03-04T14:08:12.448Z,3.40
2019-03-04T14:10:41.662Z,3.90
2019-03-04T14:13:10.849Z,3.43
2019-03-04T14:15:40.602Z,3.97
2019-03-04T14:18:09.810Z,4.47
2019-03-04T14:20:39.017Z,3.90
2019-03-04T14:23:08.551Z,3.70
2019-03-04T14:25:38.002Z,3.40
2019-03-04T14:28:07.314Z,4.10
2019-03-04T14:30:36.775Z,3.87
2019-03-04T14:33:05.997Z,3.43
2019-03-04T14:35:35.247Z,3.37
2019-03-04T14:38:04.649Z,4.10
2019-03-04T14:40:33.872Z,3.70
2019-03-04T14:43:03.105Z,3.73
2019-03-04T14:45:33.576Z,3.53
2019-03-04T14:48:02.754Z,3.47
2019-03-04T14:50:32.106Z,3.57
2019-03-04T14:53:01.830Z,3.50
2019-03-04T14:55:31.125Z,3.50
2019-03-04T14:58:01.970Z,3.33
2019-03-04T15:00:36.338Z,3.73
2019-03-04T15:03:05.733Z,3.50
2019-03-04T15:05:35.037Z,3.50
2019-03-04T15:08:04.463Z,3.40
2019-03-04T15:10:33.643Z,3.30
2019-03-04T15:13:02.825Z,3.40
2019-03-04T15:15:34.188Z,3.07
2019-03-04T15:18:03.537Z,3.10
2019-03-04T15:20:33.993Z,3.00
2019-03-04T15:23:03.362Z,3.20
2019-03-04T15:25:32.828Z,3.50
2019-03-04T15:28:16.309Z,3.60
2019-03-04T15:30:46.373Z,2.90
2019-03-04T15:33:18.442Z,3.70
2019-03-04T15:35:46.919Z,3.13
2019-03-04T15:38:16.116Z,3.17
2019-03-04T15:40:45.302Z,2.80
2019-03-04T15:43:14.714Z,2.90
2019-03-04T15:45:46.607Z,3.23
2019-03-04T15:48:16.204Z,3.53
2019-03-04T15:50:45.430Z,3.87
2019-03-04T15:53:14.729Z,3.73
2019-03-04T15:55:44.290Z,3.23
2019-03-04T15:58:13.598Z,3.60
2019-03-04T16:00:43.396Z,3.47
2019-03-04T16:03:12.832Z,3.73
2019-03-04T16:05:42.062Z,3.43
2019-03-04T16:08:11.238Z,3.67
2019-03-04T16:10:40.600Z,4.30
2019-03-04T16:13:10.326Z,4.30
2019-03-04T16:15:41.241Z,3.80
2019-03-04T16:18:10.426Z,3.80
2019-03-04T16:20:39.637Z,4.07
2019-03-04T16:23:09.149Z,4.63
2019-03-04T16:25:38.345Z,4.43
2019-03-04T16:28:11.549Z,4.03
2019-03-04T16:30:40.906Z,4.17
2019-03-04T16:33:10.091Z,4.40
2019-03-04T16:35:40.457Z,3.77
2019-03-04T16:38:09.629Z,3.97
2019-03-04T16:40:38.887Z,3.73
2019-03-04T16:43:08.238Z,3.77
2019-03-04T16:45:37.459Z,3.37
2019-03-04T16:48:06.635Z,3.60
2019-03-04T16:50:36.460Z,3.00
2019-03-04T16:53:05.964Z,3.17
2019-03-04T16:55:35.297Z,3.30
2019-03-04T16:58:04.873Z,2.90
2019-03-04T17:00:34.056Z,3.30
2019-03-04T17:03:03.433Z,3.20
2019-03-04T17:05:32.986Z,3.70
2019-03-04T17:08:03.492Z,4.37
2019-03-04T17:10:32.728Z,3.53
2019-03-04T17:13:02.151Z,3.87
2019-03-04T17:15:31.329Z,3.17
2019-03-04T17:18:00.590Z,3.23
2019-03-04T17:20:32.066Z,3.10
2019-03-04T17:23:01.339Z,2.73
2019-03-04T17:25:30.733Z,2.87
2019-03-04T17:28:00.150Z,3.37
2019-03-04T17:30:30.306Z,2.77
2019-03-04T17:32:59.602Z,3.17
2019-03-04T17:35:28.949Z,3.20
2019-03-04T17:37:58.273Z,3.70
2019-03-04T17:40:27.571Z,3.20
2019-03-04T17:42:57.306Z,3.37
2019-03-04T17:45:28.487Z,3.83
2019-03-04T17:47:57.721Z,4.03
2019-03-04T17:50:33.192Z,3.50
2019-03-04T17:53:03.085Z,3.47
2019-03-04T17:55:32.382Z,3.27
2019-03-04T17:58:01.874Z,3.17
2019-03-04T18:00:31.059Z,2.80
2019-03-04T18:03:00.279Z,3.10
2019-03-04T18:05:29.839Z,2.93
2019-03-04T18:07:59.058Z,2.90
2019-03-04T18:10:28.353Z,2.37
2019-03-04T18:12:57.789Z,3.00
2019-03-04T18:15:27.086Z,2.33
2019-03-04T18:17:56.341Z,2.57
2019-03-04T18:20:33.988Z,2.63
2019-03-04T18:22:56.730Z,2.30
2019-03-04T18:25:32.990Z,2.27
2019-03-04T18:28:05.567Z,2.30
2019-03-04T18:31:08.469Z,1.83
2019-03-04T18:34:16.610Z,1.50
2019-03-04T18:37:23.885Z,1.67
2019-03-04T18:40:29.012Z,1.23
2019-03-04T18:44:01.997Z,1.17
2019-03-04T18:47:20.536Z,1.00
2019-03-04T18:49:51.019Z,0.83
2019-03-04T18:53:01.103Z,1.17
2019-03-04T18:55:30.948Z,0.73
2019-03-04T18:58:00.126Z,0.87
2019-03-04T19:00:29.509Z,0.80
2019-03-04T19:02:58.950Z,1.00
2019-03-04T19:05:28.444Z,0.90
2019-03-04T19:07:57.650Z,1.00
2019-03-04T19:10:27.039Z,0.93
2019-03-04T19:12:56.215Z,0.90
2019-03-04T19:15:25.401Z,0.93
2019-03-04T19:17:54.856Z,0.80
2019-03-04T19:20:25.256Z,0.83
2019-03-04T19:22:54.445Z,0.90
2019-03-04T19:25:24.077Z,0.90
2019-03-04T19:27:53.323Z,1.00
2019-03-04T19:30:22.486Z,1.10
2019-03-04T19:32:51.984Z,1.03
2019-03-04T19:35:21.568Z,1.30
2019-03-04T19:37:51.695Z,1.57
2019-03-04T19:40:21.161Z,1.80
2019-03-04T19:42:50.351Z,1.73
2019-03-04T19:45:19.693Z,1.43
2019-03-04T19:47:49.109Z,1.33
2019-03-04T19:50:18.289Z,1.57
2019-03-04T19:52:47.740Z,1.53
2019-03-04T19:55:17.632Z,1.30
2019-03-04T19:57:47.058Z,1.40
2019-03-04T20:00:20.858Z,1.40
2019-03-04T20:02:50.236Z,1.10
2019-03-04T20:05:21.399Z,1.10
2019-03-04T20:07:50.722Z,1.30
2019-03-04T20:10:19.897Z,1.40
2019-03-04T20:12:49.197Z,1.23
2019-03-04T20:15:21.667Z,0.90
2019-03-04T20:17:50.997Z,1.20
2019-03-04T20:20:20.381Z,1.03
2019-03-04T20:22:49.887Z,1.00
2019-03-04T20:25:19.242Z,1.03
2019-03-04T20:27:48.542Z,1.10
2019-03-04T20:30:20.331Z,1.00
2019-03-04T20:32:49.604Z,1.17
2019-03-04T20:35:18.868Z,1.30
2019-03-04T20:37:50.285Z,0.90
2019-03-04T20:40:19.621Z,0.90
2019-03-04T20:42:49.022Z,1.30
2019-03-04T20:45:20.034Z,1.20
2019-03-04T20:47:51.194Z,1.37
2019-03-04T20:50:21.052Z,1.50
2019-03-04T20:52:50.451Z,1.33
2019-03-04T20:55:20.025Z,1.30
2019-03-04T20:57:49.601Z,1.10
2019-03-04T21:00:23.537Z,1.40
2019-03-04T21:02:53.182Z,1.50
2019-03-04T21:05:22.977Z,1.40
2019-03-04T21:07:52.325Z,1.20
2019-03-04T21:10:21.751Z,1.33
2019-03-04T21:12:52.048Z,1.03
2019-03-04T21:15:21.454Z,0.90
2019-03-04T21:17:50.856Z,0.97
2019-03-04T21:20:20.096Z,0.97
2019-03-04T21:22:49.626Z,0.97
2019-03-04T21:25:36.514Z,1.10
2019-03-04T21:28:12.776Z,0.53
2019-03-04T21:31:36.635Z,1.00
2019-03-04T21:34:48.275Z,0.80
2019-03-04T21:37:24.963Z,0.80
2019-03-04T21:39:54.624Z,0.90
2019-03-04T21:42:51.841Z,1.10
2019-03-04T21:45:56.160Z,1.00
2019-03-04T21:48:32.926Z,0.80
2019-03-04T21:51:22.673Z,1.00
2019-03-04T21:53:52.066Z,0.70
2019-03-04T21:56:58.125Z,0.90
2019-03-04T21:59:27.664Z,0.90
2019-03-04T22:02:09.847Z,0.70
2019-03-04T22:04:39.586Z,1.00
2019-03-04T22:07:09.069Z,0.67
2019-03-04T22:09:38.261Z,0.83
2019-03-04T22:12:12.294Z,0.90
2019-03-04T22:14:42.033Z,1.00
2019-03-04T22:17:11.314Z,1.17
2019-03-04T22:19:40.821Z,0.80
2019-03-04T22:22:10.170Z,1.27
2019-03-04T22:24:39.481Z,1.60
2019-03-04T22:27:08.824Z,1.10
2019-03-04T22:29:38.046Z,1.40
2019-03-04T22:32:07.228Z,1.37
2019-03-04T22:34:36.677Z,1.10
2019-03-04T22:37:06.015Z,1.27
2019-03-04T22:39:35.206Z,1.40
2019-03-04T22:42:04.605Z,1.50
2019-03-04T22:44:33.806Z,1.83
2019-03-04T22:47:03.130Z,2.17
2019-03-04T22:49:34.035Z,2.10
2019-03-04T22:52:03.304Z,1.97
2019-03-04T22:54:32.480Z,2.20
2019-03-04T22:57:01.840Z,1.83
2019-03-04T22:59:31.089Z,2.10
2019-03-04T23:02:02.774Z,2.13
2019-03-04T23:04:53.322Z,2.10
2019-03-04T23:07:30.674Z,2.03
2019-03-04T23:10:33.771Z,1.90
2019-03-04T23:13:52.994Z,2.33
2019-03-04T23:16:27.321Z,2.40
2019-03-04T23:18:56.226Z,2.50
2019-03-04T23:21:28.742Z,2.23
2019-03-04T23:23:57.929Z,2.20
2019-03-04T23:26:27.120Z,2.20
2019-03-04T23:28:56.525Z,2.37
2019-03-04T23:31:25.699Z,2.47
2019-03-04T23:33:54.888Z,2.83
2019-03-04T23:36:24.446Z,3.00
2019-03-04T23:38:53.648Z,3.50
2019-03-04T23:41:22.920Z,3.33
2019-03-04T23:43:52.431Z,3.53
2019-03-04T23:46:21.600Z,3.73
2019-03-04T23:48:50.892Z,4.50
2019-03-04T23:51:20.302Z,4.10
2019-03-04T23:53:52.216Z,5.17
2019-03-04T23:56:21.906Z,5.50
2019-03-04T23:58:51.140Z,5.70
