createdAt,value
2023-04-01T00:00:22.591Z,100.00
2023-04-01T00:01:31.011Z,100.00
2023-04-01T00:02:33.578Z,100.00
2023-04-01T00:03:37.230Z,100.00
2023-04-01T00:04:43.776Z,100.00
2023-04-01T00:05:49.041Z,100.00
2023-04-01T00:06:50.877Z,100.00
2023-04-01T00:07:54.244Z,100.00
2023-04-01T00:08:56.477Z,100.00
2023-04-01T00:09:57.985Z,100.00
2023-04-01T00:10:59.778Z,100.00
2023-04-01T00:12:01.230Z,100.00
2023-04-01T00:13:03.073Z,100.00
2023-04-01T00:14:04.917Z,100.00
2023-04-01T00:15:09.467Z,100.00
2023-04-01T00:16:21.111Z,100.00
2023-04-01T00:17:29.497Z,100.00
2023-04-01T00:18:31.604Z,100.00
2023-04-01T00:19:36.216Z,100.00
2023-04-01T00:20:38.000Z,100.00
2023-04-01T00:21:39.464Z,100.00
2023-04-01T00:22:41.701Z,100.00
2023-04-01T00:23:43.342Z,100.00
2023-04-01T00:24:45.264Z,100.00
2023-04-01T00:25:49.360Z,100.00
2023-04-01T00:26:51.039Z,100.00
2023-04-01T00:27:54.707Z,100.00
2023-04-01T00:28:56.162Z,100.00
2023-04-01T00:29:58.051Z,100.00
2023-04-01T00:31:10.219Z,100.00
2023-04-01T00:32:25.270Z,100.00
2023-04-01T00:33:32.700Z,100.00
2023-04-01T00:34:39.820Z,100.00
2023-04-01T00:35:45.160Z,100.00
2023-04-01T00:36:48.689Z,100.00
2023-04-01T00:37:51.886Z,100.00
2023-04-01T00:38:55.628Z,100.00
2023-04-01T00:39:59.016Z,100.00
2023-04-01T00:41:00.997Z,100.00
2023-04-01T00:42:04.030Z,100.00
2023-04-01T00:43:13.227Z,100.00
2023-04-01T00:44:20.079Z,100.00
2023-04-01T00:45:26.119Z,100.00
2023-04-01T00:46:30.138Z,100.00
2023-04-01T00:47:31.728Z,100.00
2023-04-01T00:48:37.270Z,100.00
2023-04-01T00:49:43.630Z,100.00
2023-04-01T00:50:55.727Z,100.00
2023-04-01T00:52:02.820Z,100.00
2023-04-01T00:53:04.865Z,100.00
2023-04-01T00:54:09.574Z,100.00
2023-04-01T00:55:11.984Z,100.00
2023-04-01T00:56:20.722Z,100.00
2023-04-01T00:57:33.032Z,100.00
2023-04-01T00:58:39.193Z,100.00
2023-04-01T00:59:43.718Z,100.00
2023-04-01T01:00:50.088Z,100.00
2023-04-01T01:01:52.063Z,100.00
2023-04-01T01:02:57.625Z,100.00
2023-04-01T01:03:59.296Z,100.00
2023-04-01T01:05:00.826Z,100.00
2023-04-01T01:06:03.747Z,100.00
2023-04-01T01:07:23.875Z,100.00
2023-04-01T01:08:38.958Z,100.00
2023-04-01T01:09:58.902Z,100.00
2023-04-01T01:11:00.805Z,100.00
2023-04-01T01:12:17.956Z,100.00
2023-04-01T01:13:24.994Z,100.00
2023-04-01T01:14:26.431Z,100.00
2023-04-01T01:15:33.409Z,100.00
2023-04-01T01:16:40.698Z,100.00
2023-04-01T01:17:52.294Z,100.00
2023-04-01T01:18:58.104Z,100.00
2023-04-01T01:20:26.431Z,100.00
2023-04-01T01:21:30.436Z,100.00
2023-04-01T01:22:40.071Z,100.00
2023-04-01T01:24:02.114Z,100.00
2023-04-01T01:25:03.692Z,100.00
2023-04-01T01:26:22.026Z,100.00
2023-04-01T01:27:24.244Z,100.00
2023-04-01T01:28:45.519Z,100.00
2023-04-01T01:29:59.501Z,100.00
2023-04-01T01:31:16.469Z,100.00
2023-04-01T01:32:20.927Z,100.00
2023-04-01T01:33:34.725Z,100.00
2023-04-01T01:34:54.296Z,100.00
2023-04-01T01:35:58.588Z,100.00
2023-04-01T01:37:04.334Z,100.00
2023-04-01T01:38:15.464Z,100.00
2023-04-01T01:39:27.927Z,100.00
2023-04-01T01:40:32.268Z,100.00
2023-04-01T01:41:40.089Z,100.00
2023-04-01T01:42:46.955Z,100.00
2023-04-01T01:43:54.785Z,100.00
2023-04-01T01:44:58.230Z,100.00
2023-04-01T01:46:02.945Z,100.00
2023-04-01T01:47:10.325Z,100.00
2023-04-01T01:48:14.594Z,100.00
2023-04-01T01:49:18.252Z,100.00
2023-04-01T01:50:20.800Z,100.00
2023-04-01T01:51:23.702Z,100.00
2023-04-01T01:52:29.019Z,100.00
2023-04-01T01:53:34.669Z,100.00
2023-04-01T01:54:36.307Z,100.00
2023-04-01T01:55:39.091Z,100.00
2023-04-01T01:56:48.030Z,100.00
2023-04-01T01:57:57.406Z,100.00
2023-04-01T01:59:02.216Z,100.00
2023-04-01T02:00:17.682Z,100.00
2023-04-01T02:01:25.927Z,100.00
2023-04-01T02:02:34.739Z,100.00
2023-04-01T02:03:37.868Z,100.00
2023-04-01T02:04:40.950Z,100.00
2023-04-01T02:05:42.910Z,100.00
2023-04-01T02:07:06.477Z,100.00
2023-04-01T02:08:15.542Z,100.00
2023-04-01T02:09:17.917Z,100.00
2023-04-01T02:10:20.796Z,100.00
2023-04-01T02:11:31.626Z,100.00
2023-04-01T02:12:36.356Z,100.00
2023-04-01T02:13:41.538Z,100.00
2023-04-01T02:15:01.633Z,100.00
2023-04-01T02:16:08.991Z,100.00
2023-04-01T02:17:16.729Z,100.00
2023-04-01T02:18:20.204Z,100.00
2023-04-01T02:19:24.112Z,100.00
2023-04-01T02:20:31.812Z,100.00
2023-04-01T02:21:35.571Z,100.00
2023-04-01T02:22:43.031Z,100.00
2023-04-01T02:23:45.629Z,100.00
2023-04-01T02:24:51.550Z,100.00
2023-04-01T02:25:55.285Z,100.00
2023-04-01T02:27:00.219Z,100.00
2023-04-01T02:28:04.917Z,100.00
2023-04-01T02:29:10.395Z,100.00
2023-04-01T02:30:16.945Z,100.00
2023-04-01T02:31:19.005Z,100.00
2023-04-01T02:32:21.257Z,100.00
2023-04-01T02:33:23.043Z,100.00
2023-04-01T02:34:25.639Z,100.00
2023-04-01T02:35:27.947Z,100.00
2023-04-01T02:36:30.475Z,100.00
2023-04-01T02:37:33.897Z,100.00
2023-04-01T02:38:36.622Z,100.00
2023-04-01T02:39:39.010Z,100.00
2023-04-01T02:40:44.905Z,100.00
2023-04-01T02:41:46.574Z,100.00
2023-04-01T02:42:49.461Z,100.00
2023-04-01T02:43:51.035Z,100.00
2023-04-01T02:44:53.048Z,100.00
2023-04-01T02:46:03.000Z,100.00
2023-04-01T02:47:06.127Z,100.00
2023-04-01T02:48:08.321Z,100.00
2023-04-01T02:49:13.087Z,100.00
2023-04-01T02:50:15.040Z,100.00
2023-04-01T02:51:18.320Z,100.00
2023-04-01T02:52:22.356Z,100.00
2023-04-01T02:53:24.351Z,100.00
2023-04-01T02:54:25.830Z,100.00
2023-04-01T02:55:27.810Z,100.00
2023-04-01T02:56:32.733Z,100.00
2023-04-01T02:57:44.515Z,100.00
2023-04-01T02:58:46.164Z,100.00
2023-04-01T02:59:48.689Z,100.00
2023-04-01T03:00:50.455Z,100.00
2023-04-01T03:01:52.722Z,100.00
2023-04-01T03:02:58.242Z,100.00
2023-04-01T03:03:59.885Z,100.00
2023-04-01T03:05:01.324Z,100.00
2023-04-01T03:06:12.643Z,100.00
2023-04-01T03:07:17.384Z,100.00
2023-04-01T03:08:19.480Z,100.00
2023-04-01T03:09:20.950Z,100.00
2023-04-01T03:10:22.755Z,100.00
2023-04-01T03:11:24.233Z,100.00
2023-04-01T03:12:26.113Z,100.00
2023-04-01T03:13:29.510Z,100.00
2023-04-01T03:14:31.236Z,100.00
2023-04-01T03:15:34.862Z,100.00
2023-04-01T03:16:36.464Z,100.00
2023-04-01T03:17:40.431Z,100.00
2023-04-01T03:18:41.879Z,100.00
2023-04-01T03:19:43.886Z,100.00
2023-04-01T03:20:50.704Z,100.00
2023-04-01T03:21:52.932Z,100.00
2023-04-01T03:22:57.318Z,100.00
2023-04-01T03:24:04.188Z,100.00
2023-04-01T03:25:06.553Z,100.00
2023-04-01T03:26:10.301Z,100.00
2023-04-01T03:27:11.773Z,100.00
2023-04-01T03:28:25.510Z,100.00
2023-04-01T03:29:26.971Z,100.00
2023-04-01T03:30:34.057Z,100.00
2023-04-01T03:31:36.336Z,100.00
2023-04-01T03:32:38.053Z,100.00
2023-04-01T03:33:42.163Z,100.00
2023-04-01T03:34:44.840Z,100.00
2023-04-01T03:35:46.573Z,100.00
2023-04-01T03:36:50.217Z,100.00
2023-04-01T03:37:52.268Z,100.00
2023-04-01T03:38:55.813Z,100.00
2023-04-01T03:40:07.887Z,100.00
2023-04-01T03:41:15.707Z,100.00
2023-04-01T03:42:19.114Z,100.00
2023-04-01T03:43:21.453Z,100.00
2023-04-01T03:44:23.096Z,100.00
2023-04-01T03:45:29.890Z,100.00
2023-04-01T03:46:31.485Z,100.00
2023-04-01T03:47:35.613Z,100.00
2023-04-01T03:48:37.790Z,100.00
2023-04-01T03:49:39.464Z,100.00
2023-04-01T03:50:41.105Z,100.00
2023-04-01T03:51:45.548Z,100.00
2023-04-01T03:52:49.304Z,100.00
2023-04-01T03:53:50.809Z,100.00
2023-04-01T03:54:53.486Z,100.00
2023-04-01T03:55:55.684Z,100.00
2023-04-01T03:56:58.974Z,100.00
2023-04-01T03:58:03.109Z,100.00
2023-04-01T03:59:06.352Z,100.00
2023-04-01T04:00:09.770Z,100.00
2023-04-01T04:01:19.932Z,100.00
2023-04-01T04:02:22.972Z,100.00
2023-04-01T04:03:24.865Z,100.00
2023-04-01T04:04:27.184Z,100.00
2023-04-01T04:05:29.573Z,100.00
2023-04-01T04:06:31.769Z,100.00
2023-04-01T04:07:35.131Z,100.00
2023-04-01T04:08:40.421Z,100.00
2023-04-01T04:09:41.799Z,100.00
2023-04-01T04:10:43.945Z,100.00
2023-04-01T04:11:45.847Z,100.00
2023-04-01T04:12:47.833Z,100.00
2023-04-01T04:13:50.894Z,100.00
2023-04-01T04:14:56.227Z,100.00
2023-04-01T04:15:58.005Z,100.00
2023-04-01T04:17:06.137Z,100.00
2023-04-01T04:18:08.176Z,100.00
2023-04-01T04:19:11.209Z,100.00
2023-04-01T04:20:15.815Z,100.00
2023-04-01T04:21:17.550Z,100.00
2023-04-01T04:22:19.129Z,100.00
2023-04-01T04:23:20.768Z,100.00
2023-04-01T04:24:22.319Z,100.00
2023-04-01T04:25:36.524Z,100.00
2023-04-01T04:26:39.225Z,100.00
2023-04-01T04:27:40.932Z,100.00
2023-04-01T04:28:45.389Z,100.00
2023-04-01T04:29:50.042Z,100.00
2023-04-01T04:30:51.788Z,100.00
2023-04-01T04:32:05.404Z,100.00
2023-04-01T04:33:09.683Z,100.00
2023-04-01T04:34:11.289Z,100.00
2023-04-01T04:35:14.789Z,100.00
2023-04-01T04:36:16.479Z,100.00
2023-04-01T04:37:21.322Z,100.00
2023-04-01T04:38:23.341Z,100.00
2023-04-01T04:39:24.835Z,100.00
2023-04-01T04:40:30.335Z,100.00
2023-04-01T04:41:31.751Z,100.00
2023-04-01T04:42:37.264Z,100.00
2023-04-01T04:43:49.836Z,100.00
2023-04-01T04:44:51.346Z,100.00
2023-04-01T04:45:53.725Z,100.00
2023-04-01T04:47:06.034Z,100.00
2023-04-01T04:48:10.119Z,100.00
2023-04-01T04:49:13.396Z,100.00
2023-04-01T04:50:18.200Z,100.00
2023-04-01T04:51:20.681Z,100.00
2023-04-01T04:52:22.363Z,100.00
2023-04-01T04:53:23.939Z,100.00
2023-04-01T04:54:25.846Z,100.00
2023-04-01T04:55:34.108Z,100.00
2023-04-01T04:57:04.914Z,100.00
2023-04-01T04:58:11.467Z,100.00
2023-04-01T04:59:19.578Z,100.00
2023-04-01T05:00:32.693Z,100.00
2023-04-01T05:01:36.521Z,100.00
2023-04-01T05:02:38.068Z,100.00
2023-04-01T05:03:39.661Z,100.00
2023-04-01T05:04:41.942Z,100.00
2023-04-01T05:05:54.838Z,100.00
2023-04-01T05:06:56.759Z,100.00
2023-04-01T05:07:59.113Z,100.00
2023-04-01T05:09:00.734Z,100.00
2023-04-01T05:10:02.262Z,100.00
2023-04-01T05:11:04.192Z,100.00
2023-04-01T05:12:14.416Z,100.00
2023-04-01T05:13:31.324Z,100.00
2023-04-01T05:14:35.562Z,100.00
2023-04-01T05:15:43.863Z,100.00
2023-04-01T05:16:45.607Z,100.00
2023-04-01T05:17:49.955Z,100.00
2023-04-01T05:18:51.476Z,100.00
2023-04-01T05:19:53.082Z,100.00
2023-04-01T05:20:55.574Z,100.00
2023-04-01T05:21:57.891Z,100.00
2023-04-01T05:23:00.046Z,100.00
2023-04-01T05:24:01.550Z,100.00
2023-04-01T05:25:06.371Z,100.00
2023-04-01T05:26:14.866Z,100.00
2023-04-01T05:27:16.298Z,100.00
2023-04-01T05:28:18.592Z,100.00
2023-04-01T05:29:24.658Z,100.00
2023-04-01T05:30:37.294Z,100.00
2023-04-01T05:31:52.797Z,100.00
2023-04-01T05:32:56.851Z,100.00
2023-04-01T05:34:02.087Z,100.00
2023-04-01T05:35:04.305Z,100.00
2023-04-01T05:36:09.813Z,100.00
2023-04-01T05:37:11.500Z,100.00
2023-04-01T05:38:13.334Z,100.00
2023-04-01T05:39:15.356Z,100.00
2023-04-01T05:40:18.321Z,100.00
2023-04-01T05:41:19.942Z,100.00
2023-04-01T05:42:21.561Z,100.00
2023-04-01T05:43:24.887Z,100.00
2023-04-01T05:44:31.553Z,100.00
2023-04-01T05:45:55.853Z,100.00
2023-04-01T05:47:11.472Z,100.00
2023-04-01T05:48:13.145Z,100.00
2023-04-01T05:49:17.624Z,100.00
2023-04-01T05:50:19.482Z,100.00
2023-04-01T05:51:21.138Z,100.00
2023-04-01T05:52:23.019Z,100.00
2023-04-01T05:53:24.633Z,100.00
2023-04-01T05:54:26.333Z,100.00
2023-04-01T05:55:29.730Z,100.00
2023-04-01T05:56:31.222Z,100.00
2023-04-01T05:57:33.987Z,100.00
2023-04-01T05:58:39.456Z,100.00
2023-04-01T05:59:43.764Z,100.00
2023-04-01T06:00:46.752Z,100.00
2023-04-01T06:01:53.516Z,100.00
2023-04-01T06:03:01.512Z,100.00
2023-04-01T06:04:06.688Z,100.00
2023-04-01T06:05:30.585Z,100.00
2023-04-01T06:06:38.771Z,100.00
2023-04-01T06:07:45.532Z,100.00
2023-04-01T06:08:49.217Z,100.00
2023-04-01T06:09:51.406Z,100.00
2023-04-01T06:11:00.654Z,100.00
2023-04-01T06:12:02.218Z,100.00
2023-04-01T06:13:13.187Z,100.00
2023-04-01T06:16:09.108Z,100.00
2023-04-01T06:17:31.323Z,100.00
2023-04-01T06:18:39.183Z,100.00
2023-04-01T06:19:59.411Z,100.00
2023-04-01T06:21:19.471Z,100.00
2023-04-01T06:22:35.321Z,100.00
2023-04-01T06:23:46.838Z,100.00
2023-04-01T06:25:11.381Z,100.00
2023-04-01T06:26:36.821Z,100.00
2023-04-01T06:27:50.651Z,100.00
2023-04-01T06:29:10.737Z,100.00
2023-04-01T06:30:24.699Z,100.00
2023-04-01T06:31:29.824Z,100.00
2023-04-01T06:32:51.058Z,100.00
2023-04-01T06:34:06.033Z,100.00
2023-04-01T06:35:13.990Z,100.00
2023-04-01T06:36:34.295Z,100.00
2023-04-01T06:37:55.295Z,100.00
2023-04-01T06:39:18.004Z,100.00
2023-04-01T06:40:31.665Z,100.00
2023-04-01T06:41:53.818Z,100.00
2023-04-01T06:43:17.358Z,100.00
2023-04-01T06:44:56.495Z,100.00
2023-04-01T06:46:25.073Z,100.00
2023-04-01T06:48:05.112Z,100.00
2023-04-01T06:49:20.527Z,100.00
2023-04-01T06:51:13.538Z,100.00
2023-04-01T06:52:46.901Z,100.00
2023-04-01T06:54:07.435Z,100.00
2023-04-01T06:55:38.904Z,100.00
2023-04-01T06:57:18.435Z,100.00
2023-04-01T06:58:24.109Z,100.00
2023-04-01T06:59:26.921Z,100.00
2023-04-01T07:00:41.654Z,100.00
2023-04-01T07:01:45.299Z,100.00
2023-04-01T07:02:54.721Z,100.00
2023-04-01T07:04:03.308Z,100.00
2023-04-01T07:05:06.599Z,100.00
2023-04-01T07:06:34.223Z,100.00
2023-04-01T07:07:43.044Z,100.00
2023-04-01T07:08:48.011Z,100.00
2023-04-01T07:09:52.523Z,100.00
2023-04-01T07:11:07.747Z,100.00
2023-04-01T07:12:34.941Z,100.00
2023-04-01T07:14:05.467Z,100.00
2023-04-01T07:15:27.941Z,100.00
2023-04-01T07:16:50.191Z,100.00
2023-04-01T07:17:58.606Z,100.00
2023-04-01T07:19:06.535Z,100.00
2023-04-01T07:20:27.978Z,100.00
2023-04-01T07:21:49.771Z,100.00
2023-04-01T07:23:01.208Z,100.00
2023-04-01T07:24:28.237Z,100.00
2023-04-01T07:25:44.542Z,100.00
2023-04-01T07:27:13.561Z,100.00
2023-04-01T07:28:20.010Z,100.00
2023-04-01T07:29:32.977Z,100.00
2023-04-01T07:30:58.062Z,100.00
2023-04-01T07:32:23.385Z,100.00
2023-04-01T07:33:40.307Z,100.00
2023-04-01T07:35:00.603Z,100.00
2023-04-01T07:36:34.819Z,100.00
2023-04-01T07:37:40.711Z,100.00
2023-04-01T07:41:03.674Z,100.00
2023-04-01T07:42:12.481Z,100.00
2023-04-01T07:43:20.268Z,100.00
2023-04-01T07:44:42.421Z,100.00
2023-04-01T07:45:53.651Z,100.00
2023-04-01T07:46:55.391Z,100.00
2023-04-01T07:48:07.365Z,100.00
2023-04-01T07:49:22.774Z,100.00
2023-04-01T07:50:32.577Z,100.00
2023-04-01T07:51:53.431Z,100.00
2023-04-01T07:53:00.578Z,100.00
2023-04-01T07:54:21.503Z,100.00
2023-04-01T07:55:41.586Z,100.00
2023-04-01T07:56:53.956Z,100.00
2023-04-01T07:58:29.428Z,100.00
2023-04-01T07:59:31.485Z,100.00
2023-04-01T08:00:41.306Z,100.00
2023-04-01T08:02:08.830Z,100.00
2023-04-01T08:03:49.362Z,100.00
2023-04-01T08:04:51.480Z,100.00
2023-04-01T08:05:58.801Z,100.00
2023-04-01T08:07:17.196Z,100.00
2023-04-01T08:08:50.649Z,100.00
2023-04-01T08:10:23.584Z,100.00
2023-04-01T08:11:49.985Z,100.00
2023-04-01T08:13:13.547Z,100.00
2023-04-01T08:14:53.942Z,100.00
2023-04-01T08:16:29.025Z,100.00
2023-04-01T08:17:47.504Z,100.00
2023-04-01T08:18:58.230Z,100.00
2023-04-01T08:20:15.349Z,100.00
2023-04-01T08:21:25.085Z,100.00
2023-04-01T08:22:55.189Z,100.00
2023-04-01T08:24:20.703Z,100.00
2023-04-01T08:25:25.902Z,100.00
2023-04-01T08:26:44.879Z,100.00
2023-04-01T08:27:52.712Z,100.00
2023-04-01T08:29:01.245Z,100.00
2023-04-01T08:30:21.916Z,100.00
2023-04-01T08:31:36.048Z,100.00
2023-04-01T08:32:39.740Z,100.00
2023-04-01T08:33:43.762Z,100.00
2023-04-01T08:34:51.287Z,100.00
2023-04-01T08:36:04.927Z,100.00
2023-04-01T08:37:07.074Z,100.00
2023-04-01T08:38:14.988Z,100.00
2023-04-01T08:39:20.007Z,100.00
2023-04-01T08:40:51.319Z,100.00
2023-04-01T08:41:53.725Z,100.00
2023-04-01T08:43:37.841Z,100.00
2023-04-01T08:44:51.826Z,100.00
2023-04-01T08:46:12.986Z,100.00
2023-04-01T08:47:17.781Z,100.00
2023-04-01T08:48:39.329Z,100.00
2023-04-01T08:50:03.605Z,100.00
2023-04-01T08:51:22.108Z,100.00
2023-04-01T08:52:25.060Z,100.00
2023-04-01T08:53:45.513Z,100.00
2023-04-01T08:54:59.167Z,100.00
2023-04-01T08:56:49.734Z,100.00
2023-04-01T08:58:10.345Z,100.00
2023-04-01T08:59:26.071Z,100.00
2023-04-01T09:00:36.718Z,100.00
2023-04-01T09:02:13.200Z,100.00
2023-04-01T09:03:29.579Z,100.00
2023-04-01T09:04:50.589Z,100.00
2023-04-01T09:06:15.758Z,100.00
2023-04-01T09:07:52.361Z,100.00
2023-04-01T09:09:21.420Z,100.00
2023-04-01T09:10:41.233Z,100.00
2023-04-01T09:12:23.446Z,100.00
2023-04-01T09:13:46.043Z,100.00
2023-04-01T09:15:06.394Z,100.00
2023-04-01T09:16:12.578Z,100.00
2023-04-01T09:17:35.509Z,100.00
2023-04-01T09:18:49.067Z,100.00
2023-04-01T09:20:11.722Z,100.00
2023-04-01T09:21:21.458Z,100.00
2023-04-01T09:22:24.812Z,100.00
2023-04-01T09:23:41.630Z,100.00
2023-04-01T09:24:45.063Z,100.00
2023-04-01T09:25:51.603Z,100.00
2023-04-01T09:27:02.401Z,100.00
2023-04-01T09:28:04.039Z,100.00
2023-04-01T09:29:30.244Z,100.00
2023-04-01T09:30:56.914Z,100.00
2023-04-01T09:32:06.851Z,100.00
2023-04-01T09:33:50.460Z,100.00
2023-04-01T09:35:00.860Z,100.00
2023-04-01T09:36:25.078Z,100.00
2023-04-01T09:37:31.629Z,100.00
2023-04-01T09:39:07.284Z,100.00
2023-04-01T09:40:22.052Z,100.00
2023-04-01T09:41:33.984Z,100.00
2023-04-01T09:43:00.284Z,100.00
2023-04-01T09:44:26.408Z,100.00
2023-04-01T09:45:59.520Z,100.00
2023-04-01T09:47:16.813Z,100.00
2023-04-01T09:48:21.245Z,100.00
2023-04-01T09:49:35.036Z,100.00
2023-04-01T09:50:38.869Z,100.00
2023-04-01T09:51:52.917Z,100.00
2023-04-01T09:53:00.843Z,100.00
2023-04-01T09:54:15.641Z,100.00
2023-04-01T09:55:36.488Z,100.00
2023-04-01T09:56:56.005Z,100.00
2023-04-01T09:58:17.024Z,100.00
2023-04-01T09:59:46.241Z,100.00
2023-04-01T10:01:11.617Z,100.00
2023-04-01T10:02:29.168Z,100.00
2023-04-01T10:03:36.718Z,100.00
2023-04-01T10:04:59.219Z,100.00
2023-04-01T10:06:09.890Z,100.00
2023-04-01T10:07:30.010Z,100.00
2023-04-01T10:08:35.369Z,100.00
2023-04-01T10:09:56.428Z,100.00
2023-04-01T10:11:25.102Z,100.00
2023-04-01T10:12:30.654Z,100.00
2023-04-01T10:14:00.764Z,100.00
2023-04-01T10:15:11.377Z,100.00
2023-04-01T10:16:19.015Z,100.00
2023-04-01T10:17:33.658Z,100.00
2023-04-01T10:19:10.336Z,100.00
2023-04-01T10:20:30.126Z,100.00
2023-04-01T10:21:37.901Z,100.00
2023-04-01T10:22:58.324Z,100.00
2023-04-01T10:24:02.908Z,100.00
2023-04-01T10:25:31.070Z,100.00
2023-04-01T10:26:51.185Z,100.00
2023-04-01T10:28:27.003Z,100.00
2023-04-01T10:30:16.633Z,100.00
2023-04-01T10:31:35.787Z,100.00
2023-04-01T10:32:54.655Z,99.83
2023-04-01T10:33:59.631Z,99.21
2023-04-01T10:35:01.366Z,99.81
2023-04-01T10:36:48.007Z,99.86
2023-04-01T10:37:54.992Z,99.86
2023-04-01T10:39:13.514Z,99.98
2023-04-01T10:40:31.965Z,100.00
2023-04-01T10:42:06.883Z,99.91
2023-04-01T10:43:51.128Z,99.47
2023-04-01T10:45:11.797Z,99.92
2023-04-01T10:46:20.921Z,100.00
2023-04-01T10:47:38.675Z,99.96
2023-04-01T10:49:05.369Z,100.00
2023-04-01T10:51:04.724Z,100.00
2023-04-01T10:52:36.810Z,99.90
2023-04-01T10:54:01.211Z,100.00
2023-04-01T10:55:26.327Z,99.93
2023-04-01T10:57:02.027Z,100.00
2023-04-01T10:58:23.930Z,99.51
2023-04-01T11:00:04.126Z,99.75
2023-04-01T11:01:54.933Z,99.42
2023-04-01T11:03:23.751Z,99.92
2023-04-01T11:05:06.623Z,99.15
2023-04-01T11:06:28.682Z,99.36
2023-04-01T11:07:30.089Z,99.63
2023-04-01T11:08:49.778Z,98.70
2023-04-01T11:10:07.986Z,98.98
2023-04-01T11:11:36.679Z,98.57
2023-04-01T11:12:57.570Z,98.55
2023-04-01T11:14:01.836Z,98.04
2023-04-01T11:15:04.078Z,98.55
2023-04-01T11:16:09.409Z,98.26
2023-04-01T11:17:35.100Z,98.47
2023-04-01T11:18:42.751Z,98.28
2023-04-01T11:19:50.126Z,98.59
2023-04-01T11:21:07.925Z,98.28
2023-04-01T11:22:12.811Z,98.44
2023-04-01T11:23:33.434Z,98.42
2023-04-01T11:24:55.114Z,98.49
2023-04-01T11:26:44.421Z,98.75
2023-04-01T11:28:09.471Z,99.36
2023-04-01T11:29:58.741Z,99.63
2023-04-01T11:31:40.868Z,99.29
2023-04-01T11:33:01.116Z,98.41
2023-04-01T11:34:14.462Z,98.58
2023-04-01T11:35:24.890Z,98.69
2023-04-01T11:36:29.273Z,98.46
2023-04-01T11:37:50.692Z,98.63
2023-04-01T11:39:34.822Z,98.99
2023-04-01T11:40:37.617Z,98.75
2023-04-01T11:42:23.854Z,98.55
2023-04-01T11:43:49.704Z,98.56
2023-04-01T11:44:57.564Z,98.86
2023-04-01T11:46:12.775Z,98.76
2023-04-01T11:47:20.083Z,98.66
2023-04-01T11:48:21.682Z,98.41
2023-04-01T11:49:23.710Z,98.48
2023-04-01T11:50:50.321Z,98.24
2023-04-01T11:52:10.400Z,98.43
2023-04-01T11:53:18.779Z,98.26
2023-04-01T11:54:29.254Z,97.75
2023-04-01T11:55:59.249Z,97.55
2023-04-01T11:57:00.912Z,97.76
2023-04-01T11:58:05.878Z,97.80
2023-04-01T11:59:13.528Z,97.80
2023-04-01T12:00:34.046Z,97.65
2023-04-01T12:01:44.553Z,97.65
2023-04-01T12:03:05.406Z,96.66
2023-04-01T12:04:25.660Z,96.75
2023-04-01T12:05:27.035Z,97.38
2023-04-01T12:06:50.444Z,97.00
2023-04-01T12:07:53.444Z,97.43
2023-04-01T12:09:13.784Z,97.82
2023-04-01T12:10:38.104Z,98.09
2023-04-01T12:11:44.404Z,97.74
2023-04-01T12:13:00.172Z,97.88
2023-04-01T12:14:21.049Z,98.03
2023-04-01T12:15:42.949Z,98.14
2023-04-01T12:16:53.769Z,98.18
2023-04-01T12:18:04.246Z,98.00
2023-04-01T12:19:09.570Z,98.17
2023-04-01T12:20:14.341Z,97.91
2023-04-01T12:21:15.792Z,97.43
2023-04-01T12:22:23.533Z,97.66
2023-04-01T12:23:34.292Z,97.81
2023-04-01T12:24:35.714Z,97.48
2023-04-01T12:25:43.403Z,97.36
2023-04-01T12:26:54.485Z,97.07
2023-04-01T12:28:01.224Z,97.23
2023-04-01T12:29:15.684Z,97.57
2023-04-01T12:30:19.923Z,97.73
2023-04-01T12:31:31.006Z,97.75
2023-04-01T12:32:34.222Z,97.83
2023-04-01T12:33:45.972Z,98.16
2023-04-01T12:34:59.469Z,98.06
2023-04-01T12:36:08.626Z,98.44
2023-04-01T12:37:12.991Z,98.27
2023-04-01T12:38:14.574Z,98.61
2023-04-01T12:39:28.521Z,97.96
2023-04-01T12:40:31.181Z,98.21
2023-04-01T12:41:35.634Z,98.49
2023-04-01T12:43:00.493Z,98.76
2023-04-01T12:44:29.818Z,98.57
2023-04-01T12:45:31.641Z,98.69
2023-04-01T12:46:39.221Z,98.01
2023-04-01T12:48:13.976Z,97.91
2023-04-01T12:49:30.823Z,97.75
2023-04-01T12:50:39.851Z,97.57
2023-04-01T12:52:05.275Z,97.21
2023-04-01T12:53:06.730Z,97.12
2023-04-01T12:54:14.640Z,96.97
2023-04-01T12:55:26.922Z,96.86
2023-04-01T12:56:48.115Z,97.15
2023-04-01T12:57:53.506Z,97.17
2023-04-01T12:59:01.083Z,97.25
2023-04-01T13:00:05.572Z,97.28
2023-04-01T13:01:07.030Z,97.15
2023-04-01T13:02:28.769Z,97.59
2023-04-01T13:03:42.665Z,97.05
2023-04-01T13:05:03.448Z,97.84
2023-04-01T13:06:07.777Z,97.41
2023-04-01T13:07:24.574Z,97.53
2023-04-01T13:08:26.180Z,97.42
2023-04-01T13:09:46.253Z,97.27
2023-04-01T13:10:58.443Z,97.63
2023-04-01T13:12:19.593Z,97.16
2023-04-01T13:13:39.719Z,97.54
2023-04-01T13:14:41.680Z,97.37
2023-04-01T13:15:51.328Z,97.35
2023-04-01T13:17:14.933Z,97.47
2023-04-01T13:18:19.259Z,97.32
2023-04-01T13:19:35.076Z,97.53
2023-04-01T13:20:54.955Z,97.63
2023-04-01T13:21:59.243Z,97.74
2023-04-01T13:23:07.593Z,97.46
2023-04-01T13:24:15.590Z,97.51
2023-04-01T13:25:23.809Z,97.02
2023-04-01T13:26:37.653Z,96.68
2023-04-01T13:27:44.819Z,97.09
2023-04-01T13:28:49.241Z,97.22
2023-04-01T13:29:50.848Z,97.19
2023-04-01T13:31:09.249Z,97.22
2023-04-01T13:32:22.204Z,97.59
2023-04-01T13:33:28.607Z,97.92
2023-04-01T13:34:36.290Z,97.88
2023-04-01T13:35:56.604Z,97.37
2023-04-01T13:37:19.219Z,97.07
2023-04-01T13:38:23.678Z,97.26
2023-04-01T13:39:36.612Z,97.44
2023-04-01T13:40:55.679Z,97.20
2023-04-01T13:42:04.263Z,96.94
2023-04-01T13:43:26.834Z,97.15
2023-04-01T13:44:51.724Z,97.13
2023-04-01T13:45:56.700Z,96.84
2023-04-01T13:47:02.680Z,97.08
2023-04-01T13:48:25.113Z,97.05
2023-04-01T13:49:26.509Z,96.82
2023-04-01T13:50:40.049Z,96.57
2023-04-01T13:51:44.526Z,96.79
2023-04-01T13:52:49.329Z,96.54
2023-04-01T13:54:09.551Z,96.85
2023-04-01T13:55:30.032Z,97.27
2023-04-01T13:57:01.393Z,97.01
2023-04-01T13:58:12.585Z,96.48
2023-04-01T13:59:33.151Z,96.35
2023-04-01T14:00:39.603Z,96.68
2023-04-01T14:02:16.488Z,96.59
2023-04-01T14:03:30.090Z,96.67
2023-04-01T14:04:50.918Z,96.35
2023-04-01T14:06:01.072Z,96.79
2023-04-01T14:07:14.849Z,96.99
2023-04-01T14:08:19.932Z,96.59
2023-04-01T14:09:34.100Z,96.52
2023-04-01T14:10:44.741Z,96.60
2023-04-01T14:11:57.490Z,96.92
2023-04-01T14:13:03.113Z,96.83
2023-04-01T14:14:08.457Z,96.33
2023-04-01T14:15:28.694Z,96.40
2023-04-01T14:16:54.224Z,96.42
2023-04-01T14:17:59.222Z,96.55
2023-04-01T14:19:19.190Z,96.41
2023-04-01T14:20:35.408Z,96.42
2023-04-01T14:21:44.615Z,95.76
2023-04-01T14:22:59.923Z,95.87
2023-04-01T14:24:16.402Z,95.55
2023-04-01T14:25:21.995Z,95.10
2023-04-01T14:27:00.265Z,95.34
2023-04-01T14:28:04.915Z,95.56
2023-04-01T14:29:12.916Z,95.08
2023-04-01T14:30:17.575Z,95.14
2023-04-01T14:31:24.746Z,95.42
2023-04-01T14:32:29.921Z,95.63
2023-04-01T14:33:40.442Z,95.89
2023-04-01T14:35:01.223Z,95.80
2023-04-01T14:36:05.900Z,95.83
2023-04-01T14:37:30.971Z,95.83
2023-04-01T14:38:48.019Z,95.55
2023-04-01T14:40:01.567Z,95.53
2023-04-01T14:41:08.144Z,95.29
2023-04-01T14:42:24.759Z,94.76
2023-04-01T14:43:44.645Z,94.56
2023-04-01T14:44:56.498Z,94.47
2023-04-01T14:46:10.076Z,94.12
2023-04-01T14:47:26.832Z,94.39
2023-04-01T14:48:33.282Z,94.61
2023-04-01T14:49:38.720Z,94.54
2023-04-01T14:50:45.684Z,94.38
2023-04-01T14:51:51.128Z,94.78
2023-04-01T14:52:59.743Z,94.74
2023-04-01T14:54:10.696Z,94.53
2023-04-01T14:55:20.590Z,95.08
2023-04-01T14:56:41.425Z,95.18
2023-04-01T14:57:42.979Z,95.05
2023-04-01T14:58:44.463Z,94.64
2023-04-01T14:59:59.441Z,94.64
2023-04-01T15:01:04.501Z,95.28
2023-04-01T15:02:25.802Z,94.87