createdAt,value
2024-05-09T00:03:32.918Z,85
2024-05-09T00:05:32.757Z,85
2024-05-09T00:07:32.763Z,85
2024-05-09T00:11:32.879Z,85
2024-05-09T00:13:31.787Z,85
2024-05-09T00:15:32.796Z,85
2024-05-09T00:17:31.549Z,85
2024-05-09T00:19:32.732Z,85
2024-05-09T00:21:32.782Z,85
2024-05-09T00:23:32.961Z,85
2024-05-09T00:27:32.489Z,85
2024-05-09T00:31:32.722Z,85
2024-05-09T00:33:33.220Z,85
2024-05-09T00:35:32.984Z,85
2024-05-09T00:37:32.628Z,85
2024-05-09T00:39:32.758Z,86
2024-05-09T00:43:32.848Z,86
2024-05-09T00:47:32.910Z,85
2024-05-09T00:49:32.730Z,85
2024-05-09T00:51:32.860Z,85
2024-05-09T00:53:32.858Z,85
2024-05-09T00:55:31.432Z,86
2024-05-09T00:57:33.199Z,85
2024-05-09T01:01:32.717Z,86
2024-05-09T01:03:32.778Z,86
2024-05-09T01:05:32.817Z,86
2024-05-09T01:07:32.670Z,86
2024-05-09T01:11:31.802Z,86
2024-05-09T01:13:32.565Z,86
2024-05-09T01:15:32.274Z,86
2024-05-09T01:17:33.267Z,86
2024-05-09T01:19:31.518Z,86
2024-05-09T01:21:32.441Z,86
2024-05-09T01:23:32.453Z,86
2024-05-09T01:25:32.805Z,86
2024-05-09T01:29:32.728Z,85
2024-05-09T01:31:32.365Z,85
2024-05-09T01:33:33.718Z,85
2024-05-09T01:35:33.088Z,86
2024-05-09T01:37:30.988Z,86
2024-05-09T01:39:32.773Z,86
2024-05-09T01:49:32.405Z,85
2024-05-09T01:51:33.594Z,85
2024-05-09T01:55:32.293Z,86
2024-05-09T01:57:33.436Z,85
2024-05-09T02:01:54.790Z,85
2024-05-09T02:03:31.826Z,85
2024-05-09T02:05:33.206Z,86
2024-05-09T02:07:32.867Z,86
2024-05-09T02:09:32.967Z,85
2024-05-09T02:13:32.633Z,85
2024-05-09T02:17:33.226Z,86
2024-05-09T02:21:33.023Z,86
2024-05-09T02:25:32.952Z,85
2024-05-09T02:29:33.029Z,85
2024-05-09T02:33:32.896Z,86
2024-05-09T02:37:32.779Z,85
2024-05-09T02:41:32.672Z,85
2024-05-09T02:43:32.767Z,85
2024-05-09T02:45:33.446Z,85
2024-05-09T02:47:33.231Z,85
2024-05-09T02:49:32.816Z,85
2024-05-09T02:51:32.675Z,85
2024-05-09T02:53:33.893Z,85
2024-05-09T02:55:32.941Z,85
2024-05-09T02:59:34.550Z,85
2024-05-09T03:01:32.928Z,85
2024-05-09T03:03:31.503Z,85
2024-05-09T03:05:33.049Z,84
2024-05-09T03:07:32.448Z,85
2024-05-09T03:09:34.198Z,85
2024-05-09T03:11:32.960Z,85
2024-05-09T03:13:32.457Z,85
2024-05-09T03:15:33.145Z,85
2024-05-09T03:17:33.621Z,85
2024-05-09T03:19:33.550Z,85
2024-05-09T03:21:31.398Z,85
2024-05-09T03:23:33.509Z,85
2024-05-09T03:27:33.032Z,85
2024-05-09T03:29:33.503Z,84
2024-05-09T03:31:34.138Z,85
2024-05-09T03:33:33.338Z,85
2024-05-09T03:35:33.008Z,84
2024-05-09T03:37:33.681Z,85
2024-05-09T03:39:32.611Z,85
2024-05-09T03:41:33.092Z,84
2024-05-09T03:43:30.921Z,84
2024-05-09T03:45:32.136Z,84
2024-05-09T03:47:33.047Z,84
2024-05-09T03:51:32.811Z,85
2024-05-09T03:53:33.298Z,85
2024-05-09T03:55:32.659Z,85
2024-05-09T03:57:31.860Z,85
2024-05-09T03:59:33.112Z,84
2024-05-09T04:03:32.385Z,84
2024-05-09T04:07:32.697Z,84
2024-05-09T04:11:33.015Z,84
2024-05-09T04:13:30.921Z,84
2024-05-09T04:15:32.875Z,84
2024-05-09T04:17:33.105Z,84
2024-05-09T04:19:32.884Z,84
2024-05-09T04:21:31.359Z,84
2024-05-09T04:27:33.316Z,84
2024-05-09T04:29:33.093Z,84
2024-05-09T04:31:32.752Z,84
2024-05-09T04:33:32.531Z,84
2024-05-09T04:35:33.215Z,84
2024-05-09T04:39:32.795Z,84
2024-05-09T04:41:33.168Z,84
2024-05-09T04:43:31.921Z,84
2024-05-09T04:45:32.473Z,84
2024-05-09T04:47:33.783Z,84
2024-05-09T04:49:32.878Z,84
2024-05-09T04:51:32.554Z,83
2024-05-09T04:53:33.203Z,83
2024-05-09T04:57:32.266Z,83
2024-05-09T05:01:32.718Z,83
2024-05-09T05:03:32.778Z,83
2024-05-09T05:05:33.002Z,83
2024-05-09T05:09:32.894Z,82
2024-05-09T05:13:32.626Z,83
2024-05-09T05:15:31.101Z,83
2024-05-09T05:17:33.502Z,83
2024-05-09T05:21:32.680Z,82
2024-05-09T05:25:32.689Z,82
2024-05-09T05:29:33.568Z,82
2024-05-09T05:35:33.269Z,82
2024-05-09T05:39:33.135Z,81
2024-05-09T05:41:32.796Z,81
2024-05-09T05:43:32.992Z,81
2024-05-09T05:47:32.893Z,81
2024-05-09T05:57:33.805Z,80
2024-05-09T05:59:33.305Z,80
2024-05-09T06:05:33.257Z,79
2024-05-09T06:07:32.651Z,77
2024-05-09T06:13:31.687Z,74
2024-05-09T06:15:33.340Z,74
2024-05-09T06:19:31.663Z,75
2024-05-09T06:23:33.329Z,70
2024-05-09T06:25:31.494Z,70
2024-05-09T06:27:32.846Z,70
2024-05-09T06:29:32.742Z,71
2024-05-09T06:31:31.088Z,73
2024-05-09T06:33:33.197Z,74
2024-05-09T06:35:33.362Z,72
2024-05-09T06:37:32.710Z,72
2024-05-09T06:39:32.890Z,73
2024-05-09T06:41:32.832Z,73
2024-05-09T06:43:30.597Z,73
2024-05-09T06:45:32.943Z,74
2024-05-09T06:47:32.583Z,74
2024-05-09T06:49:32.827Z,73
2024-05-09T06:53:32.941Z,71
2024-05-09T06:55:31.988Z,70
2024-05-09T06:57:32.220Z,69
2024-05-09T06:59:32.727Z,69
2024-05-09T07:01:32.857Z,69
2024-05-09T07:03:33.024Z,69
2024-05-09T07:07:31.125Z,68
2024-05-09T07:09:32.436Z,68
2024-05-09T07:11:32.721Z,68
2024-05-09T07:13:32.337Z,68
2024-05-09T07:19:32.852Z,68
2024-05-09T07:25:32.788Z,69
2024-05-09T07:29:34.740Z,67
2024-05-09T07:31:32.930Z,67
2024-05-09T07:33:31.556Z,67
2024-05-09T07:35:33.417Z,68
2024-05-09T07:37:32.348Z,67
2024-05-09T07:39:32.904Z,68
2024-05-09T07:43:32.679Z,68
2024-05-09T07:45:43.216Z,67
2024-05-09T07:53:37.628Z,66
2024-05-09T07:57:33.300Z,67
2024-05-09T07:59:36.056Z,66
2024-05-09T08:01:33.822Z,67
2024-05-09T08:03:31.405Z,66
2024-05-09T08:07:31.606Z,66
2024-05-09T08:09:32.893Z,66
2024-05-09T08:13:32.633Z,66
2024-05-09T08:15:31.021Z,67
2024-05-09T08:17:33.339Z,67
2024-05-09T08:21:32.412Z,66
2024-05-09T08:23:32.409Z,66
2024-05-09T08:25:32.796Z,65
2024-05-09T08:29:33.049Z,64
2024-05-09T08:31:32.845Z,64
2024-05-09T08:33:32.693Z,64
2024-05-09T08:35:33.099Z,65
2024-05-09T08:39:32.763Z,65
2024-05-09T08:43:38.206Z,65
2024-05-09T08:45:32.739Z,65
2024-05-09T08:49:32.844Z,65
2024-05-09T08:51:30.590Z,64
2024-05-09T08:53:34.266Z,64
2024-05-09T08:55:33.757Z,62
2024-05-09T08:57:32.795Z,61
2024-05-09T08:59:32.853Z,62
2024-05-09T09:07:32.976Z,60
2024-05-09T09:09:32.677Z,60
2024-05-09T09:11:33.314Z,59
2024-05-09T09:13:31.601Z,59
2024-05-09T09:19:33.559Z,58
2024-05-09T09:21:31.264Z,58
2024-05-09T09:23:33.175Z,58
2024-05-09T09:27:32.748Z,59
2024-05-09T09:29:32.991Z,59
2024-05-09T09:31:33.458Z,60
2024-05-09T09:39:31.291Z,57
2024-05-09T09:41:33.192Z,57
2024-05-09T09:45:33.192Z,56
2024-05-09T09:47:33.272Z,56
2024-05-09T09:49:33.173Z,55
2024-05-09T09:53:33.017Z,55
2024-05-09T09:57:33.010Z,55
2024-05-09T09:59:33.053Z,55
2024-05-09T10:03:31.554Z,55
2024-05-09T10:05:32.986Z,55
2024-05-09T10:07:32.854Z,55
2024-05-09T10:09:32.682Z,55
2024-05-09T10:13:33.127Z,53
2024-05-09T10:15:32.909Z,54
2024-05-09T10:19:32.806Z,54
2024-05-09T10:21:32.727Z,54
2024-05-09T10:27:31.217Z,56
2024-05-09T10:29:32.866Z,54
2024-05-09T10:31:32.950Z,54
2024-05-09T10:33:31.579Z,53
2024-05-09T10:35:32.962Z,52
2024-05-09T10:37:32.878Z,53
2024-05-09T10:39:32.086Z,100
2024-05-09T10:41:32.818Z,54
2024-05-09T10:43:32.906Z,53
2024-05-09T10:45:32.411Z,55
2024-05-09T10:51:32.794Z,54
2024-05-09T10:55:33.212Z,54
2024-05-09T10:57:31.669Z,54
2024-05-09T10:59:32.772Z,53
2024-05-09T11:03:32.923Z,52
2024-05-09T11:09:32.424Z,53
2024-05-09T11:11:32.846Z,53
2024-05-09T11:13:33.182Z,97
2024-05-09T11:15:32.736Z,54
2024-05-09T11:17:32.469Z,53
2024-05-09T11:19:33.339Z,52
2024-05-09T11:21:33.065Z,54
2024-05-09T11:23:32.950Z,53
2024-05-09T11:25:33.215Z,51
2024-05-09T11:27:33.300Z,51
2024-05-09T11:29:30.675Z,98
2024-05-09T11:35:33.571Z,52
2024-05-09T11:37:36.030Z,51
2024-05-09T11:39:33.118Z,50
2024-05-09T11:41:32.782Z,52
2024-05-09T11:43:33.197Z,52
2024-05-09T11:45:33.003Z,51
2024-05-09T11:47:33.346Z,51
2024-05-09T11:49:33.255Z,52
2024-05-09T11:51:33.402Z,52
2024-05-09T11:53:30.710Z,99
2024-05-09T11:55:32.834Z,51
2024-05-09T11:57:33.129Z,96
2024-05-09T11:59:32.825Z,52
2024-05-09T12:07:32.733Z,54
2024-05-09T12:09:32.761Z,54
2024-05-09T12:11:32.511Z,54
2024-05-09T12:13:32.932Z,54
2024-05-09T12:15:33.271Z,54
2024-05-09T12:17:30.979Z,100
2024-05-09T12:19:33.334Z,53
2024-05-09T12:23:32.736Z,52
2024-05-09T12:25:32.093Z,52
2024-05-09T12:27:33.047Z,51
2024-05-09T12:29:34.403Z,51
2024-05-09T12:33:32.754Z,51
2024-05-09T12:35:32.865Z,50
2024-05-09T12:37:33.443Z,50
2024-05-09T12:39:33.171Z,51
2024-05-09T12:41:31.821Z,51
2024-05-09T12:43:32.969Z,51
2024-05-09T12:45:33.000Z,97
2024-05-09T12:47:32.849Z,49
2024-05-09T12:51:33.079Z,50
2024-05-09T12:53:32.147Z,98
2024-05-09T12:55:37.574Z,51
2024-05-09T12:57:33.257Z,51
2024-05-09T12:59:33.334Z,51
2024-05-09T13:01:32.049Z,50
2024-05-09T13:03:33.059Z,49
2024-05-09T13:05:31.747Z,49
2024-05-09T13:07:33.193Z,50
2024-05-09T13:11:32.894Z,51
2024-05-09T13:13:33.030Z,50
2024-05-09T13:15:33.020Z,49
2024-05-09T13:17:30.886Z,51
2024-05-09T13:19:33.278Z,51
2024-05-09T13:21:33.036Z,52
2024-05-09T13:23:32.719Z,52
2024-05-09T13:25:32.991Z,50
2024-05-09T13:27:31.647Z,51
2024-05-09T13:29:32.747Z,97
2024-05-09T13:31:33.399Z,49
2024-05-09T13:33:33.060Z,50
2024-05-09T13:35:32.781Z,50
2024-05-09T13:39:33.503Z,50
2024-05-09T13:43:33.044Z,50
2024-05-09T13:47:32.908Z,48
2024-05-09T13:53:31.268Z,49
2024-05-09T13:55:33.042Z,48
2024-05-09T13:57:32.773Z,49
2024-05-09T13:59:32.707Z,50
2024-05-09T14:03:33.342Z,48
2024-05-09T14:05:33.604Z,99
2024-05-09T14:07:33.550Z,49
2024-05-09T14:11:32.773Z,49
2024-05-09T14:13:33.424Z,50
2024-05-09T14:19:32.992Z,50
2024-05-09T14:21:31.659Z,96
2024-05-09T14:23:33.672Z,49
2024-05-09T14:27:32.021Z,49
2024-05-09T14:31:34.333Z,48
2024-05-09T14:33:31.789Z,48
2024-05-09T14:35:33.098Z,48
2024-05-09T14:39:33.340Z,48
2024-05-09T14:43:33.622Z,49
2024-05-09T14:45:30.756Z,51
2024-05-09T14:47:33.560Z,49
2024-05-09T14:49:32.996Z,48
2024-05-09T14:51:32.617Z,49
2024-05-09T14:53:31.622Z,99
2024-05-09T14:57:32.913Z,51
2024-05-09T14:59:33.187Z,98
2024-05-09T15:01:33.133Z,48
2024-05-09T15:03:32.343Z,49
2024-05-09T15:05:33.179Z,49
2024-05-09T15:07:32.898Z,49
2024-05-09T15:09:32.942Z,50
2024-05-09T15:11:33.399Z,48
2024-05-09T15:13:33.238Z,49
2024-05-09T15:15:30.935Z,48
2024-05-09T15:17:32.984Z,48
2024-05-09T15:21:33.359Z,48
2024-05-09T15:25:33.513Z,50
2024-05-09T15:27:32.098Z,50
2024-05-09T15:33:33.046Z,50
2024-05-09T15:35:33.040Z,99
2024-05-09T15:37:32.872Z,49
2024-05-09T15:39:33.255Z,49
2024-05-09T15:41:32.821Z,50
2024-05-09T15:43:33.567Z,99
2024-05-09T15:45:33.221Z,51
2024-05-09T15:47:33.572Z,50
2024-05-09T15:49:33.082Z,49
2024-05-09T15:53:33.168Z,48
2024-05-09T15:55:30.699Z,49
2024-05-09T15:57:33.055Z,50
2024-05-09T15:59:32.931Z,50
2024-05-09T16:01:32.898Z,50
2024-05-09T16:03:33.195Z,49
2024-05-09T16:05:33.702Z,48
2024-05-09T16:09:33.125Z,48
2024-05-09T16:13:33.033Z,47
2024-05-09T16:15:32.722Z,48
2024-05-09T16:17:32.762Z,48
2024-05-09T16:19:33.260Z,49
2024-05-09T16:21:33.321Z,49
2024-05-09T16:23:31.664Z,50
2024-05-09T16:29:32.754Z,51
2024-05-09T16:33:33.047Z,51
2024-05-09T16:37:32.888Z,48
2024-05-09T16:41:32.799Z,50
2024-05-09T16:43:33.272Z,100
2024-05-09T16:45:32.709Z,51
2024-05-09T16:49:33.064Z,51
2024-05-09T16:53:32.811Z,51
2024-05-09T17:01:34.203Z,51
2024-05-09T17:03:32.031Z,52
2024-05-09T17:05:33.186Z,51
2024-05-09T17:07:33.431Z,51
2024-05-09T17:09:32.735Z,52
2024-05-09T17:13:33.215Z,54
2024-05-09T17:15:33.600Z,53
2024-05-09T17:17:33.072Z,53
2024-05-09T17:19:31.247Z,54
2024-05-09T17:21:32.865Z,54
2024-05-09T17:23:34.893Z,54
2024-05-09T17:25:34.712Z,54
2024-05-09T17:29:33.740Z,52
2024-05-09T17:33:32.763Z,53
2024-05-09T17:35:33.023Z,52
2024-05-09T17:37:33.415Z,52
2024-05-09T17:39:32.611Z,52
2024-05-09T17:41:32.896Z,51
2024-05-09T17:45:32.989Z,51
2024-05-09T17:49:33.198Z,52
2024-05-09T17:55:31.998Z,52
2024-05-09T17:57:33.599Z,52
2024-05-09T18:01:33.894Z,53
2024-05-09T18:03:30.755Z,53
2024-05-09T18:05:33.342Z,52
2024-05-09T18:07:33.606Z,53
2024-05-09T18:09:32.657Z,53
2024-05-09T18:17:32.880Z,54
2024-05-09T18:21:32.556Z,54
2024-05-09T18:27:33.146Z,54
2024-05-09T18:29:36.076Z,54
2024-05-09T18:31:33.632Z,54
2024-05-09T18:33:33.251Z,54
2024-05-09T18:35:32.768Z,55
2024-05-09T18:39:32.910Z,55
2024-05-09T18:41:31.277Z,55
2024-05-09T18:45:30.835Z,55
2024-05-09T18:47:32.840Z,56
2024-05-09T18:51:32.657Z,56
2024-05-09T18:57:32.343Z,57
2024-05-09T18:59:32.656Z,57
2024-05-09T19:01:33.389Z,56
2024-05-09T19:03:33.160Z,57
2024-05-09T19:05:33.949Z,57
2024-05-09T19:07:33.555Z,57
2024-05-09T19:11:33.816Z,57
2024-05-09T19:15:33.221Z,58
2024-05-09T19:17:31.501Z,57
2024-05-09T19:19:34.336Z,58
2024-05-09T19:21:33.237Z,58
2024-05-09T19:25:33.633Z,60
2024-05-09T19:27:32.744Z,59
2024-05-09T19:31:33.678Z,59
2024-05-09T19:33:33.173Z,59
2024-05-09T19:35:32.437Z,59
2024-05-09T19:37:33.469Z,59
2024-05-09T19:39:32.963Z,60
2024-05-09T19:41:32.846Z,59
2024-05-09T19:43:35.822Z,59
2024-05-09T19:45:32.952Z,60
2024-05-09T19:47:32.420Z,60
2024-05-09T19:51:33.277Z,61
2024-05-09T19:53:32.826Z,62
2024-05-09T19:57:33.569Z,62
2024-05-09T20:01:33.274Z,63
2024-05-09T20:05:33.491Z,63
2024-05-09T20:07:35.794Z,63
2024-05-09T20:11:31.503Z,64
2024-05-09T20:13:33.464Z,65
2024-05-09T20:17:32.945Z,66
2024-05-09T20:21:33.043Z,67
2024-05-09T20:23:33.804Z,66
2024-05-09T20:25:33.332Z,66
2024-05-09T20:29:32.811Z,66
2024-05-09T20:33:33.990Z,65
2024-05-09T20:35:31.317Z,64
2024-05-09T20:37:33.314Z,65
2024-05-09T20:39:33.074Z,65
2024-05-09T20:41:35.213Z,65
2024-05-09T20:45:33.296Z,65
2024-05-09T20:47:32.854Z,66
2024-05-09T20:49:33.056Z,65
2024-05-09T20:51:33.719Z,66
2024-05-09T20:53:32.901Z,66
2024-05-09T20:57:33.504Z,66
2024-05-09T20:59:31.432Z,66
2024-05-09T21:01:33.178Z,67
2024-05-09T21:05:33.096Z,68
2024-05-09T21:07:33.047Z,67
2024-05-09T21:13:33.408Z,67
2024-05-09T21:15:33.316Z,69
2024-05-09T21:17:32.733Z,69
2024-05-09T21:21:33.395Z,68
2024-05-09T21:29:32.840Z,69
2024-05-09T21:37:32.852Z,69
2024-05-09T21:41:33.437Z,67
2024-05-09T21:43:32.622Z,68
2024-05-09T21:45:32.945Z,68
2024-05-09T21:49:33.077Z,69
2024-05-09T21:51:32.456Z,69
2024-05-09T21:53:34.498Z,69
2024-05-09T21:57:32.932Z,69
2024-05-09T22:01:33.416Z,69
2024-05-09T22:03:32.438Z,69
2024-05-09T22:05:33.125Z,69
2024-05-09T22:09:33.423Z,69
2024-05-09T22:11:33.244Z,69
2024-05-09T22:17:33.105Z,68
2024-05-09T22:19:33.232Z,68
2024-05-09T22:21:33.282Z,68
2024-05-09T22:23:31.902Z,69
2024-05-09T22:25:32.911Z,69
2024-05-09T22:27:33.444Z,69
2024-05-09T22:29:32.964Z,68
2024-05-09T22:33:33.944Z,68
2024-05-09T22:35:33.559Z,69
2024-05-09T22:37:33.337Z,68
2024-05-09T22:39:33.297Z,69
2024-05-09T22:41:31.736Z,68
2024-05-09T22:43:33.076Z,69
2024-05-09T22:45:32.661Z,69
2024-05-09T22:47:32.961Z,69
2024-05-09T22:49:31.976Z,71
2024-05-09T22:51:32.839Z,73
2024-05-09T22:53:31.565Z,74
2024-05-09T22:55:32.843Z,74
2024-05-09T22:59:33.776Z,74
2024-05-09T23:01:31.732Z,74
2024-05-09T23:03:33.823Z,74
2024-05-09T23:05:33.460Z,74
2024-05-09T23:07:33.079Z,74
2024-05-09T23:11:32.847Z,73
2024-05-09T23:13:32.615Z,72
2024-05-09T23:15:33.339Z,72
2024-05-09T23:19:32.977Z,71
2024-05-09T23:23:32.923Z,72
2024-05-09T23:27:33.831Z,72
2024-05-09T23:29:31.039Z,71
2024-05-09T23:35:32.758Z,71
2024-05-09T23:39:32.990Z,72
2024-05-09T23:43:32.863Z,74
2024-05-09T23:51:33.047Z,76
2024-05-09T23:55:33.800Z,75
2024-05-09T23:59:33.245Z,74
