createdAt,value
2018-09-14T00:00:58.431Z,101796.31
2018-09-14T00:02:02.630Z,101796.31
2018-09-14T00:03:07.383Z,101799.63
2018-09-14T00:04:11.548Z,101797.44
2018-09-14T00:05:15.751Z,101798.77
2018-09-14T00:06:19.942Z,101797.44
2018-09-14T00:07:24.130Z,101796.09
2018-09-14T00:08:28.307Z,101797.44
2018-09-14T00:09:32.558Z,101796.73
2018-09-14T00:10:36.719Z,101796.73
2018-09-14T00:11:41.074Z,101793.20
2018-09-14T00:12:45.209Z,101796.36
2018-09-14T00:13:49.353Z,101798.18
2018-09-14T00:14:53.684Z,101797.33
2018-09-14T00:15:57.883Z,101797.84
2018-09-14T00:17:02.074Z,101796.63
2018-09-14T00:18:06.607Z,101795.77
2018-09-14T00:19:10.767Z,101796.41
2018-09-14T00:20:14.961Z,101794.33
2018-09-14T00:21:19.124Z,101790.94
2018-09-14T00:22:23.426Z,101795.44
2018-09-14T00:23:27.583Z,101794.73
2018-09-14T00:24:31.754Z,101797.41
2018-09-14T00:25:35.945Z,101792.54
2018-09-14T00:26:40.098Z,101794.36
2018-09-14T00:27:44.305Z,101794.51
2018-09-14T00:28:49.029Z,101790.61
2018-09-14T00:29:53.173Z,101796.59
2018-09-14T00:30:57.373Z,101796.33
2018-09-14T00:32:01.529Z,101796.84
2018-09-14T00:33:06.053Z,101797.45
2018-09-14T00:34:10.251Z,101788.45
2018-09-14T00:35:14.501Z,101787.61
2018-09-14T00:36:18.705Z,101789.09
2018-09-14T00:37:22.920Z,101787.75
2018-09-14T00:38:27.094Z,101786.41
2018-09-14T00:39:31.276Z,101780.70
2018-09-14T00:40:35.483Z,101787.01
2018-09-14T00:41:39.920Z,101781.66
2018-09-14T00:42:44.105Z,101780.81
2018-09-14T00:43:48.317Z,101781.30
2018-09-14T00:44:52.466Z,101776.94
2018-09-14T00:45:56.669Z,101779.62
2018-09-14T00:47:00.886Z,101777.91
2018-09-14T00:48:05.172Z,101775.38
2018-09-14T00:49:09.369Z,101774.87
2018-09-14T00:50:13.542Z,101779.51
2018-09-14T00:51:17.968Z,101776.46
2018-09-14T00:52:22.195Z,101776.46
2018-09-14T00:53:26.397Z,101775.76
2018-09-14T00:54:30.572Z,101781.84
2018-09-14T00:55:34.734Z,101782.81
2018-09-14T00:56:38.912Z,101780.28
2018-09-14T00:57:43.035Z,101781.25
2018-09-14T00:58:47.529Z,101780.06
2018-09-14T00:59:52.064Z,101781.88
2018-09-14T01:00:56.479Z,101776.79
2018-09-14T01:02:00.680Z,101781.62
2018-09-14T01:03:04.848Z,101784.06
2018-09-14T01:04:09.167Z,101784.92
2018-09-14T01:05:13.355Z,101782.02
2018-09-14T01:06:17.508Z,101781.66
2018-09-14T01:07:21.686Z,101784.09
2018-09-14T01:08:25.884Z,101776.70
2018-09-14T01:09:30.053Z,101780.34
2018-09-14T01:10:34.397Z,101781.80
2018-09-14T01:11:38.560Z,101777.07
2018-09-14T01:12:42.809Z,101782.79
2018-09-14T01:13:47.101Z,101784.72
2018-09-14T01:14:51.241Z,101784.23
2018-09-14T01:15:55.425Z,101787.39
2018-09-14T01:16:59.626Z,101785.09
2018-09-14T01:18:03.757Z,101780.23
2018-09-14T01:19:07.906Z,101776.84
2018-09-14T01:20:12.279Z,101777.33
2018-09-14T01:21:16.586Z,101778.78
2018-09-14T01:22:20.731Z,101769.56
2018-09-14T01:23:24.939Z,101777.21
2018-09-14T01:24:29.104Z,101776.84
2018-09-14T01:25:33.269Z,101771.50
2018-09-14T01:26:37.696Z,101773.83
2018-09-14T01:27:41.871Z,101770.41
2018-09-14T01:28:46.014Z,101767.03
2018-09-14T01:29:50.206Z,101770.89
2018-09-14T01:30:54.410Z,101763.39
2018-09-14T01:31:58.619Z,101763.50
2018-09-14T01:33:03.013Z,101764.36
2018-09-14T01:34:07.320Z,101763.39
2018-09-14T01:35:16.954Z,101768.73
2018-09-14T01:36:21.229Z,101768.85
2018-09-14T01:37:25.566Z,101768.48
2018-09-14T01:38:29.716Z,101763.28
2018-09-14T01:39:33.976Z,101769.25
2018-09-14T01:40:38.167Z,101766.69
2018-09-14T01:41:42.347Z,101767.76
2018-09-14T01:42:46.856Z,101766.20
2018-09-14T01:43:50.981Z,101768.13
2018-09-14T01:44:55.267Z,101758.55
2018-09-14T01:45:59.517Z,101764.51
2018-09-14T01:47:03.703Z,101762.43
2018-09-14T01:48:07.918Z,101759.39
2018-09-14T01:49:12.746Z,101764.39
2018-09-14T01:50:17.270Z,101758.30
2018-09-14T01:51:21.412Z,101765.61
2018-09-14T01:52:25.590Z,101764.89
2018-09-14T01:53:29.782Z,101766.82
2018-09-14T01:54:34.025Z,101768.30
2018-09-14T01:55:38.154Z,101764.77
2018-09-14T01:56:42.359Z,101767.44
2018-09-14T01:57:46.541Z,101769.73
2018-09-14T01:58:50.962Z,101766.22
2018-09-14T01:59:55.155Z,101769.37
2018-09-14T02:00:59.286Z,101765.50
2018-09-14T02:02:03.520Z,101765.98
2018-09-14T02:03:07.718Z,101769.14
2018-09-14T02:04:11.925Z,101769.14
2018-09-14T02:05:16.215Z,101765.13
2018-09-14T02:06:20.574Z,101767.46
2018-09-14T02:07:25.160Z,101767.46
2018-09-14T02:08:29.498Z,101765.52
2018-09-14T02:09:33.821Z,101765.14
2018-09-14T02:10:38.122Z,101763.09
2018-09-14T02:11:42.445Z,101764.65
2018-09-14T02:12:46.726Z,101760.30
2018-09-14T02:13:50.962Z,101760.89
2018-09-14T02:14:55.194Z,101764.56
2018-09-14T02:15:59.375Z,101761.14
2018-09-14T02:17:03.578Z,101758.47
2018-09-14T02:18:07.819Z,101759.47
2018-09-14T02:19:12.072Z,101760.80
2018-09-14T02:20:17.866Z,101758.61
2018-09-14T02:21:22.018Z,101759.09
2018-09-14T02:22:27.085Z,101757.76
2018-09-14T02:23:31.388Z,101756.05
2018-09-14T02:24:35.713Z,101757.05
2018-09-14T02:25:39.975Z,101754.00
2018-09-14T02:26:44.187Z,101762.01
2018-09-14T02:27:48.387Z,101758.00
2018-09-14T02:28:52.739Z,101760.19
2018-09-14T02:29:57.133Z,101762.38
2018-09-14T02:31:01.378Z,101756.91
2018-09-14T02:32:05.926Z,101752.90
2018-09-14T02:33:10.070Z,101755.09
2018-09-14T02:34:14.262Z,101759.71
2018-09-14T02:35:18.583Z,101755.33
2018-09-14T02:36:22.985Z,101760.67
2018-09-14T02:37:27.140Z,101758.00
2018-09-14T02:38:31.337Z,101752.30
2018-09-14T02:39:35.608Z,101757.16
2018-09-14T02:40:39.971Z,101757.77
2018-09-14T02:41:44.170Z,101755.58
2018-09-14T02:42:48.434Z,101758.25
2018-09-14T02:43:52.589Z,101750.72
2018-09-14T02:44:56.940Z,101748.16
2018-09-14T02:46:01.184Z,101754.50
2018-09-14T02:47:05.631Z,101754.50
2018-09-14T02:48:09.841Z,101750.97
2018-09-14T02:49:14.173Z,101748.30
2018-09-14T02:50:18.328Z,101749.16
2018-09-14T02:51:22.563Z,101746.48
2018-09-14T02:52:26.738Z,101741.86
2018-09-14T02:53:30.926Z,101744.05
2018-09-14T02:54:35.161Z,101739.19
2018-09-14T02:55:39.355Z,101740.05
2018-09-14T02:56:43.515Z,101750.24
2018-09-14T02:57:47.705Z,101743.57
2018-09-14T02:58:52.165Z,101737.38
2018-09-14T02:59:56.328Z,101744.05
2018-09-14T03:01:00.512Z,101747.58
2018-09-14T03:02:04.841Z,101748.53
2018-09-14T03:03:09.235Z,101745.38
2018-09-14T03:04:13.456Z,101748.16
2018-09-14T03:05:17.631Z,101747.34
2018-09-14T03:06:21.968Z,101751.45
2018-09-14T03:07:26.161Z,101751.45
2018-09-14T03:08:30.561Z,101751.08
2018-09-14T03:09:34.751Z,101751.22
2018-09-14T03:10:39.030Z,101746.22
2018-09-14T03:11:43.196Z,101750.22
2018-09-14T03:12:47.342Z,101741.87
2018-09-14T03:13:51.553Z,101744.06
2018-09-14T03:14:55.733Z,101747.22
2018-09-14T03:16:00.014Z,101743.31
2018-09-14T03:17:04.369Z,101741.98
2018-09-14T03:18:08.546Z,101743.45
2018-09-14T03:19:12.756Z,101741.27
2018-09-14T03:20:17.041Z,101738.22
2018-09-14T03:21:21.181Z,101746.23
2018-09-14T03:22:25.455Z,101739.19
2018-09-14T03:23:29.611Z,101741.86
2018-09-14T03:24:33.814Z,101737.52
2018-09-14T03:25:37.997Z,101739.33
2018-09-14T03:26:42.171Z,101735.80
2018-09-14T03:27:46.375Z,101739.44
2018-09-14T03:28:50.578Z,101736.42
2018-09-14T03:29:54.991Z,101737.38
2018-09-14T03:30:59.192Z,101737.38
2018-09-14T03:32:03.367Z,101739.67
2018-09-14T03:33:07.517Z,101735.81
2018-09-14T03:34:11.735Z,101740.16
2018-09-14T03:35:16.091Z,101739.34
2018-09-14T03:36:20.286Z,101738.48
2018-09-14T03:37:24.528Z,101733.62
2018-09-14T03:38:28.731Z,101738.96
2018-09-14T03:39:32.996Z,101740.30
2018-09-14T03:40:37.258Z,101738.11
2018-09-14T03:41:41.453Z,101731.92
2018-09-14T03:42:45.695Z,101736.91
2018-09-14T03:43:49.964Z,101742.84
2018-09-14T03:44:54.272Z,101733.97
2018-09-14T03:45:58.657Z,101740.41
2018-09-14T03:47:02.838Z,101739.80
2018-09-14T03:48:07.142Z,101740.53
2018-09-14T03:49:11.337Z,101739.81
2018-09-14T03:50:15.531Z,101734.23
2018-09-14T03:51:19.735Z,101735.81
2018-09-14T03:52:23.908Z,101736.30
2018-09-14T03:53:28.320Z,101737.39
2018-09-14T03:54:32.689Z,101734.45
2018-09-14T03:55:36.826Z,101735.92
2018-09-14T03:56:41.039Z,101738.35
2018-09-14T03:57:45.422Z,101739.79
2018-09-14T03:58:49.569Z,101738.56
2018-09-14T03:59:54.028Z,101743.55
2018-09-14T04:00:58.268Z,101735.55
2018-09-14T04:02:02.757Z,101736.51
2018-09-14T04:03:07.170Z,101732.98
2018-09-14T04:04:11.374Z,101738.32
2018-09-14T04:05:15.608Z,101739.80
2018-09-14T04:06:19.785Z,101736.13
2018-09-14T04:07:24.025Z,101736.13
2018-09-14T04:08:28.421Z,101736.98
2018-09-14T04:09:32.557Z,101737.22
2018-09-14T04:10:36.714Z,101742.45
2018-09-14T04:11:40.913Z,101739.69
2018-09-14T04:12:45.151Z,101736.03
2018-09-14T04:13:49.391Z,101736.41
2018-09-14T04:14:53.547Z,101734.59
2018-09-14T04:15:57.868Z,101737.73
2018-09-14T04:17:02.066Z,101740.88
2018-09-14T04:18:06.427Z,101740.41
2018-09-14T04:19:10.678Z,101733.02
2018-09-14T04:20:15.001Z,101735.92
2018-09-14T04:21:19.292Z,101739.55
2018-09-14T04:22:23.499Z,101737.73
2018-09-14T04:23:27.675Z,101737.36
2018-09-14T04:24:31.871Z,101738.35
2018-09-14T04:25:36.048Z,101737.59
2018-09-14T04:26:40.201Z,101742.22
2018-09-14T04:27:44.543Z,101746.33
2018-09-14T04:28:48.746Z,101742.94
2018-09-14T04:29:53.137Z,101747.79
2018-09-14T04:30:57.315Z,101745.60
2018-09-14T04:32:01.488Z,101746.45
2018-09-14T04:33:05.708Z,101739.80
2018-09-14T04:34:09.921Z,101745.47
2018-09-14T04:35:14.265Z,101746.80
2018-09-14T04:36:19.192Z,101744.51
2018-09-14T04:37:23.553Z,101744.51
2018-09-14T04:38:27.726Z,101740.88
2018-09-14T04:39:31.905Z,101744.13
2018-09-14T04:40:36.086Z,101735.79
2018-09-14T04:41:40.398Z,101738.45
2018-09-14T04:42:44.557Z,101740.13
2018-09-14T04:43:48.961Z,101735.31
2018-09-14T04:44:53.161Z,101737.84
2018-09-14T04:45:57.354Z,101736.51
2018-09-14T04:47:01.545Z,101735.55
2018-09-14T04:48:05.771Z,101735.07
2018-09-14T04:49:09.925Z,101737.84
2018-09-14T04:50:14.130Z,101728.51
2018-09-14T04:51:18.306Z,101738.08
2018-09-14T04:52:22.466Z,101733.73
2018-09-14T04:53:26.909Z,101739.55
2018-09-14T04:54:31.205Z,101740.13
2018-09-14T04:55:35.425Z,101741.60
2018-09-14T04:56:39.590Z,101739.52
2018-09-14T04:57:43.754Z,101737.91
2018-09-14T04:58:47.924Z,101746.53
2018-09-14T04:59:52.098Z,101741.44
2018-09-14T05:00:56.519Z,101740.20
2018-09-14T05:02:00.661Z,101741.67
2018-09-14T05:03:04.996Z,101743.97
2018-09-14T05:04:09.190Z,101742.25
2018-09-14T05:05:13.442Z,101744.44
2018-09-14T05:06:17.637Z,101742.25
2018-09-14T05:07:21.797Z,101748.92
2018-09-14T05:08:26.038Z,101745.05
2018-09-14T05:09:30.263Z,101749.40
2018-09-14T05:10:34.628Z,101747.24
2018-09-14T05:11:38.878Z,101747.24
2018-09-14T05:12:43.060Z,101744.58
2018-09-14T05:13:47.469Z,101743.97
2018-09-14T05:14:51.903Z,101748.34
2018-09-14T05:15:56.276Z,101747.00
2018-09-14T05:17:00.490Z,101743.00
2018-09-14T05:18:05.658Z,101750.02
2018-09-14T05:19:10.055Z,101746.02
2018-09-14T05:20:14.268Z,101750.39
2018-09-14T05:21:18.669Z,101753.91
2018-09-14T05:22:23.022Z,101753.44
2018-09-14T05:23:27.181Z,101754.16
2018-09-14T05:24:31.443Z,101759.38
2018-09-14T05:25:35.546Z,101756.58
2018-09-14T05:26:39.734Z,101752.48
2018-09-14T05:27:43.924Z,101743.05
2018-09-14T05:28:48.096Z,101750.46
2018-09-14T05:29:52.251Z,101747.31
2018-09-14T05:30:56.627Z,101752.52
2018-09-14T05:32:00.777Z,101747.55
2018-09-14T05:33:05.016Z,101754.94
2018-09-14T05:34:09.587Z,101755.80
2018-09-14T05:35:13.857Z,101753.98
2018-09-14T05:36:18.038Z,101757.50
2018-09-14T05:37:22.259Z,101754.36
2018-09-14T05:38:26.683Z,101758.22
2018-09-14T05:39:30.873Z,101751.92
2018-09-14T05:40:35.386Z,101754.94
2018-09-14T05:41:39.535Z,101756.16
2018-09-14T05:42:43.795Z,101761.40
2018-09-14T05:43:48.005Z,101760.88
2018-09-14T05:44:52.189Z,101764.41
2018-09-14T05:45:56.398Z,101765.26
2018-09-14T05:47:00.820Z,101759.45
2018-09-14T05:48:05.005Z,101764.64
2018-09-14T05:49:09.234Z,101761.02
2018-09-14T05:50:13.745Z,101764.06
2018-09-14T05:51:18.165Z,101766.73
2018-09-14T05:52:22.512Z,101764.55
2018-09-14T05:53:26.690Z,101776.06
2018-09-14T05:54:31.085Z,101772.17
2018-09-14T05:55:35.233Z,101773.98
2018-09-14T05:56:39.469Z,101778.12
2018-09-14T05:57:43.652Z,101777.27
2018-09-14T05:58:47.825Z,101775.21
2018-09-14T05:59:52.022Z,101777.27
2018-09-14T06:00:56.550Z,101782.73
2018-09-14T06:02:00.717Z,101777.51
2018-09-14T06:03:05.097Z,101784.55
2018-09-14T06:04:09.280Z,101782.73
2018-09-14T06:05:13.525Z,101783.70
2018-09-14T06:06:17.714Z,101792.07
2018-09-14T06:07:21.867Z,101786.13
2018-09-14T06:08:26.152Z,101788.66
2018-09-14T06:09:30.467Z,101781.27
2018-09-14T06:10:34.669Z,101790.73
2018-09-14T06:11:38.990Z,101787.72
2018-09-14T06:12:43.194Z,101792.44
2018-09-14T06:13:47.413Z,101789.16
2018-09-14T06:14:51.793Z,101789.29
2018-09-14T06:15:55.992Z,101786.86
2018-09-14T06:17:00.255Z,101789.42
2018-09-14T06:18:04.450Z,101790.52
2018-09-14T06:19:08.586Z,101789.55
2018-09-14T06:20:12.793Z,101792.46
2018-09-14T06:21:16.986Z,101790.64
2018-09-14T06:22:21.174Z,101795.61
2018-09-14T06:23:25.338Z,101794.03
2018-09-14T06:24:29.539Z,101794.03
2018-09-14T06:25:34.050Z,101794.78
2018-09-14T06:26:38.256Z,101794.78
2018-09-14T06:27:42.390Z,101798.27
2018-09-14T06:28:46.561Z,101797.55
2018-09-14T06:29:50.878Z,101791.96
2018-09-14T06:30:55.138Z,101789.90
2018-09-14T06:31:59.317Z,101793.17
2018-09-14T06:33:03.588Z,101791.59
2018-09-14T06:34:07.801Z,101791.01
2018-09-14T06:35:12.205Z,101788.20
2018-09-14T06:36:16.407Z,101794.15
2018-09-14T06:37:20.656Z,101790.52
2018-09-14T06:38:24.893Z,101795.23
2018-09-14T06:39:29.107Z,101786.88
2018-09-14T06:40:33.279Z,101790.75
2018-09-14T06:41:37.587Z,101786.27
2018-09-14T06:42:41.944Z,101788.31
2018-09-14T06:43:46.094Z,101788.58
2018-09-14T06:44:50.485Z,101784.32
2018-09-14T06:45:54.674Z,101782.50
2018-09-14T06:46:58.847Z,101787.84
2018-09-14T06:48:03.018Z,101784.18
2018-09-14T06:49:07.190Z,101786.14
2018-09-14T06:50:11.426Z,101788.06
2018-09-14T06:51:15.729Z,101785.91
2018-09-14T06:52:19.998Z,101788.83
2018-09-14T06:53:24.193Z,101784.92
2018-09-14T06:54:28.350Z,101783.22
2018-09-14T06:55:32.544Z,101786.37
2018-09-14T06:56:36.756Z,101786.37
2018-09-14T06:57:41.115Z,101785.55
2018-09-14T06:58:45.438Z,101783.36
2018-09-14T06:59:49.733Z,101789.55
2018-09-14T07:15:16.258Z,101784.19
2018-09-14T07:16:20.447Z,101792.95
2018-09-14T07:17:24.668Z,101785.29
2018-09-14T07:18:28.831Z,101790.52
2018-09-14T07:19:33.032Z,101798.77
2018-09-14T07:20:37.272Z,101790.89
2018-09-14T07:21:41.458Z,101798.03
2018-09-14T07:22:45.600Z,101797.69
2018-09-14T07:23:49.822Z,101798.64
2018-09-14T07:24:54.083Z,101798.77
2018-09-14T07:25:58.260Z,101800.12
2018-09-14T07:27:02.465Z,101806.41
2018-09-14T07:28:06.662Z,101798.30
2018-09-14T07:29:10.938Z,101806.91
2018-09-14T07:30:15.384Z,101803.99
2018-09-14T07:31:19.868Z,101804.70
2018-09-14T07:32:24.091Z,101809.80
2018-09-14T07:33:29.027Z,101812.22
2018-09-14T07:34:33.246Z,101808.59
2018-09-14T07:35:37.587Z,101809.78
2018-09-14T07:36:41.811Z,101809.57
2018-09-14T07:37:45.981Z,101812.09
2018-09-14T07:38:50.308Z,101815.14
2018-09-14T07:39:54.503Z,101809.55
2018-09-14T07:40:58.821Z,101815.98
2018-09-14T07:42:03.143Z,101810.50
2018-09-14T07:43:07.417Z,101811.61
2018-09-14T07:44:11.578Z,101814.52
2018-09-14T07:45:15.781Z,101808.58
2018-09-14T07:46:20.099Z,101809.33
2018-09-14T07:47:24.454Z,101809.66
2018-09-14T07:48:28.624Z,101813.56
2018-09-14T07:49:32.774Z,101811.23
2018-09-14T07:50:36.926Z,101818.66
2018-09-14T07:51:41.095Z,101811.50
2018-09-14T07:52:45.336Z,101810.02
2018-09-14T07:53:49.523Z,101808.57
2018-09-14T07:54:53.743Z,101809.28
2018-09-14T07:55:58.042Z,101811.84
2018-09-14T07:57:02.422Z,101810.84
2018-09-14T07:58:06.615Z,101814.13
2018-09-14T07:59:10.806Z,101812.19
2018-09-14T08:00:15.058Z,101810.23
2018-09-14T08:01:19.332Z,101817.28
2018-09-14T08:02:23.478Z,101817.99
2018-09-14T08:03:27.687Z,101818.36
2018-09-14T08:04:31.890Z,101811.91
2018-09-14T08:05:36.072Z,101813.62
2018-09-14T08:06:40.241Z,101819.67
2018-09-14T08:07:44.546Z,101816.37
2018-09-14T08:08:48.826Z,101820.64
2018-09-14T08:09:53.007Z,101812.00
2018-09-14T08:10:57.203Z,101813.70
2018-09-14T08:12:01.417Z,101816.23
2018-09-14T08:13:05.818Z,101811.25
2018-09-14T08:14:10.694Z,101812.48
2018-09-14T08:15:14.952Z,101821.92
2018-09-14T08:16:19.692Z,101819.14
2018-09-14T08:17:23.945Z,101818.66
2018-09-14T08:18:28.067Z,101822.41
2018-09-14T08:19:32.234Z,101823.27
2018-09-14T08:20:36.422Z,101816.91
2018-09-14T08:21:40.649Z,101819.47
2018-09-14T08:22:44.714Z,101818.84
2018-09-14T08:23:48.910Z,101819.70
2018-09-14T08:24:53.142Z,101827.09
2018-09-14T08:25:57.586Z,101818.09
2018-09-14T08:27:01.717Z,101814.31
2018-09-14T08:28:05.846Z,101818.70
2018-09-14T08:29:09.975Z,101812.72
2018-09-14T08:30:14.160Z,101816.98
2018-09-14T08:31:18.318Z,101823.53
2018-09-14T08:32:22.467Z,101816.73
2018-09-14T08:33:26.716Z,101823.16
2018-09-14T08:34:30.884Z,101817.31
2018-09-14T08:35:35.118Z,101816.69
2018-09-14T08:36:39.331Z,101823.11
2018-09-14T08:37:43.627Z,101823.00
2018-09-14T08:38:47.846Z,101821.73
2018-09-14T08:39:51.975Z,101823.45
2018-09-14T08:40:56.175Z,101816.98
2018-09-14T08:42:00.356Z,101820.51
2018-09-14T08:43:04.533Z,101822.44
2018-09-14T08:44:08.972Z,101824.48
2018-09-14T08:45:13.115Z,101821.20
2018-09-14T08:46:17.281Z,101819.38
2018-09-14T08:47:21.469Z,101822.64
2018-09-14T08:48:25.794Z,101819.73
2018-09-14T08:49:29.938Z,101816.42
2018-09-14T08:50:34.122Z,101826.75
2018-09-14T08:51:38.474Z,101818.94
2018-09-14T08:52:42.631Z,101824.40
2018-09-14T08:53:46.950Z,101829.12
2018-09-14T08:54:51.128Z,101824.47
2018-09-14T08:55:55.248Z,101825.20
2018-09-14T08:56:59.641Z,101824.56
2018-09-14T08:58:04.010Z,101820.44
2018-09-14T08:59:08.203Z,101826.98
2018-09-14T09:00:12.461Z,101827.34
2018-09-14T09:01:16.642Z,101826.71
2018-09-14T09:02:20.836Z,101823.77
2018-09-14T09:03:24.990Z,101831.20
2018-09-14T09:04:29.133Z,101826.55
2018-09-14T09:05:33.488Z,101826.27
2018-09-14T09:06:37.693Z,101823.48
2018-09-14T09:07:41.959Z,101832.22
2018-09-14T09:08:46.509Z,101831.45
2018-09-14T09:09:50.641Z,101828.66
2018-09-14T09:10:54.791Z,101834.23
2018-09-14T09:11:58.974Z,101829.58
2018-09-14T09:13:03.150Z,101827.14
2018-09-14T09:14:07.883Z,101826.99
2018-09-14T09:15:12.055Z,101830.37
2018-09-14T09:16:16.871Z,101832.45
2018-09-14T09:17:21.310Z,101830.84
2018-09-14T09:18:25.587Z,101827.52
2018-09-14T09:19:29.739Z,101831.05
2018-09-14T09:20:33.900Z,101839.30
2018-09-14T09:21:38.086Z,101826.16
2018-09-14T09:22:42.404Z,101825.63
2018-09-14T09:23:46.643Z,101831.57
2018-09-14T09:24:50.794Z,101828.77
2018-09-14T09:25:54.959Z,101833.98
2018-09-14T09:26:59.122Z,101827.16
2018-09-14T09:28:03.274Z,101829.20
2018-09-14T09:29:07.635Z,101831.75
2018-09-14T09:30:11.752Z,101832.82
2018-09-14T09:31:15.923Z,101834.38
2018-09-14T09:32:20.092Z,101830.23
2018-09-14T09:33:24.257Z,101826.79
2018-09-14T09:34:28.475Z,101829.19
2018-09-14T09:35:32.660Z,101834.27
2018-09-14T09:36:36.799Z,101834.61
2018-09-14T09:37:40.964Z,101833.87
2018-09-14T09:38:45.145Z,101830.59
2018-09-14T09:39:49.328Z,101826.41
2018-09-14T09:40:53.741Z,101831.00
2018-09-14T09:41:57.934Z,101828.20
2018-09-14T09:43:02.107Z,101826.58
2018-09-14T09:44:06.705Z,101825.94
2018-09-14T09:45:10.886Z,101827.00
2018-09-14T09:46:15.122Z,101821.88
2018-09-14T09:47:19.266Z,101821.72
2018-09-14T09:48:23.537Z,101822.41
2018-09-14T09:49:27.682Z,101822.29
2018-09-14T09:50:31.942Z,101811.44
2018-09-14T09:51:36.146Z,101819.20
2018-09-14T09:52:40.275Z,101818.92
2018-09-14T09:53:44.430Z,101813.06
2018-09-14T09:54:48.667Z,101814.25
2018-09-14T09:55:52.894Z,101814.61
2018-09-14T09:56:57.055Z,101814.81
2018-09-14T09:58:01.194Z,101814.41
2018-09-14T09:59:05.354Z,101815.11
2018-09-14T10:00:14.726Z,101812.63
2018-09-14T10:01:24.236Z,101808.48
2018-09-14T10:02:33.457Z,101808.32
2018-09-14T10:03:44.180Z,101809.53
2018-09-14T10:04:53.516Z,101806.20
2018-09-14T10:06:03.034Z,101809.61
2018-09-14T10:07:07.327Z,101807.26
2018-09-14T10:08:11.494Z,101805.30
2018-09-14T10:09:15.663Z,101808.31
2018-09-14T10:10:19.807Z,101806.36
2018-09-14T10:11:24.383Z,101811.44
2018-09-14T10:12:28.609Z,101809.45
2018-09-14T10:13:33.025Z,101816.52
2018-09-14T10:14:37.165Z,101813.55
2018-09-14T10:15:41.312Z,101812.56
2018-09-14T10:16:45.501Z,101819.12
2018-09-14T10:17:49.999Z,101813.13
2018-09-14T10:18:54.203Z,101811.27
2018-09-14T10:19:58.360Z,101807.96
2018-09-14T10:21:02.749Z,101806.82
2018-09-14T10:22:06.903Z,101811.54
2018-09-14T10:23:11.072Z,101804.34
2018-09-14T10:24:15.251Z,101804.70
2018-09-14T10:25:19.435Z,101806.73
2018-09-14T10:26:23.787Z,101803.43
2018-09-14T10:27:27.973Z,101808.14
2018-09-14T10:28:32.366Z,101808.02
2018-09-14T10:29:36.718Z,101799.34
2018-09-14T10:30:40.864Z,101794.66
2018-09-14T10:31:45.125Z,101796.23
2018-09-14T10:32:49.512Z,101794.24
2018-09-14T10:33:53.788Z,101802.00
2018-09-14T10:34:57.941Z,101797.00
2018-09-14T10:36:02.148Z,101792.67
2018-09-14T10:37:06.475Z,101792.38
2018-09-14T10:38:10.761Z,101791.11
2018-09-14T10:39:14.905Z,101788.45
2018-09-14T10:40:19.193Z,101789.17
2018-09-14T10:41:23.384Z,101786.19
2018-09-14T10:42:28.400Z,101779.67
2018-09-14T10:43:32.551Z,101775.83
2018-09-14T10:44:36.812Z,101783.77
2018-09-14T10:45:40.974Z,101782.78
2018-09-14T10:46:45.222Z,101777.95
2018-09-14T10:47:49.529Z,101775.30
2018-09-14T10:48:53.758Z,101779.03
2018-09-14T10:49:57.886Z,101774.38
2018-09-14T10:51:02.105Z,101780.80
2018-09-14T10:52:06.553Z,101774.77
2018-09-14T10:53:10.758Z,101778.98
2018-09-14T10:54:15.035Z,101773.48
2018-09-14T10:55:19.263Z,101777.02
2018-09-14T10:56:23.386Z,101774.52
2018-09-14T10:57:27.578Z,101769.34
2018-09-14T10:58:37.820Z,101773.23
2018-09-14T10:59:42.111Z,101771.95
2018-09-14T11:00:46.272Z,101769.51
2018-09-14T11:01:50.650Z,101768.67
2018-09-14T11:02:54.889Z,101771.09
2018-09-14T11:03:59.056Z,101770.44
2018-09-14T11:05:03.223Z,101772.47
2018-09-14T11:06:07.406Z,101765.47
2018-09-14T11:07:11.572Z,101761.48
2018-09-14T11:08:15.706Z,101761.89
2018-09-14T11:09:19.980Z,101764.47
2018-09-14T11:10:24.249Z,101754.61
2018-09-14T11:11:28.423Z,101758.66
2018-09-14T11:12:32.711Z,101750.81
2018-09-14T11:13:37.107Z,101755.03
2018-09-14T11:14:41.238Z,101755.21
2018-09-14T11:15:45.388Z,101754.77
2018-09-14T11:16:49.789Z,101748.91
2018-09-14T11:17:54.292Z,101744.73
2018-09-14T11:18:58.581Z,101742.09
2018-09-14T11:20:02.923Z,101743.98
2018-09-14T11:21:07.199Z,101745.86
2018-09-14T11:22:11.414Z,101744.55
2018-09-14T11:23:15.568Z,101745.59
2018-09-14T11:24:19.733Z,101736.84
2018-09-14T11:25:24.242Z,101744.60
2018-09-14T11:26:28.242Z,101742.62
2018-09-14T11:27:32.418Z,101745.14
2018-09-14T11:28:36.582Z,101744.64
2018-09-14T11:29:40.897Z,101741.45
2018-09-14T11:30:45.060Z,101737.77
2018-09-14T11:31:49.283Z,101742.48
2018-09-14T11:32:53.467Z,101737.59
2018-09-14T11:33:58.357Z,101741.98
2018-09-14T11:35:02.583Z,101734.27
2018-09-14T11:36:07.164Z,101737.64
2018-09-14T11:37:11.454Z,101734.27
2018-09-14T11:38:15.641Z,101734.34
2018-09-14T11:39:19.780Z,101734.87
2018-09-14T11:40:24.172Z,101730.87
2018-09-14T11:41:28.305Z,101731.72
2018-09-14T11:42:32.694Z,101734.94
2018-09-14T11:43:36.855Z,101728.24
2018-09-14T11:44:41.002Z,101731.96
2018-09-14T11:45:45.127Z,101724.91
2018-09-14T11:46:49.310Z,101720.38
2018-09-14T11:47:53.461Z,101722.71
2018-09-14T11:48:57.655Z,101722.03
2018-09-14T11:50:01.819Z,101720.02
2018-09-14T11:51:05.994Z,101716.62
2018-09-14T11:52:10.244Z,101718.64
2018-09-14T11:53:14.419Z,101713.22
2018-09-14T11:54:18.758Z,101712.20
2018-09-14T11:55:22.778Z,101709.82
2018-09-14T11:56:26.974Z,101714.53
2018-09-14T11:57:31.157Z,101708.62
2018-09-14T11:58:35.362Z,101707.03
2018-09-14T11:59:39.568Z,101711.74
2018-09-14T12:00:43.842Z,101703.84
2018-09-14T12:01:48.027Z,101698.24
2018-09-14T12:02:52.185Z,101701.96
2018-09-14T12:03:56.326Z,101699.27
2018-09-14T12:05:00.526Z,101698.73
2018-09-14T12:06:04.711Z,101699.94
2018-09-14T12:07:08.887Z,101704.86
2018-09-14T12:08:13.018Z,101709.64
2018-09-14T12:09:17.863Z,101706.45
2018-09-14T12:10:22.029Z,101709.89
2018-09-14T12:11:26.195Z,101708.05
2018-09-14T12:12:30.563Z,101702.83
2018-09-14T12:13:34.826Z,101693.27
2018-09-14T12:14:38.924Z,101706.05
2018-09-14T12:15:43.162Z,101700.88
2018-09-14T12:16:47.290Z,101698.00
2018-09-14T12:17:51.467Z,101701.72
2018-09-14T12:18:55.915Z,101705.93
2018-09-14T12:20:00.403Z,101704.09
2018-09-14T12:21:04.606Z,101698.55
2018-09-14T12:22:08.865Z,101698.20
2018-09-14T12:23:13.187Z,101696.86
2018-09-14T12:24:17.413Z,101696.19
2018-09-14T12:25:21.724Z,101692.12
2018-09-14T12:26:25.989Z,101694.78
2018-09-14T12:27:30.574Z,101692.73
2018-09-14T12:28:34.849Z,101689.37