createdAt,value
2022-12-01T00:01:35.256Z,19.71
2022-12-01T00:04:03.221Z,20.30
2022-12-01T00:06:31.672Z,20.23
2022-12-01T00:09:20.232Z,19.16
2022-12-01T00:11:48.936Z,18.58
2022-12-01T00:14:17.006Z,18.05
2022-12-01T00:16:45.144Z,16.12
2022-12-01T00:19:13.328Z,15.01
2022-12-01T00:21:41.206Z,14.62
2022-12-01T00:24:10.662Z,14.71
2022-12-01T00:26:39.054Z,14.69
2022-12-01T00:29:07.113Z,14.72
2022-12-01T00:31:35.140Z,14.77
2022-12-01T00:34:06.924Z,16.22
2022-12-01T00:36:39.750Z,16.58
2022-12-01T00:39:08.513Z,15.54
2022-12-01T00:41:36.436Z,15.99
2022-12-01T00:44:04.689Z,15.71
2022-12-01T00:46:32.691Z,15.92
2022-12-01T00:49:00.694Z,15.36
2022-12-01T00:51:28.565Z,15.76
2022-12-01T00:53:56.534Z,15.92
2022-12-01T00:56:24.546Z,15.94
2022-12-01T00:58:52.443Z,16.32
2022-12-01T01:01:20.477Z,15.89
2022-12-01T01:03:48.416Z,16.37
2022-12-01T01:06:16.611Z,16.42
2022-12-01T01:08:46.427Z,15.89
2022-12-01T01:11:14.479Z,15.83
2022-12-01T01:13:42.335Z,15.70
2022-12-01T01:16:15.394Z,15.98
2022-12-01T01:18:43.456Z,16.07
2022-12-01T01:21:14.097Z,15.27
2022-12-01T01:23:42.269Z,15.54
2022-12-01T01:26:21.691Z,15.49
2022-12-01T01:28:50.586Z,15.28
2022-12-01T01:31:21.490Z,16.06
2022-12-01T01:33:51.091Z,16.51
2022-12-01T01:36:19.815Z,16.34
2022-12-01T01:38:48.273Z,16.92
2022-12-01T01:41:16.846Z,17.25
2022-12-01T01:43:53.992Z,17.46
2022-12-01T01:46:28.132Z,17.83
2022-12-01T01:49:07.911Z,17.25
2022-12-01T01:51:45.537Z,17.34
2022-12-01T01:54:27.294Z,17.58
2022-12-01T01:56:57.834Z,17.41
2022-12-01T01:59:31.307Z,17.27
2022-12-01T02:02:08.576Z,17.48
2022-12-01T02:04:40.373Z,17.25
2022-12-01T02:07:09.388Z,17.17
2022-12-01T02:09:37.337Z,18.03
2022-12-01T02:12:24.439Z,18.00
2022-12-01T02:14:55.230Z,18.16
2022-12-01T02:17:30.703Z,17.74
2022-12-01T02:20:10.404Z,17.92
2022-12-01T02:22:55.348Z,17.86
2022-12-01T02:25:47.393Z,18.17
2022-12-01T02:28:48.396Z,19.92
2022-12-01T02:31:50.732Z,19.90
2022-12-01T02:34:46.913Z,20.12
2022-12-01T02:37:24.296Z,20.05
2022-12-01T02:40:02.052Z,20.55
2022-12-01T02:43:02.256Z,20.50
2022-12-01T02:45:42.320Z,19.91
2022-12-01T02:48:16.889Z,19.92
2022-12-01T02:50:46.786Z,22.65
2022-12-01T02:53:18.514Z,22.04
2022-12-01T02:55:52.739Z,21.89
2022-12-01T02:58:22.116Z,22.39
2022-12-01T03:01:24.627Z,21.27
2022-12-01T03:04:01.785Z,21.82
2022-12-01T03:07:05.266Z,23.97
2022-12-01T03:09:56.938Z,24.41
2022-12-01T03:12:49.244Z,25.22
2022-12-01T03:15:31.484Z,24.92
2022-12-01T03:18:08.429Z,23.64
2022-12-01T03:20:55.101Z,22.34
2022-12-01T03:23:28.109Z,25.30
2022-12-01T03:25:59.829Z,25.46
2022-12-01T03:28:35.865Z,23.51
2022-12-01T03:31:09.321Z,22.63
2022-12-01T03:33:44.642Z,23.56
2022-12-01T03:36:29.387Z,25.31
2022-12-01T03:39:04.818Z,22.91
2022-12-01T03:41:42.700Z,25.00
2022-12-01T03:44:21.626Z,26.21
2022-12-01T03:47:20.831Z,26.37
2022-12-01T03:49:51.919Z,28.87
2022-12-01T03:52:31.986Z,28.67
2022-12-01T03:55:14.451Z,28.45
2022-12-01T03:57:44.975Z,29.64
2022-12-01T04:00:14.804Z,31.17
2022-12-01T04:02:44.826Z,30.72
2022-12-01T04:05:13.522Z,32.83
2022-12-01T04:07:41.476Z,33.45
2022-12-01T04:10:09.625Z,34.03
2022-12-01T04:12:37.646Z,33.44
2022-12-01T04:15:12.526Z,33.57
2022-12-01T04:17:45.105Z,34.56
2022-12-01T04:20:14.985Z,33.80
2022-12-01T04:22:42.863Z,33.64
2022-12-01T04:25:11.715Z,33.82
2022-12-01T04:27:39.887Z,34.40
2022-12-01T04:30:08.677Z,34.84
2022-12-01T04:32:41.245Z,35.32
2022-12-01T04:35:11.735Z,35.51
2022-12-01T04:37:40.062Z,36.70
2022-12-01T04:40:08.982Z,36.03
2022-12-01T04:42:37.356Z,36.68
2022-12-01T04:45:06.085Z,37.77
2022-12-01T04:47:34.057Z,36.47
2022-12-01T04:50:01.964Z,38.77
2022-12-01T04:52:35.012Z,37.35
2022-12-01T04:55:04.052Z,38.53
2022-12-01T04:57:31.948Z,39.71
2022-12-01T04:59:59.879Z,40.65
2022-12-01T05:02:27.883Z,41.26
2022-12-01T05:04:55.841Z,40.30
2022-12-01T05:07:23.796Z,42.12
2022-12-01T05:09:52.477Z,44.25
2022-12-01T05:12:20.476Z,46.19
2022-12-01T05:14:48.606Z,45.62
2022-12-01T05:17:16.542Z,46.18
2022-12-01T05:20:03.347Z,45.29
2022-12-01T05:22:57.261Z,44.53
2022-12-01T05:25:19.556Z,45.91
2022-12-01T05:27:47.482Z,47.04
2022-12-01T05:30:15.432Z,47.29
2022-12-01T05:32:44.444Z,45.86
2022-12-01T05:35:12.818Z,47.93
2022-12-01T05:37:40.789Z,47.09
2022-12-01T05:40:09.790Z,47.46
2022-12-01T05:42:37.914Z,47.13
2022-12-01T05:45:06.444Z,48.38
2022-12-01T05:47:34.346Z,48.68
2022-12-01T05:50:05.812Z,47.36
2022-12-01T05:52:35.304Z,48.56
2022-12-01T05:55:05.117Z,48.65
2022-12-01T05:57:33.474Z,50.08
2022-12-01T06:00:01.544Z,48.26
2022-12-01T06:02:42.946Z,47.71
2022-12-01T06:05:11.029Z,48.67
2022-12-01T06:07:40.405Z,48.09
2022-12-01T06:10:09.604Z,50.24
2022-12-01T06:12:38.110Z,49.18
2022-12-01T06:15:07.526Z,48.31
2022-12-01T06:17:39.895Z,47.01
2022-12-01T06:20:08.897Z,48.76
2022-12-01T06:22:37.009Z,50.56
2022-12-01T06:25:05.397Z,48.72
2022-12-01T06:27:33.300Z,49.17
2022-12-01T06:30:01.275Z,50.08
2022-12-01T06:32:29.193Z,49.76
2022-12-01T06:34:57.112Z,50.69
2022-12-01T06:37:25.093Z,50.90
2022-12-01T06:39:53.132Z,50.58
2022-12-01T06:42:21.068Z,50.13
2022-12-01T06:44:49.185Z,50.64
2022-12-01T06:47:17.255Z,50.72
2022-12-01T06:49:45.525Z,49.99
2022-12-01T06:52:13.413Z,51.30
2022-12-01T06:54:41.295Z,51.18
2022-12-01T06:57:09.535Z,52.15
2022-12-01T06:59:37.660Z,52.06
2022-12-01T07:02:05.660Z,52.37
2022-12-01T07:04:33.605Z,52.41
2022-12-01T07:07:01.523Z,50.53
2022-12-01T07:09:29.402Z,50.85
2022-12-01T07:11:57.277Z,51.71
2022-12-01T07:14:26.951Z,52.28
2022-12-01T07:16:55.075Z,54.07
2022-12-01T07:19:23.088Z,52.15
2022-12-01T07:21:51.150Z,50.09
2022-12-01T07:24:19.005Z,49.94
2022-12-01T07:26:48.023Z,50.23
2022-12-01T07:29:15.913Z,52.09
2022-12-01T07:31:44.186Z,52.27
2022-12-01T07:34:15.423Z,52.15
2022-12-01T07:36:43.315Z,51.04
2022-12-01T07:39:11.296Z,51.13
2022-12-01T07:41:39.280Z,50.95
2022-12-01T07:44:09.082Z,50.34
2022-12-01T07:46:37.583Z,51.05
2022-12-01T07:49:07.433Z,51.29
2022-12-01T07:51:35.345Z,50.91
2022-12-01T07:54:05.307Z,51.76
2022-12-01T07:56:33.974Z,52.19
2022-12-01T07:59:01.906Z,51.51
2022-12-01T08:01:29.943Z,51.63
2022-12-01T08:03:59.161Z,51.94
2022-12-01T08:06:27.550Z,53.59
2022-12-01T08:08:56.101Z,54.06
2022-12-01T08:11:26.762Z,53.51
2022-12-01T08:13:54.741Z,52.95
2022-12-01T08:16:24.600Z,53.03
2022-12-01T08:18:52.741Z,54.89
2022-12-01T08:21:23.013Z,66.87
2022-12-01T08:23:54.670Z,86.95
2022-12-01T08:26:24.231Z,85.01
2022-12-01T08:28:52.158Z,79.54
2022-12-01T08:31:32.045Z,78.00
2022-12-01T08:34:00.034Z,87.01
2022-12-01T08:36:27.993Z,97.50
2022-12-01T08:38:56.477Z,87.45
2022-12-01T08:41:25.278Z,74.91
2022-12-01T08:43:58.421Z,66.35
2022-12-01T08:46:36.301Z,64.52
2022-12-01T08:49:05.753Z,60.01
2022-12-01T08:51:33.955Z,58.75
2022-12-01T08:54:02.427Z,58.30
2022-12-01T08:56:36.828Z,56.76
2022-12-01T08:59:05.202Z,55.01
2022-12-01T09:01:33.337Z,53.37
2022-12-01T09:04:05.875Z,52.94
2022-12-01T09:06:45.842Z,52.78
2022-12-01T09:09:17.600Z,55.43
2022-12-01T09:11:47.043Z,60.34
2022-12-01T09:14:16.326Z,59.81
2022-12-01T09:16:47.792Z,61.29
2022-12-01T09:19:23.668Z,61.32
2022-12-01T09:21:53.342Z,61.94
2022-12-01T09:24:21.408Z,56.68
2022-12-01T09:26:49.541Z,53.78
2022-12-01T09:29:17.551Z,52.96
2022-12-01T09:31:45.454Z,52.17
2022-12-01T09:34:17.535Z,52.81
2022-12-01T09:36:46.810Z,52.74
2022-12-01T09:39:17.625Z,51.81
2022-12-01T09:41:45.532Z,51.08
2022-12-01T09:44:30.452Z,50.12
2022-12-01T09:47:20.236Z,51.51
2022-12-01T09:50:07.446Z,51.13
2022-12-01T09:52:48.178Z,50.02
2022-12-01T09:55:18.974Z,48.85
2022-12-01T09:57:53.750Z,49.01
2022-12-01T10:00:24.358Z,50.02
2022-12-01T10:03:13.578Z,50.48
2022-12-01T10:06:18.415Z,49.86
2022-12-01T10:08:44.175Z,49.77
2022-12-01T10:11:24.381Z,48.86
2022-12-01T10:13:52.461Z,48.80
2022-12-01T10:16:29.947Z,50.16
2022-12-01T10:19:27.006Z,50.01
2022-12-01T10:22:09.298Z,49.59
2022-12-01T10:24:50.624Z,48.75
2022-12-01T10:27:58.207Z,49.94
2022-12-01T10:30:26.304Z,49.74
2022-12-01T10:32:58.201Z,48.91
2022-12-01T10:35:29.351Z,47.98
2022-12-01T10:38:01.459Z,48.98
2022-12-01T10:40:34.563Z,49.25
2022-12-01T10:43:03.511Z,50.30
2022-12-01T10:45:37.302Z,50.61
2022-12-01T10:48:20.768Z,51.12
2022-12-01T10:50:57.700Z,50.68
2022-12-01T10:53:33.611Z,50.65
2022-12-01T10:56:19.576Z,51.45
2022-12-01T10:58:49.780Z,50.42
2022-12-01T11:01:25.185Z,48.68
2022-12-01T11:04:01.609Z,49.89
2022-12-01T11:06:31.166Z,50.56
2022-12-01T11:09:03.892Z,51.43
2022-12-01T11:11:40.094Z,51.66
2022-12-01T11:14:47.620Z,52.36
2022-12-01T11:17:27.294Z,52.86
2022-12-01T11:19:55.588Z,51.99
2022-12-01T11:22:30.532Z,53.32
2022-12-01T11:25:00.821Z,52.35
2022-12-01T11:27:32.955Z,52.23
2022-12-01T11:30:24.590Z,51.88
2022-12-01T11:33:01.814Z,53.05
2022-12-01T11:35:38.878Z,53.70
2022-12-01T11:38:29.446Z,53.10
2022-12-01T11:40:57.721Z,52.80
2022-12-01T11:43:32.643Z,52.10
2022-12-01T11:46:05.473Z,52.08
2022-12-01T11:48:36.405Z,52.43
2022-12-01T11:51:27.662Z,52.73
2022-12-01T11:54:22.566Z,52.64
2022-12-01T11:57:17.345Z,52.58
2022-12-01T11:59:40.721Z,51.87
2022-12-01T12:02:37.679Z,51.43
2022-12-01T12:05:26.631Z,51.96
2022-12-01T12:08:16.479Z,51.60
2022-12-01T12:10:53.827Z,52.44
2022-12-01T12:13:48.742Z,52.26
2022-12-01T12:16:19.986Z,51.71
2022-12-01T12:19:06.543Z,50.65
2022-12-01T12:21:42.636Z,52.75
2022-12-01T12:24:47.784Z,53.06
2022-12-01T12:27:24.570Z,52.08
2022-12-01T12:30:15.451Z,52.33
2022-12-01T12:33:22.244Z,51.76
2022-12-01T12:35:53.479Z,52.23
2022-12-01T12:38:56.425Z,50.69
2022-12-01T12:41:34.459Z,50.32
2022-12-01T12:44:36.615Z,51.44
2022-12-01T12:47:19.874Z,50.73
2022-12-01T12:50:09.633Z,51.15
2022-12-01T12:52:42.383Z,52.78
2022-12-01T12:55:19.235Z,51.89
2022-12-01T12:57:53.262Z,51.84
2022-12-01T13:00:25.294Z,52.91
2022-12-01T13:02:57.457Z,52.60
2022-12-01T13:05:44.886Z,53.68
2022-12-01T13:08:23.533Z,53.75
2022-12-01T13:11:04.960Z,53.62
2022-12-01T13:13:57.381Z,53.04
2022-12-01T13:16:36.546Z,52.95
2022-12-01T13:19:25.229Z,52.48
2022-12-01T13:21:54.104Z,52.76
2022-12-01T13:24:24.898Z,52.92
2022-12-01T13:26:59.979Z,53.73
2022-12-01T13:29:38.396Z,52.73
2022-12-01T13:32:29.769Z,52.35
2022-12-01T13:34:59.431Z,52.29
2022-12-01T13:37:30.671Z,53.36
2022-12-01T13:40:31.102Z,53.26
2022-12-01T13:43:10.319Z,53.45
2022-12-01T13:45:40.890Z,53.73
2022-12-01T13:48:49.652Z,53.94
2022-12-01T13:51:17.725Z,53.36
2022-12-01T13:54:06.385Z,53.67
2022-12-01T13:56:39.404Z,54.10
2022-12-01T13:59:42.113Z,53.64
2022-12-01T14:02:18.442Z,54.47
2022-12-01T14:04:47.153Z,54.54
2022-12-01T14:07:21.091Z,54.54
2022-12-01T14:09:56.528Z,53.74
2022-12-01T14:12:30.237Z,54.73
2022-12-01T14:15:04.761Z,55.18
2022-12-01T14:17:35.241Z,55.09
2022-12-01T14:20:19.268Z,54.98
2022-12-01T14:23:09.556Z,55.38
2022-12-01T14:25:39.691Z,54.56
2022-12-01T14:28:18.962Z,54.57
2022-12-01T14:30:50.356Z,55.68
2022-12-01T14:33:39.780Z,55.07
2022-12-01T14:36:17.351Z,55.39
2022-12-01T14:38:47.271Z,55.22
2022-12-01T14:41:30.811Z,54.44
2022-12-01T14:44:12.796Z,53.24
2022-12-01T14:46:50.411Z,54.62
2022-12-01T14:49:24.278Z,53.85
2022-12-01T14:52:02.941Z,54.51
2022-12-01T14:54:43.331Z,54.45
2022-12-01T14:57:16.868Z,54.53
2022-12-01T14:59:45.323Z,54.85
2022-12-01T15:02:14.044Z,55.39
2022-12-01T15:05:07.949Z,54.16
2022-12-01T15:07:40.771Z,53.56
2022-12-01T15:10:19.942Z,54.52
2022-12-01T15:12:49.194Z,55.13
2022-12-01T15:15:23.673Z,54.05
2022-12-01T15:17:55.502Z,55.74
2022-12-01T15:20:37.717Z,54.70
2022-12-01T15:23:14.726Z,55.11
2022-12-01T15:25:45.462Z,54.42
2022-12-01T15:28:16.485Z,54.54
2022-12-01T15:30:48.532Z,55.56
2022-12-01T15:33:27.006Z,55.58
2022-12-01T15:35:57.135Z,55.06
2022-12-01T15:38:37.086Z,54.87
2022-12-01T15:43:58.967Z,55.91
2022-12-01T15:46:32.541Z,56.02
2022-12-01T15:49:09.036Z,56.20
2022-12-01T15:51:37.390Z,55.62
2022-12-01T15:54:05.522Z,55.60
2022-12-01T15:56:39.444Z,54.43
2022-12-01T15:59:13.344Z,54.89
2022-12-01T16:01:44.011Z,55.43
2022-12-01T16:04:20.274Z,54.07
2022-12-01T16:06:57.200Z,54.48
2022-12-01T16:09:39.719Z,54.51
2022-12-01T16:12:16.818Z,54.78
2022-12-01T16:14:59.811Z,55.66
2022-12-01T16:17:40.946Z,55.35
2022-12-01T16:20:31.855Z,54.63
2022-12-01T16:23:10.289Z,56.20
2022-12-01T16:25:44.278Z,55.75
2022-12-01T16:28:24.428Z,55.01
2022-12-01T16:30:52.999Z,55.42
2022-12-01T16:33:24.072Z,57.77
2022-12-01T16:35:52.718Z,57.06
2022-12-01T16:38:25.160Z,54.35
2022-12-01T16:40:55.871Z,55.64
2022-12-01T16:43:26.506Z,55.38
2022-12-01T16:46:03.578Z,60.96
2022-12-01T16:48:31.661Z,57.35
2022-12-01T16:51:03.594Z,55.59
2022-12-01T16:53:31.706Z,55.89
2022-12-01T16:56:01.882Z,55.44
2022-12-01T16:58:30.246Z,55.13
2022-12-01T17:00:58.785Z,54.53
2022-12-01T17:03:28.494Z,55.27
2022-12-01T17:05:59.829Z,57.76
2022-12-01T17:08:28.493Z,56.70
2022-12-01T17:10:56.936Z,55.22
2022-12-01T17:13:24.845Z,53.64
2022-12-01T17:15:54.973Z,54.96
2022-12-01T17:18:24.185Z,55.33
2022-12-01T17:20:59.568Z,56.47
2022-12-01T17:23:28.274Z,54.64
2022-12-01T17:25:56.138Z,55.95
2022-12-01T17:28:24.021Z,55.28
2022-12-01T17:30:51.976Z,56.29
2022-12-01T17:33:19.976Z,56.89
2022-12-01T17:35:49.877Z,55.74
2022-12-01T17:38:17.817Z,56.13
2022-12-01T17:40:45.717Z,54.96
2022-12-01T17:43:13.698Z,55.04
2022-12-01T17:45:42.901Z,56.59
2022-12-01T17:48:11.024Z,56.65
2022-12-01T17:50:38.933Z,55.94
2022-12-01T17:53:06.808Z,52.70
2022-12-01T17:55:34.681Z,53.90
2022-12-01T17:58:03.804Z,54.04
2022-12-01T18:00:32.358Z,52.87
2022-12-01T18:03:00.361Z,53.96
2022-12-01T18:05:29.479Z,53.30
2022-12-01T18:07:57.445Z,54.42
2022-12-01T18:10:25.339Z,52.13
2022-12-01T18:12:53.211Z,52.18
2022-12-01T18:15:21.131Z,53.12
2022-12-01T18:17:49.152Z,52.92
2022-12-01T18:20:17.086Z,52.19
2022-12-01T18:22:45.401Z,51.05
2022-12-01T18:25:13.425Z,51.94
2022-12-01T18:27:41.341Z,52.17
2022-12-01T18:30:09.860Z,52.03
2022-12-01T18:32:37.988Z,51.03
2022-12-01T18:35:06.462Z,51.89
2022-12-01T18:37:36.542Z,51.47
2022-12-01T18:40:04.956Z,50.53
2022-12-01T18:42:33.023Z,51.01
2022-12-01T18:45:00.901Z,50.77
2022-12-01T18:47:29.394Z,50.26
2022-12-01T18:49:57.292Z,50.25
2022-12-01T18:52:25.294Z,50.88
2022-12-01T18:54:54.366Z,49.23
2022-12-01T18:57:22.294Z,51.12
2022-12-01T18:59:50.847Z,50.90
2022-12-01T19:02:20.336Z,52.06
2022-12-01T19:04:50.170Z,51.39
2022-12-01T19:07:18.846Z,50.75
2022-12-01T19:09:46.837Z,50.10
2022-12-01T19:12:14.916Z,50.41
2022-12-01T19:14:42.874Z,49.65
2022-12-01T19:17:10.781Z,49.53
2022-12-01T19:19:39.350Z,48.84
2022-12-01T19:22:07.357Z,48.95
2022-12-01T19:24:35.720Z,49.04
2022-12-01T19:27:04.422Z,49.64
2022-12-01T19:29:32.510Z,49.79
2022-12-01T19:32:01.693Z,49.49
2022-12-01T19:34:29.697Z,50.24
2022-12-01T19:36:57.875Z,48.93
2022-12-01T19:39:25.790Z,49.78
2022-12-01T19:41:53.741Z,49.91
2022-12-01T19:44:22.447Z,48.59
2022-12-01T19:46:50.450Z,50.36
2022-12-01T19:49:18.301Z,48.78
2022-12-01T19:51:46.498Z,49.88
2022-12-01T19:54:17.930Z,48.23
2022-12-01T19:56:47.132Z,47.82
2022-12-01T19:59:15.305Z,49.80
2022-12-01T20:01:43.359Z,49.59
2022-12-01T20:04:11.832Z,49.84
2022-12-01T20:06:39.804Z,49.97
2022-12-01T20:09:08.402Z,49.48
2022-12-01T20:11:36.913Z,51.78
2022-12-01T20:14:07.618Z,51.34
2022-12-01T20:16:35.875Z,51.02
2022-12-01T20:19:05.607Z,50.49
2022-12-01T20:21:35.618Z,49.73
2022-12-01T20:24:08.305Z,49.54
2022-12-01T20:26:43.077Z,48.65
2022-12-01T20:29:25.469Z,48.32
2022-12-01T20:31:55.546Z,48.00
2022-12-01T20:34:27.353Z,48.72
2022-12-01T20:36:56.323Z,47.48
2022-12-01T20:39:25.360Z,47.70
2022-12-01T20:41:53.293Z,48.57
2022-12-01T20:44:21.682Z,46.96
2022-12-01T20:46:49.588Z,47.28
2022-12-01T20:49:18.848Z,47.98
2022-12-01T20:51:47.122Z,48.42
2022-12-01T20:54:32.735Z,46.98
2022-12-01T20:57:00.722Z,46.67
2022-12-01T20:59:29.015Z,46.63
2022-12-01T21:01:57.564Z,47.53
2022-12-01T21:04:26.875Z,45.93
2022-12-01T21:06:56.695Z,46.03
2022-12-01T21:09:26.012Z,47.05
2022-12-01T21:12:27.033Z,47.80
2022-12-01T21:15:13.600Z,46.49
2022-12-01T21:17:48.467Z,47.03
2022-12-01T21:20:42.922Z,45.74
2022-12-01T21:23:14.547Z,45.78
2022-12-01T21:25:43.635Z,45.87
2022-12-01T21:28:23.450Z,45.65
2022-12-01T21:31:00.411Z,45.83
2022-12-01T21:33:33.128Z,45.00
2022-12-01T21:36:18.188Z,45.49
2022-12-01T21:38:49.596Z,45.67
2022-12-01T21:41:28.906Z,46.14
2022-12-01T21:44:04.566Z,45.23
2022-12-01T21:46:32.679Z,45.20
2022-12-01T21:49:01.418Z,44.58
2022-12-01T21:51:30.822Z,45.87
2022-12-01T21:54:01.875Z,47.45
2022-12-01T21:56:31.670Z,46.12
2022-12-01T21:59:11.520Z,45.89
2022-12-01T22:01:40.481Z,45.18
2022-12-01T22:04:16.691Z,44.95
2022-12-01T22:06:49.235Z,45.85
2022-12-01T22:09:26.098Z,45.18
2022-12-01T22:12:11.210Z,44.38
2022-12-01T22:14:39.398Z,45.10
2022-12-01T22:17:07.179Z,44.92
2022-12-01T22:19:40.023Z,44.12
2022-12-01T22:22:10.899Z,44.67
2022-12-01T22:24:40.712Z,44.31
2022-12-01T22:27:25.195Z,45.00
2022-12-01T22:29:58.438Z,44.79
2022-12-01T22:32:44.637Z,44.00
2022-12-01T22:35:19.264Z,44.71
2022-12-01T22:37:50.786Z,44.01
2022-12-01T22:40:40.131Z,43.97
2022-12-01T22:43:19.864Z,44.35
2022-12-01T22:46:00.157Z,44.32
2022-12-01T22:48:28.036Z,44.53
2022-12-01T22:51:21.399Z,46.17
2022-12-01T22:54:06.464Z,46.07
2022-12-01T22:56:36.702Z,46.00
2022-12-01T22:59:21.341Z,46.21
2022-12-01T23:01:58.931Z,46.05
2022-12-01T23:04:27.760Z,46.23
2022-12-01T23:07:00.318Z,45.86
2022-12-01T23:09:35.731Z,46.05
2022-12-01T23:12:12.762Z,46.39
2022-12-01T23:14:45.354Z,45.38
2022-12-01T23:17:18.508Z,44.94
2022-12-01T23:19:47.494Z,45.68
2022-12-01T23:22:16.724Z,46.35
2022-12-01T23:24:45.081Z,46.36
2022-12-01T23:27:16.489Z,46.23
2022-12-01T23:29:44.368Z,46.87
2022-12-01T23:32:12.647Z,46.04
2022-12-01T23:34:40.696Z,46.57
2022-12-01T23:37:34.926Z,45.53
2022-12-01T23:40:19.927Z,46.52
2022-12-01T23:42:48.726Z,47.07
2022-12-01T23:45:22.946Z,46.79
2022-12-01T23:47:53.325Z,47.26
2022-12-01T23:50:30.362Z,47.32
2022-12-01T23:52:58.213Z,46.05
2022-12-01T23:55:29.190Z,46.15
2022-12-01T23:57:58.890Z,47.13
