createdAt,value
2018-11-25T00:01:01.785Z,101283.11
2018-11-25T00:03:31.831Z,101287.17
2018-11-25T00:06:02.027Z,101287.29
2018-11-25T00:08:32.643Z,101290.80
2018-11-25T00:11:02.560Z,101288.30
2018-11-25T00:13:32.673Z,101286.73
2018-11-25T00:16:02.794Z,101293.27
2018-11-25T00:18:32.805Z,101304.29
2018-11-25T00:21:02.840Z,101299.52
2018-11-25T00:23:33.154Z,101311.70
2018-11-25T00:26:03.509Z,101313.33
2018-11-25T00:28:33.719Z,101314.52
2018-11-25T00:31:09.401Z,101317.27
2018-11-25T00:33:35.001Z,101321.92
2018-11-25T00:36:04.768Z,101322.33
2018-11-25T00:38:34.917Z,101333.08
2018-11-25T00:41:04.854Z,101335.41
2018-11-25T00:43:34.910Z,101333.98
2018-11-25T00:46:04.597Z,101339.13
2018-11-25T00:48:35.195Z,101345.49
2018-11-25T00:51:04.951Z,101339.41
2018-11-25T00:53:36.007Z,101344.23
2018-11-25T00:56:06.391Z,101342.72
2018-11-25T00:58:36.837Z,101346.54
2018-11-25T01:01:06.686Z,101351.84
2018-11-25T01:03:36.981Z,101350.09
2018-11-25T01:06:06.804Z,101363.19
2018-11-25T01:08:37.124Z,101364.90
2018-11-25T01:11:07.261Z,101375.09
2018-11-25T01:13:37.629Z,101380.30
2018-11-25T01:16:07.714Z,101384.79
2018-11-25T01:18:38.032Z,101386.88
2018-11-25T01:21:07.993Z,101396.84
2018-11-25T01:23:38.289Z,101397.67
2018-11-25T01:26:08.028Z,101402.86
2018-11-25T01:28:38.420Z,101402.03
2018-11-25T01:31:08.554Z,101405.56
2018-11-25T01:33:39.233Z,101410.86
2018-11-25T01:36:09.273Z,101412.47
2018-11-25T01:38:39.677Z,101409.26
2018-11-25T01:41:09.559Z,101410.34
2018-11-25T01:43:39.518Z,101422.58
2018-11-25T01:46:09.642Z,101435.03
2018-11-25T01:48:39.878Z,101430.71
2018-11-25T01:51:10.395Z,101438.22
2018-11-25T01:53:40.541Z,101442.66
2018-11-25T01:56:10.756Z,101437.30
2018-11-25T01:58:40.794Z,101440.79
2018-11-25T02:01:10.716Z,101440.36
2018-11-25T02:03:40.905Z,101451.69
2018-11-25T02:06:11.515Z,101457.84
2018-11-25T02:08:41.322Z,101457.73
2018-11-25T02:11:11.485Z,101463.37
2018-11-25T02:13:41.793Z,101467.29
2018-11-25T02:16:12.157Z,101468.81
2018-11-25T02:18:42.661Z,101479.06
2018-11-25T02:21:12.967Z,101474.14
2018-11-25T02:23:42.952Z,101484.06
2018-11-25T02:26:13.281Z,101488.98
2018-11-25T02:28:43.678Z,101494.26
2018-11-25T02:31:15.746Z,101497.76
2018-11-25T02:33:46.843Z,101502.73
2018-11-25T02:36:17.596Z,101507.19
2018-11-25T02:38:47.676Z,101507.20
2018-11-25T02:41:17.840Z,101505.67
2018-11-25T02:43:48.201Z,101501.45
2018-11-25T02:46:18.239Z,101511.83
2018-11-25T02:48:48.315Z,101510.83
2018-11-25T02:51:18.600Z,101515.16
2018-11-25T02:53:50.226Z,101515.54
2018-11-25T02:56:20.728Z,101510.82
2018-11-25T02:58:50.985Z,101522.58
2018-11-25T03:01:22.689Z,101522.00
2018-11-25T03:03:53.285Z,101518.99
2018-11-25T03:06:23.864Z,101527.14
2018-11-25T03:08:54.040Z,101525.92
2018-11-25T03:11:23.923Z,101522.90
2018-11-25T03:13:54.847Z,101527.25
2018-11-25T03:16:24.654Z,101527.12
2018-11-25T03:18:56.033Z,101526.56
2018-11-25T03:21:25.714Z,101531.38
2018-11-25T03:23:56.026Z,101536.57
2018-11-25T03:26:26.197Z,101536.24
2018-11-25T03:28:56.433Z,101528.55
2018-11-25T03:31:26.716Z,101535.37
2018-11-25T03:33:57.792Z,101533.55
2018-11-25T03:36:28.506Z,101530.39
2018-11-25T03:38:59.240Z,101524.23
2018-11-25T03:41:29.469Z,101526.41
2018-11-25T03:44:00.995Z,101533.11
2018-11-25T03:46:31.368Z,101531.06
2018-11-25T03:49:01.795Z,101538.56
2018-11-25T03:51:32.484Z,101532.41
2018-11-25T03:54:02.602Z,101530.77
2018-11-25T03:56:32.784Z,101531.56
2018-11-25T03:59:03.110Z,101522.20
2018-11-25T04:01:33.114Z,101527.37
2018-11-25T04:04:03.831Z,101523.80
2018-11-25T04:06:33.802Z,101527.16
2018-11-25T04:09:04.363Z,101524.44
2018-11-25T04:11:34.179Z,101521.22
2018-11-25T04:14:04.606Z,101518.31
2018-11-25T04:16:35.202Z,101521.28
2018-11-25T04:19:07.006Z,101511.35
2018-11-25T04:21:37.780Z,101513.03
2018-11-25T04:24:07.677Z,101514.51
2018-11-25T04:26:37.795Z,101508.48
2018-11-25T04:29:07.875Z,101509.95
2018-11-25T04:31:38.463Z,101503.28
2018-11-25T04:34:08.430Z,101500.08
2018-11-25T04:36:38.882Z,101496.84
2018-11-25T04:39:09.490Z,101497.08
2018-11-25T04:41:39.890Z,101491.13
2018-11-25T04:44:10.553Z,101484.73
2018-11-25T04:46:40.958Z,101486.19
2018-11-25T04:49:11.086Z,101477.04
2018-11-25T04:51:41.522Z,101470.06
2018-11-25T04:54:15.683Z,101465.41
2018-11-25T04:56:46.392Z,101465.23
2018-11-25T04:59:17.277Z,101459.45
2018-11-25T05:01:47.523Z,101453.45
2018-11-25T05:04:17.281Z,101450.87
2018-11-25T05:06:47.470Z,101451.86
2018-11-25T05:09:17.473Z,101439.97
2018-11-25T05:11:47.480Z,101438.34
2018-11-25T05:14:17.597Z,101430.07
2018-11-25T05:16:47.676Z,101426.84
2018-11-25T05:19:17.421Z,101423.27
2018-11-25T05:21:47.830Z,101419.08
2018-11-25T05:24:17.603Z,101413.59
2018-11-25T05:26:47.681Z,101412.72
2018-11-25T05:29:18.549Z,101409.29
2018-11-25T05:31:48.839Z,101403.27
2018-11-25T05:34:18.932Z,101397.84
2018-11-25T05:36:49.387Z,101385.08
2018-11-25T05:39:19.670Z,101384.10
2018-11-25T05:41:52.145Z,101373.47
2018-11-25T05:44:23.361Z,101363.45
2018-11-25T05:46:53.291Z,101364.03
2018-11-25T05:49:24.535Z,101357.66
2018-11-25T05:51:54.582Z,101352.28
2018-11-25T05:54:25.306Z,101350.83
2018-11-25T05:56:54.899Z,101337.05
2018-11-25T05:59:25.403Z,101331.49
2018-11-25T06:01:55.884Z,101326.70
2018-11-25T06:04:26.047Z,101319.75
2018-11-25T06:06:57.963Z,101311.08
2018-11-25T06:09:27.759Z,101306.59
2018-11-25T06:11:57.804Z,101293.89
2018-11-25T06:14:27.950Z,101294.70
2018-11-25T06:16:57.667Z,101287.75
2018-11-25T06:19:28.006Z,101281.94
2018-11-25T06:21:57.683Z,101272.64
2018-11-25T06:24:27.840Z,101271.05
2018-11-25T06:26:58.649Z,101259.45
2018-11-25T06:29:28.170Z,101251.86
2018-11-25T06:31:58.366Z,101249.65
2018-11-25T06:34:28.193Z,101239.94
2018-11-25T06:36:58.590Z,101233.81
2018-11-25T06:39:28.413Z,101227.61
2018-11-25T06:41:58.717Z,101229.23
2018-11-25T06:44:28.716Z,101222.16
2018-11-25T06:46:59.843Z,101217.73
2018-11-25T06:49:29.608Z,101208.71
2018-11-25T06:51:59.976Z,101208.16
2018-11-25T06:54:30.085Z,101200.38
2018-11-25T06:57:00.479Z,101198.25
2018-11-25T06:59:30.498Z,101187.73
2018-11-25T07:02:00.718Z,101185.83
2018-11-25T07:04:30.729Z,101179.84
2018-11-25T07:07:01.446Z,101175.58
2018-11-25T07:09:32.174Z,101172.52
2018-11-25T07:12:02.660Z,101156.55
2018-11-25T07:14:32.644Z,101155.61
2018-11-25T07:17:02.769Z,101153.32
2018-11-25T07:19:33.458Z,101151.22
2018-11-25T07:22:03.548Z,101141.19
2018-11-25T07:24:33.166Z,101139.36
2018-11-25T07:27:03.417Z,101136.85
2018-11-25T07:29:33.761Z,101146.38
2018-11-25T07:32:03.887Z,101136.38
2018-11-25T07:34:34.233Z,101137.92
2018-11-25T07:37:04.642Z,101131.15
2018-11-25T07:39:35.400Z,101125.17
2018-11-25T07:42:07.676Z,101132.35
2018-11-25T07:44:37.550Z,101126.78
2018-11-25T07:47:08.926Z,101119.74
2018-11-25T07:49:39.249Z,101116.82
2018-11-25T07:52:15.119Z,101112.59
2018-11-25T07:54:46.838Z,101104.20
2018-11-25T07:57:17.242Z,101108.91
2018-11-25T07:59:47.836Z,101108.09
2018-11-25T08:02:18.263Z,101104.92
2018-11-25T08:04:48.600Z,101102.87
2018-11-25T08:07:19.162Z,101094.48
2018-11-25T08:09:49.621Z,101095.30
2018-11-25T08:12:19.839Z,101086.38
2018-11-25T08:14:49.580Z,101082.48
2018-11-25T08:17:19.568Z,101078.73
2018-11-25T08:19:49.389Z,101075.75
2018-11-25T08:22:20.260Z,101073.75
2018-11-25T08:24:50.232Z,101067.81
2018-11-25T08:27:20.553Z,101069.34
2018-11-25T08:29:50.476Z,101063.03
2018-11-25T08:32:20.513Z,101063.98
2018-11-25T08:34:50.880Z,101061.98
2018-11-25T08:37:21.594Z,101055.23
2018-11-25T08:39:51.995Z,101056.80
2018-11-25T08:42:21.759Z,101056.06
2018-11-25T08:44:52.210Z,101047.92
2018-11-25T08:47:22.237Z,101051.31
2018-11-25T08:49:52.989Z,101046.18
2018-11-25T08:52:23.409Z,101046.04
2018-11-25T08:54:54.927Z,101037.18
2018-11-25T08:57:24.993Z,101040.95
2018-11-25T08:59:55.564Z,101037.38
2018-11-25T09:02:25.717Z,101033.42
2018-11-25T09:04:56.205Z,101034.67
2018-11-25T09:07:26.725Z,101034.45
2018-11-25T09:09:57.163Z,101027.19
2018-11-25T09:12:27.236Z,101030.11
2018-11-25T09:14:58.570Z,101024.84
2018-11-25T09:17:28.525Z,101026.05
2018-11-25T09:19:59.996Z,101026.17
2018-11-25T09:22:30.166Z,101027.41
2018-11-25T09:25:00.792Z,101027.16
2018-11-25T09:27:31.531Z,101023.34
2018-11-25T09:30:01.604Z,101025.39
2018-11-25T09:32:31.523Z,101026.02
2018-11-25T09:35:02.550Z,101022.41
2018-11-25T09:37:32.800Z,101022.41
2018-11-25T09:40:02.637Z,101024.88
2018-11-25T09:42:33.286Z,101020.88
2018-11-25T09:45:03.229Z,101020.61
2018-11-25T09:47:33.913Z,101024.94
2018-11-25T09:50:03.925Z,101031.38
2018-11-25T09:52:36.165Z,101028.07
2018-11-25T09:55:07.195Z,101029.21
2018-11-25T09:57:37.364Z,101027.67
2018-11-25T10:00:07.363Z,101026.59
2018-11-25T10:02:37.430Z,101023.41
2018-11-25T10:05:07.880Z,101018.62
2018-11-25T10:07:37.953Z,101017.56
2018-11-25T10:10:07.762Z,101022.06
2018-11-25T10:12:37.532Z,101013.94
2018-11-25T10:15:07.574Z,101010.05
2018-11-25T10:17:37.805Z,101010.73
2018-11-25T10:20:07.485Z,101007.50
2018-11-25T10:22:37.282Z,101013.19
2018-11-25T10:25:12.274Z,101018.98
2018-11-25T10:27:42.886Z,101018.11
2018-11-25T10:30:12.690Z,101021.55
2018-11-25T10:32:43.198Z,101019.98
2018-11-25T10:35:13.007Z,101025.04
2018-11-25T10:43:02.058Z,101034.03
2018-11-25T10:45:32.282Z,101034.31
2018-11-25T10:48:03.000Z,101037.41
2018-11-25T10:50:33.271Z,101036.45
2018-11-25T10:53:04.000Z,101038.22
2018-11-25T10:55:34.083Z,101041.48
2018-11-25T10:58:04.594Z,101043.58
2018-11-25T11:00:34.609Z,101042.65
2018-11-25T11:03:04.404Z,101043.52
2018-11-25T11:05:34.122Z,101045.52
2018-11-25T11:08:04.688Z,101049.84
2018-11-25T11:10:34.884Z,101054.34
2018-11-25T11:13:05.295Z,101056.52
2018-11-25T11:15:35.370Z,101057.38
2018-11-25T11:18:05.358Z,101054.23
2018-11-25T11:20:35.154Z,101060.89
2018-11-25T11:23:05.371Z,101063.22
2018-11-25T11:25:35.352Z,101066.16
2018-11-25T11:28:04.979Z,101068.14
2018-11-25T11:30:35.204Z,101068.47
2018-11-25T11:33:05.606Z,101065.14
2018-11-25T11:35:35.850Z,101068.11
2018-11-25T11:38:05.921Z,101073.88
2018-11-25T11:40:35.398Z,101068.86
2018-11-25T11:43:05.759Z,101070.83
2018-11-25T11:45:35.721Z,101078.91
2018-11-25T11:48:05.774Z,101077.37
2018-11-25T11:50:35.967Z,101082.00
2018-11-25T11:53:05.907Z,101087.17
2018-11-25T11:55:36.308Z,101085.02
2018-11-25T11:58:06.342Z,101091.43
2018-11-25T12:00:36.670Z,101092.05
2018-11-25T12:03:06.876Z,101102.64
2018-11-25T12:05:37.276Z,101102.64
2018-11-25T12:08:07.632Z,101103.06
2018-11-25T12:10:37.842Z,101107.33
2018-11-25T12:13:08.886Z,101108.48
2018-11-25T12:15:38.878Z,101118.23
2018-11-25T12:18:08.828Z,101121.16
2018-11-25T12:20:38.804Z,101117.55
2018-11-25T12:23:08.846Z,101125.29
2018-11-25T12:25:39.215Z,101129.38
2018-11-25T12:28:08.988Z,101132.97
2018-11-25T12:30:38.952Z,101143.07
2018-11-25T12:33:09.435Z,101137.88
2018-11-25T12:35:39.531Z,101142.61
2018-11-25T12:38:09.770Z,101146.02
2018-11-25T12:40:40.203Z,101153.25
2018-11-25T12:43:10.701Z,101159.17
2018-11-25T12:45:40.450Z,101158.00
2018-11-25T12:48:10.952Z,101159.97
2018-11-25T12:50:41.440Z,101167.59
2018-11-25T12:53:11.837Z,101162.39
2018-11-25T12:55:43.291Z,101168.28
2018-11-25T12:58:13.759Z,101174.78
2018-11-25T13:00:43.873Z,101182.73
2018-11-25T13:03:14.232Z,101178.45
2018-11-25T13:05:46.249Z,101180.48
2018-11-25T13:08:15.724Z,101184.67
2018-11-25T13:10:45.429Z,101182.02
2018-11-25T13:13:15.871Z,101190.62
2018-11-25T13:15:45.805Z,101183.56
2018-11-25T13:18:16.365Z,101182.98
2018-11-25T13:20:46.291Z,101180.52
2018-11-25T13:23:16.281Z,101189.38
2018-11-25T13:25:46.905Z,101184.89
2018-11-25T13:28:17.350Z,101189.78
2018-11-25T13:30:46.994Z,101186.30
2018-11-25T13:33:17.677Z,101191.11
2018-11-25T13:35:48.150Z,101191.95
2018-11-25T13:38:18.557Z,101196.47
2018-11-25T13:40:49.528Z,101202.77
2018-11-25T13:43:20.653Z,101197.84
2018-11-25T13:45:51.079Z,101200.98
2018-11-25T13:48:21.813Z,101200.30
2018-11-25T13:50:51.852Z,101203.64
2018-11-25T13:53:21.959Z,101202.05
2018-11-25T13:55:51.563Z,101201.06
2018-11-25T13:58:21.896Z,101205.45
2018-11-25T14:00:52.823Z,101205.59
2018-11-25T14:03:23.316Z,101201.92
2018-11-25T14:05:54.927Z,101205.33
2018-11-25T14:08:25.287Z,101208.12
2018-11-25T14:10:56.042Z,101208.75
2018-11-25T14:13:26.394Z,101208.45
2018-11-25T14:15:56.961Z,101217.50
2018-11-25T14:18:26.719Z,101214.78
2018-11-25T14:20:57.418Z,101220.83
2018-11-25T14:23:27.859Z,101224.73
2018-11-25T14:25:58.091Z,101224.48
2018-11-25T14:28:28.798Z,101231.62
2018-11-25T14:30:58.637Z,101227.81
2018-11-25T14:33:29.380Z,101232.95
2018-11-25T14:35:59.309Z,101236.31
2018-11-25T14:38:30.850Z,101242.78
2018-11-25T14:41:01.445Z,101249.33
2018-11-25T14:43:31.047Z,101250.66
2018-11-25T14:46:01.346Z,101257.68
2018-11-25T14:48:30.822Z,101255.44
2018-11-25T14:51:00.769Z,101253.23
2018-11-25T14:53:31.790Z,101250.02
2018-11-25T14:56:04.260Z,101250.85
2018-11-25T14:58:34.279Z,101252.73
2018-11-25T15:01:05.945Z,101253.22
2018-11-25T15:03:36.209Z,101254.31
2018-11-25T15:06:06.172Z,101259.05
2018-11-25T15:08:36.519Z,101262.30
2018-11-25T15:11:06.645Z,101260.64
2018-11-25T15:13:36.642Z,101260.64
2018-11-25T15:16:06.885Z,101257.30
2018-11-25T15:18:37.294Z,101252.56
2018-11-25T15:21:07.597Z,101258.34
2018-11-25T15:23:38.624Z,101256.03
2018-11-25T15:26:08.480Z,101253.59
2018-11-25T15:28:38.835Z,101259.27
2018-11-25T15:33:52.328Z,101262.34
2018-11-25T15:36:22.237Z,101256.25
2018-11-25T15:38:53.118Z,101253.61
2018-11-25T15:41:23.076Z,101258.30
2018-11-25T15:43:53.284Z,101262.47
2018-11-25T15:46:23.198Z,101265.34
2018-11-25T15:48:53.754Z,101261.52
2018-11-25T15:51:23.890Z,101257.59
2018-11-25T15:53:53.881Z,101262.39
2018-11-25T15:56:24.340Z,101262.67
2018-11-25T15:58:54.546Z,101258.81
2018-11-25T16:01:24.567Z,101259.34
2018-11-25T16:03:54.347Z,101263.23
2018-11-25T16:06:24.405Z,101260.45
2018-11-25T16:08:54.526Z,101262.17
2018-11-25T16:11:24.375Z,101265.39
2018-11-25T16:13:54.448Z,101261.78
2018-11-25T16:16:24.731Z,101261.13
2018-11-25T16:18:55.037Z,101261.65
2018-11-25T16:21:25.205Z,101259.77
2018-11-25T16:23:55.036Z,101261.89
2018-11-25T16:26:25.728Z,101252.51
2018-11-25T16:28:55.469Z,101256.61
2018-11-25T16:31:25.688Z,101256.71
2018-11-25T16:33:55.286Z,101255.42
2018-11-25T16:36:25.329Z,101267.14
2018-11-25T16:38:55.426Z,101261.09
2018-11-25T16:41:25.565Z,101257.02
2018-11-25T16:43:55.591Z,101263.59
2018-11-25T16:46:26.050Z,101261.09
2018-11-25T16:48:56.070Z,101257.37
2018-11-25T16:51:26.399Z,101245.11
2018-11-25T16:53:55.836Z,101247.36
2018-11-25T16:56:25.667Z,101247.70
2018-11-25T16:58:55.353Z,101251.77
2018-11-25T17:01:25.593Z,101245.03
2018-11-25T17:03:55.427Z,101248.13
2018-11-25T17:06:27.196Z,101245.38
2018-11-25T17:08:57.065Z,101236.50
2018-11-25T17:11:27.053Z,101240.63
2018-11-25T17:13:56.842Z,101235.20
2018-11-25T17:16:27.194Z,101232.43
2018-11-25T17:18:57.032Z,101236.77
2018-11-25T17:21:27.360Z,101233.40
2018-11-25T17:23:56.995Z,101226.59
2018-11-25T17:26:26.676Z,101226.86
2018-11-25T17:28:57.014Z,101224.68
2018-11-25T17:31:26.925Z,101218.95
2018-11-25T17:33:56.728Z,101222.98
2018-11-25T17:36:26.719Z,101214.72
2018-11-25T17:38:56.563Z,101215.09
2018-11-25T17:41:28.324Z,101214.05
2018-11-25T17:43:58.440Z,101211.87
2018-11-25T17:46:28.315Z,101210.30
2018-11-25T17:48:58.161Z,101206.00
2018-11-25T17:51:28.519Z,101207.70
2018-11-25T17:53:58.567Z,101205.95
2018-11-25T17:56:28.509Z,101193.52
2018-11-25T17:58:57.999Z,101196.98
2018-11-25T18:01:28.041Z,101192.47
2018-11-25T18:03:58.076Z,101190.23
2018-11-25T18:06:28.029Z,101192.79
2018-11-25T18:08:58.564Z,101187.84
2018-11-25T18:11:28.836Z,101183.66
2018-11-25T18:13:58.483Z,101179.22
2018-11-25T18:16:28.803Z,101178.04
2018-11-25T18:18:58.677Z,101172.30
2018-11-25T18:21:28.807Z,101173.76
2018-11-25T18:23:59.041Z,101175.08
2018-11-25T18:26:29.022Z,101174.86
2018-11-25T18:28:59.229Z,101177.38
2018-11-25T18:31:28.953Z,101173.56
2018-11-25T18:33:58.784Z,101173.91
2018-11-25T18:36:28.801Z,101164.48
2018-11-25T18:38:58.586Z,101165.96
2018-11-25T18:41:28.637Z,101161.33
2018-11-25T18:43:59.052Z,101167.80
2018-11-25T18:46:29.760Z,101165.84
2018-11-25T18:49:00.307Z,101167.56
2018-11-25T18:51:30.882Z,101160.63
2018-11-25T18:54:01.607Z,101157.88
2018-11-25T18:56:31.486Z,101152.97
2018-11-25T18:59:01.792Z,101150.73
2018-11-25T19:01:31.511Z,101151.92
2018-11-25T19:04:01.641Z,101149.37
2018-11-25T19:06:31.239Z,101148.67
2018-11-25T19:09:02.078Z,101148.94
2018-11-25T19:11:32.163Z,101144.15
2018-11-25T19:14:02.564Z,101141.87
2018-11-25T19:16:32.024Z,101141.38
2018-11-25T19:19:02.442Z,101145.91
2018-11-25T19:21:31.988Z,101143.04
2018-11-25T19:24:01.444Z,101134.66
2018-11-25T19:26:31.675Z,101138.61
2018-11-25T19:29:01.440Z,101127.23
2018-11-25T19:31:31.684Z,101130.35
2018-11-25T19:34:01.111Z,101126.28
2018-11-25T19:36:31.116Z,101125.23
2018-11-25T19:39:00.635Z,101119.23
2018-11-25T19:41:30.882Z,101124.14
2018-11-25T19:44:01.597Z,101121.99
2018-11-25T19:46:31.780Z,101123.09
2018-11-25T19:49:02.036Z,101121.16
2018-11-25T19:51:32.307Z,101118.66
2018-11-25T19:54:02.242Z,101120.59
2018-11-25T19:56:32.180Z,101121.29
2018-11-25T19:59:02.612Z,101121.66
2018-11-25T20:01:32.961Z,101125.38
2018-11-25T20:04:03.570Z,101123.38
2018-11-25T20:06:34.111Z,101118.34
2018-11-25T20:09:05.276Z,101121.58
2018-11-25T20:11:35.382Z,101119.17
2018-11-25T20:14:05.629Z,101116.53
2018-11-25T20:16:35.877Z,101123.47
2018-11-25T20:19:05.949Z,101118.70
2018-11-25T20:21:36.046Z,101116.45
2018-11-25T20:24:05.993Z,101116.19
2018-11-25T20:26:36.509Z,101112.25
2018-11-25T20:29:06.554Z,101107.51
2018-11-25T20:31:36.224Z,101102.11
2018-11-25T20:34:06.507Z,101100.53
2018-11-25T20:36:36.043Z,101099.61
2018-11-25T20:39:06.563Z,101102.25
2018-11-25T20:41:36.161Z,101101.51
2018-11-25T20:44:06.307Z,101098.66
2018-11-25T20:46:36.005Z,101091.72
2018-11-25T20:49:05.841Z,101093.48
2018-11-25T20:51:35.635Z,101093.48
2018-11-25T20:54:06.723Z,101096.15
2018-11-25T20:56:36.962Z,101091.59
2018-11-25T20:59:07.431Z,101101.37
2018-11-25T21:01:37.646Z,101099.84
2018-11-25T21:04:07.722Z,101101.99
2018-11-25T21:06:37.752Z,101098.52
2018-11-25T21:09:08.182Z,101095.67
2018-11-25T21:11:38.643Z,101093.88
2018-11-25T21:14:08.406Z,101091.95
2018-11-25T21:16:38.757Z,101089.22
2018-11-25T21:19:08.683Z,101084.92
2018-11-25T21:21:39.227Z,101078.66
2018-11-25T21:24:08.956Z,101071.95
2018-11-25T21:26:39.144Z,101069.10
2018-11-25T21:29:09.465Z,101069.45
2018-11-25T21:31:39.719Z,101077.48
2018-11-25T21:34:09.784Z,101070.16
2018-11-25T21:36:40.637Z,101065.86
2018-11-25T21:39:10.647Z,101065.77
2018-11-25T21:41:41.122Z,101063.23
2018-11-25T21:44:11.004Z,101060.73
2018-11-25T21:46:41.127Z,101063.71
2018-11-25T21:49:11.000Z,101065.52
2018-11-25T21:51:41.067Z,101068.39
2018-11-25T21:54:11.246Z,101064.80
2018-11-25T21:56:41.275Z,101064.55
2018-11-25T21:59:11.363Z,101065.64
2018-11-25T22:01:41.923Z,101063.71
2018-11-25T22:04:12.033Z,101062.05
2018-11-25T22:06:42.288Z,101069.58
2018-11-25T22:09:12.722Z,101066.22
2018-11-25T22:11:42.805Z,101066.25
2018-11-25T22:14:12.807Z,101074.36
2018-11-25T22:16:42.236Z,101065.64
2018-11-25T22:19:12.645Z,101070.64
2018-11-25T22:21:42.886Z,101069.22
2018-11-25T22:24:13.275Z,101061.59
2018-11-25T22:26:43.663Z,101065.41
2018-11-25T22:29:13.583Z,101069.92
2018-11-25T22:31:43.568Z,101068.73
2018-11-25T22:34:14.081Z,101067.91
2018-11-25T22:36:44.848Z,101083.98
2018-11-25T22:39:14.774Z,101078.38
2018-11-25T22:41:44.775Z,101077.24
2018-11-25T22:44:14.842Z,101078.77
2018-11-25T22:46:44.728Z,101080.22
2018-11-25T22:49:14.805Z,101090.97
2018-11-25T22:51:44.844Z,101084.73
2018-11-25T22:54:15.189Z,101090.35
2018-11-25T22:56:45.147Z,101099.97
2018-11-25T22:59:14.875Z,101099.17
2018-11-25T23:01:44.967Z,101096.30
2018-11-25T23:04:14.586Z,101099.38
2018-11-25T23:06:44.801Z,101107.03
2018-11-25T23:09:15.350Z,101102.64
2018-11-25T23:11:45.712Z,101116.98
2018-11-25T23:14:15.507Z,101113.86
2018-11-25T23:16:45.760Z,101118.16
2018-11-25T23:19:15.837Z,101121.97
2018-11-25T23:21:45.959Z,101119.47
2018-11-25T23:24:16.001Z,101127.61
2018-11-25T23:26:46.908Z,101125.89
2018-11-25T23:29:16.959Z,101126.80
2018-11-25T23:31:46.806Z,101127.69
2018-11-25T23:34:16.853Z,101126.23
2018-11-25T23:36:46.848Z,101120.02
2018-11-25T23:39:17.547Z,101119.26
2018-11-25T23:41:47.522Z,101116.16
2018-11-25T23:44:17.325Z,101123.20
2018-11-25T23:46:47.480Z,101127.14
2018-11-25T23:49:17.371Z,101136.04
2018-11-25T23:51:47.365Z,101135.88
2018-11-25T23:54:17.310Z,101142.63
2018-11-25T23:56:47.681Z,101144.78
2018-11-25T23:59:17.320Z,101151.48
