createdAt,value
2023-03-21T00:02:01.576Z,0.80
2023-03-21T00:04:40.901Z,1.00
2023-03-21T00:07:13.935Z,0.80
2023-03-21T00:09:42.855Z,0.77
2023-03-21T00:12:12.375Z,0.80
2023-03-21T00:14:41.361Z,0.80
2023-03-21T00:17:11.414Z,0.80
2023-03-21T00:19:41.926Z,0.80
2023-03-21T00:22:10.979Z,0.80
2023-03-21T00:24:39.981Z,0.80
2023-03-21T00:27:39.736Z,0.80
2023-03-21T00:29:58.045Z,0.80
2023-03-21T00:32:27.367Z,0.77
2023-03-21T00:35:16.306Z,0.70
2023-03-21T00:37:46.819Z,0.70
2023-03-21T00:40:25.736Z,0.80
2023-03-21T00:42:58.270Z,0.70
2023-03-21T00:45:28.514Z,0.80
2023-03-21T00:47:57.871Z,0.70
2023-03-21T00:50:27.194Z,0.70
2023-03-21T00:52:57.136Z,0.80
2023-03-21T00:55:27.329Z,0.80
2023-03-21T00:58:02.118Z,0.70
2023-03-21T01:00:33.786Z,0.70
2023-03-21T01:03:21.353Z,0.70
2023-03-21T01:06:06.263Z,0.70
2023-03-21T01:08:51.187Z,0.70
2023-03-21T01:11:26.867Z,0.70
2023-03-21T01:14:07.255Z,0.60
2023-03-21T01:16:44.504Z,0.60
2023-03-21T01:19:25.135Z,0.50
2023-03-21T01:21:56.594Z,0.50
2023-03-21T01:24:26.507Z,0.50
2023-03-21T01:26:55.264Z,0.50
2023-03-21T01:29:24.237Z,0.40
2023-03-21T01:31:53.469Z,0.50
2023-03-21T01:34:22.850Z,0.50
2023-03-21T01:36:51.661Z,0.50
2023-03-21T01:39:22.180Z,0.45
2023-03-21T01:41:52.439Z,0.40
2023-03-21T01:44:27.145Z,0.50
2023-03-21T01:47:09.981Z,0.50
2023-03-21T01:50:02.991Z,0.50
2023-03-21T01:52:47.355Z,0.50
2023-03-21T01:55:19.891Z,0.50
2023-03-21T01:58:21.403Z,0.50
2023-03-21T02:01:28.975Z,0.40
2023-03-21T02:04:04.191Z,0.40
2023-03-21T02:06:44.873Z,0.50
2023-03-21T02:09:28.848Z,0.40
2023-03-21T02:11:57.826Z,0.43
2023-03-21T02:14:35.258Z,0.50
2023-03-21T02:17:44.200Z,0.40
2023-03-21T02:20:52.831Z,0.43
2023-03-21T02:23:26.647Z,0.50
2023-03-21T02:26:26.383Z,0.50
2023-03-21T02:29:03.563Z,0.50
2023-03-21T02:32:22.731Z,0.50
2023-03-21T02:35:22.253Z,0.50
2023-03-21T02:38:17.384Z,0.50
2023-03-21T02:40:48.854Z,0.50
2023-03-21T02:43:37.748Z,0.50
2023-03-21T02:46:15.467Z,0.40
2023-03-21T02:49:15.378Z,0.32
2023-03-21T02:51:48.047Z,0.40
2023-03-21T02:54:35.020Z,0.50
2023-03-21T02:57:09.978Z,0.50
2023-03-21T02:59:51.629Z,0.50
2023-03-21T03:02:30.235Z,0.50
2023-03-21T03:05:02.881Z,0.50
2023-03-21T03:08:17.170Z,0.50
2023-03-21T03:11:10.867Z,0.30
2023-03-21T03:14:15.852Z,0.50
2023-03-21T03:17:23.843Z,0.50
2023-03-21T03:19:52.944Z,0.50
2023-03-21T03:22:47.449Z,0.38
2023-03-21T03:25:32.651Z,0.40
2023-03-21T03:28:09.798Z,0.40
2023-03-21T03:30:44.976Z,0.40
2023-03-21T03:33:24.343Z,0.40
2023-03-21T03:36:05.068Z,0.60
2023-03-21T03:38:38.316Z,0.50
2023-03-21T03:41:20.461Z,0.60
2023-03-21T03:43:58.613Z,0.60
2023-03-21T03:46:34.006Z,0.50
2023-03-21T03:49:09.904Z,0.30
2023-03-21T03:51:57.353Z,0.30
2023-03-21T03:54:50.378Z,0.40
2023-03-21T03:57:21.088Z,0.40
2023-03-21T03:59:50.071Z,0.50
2023-03-21T04:02:22.357Z,0.50
2023-03-21T04:04:54.071Z,0.40
2023-03-21T04:07:23.822Z,0.50
2023-03-21T04:09:55.546Z,0.50
2023-03-21T04:12:25.354Z,0.40
2023-03-21T04:15:13.727Z,0.47
2023-03-21T04:17:47.838Z,0.50
2023-03-21T04:20:26.830Z,0.30
2023-03-21T04:23:05.595Z,0.50
2023-03-21T04:25:40.261Z,0.40
2023-03-21T04:28:09.476Z,0.50
2023-03-21T04:30:58.776Z,0.40
2023-03-21T04:36:01.506Z,0.40
2023-03-21T04:38:34.354Z,0.40
2023-03-21T04:41:05.725Z,0.50
2023-03-21T04:43:34.529Z,0.40
2023-03-21T04:46:04.704Z,0.30
2023-03-21T04:48:36.185Z,0.45
2023-03-21T04:51:05.038Z,0.30
2023-03-21T04:53:34.052Z,0.30
2023-03-21T04:56:03.237Z,0.50
2023-03-21T04:58:32.247Z,0.50
2023-03-21T05:01:03.343Z,0.50
2023-03-21T05:03:35.132Z,0.50
2023-03-21T05:06:04.676Z,0.50
2023-03-21T05:08:33.456Z,0.50
2023-03-21T05:11:03.819Z,0.50
2023-03-21T05:13:32.862Z,0.50
2023-03-21T05:16:01.816Z,0.50
2023-03-21T05:18:30.998Z,0.50
2023-03-21T05:21:12.222Z,0.50
2023-03-21T05:23:44.571Z,0.50
2023-03-21T05:26:13.401Z,0.30
2023-03-21T05:28:53.943Z,0.30
2023-03-21T05:31:23.674Z,0.30
2023-03-21T05:33:59.527Z,0.30
2023-03-21T05:36:29.537Z,0.45
2023-03-21T05:38:58.373Z,0.50
2023-03-21T05:41:27.440Z,0.40
2023-03-21T05:43:57.302Z,0.50
2023-03-21T05:46:27.756Z,0.50
2023-03-21T05:48:57.074Z,0.50
2023-03-21T05:51:28.850Z,0.50
2023-03-21T05:53:58.678Z,0.50
2023-03-21T05:56:27.522Z,0.50
2023-03-21T05:59:01.097Z,0.43
2023-03-21T06:01:32.623Z,0.40
2023-03-21T06:04:12.800Z,0.50
2023-03-21T06:06:42.914Z,0.40
2023-03-21T06:09:11.671Z,0.50
2023-03-21T06:11:47.715Z,0.50
2023-03-21T06:14:35.026Z,0.50
2023-03-21T06:17:17.468Z,0.40
2023-03-21T06:20:12.224Z,0.40
2023-03-21T06:22:54.343Z,0.40
2023-03-21T06:25:23.940Z,0.40
2023-03-21T06:27:52.976Z,0.40
2023-03-21T06:30:22.901Z,0.40
2023-03-21T06:33:14.873Z,0.40
2023-03-21T06:35:45.012Z,0.50
2023-03-21T06:38:13.851Z,0.40
2023-03-21T06:40:42.705Z,0.40
2023-03-21T06:43:11.522Z,0.40
2023-03-21T06:45:41.637Z,0.40
2023-03-21T06:48:12.950Z,0.40
2023-03-21T06:50:59.939Z,0.40
2023-03-21T06:53:31.968Z,0.40
2023-03-21T06:56:22.558Z,0.40
2023-03-21T06:58:51.455Z,0.40
2023-03-21T07:01:43.473Z,0.40
2023-03-21T07:04:12.528Z,0.50
2023-03-21T07:06:41.406Z,0.40
2023-03-21T07:09:12.622Z,0.40
2023-03-21T07:11:42.099Z,0.40
2023-03-21T07:14:11.620Z,0.40
2023-03-21T07:16:41.879Z,0.40
2023-03-21T07:19:11.224Z,0.40
2023-03-21T07:21:40.122Z,0.40
2023-03-21T07:24:09.329Z,0.30
2023-03-21T07:26:39.695Z,0.30
2023-03-21T07:29:08.791Z,0.30
2023-03-21T07:31:40.618Z,0.40
2023-03-21T07:34:09.511Z,0.35
2023-03-21T07:36:38.851Z,0.40
2023-03-21T07:39:08.729Z,0.40
2023-03-21T07:41:37.531Z,0.30
2023-03-21T07:44:20.832Z,0.40
2023-03-21T07:46:50.119Z,0.40
2023-03-21T07:49:21.160Z,0.40
2023-03-21T07:51:49.921Z,0.30
2023-03-21T07:54:21.543Z,0.40
2023-03-21T07:56:50.525Z,0.40
2023-03-21T07:59:19.317Z,0.40
2023-03-21T08:01:48.759Z,0.40
2023-03-21T08:04:17.910Z,0.40
2023-03-21T08:06:46.699Z,0.40
2023-03-21T08:09:15.605Z,0.50
2023-03-21T08:11:44.331Z,0.40
2023-03-21T08:14:13.157Z,0.30
2023-03-21T08:16:42.112Z,0.30
2023-03-21T08:19:10.957Z,0.40
2023-03-21T08:21:39.896Z,0.40
2023-03-21T08:24:09.135Z,0.40
2023-03-21T08:26:38.833Z,0.40
2023-03-21T08:29:07.920Z,0.40
2023-03-21T08:31:37.069Z,0.30
2023-03-21T08:34:05.849Z,0.30
2023-03-21T08:36:37.430Z,0.38
2023-03-21T08:39:07.324Z,0.30
2023-03-21T08:41:37.804Z,0.40
2023-03-21T08:44:07.597Z,0.40
2023-03-21T08:46:36.320Z,0.40
2023-03-21T08:49:05.163Z,0.30
2023-03-21T08:51:34.326Z,0.40
2023-03-21T08:54:03.065Z,0.40
2023-03-21T08:56:32.117Z,0.40
2023-03-21T08:59:03.520Z,0.40
2023-03-21T09:01:33.468Z,0.40
2023-03-21T09:04:02.430Z,0.40
2023-03-21T09:06:31.490Z,0.50
2023-03-21T09:09:01.093Z,0.50
2023-03-21T09:11:30.283Z,0.40
2023-03-21T09:13:58.992Z,0.47
2023-03-21T09:16:27.781Z,0.40
2023-03-21T09:18:57.716Z,0.40
2023-03-21T09:21:28.535Z,0.50
2023-03-21T09:24:00.047Z,0.50
2023-03-21T09:26:29.300Z,0.60
2023-03-21T09:28:59.266Z,0.50
2023-03-21T09:31:28.902Z,0.50
2023-03-21T09:33:58.694Z,0.50
2023-03-21T09:36:27.830Z,0.50
2023-03-21T09:38:57.878Z,0.50
2023-03-21T09:41:42.798Z,0.50
2023-03-21T09:44:32.894Z,0.50
2023-03-21T09:47:14.686Z,0.60
2023-03-21T09:49:49.884Z,0.57
2023-03-21T09:52:53.802Z,0.57
2023-03-21T09:55:32.212Z,0.55
2023-03-21T09:58:07.518Z,0.60
2023-03-21T10:00:46.498Z,0.60
2023-03-21T10:03:26.895Z,0.60
2023-03-21T10:05:59.356Z,0.60
2023-03-21T10:08:37.116Z,0.60
2023-03-21T10:11:09.155Z,0.60
2023-03-21T10:14:13.983Z,0.60
2023-03-21T10:16:45.438Z,0.60
2023-03-21T10:19:19.648Z,0.60
2023-03-21T10:22:05.948Z,0.60
2023-03-21T10:24:35.990Z,0.60
2023-03-21T10:27:05.950Z,0.60
2023-03-21T10:29:45.204Z,0.60
2023-03-21T10:32:18.244Z,0.60
2023-03-21T10:34:52.238Z,0.55
2023-03-21T10:37:21.447Z,0.52
2023-03-21T10:39:52.869Z,0.60
2023-03-21T10:42:29.139Z,0.60
2023-03-21T10:44:58.540Z,0.60
2023-03-21T10:47:35.692Z,0.60
2023-03-21T10:50:12.777Z,0.60
2023-03-21T10:52:50.507Z,0.60
2023-03-21T10:55:32.599Z,0.60
2023-03-21T10:58:09.088Z,0.57
2023-03-21T11:00:42.360Z,0.70
2023-03-21T11:03:31.914Z,0.60
2023-03-21T11:06:07.758Z,0.60
2023-03-21T11:09:06.601Z,0.70
2023-03-21T11:11:39.730Z,0.70
2023-03-21T11:14:25.372Z,0.60
2023-03-21T11:16:54.204Z,0.70
2023-03-21T11:19:34.302Z,0.60
2023-03-21T11:22:09.692Z,0.70
2023-03-21T11:24:38.764Z,0.70
2023-03-21T11:27:09.378Z,0.70
2023-03-21T11:29:46.406Z,0.70
2023-03-21T11:32:36.029Z,0.70
2023-03-21T11:35:21.306Z,0.70
2023-03-21T11:37:55.460Z,0.70
2023-03-21T11:40:40.115Z,0.70
2023-03-21T11:43:18.684Z,0.70
2023-03-21T11:45:58.094Z,0.70
2023-03-21T11:48:27.947Z,0.70
2023-03-21T11:51:38.230Z,0.70
2023-03-21T11:54:20.075Z,0.70
2023-03-21T11:56:53.425Z,0.70
2023-03-21T11:59:37.083Z,0.70
2023-03-21T12:02:38.203Z,0.70
2023-03-21T12:05:38.495Z,0.70
2023-03-21T12:08:13.558Z,0.70
2023-03-21T12:10:54.777Z,0.70
2023-03-21T12:13:42.294Z,0.70
2023-03-21T12:17:07.307Z,0.70
2023-03-21T12:20:01.520Z,0.70
2023-03-21T12:23:02.300Z,0.70
2023-03-21T12:25:43.246Z,0.70
2023-03-21T12:28:31.932Z,0.70
2023-03-21T12:31:26.423Z,0.70
2023-03-21T12:34:02.868Z,0.70
2023-03-21T12:36:48.758Z,0.70
2023-03-21T12:39:32.838Z,0.75
2023-03-21T12:42:45.514Z,0.70
2023-03-21T12:45:29.470Z,0.70
2023-03-21T12:48:12.987Z,0.77
2023-03-21T12:50:43.505Z,0.70
2023-03-21T12:53:45.960Z,0.70
2023-03-21T12:56:21.219Z,0.70
2023-03-21T12:58:59.672Z,0.70
2023-03-21T13:01:32.009Z,0.70
2023-03-21T13:04:20.372Z,0.70
2023-03-21T13:06:53.316Z,0.70
2023-03-21T13:09:37.630Z,0.77
2023-03-21T13:12:35.142Z,0.70
2023-03-21T13:15:24.420Z,0.70
2023-03-21T13:18:21.539Z,0.70
2023-03-21T13:20:52.570Z,0.70
2023-03-21T13:23:34.391Z,0.70
2023-03-21T13:26:03.898Z,0.70
2023-03-21T13:28:35.946Z,0.70
2023-03-21T13:31:21.563Z,0.70
2023-03-21T13:33:52.001Z,0.70
2023-03-21T13:36:32.899Z,0.70
2023-03-21T13:39:06.179Z,0.70
2023-03-21T13:41:41.259Z,0.73
2023-03-21T13:44:49.646Z,0.70
2023-03-21T13:47:40.101Z,0.73
2023-03-21T13:50:23.652Z,0.70
2023-03-21T13:53:17.116Z,0.70
2023-03-21T13:55:58.210Z,0.70
2023-03-21T13:58:39.460Z,0.70
2023-03-21T14:01:38.560Z,0.70
2023-03-21T14:04:18.207Z,0.70
2023-03-21T14:06:57.440Z,0.80
2023-03-21T14:09:37.296Z,0.70
2023-03-21T14:12:12.223Z,0.70
2023-03-21T14:15:28.274Z,0.70
2023-03-21T14:18:06.480Z,0.70
2023-03-21T14:20:45.194Z,0.70
2023-03-21T14:23:18.096Z,0.70
2023-03-21T14:25:49.973Z,0.80
2023-03-21T14:28:20.911Z,0.70
2023-03-21T14:30:56.969Z,0.73
2023-03-21T14:33:42.142Z,0.80
2023-03-21T14:36:43.133Z,0.70
2023-03-21T14:39:24.621Z,0.75
2023-03-21T14:42:03.446Z,0.80
2023-03-21T14:44:53.597Z,0.70
2023-03-21T14:47:26.680Z,0.80
2023-03-21T14:49:57.456Z,0.70
2023-03-21T14:52:32.863Z,0.70
2023-03-21T14:55:06.015Z,0.77
2023-03-21T14:57:34.823Z,0.70
2023-03-21T15:00:14.548Z,0.80
2023-03-21T15:02:47.295Z,0.70
2023-03-21T15:05:40.149Z,0.70
2023-03-21T15:08:18.336Z,0.70
2023-03-21T15:11:07.117Z,0.80
2023-03-21T15:13:55.543Z,0.70
2023-03-21T15:16:24.717Z,0.80
2023-03-21T15:18:54.125Z,0.80
2023-03-21T15:21:31.014Z,0.80
2023-03-21T15:24:14.198Z,0.70
2023-03-21T15:26:48.190Z,0.70
2023-03-21T15:29:19.135Z,0.80
2023-03-21T15:31:49.040Z,0.80
2023-03-21T15:34:30.534Z,0.70
2023-03-21T15:37:07.235Z,0.80
2023-03-21T15:39:39.034Z,0.70
2023-03-21T15:42:26.158Z,0.70
2023-03-21T15:44:59.015Z,0.80
2023-03-21T15:47:50.039Z,0.80
2023-03-21T15:50:25.483Z,0.70
2023-03-21T15:52:55.608Z,0.70
2023-03-21T15:55:29.516Z,0.80
2023-03-21T15:58:05.470Z,0.80
2023-03-21T16:00:39.728Z,0.80
2023-03-21T16:03:22.838Z,0.80
2023-03-21T16:06:15.985Z,0.70
2023-03-21T16:09:05.854Z,0.75
2023-03-21T16:11:49.880Z,0.80
2023-03-21T16:14:20.633Z,0.80
2023-03-21T16:16:50.541Z,0.80
2023-03-21T16:19:19.719Z,0.80
2023-03-21T16:21:48.657Z,0.80
2023-03-21T16:24:18.164Z,0.80
2023-03-21T16:26:51.724Z,0.80
2023-03-21T16:29:21.488Z,0.70
2023-03-21T16:31:50.376Z,0.80
2023-03-21T16:34:19.411Z,0.80
2023-03-21T16:36:48.229Z,0.70
2023-03-21T16:39:17.719Z,0.80
2023-03-21T16:41:47.376Z,0.80
2023-03-21T16:44:16.233Z,0.80
2023-03-21T16:46:45.337Z,0.80
2023-03-21T16:49:28.322Z,0.70
2023-03-21T16:51:58.151Z,0.80
2023-03-21T16:54:27.616Z,0.80
2023-03-21T16:56:56.820Z,0.80
2023-03-21T16:59:26.189Z,0.70
2023-03-21T17:01:56.798Z,0.80
2023-03-21T17:04:26.048Z,0.80
2023-03-21T17:06:56.000Z,0.80
2023-03-21T17:09:27.856Z,0.80
2023-03-21T17:11:57.103Z,0.70
2023-03-21T17:14:26.076Z,0.80
2023-03-21T17:16:55.723Z,0.70
2023-03-21T17:19:27.049Z,0.80
2023-03-21T17:21:56.064Z,0.80
2023-03-21T17:24:27.174Z,0.80
2023-03-21T17:26:56.344Z,0.80
2023-03-21T17:29:25.027Z,0.80
2023-03-21T17:31:54.116Z,0.80
2023-03-21T17:34:22.868Z,0.80
2023-03-21T17:36:52.262Z,0.80
2023-03-21T17:39:24.751Z,0.80
2023-03-21T17:41:54.329Z,0.80
2023-03-21T17:44:24.129Z,0.80
2023-03-21T17:46:54.136Z,0.80
2023-03-21T17:49:23.619Z,0.80
2023-03-21T17:51:52.847Z,0.80
2023-03-21T17:54:21.838Z,0.80
2023-03-21T17:56:50.678Z,0.80
2023-03-21T17:59:19.730Z,0.80
2023-03-21T18:01:49.771Z,0.80
2023-03-21T18:04:20.432Z,0.80
2023-03-21T18:06:49.493Z,0.80
2023-03-21T18:09:21.720Z,0.70
2023-03-21T18:11:50.938Z,0.80
2023-03-21T18:14:27.878Z,0.80
2023-03-21T18:16:58.046Z,0.80
2023-03-21T18:19:28.187Z,0.80
2023-03-21T18:21:57.267Z,0.80
2023-03-21T18:24:26.574Z,0.80
2023-03-21T18:26:55.723Z,0.80
2023-03-21T18:32:13.506Z,0.80
2023-03-21T18:34:42.332Z,0.80
2023-03-21T18:37:13.371Z,0.80
2023-03-21T18:39:44.494Z,0.80
2023-03-21T18:42:20.543Z,0.80
2023-03-21T18:44:52.970Z,0.80
2023-03-21T18:47:21.966Z,0.80
2023-03-21T18:50:14.103Z,0.80
2023-03-21T18:52:40.608Z,0.80
2023-03-21T18:55:11.127Z,0.80
2023-03-21T18:57:41.439Z,0.80
2023-03-21T19:00:17.689Z,0.80
2023-03-21T19:02:50.826Z,0.80
2023-03-21T19:05:23.787Z,0.80
2023-03-21T19:07:53.760Z,0.80
2023-03-21T19:10:24.927Z,0.80
2023-03-21T19:12:55.443Z,0.80
2023-03-21T19:15:25.236Z,0.80
2023-03-21T19:18:30.758Z,0.90
2023-03-21T19:20:46.666Z,0.80
2023-03-21T19:23:17.296Z,0.95
2023-03-21T19:25:47.399Z,0.88
2023-03-21T19:28:16.615Z,0.80
2023-03-21T19:30:50.116Z,0.80
2023-03-21T19:33:20.655Z,0.80
2023-03-21T19:36:08.853Z,0.85
2023-03-21T19:38:40.573Z,0.80
2023-03-21T19:41:09.539Z,0.90
2023-03-21T19:43:40.228Z,1.00
2023-03-21T19:46:10.407Z,1.00
2023-03-21T19:48:41.833Z,0.90
2023-03-21T19:51:27.564Z,0.90
2023-03-21T19:53:58.026Z,1.00
2023-03-21T19:56:28.429Z,0.90
2023-03-21T19:58:57.618Z,0.93
2023-03-21T20:01:28.360Z,0.80
2023-03-21T20:03:57.963Z,0.95
2023-03-21T20:06:27.890Z,0.80
2023-03-21T20:11:46.534Z,1.00
2023-03-21T20:14:15.562Z,0.80
2023-03-21T20:16:44.369Z,0.90
2023-03-21T20:19:16.586Z,0.80
2023-03-21T20:21:52.883Z,1.00
2023-03-21T20:24:25.417Z,0.80
2023-03-21T20:26:54.270Z,0.90
2023-03-21T20:30:08.071Z,0.90
2023-03-21T20:32:12.081Z,0.95
2023-03-21T20:34:41.186Z,0.80
2023-03-21T20:37:11.421Z,0.80
2023-03-21T20:39:40.268Z,0.93
2023-03-21T20:42:09.254Z,1.00
2023-03-21T20:44:56.878Z,0.90
2023-03-21T20:47:26.957Z,0.85
2023-03-21T20:49:59.027Z,0.95
2023-03-21T20:52:57.517Z,1.00
2023-03-21T20:55:18.602Z,0.95
2023-03-21T20:57:48.626Z,1.00
2023-03-21T21:00:18.968Z,0.80
2023-03-21T21:02:49.390Z,0.90
2023-03-21T21:05:35.709Z,0.80
2023-03-21T21:08:06.123Z,1.00
2023-03-21T21:10:44.828Z,0.90
2023-03-21T21:13:22.478Z,0.93
2023-03-21T21:15:52.137Z,0.80
2023-03-21T21:18:21.671Z,0.82
2023-03-21T21:21:05.699Z,0.90
2023-03-21T21:23:39.603Z,1.00
2023-03-21T21:26:09.908Z,1.00
2023-03-21T21:28:38.988Z,0.80
2023-03-21T21:31:15.107Z,0.90
2023-03-21T21:33:45.475Z,1.00
2023-03-21T21:36:14.589Z,0.88
2023-03-21T21:38:43.653Z,1.00
2023-03-21T21:41:19.092Z,1.00
2023-03-21T21:43:48.308Z,0.98
2023-03-21T21:46:17.615Z,1.00
2023-03-21T21:48:46.819Z,1.00
2023-03-21T21:51:18.645Z,1.00
2023-03-21T21:53:50.533Z,1.00
2023-03-21T21:56:19.283Z,0.90
2023-03-21T21:58:48.166Z,1.00
2023-03-21T22:01:17.995Z,1.00
2023-03-21T22:03:47.890Z,1.00
2023-03-21T22:06:16.694Z,1.00
2023-03-21T22:08:47.594Z,0.98
2023-03-21T22:11:16.575Z,1.00
2023-03-21T22:13:46.186Z,1.00
2023-03-21T22:16:15.035Z,1.10
2023-03-21T22:18:44.071Z,1.00
2023-03-21T22:21:12.891Z,1.00
2023-03-21T22:23:44.543Z,1.00
2023-03-21T22:26:14.812Z,0.95
2023-03-21T22:28:43.792Z,1.00
2023-03-21T22:31:16.137Z,1.00
2023-03-21T22:33:46.094Z,0.93
2023-03-21T22:36:20.817Z,1.00
2023-03-21T22:38:49.727Z,1.00
2023-03-21T22:41:18.925Z,1.00
2023-03-21T22:43:47.781Z,1.00
2023-03-21T22:46:16.774Z,1.00
2023-03-21T22:48:46.100Z,1.00
2023-03-21T22:51:15.027Z,1.00
2023-03-21T22:53:43.823Z,1.00
2023-03-21T22:56:12.504Z,1.00
2023-03-21T22:58:41.248Z,1.00
2023-03-21T23:01:10.910Z,1.00
2023-03-21T23:03:39.867Z,1.10
2023-03-21T23:06:09.152Z,1.10
2023-03-21T23:08:38.130Z,1.00
2023-03-21T23:11:10.270Z,1.00
2023-03-21T23:13:41.796Z,0.98
2023-03-21T23:16:10.666Z,1.08
2023-03-21T23:18:39.451Z,1.00
2023-03-21T23:21:13.703Z,1.00
2023-03-21T23:23:44.233Z,1.00
2023-03-21T23:26:13.205Z,1.00
2023-03-21T23:28:41.927Z,1.10
2023-03-21T23:31:13.072Z,1.00
2023-03-21T23:33:41.890Z,1.00
2023-03-21T23:36:12.314Z,1.00
2023-03-21T23:38:41.430Z,1.00
2023-03-21T23:41:12.027Z,1.00
2023-03-21T23:43:41.300Z,0.95
2023-03-21T23:46:12.008Z,1.00
2023-03-21T23:48:42.244Z,0.90
2023-03-21T23:51:12.735Z,1.00
2023-03-21T23:53:41.659Z,1.00
2023-03-21T23:56:24.764Z,1.00
2023-03-21T23:58:53.543Z,1.00
