createdAt,value
2017-12-12T00:01:42.818Z,97441.39
2017-12-12T00:04:10.230Z,97449.91
2017-12-12T00:06:37.650Z,97457.70
2017-12-12T00:09:05.058Z,97478.95
2017-12-12T00:11:32.489Z,97471.13
2017-12-12T00:13:59.901Z,97496.03
2017-12-12T00:16:27.305Z,97496.36
2017-12-12T00:18:54.722Z,97506.34
2017-12-12T00:21:22.135Z,97522.70
2017-12-12T00:23:49.547Z,97545.38
2017-12-12T00:26:16.961Z,97554.59
2017-12-12T00:28:44.390Z,97565.53
2017-12-12T00:31:11.801Z,97569.22
2017-12-12T00:33:39.212Z,97577.22
2017-12-12T00:36:06.622Z,97583.57
2017-12-12T00:38:34.034Z,97594.16
2017-12-12T00:41:01.451Z,97597.64
2017-12-12T00:43:28.858Z,97609.94
2017-12-12T00:45:56.278Z,97613.53
2017-12-12T00:48:23.686Z,97620.28
2017-12-12T00:50:51.109Z,97626.60
2017-12-12T00:53:18.518Z,97630.37
2017-12-12T00:55:45.934Z,97643.59
2017-12-12T00:58:13.350Z,97647.16
2017-12-12T01:00:40.775Z,97654.84
2017-12-12T01:03:08.195Z,97661.48
2017-12-12T01:05:35.603Z,97671.23
2017-12-12T01:08:03.022Z,97682.14
2017-12-12T01:10:30.434Z,97697.95
2017-12-12T01:12:57.905Z,97707.92
2017-12-12T01:15:25.305Z,97734.08
2017-12-12T01:17:52.726Z,97745.09
2017-12-12T01:20:20.137Z,97752.94
2017-12-12T01:22:47.547Z,97754.66
2017-12-12T01:25:14.970Z,97771.19
2017-12-12T01:27:42.382Z,97777.79
2017-12-12T01:30:09.805Z,97801.22
2017-12-12T01:32:37.214Z,97804.92
2017-12-12T01:35:04.633Z,97813.41
2017-12-12T01:37:32.058Z,97814.23
2017-12-12T01:39:59.461Z,97820.48
2017-12-12T01:42:26.882Z,97835.45
2017-12-12T01:44:54.299Z,97846.80
2017-12-12T01:47:21.722Z,97853.30
2017-12-12T01:49:49.175Z,97870.59
2017-12-12T01:52:16.598Z,97874.63
2017-12-12T01:54:44.006Z,97882.50
2017-12-12T01:57:11.448Z,97895.77
2017-12-12T01:59:38.853Z,97898.14
2017-12-12T02:02:06.266Z,97908.47
2017-12-12T02:04:33.679Z,97915.76
2017-12-12T02:07:01.094Z,97932.94
2017-12-12T02:09:28.513Z,97938.78
2017-12-12T02:11:55.926Z,97952.50
2017-12-12T02:14:23.342Z,97964.93
2017-12-12T02:16:50.758Z,97968.52
2017-12-12T02:19:18.185Z,97978.63
2017-12-12T02:21:45.607Z,97992.84
2017-12-12T02:24:13.021Z,98001.60
2017-12-12T02:26:40.445Z,98010.15
2017-12-12T02:29:07.856Z,98012.94
2017-12-12T02:31:35.267Z,98021.05
2017-12-12T02:34:02.675Z,98038.09
2017-12-12T02:36:30.098Z,98043.10
2017-12-12T02:38:57.519Z,98053.89
2017-12-12T02:41:24.950Z,98072.55
2017-12-12T02:43:52.383Z,98077.67
2017-12-12T02:46:19.791Z,98089.13
2017-12-12T02:48:47.211Z,98096.98
2017-12-12T02:51:14.629Z,98106.67
2017-12-12T02:53:42.042Z,98117.35
2017-12-12T02:56:09.458Z,98117.17
2017-12-12T02:58:36.877Z,98140.90
2017-12-12T03:01:04.285Z,98140.70
2017-12-12T03:03:31.698Z,98153.03
2017-12-12T03:05:59.118Z,98151.78
2017-12-12T03:08:26.535Z,98178.20
2017-12-12T03:10:53.946Z,98171.75
2017-12-12T03:13:21.357Z,98192.66
2017-12-12T03:15:48.790Z,98202.47
2017-12-12T03:18:16.202Z,98212.19
2017-12-12T03:20:43.617Z,98232.16
2017-12-12T03:23:11.029Z,98235.28
2017-12-12T03:25:38.438Z,98245.59
2017-12-12T03:28:05.858Z,98247.39
2017-12-12T03:30:33.270Z,98250.15
2017-12-12T03:33:00.697Z,98256.31
2017-12-12T03:38:00.796Z,98281.05
2017-12-12T03:40:28.206Z,98294.28
2017-12-12T03:42:55.609Z,98308.64
2017-12-12T03:45:23.023Z,98324.90
2017-12-12T03:47:50.433Z,98332.48
2017-12-12T03:50:17.849Z,98342.28
2017-12-12T03:52:45.259Z,98353.69
2017-12-12T03:55:12.681Z,98370.16
2017-12-12T03:57:40.090Z,98379.48
2017-12-12T04:00:07.523Z,98387.86
2017-12-12T04:02:34.938Z,98388.39
2017-12-12T04:05:02.351Z,98392.94
2017-12-12T04:07:29.774Z,98409.50
2017-12-12T04:09:57.187Z,98413.86
2017-12-12T04:12:24.613Z,98421.55
2017-12-12T04:14:52.024Z,98423.36
2017-12-12T04:17:19.434Z,98428.84
2017-12-12T04:19:46.854Z,98442.36
2017-12-12T04:22:14.266Z,98461.39
2017-12-12T04:24:41.687Z,98467.43
2017-12-12T04:27:09.095Z,98477.55
2017-12-12T04:29:36.516Z,98479.95
2017-12-12T04:32:03.926Z,98491.78
2017-12-12T04:34:31.341Z,98503.00
2017-12-12T04:36:58.757Z,98524.14
2017-12-12T04:39:26.186Z,98531.73
2017-12-12T04:41:53.600Z,98531.53
2017-12-12T04:44:21.010Z,98544.47
2017-12-12T04:46:48.430Z,98562.66
2017-12-12T04:49:15.841Z,98587.17
2017-12-12T04:51:43.253Z,98592.02
2017-12-12T04:54:10.675Z,98607.69
2017-12-12T04:56:38.086Z,98607.98
2017-12-12T04:59:05.510Z,98620.35
2017-12-12T05:01:32.927Z,98638.45
2017-12-12T05:04:00.365Z,98646.81
2017-12-12T05:06:27.782Z,98663.63
2017-12-12T05:08:55.194Z,98666.10
2017-12-12T05:11:22.609Z,98675.68
2017-12-12T05:13:50.027Z,98684.28
2017-12-12T05:16:17.489Z,98690.37
2017-12-12T05:18:44.905Z,98693.59
2017-12-12T05:21:12.329Z,98706.55
2017-12-12T05:23:39.766Z,98714.08
2017-12-12T05:26:07.174Z,98725.45
2017-12-12T05:28:34.599Z,98721.80
2017-12-12T05:31:02.038Z,98733.14
2017-12-12T05:33:29.462Z,98731.17
2017-12-12T05:35:56.886Z,98737.71
2017-12-12T05:38:24.315Z,98741.64
2017-12-12T05:40:51.727Z,98761.59
2017-12-12T05:43:19.142Z,98765.57
2017-12-12T05:45:46.575Z,98773.59
2017-12-12T05:48:13.989Z,98780.16
2017-12-12T05:50:41.407Z,98790.91
2017-12-12T05:53:08.817Z,98793.05
2017-12-12T05:55:36.256Z,98799.98
2017-12-12T05:58:03.655Z,98806.50
2017-12-12T06:00:31.062Z,98807.81
2017-12-12T06:02:58.483Z,98817.13
2017-12-12T06:05:25.893Z,98819.36
2017-12-12T06:07:53.309Z,98841.50
2017-12-12T06:10:20.719Z,98842.83
2017-12-12T06:12:48.139Z,98845.30
2017-12-12T06:15:15.545Z,98860.11
2017-12-12T06:17:42.954Z,98866.73
2017-12-12T06:20:10.370Z,98875.89
2017-12-12T06:22:37.781Z,98890.72
2017-12-12T06:25:05.203Z,98900.96
2017-12-12T06:27:32.609Z,98910.76
2017-12-12T06:30:00.034Z,98917.98
2017-12-12T06:32:27.453Z,98918.13
2017-12-12T06:34:54.875Z,98933.47
2017-12-12T06:37:22.338Z,98936.93
2017-12-12T06:39:49.737Z,98944.97
2017-12-12T06:42:17.162Z,98948.66
2017-12-12T06:44:44.570Z,98957.01
2017-12-12T06:47:11.989Z,98966.30
2017-12-12T06:49:39.401Z,98970.00
2017-12-12T06:52:06.818Z,98978.22
2017-12-12T06:54:34.234Z,98981.77
2017-12-12T06:57:01.646Z,98998.11
2017-12-12T06:59:29.067Z,98999.16
2017-12-12T07:01:56.498Z,99006.97
2017-12-12T07:04:23.909Z,99018.53
2017-12-12T07:06:51.326Z,99021.59
2017-12-12T07:09:18.743Z,99030.04
2017-12-12T07:11:46.158Z,99040.41
2017-12-12T07:14:13.569Z,99039.52
2017-12-12T07:16:41.003Z,99052.80
2017-12-12T07:19:08.409Z,99061.59
2017-12-12T07:21:35.843Z,99064.20
2017-12-12T07:24:03.270Z,99062.13
2017-12-12T07:26:30.686Z,99074.31
2017-12-12T07:28:58.110Z,99074.57
2017-12-12T07:31:25.562Z,99090.78
2017-12-12T07:33:52.983Z,99101.02
2017-12-12T07:36:20.394Z,99106.21
2017-12-12T07:38:47.821Z,99111.63
2017-12-12T07:41:15.242Z,99105.30
2017-12-12T07:43:42.646Z,99117.08
2017-12-12T07:46:10.061Z,99119.55
2017-12-12T07:48:37.477Z,99128.89
2017-12-12T07:51:04.894Z,99128.63
2017-12-12T07:53:32.318Z,99137.02
2017-12-12T07:55:59.738Z,99140.95
2017-12-12T07:58:27.161Z,99149.00
2017-12-12T08:00:54.577Z,99156.33
2017-12-12T08:03:22.001Z,99156.13
2017-12-12T08:05:49.420Z,99169.70
2017-12-12T08:08:16.831Z,99182.43
2017-12-12T08:10:44.254Z,99186.56
2017-12-12T08:13:11.669Z,99191.60
2017-12-12T08:15:39.086Z,99209.16
2017-12-12T08:18:06.498Z,99215.74
2017-12-12T08:20:33.918Z,99221.32
2017-12-12T08:23:01.333Z,99223.56
2017-12-12T08:25:28.744Z,99233.89
2017-12-12T08:27:56.166Z,99236.16
2017-12-12T08:30:23.605Z,99241.92
2017-12-12T08:32:51.030Z,99256.38
2017-12-12T08:35:18.458Z,99259.97
2017-12-12T08:37:45.921Z,99276.53
2017-12-12T08:40:13.340Z,99280.82
2017-12-12T08:42:40.763Z,99281.34
2017-12-12T08:45:08.186Z,99290.77
2017-12-12T08:47:35.602Z,99302.09
2017-12-12T08:50:03.017Z,99302.30
2017-12-12T08:52:30.438Z,99312.39
2017-12-12T08:54:57.885Z,99318.37
2017-12-12T08:57:25.384Z,99312.72
2017-12-12T08:59:52.802Z,99315.92
2017-12-12T09:02:20.229Z,99325.50
2017-12-12T09:04:47.690Z,99331.84
2017-12-12T09:07:15.123Z,99331.17
2017-12-12T09:09:42.549Z,99345.06
2017-12-12T09:12:09.989Z,99348.14
2017-12-12T09:14:37.415Z,99359.28
2017-12-12T09:17:04.863Z,99362.09
2017-12-12T09:19:32.303Z,99374.56
2017-12-12T09:21:59.723Z,99374.36
2017-12-12T09:24:27.154Z,99376.39
2017-12-12T09:26:54.565Z,99381.25
2017-12-12T09:29:21.982Z,99387.84
2017-12-12T09:31:49.409Z,99405.94
2017-12-12T09:34:16.842Z,99410.86
2017-12-12T09:36:44.264Z,99412.50
2017-12-12T09:39:11.702Z,99413.91
2017-12-12T09:41:39.114Z,99415.20
2017-12-12T09:44:06.539Z,99423.03
2017-12-12T09:46:33.966Z,99430.20
2017-12-12T09:49:01.394Z,99430.94
2017-12-12T09:51:28.813Z,99434.38
2017-12-12T09:53:56.249Z,99446.38
2017-12-12T09:56:23.673Z,99453.96
2017-12-12T09:58:51.941Z,99458.09
2017-12-12T10:01:19.357Z,99456.77
2017-12-12T10:03:46.797Z,99460.71
2017-12-12T10:06:14.206Z,99466.20
2017-12-12T10:08:41.629Z,99462.05
2017-12-12T10:11:09.077Z,99465.13
2017-12-12T10:13:36.509Z,99475.13
2017-12-12T10:16:03.925Z,99475.78
2017-12-12T10:18:31.374Z,99479.11
2017-12-12T10:20:58.815Z,99489.30
2017-12-12T10:23:26.245Z,99484.90
2017-12-12T10:25:53.674Z,99497.33
2017-12-12T10:28:21.090Z,99492.98
2017-12-12T10:30:48.517Z,99496.04
2017-12-12T10:33:15.933Z,99507.80
2017-12-12T10:35:43.351Z,99505.97
2017-12-12T10:38:10.770Z,99515.78
2017-12-12T10:40:38.200Z,99512.94
2017-12-12T10:43:05.622Z,99511.06
2017-12-12T10:45:33.022Z,99516.58
2017-12-12T10:48:00.457Z,99512.97
2017-12-12T10:50:27.917Z,99520.22
2017-12-12T10:52:55.289Z,99526.64
2017-12-12T10:55:22.713Z,99523.86
2017-12-12T10:57:50.136Z,99525.62
2017-12-12T11:00:17.550Z,99531.98
2017-12-12T11:02:44.958Z,99534.78
2017-12-12T11:05:12.392Z,99533.77
2017-12-12T11:07:39.806Z,99538.67
2017-12-12T11:10:07.219Z,99540.78
2017-12-12T11:12:34.638Z,99538.53
2017-12-12T11:15:02.054Z,99543.53
2017-12-12T11:17:29.474Z,99546.18
2017-12-12T11:19:56.890Z,99551.87
2017-12-12T11:22:24.316Z,99558.56
2017-12-12T11:24:51.727Z,99561.48
2017-12-12T11:27:19.143Z,99569.29
2017-12-12T11:29:46.554Z,99572.00
2017-12-12T11:32:13.978Z,99566.56
2017-12-12T11:34:41.414Z,99568.59
2017-12-12T11:37:08.834Z,99568.73
2017-12-12T11:39:36.266Z,99569.22
2017-12-12T11:42:03.697Z,99578.73
2017-12-12T11:44:31.106Z,99572.73
2017-12-12T11:46:58.534Z,99581.37
2017-12-12T11:49:25.945Z,99585.88
2017-12-12T11:51:53.370Z,99588.70
2017-12-12T11:54:20.797Z,99588.70
2017-12-12T11:56:48.230Z,99599.84
2017-12-12T11:59:15.654Z,99601.72
2017-12-12T12:01:43.077Z,99605.75
2017-12-12T12:04:10.498Z,99609.98
2017-12-12T12:06:37.917Z,99608.62
2017-12-12T12:09:05.346Z,99608.02
2017-12-12T12:11:32.758Z,99612.95
2017-12-12T12:14:00.186Z,99618.51
2017-12-12T12:16:27.604Z,99615.89
2017-12-12T12:18:55.010Z,99624.67
2017-12-12T12:21:22.438Z,99619.68
2017-12-12T12:23:49.851Z,99623.41
2017-12-12T12:26:17.277Z,99624.77
2017-12-12T12:28:44.698Z,99631.91
2017-12-12T12:31:12.130Z,99633.59
2017-12-12T12:33:39.538Z,99630.28
2017-12-12T12:36:06.961Z,99638.09
2017-12-12T12:38:34.389Z,99642.44
2017-12-12T12:41:01.809Z,99641.02
2017-12-12T12:43:29.237Z,99648.16
2017-12-12T12:45:56.709Z,99650.95
2017-12-12T12:48:24.148Z,99652.53
2017-12-12T12:50:51.550Z,99662.12
2017-12-12T12:53:18.955Z,99667.52
2017-12-12T12:55:46.377Z,99664.33
2017-12-12T12:58:13.801Z,99667.24
2017-12-12T13:00:41.277Z,99676.23
2017-12-12T13:03:08.671Z,99676.73
2017-12-12T13:05:36.096Z,99680.75
2017-12-12T13:08:03.507Z,99680.25
2017-12-12T13:10:30.915Z,99682.05
2017-12-12T13:12:58.330Z,99689.48
2017-12-12T13:15:25.742Z,99691.53
2017-12-12T13:17:53.152Z,99694.31
2017-12-12T13:20:20.553Z,99703.00
2017-12-12T13:22:47.975Z,99701.16
2017-12-12T13:25:15.393Z,99705.55
2017-12-12T13:27:42.829Z,99712.85
2017-12-12T13:30:10.234Z,99718.20
2017-12-12T13:32:37.638Z,99719.97
2017-12-12T13:35:05.066Z,99719.69
2017-12-12T13:37:32.590Z,99721.92
2017-12-12T13:40:01.254Z,99727.32
2017-12-12T13:42:28.667Z,99731.60
2017-12-12T13:44:56.194Z,99738.78
2017-12-12T13:47:23.666Z,99741.82
2017-12-12T13:49:51.127Z,99743.73
2017-12-12T13:52:18.546Z,99744.52
2017-12-12T13:54:46.038Z,99746.31
2017-12-12T13:57:13.533Z,99750.07
2017-12-12T13:59:40.945Z,99755.59
2017-12-12T14:02:08.358Z,99763.99
2017-12-12T14:04:35.849Z,99764.39
2017-12-12T14:07:04.068Z,99770.49
2017-12-12T14:09:31.495Z,99775.86
2017-12-12T14:12:00.524Z,99777.86
2017-12-12T14:14:30.214Z,99792.83
2017-12-12T14:16:58.257Z,99795.41
2017-12-12T14:19:26.454Z,99795.61
2017-12-12T14:21:54.173Z,99794.28
2017-12-12T14:24:22.117Z,99800.11
2017-12-12T14:26:49.582Z,99802.49
2017-12-12T14:29:16.996Z,99810.80
2017-12-12T14:31:44.418Z,99814.62
2017-12-12T14:34:11.830Z,99819.09
2017-12-12T14:36:39.250Z,99825.13
2017-12-12T14:39:06.674Z,99829.23
2017-12-12T14:41:34.086Z,99831.56
2017-12-12T14:44:01.510Z,99832.15
2017-12-12T14:46:28.923Z,99838.01
2017-12-12T14:48:56.351Z,99849.30
2017-12-12T14:51:23.767Z,99853.38
2017-12-12T14:53:51.186Z,99862.30
2017-12-12T14:56:18.606Z,99861.66
2017-12-12T14:58:46.032Z,99872.48
2017-12-12T15:01:13.461Z,99873.95
2017-12-12T15:03:40.877Z,99872.20
2017-12-12T15:06:08.309Z,99877.06
2017-12-12T15:08:35.729Z,99876.42
2017-12-12T15:11:03.150Z,99886.72
2017-12-12T15:13:30.573Z,99889.98
2017-12-12T15:15:57.986Z,99898.11
2017-12-12T15:18:25.423Z,99899.00
2017-12-12T15:20:52.841Z,99904.55
2017-12-12T15:23:20.262Z,99911.72
2017-12-12T15:25:47.674Z,99916.73
2017-12-12T15:28:15.098Z,99921.95
2017-12-12T15:30:42.521Z,99923.64
2017-12-12T15:33:09.929Z,99929.72
2017-12-12T15:35:37.407Z,99942.96
2017-12-12T15:38:05.450Z,99943.23
2017-12-12T15:40:35.206Z,99948.47
2017-12-12T15:43:04.399Z,99952.28
2017-12-12T15:45:31.809Z,99958.73
2017-12-12T15:47:59.234Z,99961.08
2017-12-12T15:50:26.650Z,99961.90
2017-12-12T15:52:54.070Z,99970.45
2017-12-12T15:55:21.498Z,99973.52
2017-12-12T15:57:48.926Z,99989.45
2017-12-12T16:00:16.338Z,99991.96
2017-12-12T16:02:43.758Z,99998.38
2017-12-12T16:05:11.259Z,100003.97
2017-12-12T16:07:38.664Z,100004.44
2017-12-12T16:10:06.091Z,100003.85
2017-12-12T16:12:33.506Z,100006.29
2017-12-12T16:15:00.944Z,100018.02
2017-12-12T16:17:28.362Z,100018.02
2017-12-12T16:19:55.774Z,100021.58
2017-12-12T16:22:23.288Z,100021.91
2017-12-12T16:24:50.703Z,100023.42
2017-12-12T16:27:18.119Z,100028.02
2017-12-12T16:29:45.534Z,100026.57
2017-12-12T16:32:12.974Z,100032.71
2017-12-12T16:34:40.410Z,100039.42
2017-12-12T16:37:08.069Z,100047.92
2017-12-12T16:39:35.470Z,100042.83
2017-12-12T16:42:02.886Z,100040.39
2017-12-12T16:44:30.317Z,100044.34
2017-12-12T16:46:57.730Z,100046.23
2017-12-12T16:49:25.152Z,100046.34
2017-12-12T16:51:52.574Z,100051.92
2017-12-12T16:54:20.002Z,100053.51
2017-12-12T16:56:47.438Z,100061.38
2017-12-12T16:59:14.854Z,100063.41
2017-12-12T17:01:42.289Z,100064.86
2017-12-12T17:04:09.718Z,100062.09
2017-12-12T17:06:38.119Z,100070.81
2017-12-12T17:09:05.644Z,100076.73
2017-12-12T17:11:33.054Z,100079.04
2017-12-12T17:14:00.486Z,100088.91
2017-12-12T17:16:27.902Z,100085.86
2017-12-12T17:18:55.320Z,100089.67
2017-12-12T17:21:22.743Z,100090.39
2017-12-12T17:23:50.190Z,100086.92
2017-12-12T17:26:17.597Z,100087.04
2017-12-12T17:28:45.017Z,100098.27
2017-12-12T17:31:12.448Z,100100.94
2017-12-12T17:33:39.901Z,100096.98
2017-12-12T17:36:07.324Z,100099.02
2017-12-12T17:38:34.749Z,100100.47
2017-12-12T17:41:02.187Z,100100.94
2017-12-12T17:43:29.604Z,100101.22
2017-12-12T17:45:57.017Z,100097.28
2017-12-12T17:48:24.456Z,100097.57
2017-12-12T17:50:51.877Z,100114.11
2017-12-12T17:53:30.067Z,100112.27
2017-12-12T17:55:57.486Z,100118.26
2017-12-12T17:58:24.917Z,100115.84
2017-12-12T18:00:52.330Z,100123.34
2017-12-12T18:03:22.930Z,100127.39
2017-12-12T18:05:50.367Z,100133.99
2017-12-12T18:08:17.792Z,100135.95
2017-12-12T18:10:45.212Z,100147.59
2017-12-12T18:13:12.622Z,100147.30
2017-12-12T18:15:40.050Z,100150.84
2017-12-12T18:18:08.246Z,100149.27
2017-12-12T18:20:35.768Z,100151.42
2017-12-12T18:23:03.209Z,100156.05
2017-12-12T18:25:30.630Z,100155.63
2017-12-12T18:27:58.054Z,100156.49
2017-12-12T18:30:25.487Z,100161.48
2017-12-12T18:32:52.918Z,100163.45
2017-12-12T18:35:20.341Z,100162.72
2017-12-12T18:37:47.770Z,100168.11
2017-12-12T18:40:15.198Z,100170.97
2017-12-12T18:42:42.627Z,100168.31
2017-12-12T18:45:10.058Z,100174.07
2017-12-12T18:47:37.477Z,100175.39
2017-12-12T18:50:04.970Z,100180.02
2017-12-12T18:52:32.403Z,100178.19
2017-12-12T18:54:59.910Z,100183.79
2017-12-12T18:57:27.402Z,100194.20
2017-12-12T18:59:54.988Z,100190.73
2017-12-12T19:02:23.166Z,100193.30
2017-12-12T19:04:50.588Z,100201.61
2017-12-12T19:07:18.025Z,100203.23
2017-12-12T19:09:45.450Z,100202.45
2017-12-12T19:12:12.866Z,100203.02
2017-12-12T19:14:40.308Z,100214.73
2017-12-12T19:17:07.722Z,100207.20
2017-12-12T19:19:35.205Z,100207.05
2017-12-12T19:22:02.609Z,100205.03
2017-12-12T19:24:30.030Z,100205.45
2017-12-12T19:26:57.437Z,100208.76
2017-12-12T19:29:24.941Z,100207.90
2017-12-12T19:31:52.530Z,100213.20
2017-12-12T19:34:20.898Z,100212.59
2017-12-12T19:36:49.300Z,100214.33
2017-12-12T19:39:16.747Z,100216.30
2017-12-12T19:41:44.202Z,100220.77
2017-12-12T19:44:11.653Z,100221.70
2017-12-12T19:46:40.034Z,100222.19
2017-12-12T19:49:07.918Z,100219.03
2017-12-12T19:51:35.367Z,100222.99
2017-12-12T19:54:02.831Z,100225.34
2017-12-12T19:56:30.259Z,100224.77
2017-12-12T19:58:57.717Z,100222.64
2017-12-12T20:01:25.138Z,100221.23
2017-12-12T20:03:53.674Z,100230.11
2017-12-12T20:06:21.123Z,100232.27
2017-12-12T20:08:48.570Z,100233.33
2017-12-12T20:11:16.000Z,100237.03
2017-12-12T20:13:43.420Z,100233.17
2017-12-12T20:16:10.865Z,100235.72
2017-12-12T20:18:38.284Z,100240.77
2017-12-12T20:21:05.702Z,100241.64
2017-12-12T20:23:33.133Z,100241.99
2017-12-12T20:26:00.566Z,100242.24
2017-12-12T20:28:27.996Z,100232.94
2017-12-12T20:30:55.413Z,100242.24
2017-12-12T20:33:24.820Z,100243.01
2017-12-12T20:35:52.237Z,100244.81
2017-12-12T20:38:19.662Z,100249.26
2017-12-12T20:40:47.094Z,100241.78
2017-12-12T20:43:14.518Z,100241.11
2017-12-12T20:45:42.530Z,100240.63
2017-12-12T20:48:09.943Z,100229.08
2017-12-12T20:50:37.362Z,100230.39
2017-12-12T20:53:04.774Z,100233.61
2017-12-12T20:55:32.218Z,100232.96
2017-12-12T20:57:59.637Z,100232.39
2017-12-12T21:00:27.051Z,100237.59
2017-12-12T21:02:54.470Z,100238.66
2017-12-12T21:05:21.882Z,100235.19
2017-12-12T21:07:49.346Z,100235.83
2017-12-12T21:10:16.753Z,100224.14
2017-12-12T21:12:44.178Z,100226.59
2017-12-12T21:15:11.582Z,100225.14
2017-12-12T21:17:39.005Z,100220.36
2017-12-12T21:20:06.442Z,100225.51
2017-12-12T21:22:33.853Z,100229.21
2017-12-12T21:25:01.279Z,100240.70
2017-12-12T21:27:28.699Z,100229.50
2017-12-12T21:29:56.134Z,100231.06
2017-12-12T21:32:23.546Z,100232.31
2017-12-12T21:34:50.984Z,100237.11
2017-12-12T21:37:18.402Z,100239.56
2017-12-12T21:39:45.814Z,100236.69
2017-12-12T21:42:13.226Z,100237.52
2017-12-12T21:44:40.650Z,100236.95
2017-12-12T21:47:08.068Z,100234.63
2017-12-12T21:49:35.502Z,100238.94
2017-12-12T21:52:02.908Z,100243.38
2017-12-12T21:54:30.338Z,100247.67
2017-12-12T21:56:57.749Z,100242.66
2017-12-12T21:59:25.166Z,100236.02
2017-12-12T22:01:52.573Z,100235.29
2017-12-12T22:04:20.010Z,100227.23
2017-12-12T22:06:47.425Z,100234.55
2017-12-12T22:09:14.842Z,100235.97
2017-12-12T22:11:42.262Z,100231.11
2017-12-12T22:14:09.686Z,100232.83
2017-12-12T22:16:37.363Z,100238.75
2017-12-12T22:19:04.796Z,100237.66
2017-12-12T22:21:32.213Z,100234.87
2017-12-12T22:23:59.628Z,100227.70
2017-12-12T22:26:27.045Z,100236.81
2017-12-12T22:28:54.469Z,100237.91
2017-12-12T22:31:21.901Z,100249.03
2017-12-12T22:33:49.344Z,100254.50
2017-12-12T22:36:16.767Z,100259.67
2017-12-12T22:38:44.201Z,100258.45
2017-12-12T22:41:11.628Z,100261.91
2017-12-12T22:43:39.051Z,100263.96
2017-12-12T22:46:06.465Z,100262.77
2017-12-12T22:48:33.883Z,100267.03
2017-12-12T22:51:01.302Z,100266.96
2017-12-12T22:53:28.719Z,100259.83
2017-12-12T22:55:56.150Z,100262.70
2017-12-12T22:58:23.558Z,100263.55
2017-12-12T23:00:51.557Z,100268.25
2017-12-12T23:03:18.991Z,100268.74
2017-12-12T23:05:46.405Z,100266.18
2017-12-12T23:08:13.838Z,100269.80
2017-12-12T23:10:41.629Z,100263.06
2017-12-12T23:13:09.059Z,100260.77
2017-12-12T23:15:36.480Z,100269.31
2017-12-12T23:18:03.902Z,100267.08
2017-12-12T23:20:31.325Z,100265.44
2017-12-12T23:22:58.753Z,100270.94
2017-12-12T23:25:26.179Z,100275.04
2017-12-12T23:27:53.602Z,100268.84
2017-12-12T23:30:21.038Z,100265.65
2017-12-12T23:32:48.474Z,100269.50
2017-12-12T23:35:15.886Z,100267.59
2017-12-12T23:37:43.310Z,100270.59
2017-12-12T23:40:10.746Z,100265.06
2017-12-12T23:42:38.167Z,100259.05
2017-12-12T23:45:05.583Z,100256.73
2017-12-12T23:47:33.018Z,100253.11
2017-12-12T23:50:00.440Z,100259.83
2017-12-12T23:52:27.917Z,100252.16
2017-12-12T23:54:55.279Z,100253.38
2017-12-12T23:57:22.697Z,100251.70
2017-12-12T23:59:50.125Z,100247.19
