createdAt,value
2017-11-25T00:01:02.714Z,19.93
2017-11-25T00:03:30.993Z,21.70
2017-11-25T00:05:58.476Z,23.00
2017-11-25T00:08:26.003Z,23.57
2017-11-25T00:10:53.511Z,23.97
2017-11-25T00:13:20.994Z,22.63
2017-11-25T00:15:49.284Z,21.30
2017-11-25T00:18:17.561Z,23.10
2017-11-25T00:20:45.100Z,23.47
2017-11-25T00:23:13.354Z,25.20
2017-11-25T00:25:40.863Z,23.40
2017-11-25T00:28:08.379Z,24.07
2017-11-25T00:30:35.874Z,25.33
2017-11-25T00:33:03.404Z,23.17
2017-11-25T00:35:31.686Z,19.30
2017-11-25T00:37:59.948Z,15.67
2017-11-25T00:40:28.246Z,18.50
2017-11-25T00:42:56.509Z,16.83
2017-11-25T00:45:24.034Z,16.70
2017-11-25T00:47:51.523Z,17.30
2017-11-25T00:50:19.813Z,16.87
2017-11-25T00:52:47.300Z,16.10
2017-11-25T00:55:14.844Z,15.90
2017-11-25T00:57:42.344Z,17.03
2017-11-25T01:00:09.836Z,14.73
2017-11-25T01:02:38.189Z,15.87
2017-11-25T01:05:06.461Z,11.07
2017-11-25T01:07:33.975Z,13.23
2017-11-25T01:10:01.472Z,12.40
2017-11-25T01:12:29.022Z,13.57
2017-11-25T01:14:56.520Z,13.93
2017-11-25T01:17:24.017Z,12.07
2017-11-25T01:19:51.541Z,13.00
2017-11-25T01:22:19.030Z,14.33
2017-11-25T01:24:46.556Z,14.00
2017-11-25T01:27:14.060Z,16.73
2017-11-25T01:29:41.683Z,17.17
2017-11-25T01:32:09.205Z,15.80
2017-11-25T01:34:37.480Z,16.83
2017-11-25T01:37:05.791Z,13.97
2017-11-25T01:39:33.310Z,15.23
2017-11-25T01:42:01.572Z,16.10
2017-11-25T01:44:29.063Z,13.13
2017-11-25T01:46:56.582Z,13.07
2017-11-25T01:49:24.958Z,11.83
2017-11-25T01:51:52.467Z,12.40
2017-11-25T01:54:19.961Z,11.53
2017-11-25T01:56:47.487Z,14.07
2017-11-25T01:59:14.982Z,13.00
2017-11-25T02:01:42.494Z,10.63
2017-11-25T02:04:09.999Z,8.93
2017-11-25T02:06:37.521Z,9.97
2017-11-25T02:09:05.015Z,9.87
2017-11-25T02:11:32.504Z,8.57
2017-11-25T02:14:00.032Z,11.10
2017-11-25T02:16:27.524Z,11.50
2017-11-25T02:18:55.014Z,11.13
2017-11-25T02:21:22.539Z,12.40
2017-11-25T02:23:50.029Z,10.13
2017-11-25T02:26:17.541Z,12.20
2017-11-25T02:28:45.034Z,11.80
2017-11-25T02:31:12.580Z,10.83
2017-11-25T02:33:40.079Z,12.37
2017-11-25T02:36:07.607Z,11.23
2017-11-25T02:38:35.135Z,11.73
2017-11-25T02:41:02.622Z,10.30
2017-11-25T02:43:30.110Z,8.90
2017-11-25T02:45:57.623Z,9.83
2017-11-25T02:48:25.113Z,8.50
2017-11-25T02:50:52.640Z,7.83
2017-11-25T02:53:20.124Z,8.90
2017-11-25T02:55:47.747Z,6.13
2017-11-25T02:58:15.249Z,5.60
2017-11-25T03:00:42.797Z,6.93
2017-11-25T03:03:10.306Z,9.07
2017-11-25T03:05:37.805Z,7.90
2017-11-25T03:08:05.314Z,7.30
2017-11-25T03:10:32.802Z,7.00
2017-11-25T03:13:00.310Z,7.40
2017-11-25T03:15:28.586Z,5.63
2017-11-25T03:17:56.856Z,8.13
2017-11-25T03:20:25.139Z,6.77
2017-11-25T03:22:53.400Z,6.00
2017-11-25T03:25:21.691Z,5.87
2017-11-25T03:27:49.178Z,5.97
2017-11-25T03:30:16.703Z,5.40
2017-11-25T03:32:44.970Z,6.83
2017-11-25T03:35:13.227Z,6.03
2017-11-25T03:37:40.764Z,7.97
2017-11-25T03:40:08.258Z,7.40
2017-11-25T03:42:36.528Z,6.47
2017-11-25T03:45:04.833Z,6.47
2017-11-25T03:47:32.340Z,6.47
2017-11-25T03:49:59.857Z,6.67
2017-11-25T03:52:27.350Z,6.87
2017-11-25T03:54:54.850Z,7.03
2017-11-25T03:57:22.376Z,6.90
2017-11-25T03:59:49.885Z,7.67
2017-11-25T04:02:17.403Z,6.80
2017-11-25T04:04:45.663Z,8.20
2017-11-25T04:07:13.626Z,9.00
2017-11-25T04:09:41.140Z,8.30
2017-11-25T04:12:08.642Z,8.30
2017-11-25T04:14:36.176Z,8.73
2017-11-25T04:17:03.666Z,7.70
2017-11-25T04:19:31.153Z,6.40
2017-11-25T04:21:58.682Z,8.90
2017-11-25T04:24:26.968Z,6.73
2017-11-25T04:26:55.229Z,7.67
2017-11-25T04:29:23.522Z,8.53
2017-11-25T04:31:51.778Z,9.13
2017-11-25T04:34:19.278Z,9.30
2017-11-25T04:36:46.826Z,9.00
2017-11-25T04:39:14.326Z,8.53
2017-11-25T04:41:41.810Z,7.17
2017-11-25T04:44:10.098Z,8.83
2017-11-25T04:46:38.358Z,9.13
2017-11-25T04:49:06.638Z,8.10
2017-11-25T04:51:34.903Z,8.93
2017-11-25T04:54:02.419Z,9.23
2017-11-25T04:56:29.918Z,7.70
2017-11-25T04:58:57.427Z,7.93
2017-11-25T05:01:24.913Z,9.00
2017-11-25T05:03:52.436Z,9.53
2017-11-25T05:06:19.926Z,9.13
2017-11-25T05:08:47.427Z,10.60
2017-11-25T05:11:14.947Z,10.93
2017-11-25T05:13:42.440Z,11.27
2017-11-25T05:16:09.974Z,12.13
2017-11-25T05:18:38.259Z,13.80
2017-11-25T05:21:06.542Z,13.73
2017-11-25T05:23:34.840Z,13.30
2017-11-25T05:26:02.365Z,12.90
2017-11-25T05:28:30.639Z,13.27
2017-11-25T05:30:58.923Z,13.00
2017-11-25T05:33:27.176Z,12.97
2017-11-25T05:35:54.716Z,13.53
2017-11-25T05:38:22.202Z,12.60
2017-11-25T05:40:50.460Z,13.87
2017-11-25T05:43:17.982Z,13.97
2017-11-25T05:45:45.475Z,13.50
2017-11-25T05:48:13.784Z,14.43
2017-11-25T05:50:41.296Z,12.13
2017-11-25T05:53:08.825Z,13.80
2017-11-25T05:55:36.347Z,13.43
2017-11-25T05:58:04.624Z,14.30
2017-11-25T06:00:32.907Z,15.07
2017-11-25T06:03:00.441Z,14.83
2017-11-25T06:05:28.722Z,15.83
2017-11-25T06:07:56.986Z,13.47
2017-11-25T06:10:24.518Z,14.10
2017-11-25T06:12:52.009Z,13.30
2017-11-25T06:15:20.259Z,13.97
2017-11-25T06:17:47.778Z,15.40
2017-11-25T06:20:15.308Z,14.30
2017-11-25T06:22:42.846Z,15.70
2017-11-25T06:25:11.105Z,14.77
2017-11-25T06:27:38.622Z,14.37
2017-11-25T06:30:06.144Z,14.00
2017-11-25T06:32:34.433Z,13.20
2017-11-25T06:35:01.940Z,12.77
2017-11-25T06:37:29.468Z,13.40
2017-11-25T06:39:56.965Z,12.30
2017-11-25T06:42:24.494Z,11.53
2017-11-25T06:44:51.985Z,10.80
2017-11-25T06:47:19.599Z,11.97
2017-11-25T06:49:47.114Z,10.67
2017-11-25T06:52:15.371Z,10.40
2017-11-25T06:54:42.884Z,10.60
2017-11-25T06:57:10.384Z,10.07
2017-11-25T06:59:37.906Z,10.77
2017-11-25T07:02:05.407Z,7.57
2017-11-25T07:04:32.927Z,9.70
2017-11-25T07:07:00.419Z,8.00
2017-11-25T07:09:27.943Z,8.57
2017-11-25T07:11:55.429Z,7.20
2017-11-25T07:14:22.914Z,7.27
2017-11-25T07:16:51.177Z,6.90
2017-11-25T07:19:19.440Z,7.00
2017-11-25T07:21:46.954Z,7.00
2017-11-25T07:24:14.454Z,6.97
2017-11-25T07:26:41.989Z,6.07
2017-11-25T07:29:09.494Z,6.87
2017-11-25T07:31:37.002Z,6.10
2017-11-25T07:34:04.494Z,7.10
2017-11-25T07:36:32.788Z,5.70
2017-11-25T07:39:00.300Z,6.53
2017-11-25T07:44:01.767Z,7.03
2017-11-25T07:46:29.280Z,6.63
2017-11-25T07:48:56.766Z,5.87
2017-11-25T07:51:24.283Z,6.53
2017-11-25T07:53:51.786Z,7.83
2017-11-25T07:56:19.301Z,8.80
2017-11-25T07:58:46.841Z,17.60
2017-11-25T08:01:15.109Z,24.00
2017-11-25T08:03:43.378Z,10.20
2017-11-25T08:06:11.668Z,8.90
2017-11-25T08:08:39.915Z,11.20
2017-11-25T08:11:07.428Z,17.23
2017-11-25T08:13:34.917Z,14.70
2017-11-25T08:16:02.408Z,18.07
2017-11-25T08:18:30.848Z,13.50
2017-11-25T08:20:58.354Z,11.90
2017-11-25T08:23:26.283Z,14.60
2017-11-25T08:25:53.792Z,9.00
2017-11-25T08:28:21.281Z,9.50
2017-11-25T08:30:48.800Z,8.10
2017-11-25T08:33:16.293Z,8.00
2017-11-25T08:35:43.794Z,9.20
2017-11-25T08:38:12.071Z,8.50
2017-11-25T08:40:40.189Z,8.37
2017-11-25T08:43:07.704Z,9.13
2017-11-25T08:45:35.189Z,10.77
2017-11-25T08:48:02.705Z,8.63
2017-11-25T08:50:32.286Z,10.80
2017-11-25T08:52:59.798Z,9.37
2017-11-25T08:55:27.303Z,8.87
2017-11-25T08:57:54.797Z,10.80
2017-11-25T09:00:22.319Z,9.80
2017-11-25T09:02:49.821Z,8.40
2017-11-25T09:05:17.308Z,9.00
2017-11-25T09:07:44.823Z,8.00
2017-11-25T09:10:12.336Z,7.50
2017-11-25T09:12:39.848Z,9.60
2017-11-25T09:15:07.335Z,8.47
2017-11-25T09:17:34.850Z,8.00
2017-11-25T09:20:02.861Z,9.33
2017-11-25T09:22:30.858Z,7.47
2017-11-25T09:24:59.107Z,7.70
2017-11-25T09:27:26.613Z,8.17
2017-11-25T09:29:54.163Z,7.80
2017-11-25T09:32:21.722Z,7.00
2017-11-25T09:34:49.988Z,6.93
2017-11-25T09:37:19.552Z,7.17
2017-11-25T09:39:47.050Z,7.13
2017-11-25T09:42:15.334Z,7.83
2017-11-25T09:44:43.616Z,7.37
2017-11-25T09:47:11.100Z,9.43
2017-11-25T09:49:38.645Z,8.40
2017-11-25T09:52:06.877Z,8.20
2017-11-25T09:54:35.134Z,8.67
2017-11-25T09:57:02.645Z,7.67
2017-11-25T09:59:30.157Z,8.27
2017-11-25T10:01:57.636Z,7.97
2017-11-25T10:04:25.937Z,9.10
2017-11-25T10:06:53.460Z,8.93
2017-11-25T10:09:21.712Z,8.00
2017-11-25T10:11:49.782Z,9.23
2017-11-25T10:14:17.294Z,9.23
2017-11-25T10:16:44.924Z,8.33
2017-11-25T10:19:13.173Z,10.10
2017-11-25T10:21:40.654Z,10.13
2017-11-25T10:24:08.939Z,10.33
2017-11-25T10:26:37.212Z,11.37
2017-11-25T10:29:04.754Z,12.93
2017-11-25T10:31:33.009Z,15.70
2017-11-25T10:34:00.461Z,17.73
2017-11-25T10:36:28.765Z,18.67
2017-11-25T10:38:57.057Z,19.53
2017-11-25T10:41:25.807Z,19.80
2017-11-25T10:43:54.081Z,17.97
2017-11-25T10:46:21.590Z,17.53
2017-11-25T10:48:49.173Z,18.67
2017-11-25T10:51:17.665Z,19.60
2017-11-25T10:53:45.164Z,18.60
2017-11-25T10:56:13.447Z,20.93
2017-11-25T10:58:40.984Z,18.93
2017-11-25T11:01:09.264Z,19.87
2017-11-25T11:03:37.571Z,20.27
2017-11-25T11:06:05.060Z,22.27
2017-11-25T11:08:32.566Z,20.83
2017-11-25T11:11:00.061Z,24.43
2017-11-25T11:13:27.570Z,22.20
2017-11-25T11:15:55.831Z,22.43
2017-11-25T11:18:24.116Z,21.00
2017-11-25T11:20:52.375Z,22.77
2017-11-25T11:23:20.626Z,21.77
2017-11-25T11:25:48.136Z,20.97
2017-11-25T11:28:15.637Z,19.53
2017-11-25T11:30:43.138Z,17.90
2017-11-25T11:33:10.682Z,19.13
2017-11-25T11:35:38.954Z,28.60
2017-11-25T11:38:06.451Z,33.47
2017-11-25T11:40:33.989Z,36.07
2017-11-25T11:43:01.678Z,27.40
2017-11-25T11:45:29.165Z,14.93
2017-11-25T11:47:56.678Z,26.70
2017-11-25T11:50:24.164Z,17.37
2017-11-25T11:52:51.681Z,15.17
2017-11-25T11:55:19.164Z,20.67
2017-11-25T11:57:46.670Z,18.47
2017-11-25T12:00:14.939Z,15.93
2017-11-25T12:02:43.249Z,15.43
2017-11-25T12:05:10.730Z,19.00
2017-11-25T12:07:38.256Z,18.97
2017-11-25T12:10:05.761Z,17.40
2017-11-25T12:12:33.266Z,17.30
2017-11-25T12:15:00.762Z,17.87
2017-11-25T12:17:28.287Z,16.47
2017-11-25T12:19:55.766Z,15.33
2017-11-25T12:22:23.254Z,19.13
2017-11-25T12:24:50.761Z,17.93
2017-11-25T12:27:18.891Z,19.80
2017-11-25T12:29:46.418Z,19.93
2017-11-25T12:32:13.918Z,18.87
2017-11-25T12:34:42.200Z,18.10
2017-11-25T12:37:10.607Z,17.20
2017-11-25T12:39:38.095Z,16.33
2017-11-25T12:42:05.621Z,17.43
2017-11-25T12:44:33.378Z,16.90
2017-11-25T12:47:00.921Z,17.73
2017-11-25T12:49:29.191Z,16.63
2017-11-25T12:51:56.700Z,16.60
2017-11-25T12:54:24.210Z,15.77
2017-11-25T12:56:51.698Z,15.20
2017-11-25T12:59:19.208Z,16.30
2017-11-25T13:01:47.470Z,16.80
2017-11-25T13:04:14.983Z,16.90
2017-11-25T13:06:42.461Z,18.10
2017-11-25T13:09:09.957Z,15.00
2017-11-25T13:11:38.248Z,18.80
2017-11-25T13:14:05.733Z,17.50
2017-11-25T13:16:33.256Z,17.90
2017-11-25T13:19:00.749Z,17.03
2017-11-25T13:21:28.253Z,18.00
2017-11-25T13:23:56.528Z,16.33
2017-11-25T13:26:24.802Z,16.40
2017-11-25T13:28:53.743Z,15.57
2017-11-25T13:31:21.263Z,12.70
2017-11-25T13:33:48.756Z,14.20
2017-11-25T13:36:16.280Z,14.23
2017-11-25T13:38:43.776Z,12.77
2017-11-25T13:41:12.029Z,12.67
2017-11-25T13:43:39.563Z,13.80
2017-11-25T13:46:07.809Z,10.83
2017-11-25T13:48:35.319Z,11.73
2017-11-25T13:51:02.818Z,11.43
2017-11-25T13:53:30.314Z,10.03
2017-11-25T13:55:57.846Z,10.07
2017-11-25T13:58:25.344Z,10.60
2017-11-25T14:00:52.872Z,11.77
2017-11-25T14:03:21.159Z,11.20
2017-11-25T14:05:48.651Z,12.00
2017-11-25T14:08:16.192Z,10.63
2017-11-25T14:10:43.681Z,9.80
2017-11-25T14:13:11.173Z,11.93
2017-11-25T14:15:39.441Z,11.67
2017-11-25T14:18:07.714Z,11.13
2017-11-25T14:20:36.094Z,10.70
2017-11-25T14:23:04.356Z,11.30
2017-11-25T14:25:31.879Z,10.80
2017-11-25T14:27:59.422Z,10.67
2017-11-25T14:30:26.928Z,11.07
2017-11-25T14:32:54.433Z,14.93
2017-11-25T14:35:21.965Z,17.27
2017-11-25T14:37:50.224Z,27.17
2017-11-25T14:40:18.539Z,13.60
2017-11-25T14:42:46.057Z,19.80
2017-11-25T14:45:13.534Z,12.13
2017-11-25T14:47:41.056Z,10.50
2017-11-25T14:50:08.540Z,12.10
2017-11-25T14:52:36.796Z,17.30
2017-11-25T14:55:04.332Z,19.37
2017-11-25T14:57:31.816Z,17.50
2017-11-25T15:00:00.109Z,15.70
2017-11-25T15:02:27.599Z,11.93
2017-11-25T15:04:55.128Z,10.33
2017-11-25T15:07:22.635Z,9.17
2017-11-25T15:09:51.182Z,11.90
2017-11-25T15:12:18.673Z,10.67
2017-11-25T15:14:46.185Z,9.87
2017-11-25T15:17:13.775Z,11.80
2017-11-25T15:19:41.492Z,8.60
2017-11-25T15:22:09.738Z,9.93
2017-11-25T15:24:37.267Z,10.33
2017-11-25T15:27:04.753Z,9.50
2017-11-25T15:29:32.873Z,9.63
2017-11-25T15:32:00.393Z,10.77
2017-11-25T15:34:28.645Z,10.23
2017-11-25T15:36:56.161Z,9.20
2017-11-25T15:39:23.648Z,9.00
2017-11-25T15:41:51.160Z,11.17
2017-11-25T15:44:18.653Z,11.20
2017-11-25T15:46:46.184Z,9.70
2017-11-25T15:49:13.678Z,10.17
2017-11-25T15:51:41.164Z,11.87
2017-11-25T15:54:09.480Z,10.60
2017-11-25T15:56:37.002Z,10.37
2017-11-25T15:59:04.521Z,4.00
2017-11-25T16:01:32.020Z,4.37
2017-11-25T16:04:00.326Z,4.10
2017-11-25T16:06:27.837Z,3.97
2017-11-25T16:08:55.340Z,4.47
2017-11-25T16:11:22.852Z,4.13
2017-11-25T16:13:50.336Z,4.27
2017-11-25T16:16:17.854Z,6.40
2017-11-25T16:18:45.334Z,4.30
2017-11-25T16:21:13.605Z,4.30
2017-11-25T16:23:41.861Z,4.53
2017-11-25T16:26:09.379Z,5.03
2017-11-25T16:28:36.865Z,5.20
2017-11-25T16:31:04.373Z,5.73
2017-11-25T16:33:31.900Z,8.70
2017-11-25T16:36:00.161Z,5.97
2017-11-25T16:38:27.679Z,9.83
2017-11-25T16:40:55.165Z,11.20
2017-11-25T16:43:22.684Z,8.90
2017-11-25T16:45:50.194Z,7.43
2017-11-25T16:48:17.822Z,7.60
2017-11-25T16:50:45.315Z,6.60
2017-11-25T16:53:13.598Z,6.30
2017-11-25T16:55:41.957Z,7.63
2017-11-25T16:58:09.497Z,7.63
2017-11-25T17:00:39.206Z,7.77
2017-11-25T17:03:12.046Z,7.80
2017-11-25T17:05:39.672Z,8.77
2017-11-25T17:08:07.959Z,8.03
2017-11-25T17:10:38.296Z,8.90
2017-11-25T17:13:05.881Z,8.57
2017-11-25T17:15:36.205Z,8.83
2017-11-25T17:18:05.261Z,8.40
2017-11-25T17:20:33.654Z,8.97
2017-11-25T17:23:01.200Z,8.13
2017-11-25T17:25:28.700Z,8.13
2017-11-25T17:28:01.341Z,8.97
2017-11-25T17:30:28.836Z,8.40
2017-11-25T17:32:56.322Z,8.63
2017-11-25T17:35:23.874Z,7.50
2017-11-25T17:37:51.353Z,9.20
2017-11-25T17:40:18.900Z,9.10
2017-11-25T17:42:46.351Z,7.20
2017-11-25T17:45:17.669Z,7.70
2017-11-25T17:47:45.164Z,7.10
2017-11-25T17:50:13.471Z,8.23
2017-11-25T17:52:40.976Z,7.00
2017-11-25T17:55:15.434Z,8.50
2017-11-25T17:57:47.208Z,6.70
2017-11-25T19:24:19.087Z,6.10
2017-11-25T20:36:04.347Z,8.67
2017-11-25T20:38:31.989Z,9.20
2017-11-25T20:41:03.846Z,8.40
2017-11-25T20:43:32.504Z,9.17
2017-11-25T20:46:00.056Z,7.83
2017-11-25T20:48:51.717Z,9.87
2017-11-25T22:38:05.364Z,8.70
2017-11-25T22:40:32.921Z,7.60
2017-11-25T22:43:00.405Z,7.73
2017-11-25T22:45:27.992Z,7.40
2017-11-25T22:47:55.496Z,7.37
2017-11-25T22:50:24.526Z,7.60
2017-11-25T22:52:52.001Z,8.33
2017-11-25T22:55:19.521Z,6.87
2017-11-25T22:57:47.002Z,7.30
2017-11-25T23:00:14.484Z,7.40
2017-11-25T23:02:42.759Z,8.07
2017-11-25T23:05:11.030Z,7.23
2017-11-25T23:07:38.507Z,6.60
2017-11-25T23:10:06.012Z,6.50
2017-11-25T23:12:33.485Z,8.03
2017-11-25T23:15:00.989Z,6.97
2017-11-25T23:17:28.493Z,8.00
2017-11-25T23:19:56.043Z,7.83
2017-11-25T23:22:23.530Z,7.00
2017-11-25T23:24:51.036Z,7.10
2017-11-25T23:27:19.294Z,7.70
2017-11-25T23:29:46.816Z,6.63
2017-11-25T23:32:14.303Z,7.17
2017-11-25T23:34:41.808Z,6.83
2017-11-25T23:37:09.305Z,6.97
2017-11-25T23:39:37.565Z,7.40
2017-11-25T23:42:05.064Z,7.00
2017-11-25T23:44:32.577Z,6.30
2017-11-25T23:47:00.085Z,7.07
2017-11-25T23:49:27.568Z,6.70
2017-11-25T23:51:55.816Z,6.53
2017-11-25T23:54:23.321Z,6.00
2017-11-25T23:56:51.594Z,6.03
2017-11-25T23:59:19.096Z,5.93
