createdAt,value
2022-09-23T00:01:05.480Z,2.37
2022-09-23T00:03:52.768Z,2.75
2022-09-23T00:06:41.471Z,2.27
2022-09-23T00:09:28.920Z,2.80
2022-09-23T00:12:16.949Z,2.20
2022-09-23T00:15:06.784Z,2.17
2022-09-23T00:17:54.186Z,2.80
2022-09-23T00:20:41.970Z,2.50
2022-09-23T00:23:29.243Z,2.27
2022-09-23T00:26:19.300Z,2.40
2022-09-23T00:29:06.788Z,2.35
2022-09-23T00:31:54.532Z,2.25
2022-09-23T00:34:43.346Z,2.40
2022-09-23T00:37:32.327Z,2.30
2022-09-23T00:40:19.921Z,2.20
2022-09-23T00:43:07.356Z,2.40
2022-09-23T00:45:55.262Z,2.50
2022-09-23T00:48:44.762Z,2.83
2022-09-23T00:51:38.667Z,2.50
2022-09-23T00:54:29.784Z,2.27
2022-09-23T00:57:19.968Z,2.67
2022-09-23T01:00:09.167Z,2.47
2022-09-23T01:02:56.405Z,2.42
2022-09-23T01:05:44.910Z,2.42
2022-09-23T01:08:32.153Z,2.58
2022-09-23T01:11:37.991Z,3.12
2022-09-23T01:14:44.764Z,2.60
2022-09-23T01:17:35.062Z,2.72
2022-09-23T01:20:59.124Z,2.60
2022-09-23T01:24:21.326Z,2.37
2022-09-23T01:27:36.886Z,2.77
2022-09-23T01:30:53.483Z,2.60
2022-09-23T01:33:59.701Z,2.45
2022-09-23T01:37:11.486Z,2.08
2022-09-23T01:40:08.043Z,2.50
2022-09-23T01:43:06.882Z,2.90
2022-09-23T01:45:57.659Z,2.60
2022-09-23T01:49:03.400Z,2.55
2022-09-23T01:51:57.096Z,2.60
2022-09-23T01:55:05.608Z,2.98
2022-09-23T01:58:05.041Z,2.55
2022-09-23T02:01:01.950Z,2.87
2022-09-23T02:03:52.030Z,2.65
2022-09-23T02:06:49.076Z,2.37
2022-09-23T02:09:39.685Z,2.55
2022-09-23T02:12:30.487Z,2.98
2022-09-23T02:15:21.018Z,2.47
2022-09-23T02:18:21.351Z,2.70
2022-09-23T02:21:11.892Z,2.40
2022-09-23T02:24:18.935Z,2.72
2022-09-23T02:27:15.168Z,3.03
2022-09-23T02:30:14.422Z,2.87
2022-09-23T02:33:13.353Z,2.75
2022-09-23T02:36:18.893Z,3.08
2022-09-23T02:39:09.498Z,2.77
2022-09-23T02:42:09.898Z,2.98
2022-09-23T02:44:58.633Z,2.70
2022-09-23T02:47:49.070Z,2.83
2022-09-23T02:50:38.903Z,2.70
2022-09-23T02:53:26.807Z,2.42
2022-09-23T02:56:22.305Z,3.12
2022-09-23T02:59:12.049Z,2.90
2022-09-23T03:02:29.174Z,2.77
2022-09-23T03:05:31.539Z,2.80
2022-09-23T03:08:39.230Z,2.92
2022-09-23T03:11:27.085Z,3.25
2022-09-23T03:14:17.416Z,3.58
2022-09-23T03:17:08.252Z,2.60
2022-09-23T03:19:58.538Z,2.52
2022-09-23T03:22:48.737Z,2.20
2022-09-23T03:25:39.183Z,2.80
2022-09-23T03:28:27.689Z,3.10
2022-09-23T03:31:16.082Z,2.70
2022-09-23T03:34:06.450Z,2.95
2022-09-23T03:36:58.452Z,2.37
2022-09-23T03:39:57.772Z,2.65
2022-09-23T03:42:46.428Z,2.67
2022-09-23T03:45:55.991Z,2.52
2022-09-23T03:48:44.923Z,2.95
2022-09-23T03:51:32.276Z,2.75
2022-09-23T03:54:20.339Z,2.87
2022-09-23T03:57:08.535Z,2.90
2022-09-23T03:59:55.695Z,2.80
2022-09-23T04:02:44.154Z,2.70
2022-09-23T04:05:31.335Z,2.83
2022-09-23T04:08:18.733Z,2.90
2022-09-23T04:11:06.417Z,2.50
2022-09-23T04:13:55.689Z,2.65
2022-09-23T04:16:43.301Z,2.85
2022-09-23T04:23:00.299Z,3.05
2022-09-23T04:25:50.082Z,2.35
2022-09-23T04:28:37.559Z,2.65
2022-09-23T04:31:24.891Z,2.72
2022-09-23T04:34:12.667Z,2.87
2022-09-23T04:37:00.338Z,3.05
2022-09-23T04:39:51.588Z,2.98
2022-09-23T04:42:39.135Z,3.00
2022-09-23T04:45:26.753Z,2.75
2022-09-23T04:48:15.212Z,2.95
2022-09-23T04:51:07.174Z,2.70
2022-09-23T04:53:56.061Z,2.65
2022-09-23T04:56:44.171Z,2.87
2022-09-23T04:59:31.709Z,2.52
2022-09-23T05:02:19.333Z,2.83
2022-09-23T05:05:06.763Z,2.80
2022-09-23T05:07:56.806Z,2.60
2022-09-23T05:10:44.793Z,3.00
2022-09-23T05:13:36.292Z,3.25
2022-09-23T05:16:25.152Z,3.37
2022-09-23T05:19:13.368Z,3.25
2022-09-23T05:22:00.616Z,3.37
2022-09-23T05:24:48.084Z,3.50
2022-09-23T05:27:35.547Z,3.40
2022-09-23T05:30:22.965Z,3.33
2022-09-23T05:33:10.179Z,3.62
2022-09-23T05:35:57.948Z,3.37
2022-09-23T05:38:45.421Z,3.95
2022-09-23T05:41:33.773Z,3.85
2022-09-23T05:44:20.651Z,3.65
2022-09-23T05:47:08.249Z,4.08
2022-09-23T05:50:00.067Z,3.98
2022-09-23T05:52:44.755Z,4.12
2022-09-23T05:55:32.102Z,4.10
2022-09-23T05:58:19.813Z,3.87
2022-09-23T06:01:17.912Z,3.87
2022-09-23T06:04:08.242Z,4.58
2022-09-23T06:07:01.474Z,4.05
2022-09-23T06:09:46.277Z,4.58
2022-09-23T06:12:34.959Z,4.33
2022-09-23T06:15:23.161Z,4.03
2022-09-23T06:18:11.126Z,4.35
2022-09-23T06:21:03.033Z,4.05
2022-09-23T06:23:53.694Z,4.40
2022-09-23T06:26:39.605Z,3.87
2022-09-23T06:29:26.846Z,4.95
2022-09-23T06:32:14.096Z,3.83
2022-09-23T06:35:01.727Z,3.90
2022-09-23T06:37:49.176Z,3.90
2022-09-23T06:40:36.490Z,4.97
2022-09-23T06:43:25.919Z,3.60
2022-09-23T06:46:16.287Z,3.30
2022-09-23T06:49:03.891Z,3.55
2022-09-23T06:51:51.472Z,3.95
2022-09-23T06:54:38.663Z,3.72
2022-09-23T06:57:26.079Z,3.90
2022-09-23T07:00:14.276Z,4.45
2022-09-23T07:03:01.797Z,4.03
2022-09-23T07:05:48.793Z,3.90
2022-09-23T07:08:36.651Z,3.70
2022-09-23T07:11:24.133Z,3.17
2022-09-23T07:14:11.669Z,2.98
2022-09-23T07:16:59.824Z,3.30
2022-09-23T07:19:47.381Z,3.30
2022-09-23T07:22:35.792Z,4.03
2022-09-23T07:25:23.606Z,3.10
2022-09-23T07:28:11.569Z,3.70
2022-09-23T07:31:01.150Z,3.20
2022-09-23T07:33:49.012Z,3.25
2022-09-23T07:36:37.278Z,3.37
2022-09-23T07:39:24.741Z,3.33
2022-09-23T07:42:13.131Z,3.50
2022-09-23T07:45:00.259Z,3.55
2022-09-23T07:47:48.751Z,3.55
2022-09-23T07:50:36.044Z,3.20
2022-09-23T07:53:24.026Z,3.40
2022-09-23T07:56:11.955Z,3.15
2022-09-23T07:59:06.878Z,3.47
2022-09-23T08:01:56.607Z,3.65
2022-09-23T08:04:43.577Z,3.33
2022-09-23T08:07:32.568Z,3.17
2022-09-23T08:10:20.951Z,3.77
2022-09-23T08:13:08.036Z,3.25
2022-09-23T08:15:55.772Z,3.47
2022-09-23T08:18:45.511Z,3.25
2022-09-23T08:21:33.021Z,3.10
2022-09-23T08:24:24.030Z,3.45
2022-09-23T08:27:12.579Z,2.98
2022-09-23T08:30:01.844Z,3.02
2022-09-23T08:32:51.576Z,3.25
2022-09-23T08:35:39.179Z,3.10
2022-09-23T08:38:26.644Z,3.25
2022-09-23T08:41:33.072Z,3.83
2022-09-23T08:44:48.785Z,3.30
2022-09-23T08:47:57.667Z,3.45
2022-09-23T08:50:47.853Z,3.27
2022-09-23T08:53:37.577Z,3.47
2022-09-23T08:56:25.300Z,3.27
2022-09-23T08:59:25.921Z,3.42
2022-09-23T09:02:16.252Z,3.20
2022-09-23T09:05:06.834Z,3.52
2022-09-23T09:07:57.358Z,3.47
2022-09-23T09:10:48.832Z,3.35
2022-09-23T09:13:41.841Z,2.92
2022-09-23T09:16:58.276Z,3.20
2022-09-23T09:19:33.284Z,3.62
2022-09-23T09:22:29.382Z,3.35
2022-09-23T09:25:26.742Z,3.20
2022-09-23T09:28:20.739Z,3.30
2022-09-23T09:31:36.106Z,3.15
2022-09-23T09:34:47.783Z,3.10
2022-09-23T09:37:39.615Z,2.72
2022-09-23T09:40:27.799Z,3.05
2022-09-23T09:43:25.481Z,2.40
2022-09-23T09:46:29.218Z,2.80
2022-09-23T09:49:23.113Z,2.90
2022-09-23T09:52:26.141Z,3.12
2022-09-23T09:55:18.138Z,3.05
2022-09-23T09:58:06.055Z,2.83
2022-09-23T10:00:54.737Z,3.02
2022-09-23T10:03:44.073Z,3.20
2022-09-23T10:06:34.088Z,3.00
2022-09-23T10:09:22.165Z,2.90
2022-09-23T10:12:15.751Z,2.80
2022-09-23T10:15:03.401Z,2.60
2022-09-23T10:17:51.787Z,3.17
2022-09-23T10:20:39.362Z,3.10
2022-09-23T10:23:29.223Z,3.10
2022-09-23T10:26:19.714Z,3.15
2022-09-23T10:29:32.258Z,3.47
2022-09-23T10:32:39.051Z,2.65
2022-09-23T10:35:28.924Z,3.10
2022-09-23T10:38:16.182Z,3.12
2022-09-23T10:41:21.938Z,3.52
2022-09-23T10:44:54.707Z,3.60
2022-09-23T10:47:54.152Z,3.75
2022-09-23T10:50:46.109Z,3.25
2022-09-23T10:53:57.780Z,3.70
2022-09-23T10:56:48.469Z,3.47
2022-09-23T10:59:48.690Z,3.12
2022-09-23T11:02:51.206Z,3.42
2022-09-23T11:05:51.130Z,3.02
2022-09-23T11:09:42.582Z,2.65
2022-09-23T11:12:12.953Z,3.02
2022-09-23T11:15:32.899Z,3.42
2022-09-23T11:18:45.020Z,3.27
2022-09-23T11:21:41.417Z,2.67
2022-09-23T11:24:52.976Z,3.10
2022-09-23T11:27:59.924Z,2.95
2022-09-23T11:31:09.007Z,3.10
2022-09-23T11:34:16.015Z,3.30
2022-09-23T11:37:06.082Z,3.22
2022-09-23T11:40:19.285Z,3.30
2022-09-23T11:43:29.095Z,3.37
2022-09-23T11:46:24.202Z,3.42
2022-09-23T11:49:23.651Z,3.17
2022-09-23T11:52:20.436Z,3.85
2022-09-23T11:58:04.623Z,3.10
2022-09-23T12:01:08.536Z,3.08
2022-09-23T12:04:13.555Z,3.30
2022-09-23T12:07:00.956Z,7.10
2022-09-23T12:10:03.596Z,4.10
2022-09-23T12:13:03.718Z,3.47
2022-09-23T12:16:16.937Z,3.27
2022-09-23T12:19:11.208Z,3.08
2022-09-23T12:22:30.558Z,2.85
2022-09-23T12:25:30.950Z,3.15
2022-09-23T12:28:27.319Z,2.65
2022-09-23T12:31:20.655Z,2.12
2022-09-23T12:34:29.713Z,2.47
2022-09-23T12:37:34.685Z,2.47
2022-09-23T12:40:33.940Z,2.47
2022-09-23T12:43:34.438Z,2.45
2022-09-23T12:46:26.099Z,2.17
2022-09-23T12:49:31.783Z,2.30
2022-09-23T12:52:22.990Z,2.15
2022-09-23T12:55:26.805Z,2.10
2022-09-23T12:58:40.449Z,2.27
2022-09-23T13:01:28.491Z,1.92
2022-09-23T13:04:52.723Z,2.20
2022-09-23T13:07:42.963Z,2.10
2022-09-23T13:10:36.891Z,1.90
2022-09-23T13:13:32.871Z,2.15
2022-09-23T13:16:26.506Z,2.15
2022-09-23T13:19:36.638Z,1.87
2022-09-23T13:22:33.149Z,2.12
2022-09-23T13:25:29.195Z,2.20
2022-09-23T13:28:31.116Z,2.30
2022-09-23T13:31:21.264Z,2.20
2022-09-23T13:34:10.704Z,2.00
2022-09-23T13:36:58.754Z,2.60
2022-09-23T13:39:46.147Z,1.87
2022-09-23T13:42:37.698Z,2.58
2022-09-23T13:45:26.701Z,2.20
2022-09-23T13:48:16.115Z,2.00
2022-09-23T13:51:06.761Z,2.10
2022-09-23T13:53:56.399Z,2.37
2022-09-23T13:56:46.769Z,2.75
2022-09-23T13:59:41.364Z,2.60
2022-09-23T14:02:29.079Z,2.40
2022-09-23T14:05:25.514Z,2.50
2022-09-23T14:08:13.575Z,2.75
2022-09-23T14:11:03.510Z,2.80
2022-09-23T14:13:55.768Z,2.47
2022-09-23T14:16:44.290Z,2.80
2022-09-23T14:19:32.312Z,2.62
2022-09-23T14:22:25.955Z,2.33
2022-09-23T14:25:18.510Z,2.27
2022-09-23T14:28:06.314Z,2.22
2022-09-23T14:30:59.368Z,3.00
2022-09-23T14:33:46.853Z,3.08
2022-09-23T14:36:56.352Z,2.77
2022-09-23T14:39:43.560Z,2.75
2022-09-23T14:42:35.117Z,2.42
2022-09-23T14:45:28.451Z,2.77
2022-09-23T14:48:19.643Z,2.77
2022-09-23T14:51:13.255Z,2.95
2022-09-23T14:54:02.689Z,2.67
2022-09-23T14:56:50.135Z,2.40
2022-09-23T14:59:38.417Z,2.25
2022-09-23T15:02:31.664Z,2.12
2022-09-23T15:05:22.522Z,2.92
2022-09-23T15:08:13.950Z,2.58
2022-09-23T15:11:08.345Z,2.60
2022-09-23T15:13:55.652Z,2.60
2022-09-23T15:16:42.969Z,2.77
2022-09-23T15:19:31.474Z,2.55
2022-09-23T15:22:18.628Z,2.50
2022-09-23T15:25:21.523Z,2.62
2022-09-23T15:28:15.787Z,2.55
2022-09-23T15:31:04.695Z,2.52
2022-09-23T15:33:52.567Z,2.60
2022-09-23T15:36:40.231Z,2.52
2022-09-23T15:39:35.724Z,2.95
2022-09-23T15:42:18.118Z,2.35
2022-09-23T15:45:07.310Z,2.55
2022-09-23T15:47:55.732Z,2.83
2022-09-23T15:50:43.172Z,2.80
2022-09-23T15:53:31.344Z,2.85
2022-09-23T15:56:18.753Z,2.75
2022-09-23T15:59:06.370Z,2.40
2022-09-23T16:01:55.815Z,3.02
2022-09-23T16:04:47.432Z,2.92
2022-09-23T16:07:36.245Z,2.50
2022-09-23T16:10:23.955Z,2.30
2022-09-23T16:13:15.515Z,2.60
2022-09-23T16:16:03.166Z,2.37
2022-09-23T16:18:53.561Z,2.50
2022-09-23T16:21:41.541Z,2.62
2022-09-23T16:24:29.615Z,2.20
2022-09-23T16:27:19.700Z,2.20
2022-09-23T16:30:08.253Z,2.20
2022-09-23T16:32:56.453Z,2.40
2022-09-23T16:35:43.942Z,2.27
2022-09-23T16:38:33.327Z,2.58
2022-09-23T16:41:21.683Z,2.10
2022-09-23T16:44:11.557Z,2.35
2022-09-23T16:46:58.939Z,2.33
2022-09-23T16:49:46.257Z,2.20
2022-09-23T16:52:33.615Z,2.20
2022-09-23T16:55:22.013Z,2.05
2022-09-23T16:58:09.544Z,2.60
2022-09-23T17:01:18.026Z,2.10
2022-09-23T17:04:06.679Z,2.00
2022-09-23T17:06:54.820Z,2.37
2022-09-23T17:09:42.094Z,2.17
2022-09-23T17:12:32.572Z,2.17
2022-09-23T17:15:20.071Z,2.05
2022-09-23T17:18:08.907Z,2.40
2022-09-23T17:21:04.366Z,4.15
2022-09-23T17:23:51.824Z,2.70
2022-09-23T17:26:39.191Z,2.75
2022-09-23T17:29:26.899Z,2.33
2022-09-23T17:32:14.007Z,2.30
2022-09-23T17:35:02.839Z,2.30
2022-09-23T17:37:50.286Z,2.55
2022-09-23T17:40:39.349Z,2.80
2022-09-23T17:43:26.617Z,2.40
2022-09-23T17:46:17.720Z,2.47
2022-09-23T17:49:06.932Z,2.25
2022-09-23T17:51:56.594Z,2.35
2022-09-23T17:54:45.037Z,2.50
2022-09-23T17:57:32.490Z,2.30
2022-09-23T18:00:20.116Z,2.65
2022-09-23T18:03:07.395Z,2.87
2022-09-23T18:05:55.002Z,2.85
2022-09-23T18:08:44.486Z,3.10
2022-09-23T18:11:34.226Z,3.25
2022-09-23T18:14:23.306Z,3.47
2022-09-23T18:17:11.047Z,3.58
2022-09-23T18:19:58.391Z,3.20
2022-09-23T18:22:45.608Z,4.40
2022-09-23T18:25:39.494Z,4.00
2022-09-23T18:28:24.351Z,4.50
2022-09-23T18:31:12.263Z,3.90
2022-09-23T18:33:59.268Z,4.20
2022-09-23T18:36:46.574Z,4.10
2022-09-23T18:39:33.814Z,4.30
2022-09-23T18:42:20.775Z,4.70
2022-09-23T18:45:10.359Z,4.83
2022-09-23T18:48:15.635Z,4.00
2022-09-23T18:51:03.973Z,4.62
2022-09-23T18:53:52.099Z,4.87
2022-09-23T18:56:43.913Z,4.83
2022-09-23T18:59:32.554Z,5.45
2022-09-23T19:02:19.599Z,4.70
2022-09-23T19:05:07.313Z,4.15
2022-09-23T19:07:54.600Z,4.00
2022-09-23T19:10:42.050Z,4.40
2022-09-23T19:13:30.648Z,4.15
2022-09-23T19:16:18.145Z,4.50
2022-09-23T19:19:06.849Z,4.47
2022-09-23T19:21:54.618Z,3.92
2022-09-23T19:24:41.972Z,4.35
2022-09-23T19:27:30.439Z,4.20
2022-09-23T19:30:19.082Z,4.37
2022-09-23T19:33:09.862Z,4.33
2022-09-23T19:35:58.417Z,4.55
2022-09-23T19:38:47.023Z,4.22
2022-09-23T19:41:38.879Z,3.70
2022-09-23T19:44:27.756Z,4.05
2022-09-23T19:47:17.366Z,3.65
2022-09-23T19:50:06.527Z,4.17
2022-09-23T19:52:53.972Z,3.85
2022-09-23T19:55:42.324Z,3.55
2022-09-23T19:58:29.845Z,3.77
2022-09-23T20:01:17.805Z,3.42
2022-09-23T20:04:07.007Z,3.40
2022-09-23T20:06:54.228Z,3.00
2022-09-23T20:09:41.631Z,3.20
2022-09-23T20:12:29.143Z,3.20
2022-09-23T20:15:18.401Z,3.37
2022-09-23T20:18:06.540Z,3.42
2022-09-23T20:20:56.673Z,3.40
2022-09-23T20:23:44.304Z,3.15
2022-09-23T20:26:49.399Z,3.02
2022-09-23T20:29:37.504Z,3.87
2022-09-23T20:32:25.583Z,3.40
2022-09-23T20:35:12.749Z,3.33
2022-09-23T20:38:00.721Z,3.00
2022-09-23T20:40:59.129Z,3.70
2022-09-23T20:43:46.295Z,2.90
2022-09-23T20:46:34.064Z,2.75
2022-09-23T20:49:22.592Z,2.80
2022-09-23T20:52:17.086Z,2.77
2022-09-23T20:55:14.198Z,2.60
2022-09-23T20:58:03.408Z,3.60
2022-09-23T21:00:51.163Z,3.00
2022-09-23T21:03:44.615Z,3.08
2022-09-23T21:06:32.061Z,3.15
2022-09-23T21:09:20.090Z,2.90
2022-09-23T21:12:07.702Z,3.05
2022-09-23T21:14:55.149Z,2.92
2022-09-23T21:17:42.703Z,2.90
2022-09-23T21:20:30.224Z,3.30
2022-09-23T21:23:17.857Z,3.30
2022-09-23T21:26:07.160Z,3.22
2022-09-23T21:28:56.956Z,3.02
2022-09-23T21:31:44.175Z,2.90
2022-09-23T21:34:32.082Z,2.95
2022-09-23T21:37:19.455Z,3.12
2022-09-23T21:40:25.277Z,2.67
2022-09-23T21:43:12.482Z,2.80
2022-09-23T21:46:02.227Z,2.92
2022-09-23T21:48:53.587Z,3.40
2022-09-23T21:51:42.048Z,3.00
2022-09-23T21:54:29.536Z,3.10
2022-09-23T21:57:16.935Z,2.90
2022-09-23T22:00:06.233Z,3.37
2022-09-23T22:02:53.396Z,2.95
2022-09-23T22:05:42.452Z,3.30
2022-09-23T22:08:34.839Z,3.17
2022-09-23T22:11:42.588Z,3.30
2022-09-23T22:14:30.522Z,3.40
2022-09-23T22:17:17.781Z,3.20
2022-09-23T22:20:06.190Z,2.92
2022-09-23T22:22:53.388Z,3.27
2022-09-23T22:25:40.903Z,3.45
2022-09-23T22:28:46.308Z,3.15
2022-09-23T22:31:51.459Z,2.65
2022-09-23T22:34:49.931Z,2.95
2022-09-23T22:37:36.642Z,3.20
2022-09-23T22:40:24.317Z,2.80
2022-09-23T22:43:11.904Z,3.42
2022-09-23T22:45:59.933Z,2.98
2022-09-23T22:48:47.154Z,2.75
2022-09-23T22:51:35.549Z,3.27
2022-09-23T22:54:22.780Z,3.05
2022-09-23T22:57:10.837Z,3.05
2022-09-23T22:59:57.997Z,2.47
2022-09-23T23:02:45.492Z,3.10
2022-09-23T23:05:32.533Z,3.00
2022-09-23T23:08:19.601Z,3.12
2022-09-23T23:11:12.225Z,3.27
2022-09-23T23:14:02.178Z,2.75
2022-09-23T23:16:49.684Z,2.75
2022-09-23T23:19:37.458Z,2.98
2022-09-23T23:22:27.461Z,3.10
2022-09-23T23:25:14.816Z,3.05
2022-09-23T23:28:04.098Z,2.80
2022-09-23T23:30:51.518Z,3.15
2022-09-23T23:33:39.563Z,3.10
2022-09-23T23:36:26.706Z,3.08
2022-09-23T23:39:15.246Z,3.40
2022-09-23T23:42:03.568Z,3.72
2022-09-23T23:44:50.695Z,3.45
2022-09-23T23:47:38.567Z,3.50
2022-09-23T23:50:26.316Z,3.80
2022-09-23T23:53:13.746Z,3.37
2022-09-23T23:56:07.231Z,3.40
2022-09-23T23:58:57.039Z,2.87
