createdAt,value
2016-01-17T10:43:17.824Z,12.86
2016-01-17T10:44:03.077Z,12.91
2016-01-17T10:45:03.064Z,12.91
2016-01-17T10:46:03.114Z,12.95
2016-01-17T10:47:03.163Z,12.94
2016-01-17T10:48:03.229Z,12.95
2016-01-17T10:49:03.263Z,13.03
2016-01-17T10:50:03.468Z,13.08
2016-01-17T10:51:03.346Z,13.12
2016-01-17T10:52:03.412Z,13.19
2016-01-17T10:53:03.429Z,13.11
2016-01-17T10:54:03.495Z,13.12
2016-01-17T10:55:03.544Z,13.23
2016-01-17T10:56:03.578Z,13.37
2016-01-17T10:57:03.628Z,13.3
2016-01-17T10:58:03.677Z,13.41
2016-01-17T10:59:03.758Z,13.5
2016-01-17T11:00:03.823Z,13.52
2016-01-17T11:01:03.841Z,13.47
2016-01-17T11:02:03.891Z,13.49
2016-01-17T11:03:05.363Z,13.5
2016-01-17T11:04:03.991Z,13.52
2016-01-17T11:05:04.024Z,13.53
2016-01-17T11:06:04.089Z,13.44
2016-01-17T11:07:04.139Z,13.53
2016-01-17T11:08:04.188Z,13.39
2016-01-17T11:09:04.222Z,13.52
2016-01-17T11:10:04.288Z,13.42
2016-01-17T11:11:04.338Z,13.62
2016-01-17T11:12:04.387Z,13.6
2016-01-17T11:13:04.452Z,13.74
2016-01-17T11:14:04.470Z,14
2016-01-17T11:15:04.520Z,14.1
2016-01-17T11:16:04.570Z,14.23
2016-01-17T11:17:04.634Z,14.35
2016-01-17T11:18:04.684Z,14.48
2016-01-17T11:19:04.718Z,14.53
2016-01-17T11:20:04.784Z,14.63
2016-01-17T11:21:04.848Z,14.7
2016-01-17T11:22:04.898Z,14.78
2016-01-17T11:23:04.948Z,14.85
2016-01-17T11:24:05.012Z,14.91
2016-01-17T11:25:05.047Z,15.04
2016-01-17T11:26:05.097Z,15.04
2016-01-17T11:27:05.131Z,15.1
2016-01-17T11:28:05.195Z,15.15
2016-01-17T11:29:05.245Z,15.11
2016-01-17T11:30:05.326Z,15.29
2016-01-17T11:31:05.344Z,15.28
2016-01-17T11:32:05.394Z,15.36
2016-01-17T11:33:05.116Z,15.28
2016-01-17T11:34:05.508Z,15.4
2016-01-17T11:35:06.808Z,15.39
2016-01-17T11:36:05.623Z,15.33
2016-01-17T11:37:05.672Z,15.43
2016-01-17T11:38:05.722Z,15.43
2016-01-17T11:39:05.835Z,15.52
2016-01-17T11:40:05.821Z,15.52
2016-01-17T11:41:05.887Z,15.46
2016-01-17T11:42:05.921Z,15.47
2016-01-17T11:43:05.985Z,15.59
2016-01-17T11:44:06.082Z,15.65
2016-01-17T11:45:06.304Z,15.65
2016-01-17T11:46:06.197Z,15.68
2016-01-17T11:47:06.216Z,15.7
2016-01-17T11:48:06.234Z,15.68
2016-01-17T11:49:06.143Z,15.75
2016-01-17T11:50:06.332Z,15.76
2016-01-17T11:51:06.383Z,15.73
2016-01-17T11:52:06.448Z,15.79
2016-01-17T11:53:06.513Z,15.75
2016-01-17T11:54:06.548Z,15.76
2016-01-17T11:55:06.596Z,15.77
2016-01-17T11:56:06.645Z,15.82
2016-01-17T11:57:06.712Z,15.84
2016-01-17T11:58:06.761Z,15.9
2016-01-17T11:59:06.825Z,15.82
2016-01-17T12:00:06.875Z,15.9
2016-01-17T12:01:06.909Z,15.91
2016-01-17T12:02:06.975Z,15.88
2016-01-17T12:03:07.024Z,15.88
2016-01-17T12:04:07.089Z,15.95
2016-01-17T12:05:07.139Z,15.84
2016-01-17T12:06:07.204Z,15.94
2016-01-17T12:07:07.238Z,15.97
2016-01-17T12:08:07.288Z,15.98
2016-01-17T12:09:07.338Z,15.92
2016-01-17T12:10:07.386Z,16.05
2016-01-17T12:11:07.452Z,16
2016-01-17T12:12:07.502Z,16
2016-01-17T12:13:07.583Z,16.1
2016-01-17T12:14:07.663Z,16.09
2016-01-17T12:15:07.649Z,16.05
2016-01-17T12:16:07.716Z,16.08
2016-01-17T12:17:07.765Z,16.13
2016-01-17T12:18:07.829Z,16.15
2016-01-17T12:19:08.802Z,16.16
2016-01-17T12:20:07.945Z,16.1
2016-01-17T12:21:07.978Z,16.28
2016-01-17T12:22:08.029Z,16.31
2016-01-17T12:23:08.093Z,16.32
2016-01-17T12:24:08.159Z,16.32
2016-01-17T12:25:08.192Z,16.29
2016-01-17T12:26:08.273Z,16.29
2016-01-17T12:27:08.417Z,16.24
2016-01-17T12:28:08.372Z,16.33
2016-01-17T12:29:08.406Z,16.29
2016-01-17T12:30:08.472Z,16.39
2016-01-17T12:31:08.521Z,16.39
2016-01-17T12:32:08.570Z,16.42
2016-01-17T12:33:08.620Z,16.46
2016-01-17T12:34:08.670Z,16.43
2016-01-17T12:35:08.736Z,16.57
2016-01-17T12:36:08.800Z,16.56
2016-01-17T12:37:08.850Z,16.69
2016-01-17T12:38:08.900Z,16.66
2016-01-17T12:39:08.950Z,16.76
2016-01-17T12:40:09.029Z,16.66
2016-01-17T12:41:09.627Z,16.69
2016-01-17T12:42:09.129Z,16.74
2016-01-17T12:43:09.179Z,16.74
2016-01-17T12:44:09.213Z,16.76
2016-01-17T12:45:09.294Z,16.83
2016-01-17T12:46:09.437Z,16.81
2016-01-17T12:47:09.393Z,16.86
2016-01-17T12:48:09.442Z,16.87
2016-01-17T12:49:09.491Z,16.91
2016-01-17T12:50:09.541Z,16.89
2016-01-17T12:51:09.606Z,17.02
2016-01-17T12:52:09.640Z,16.91
2016-01-17T12:53:09.706Z,16.91
2016-01-17T12:54:09.834Z,16.87
2016-01-17T12:55:09.820Z,16.81
2016-01-17T12:56:09.854Z,16.79
2016-01-17T12:57:09.935Z,16.72
2016-01-17T12:58:09.969Z,16.74
2016-01-17T12:59:10.050Z,16.71
2016-01-17T13:00:10.084Z,16.71
2016-01-17T13:01:10.133Z,16.71
2016-01-17T13:02:10.183Z,16.66
2016-01-17T13:03:10.264Z,16.68
2016-01-17T13:04:10.303Z,16.66
2016-01-17T13:05:10.836Z,16.64
2016-01-17T13:06:10.433Z,16.75
2016-01-17T13:07:10.467Z,16.69
2016-01-17T13:08:10.516Z,16.64
2016-01-17T13:09:10.582Z,16.65
2016-01-17T13:10:10.616Z,16.64
2016-01-17T13:11:10.680Z,16.66
2016-01-17T13:12:10.747Z,16.66
2016-01-17T13:13:10.811Z,16.71
2016-01-17T13:14:10.846Z,16.64
2016-01-17T13:15:10.894Z,16.66
2016-01-17T13:16:10.960Z,16.65
2016-01-17T13:17:10.994Z,16.69
2016-01-17T13:18:11.074Z,16.66
2016-01-17T13:19:11.124Z,16.71
2016-01-17T13:20:11.174Z,16.64
2016-01-17T13:21:11.223Z,16.66
2016-01-17T13:22:11.273Z,16.68
2016-01-17T13:23:11.323Z,16.72
2016-01-17T13:24:11.388Z,16.75
2016-01-17T13:25:11.453Z,16.68
2016-01-17T13:26:11.503Z,16.68
2016-01-17T13:27:11.537Z,16.6
2016-01-17T13:28:11.602Z,16.66
2016-01-17T13:29:11.651Z,16.61
2016-01-17T13:30:11.717Z,16.66
2016-01-17T13:31:11.767Z,16.68
2016-01-17T13:32:11.862Z,16.74
2016-01-17T13:33:11.880Z,16.69
2016-01-17T13:34:11.931Z,16.71
2016-01-17T13:35:11.980Z,16.72
2016-01-17T13:36:12.045Z,16.74
2016-01-17T13:37:12.094Z,16.79
2016-01-17T13:38:12.160Z,16.78
2016-01-17T13:39:12.194Z,16.79
2016-01-17T13:40:12.258Z,16.83
2016-01-17T13:41:12.339Z,16.86
2016-01-17T13:42:12.374Z,16.86
2016-01-17T13:43:12.423Z,16.84
2016-01-17T13:44:12.472Z,16.86
2016-01-17T13:45:12.538Z,16.97
2016-01-17T13:46:12.588Z,16.99
2016-01-17T13:47:12.637Z,17.05
2016-01-17T13:48:12.702Z,17.04
2016-01-17T13:49:12.752Z,17.09
2016-01-17T13:50:12.818Z,17.2
2016-01-17T13:51:12.851Z,17.19
2016-01-17T13:52:12.901Z,17.19
2016-01-17T13:53:12.966Z,17.15
2016-01-17T13:54:13.016Z,17.26
2016-01-17T13:55:13.065Z,17.3
2016-01-17T13:56:13.130Z,17.34
2016-01-17T13:57:13.180Z,17.29
2016-01-17T13:58:13.245Z,17.34
2016-01-17T13:59:13.310Z,17.38
2016-01-17T14:00:13.359Z,17.34
2016-01-17T14:01:13.393Z,17.39
2016-01-17T14:02:13.459Z,17.42
2016-01-17T14:03:13.509Z,17.38
2016-01-17T14:04:13.590Z,17.48
2016-01-17T14:05:13.763Z,17.45
2016-01-17T14:06:13.673Z,17.41
2016-01-17T14:07:13.738Z,17.39
2016-01-17T14:08:13.803Z,17.49
2016-01-17T14:09:13.836Z,17.42
2016-01-17T14:10:13.902Z,17.42
2016-01-17T14:11:13.952Z,17.42
2016-01-17T14:12:14.002Z,17.45
2016-01-17T14:13:14.066Z,17.49
2016-01-17T14:14:14.116Z,17.48
2016-01-17T14:15:14.166Z,17.49
2016-01-17T14:16:14.263Z,17.54
2016-01-17T14:17:14.280Z,17.51
2016-01-17T14:18:14.362Z,17.59
2016-01-17T14:19:14.411Z,17.45
2016-01-17T14:20:14.445Z,17.42
2016-01-17T14:21:14.495Z,17.59
2016-01-17T14:22:14.544Z,17.45
2016-01-17T14:23:14.610Z,17.59
2016-01-17T14:24:14.674Z,17.56
2016-01-17T14:25:14.724Z,17.54
2016-01-17T14:26:14.774Z,17.57
2016-01-17T14:27:14.824Z,17.6
2016-01-17T14:28:14.888Z,17.63
2016-01-17T14:29:14.938Z,17.63
2016-01-17T14:30:15.003Z,17.59
2016-01-17T14:31:15.039Z,17.59
2016-01-17T14:32:15.058Z,17.67
2016-01-17T14:33:15.108Z,17.57
2016-01-17T14:34:15.143Z,17.54
2016-01-17T14:35:15.194Z,17.45
2016-01-17T14:36:15.238Z,17.49
2016-01-17T14:37:15.313Z,17.56
2016-01-17T14:38:15.358Z,17.57
2016-01-17T14:39:15.402Z,17.45
2016-01-17T14:40:15.446Z,17.46
2016-01-17T14:41:15.510Z,17.45
2016-01-17T14:42:15.541Z,17.41
2016-01-17T14:43:15.605Z,17.44
2016-01-17T14:44:15.652Z,17.42
2016-01-17T14:45:15.731Z,17.45
2016-01-17T14:46:15.765Z,17.39
2016-01-17T14:47:15.829Z,17.38
2016-01-17T14:48:15.862Z,17.46
2016-01-17T14:49:15.926Z,17.44
2016-01-17T14:50:15.992Z,17.41
2016-01-17T14:51:16.025Z,17.46
2016-01-17T14:52:16.089Z,17.57
2016-01-17T14:53:16.138Z,17.56
2016-01-17T14:54:16.188Z,17.83
2016-01-17T14:55:16.268Z,17.83
2016-01-17T14:56:16.426Z,17.87
2016-01-17T14:57:16.352Z,17.85
2016-01-17T14:58:16.432Z,17.86
2016-01-17T14:59:16.981Z,17.82
2016-01-17T15:00:17.048Z,17.9
2016-01-17T15:01:17.097Z,17.89
2016-01-17T15:02:17.192Z,17.86
2016-01-17T15:03:17.899Z,17.85
2016-01-17T15:04:16.995Z,17.83
2016-01-17T15:05:16.795Z,17.89
2016-01-17T15:06:16.985Z,17.85
2016-01-17T15:07:16.911Z,17.89
2016-01-17T15:08:16.975Z,17.86
2016-01-17T15:09:17.025Z,17.94
2016-01-17T15:10:17.058Z,17.98
2016-01-17T15:11:17.155Z,17.94
2016-01-17T15:12:17.189Z,17.9
2016-01-17T15:13:17.239Z,17.92
2016-01-17T15:14:17.304Z,18.01
2016-01-17T15:15:17.337Z,18.03
2016-01-17T15:16:17.402Z,18.01
2016-01-17T15:17:17.452Z,18
2016-01-17T15:18:17.518Z,18
2016-01-17T15:19:17.568Z,18.04
2016-01-17T15:20:17.648Z,18.04
2016-01-17T15:21:17.666Z,18.01
2016-01-17T15:22:17.746Z,17.98
2016-01-17T15:23:17.782Z,18.11
2016-01-17T15:24:17.846Z,18.04
2016-01-17T15:25:18.317Z,18.05
2016-01-17T15:26:17.976Z,18.08
2016-01-17T15:27:18.010Z,18.1
2016-01-17T15:28:18.076Z,18.07
2016-01-17T15:29:18.126Z,18.08
2016-01-17T15:30:18.190Z,18.08
2016-01-17T15:31:18.256Z,18.03
2016-01-17T15:32:18.320Z,17.97
2016-01-17T15:33:18.340Z,17.98
2016-01-17T15:34:18.389Z,17.94
2016-01-17T15:35:18.453Z,18
2016-01-17T15:36:18.520Z,17.97
2016-01-17T15:37:18.569Z,18
2016-01-17T15:38:18.619Z,18.04
2016-01-17T15:39:18.667Z,18.05
2016-01-17T15:40:18.749Z,18.15
2016-01-17T15:41:18.798Z,18.15
2016-01-17T15:42:18.847Z,18.11
2016-01-17T15:43:19.320Z,18.1
2016-01-17T15:44:18.945Z,18.11
2016-01-17T15:45:19.010Z,18.05
2016-01-17T15:46:19.058Z,18.13
2016-01-17T15:47:19.109Z,18.22
2016-01-17T15:48:19.174Z,18.18
2016-01-17T15:49:19.224Z,18.13
2016-01-17T15:50:19.273Z,18.16
2016-01-17T15:51:19.322Z,18.1
2016-01-17T15:52:19.450Z,18.18
2016-01-17T15:53:19.453Z,18.07
2016-01-17T15:54:19.503Z,18.1
2016-01-17T15:55:19.568Z,18.11
2016-01-17T15:56:19.601Z,18.18
2016-01-17T15:57:19.682Z,18.19
2016-01-17T15:58:19.716Z,18.13
2016-01-17T15:59:19.626Z,18.16
2016-01-17T16:00:19.675Z,18.13
2016-01-17T16:01:19.881Z,18.08
2016-01-17T16:02:19.946Z,18.11
2016-01-17T16:03:19.995Z,18.23
2016-01-17T16:04:20.061Z,18.08
2016-01-17T16:05:20.110Z,18.11
2016-01-17T16:06:20.317Z,18.11
2016-01-17T16:07:20.210Z,18.18
2016-01-17T16:08:20.276Z,18.11
2016-01-17T16:09:20.326Z,18.07
2016-01-17T16:10:20.374Z,18.11
2016-01-17T16:11:20.440Z,18.15
2016-01-17T16:12:20.490Z,18.1
2016-01-17T16:13:20.555Z,18.1
2016-01-17T16:14:20.621Z,18.16
2016-01-17T16:15:20.671Z,18.15
2016-01-17T16:16:20.704Z,18.11
2016-01-17T16:17:20.848Z,18.13
2016-01-17T16:18:20.929Z,18.15
2016-01-17T16:19:20.885Z,18.19
2016-01-17T16:20:20.949Z,18.2
2016-01-17T16:21:20.999Z,18.28
2016-01-17T16:22:21.111Z,18.31
2016-01-17T16:23:21.130Z,18.23
2016-01-17T16:24:21.663Z,18.28
2016-01-17T16:25:21.338Z,18.34
2016-01-17T16:26:21.310Z,18.37
2016-01-17T16:27:21.328Z,18.35
2016-01-17T16:28:21.409Z,18.41
2016-01-17T16:29:21.442Z,18.35
2016-01-17T16:30:21.524Z,18.38
2016-01-17T16:31:21.589Z,18.43
2016-01-17T16:32:21.607Z,18.38
2016-01-17T16:33:21.657Z,18.44
2016-01-17T16:34:21.722Z,18.45
2016-01-17T16:35:21.881Z,18.43
2016-01-17T16:36:21.852Z,18.43
2016-01-17T16:37:21.887Z,18.45
2016-01-17T16:38:21.936Z,18.43
2016-01-17T16:39:22.000Z,18.45
2016-01-17T16:40:22.050Z,18.41
2016-01-17T16:41:22.381Z,18.35
2016-01-17T16:42:22.165Z,18.41
2016-01-17T16:43:22.215Z,18.38
2016-01-17T16:44:22.280Z,18.43
2016-01-17T16:45:22.330Z,18.44
2016-01-17T16:46:22.427Z,18.35
2016-01-17T16:47:22.444Z,18.41
2016-01-17T16:48:22.494Z,18.43
2016-01-17T16:49:22.762Z,18.43
2016-01-17T16:50:22.672Z,18.44
2016-01-17T16:51:22.705Z,18.43
2016-01-17T16:52:22.707Z,18.41
2016-01-17T16:53:22.774Z,18.4
2016-01-17T16:54:22.823Z,18.43
2016-01-17T16:55:22.888Z,18.49
2016-01-17T16:56:22.938Z,18.43
2016-01-17T16:57:23.002Z,18.45
2016-01-17T16:58:23.052Z,18.43
2016-01-17T16:59:23.196Z,18.45
2016-01-17T17:00:23.589Z,18.4
2016-01-17T17:01:23.214Z,18.41
2016-01-17T17:02:23.279Z,18.41
2016-01-17T17:03:23.334Z,18.38
2016-01-17T17:04:23.383Z,18.44
2016-01-17T17:05:23.449Z,18.38
2016-01-17T17:06:23.498Z,18.4
2016-01-17T17:07:23.548Z,18.44
2016-01-17T17:08:23.612Z,18.43
2016-01-17T17:09:23.663Z,18.33
2016-01-17T17:10:23.712Z,18.34
2016-01-17T17:11:23.778Z,18.31
2016-01-17T17:12:23.827Z,18.38
2016-01-17T17:13:23.891Z,18.28
2016-01-17T17:14:23.958Z,18.34
2016-01-17T17:15:23.991Z,18.25
2016-01-17T17:16:24.056Z,18.28
2016-01-17T17:17:24.106Z,18.23
2016-01-17T17:18:24.156Z,18.2
2016-01-17T17:19:24.408Z,18.18
2016-01-17T17:20:24.270Z,18.23
2016-01-17T17:21:24.351Z,18.08
2016-01-17T17:22:24.385Z,18.11
2016-01-17T17:23:24.435Z,18.11
2016-01-17T17:24:24.500Z,18.18
2016-01-17T17:25:24.550Z,18.13
2016-01-17T17:26:24.600Z,18.15
2016-01-17T17:27:24.664Z,18.16
2016-01-17T17:28:24.731Z,18.1
2016-01-17T17:29:24.780Z,18.2
2016-01-17T17:30:24.845Z,18.11
2016-01-17T17:31:24.895Z,18.15
2016-01-17T17:32:24.945Z,18.1
2016-01-17T17:33:24.994Z,18.15
2016-01-17T17:34:25.075Z,18.01
2016-01-17T17:35:25.108Z,18.08
2016-01-17T17:36:25.174Z,18.07
2016-01-17T17:37:25.224Z,18.03
2016-01-17T17:38:25.305Z,18.1
2016-01-17T17:39:25.322Z,18.01
2016-01-17T17:40:25.389Z,18.04
2016-01-17T17:41:25.438Z,18.04
2016-01-17T17:42:25.519Z,18.04
2016-01-17T17:43:25.568Z,18.07
2016-01-17T17:44:25.603Z,18.04
2016-01-17T17:45:25.668Z,18.03
2016-01-17T17:46:25.716Z,18
2016-01-17T17:47:25.783Z,18.01
2016-01-17T17:48:25.833Z,17.98
2016-01-17T17:49:25.882Z,18.01
2016-01-17T17:50:25.962Z,17.98
2016-01-17T17:51:26.013Z,17.94
2016-01-17T17:52:26.046Z,17.97
2016-01-17T17:53:26.111Z,18
2016-01-17T17:54:26.161Z,18
2016-01-17T17:55:26.226Z,17.92
2016-01-17T17:56:26.291Z,17.92
2016-01-17T17:57:26.325Z,17.8
2016-01-17T17:58:26.390Z,17.85
2016-01-17T17:59:26.440Z,17.86
2016-01-17T18:00:26.504Z,17.83
2016-01-17T18:01:26.554Z,17.86
2016-01-17T18:02:26.620Z,17.78
2016-01-17T18:03:26.670Z,17.74
2016-01-17T18:04:26.765Z,17.79
2016-01-17T18:05:26.784Z,17.74
2016-01-17T18:06:26.834Z,17.76
2016-01-17T18:07:26.883Z,17.79
2016-01-17T18:08:26.948Z,17.8
2016-01-17T18:09:26.997Z,17.79
2016-01-17T18:10:27.064Z,17.79
2016-01-17T18:11:27.113Z,17.76
2016-01-17T18:12:27.162Z,17.79
2016-01-17T18:13:27.228Z,17.86
2016-01-17T18:14:27.277Z,17.85
2016-01-17T18:15:27.327Z,17.76
2016-01-17T18:16:27.422Z,17.83
2016-01-17T18:17:27.457Z,17.82
2016-01-17T18:18:27.491Z,17.78
2016-01-17T18:19:27.556Z,17.8
2016-01-17T18:20:27.621Z,17.76
2016-01-17T18:21:27.655Z,17.72
2016-01-17T18:22:27.721Z,17.78
2016-01-17T18:23:27.770Z,17.76
2016-01-17T18:24:27.663Z,17.74
2016-01-17T18:25:27.885Z,17.78
2016-01-17T18:26:27.934Z,17.79
2016-01-17T18:27:27.999Z,17.76
2016-01-17T18:28:28.049Z,17.76
2016-01-17T18:29:28.099Z,17.79
2016-01-17T18:30:28.164Z,17.78
2016-01-17T18:31:28.212Z,17.68
2016-01-17T18:32:28.341Z,17.67
2016-01-17T18:33:28.329Z,17.71
2016-01-17T18:34:28.393Z,17.6
2016-01-17T18:35:28.442Z,17.72
2016-01-17T18:36:28.476Z,17.71
2016-01-17T18:37:28.542Z,17.63
2016-01-17T18:38:28.623Z,17.65
2016-01-17T18:39:28.657Z,17.6
2016-01-17T18:40:28.737Z,17.57
2016-01-17T18:41:28.772Z,17.56
2016-01-17T18:42:28.821Z,17.63
2016-01-17T18:43:28.870Z,17.7
2016-01-17T18:44:29.014Z,17.57
2016-01-17T18:45:28.986Z,17.6
2016-01-17T18:46:29.050Z,17.6
2016-01-17T18:47:29.131Z,17.56
2016-01-17T18:48:29.150Z,17.63
2016-01-17T18:49:29.230Z,17.51
2016-01-17T18:50:29.264Z,17.6
2016-01-17T18:51:29.330Z,17.65
2016-01-17T18:52:29.380Z,17.67
2016-01-17T18:53:29.429Z,17.63
2016-01-17T18:54:29.478Z,17.78
2016-01-17T18:55:29.543Z,17.76
2016-01-17T18:56:29.593Z,17.76
2016-01-17T18:57:29.658Z,17.79
2016-01-17T18:58:29.707Z,17.79
2016-01-17T18:59:29.758Z,17.76
2016-01-17T19:00:29.807Z,17.78
2016-01-17T19:01:29.873Z,17.79
2016-01-17T19:02:29.921Z,17.74
2016-01-17T19:03:30.003Z,17.78
2016-01-17T19:04:30.037Z,17.8
2016-01-17T19:05:30.101Z,17.82
2016-01-17T19:06:30.151Z,17.85
2016-01-17T19:07:30.185Z,17.85
2016-01-17T19:08:30.267Z,17.82
2016-01-17T19:09:30.315Z,17.72
2016-01-17T19:10:30.381Z,17.8
2016-01-17T19:11:30.431Z,17.8
2016-01-17T19:12:30.730Z,17.82
2016-01-17T19:13:30.530Z,17.78
2016-01-17T19:14:30.594Z,17.8
2016-01-17T19:15:30.645Z,17.79
2016-01-17T19:16:30.694Z,17.82
2016-01-17T19:17:30.758Z,17.83
2016-01-17T19:18:30.793Z,17.8
2016-01-17T19:19:30.858Z,17.79
2016-01-17T19:20:30.924Z,17.8
2016-01-17T19:21:30.972Z,17.89
2016-01-17T19:22:31.039Z,17.76
2016-01-17T19:23:31.088Z,17.78
2016-01-17T19:24:31.137Z,17.79
2016-01-17T19:25:31.187Z,17.78
2016-01-17T19:26:31.243Z,17.78
2016-01-17T19:27:31.293Z,17.87
2016-01-17T19:28:31.358Z,17.85
2016-01-17T19:29:31.423Z,17.83
2016-01-17T19:30:31.472Z,17.86
2016-01-17T19:31:31.522Z,17.76
2016-01-17T19:32:31.587Z,17.72
2016-01-17T19:33:31.636Z,17.82
2016-01-17T19:34:31.687Z,17.82
2016-01-17T19:35:31.752Z,17.76
2016-01-17T19:36:31.802Z,17.71
2016-01-17T19:37:31.866Z,17.71
2016-01-17T19:38:31.917Z,17.7
2016-01-17T19:39:31.966Z,17.7
2016-01-17T19:40:32.015Z,17.64
2016-01-17T19:41:32.080Z,17.63
2016-01-17T19:42:32.146Z,17.74
2016-01-17T19:43:32.180Z,17.63
2016-01-17T19:44:32.244Z,17.57
2016-01-17T19:45:32.294Z,17.6
2016-01-17T19:46:32.360Z,17.6
2016-01-17T19:47:32.410Z,17.63
2016-01-17T19:48:32.552Z,17.57
2016-01-17T19:49:32.367Z,17.7
2016-01-17T19:50:33.152Z,17.63
2016-01-17T19:51:32.763Z,17.59
2016-01-17T19:52:32.688Z,17.6
2016-01-17T19:53:32.753Z,17.45
2016-01-17T19:54:32.803Z,17.65
2016-01-17T19:55:32.853Z,17.48
2016-01-17T19:56:33.168Z,17.51
2016-01-17T19:57:33.265Z,17.44
2016-01-17T19:58:33.001Z,17.49
2016-01-17T19:59:33.067Z,17.57
2016-01-17T20:00:33.131Z,17.51
2016-01-17T20:01:33.181Z,17.46
2016-01-17T20:02:33.231Z,17.46
2016-01-17T20:03:33.280Z,17.46
2016-01-17T20:04:33.345Z,17.51
2016-01-17T20:05:33.411Z,17.45
2016-01-17T20:06:33.461Z,17.54
2016-01-17T20:07:33.511Z,17.46
2016-01-17T20:08:33.559Z,17.45
2016-01-17T20:09:33.609Z,17.42
2016-01-17T20:10:33.674Z,17.44
2016-01-17T20:11:33.739Z,17.44
2016-01-17T20:12:33.789Z,17.44
2016-01-17T20:13:33.838Z,17.44
2016-01-17T20:14:33.904Z,17.44
2016-01-17T20:15:33.953Z,17.42
2016-01-17T20:16:34.003Z,17.44
2016-01-17T20:17:34.052Z,17.44
2016-01-17T20:18:34.118Z,17.42
2016-01-17T20:19:34.168Z,17.42
2016-01-17T20:20:34.216Z,17.41
2016-01-17T20:21:34.266Z,17.42
2016-01-17T20:22:34.331Z,17.41
2016-01-17T20:23:34.382Z,17.49
2016-01-17T20:24:34.446Z,17.46
2016-01-17T20:25:34.512Z,17.45
2016-01-17T20:26:34.545Z,17.51
2016-01-17T20:27:34.610Z,17.49
2016-01-17T20:28:34.660Z,17.48
2016-01-17T20:29:34.725Z,17.34
2016-01-17T20:30:34.776Z,17.46
2016-01-17T20:31:34.825Z,17.33
2016-01-17T20:32:34.874Z,17.48
2016-01-17T20:33:34.939Z,17.48
2016-01-17T20:34:35.003Z,17.42
2016-01-17T20:35:35.054Z,17.45
2016-01-17T20:36:35.103Z,17.46
2016-01-17T20:37:35.169Z,17.41
2016-01-17T20:38:35.219Z,17.36
2016-01-17T20:39:35.252Z,17.36
2016-01-17T20:40:35.349Z,17.34
2016-01-17T20:41:35.227Z,17.38
2016-01-17T20:42:35.433Z,17.41
2016-01-17T20:43:35.497Z,17.34
2016-01-17T20:44:35.563Z,17.39
2016-01-17T20:45:35.597Z,17.38
2016-01-17T20:46:35.646Z,17.34
2016-01-17T20:47:35.711Z,17.36
2016-01-17T20:48:35.760Z,17.29
2016-01-17T20:49:35.826Z,17.29
2016-01-17T20:50:35.876Z,17.31
2016-01-17T20:51:35.925Z,17.27
2016-01-17T20:52:35.991Z,17.33
2016-01-17T20:53:36.040Z,17.31
2016-01-17T20:54:36.074Z,17.31
2016-01-17T20:55:36.171Z,17.29
2016-01-17T20:56:36.205Z,17.3
2016-01-17T20:57:36.254Z,17.36
2016-01-17T20:58:36.318Z,17.27
2016-01-17T20:59:36.368Z,17.29
2016-01-17T21:00:36.418Z,17.27
2016-01-17T21:01:36.468Z,17.29
2016-01-17T21:02:36.392Z,17.29
2016-01-17T21:03:36.661Z,17.22
2016-01-17T21:04:36.635Z,17.24
2016-01-17T21:05:36.684Z,17.24
2016-01-17T21:06:36.750Z,17.24
2016-01-17T21:07:36.798Z,17.24
2016-01-17T21:08:36.848Z,17.24
2016-01-17T21:09:36.914Z,17.3
2016-01-17T21:10:36.963Z,17.19
2016-01-17T21:11:37.013Z,17.3
2016-01-17T21:12:37.077Z,17.23
2016-01-17T21:13:37.127Z,17.26
2016-01-17T21:14:37.192Z,17.23
2016-01-17T21:15:37.227Z,17.26
2016-01-17T21:16:37.291Z,17.23
2016-01-17T21:17:37.341Z,17.24
2016-01-17T21:18:37.407Z,17.27
2016-01-17T21:19:37.455Z,17.22
2016-01-17T21:20:37.505Z,17.12
2016-01-17T21:21:37.571Z,17.27
2016-01-17T21:22:37.636Z,17.16
2016-01-17T21:23:37.686Z,17.2
2016-01-17T21:24:37.735Z,17.16
2016-01-17T21:25:37.785Z,17.23
2016-01-17T21:26:37.834Z,17.19
2016-01-17T21:27:37.899Z,17.14
2016-01-17T21:28:37.948Z,17.14
2016-01-17T21:29:38.015Z,17.27
2016-01-17T21:30:38.095Z,17.19
2016-01-17T21:31:38.113Z,17.22
2016-01-17T21:32:38.163Z,17.23
2016-01-17T21:33:38.229Z,17.15
2016-01-17T21:34:38.293Z,17.22
2016-01-17T21:35:38.327Z,17.2
2016-01-17T21:36:38.392Z,17.2
2016-01-17T21:37:38.442Z,17.23
2016-01-17T21:38:38.492Z,17.16
2016-01-17T21:39:38.556Z,17.12
2016-01-17T21:40:38.606Z,17.19
2016-01-17T21:41:38.672Z,17.12
2016-01-17T21:42:38.721Z,17.09
2016-01-17T21:43:38.770Z,17.11
2016-01-17T21:44:38.820Z,17.14
2016-01-17T21:45:38.886Z,17.08
2016-01-17T21:46:38.919Z,17.11
2016-01-17T21:47:38.985Z,17.11
2016-01-17T21:48:39.049Z,17.06
2016-01-17T21:49:39.099Z,17.08
2016-01-17T21:50:39.164Z,17.11
2016-01-17T21:51:39.307Z,17.11
2016-01-17T21:52:39.263Z,17.14
2016-01-17T21:53:39.330Z,17.12
2016-01-17T21:54:39.379Z,17.11
2016-01-17T21:55:39.427Z,17.12
2016-01-17T21:56:39.478Z,17.09
2016-01-17T21:57:39.543Z,17.08
2016-01-17T21:58:39.577Z,17.12
2016-01-17T21:59:39.657Z,17.12
2016-01-17T22:00:39.707Z,17.12
2016-01-17T22:01:39.757Z,17.22
2016-01-17T22:02:39.806Z,17.12
2016-01-17T22:03:39.872Z,17.15
2016-01-17T22:04:39.921Z,17.27
2016-01-17T22:05:39.971Z,17.26
2016-01-17T22:06:40.426Z,17.26
2016-01-17T22:07:40.085Z,17.27
2016-01-17T22:08:40.135Z,17.26
2016-01-17T22:09:40.184Z,17.36
2016-01-17T22:10:40.251Z,17.34
2016-01-17T22:11:40.300Z,17.34
2016-01-17T22:12:40.365Z,17.38
2016-01-17T22:13:40.415Z,17.33
2016-01-17T22:14:40.638Z,17.41
2016-01-17T22:15:40.515Z,17.36
2016-01-17T22:16:40.580Z,17.39
2016-01-17T22:17:40.613Z,17.34
2016-01-17T22:18:40.680Z,17.39
2016-01-17T22:19:40.729Z,17.39
2016-01-17T22:20:40.794Z,17.44
2016-01-17T22:21:40.860Z,17.49
2016-01-17T22:22:40.894Z,17.39
2016-01-17T22:23:40.959Z,17.41
2016-01-17T22:24:41.023Z,17.41
2016-01-17T22:25:41.074Z,17.44
2016-01-17T22:26:41.123Z,17.39
2016-01-17T22:27:41.173Z,17.36
2016-01-17T22:28:41.237Z,17.38
2016-01-17T22:29:41.287Z,17.44
2016-01-17T22:30:41.368Z,17.38
2016-01-17T22:31:41.418Z,17.46
2016-01-17T22:32:41.436Z,17.45
2016-01-17T22:33:41.501Z,17.42
2016-01-17T22:34:41.551Z,17.49
2016-01-17T22:35:41.616Z,17.46
2016-01-17T22:36:41.665Z,17.44
2016-01-17T22:37:41.731Z,17.44
2016-01-17T22:38:41.781Z,17.44
2016-01-17T22:39:41.845Z,17.48
2016-01-17T22:40:41.894Z,17.54
2016-01-17T22:41:42.194Z,17.48
2016-01-17T22:42:41.994Z,17.49
2016-01-17T22:43:42.075Z,17.46
2016-01-17T22:44:42.109Z,17.51
2016-01-17T22:45:42.158Z,17.42
2016-01-17T22:46:42.208Z,17.51
2016-01-17T22:47:42.274Z,17.52
2016-01-17T22:48:42.322Z,17.34
2016-01-17T22:49:42.372Z,16.96
2016-01-17T22:50:42.438Z,16.49
2016-01-17T22:51:42.503Z,16.09
2016-01-17T22:52:42.538Z,15.91
2016-01-17T22:53:42.633Z,15.72
2016-01-17T22:54:42.651Z,15.67
2016-01-17T22:55:42.748Z,15.76
2016-01-17T22:56:42.766Z,15.84
2016-01-17T22:57:42.832Z,16
2016-01-17T22:58:42.865Z,16.02
2016-01-17T22:59:43.290Z,16.09
2016-01-17T23:00:42.965Z,16.16
2016-01-17T23:01:43.029Z,16.28
2016-01-17T23:02:43.079Z,16.32
2016-01-17T23:03:43.129Z,16.38
2016-01-17T23:04:43.209Z,16.42
2016-01-17T23:05:43.260Z,16.5
2016-01-17T23:06:43.293Z,16.54
2016-01-17T23:07:43.359Z,16.54
2016-01-17T23:08:43.423Z,16.56
2016-01-17T23:09:43.473Z,16.68
2016-01-17T23:10:43.523Z,16.66
2016-01-17T23:11:43.573Z,16.61
2016-01-17T23:12:43.637Z,16.71
2016-01-17T23:13:43.672Z,16.69
2016-01-17T23:14:43.736Z,16.74
2016-01-17T23:15:43.802Z,16.83
2016-01-17T23:16:43.836Z,16.78
2016-01-17T23:17:43.900Z,16.81
2016-01-17T23:18:43.967Z,16.72
2016-01-17T23:19:44.281Z,16.76
2016-01-17T23:20:44.063Z,16.84
2016-01-17T23:21:44.127Z,16.83
2016-01-17T23:22:44.178Z,16.78
2016-01-17T23:23:44.227Z,16.79
2016-01-17T23:24:44.292Z,16.83
2016-01-17T23:25:44.326Z,16.79
2016-01-17T23:26:44.391Z,16.83
2016-01-17T23:27:44.441Z,16.79
2016-01-17T23:28:44.491Z,16.81
2016-01-17T23:29:44.555Z,16.81
2016-01-17T23:30:44.605Z,16.84
2016-01-17T23:31:44.654Z,16.78
2016-01-17T23:32:44.721Z,16.83
2016-01-17T23:33:44.770Z,16.79
2016-01-17T23:34:44.835Z,16.9
2016-01-17T23:35:44.885Z,16.81
2016-01-17T23:36:45.153Z,16.86
2016-01-17T23:37:44.976Z,16.79
2016-01-17T23:38:45.012Z,16.86