createdAt,value
2018-02-17T00:00:25.282Z,0.00
2018-02-17T00:01:25.276Z,0.00
2018-02-17T00:02:25.220Z,0.00
2018-02-17T00:03:25.191Z,0.00
2018-02-17T00:04:25.127Z,0.00
2018-02-17T00:05:25.083Z,0.00
2018-02-17T00:06:25.070Z,0.00
2018-02-17T00:07:25.013Z,0.00
2018-02-17T00:08:24.954Z,0.00
2018-02-17T00:09:24.919Z,0.00
2018-02-17T00:10:24.922Z,0.00
2018-02-17T00:11:24.834Z,0.00
2018-02-17T00:12:24.819Z,0.00
2018-02-17T00:13:24.759Z,0.00
2018-02-17T00:14:24.702Z,0.00
2018-02-17T00:15:24.672Z,0.00
2018-02-17T00:16:24.617Z,0.00
2018-02-17T00:17:24.661Z,0.00
2018-02-17T00:18:24.539Z,0.00
2018-02-17T00:19:24.518Z,0.00
2018-02-17T00:20:24.487Z,0.00
2018-02-17T00:21:24.416Z,0.00
2018-02-17T00:22:24.397Z,0.00
2018-02-17T00:23:24.365Z,0.00
2018-02-17T00:24:24.306Z,0.00
2018-02-17T00:25:24.244Z,0.00
2018-02-17T00:26:24.241Z,0.00
2018-02-17T00:27:24.181Z,0.00
2018-02-17T00:28:24.152Z,0.00
2018-02-17T00:29:24.102Z,0.00
2018-02-17T00:30:24.060Z,0.00
2018-02-17T00:31:24.006Z,0.00
2018-02-17T00:32:23.953Z,0.00
2018-02-17T00:33:23.968Z,0.00
2018-02-17T00:34:23.882Z,0.00
2018-02-17T00:35:23.846Z,0.00
2018-02-17T00:36:23.808Z,0.00
2018-02-17T00:37:23.760Z,0.00
2018-02-17T00:38:23.721Z,0.00
2018-02-17T00:39:23.668Z,0.00
2018-02-17T00:40:23.642Z,0.00
2018-02-17T00:41:23.598Z,0.00
2018-02-17T00:42:23.548Z,0.00
2018-02-17T00:43:23.510Z,0.00
2018-02-17T00:44:23.467Z,0.00
2018-02-17T00:45:23.420Z,0.00
2018-02-17T00:46:23.395Z,0.00
2018-02-17T00:47:23.335Z,0.00
2018-02-17T00:48:23.300Z,0.00
2018-02-17T00:49:23.259Z,0.00
2018-02-17T00:50:23.224Z,0.00
2018-02-17T00:51:23.173Z,0.00
2018-02-17T00:52:23.169Z,0.00
2018-02-17T00:53:23.105Z,0.00
2018-02-17T00:54:23.058Z,0.00
2018-02-17T00:55:23.017Z,0.00
2018-02-17T00:56:23.006Z,0.00
2018-02-17T00:57:22.947Z,0.00
2018-02-17T00:58:22.881Z,0.00
2018-02-17T00:59:22.849Z,0.00
2018-02-17T01:00:22.797Z,0.00
2018-02-17T01:01:22.774Z,0.00
2018-02-17T01:02:22.719Z,0.00
2018-02-17T01:03:22.725Z,0.00
2018-02-17T01:04:22.635Z,0.00
2018-02-17T01:05:22.590Z,0.00
2018-02-17T01:06:22.576Z,0.00
2018-02-17T01:07:22.514Z,0.00
2018-02-17T01:08:22.505Z,0.00
2018-02-17T01:09:22.444Z,0.00
2018-02-17T01:10:22.382Z,0.00
2018-02-17T01:11:22.898Z,0.00
2018-02-17T01:12:22.311Z,0.00
2018-02-17T01:13:22.258Z,0.00
2018-02-17T01:14:22.218Z,0.00
2018-02-17T01:15:22.173Z,0.00
2018-02-17T01:16:22.216Z,0.00
2018-02-17T01:17:22.098Z,0.00
2018-02-17T01:18:22.085Z,0.00
2018-02-17T01:19:22.052Z,0.00
2018-02-17T01:20:21.985Z,0.00
2018-02-17T01:21:21.977Z,0.00
2018-02-17T01:22:21.890Z,0.00
2018-02-17T01:23:21.860Z,0.00
2018-02-17T01:24:21.800Z,0.00
2018-02-17T01:25:21.778Z,0.00
2018-02-17T01:26:21.750Z,0.00
2018-02-17T01:27:21.685Z,0.00
2018-02-17T01:28:21.637Z,0.00
2018-02-17T01:29:21.626Z,0.00
2018-02-17T01:30:21.554Z,0.00
2018-02-17T01:31:21.538Z,0.00
2018-02-17T01:32:21.466Z,0.00
2018-02-17T01:33:21.428Z,0.00
2018-02-17T01:34:21.396Z,0.00
2018-02-17T01:35:21.359Z,0.00
2018-02-17T01:36:21.302Z,0.00
2018-02-17T01:37:21.261Z,0.00
2018-02-17T01:38:21.228Z,0.00
2018-02-17T01:39:21.200Z,0.00
2018-02-17T01:40:21.158Z,0.00
2018-02-17T01:41:21.131Z,0.00
2018-02-17T01:42:21.084Z,0.00
2018-02-17T01:43:21.045Z,0.00
2018-02-17T01:44:20.992Z,0.00
2018-02-17T01:45:20.938Z,0.00
2018-02-17T01:46:20.901Z,0.00
2018-02-17T01:47:20.849Z,0.00
2018-02-17T01:48:20.818Z,0.00
2018-02-17T01:49:20.776Z,0.00
2018-02-17T01:50:20.728Z,0.00
2018-02-17T01:51:20.693Z,0.00
2018-02-17T01:52:20.639Z,0.00
2018-02-17T01:53:20.591Z,0.00
2018-02-17T01:54:20.556Z,0.00
2018-02-17T01:55:20.510Z,0.00
2018-02-17T01:56:20.525Z,0.00
2018-02-17T01:57:20.429Z,0.00
2018-02-17T01:58:20.390Z,0.00
2018-02-17T01:59:20.340Z,0.00
2018-02-17T02:00:20.302Z,0.00
2018-02-17T02:01:20.257Z,0.00
2018-02-17T02:02:20.227Z,0.00
2018-02-17T02:03:20.183Z,0.00
2018-02-17T02:04:20.150Z,0.00
2018-02-17T02:05:20.122Z,0.00
2018-02-17T02:06:20.064Z,0.00
2018-02-17T02:07:20.009Z,0.00
2018-02-17T02:08:19.981Z,0.00
2018-02-17T02:09:20.053Z,0.00
2018-02-17T02:10:19.917Z,0.00
2018-02-17T02:11:19.863Z,0.00
2018-02-17T02:12:19.840Z,0.00
2018-02-17T02:13:19.770Z,0.00
2018-02-17T02:14:19.724Z,0.00
2018-02-17T02:15:19.685Z,0.00
2018-02-17T02:16:19.634Z,0.00
2018-02-17T02:17:19.591Z,0.00
2018-02-17T02:18:19.560Z,0.00
2018-02-17T02:19:19.553Z,0.00
2018-02-17T02:20:19.474Z,0.00
2018-02-17T02:21:19.434Z,0.00
2018-02-17T02:22:19.382Z,0.00
2018-02-17T02:23:19.337Z,0.00
2018-02-17T02:24:19.313Z,0.00
2018-02-17T02:25:19.264Z,0.00
2018-02-17T02:26:19.255Z,0.00
2018-02-17T02:27:19.168Z,0.00
2018-02-17T02:28:19.138Z,0.00
2018-02-17T02:29:19.088Z,0.00
2018-02-17T02:30:19.071Z,0.00
2018-02-17T02:31:19.003Z,0.00
2018-02-17T02:32:18.963Z,0.00
2018-02-17T02:33:18.924Z,0.00
2018-02-17T02:34:18.908Z,0.00
2018-02-17T02:35:18.840Z,0.00
2018-02-17T02:36:18.801Z,0.00
2018-02-17T02:37:18.767Z,0.00
2018-02-17T02:38:18.715Z,0.00
2018-02-17T02:39:18.682Z,0.00
2018-02-17T02:40:18.660Z,0.00
2018-02-17T02:41:18.617Z,0.00
2018-02-17T02:42:18.579Z,0.00
2018-02-17T02:43:18.517Z,0.00
2018-02-17T02:44:18.486Z,0.00
2018-02-17T02:45:18.420Z,0.00
2018-02-17T02:46:18.389Z,0.00
2018-02-17T02:47:18.343Z,0.00
2018-02-17T02:48:18.290Z,0.00
2018-02-17T02:49:18.279Z,0.00
2018-02-17T02:50:18.223Z,0.00
2018-02-17T02:51:18.189Z,0.00
2018-02-17T02:52:18.145Z,0.00
2018-02-17T02:53:18.083Z,0.00
2018-02-17T02:54:18.042Z,0.00
2018-02-17T02:55:18.020Z,0.00
2018-02-17T02:56:17.972Z,0.00
2018-02-17T02:57:17.914Z,0.00
2018-02-17T02:58:18.015Z,0.00
2018-02-17T02:59:17.836Z,0.00
2018-02-17T03:00:17.800Z,0.00
2018-02-17T03:01:17.757Z,0.00
2018-02-17T03:02:17.751Z,0.00
2018-02-17T03:03:17.670Z,0.00
2018-02-17T03:04:17.645Z,0.00
2018-02-17T03:05:17.624Z,0.00
2018-02-17T03:06:17.539Z,0.00
2018-02-17T03:07:17.528Z,0.00
2018-02-17T03:08:17.455Z,0.00
2018-02-17T03:09:17.421Z,0.00
2018-02-17T03:10:17.371Z,0.00
2018-02-17T03:11:17.327Z,0.00
2018-02-17T03:12:17.294Z,0.00
2018-02-17T03:13:17.244Z,0.00
2018-02-17T03:14:17.222Z,0.00
2018-02-17T03:15:17.172Z,0.00
2018-02-17T03:16:17.174Z,0.00
2018-02-17T03:17:17.084Z,0.00
2018-02-17T03:18:17.051Z,0.00
2018-02-17T03:19:17.001Z,0.00
2018-02-17T03:20:16.962Z,0.00
2018-02-17T03:21:16.945Z,0.00
2018-02-17T03:22:16.872Z,0.00
2018-02-17T03:23:16.836Z,0.00
2018-02-17T03:24:16.787Z,0.00
2018-02-17T03:25:16.749Z,0.00
2018-02-17T03:26:16.723Z,0.00
2018-02-17T03:27:16.670Z,0.00
2018-02-17T03:28:16.617Z,0.00
2018-02-17T03:29:16.626Z,0.00
2018-02-17T03:30:16.534Z,0.00
2018-02-17T03:31:16.514Z,0.00
2018-02-17T03:32:16.481Z,0.00
2018-02-17T03:33:16.414Z,0.00
2018-02-17T03:34:16.371Z,0.00
2018-02-17T03:35:16.323Z,0.00
2018-02-17T03:36:16.281Z,0.00
2018-02-17T03:37:16.258Z,0.00
2018-02-17T03:38:16.210Z,0.00
2018-02-17T03:39:16.174Z,0.00
2018-02-17T03:40:16.117Z,0.00
2018-02-17T03:41:16.078Z,0.00
2018-02-17T03:42:16.060Z,0.00
2018-02-17T03:43:15.993Z,0.00
2018-02-17T03:44:15.956Z,0.00
2018-02-17T03:45:15.910Z,0.00
2018-02-17T03:46:15.863Z,0.00
2018-02-17T03:47:15.874Z,0.00
2018-02-17T03:48:15.840Z,0.00
2018-02-17T03:49:15.762Z,0.00
2018-02-17T03:50:15.719Z,0.00
2018-02-17T03:51:15.650Z,0.00
2018-02-17T03:52:15.609Z,0.00
2018-02-17T03:53:15.579Z,0.00
2018-02-17T03:54:15.539Z,0.00
2018-02-17T03:55:15.494Z,0.00
2018-02-17T03:56:15.484Z,0.00
2018-02-17T03:57:15.410Z,0.00
2018-02-17T03:58:15.386Z,0.00
2018-02-17T03:59:15.342Z,0.00
2018-02-17T04:00:15.291Z,0.00
2018-02-17T04:01:15.262Z,0.00
2018-02-17T04:02:15.228Z,0.00
2018-02-17T04:03:15.162Z,0.00
2018-02-17T04:04:15.105Z,0.00
2018-02-17T04:05:15.069Z,0.00
2018-02-17T04:06:15.057Z,0.00
2018-02-17T04:07:14.986Z,0.00
2018-02-17T04:08:14.940Z,0.00
2018-02-17T04:09:14.937Z,0.00
2018-02-17T04:10:14.881Z,0.00
2018-02-17T04:11:14.811Z,0.00
2018-02-17T04:12:14.791Z,0.00
2018-02-17T04:13:14.741Z,0.00
2018-02-17T04:14:14.683Z,0.00
2018-02-17T04:15:14.646Z,0.00
2018-02-17T04:16:14.604Z,0.00
2018-02-17T04:17:14.586Z,0.00
2018-02-17T04:18:14.548Z,0.00
2018-02-17T04:19:14.525Z,0.00
2018-02-17T04:20:14.434Z,0.00
2018-02-17T04:21:14.409Z,0.00
2018-02-17T04:22:14.359Z,0.00
2018-02-17T04:23:14.356Z,0.00
2018-02-17T04:24:14.262Z,0.00
2018-02-17T04:25:14.247Z,0.00
2018-02-17T04:26:14.239Z,0.00
2018-02-17T04:27:14.155Z,0.00
2018-02-17T04:28:14.116Z,0.00
2018-02-17T04:29:14.103Z,0.00
2018-02-17T04:30:14.043Z,0.00
2018-02-17T04:31:13.990Z,0.00
2018-02-17T04:32:13.928Z,0.00
2018-02-17T04:33:13.901Z,0.00
2018-02-17T04:34:13.864Z,0.00
2018-02-17T04:35:13.816Z,0.00
2018-02-17T04:36:13.767Z,0.00
2018-02-17T04:37:13.727Z,0.00
2018-02-17T04:38:13.702Z,0.00
2018-02-17T04:39:13.664Z,0.00
2018-02-17T04:40:13.609Z,0.00
2018-02-17T04:41:13.581Z,0.00
2018-02-17T04:42:13.516Z,0.00
2018-02-17T04:43:13.508Z,0.00
2018-02-17T04:44:13.429Z,0.00
2018-02-17T04:45:13.423Z,0.00
2018-02-17T04:46:13.371Z,0.00
2018-02-17T04:47:13.303Z,0.00
2018-02-17T04:48:13.300Z,0.00
2018-02-17T04:49:13.224Z,0.00
2018-02-17T04:50:13.179Z,0.00
2018-02-17T04:51:13.150Z,0.00
2018-02-17T04:52:13.117Z,0.00
2018-02-17T04:53:13.054Z,0.00
2018-02-17T04:54:13.014Z,0.00
2018-02-17T04:55:12.983Z,0.00
2018-02-17T04:56:12.970Z,0.00
2018-02-17T04:57:12.886Z,0.00
2018-02-17T04:58:12.849Z,0.00
2018-02-17T04:59:12.839Z,0.00
2018-02-17T05:00:12.784Z,0.00
2018-02-17T05:01:12.720Z,0.00
2018-02-17T05:02:12.679Z,0.00
2018-02-17T05:03:12.639Z,0.00
2018-02-17T05:04:12.597Z,0.00
2018-02-17T05:05:12.553Z,0.00
2018-02-17T05:06:12.521Z,0.00
2018-02-17T05:07:12.507Z,0.00
2018-02-17T05:08:12.448Z,0.00
2018-02-17T05:09:12.384Z,0.00
2018-02-17T05:10:12.876Z,0.00
2018-02-17T05:11:12.875Z,0.00
2018-02-17T05:12:12.315Z,0.00
2018-02-17T05:13:12.878Z,0.00
2018-02-17T05:14:12.182Z,0.00
2018-02-17T05:15:12.136Z,0.00
2018-02-17T05:16:12.097Z,0.00
2018-02-17T05:17:12.065Z,0.00
2018-02-17T05:18:12.023Z,0.00
2018-02-17T05:19:12.003Z,0.00
2018-02-17T05:20:11.959Z,0.00
2018-02-17T05:21:11.884Z,0.00
2018-02-17T05:22:11.869Z,0.00
2018-02-17T05:23:11.797Z,0.00
2018-02-17T05:24:11.813Z,0.00
2018-02-17T05:25:11.714Z,0.00
2018-02-17T05:26:11.693Z,0.00
2018-02-17T05:27:11.638Z,0.00
2018-02-17T05:28:11.594Z,0.00
2018-02-17T05:29:11.557Z,0.00
2018-02-17T05:30:11.529Z,0.00
2018-02-17T05:31:11.463Z,0.00
2018-02-17T05:32:11.435Z,0.00
2018-02-17T05:33:11.423Z,0.00
2018-02-17T05:34:11.358Z,0.00
2018-02-17T05:35:11.441Z,0.00
2018-02-17T05:36:11.275Z,0.00
2018-02-17T05:37:11.215Z,0.00
2018-02-17T05:38:11.193Z,0.00
2018-02-17T05:39:11.139Z,0.00
2018-02-17T05:40:11.118Z,0.00
2018-02-17T05:41:11.086Z,0.00
2018-02-17T05:42:11.008Z,0.00
2018-02-17T05:43:10.971Z,0.00
2018-02-17T05:44:10.945Z,0.00
2018-02-17T05:45:10.880Z,0.00
2018-02-17T05:46:10.838Z,0.00
2018-02-17T05:47:10.799Z,0.00
2018-02-17T05:48:10.788Z,0.00
2018-02-17T05:49:10.727Z,0.00
2018-02-17T05:50:10.702Z,0.00
2018-02-17T05:51:10.645Z,0.00
2018-02-17T05:52:10.587Z,0.00
2018-02-17T05:53:10.553Z,0.00
2018-02-17T05:54:10.507Z,0.00
2018-02-17T05:55:10.476Z,0.00
2018-02-17T05:56:10.502Z,0.00
2018-02-17T05:57:10.418Z,0.00
2018-02-17T05:58:10.372Z,0.00
2018-02-17T05:59:10.766Z,0.00
2018-02-17T06:00:10.280Z,0.00
2018-02-17T06:01:10.251Z,0.00
2018-02-17T06:02:10.204Z,0.00
2018-02-17T06:03:10.147Z,0.00
2018-02-17T06:04:10.117Z,0.00
2018-02-17T06:05:10.053Z,0.00
2018-02-17T06:06:10.005Z,0.00
2018-02-17T06:07:09.971Z,0.00
2018-02-17T06:08:09.929Z,0.00
2018-02-17T06:09:09.878Z,0.00
2018-02-17T06:10:09.836Z,0.00
2018-02-17T06:11:09.795Z,0.00
2018-02-17T06:12:09.771Z,0.00
2018-02-17T06:13:09.721Z,0.00
2018-02-17T06:14:09.693Z,0.00
2018-02-17T06:15:09.628Z,0.00
2018-02-17T06:16:09.588Z,0.00
2018-02-17T06:17:09.584Z,0.00
2018-02-17T06:18:09.503Z,0.00
2018-02-17T06:19:09.461Z,0.00
2018-02-17T06:20:09.420Z,0.00
2018-02-17T06:21:09.374Z,0.00
2018-02-17T06:22:09.336Z,0.00
2018-02-17T06:23:09.353Z,0.00
2018-02-17T06:24:09.257Z,0.00
2018-02-17T06:25:09.206Z,0.00
2018-02-17T06:26:09.178Z,0.00
2018-02-17T06:27:09.123Z,0.00
2018-02-17T06:28:09.082Z,0.00
2018-02-17T06:29:09.041Z,0.00
2018-02-17T06:30:09.003Z,0.00
2018-02-17T06:31:08.988Z,0.00
2018-02-17T06:32:08.932Z,0.00
2018-02-17T06:33:08.879Z,0.00
2018-02-17T06:34:08.833Z,0.00
2018-02-17T06:35:08.803Z,0.00
2018-02-17T06:36:08.794Z,0.00
2018-02-17T06:37:08.714Z,0.00
2018-02-17T06:38:08.687Z,0.00
2018-02-17T06:39:08.627Z,0.00
2018-02-17T06:40:08.582Z,0.00
2018-02-17T06:41:08.589Z,0.00
2018-02-17T06:42:08.517Z,0.00
2018-02-17T06:43:08.483Z,0.00
2018-02-17T06:44:08.450Z,0.00
2018-02-17T06:45:08.373Z,0.00
2018-02-17T06:46:08.375Z,0.00
2018-02-17T06:47:08.293Z,0.00
2018-02-17T06:48:08.258Z,0.00
2018-02-17T06:49:08.218Z,0.00
2018-02-17T06:50:08.192Z,0.00
2018-02-17T06:51:08.176Z,0.00
2018-02-17T06:52:08.088Z,0.00
2018-02-17T06:53:08.049Z,0.00
2018-02-17T06:54:08.005Z,5.63
2018-02-17T06:55:07.970Z,5.63
2018-02-17T06:56:07.922Z,5.63
2018-02-17T06:57:07.878Z,5.63
2018-02-17T06:58:07.853Z,5.63
2018-02-17T06:59:07.861Z,5.63
2018-02-17T07:00:07.792Z,5.63
2018-02-17T07:01:07.834Z,5.63
2018-02-17T07:02:07.718Z,5.63
2018-02-17T07:03:07.649Z,5.63
2018-02-17T07:04:07.647Z,5.63
2018-02-17T07:05:07.560Z,5.63
2018-02-17T07:06:07.546Z,5.63
2018-02-17T07:07:07.485Z,5.63
2018-02-17T07:08:07.431Z,5.63
2018-02-17T07:09:07.389Z,5.63
2018-02-17T07:10:07.338Z,5.63
2018-02-17T07:11:07.330Z,5.63
2018-02-17T07:12:07.305Z,11.25
2018-02-17T07:13:07.280Z,11.25
2018-02-17T07:14:07.288Z,11.25
2018-02-17T07:15:07.131Z,11.25
2018-02-17T07:16:07.093Z,11.25
2018-02-17T07:17:07.052Z,11.25
2018-02-17T07:18:07.011Z,11.25
2018-02-17T07:19:06.968Z,11.25
2018-02-17T07:20:06.926Z,11.25
2018-02-17T07:21:06.886Z,11.25
2018-02-17T07:22:06.843Z,16.88
2018-02-17T07:23:06.805Z,16.88
2018-02-17T07:24:06.765Z,16.88
2018-02-17T07:25:06.723Z,22.50
2018-02-17T07:26:06.684Z,22.50
2018-02-17T07:27:06.639Z,22.50
2018-02-17T07:28:06.612Z,22.50
2018-02-17T07:29:06.556Z,22.50
2018-02-17T07:30:06.512Z,22.50
2018-02-17T07:31:06.478Z,22.50
2018-02-17T07:32:06.435Z,22.50
2018-02-17T07:33:06.392Z,22.50
2018-02-17T07:34:06.349Z,22.50
2018-02-17T07:35:06.311Z,22.50
2018-02-17T07:36:06.271Z,22.50
2018-02-17T07:37:06.226Z,22.50
2018-02-17T07:38:06.184Z,28.13
2018-02-17T07:39:06.143Z,28.13
2018-02-17T07:40:06.103Z,28.13
2018-02-17T07:41:06.065Z,28.13
2018-02-17T07:42:06.023Z,28.13
2018-02-17T07:43:05.981Z,28.13
2018-02-17T07:44:05.937Z,28.13
2018-02-17T07:45:05.901Z,28.13
2018-02-17T07:46:05.864Z,28.13
2018-02-17T07:47:05.814Z,28.13
2018-02-17T07:48:05.776Z,28.13
2018-02-17T07:49:05.737Z,28.13
2018-02-17T07:50:05.696Z,28.13
2018-02-17T07:51:05.655Z,33.75
2018-02-17T07:52:05.610Z,33.75
2018-02-17T07:53:05.570Z,33.75
2018-02-17T07:54:05.539Z,33.75
2018-02-17T07:55:05.488Z,33.75
2018-02-17T07:56:05.451Z,33.75
2018-02-17T07:57:05.410Z,39.38
2018-02-17T07:58:05.364Z,39.38
2018-02-17T07:59:05.322Z,39.38
2018-02-17T08:00:05.307Z,39.38
2018-02-17T08:01:05.241Z,39.38
2018-02-17T08:02:05.202Z,45.00
2018-02-17T08:03:05.161Z,45.00
2018-02-17T08:04:05.124Z,45.00
2018-02-17T08:05:05.086Z,45.00
2018-02-17T08:06:05.038Z,45.00
2018-02-17T08:07:04.998Z,45.00
2018-02-17T08:08:04.956Z,45.00
2018-02-17T08:09:04.918Z,45.00
2018-02-17T08:10:04.881Z,45.00
2018-02-17T08:11:04.835Z,45.00
2018-02-17T08:12:04.794Z,45.00
2018-02-17T08:13:04.757Z,45.00
2018-02-17T08:14:04.711Z,45.00
2018-02-17T08:15:04.671Z,45.00
2018-02-17T08:16:04.630Z,45.00
2018-02-17T08:17:04.596Z,45.00
2018-02-17T08:18:04.551Z,50.63
2018-02-17T08:19:04.514Z,50.63
2018-02-17T08:20:04.473Z,50.63
2018-02-17T08:21:04.428Z,50.63
2018-02-17T08:22:04.436Z,50.63
2018-02-17T08:23:04.372Z,50.63
2018-02-17T08:24:04.308Z,56.25
2018-02-17T08:25:04.266Z,56.25
2018-02-17T08:26:04.224Z,56.25
2018-02-17T08:27:04.183Z,56.25
2018-02-17T08:28:04.146Z,61.88
2018-02-17T08:29:04.113Z,61.88
2018-02-17T08:30:04.062Z,61.88
2018-02-17T08:31:04.031Z,67.50
2018-02-17T08:32:03.980Z,67.50
2018-02-17T08:33:03.945Z,67.50
2018-02-17T08:34:03.898Z,67.50
2018-02-17T08:35:03.864Z,67.50
2018-02-17T08:36:03.820Z,67.50
2018-02-17T08:37:03.790Z,67.50
2018-02-17T08:38:03.736Z,73.13
2018-02-17T08:39:03.726Z,73.13
2018-02-17T08:40:03.680Z,73.13
2018-02-17T08:41:03.614Z,73.13
2018-02-17T08:42:03.577Z,73.13
2018-02-17T08:43:03.532Z,78.75
2018-02-17T08:44:03.495Z,78.75
2018-02-17T08:45:03.457Z,78.75
2018-02-17T08:46:03.413Z,78.75
2018-02-17T08:47:03.372Z,78.75
2018-02-17T08:48:03.333Z,84.38
2018-02-17T08:49:03.298Z,84.38
2018-02-17T08:50:03.249Z,90.00
2018-02-17T08:51:03.221Z,90.00
2018-02-17T08:52:03.174Z,90.00
2018-02-17T08:53:03.128Z,95.63
2018-02-17T08:54:03.089Z,95.63
2018-02-17T08:55:03.048Z,95.63
2018-02-17T08:56:03.008Z,95.63
2018-02-17T08:57:02.969Z,101.25
2018-02-17T08:58:02.934Z,101.25
2018-02-17T08:59:02.887Z,101.25
2018-02-17T09:00:02.847Z,101.25
2018-02-17T09:01:02.807Z,101.25
2018-02-17T09:02:02.767Z,101.25
2018-02-17T09:03:02.730Z,101.25
2018-02-17T09:04:02.694Z,101.25
2018-02-17T09:05:02.649Z,101.25
2018-02-17T09:06:02.606Z,106.88
2018-02-17T09:07:02.571Z,106.88
2018-02-17T09:08:02.531Z,106.88
2018-02-17T09:09:02.503Z,106.88
2018-02-17T09:10:02.508Z,112.50
2018-02-17T09:11:02.415Z,112.50
2018-02-17T09:12:02.370Z,112.50
2018-02-17T09:13:02.330Z,112.50
2018-02-17T09:14:02.288Z,112.50
2018-02-17T09:15:02.248Z,112.50
2018-02-17T09:16:02.211Z,118.13
2018-02-17T09:17:02.174Z,118.13
2018-02-17T09:18:02.138Z,118.13
2018-02-17T09:19:02.091Z,118.13
2018-02-17T09:20:02.052Z,118.13
2018-02-17T09:21:02.010Z,123.75
2018-02-17T09:22:01.974Z,123.75
2018-02-17T09:23:01.948Z,123.75
2018-02-17T09:24:01.892Z,123.75
2018-02-17T09:25:01.856Z,123.75
2018-02-17T09:26:01.814Z,123.75
2018-02-17T09:27:01.775Z,123.75
2018-02-17T09:28:01.737Z,129.38
2018-02-17T09:29:01.697Z,129.38
2018-02-17T09:30:01.656Z,129.38
2018-02-17T09:31:01.616Z,135.00
2018-02-17T09:32:01.587Z,135.00
2018-02-17T09:33:01.539Z,140.63
2018-02-17T09:34:01.497Z,140.63
2018-02-17T09:35:01.463Z,140.63
2018-02-17T09:36:01.421Z,140.63
2018-02-17T09:37:01.381Z,146.25
2018-02-17T09:38:01.344Z,151.88
2018-02-17T09:39:01.303Z,157.50
2018-02-17T09:40:01.264Z,157.50
2018-02-17T09:41:01.232Z,157.50
2018-02-17T09:42:01.187Z,163.13
2018-02-17T09:43:01.148Z,168.75
2018-02-17T09:44:01.107Z,174.38
2018-02-17T09:45:01.073Z,180.00
2018-02-17T09:46:01.084Z,180.00
2018-02-17T09:47:00.994Z,185.63
2018-02-17T09:48:00.950Z,185.63
2018-02-17T09:49:00.914Z,191.25
2018-02-17T09:50:00.882Z,191.25
2018-02-17T09:51:00.834Z,196.88
2018-02-17T09:52:00.794Z,196.88
2018-02-17T09:53:00.756Z,202.50
2018-02-17T09:54:00.720Z,208.13
2018-02-17T09:55:00.678Z,208.13
2018-02-17T09:56:00.640Z,208.13
2018-02-17T09:57:00.641Z,213.75
2018-02-17T09:58:00.562Z,219.38
2018-02-17T09:59:00.522Z,225.00
2018-02-17T10:00:00.483Z,236.25
2018-02-17T10:01:00.450Z,241.88
2018-02-17T10:02:00.408Z,247.50
2018-02-17T10:03:00.371Z,253.13
2018-02-17T10:04:00.331Z,258.75
2018-02-17T10:05:00.291Z,264.38
2018-02-17T10:06:00.251Z,275.63
2018-02-17T10:07:00.212Z,275.63
2018-02-17T10:08:00.173Z,275.63
2018-02-17T10:09:00.144Z,275.63
2018-02-17T10:10:00.108Z,281.25
2018-02-17T10:11:00.058Z,270.00
2018-02-17T10:12:00.022Z,286.88
2018-02-17T10:12:59.984Z,292.50
2018-02-17T10:13:59.944Z,303.75
2018-02-17T10:14:59.907Z,331.88
2018-02-17T10:15:59.875Z,343.13
2018-02-17T10:16:59.834Z,354.38
2018-02-17T10:17:59.790Z,371.25
2018-02-17T10:18:59.752Z,371.25
2018-02-17T10:19:59.717Z,371.25
2018-02-17T10:20:59.680Z,354.38
2018-02-17T10:21:59.642Z,393.75
2018-02-17T10:22:59.607Z,376.88
2018-02-17T10:23:59.565Z,354.38
2018-02-17T10:24:59.528Z,326.25
2018-02-17T10:25:59.490Z,337.50
2018-02-17T10:26:59.455Z,348.75
2018-02-17T10:27:59.422Z,337.50
2018-02-17T10:28:59.379Z,354.38
2018-02-17T10:29:59.351Z,315.00
2018-02-17T10:30:59.304Z,326.25
2018-02-17T10:31:59.265Z,343.13
2018-02-17T10:32:59.228Z,365.63
2018-02-17T10:33:59.189Z,376.88
2018-02-17T10:34:59.156Z,388.13
2018-02-17T10:35:59.115Z,388.13
2018-02-17T10:36:59.079Z,354.38
2018-02-17T10:37:59.041Z,360.00
2018-02-17T10:38:59.004Z,354.38
2018-02-17T10:39:58.981Z,360.00
2018-02-17T10:40:58.932Z,382.50
2018-02-17T10:41:58.893Z,393.75
2018-02-17T10:42:58.857Z,416.25
2018-02-17T10:43:58.821Z,438.75
2018-02-17T10:44:58.787Z,461.25
2018-02-17T10:45:58.747Z,450.00
2018-02-17T10:46:58.713Z,438.75
2018-02-17T10:47:58.677Z,427.50
2018-02-17T10:48:58.651Z,433.13
2018-02-17T10:49:58.604Z,438.75
2018-02-17T10:50:58.568Z,421.88
2018-02-17T10:51:58.537Z,388.13
2018-02-17T10:52:58.504Z,393.75
2018-02-17T10:53:58.466Z,388.13
2018-02-17T10:54:58.434Z,382.50
2018-02-17T10:55:58.401Z,371.25
2018-02-17T10:56:58.362Z,371.25
2018-02-17T10:57:58.355Z,365.63
2018-02-17T10:58:58.290Z,388.13
2018-02-17T10:59:58.256Z,388.13
2018-02-17T11:00:58.225Z,371.25
2018-02-17T11:01:58.215Z,371.25
2018-02-17T11:02:58.150Z,382.50
2018-02-17T11:03:58.118Z,410.63
2018-02-17T11:04:58.098Z,410.63
2018-02-17T11:05:58.048Z,438.75
2018-02-17T11:06:58.017Z,466.88
2018-02-17T11:07:57.977Z,472.50
2018-02-17T11:08:57.946Z,478.13
2018-02-17T11:09:57.910Z,478.13
2018-02-17T11:10:57.878Z,466.88
2018-02-17T11:11:57.846Z,478.13
2018-02-17T11:12:57.806Z,483.75
2018-02-17T11:13:57.776Z,472.50
2018-02-17T11:14:57.742Z,478.13
2018-02-17T11:15:57.707Z,495.00
2018-02-17T11:16:57.673Z,511.88
2018-02-17T11:17:57.645Z,528.75
2018-02-17T11:18:57.607Z,556.88
2018-02-17T11:19:57.569Z,579.38
2018-02-17T11:20:57.538Z,686.25
2018-02-17T11:21:57.508Z,748.13
2018-02-17T11:22:57.528Z,770.63
2018-02-17T11:23:57.438Z,748.13
2018-02-17T11:24:57.408Z,669.38
2018-02-17T11:25:57.372Z,759.38
2018-02-17T11:26:57.346Z,815.63
2018-02-17T11:27:57.312Z,832.50
2018-02-17T11:28:57.280Z,680.63
2018-02-17T11:29:57.244Z,736.88
2018-02-17T11:30:57.211Z,725.63
2018-02-17T11:31:57.181Z,720.00
2018-02-17T11:32:57.158Z,770.63
2018-02-17T11:33:57.152Z,753.75
2018-02-17T11:34:57.085Z,748.13
2018-02-17T11:35:57.050Z,759.38
2018-02-17T11:36:57.055Z,725.63
2018-02-17T11:37:56.991Z,911.25
2018-02-17T11:38:56.968Z,1029.38
2018-02-17T11:39:56.927Z,1192.50
2018-02-17T11:40:56.890Z,1276.88
2018-02-17T11:41:56.874Z,1378.13
2018-02-17T11:42:56.852Z,1226.25
2018-02-17T11:43:56.797Z,978.75
2018-02-17T11:44:56.767Z,866.25
2018-02-17T11:45:56.736Z,675.00
2018-02-17T11:46:56.703Z,736.88
2018-02-17T11:47:56.671Z,905.63
2018-02-17T11:48:56.645Z,855.00
2018-02-17T11:49:56.665Z,759.38
2018-02-17T11:50:56.627Z,787.50
2018-02-17T11:51:56.559Z,900.00
2018-02-17T11:52:56.532Z,1051.88
2018-02-17T11:53:56.488Z,1389.38
2018-02-17T11:54:56.463Z,1535.63
2018-02-17T11:55:56.435Z,1940.63
2018-02-17T11:56:56.405Z,2137.50
2018-02-17T11:57:56.408Z,2801.25
2018-02-17T11:58:56.346Z,2823.75
2018-02-17T11:59:56.328Z,2998.13
2018-02-17T12:00:56.301Z,3155.63
2018-02-17T12:01:56.265Z,2958.75
2018-02-17T12:02:56.234Z,2941.88
2018-02-17T12:03:56.208Z,3031.88
2018-02-17T12:04:56.184Z,3138.75
2018-02-17T12:05:56.158Z,2964.38
2018-02-17T12:06:56.132Z,2902.50
2018-02-17T12:07:56.111Z,2981.25
2018-02-17T12:08:56.141Z,2992.50
2018-02-17T12:09:56.326Z,3425.63
2018-02-17T12:10:56.039Z,3386.25
2018-02-17T12:11:56.013Z,3268.13
2018-02-17T12:12:55.993Z,3543.75
2018-02-17T12:13:55.966Z,3571.88
2018-02-17T12:14:55.948Z,3532.50
2018-02-17T12:15:55.919Z,2829.38
2018-02-17T12:16:55.939Z,3268.13
2018-02-17T12:17:55.876Z,3172.50
2018-02-17T12:18:55.855Z,2300.63
2018-02-17T12:19:55.837Z,1186.88
2018-02-17T12:20:55.807Z,978.75
2018-02-17T12:21:55.785Z,939.38
2018-02-17T12:22:55.761Z,973.13
2018-02-17T12:23:55.757Z,1029.38
2018-02-17T12:24:55.713Z,1085.63
2018-02-17T12:25:55.690Z,900.00
2018-02-17T12:26:55.665Z,855.00
2018-02-17T12:27:55.638Z,883.13
2018-02-17T12:28:55.615Z,1164.38
2018-02-17T12:29:55.588Z,1327.50
2018-02-17T12:30:55.562Z,1271.25
2018-02-17T12:31:55.534Z,1226.25
2018-02-17T12:32:55.503Z,1164.38
2018-02-17T12:33:55.476Z,1130.63
2018-02-17T12:34:55.447Z,1057.50
2018-02-17T12:35:55.422Z,990.00
2018-02-17T12:36:55.391Z,945.00
2018-02-17T12:37:55.415Z,871.88
2018-02-17T12:38:55.330Z,832.50
2018-02-17T12:39:55.336Z,838.13
2018-02-17T12:40:55.274Z,894.38
2018-02-17T12:41:55.253Z,990.00
2018-02-17T12:42:55.211Z,1063.13
2018-02-17T12:43:55.186Z,1215.00
2018-02-17T12:44:55.159Z,1310.63
2018-02-17T12:45:55.127Z,1389.38
2018-02-17T12:46:55.097Z,922.50
2018-02-17T12:47:55.062Z,624.38
2018-02-17T12:48:55.035Z,562.50
2018-02-17T12:49:55.027Z,528.75
2018-02-17T12:50:54.993Z,506.25
2018-02-17T12:51:54.945Z,472.50
2018-02-17T12:52:54.914Z,461.25
2018-02-17T12:53:54.882Z,450.00
2018-02-17T12:54:54.845Z,450.00
2018-02-17T12:55:54.818Z,450.00
2018-02-17T12:56:54.790Z,461.25