createdAt,value
2016-05-26T00:00:41.309Z,1009.73
2016-05-26T00:01:41.295Z,1009.7
2016-05-26T00:02:41.282Z,1009.73
2016-05-26T00:03:41.269Z,1009.72
2016-05-26T00:04:41.241Z,1009.72
2016-05-26T00:05:41.243Z,1009.69
2016-05-26T00:06:41.215Z,1009.7
2016-05-26T00:07:41.202Z,1009.67
2016-05-26T00:08:41.205Z,1009.72
2016-05-26T00:09:41.176Z,1009.73
2016-05-26T00:10:41.272Z,1009.73
2016-05-26T00:11:41.150Z,1009.72
2016-05-26T00:12:41.136Z,1009.77
2016-05-26T00:13:41.124Z,1009.73
2016-05-26T00:14:41.112Z,1009.75
2016-05-26T00:15:41.099Z,1009.76
2016-05-26T00:16:41.086Z,1009.82
2016-05-26T00:17:41.072Z,1009.79
2016-05-26T00:18:41.310Z,1009.8
2016-05-26T00:19:41.047Z,1009.8
2016-05-26T00:20:41.034Z,1009.84
2016-05-26T00:21:41.021Z,1009.77
2016-05-26T00:22:41.008Z,1009.8
2016-05-26T00:23:40.996Z,1009.79
2016-05-26T00:24:40.998Z,1009.71
2016-05-26T00:25:40.969Z,1009.77
2016-05-26T00:26:41.299Z,1009.76
2016-05-26T00:27:40.927Z,1009.74
2016-05-26T00:28:40.915Z,1009.75
2016-05-26T00:29:40.901Z,1009.72
2016-05-26T00:30:40.889Z,1009.72
2016-05-26T00:31:40.876Z,1009.78
2016-05-26T00:32:40.862Z,1009.72
2016-05-26T00:33:40.850Z,1009.68
2016-05-26T00:34:41.337Z,1009.72
2016-05-26T00:35:40.824Z,1009.67
2016-05-26T00:36:40.812Z,1009.67
2016-05-26T00:37:40.799Z,1009.69
2016-05-26T00:38:40.786Z,1009.67
2016-05-26T00:39:40.773Z,1009.66
2016-05-26T00:40:40.759Z,1009.69
2016-05-26T00:41:40.747Z,1009.67
2016-05-26T00:42:41.484Z,1009.67
2016-05-26T00:43:40.705Z,1009.72
2016-05-26T00:44:40.692Z,1009.72
2016-05-26T00:45:40.679Z,1009.72
2016-05-26T00:46:40.666Z,1009.7
2016-05-26T00:47:40.669Z,1009.72
2016-05-26T00:48:40.641Z,1009.74
2016-05-26T00:49:40.627Z,1009.7
2016-05-26T00:50:41.318Z,1009.7
2016-05-26T00:51:40.602Z,1009.67
2016-05-26T00:52:40.588Z,1009.69
2016-05-26T00:53:40.576Z,1009.7
2016-05-26T00:54:40.563Z,1009.69
2016-05-26T00:55:40.549Z,1009.67
2016-05-26T00:56:40.537Z,1009.69
2016-05-26T00:57:40.524Z,1009.72
2016-05-26T00:58:40.605Z,1009.65
2016-05-26T00:59:40.498Z,1009.7
2016-05-26T01:00:40.485Z,1009.68
2016-05-26T01:01:40.473Z,1009.74
2016-05-26T01:02:40.459Z,1009.69
2016-05-26T01:03:40.431Z,1009.77
2016-05-26T01:04:40.434Z,1009.75
2016-05-26T01:05:40.405Z,1009.75
2016-05-26T01:06:40.595Z,1009.77
2016-05-26T01:07:40.379Z,1009.78
2016-05-26T01:08:40.366Z,1009.77
2016-05-26T01:09:40.353Z,1009.79
2016-05-26T01:10:40.356Z,1009.82
2016-05-26T01:11:40.327Z,1009.83
2016-05-26T01:12:40.315Z,1009.79
2016-05-26T01:13:40.301Z,1009.82
2016-05-26T01:14:40.632Z,1009.8
2016-05-26T01:15:40.275Z,1009.8
2016-05-26T01:16:40.263Z,1009.77
2016-05-26T01:17:40.250Z,1009.76
2016-05-26T01:18:40.221Z,1009.81
2016-05-26T01:19:40.224Z,1009.77
2016-05-26T01:20:40.195Z,1009.76
2016-05-26T01:21:40.183Z,1009.79
2016-05-26T01:22:41.482Z,1009.76
2016-05-26T01:23:40.156Z,1009.8
2016-05-26T01:24:40.144Z,1009.75
2016-05-26T01:25:40.130Z,1009.74
2016-05-26T01:26:40.118Z,1009.78
2016-05-26T01:27:40.104Z,1009.77
2016-05-26T01:28:40.091Z,1009.72
2016-05-26T01:29:40.079Z,1009.75
2016-05-26T01:30:40.081Z,1009.73
2016-05-26T01:31:40.054Z,1009.69
2016-05-26T01:32:40.040Z,1009.74
2016-05-26T01:33:40.027Z,1009.73
2016-05-26T01:34:40.014Z,1009.77
2016-05-26T01:35:40.001Z,1009.74
2016-05-26T01:36:39.988Z,1009.72
2016-05-26T01:37:39.976Z,1009.72
2016-05-26T01:38:39.948Z,1009.74
2016-05-26T01:39:39.950Z,1009.7
2016-05-26T01:40:39.921Z,1009.71
2016-05-26T01:41:39.908Z,1009.71
2016-05-26T01:42:39.911Z,1009.71
2016-05-26T01:43:39.882Z,1009.74
2016-05-26T01:44:39.869Z,1009.72
2016-05-26T01:45:39.856Z,1009.73
2016-05-26T01:46:39.843Z,1009.8
2016-05-26T01:47:39.955Z,1009.75
2016-05-26T01:48:39.817Z,1009.79
2016-05-26T01:49:39.804Z,1009.75
2016-05-26T01:50:39.791Z,1009.78
2016-05-26T01:51:39.778Z,1009.75
2016-05-26T01:52:39.766Z,1009.75
2016-05-26T01:53:39.753Z,1009.74
2016-05-26T01:54:39.740Z,1009.77
2016-05-26T01:55:39.727Z,1009.76
2016-05-26T01:56:39.714Z,1009.76
2016-05-26T01:57:39.702Z,1009.79
2016-05-26T01:58:39.672Z,1009.76
2016-05-26T01:59:39.660Z,1009.75
2016-05-26T02:00:39.646Z,1009.77
2016-05-26T02:01:39.634Z,1009.78
2016-05-26T02:02:39.902Z,1009.81
2016-05-26T02:03:39.607Z,1009.8
2016-05-26T02:04:39.595Z,1009.77
2016-05-26T02:05:39.581Z,1009.79
2016-05-26T02:06:39.569Z,1009.78
2016-05-26T02:07:39.556Z,1009.76
2016-05-26T02:08:39.543Z,1009.8
2016-05-26T02:09:39.530Z,1009.82
2016-05-26T02:10:39.517Z,1009.8
2016-05-26T02:11:39.504Z,1009.78
2016-05-26T02:12:39.491Z,1009.82
2016-05-26T02:13:39.479Z,1009.81
2016-05-26T02:14:39.465Z,1009.76
2016-05-26T02:15:39.452Z,1009.79
2016-05-26T02:16:39.439Z,1009.8
2016-05-26T02:17:39.427Z,1009.81
2016-05-26T02:18:39.414Z,1009.85
2016-05-26T02:19:39.401Z,1009.84
2016-05-26T02:20:39.372Z,1009.83
2016-05-26T02:21:39.375Z,1009.87
2016-05-26T02:22:39.347Z,1009.82
2016-05-26T02:23:39.333Z,1009.88
2016-05-26T02:24:39.321Z,1009.79
2016-05-26T02:25:39.307Z,1009.82
2016-05-26T02:26:39.294Z,1009.8
2016-05-26T02:27:39.282Z,1009.8
2016-05-26T02:28:39.268Z,1009.8
2016-05-26T02:29:39.255Z,1009.79
2016-05-26T02:30:39.243Z,1009.78
2016-05-26T02:31:39.229Z,1009.78
2016-05-26T02:32:39.232Z,1009.78
2016-05-26T02:33:39.204Z,1009.81
2016-05-26T02:34:39.191Z,1009.81
2016-05-26T02:35:39.194Z,1009.79
2016-05-26T02:36:39.165Z,1009.89
2016-05-26T02:37:39.152Z,1009.8
2016-05-26T02:38:39.140Z,1009.82
2016-05-26T02:39:39.126Z,1009.87
2016-05-26T02:40:39.114Z,1009.85
2016-05-26T02:41:39.085Z,1009.81
2016-05-26T02:42:39.072Z,1009.88
2016-05-26T02:43:39.059Z,1009.82
2016-05-26T02:44:39.046Z,1009.86
2016-05-26T02:45:39.033Z,1009.81
2016-05-26T02:46:39.020Z,1009.84
2016-05-26T02:47:39.007Z,1009.83
2016-05-26T02:48:38.994Z,1009.78
2016-05-26T02:49:39.044Z,1009.79
2016-05-26T02:50:38.968Z,1009.78
2016-05-26T02:51:38.955Z,1009.8
2016-05-26T02:52:39.005Z,1009.78
2016-05-26T02:53:38.930Z,1009.85
2016-05-26T02:54:38.964Z,1009.8
2016-05-26T02:55:38.905Z,1009.88
2016-05-26T02:56:38.890Z,1009.86
2016-05-26T02:57:38.878Z,1009.85
2016-05-26T02:58:38.866Z,1009.85
2016-05-26T02:59:38.852Z,1009.83
2016-05-26T03:00:38.824Z,1009.89
2016-05-26T03:01:38.810Z,1009.84
2016-05-26T03:02:38.798Z,1009.82
2016-05-26T03:03:38.785Z,1009.85
2016-05-26T03:04:38.771Z,1009.87
2016-05-26T03:05:38.759Z,1009.85
2016-05-26T03:06:38.746Z,1009.85
2016-05-26T03:07:38.732Z,1009.85
2016-05-26T03:08:38.721Z,1009.84
2016-05-26T03:09:38.707Z,1009.84
2016-05-26T03:10:38.694Z,1009.84
2016-05-26T03:11:38.681Z,1009.84
2016-05-26T03:12:38.668Z,1009.81
2016-05-26T03:13:38.656Z,1009.81
2016-05-26T03:14:38.643Z,1009.81
2016-05-26T03:15:38.629Z,1009.8
2016-05-26T03:16:38.617Z,1009.8
2016-05-26T03:17:38.604Z,1009.81
2016-05-26T03:18:38.575Z,1009.8
2016-05-26T03:19:38.578Z,1009.81
2016-05-26T03:20:38.549Z,1009.83
2016-05-26T03:21:38.552Z,1009.81
2016-05-26T03:22:38.523Z,1009.8
2016-05-26T03:23:38.510Z,1009.8
2016-05-26T03:24:38.513Z,1009.76
2016-05-26T03:25:38.485Z,1009.78
2016-05-26T03:26:38.487Z,1009.8
2016-05-26T03:27:38.458Z,1009.81
2016-05-26T03:28:38.446Z,1009.8
2016-05-26T03:29:38.433Z,1009.82
2016-05-26T03:30:38.419Z,1009.82
2016-05-26T03:31:38.407Z,1009.83
2016-05-26T03:32:38.394Z,1009.86
2016-05-26T03:33:38.397Z,1009.85
2016-05-26T03:34:38.368Z,1009.87
2016-05-26T03:35:38.354Z,1009.88
2016-05-26T03:36:38.343Z,1009.91
2016-05-26T03:37:38.517Z,1009.94
2016-05-26T03:38:38.316Z,1009.93
2016-05-26T03:39:38.287Z,1009.94
2016-05-26T03:40:38.275Z,1009.92
2016-05-26T03:41:38.262Z,1009.92
2016-05-26T03:42:38.248Z,1009.96
2016-05-26T03:43:38.236Z,1009.93
2016-05-26T03:44:38.223Z,1009.95
2016-05-26T03:45:38.663Z,1009.95
2016-05-26T03:46:38.197Z,1009.97
2016-05-26T03:47:38.184Z,1009.98
2016-05-26T03:48:38.172Z,1010.01
2016-05-26T03:49:38.159Z,1009.99
2016-05-26T03:50:38.145Z,1010.02
2016-05-26T03:51:38.133Z,1010.04
2016-05-26T03:52:38.119Z,1010.04
2016-05-26T03:53:38.653Z,1010.03
2016-05-26T03:54:38.094Z,1010.02
2016-05-26T03:55:38.081Z,1010.07
2016-05-26T03:56:38.068Z,1010.06
2016-05-26T03:57:38.055Z,1010.06
2016-05-26T03:58:38.041Z,1010.06
2016-05-26T03:59:38.029Z,1010.05
2016-05-26T04:00:38.016Z,1010.05
2016-05-26T04:01:38.503Z,1010.11
2016-05-26T04:02:37.990Z,1010.06
2016-05-26T04:03:37.962Z,1010.05
2016-05-26T04:04:37.949Z,1010.02
2016-05-26T04:05:37.952Z,1010.05
2016-05-26T04:06:37.923Z,1010.04
2016-05-26T04:07:37.910Z,1010.01
2016-05-26T04:08:37.897Z,1010.04
2016-05-26T04:09:38.540Z,1010.06
2016-05-26T04:10:37.871Z,1010.02
2016-05-26T04:11:37.858Z,1010.05
2016-05-26T04:12:37.845Z,1010.03
2016-05-26T04:13:37.832Z,1010.05
2016-05-26T04:14:37.820Z,1010.06
2016-05-26T04:15:37.806Z,1010.07
2016-05-26T04:16:37.793Z,1010.06
2016-05-26T04:17:37.780Z,1010.07
2016-05-26T04:18:37.768Z,1010.09
2016-05-26T04:19:37.756Z,1010.09
2016-05-26T04:20:37.725Z,1010.12
2016-05-26T04:21:37.728Z,1010.08
2016-05-26T04:22:37.716Z,1010.15
2016-05-26T04:23:37.687Z,1010.1
2016-05-26T04:24:37.675Z,1010.16
2016-05-26T04:25:38.724Z,1010.09
2016-05-26T04:26:37.649Z,1010.15
2016-05-26T04:27:37.636Z,1010.15
2016-05-26T04:28:37.638Z,1010.16
2016-05-26T04:29:37.610Z,1010.21
2016-05-26T04:30:37.597Z,1010.2
2016-05-26T04:31:37.583Z,1010.2
2016-05-26T04:32:37.571Z,1010.16
2016-05-26T04:33:37.855Z,1010.18
2016-05-26T04:34:37.545Z,1010.21
2016-05-26T04:35:37.532Z,1010.21
2016-05-26T04:36:37.518Z,1010.26
2016-05-26T04:37:37.507Z,1010.26
2016-05-26T04:38:37.494Z,1010.28
2016-05-26T04:39:37.480Z,1010.29
2016-05-26T04:40:37.468Z,1010.3
2016-05-26T04:41:37.845Z,1010.33
2016-05-26T04:42:37.442Z,1010.32
2016-05-26T04:43:37.413Z,1010.32
2016-05-26T04:44:37.415Z,1010.35
2016-05-26T04:45:37.387Z,1010.36
2016-05-26T04:46:37.374Z,1010.34
2016-05-26T04:47:37.361Z,1010.33
2016-05-26T04:48:37.348Z,1010.33
2016-05-26T04:49:38.742Z,1010.33
2016-05-26T04:50:37.322Z,1010.34
2016-05-26T04:51:37.325Z,1010.37
2016-05-26T04:52:37.297Z,1010.36
2016-05-26T04:53:37.300Z,1010.36
2016-05-26T04:54:37.271Z,1010.37
2016-05-26T04:55:37.257Z,1010.36
2016-05-26T04:56:37.245Z,1010.37
2016-05-26T04:57:37.233Z,1010.34
2016-05-26T04:58:37.219Z,1010.32
2016-05-26T04:59:37.206Z,1010.33
2016-05-26T05:00:37.193Z,1010.37
2016-05-26T05:01:37.180Z,1010.33
2016-05-26T05:02:37.152Z,1010.33
2016-05-26T05:03:37.154Z,1010.35
2016-05-26T05:04:37.141Z,1010.32
2016-05-26T05:05:37.128Z,1010.31
2016-05-26T05:06:37.099Z,1010.36
2016-05-26T05:07:37.088Z,1010.31
2016-05-26T05:08:37.074Z,1010.32
2016-05-26T05:09:37.060Z,1010.31
2016-05-26T05:10:37.048Z,1010.35
2016-05-26T05:11:37.035Z,1010.35
2016-05-26T05:12:37.023Z,1010.32
2016-05-26T05:13:37.010Z,1010.35
2016-05-26T05:14:36.996Z,1010.37
2016-05-26T05:15:36.984Z,1010.35
2016-05-26T05:16:36.971Z,1010.34
2016-05-26T05:17:36.957Z,1010.36
2016-05-26T05:18:37.381Z,1010.33
2016-05-26T05:19:36.931Z,1010.36
2016-05-26T05:20:36.919Z,1010.39
2016-05-26T05:21:36.906Z,1010.41
2016-05-26T05:22:36.877Z,1010.42
2016-05-26T05:23:36.865Z,1010.45
2016-05-26T05:24:36.867Z,1010.47
2016-05-26T05:25:36.838Z,1010.45
2016-05-26T05:26:36.841Z,1010.44
2016-05-26T05:27:36.813Z,1010.43
2016-05-26T05:28:36.800Z,1010.41
2016-05-26T05:29:36.787Z,1010.42
2016-05-26T05:30:36.774Z,1010.46
2016-05-26T05:31:36.761Z,1010.46
2016-05-26T05:32:36.748Z,1010.52
2016-05-26T05:33:36.735Z,1010.44
2016-05-26T05:34:36.722Z,1010.47
2016-05-26T05:35:36.710Z,1010.49
2016-05-26T05:36:36.696Z,1010.48
2016-05-26T05:37:36.683Z,1010.49
2016-05-26T05:38:36.670Z,1010.48
2016-05-26T05:39:36.657Z,1010.52
2016-05-26T05:40:36.644Z,1010.52
2016-05-26T05:41:36.616Z,1010.5
2016-05-26T05:42:36.603Z,1010.52
2016-05-26T05:43:36.590Z,1010.5
2016-05-26T05:44:36.576Z,1010.52
2016-05-26T05:45:36.579Z,1010.49
2016-05-26T05:46:36.551Z,1010.52
2016-05-26T05:47:36.538Z,1010.51
2016-05-26T05:48:36.666Z,1010.52
2016-05-26T05:49:36.512Z,1010.49
2016-05-26T05:50:36.515Z,1010.51
2016-05-26T05:51:36.487Z,1010.54
2016-05-26T05:52:36.473Z,1010.52
2016-05-26T05:53:36.460Z,1010.56
2016-05-26T05:54:36.447Z,1010.53
2016-05-26T05:55:36.434Z,1010.58
2016-05-26T05:56:36.422Z,1010.54
2016-05-26T05:57:36.408Z,1010.56
2016-05-26T05:58:36.396Z,1010.51
2016-05-26T05:59:36.383Z,1010.54
2016-05-26T06:00:36.369Z,1010.54
2016-05-26T06:01:36.358Z,1010.53
2016-05-26T06:02:36.344Z,1010.52
2016-05-26T06:03:36.535Z,1010.53
2016-05-26T06:04:36.319Z,1010.53
2016-05-26T06:05:36.305Z,1010.55
2016-05-26T06:06:36.277Z,1010.53
2016-05-26T06:07:36.279Z,1010.5
2016-05-26T06:08:36.266Z,1010.52
2016-05-26T06:09:36.238Z,1010.5
2016-05-26T06:10:36.225Z,1010.54
2016-05-26T06:11:36.212Z,1010.5
2016-05-26T06:12:36.199Z,1010.53
2016-05-26T06:13:36.187Z,1010.57
2016-05-26T06:14:36.173Z,1010.55
2016-05-26T06:15:36.160Z,1010.54
2016-05-26T06:16:36.147Z,1010.57
2016-05-26T06:17:36.134Z,1010.61
2016-05-26T06:18:36.122Z,1010.56
2016-05-26T06:19:36.109Z,1010.59
2016-05-26T06:20:36.096Z,1010.61
2016-05-26T06:21:36.083Z,1010.63
2016-05-26T06:22:36.070Z,1010.65
2016-05-26T06:23:36.057Z,1010.65
2016-05-26T06:24:36.044Z,1010.63
2016-05-26T06:25:36.015Z,1010.62
2016-05-26T06:26:36.003Z,1010.64
2016-05-26T06:27:35.989Z,1010.68
2016-05-26T06:28:35.977Z,1010.63
2016-05-26T06:29:35.964Z,1010.65
2016-05-26T06:30:35.950Z,1010.7
2016-05-26T06:31:35.938Z,1010.7
2016-05-26T06:32:35.925Z,1010.72
2016-05-26T06:33:35.911Z,1010.72
2016-05-26T06:34:35.899Z,1010.76
2016-05-26T06:35:35.885Z,1010.78
2016-05-26T06:36:35.873Z,1010.74
2016-05-26T06:37:35.861Z,1010.73
2016-05-26T06:38:35.847Z,1010.74
2016-05-26T06:39:35.835Z,1010.77
2016-05-26T06:40:35.821Z,1010.77
2016-05-26T06:41:35.808Z,1010.75
2016-05-26T06:42:35.780Z,1010.8
2016-05-26T06:43:35.783Z,1010.83
2016-05-26T06:44:35.770Z,1010.8
2016-05-26T06:45:35.757Z,1010.81
2016-05-26T06:46:35.729Z,1010.83
2016-05-26T06:47:35.715Z,1010.79
2016-05-26T06:48:36.046Z,1010.83
2016-05-26T06:49:35.689Z,1010.82
2016-05-26T06:50:35.676Z,1010.8
2016-05-26T06:51:35.664Z,1010.81
2016-05-26T06:52:35.651Z,1010.78
2016-05-26T06:53:35.637Z,1010.8
2016-05-26T06:54:35.624Z,1010.86
2016-05-26T06:55:35.612Z,1010.82
2016-05-26T06:56:35.598Z,1010.83
2016-05-26T06:57:35.586Z,1010.85
2016-05-26T06:58:35.573Z,1010.85
2016-05-26T06:59:35.560Z,1010.85
2016-05-26T07:00:35.547Z,1010.85
2016-05-26T07:01:35.534Z,1010.87
2016-05-26T07:02:35.506Z,1010.86
2016-05-26T07:03:35.508Z,1010.87
2016-05-26T07:04:35.480Z,1010.88
2016-05-26T07:05:35.483Z,1010.89
2016-05-26T07:06:35.469Z,1010.91
2016-05-26T07:07:35.441Z,1010.91
2016-05-26T07:08:35.443Z,1010.92
2016-05-26T07:09:35.415Z,1010.9
2016-05-26T07:10:35.418Z,1010.92
2016-05-26T07:11:35.388Z,1010.9
2016-05-26T07:12:35.376Z,1010.89
2016-05-26T07:13:35.363Z,1010.91
2016-05-26T07:14:35.351Z,1010.88
2016-05-26T07:15:35.337Z,1010.87
2016-05-26T07:16:35.324Z,1010.85
2016-05-26T07:17:35.311Z,1010.85
2016-05-26T07:18:35.862Z,1010.86
2016-05-26T07:19:35.286Z,1010.84
2016-05-26T07:20:35.273Z,1010.88
2016-05-26T07:21:35.260Z,1010.89
2016-05-26T07:22:35.247Z,1010.87
2016-05-26T07:23:35.234Z,1010.83
2016-05-26T07:24:35.221Z,1010.82
2016-05-26T07:25:35.208Z,1010.84
2016-05-26T07:26:35.195Z,1010.86
2016-05-26T07:27:35.182Z,1010.84
2016-05-26T07:28:35.153Z,1010.79
2016-05-26T07:29:35.156Z,1010.84
2016-05-26T07:30:35.127Z,1010.87
2016-05-26T07:31:35.114Z,1010.84
2016-05-26T07:32:35.102Z,1010.86
2016-05-26T07:33:35.089Z,1010.83
2016-05-26T07:34:35.075Z,1010.86
2016-05-26T07:35:35.063Z,1010.84
2016-05-26T07:36:35.049Z,1010.9
2016-05-26T07:37:35.052Z,1010.84
2016-05-26T07:38:35.064Z,1010.81
2016-05-26T07:39:35.075Z,1010.84
2016-05-26T07:40:35.088Z,1010.81
2016-05-26T07:41:35.099Z,1010.83
2016-05-26T07:42:35.102Z,1010.84
2016-05-26T07:43:35.099Z,1010.88
2016-05-26T07:44:35.094Z,1010.83
2016-05-26T07:45:35.090Z,1010.82
2016-05-26T07:46:35.086Z,1010.82
2016-05-26T07:47:35.079Z,1010.89
2016-05-26T07:48:35.069Z,1010.82
2016-05-26T07:49:35.060Z,1010.8
2016-05-26T07:50:35.050Z,1010.86
2016-05-26T07:51:35.041Z,1010.83
2016-05-26T07:52:35.015Z,1010.86
2016-05-26T07:53:35.003Z,1010.82
2016-05-26T07:54:34.990Z,1010.81
2016-05-26T07:55:34.980Z,1010.84
2016-05-26T07:56:34.968Z,1010.79
2016-05-26T07:57:34.955Z,1010.82
2016-05-26T07:58:34.942Z,1010.8
2016-05-26T07:59:34.930Z,1010.81
2016-05-26T08:00:35.011Z,1010.81
2016-05-26T08:01:34.920Z,1010.83
2016-05-26T08:02:34.892Z,1010.84
2016-05-26T08:03:34.879Z,1010.84
2016-05-26T08:04:34.866Z,1010.86
2016-05-26T08:05:34.853Z,1010.84
2016-05-26T08:06:34.841Z,1010.84
2016-05-26T08:07:34.827Z,1010.88
2016-05-26T08:08:35.001Z,1010.83
2016-05-26T08:09:34.786Z,1010.83
2016-05-26T08:10:34.774Z,1010.83
2016-05-26T08:11:34.760Z,1010.86
2016-05-26T08:12:34.747Z,1010.8
2016-05-26T08:13:34.749Z,1010.84
2016-05-26T08:14:34.721Z,1010.77
2016-05-26T08:15:34.709Z,1010.84
2016-05-26T08:16:34.993Z,1010.81
2016-05-26T08:17:34.682Z,1010.79
2016-05-26T08:18:34.669Z,1010.79
2016-05-26T08:19:34.657Z,1010.79
2016-05-26T08:20:34.643Z,1010.79
2016-05-26T08:21:34.631Z,1010.81
2016-05-26T08:22:34.617Z,1010.81
2016-05-26T08:23:34.605Z,1010.79
2016-05-26T08:24:35.045Z,1010.8
2016-05-26T08:25:34.578Z,1010.73
2016-05-26T08:26:34.566Z,1010.73
2016-05-26T08:27:34.553Z,1010.69
2016-05-26T08:28:34.539Z,1010.73
2016-05-26T08:29:34.527Z,1010.7
2016-05-26T08:30:34.499Z,1010.73
2016-05-26T08:31:34.501Z,1010.71
2016-05-26T08:32:35.035Z,1010.78
2016-05-26T08:33:34.461Z,1010.78
2016-05-26T08:34:34.462Z,1010.77
2016-05-26T08:35:34.433Z,1010.76
2016-05-26T08:36:34.436Z,1010.73
2016-05-26T08:37:34.408Z,1010.74
2016-05-26T08:38:34.396Z,1010.73
2016-05-26T08:39:34.383Z,1010.75
2016-05-26T08:40:35.025Z,1010.78
2016-05-26T08:41:34.357Z,1010.74
2016-05-26T08:42:34.344Z,1010.76
2016-05-26T08:43:34.330Z,1010.76
2016-05-26T08:44:34.318Z,1010.75
2016-05-26T08:45:34.304Z,1010.77
2016-05-26T08:46:34.276Z,1010.77
2016-05-26T08:47:34.263Z,1010.76
2016-05-26T08:48:35.219Z,1010.78
2016-05-26T08:49:34.237Z,1010.77
2016-05-26T08:50:34.240Z,1010.74
2016-05-26T08:51:34.212Z,1010.77
2016-05-26T08:52:34.229Z,1010.77
2016-05-26T08:53:34.201Z,1010.75
2016-05-26T08:54:34.172Z,1010.71
2016-05-26T08:55:34.159Z,1010.8
2016-05-26T08:56:34.350Z,1010.76
2016-05-26T08:57:34.134Z,1010.78
2016-05-26T08:58:34.120Z,1010.79
2016-05-26T08:59:34.108Z,1010.78
2016-05-26T09:00:34.095Z,1010.8
2016-05-26T09:01:34.066Z,1010.75
2016-05-26T09:02:34.069Z,1010.76
2016-05-26T09:03:34.041Z,1010.79
2016-05-26T09:04:34.324Z,1010.78
2016-05-26T09:05:34.014Z,1010.76
2016-05-26T09:06:34.002Z,1010.77
2016-05-26T09:07:33.988Z,1010.76
2016-05-26T09:08:33.976Z,1010.69
2016-05-26T09:09:33.963Z,1010.7
2016-05-26T09:10:33.949Z,1010.68
2016-05-26T09:11:33.937Z,1010.69
2016-05-26T09:12:34.315Z,1010.69
2016-05-26T09:13:33.910Z,1010.66
2016-05-26T09:14:33.882Z,1010.66
2016-05-26T09:15:33.870Z,1010.68
2016-05-26T09:16:33.873Z,1010.71
2016-05-26T09:17:33.843Z,1010.69
2016-05-26T09:18:33.831Z,1010.74
2016-05-26T09:19:33.818Z,1010.75
2016-05-26T09:20:33.804Z,1010.77
2016-05-26T09:21:33.792Z,1010.77
2016-05-26T09:22:33.779Z,1010.74
2016-05-26T09:23:33.767Z,1010.7
2016-05-26T09:24:33.754Z,1010.68
2016-05-26T09:25:33.739Z,1010.65
2016-05-26T09:26:33.728Z,1010.77
2016-05-26T09:27:33.714Z,1010.68
2016-05-26T09:28:33.701Z,1010.68
2016-05-26T09:29:33.689Z,1010.7
2016-05-26T09:30:33.676Z,1010.72
2016-05-26T09:31:33.647Z,1010.68
2016-05-26T09:32:33.634Z,1010.65
2016-05-26T09:33:34.465Z,1010.66
2016-05-26T09:34:33.608Z,1010.7
2016-05-26T09:35:33.611Z,1010.68
2016-05-26T09:36:33.582Z,1010.71
2016-05-26T09:37:33.569Z,1010.69
2016-05-26T09:38:33.557Z,1010.67
2016-05-26T09:39:33.544Z,1010.64
2016-05-26T09:40:33.530Z,1010.66
2016-05-26T09:41:33.518Z,1010.63
2016-05-26T09:42:33.505Z,1010.67
2016-05-26T09:43:34.085Z,1010.65
2016-05-26T09:44:33.463Z,1010.65
2016-05-26T09:45:33.451Z,1010.62
2016-05-26T09:46:33.438Z,1010.65
2016-05-26T09:47:33.424Z,1010.65
2016-05-26T09:48:33.974Z,1010.66
2016-05-26T09:49:33.399Z,1010.68
2016-05-26T09:50:33.385Z,1010.67
2016-05-26T09:51:33.373Z,1010.69
2016-05-26T09:52:33.359Z,1010.7
2016-05-26T09:53:33.348Z,1010.73
2016-05-26T09:54:33.334Z,1010.74
2016-05-26T09:55:33.306Z,1010.74
2016-05-26T09:56:33.292Z,1010.78
2016-05-26T09:57:33.279Z,1010.76
2016-05-26T09:58:33.267Z,1010.73
2016-05-26T09:59:33.410Z,1010.72
2016-05-26T10:00:33.241Z,1010.68
2016-05-26T10:01:33.228Z,1010.7
2016-05-26T10:02:33.214Z,1010.69
2016-05-26T10:03:33.202Z,1010.66
2016-05-26T10:04:33.189Z,1010.64
2016-05-26T10:05:33.176Z,1010.6
2016-05-26T10:06:33.147Z,1010.59
2016-05-26T10:07:34.197Z,1010.62
2016-05-26T10:08:33.138Z,1010.6
2016-05-26T10:09:33.108Z,1010.64
2016-05-26T10:10:33.096Z,1010.67
2016-05-26T10:11:33.083Z,1010.62
2016-05-26T10:12:33.070Z,1010.67
2016-05-26T10:13:33.057Z,1010.58
2016-05-26T10:14:33.044Z,1010.62
2016-05-26T10:15:33.375Z,1010.63
2016-05-26T10:16:33.018Z,1010.6
2016-05-26T10:17:33.004Z,1010.62
2016-05-26T10:18:33.243Z,1010.58
2016-05-26T10:19:32.979Z,1010.62
2016-05-26T10:20:32.951Z,1010.64
2016-05-26T10:21:32.937Z,1010.64
2016-05-26T10:22:32.925Z,1010.62
2016-05-26T10:23:33.412Z,1010.64
2016-05-26T10:24:32.915Z,1010.67
2016-05-26T10:25:32.886Z,1010.64
2016-05-26T10:26:32.873Z,1010.64
2016-05-26T10:27:32.860Z,1010.65
2016-05-26T10:28:32.848Z,1010.63
2016-05-26T10:29:32.834Z,1010.64
2016-05-26T10:30:32.837Z,1010.65
2016-05-26T10:31:32.808Z,1010.63
2016-05-26T10:32:32.780Z,1010.64
2016-05-26T10:33:32.767Z,1010.63
2016-05-26T10:34:32.769Z,1010.65
2016-05-26T10:35:32.741Z,1010.68
2016-05-26T10:36:32.743Z,1010.69
2016-05-26T10:37:32.716Z,1010.65
2016-05-26T10:38:32.702Z,1010.69
2016-05-26T10:39:32.689Z,1010.7
2016-05-26T10:40:32.677Z,1010.7
2016-05-26T10:41:32.663Z,1010.7
2016-05-26T10:42:32.650Z,1010.67
2016-05-26T10:43:32.637Z,1010.7
2016-05-26T10:44:32.624Z,1010.72
2016-05-26T10:45:32.613Z,1010.7
2016-05-26T10:46:32.599Z,1010.72
2016-05-26T10:47:32.586Z,1010.69
2016-05-26T10:48:32.573Z,1010.72
2016-05-26T10:49:32.560Z,1010.74
2016-05-26T10:50:32.531Z,1010.69
2016-05-26T10:51:32.535Z,1010.72
2016-05-26T10:52:32.506Z,1010.74
2016-05-26T10:53:32.493Z,1010.73
2016-05-26T10:54:32.495Z,1010.74
2016-05-26T10:55:32.467Z,1010.73
2016-05-26T10:56:32.453Z,1010.75
2016-05-26T10:57:32.440Z,1010.75
2016-05-26T10:58:32.428Z,1010.72
2016-05-26T10:59:32.415Z,1010.75
2016-05-26T11:00:32.402Z,1010.75
2016-05-26T11:01:32.389Z,1010.72
2016-05-26T11:02:32.376Z,1010.75
2016-05-26T11:03:32.363Z,1010.75
2016-05-26T11:04:32.350Z,1010.78
2016-05-26T11:05:32.337Z,1010.75
2016-05-26T11:06:32.325Z,1010.78
2016-05-26T11:07:32.311Z,1010.73
2016-05-26T11:08:32.299Z,1010.8
2016-05-26T11:09:32.286Z,1010.77
2016-05-26T11:10:33.038Z,1010.73
2016-05-26T11:11:32.260Z,1010.7
2016-05-26T11:12:32.247Z,1010.71
2016-05-26T11:13:32.233Z,1010.69
2016-05-26T11:14:32.221Z,1010.73
2016-05-26T11:15:32.207Z,1010.71
2016-05-26T11:16:32.195Z,1010.73
2016-05-26T11:17:32.182Z,1010.7
2016-05-26T11:18:32.169Z,1010.73
2016-05-26T11:19:32.157Z,1010.71
2016-05-26T11:20:32.143Z,1010.71
2016-05-26T11:21:32.365Z,1010.7
2016-05-26T11:22:32.102Z,1010.73
2016-05-26T11:23:32.089Z,1010.69
2016-05-26T11:24:32.092Z,1010.75
2016-05-26T11:25:32.063Z,1010.71
2016-05-26T11:26:32.065Z,1010.77
2016-05-26T11:27:32.037Z,1010.73
2016-05-26T11:28:32.039Z,1010.71
2016-05-26T11:29:32.012Z,1010.72
2016-05-26T11:30:31.998Z,1010.75
2016-05-26T11:31:31.986Z,1010.76
2016-05-26T11:32:31.972Z,1010.72
2016-05-26T11:33:32.287Z,1010.66
2016-05-26T11:34:31.947Z,1010.69
2016-05-26T11:35:31.934Z,1010.69
2016-05-26T11:36:31.920Z,1010.74
2016-05-26T11:37:31.908Z,1010.77
2016-05-26T11:38:31.895Z,1010.76
2016-05-26T11:39:31.882Z,1010.74
2016-05-26T11:40:31.869Z,1010.75
2016-05-26T11:41:31.856Z,1010.71
2016-05-26T11:42:31.828Z,1010.69
2016-05-26T11:43:31.830Z,1010.69
2016-05-26T11:44:31.802Z,1010.67
2016-05-26T11:45:31.788Z,1010.72
2016-05-26T11:46:31.776Z,1010.75
2016-05-26T11:47:31.779Z,1010.74
2016-05-26T11:48:31.750Z,1010.69
2016-05-26T11:49:33.284Z,1010.68
2016-05-26T11:50:31.724Z,1010.76
2016-05-26T11:51:31.711Z,1010.73
2016-05-26T11:52:31.714Z,1010.75
2016-05-26T11:53:31.685Z,1010.73
2016-05-26T11:54:31.673Z,1010.76
2016-05-26T11:55:31.675Z,1010.73
2016-05-26T11:56:31.647Z,1010.72
2016-05-26T11:57:31.634Z,1010.7
2016-05-26T11:58:31.620Z,1010.71
2016-05-26T11:59:31.608Z,1010.72
2016-05-26T12:00:31.595Z,1010.71
2016-05-26T12:01:31.581Z,1010.73
2016-05-26T12:02:31.569Z,1010.7
2016-05-26T12:03:31.572Z,1010.73
2016-05-26T12:04:31.528Z,1010.71
2016-05-26T12:05:31.530Z,1010.68
2016-05-26T12:06:31.517Z,1010.68
2016-05-26T12:07:31.504Z,1010.7
2016-05-26T12:08:31.491Z,1010.71