createdAt,value
2019-05-22T00:01:51.318Z,26.77
2019-05-22T00:04:25.676Z,26.12
2019-05-22T00:06:58.437Z,25.82
2019-05-22T00:09:30.814Z,27.62
2019-05-22T00:12:00.570Z,28.02
2019-05-22T00:14:32.148Z,26.48
2019-05-22T00:17:03.098Z,27.00
2019-05-22T00:19:33.810Z,27.77
2019-05-22T00:22:11.554Z,28.37
2019-05-22T00:24:44.239Z,28.92
2019-05-22T00:27:16.054Z,28.75
2019-05-22T00:29:47.081Z,26.95
2019-05-22T00:32:17.945Z,29.00
2019-05-22T00:34:48.605Z,29.00
2019-05-22T00:37:18.710Z,30.32
2019-05-22T00:39:48.424Z,29.30
2019-05-22T00:42:19.039Z,31.90
2019-05-22T00:44:48.697Z,29.35
2019-05-22T00:47:19.962Z,29.25
2019-05-22T00:49:52.954Z,32.55
2019-05-22T00:52:44.811Z,31.85
2019-05-22T00:58:02.982Z,30.88
2019-05-22T01:00:44.916Z,32.38
2019-05-22T01:03:16.935Z,32.93
2019-05-22T01:05:48.350Z,32.45
2019-05-22T01:08:18.202Z,32.65
2019-05-22T01:10:50.933Z,34.33
2019-05-22T01:13:22.005Z,32.48
2019-05-22T01:15:52.704Z,35.33
2019-05-22T01:18:25.531Z,33.47
2019-05-22T01:20:58.613Z,34.98
2019-05-22T01:23:30.443Z,34.43
2019-05-22T01:26:01.253Z,35.73
2019-05-22T01:28:33.506Z,35.80
2019-05-22T01:31:08.980Z,33.70
2019-05-22T01:33:41.604Z,35.35
2019-05-22T01:38:46.046Z,34.13
2019-05-22T01:41:19.914Z,34.38
2019-05-22T01:43:51.271Z,35.52
2019-05-22T01:46:21.984Z,35.20
2019-05-22T01:48:55.753Z,34.43
2019-05-22T01:51:25.574Z,35.58
2019-05-22T01:53:55.925Z,32.65
2019-05-22T01:56:27.138Z,33.75
2019-05-22T01:58:58.140Z,33.70
2019-05-22T02:01:29.831Z,32.90
2019-05-22T02:06:30.452Z,33.15
2019-05-22T02:09:13.634Z,32.70
2019-05-22T02:11:46.393Z,32.78
2019-05-22T02:14:18.215Z,34.10
2019-05-22T02:16:56.849Z,33.78
2019-05-22T02:19:21.046Z,34.03
2019-05-22T02:21:51.962Z,33.55
2019-05-22T02:24:23.116Z,33.40
2019-05-22T02:26:54.323Z,35.00
2019-05-22T02:29:24.262Z,34.25
2019-05-22T02:31:58.039Z,34.85
2019-05-22T02:34:28.322Z,35.92
2019-05-22T02:36:58.523Z,36.48
2019-05-22T02:39:32.832Z,36.58
2019-05-22T02:42:09.515Z,35.17
2019-05-22T02:44:39.275Z,37.00
2019-05-22T02:47:19.954Z,37.40
2019-05-22T02:49:43.155Z,36.77
2019-05-22T02:52:14.826Z,37.17
2019-05-22T02:57:13.810Z,38.38
2019-05-22T02:59:43.519Z,38.45
2019-05-22T03:02:14.459Z,44.25
2019-05-22T03:04:56.243Z,52.60
2019-05-22T03:09:56.618Z,55.10
2019-05-22T03:12:28.539Z,43.78
2019-05-22T03:15:01.234Z,40.28
2019-05-22T03:20:04.628Z,33.85
2019-05-22T03:22:44.447Z,33.58
2019-05-22T03:25:16.274Z,33.78
2019-05-22T03:27:49.266Z,31.95
2019-05-22T03:30:22.249Z,32.13
2019-05-22T03:32:53.770Z,32.93
2019-05-22T03:35:26.292Z,32.98
2019-05-22T03:37:57.174Z,32.63
2019-05-22T03:40:28.928Z,33.08
2019-05-22T03:43:02.115Z,33.50
2019-05-22T03:45:32.833Z,33.80
2019-05-22T03:48:05.047Z,31.07
2019-05-22T03:50:36.018Z,31.87
2019-05-22T03:53:18.071Z,32.50
2019-05-22T03:55:49.024Z,29.10
2019-05-22T03:58:19.719Z,32.20
2019-05-22T04:00:52.706Z,30.20
2019-05-22T04:03:24.316Z,30.90
2019-05-22T04:08:26.742Z,29.52
2019-05-22T04:10:59.970Z,31.25
2019-05-22T04:13:30.974Z,29.42
2019-05-22T04:16:02.265Z,27.80
2019-05-22T04:18:32.699Z,28.38
2019-05-22T04:21:03.310Z,27.62
2019-05-22T04:23:37.881Z,25.77
2019-05-22T04:26:09.541Z,25.90
2019-05-22T04:31:09.822Z,27.48
2019-05-22T04:33:40.129Z,26.85
2019-05-22T04:36:10.483Z,26.27
2019-05-22T04:38:41.507Z,26.62
2019-05-22T04:41:11.758Z,25.00
2019-05-22T04:43:41.774Z,23.35
2019-05-22T04:46:13.336Z,25.92
2019-05-22T04:48:46.183Z,25.17
2019-05-22T04:51:26.570Z,25.23
2019-05-22T04:53:57.451Z,24.23
2019-05-22T04:56:28.809Z,24.87
2019-05-22T04:58:59.634Z,24.50
2019-05-22T05:01:31.010Z,21.15
2019-05-22T05:04:01.531Z,21.62
2019-05-22T05:06:33.370Z,22.45
2019-05-22T05:09:03.989Z,21.85
2019-05-22T05:11:34.205Z,23.87
2019-05-22T05:14:03.963Z,22.27
2019-05-22T05:16:33.687Z,24.05
2019-05-22T05:19:03.880Z,22.55
2019-05-22T05:21:33.757Z,23.60
2019-05-22T05:24:03.887Z,21.90
2019-05-22T05:26:34.640Z,21.60
2019-05-22T05:29:04.933Z,20.57
2019-05-22T05:31:35.510Z,19.30
2019-05-22T05:34:13.975Z,19.60
2019-05-22T05:36:44.839Z,20.05
2019-05-22T05:39:33.925Z,19.75
2019-05-22T05:42:03.675Z,21.73
2019-05-22T05:44:33.893Z,22.90
2019-05-22T05:47:04.839Z,20.92
2019-05-22T05:49:35.669Z,20.25
2019-05-22T05:52:07.135Z,18.50
2019-05-22T05:54:36.958Z,18.73
2019-05-22T05:57:32.083Z,18.65
2019-05-22T06:00:05.206Z,17.25
2019-05-22T06:02:35.446Z,18.12
2019-05-22T06:05:06.897Z,18.20
2019-05-22T06:07:38.191Z,18.82
2019-05-22T06:10:29.465Z,17.20
2019-05-22T06:13:00.511Z,17.07
2019-05-22T06:15:47.231Z,18.12
2019-05-22T06:18:34.771Z,18.23
2019-05-22T06:21:07.386Z,16.17
2019-05-22T06:23:40.360Z,18.07
2019-05-22T06:26:13.447Z,13.70
2019-05-22T06:28:44.190Z,14.53
2019-05-22T06:31:33.531Z,12.70
2019-05-22T06:34:05.684Z,12.65
2019-05-22T06:36:36.869Z,12.63
2019-05-22T06:39:10.047Z,13.22
2019-05-22T06:41:42.200Z,10.78
2019-05-22T06:44:31.282Z,10.43
2019-05-22T06:47:03.091Z,10.48
2019-05-22T06:49:35.901Z,8.23
2019-05-22T06:52:08.070Z,8.10
2019-05-22T06:54:38.548Z,6.70
2019-05-22T06:57:11.927Z,6.62
2019-05-22T06:59:43.615Z,6.78
2019-05-22T07:02:15.384Z,7.30
2019-05-22T07:04:46.258Z,5.62
2019-05-22T07:07:17.468Z,5.58
2019-05-22T07:09:47.420Z,5.05
2019-05-22T07:12:18.152Z,5.58
2019-05-22T07:15:08.652Z,5.67
2019-05-22T07:17:39.923Z,4.92
2019-05-22T07:20:11.171Z,4.83
2019-05-22T07:22:41.282Z,3.58
2019-05-22T07:25:12.021Z,4.12
2019-05-22T07:27:41.839Z,4.77
2019-05-22T07:30:11.551Z,4.80
2019-05-22T07:32:42.139Z,4.87
2019-05-22T07:35:13.185Z,5.45
2019-05-22T07:37:44.850Z,4.65
2019-05-22T07:40:14.907Z,5.45
2019-05-22T07:42:44.819Z,4.17
2019-05-22T07:45:15.370Z,4.30
2019-05-22T07:47:46.583Z,4.47
2019-05-22T07:50:17.631Z,5.10
2019-05-22T07:52:49.968Z,5.05
2019-05-22T07:55:22.034Z,4.83
2019-05-22T07:58:03.474Z,5.00
2019-05-22T08:00:33.621Z,5.08
2019-05-22T08:03:05.828Z,5.22
2019-05-22T08:05:38.953Z,5.15
2019-05-22T08:08:08.838Z,5.22
2019-05-22T08:10:39.618Z,5.03
2019-05-22T08:13:09.630Z,4.78
2019-05-22T08:15:39.481Z,4.42
2019-05-22T08:18:09.663Z,5.25
2019-05-22T08:20:40.005Z,4.10
2019-05-22T08:23:10.514Z,4.17
2019-05-22T08:25:40.675Z,4.17
2019-05-22T08:28:12.083Z,3.47
2019-05-22T08:30:42.227Z,4.03
2019-05-22T08:33:15.803Z,4.17
2019-05-22T08:35:45.547Z,4.50
2019-05-22T08:38:15.548Z,4.62
2019-05-22T08:40:47.618Z,5.08
2019-05-22T08:43:18.474Z,5.05
2019-05-22T08:45:48.495Z,4.60
2019-05-22T08:48:19.587Z,4.33
2019-05-22T08:50:50.113Z,4.50
2019-05-22T08:53:21.114Z,4.15
2019-05-22T08:55:50.975Z,4.25
2019-05-22T08:58:21.779Z,4.50
2019-05-22T09:00:51.620Z,4.67
2019-05-22T09:03:21.323Z,4.17
2019-05-22T09:05:52.031Z,3.92
2019-05-22T09:08:22.414Z,4.83
2019-05-22T09:10:52.275Z,4.60
2019-05-22T09:13:22.309Z,5.37
2019-05-22T09:15:52.553Z,4.40
2019-05-22T09:18:22.766Z,4.05
2019-05-22T09:20:52.714Z,3.25
2019-05-22T09:23:22.425Z,4.10
2019-05-22T09:25:52.669Z,3.65
2019-05-22T09:28:22.382Z,3.42
2019-05-22T09:30:52.118Z,5.03
2019-05-22T09:33:23.118Z,5.22
2019-05-22T09:35:53.165Z,5.70
2019-05-22T09:38:23.444Z,5.72
2019-05-22T09:40:53.400Z,5.17
2019-05-22T09:43:23.034Z,5.20
2019-05-22T09:45:52.742Z,5.03
2019-05-22T09:48:22.551Z,5.65
2019-05-22T09:50:52.266Z,5.25
2019-05-22T09:53:22.010Z,4.62
2019-05-22T09:55:51.749Z,5.05
2019-05-22T09:58:22.125Z,5.37
2019-05-22T10:00:52.364Z,5.70
2019-05-22T10:03:23.728Z,5.58
2019-05-22T10:05:53.557Z,4.97
2019-05-22T10:08:23.407Z,4.20
2019-05-22T10:10:53.548Z,3.70
2019-05-22T10:13:23.847Z,4.58
2019-05-22T10:15:53.698Z,3.80
2019-05-22T10:18:23.502Z,4.28
2019-05-22T10:20:53.755Z,3.40
2019-05-22T10:23:23.662Z,3.10
2019-05-22T10:25:53.375Z,3.05
2019-05-22T10:28:23.599Z,2.67
2019-05-22T10:30:54.441Z,1.95
2019-05-22T10:35:53.906Z,2.85
2019-05-22T10:38:24.222Z,3.52
2019-05-22T10:40:58.281Z,2.67
2019-05-22T10:43:25.702Z,2.40
2019-05-22T10:45:55.858Z,2.42
2019-05-22T10:48:25.666Z,1.98
2019-05-22T10:50:55.379Z,1.98
2019-05-22T10:53:33.784Z,1.95
2019-05-22T10:55:57.081Z,2.25
2019-05-22T10:58:27.095Z,1.98
2019-05-22T11:00:56.859Z,1.92
2019-05-22T11:03:27.179Z,2.77
2019-05-22T11:06:07.280Z,2.08
2019-05-22T11:08:31.705Z,2.15
2019-05-22T11:10:59.782Z,2.10
2019-05-22T11:13:29.454Z,2.33
2019-05-22T11:15:59.224Z,2.52
2019-05-22T11:18:29.342Z,2.37
2019-05-22T11:20:59.582Z,2.30
2019-05-22T11:23:30.403Z,2.22
2019-05-22T11:26:00.247Z,2.10
2019-05-22T11:28:31.395Z,2.00
2019-05-22T11:31:03.516Z,2.92
2019-05-22T11:33:34.349Z,2.62
2019-05-22T11:36:04.671Z,2.17
2019-05-22T11:38:34.391Z,1.98
2019-05-22T11:41:04.730Z,2.35
2019-05-22T11:43:34.980Z,1.85
2019-05-22T11:46:05.711Z,2.65
2019-05-22T11:48:35.422Z,1.72
2019-05-22T11:51:05.680Z,2.85
2019-05-22T11:53:36.567Z,2.40
2019-05-22T11:56:07.511Z,5.47
2019-05-22T11:58:37.225Z,2.77
2019-05-22T12:01:07.076Z,3.55
2019-05-22T12:03:37.265Z,2.90
2019-05-22T12:06:08.035Z,2.30
2019-05-22T12:08:38.131Z,2.37
2019-05-22T12:11:09.514Z,1.85
2019-05-22T12:13:39.304Z,3.27
2019-05-22T12:16:09.066Z,4.12
2019-05-22T12:18:38.772Z,5.40
2019-05-22T12:21:08.487Z,3.95
2019-05-22T12:23:38.500Z,3.47
2019-05-22T12:26:09.319Z,4.03
2019-05-22T12:28:39.879Z,3.72
2019-05-22T12:31:09.783Z,5.63
2019-05-22T12:33:40.226Z,3.45
2019-05-22T12:36:12.306Z,2.02
2019-05-22T12:38:42.958Z,2.35
2019-05-22T12:41:13.367Z,2.58
2019-05-22T12:43:45.024Z,2.98
2019-05-22T12:46:15.032Z,2.60
2019-05-22T12:48:45.697Z,3.55
2019-05-22T12:51:15.606Z,3.80
2019-05-22T12:53:46.613Z,3.90
2019-05-22T12:56:16.912Z,3.67
2019-05-22T12:58:46.982Z,3.60
2019-05-22T13:01:18.598Z,3.25
2019-05-22T13:06:17.726Z,3.67
2019-05-22T13:08:48.629Z,3.92
2019-05-22T13:11:18.380Z,4.87
2019-05-22T13:13:48.089Z,5.12
2019-05-22T13:16:18.491Z,5.42
2019-05-22T13:18:48.446Z,3.95
2019-05-22T13:21:20.740Z,3.75
2019-05-22T13:23:53.266Z,3.60
2019-05-22T13:26:25.408Z,3.58
2019-05-22T13:28:55.275Z,3.95
2019-05-22T13:31:25.723Z,3.70
2019-05-22T13:33:55.572Z,4.95
2019-05-22T13:36:25.279Z,4.97
2019-05-22T13:38:55.062Z,5.50
2019-05-22T13:41:24.729Z,4.53
2019-05-22T13:43:55.086Z,4.42
2019-05-22T13:46:24.991Z,6.08
2019-05-22T13:48:54.706Z,11.40
2019-05-22T13:51:24.522Z,13.10
2019-05-22T13:53:54.730Z,16.05
2019-05-22T13:56:25.575Z,15.68
2019-05-22T13:58:56.623Z,17.67
2019-05-22T14:01:27.275Z,18.37
2019-05-22T14:03:57.003Z,17.27
2019-05-22T14:06:26.742Z,17.50
2019-05-22T14:08:56.459Z,17.60
2019-05-22T14:11:26.640Z,19.70
2019-05-22T14:13:56.459Z,20.12
2019-05-22T14:16:26.867Z,18.92
2019-05-22T14:18:56.628Z,19.75
2019-05-22T14:21:26.347Z,18.00
2019-05-22T14:23:56.094Z,19.10
2019-05-22T14:26:29.294Z,19.02
2019-05-22T14:31:26.282Z,13.35
2019-05-22T14:33:56.160Z,11.90
2019-05-22T14:36:26.879Z,10.80
2019-05-22T14:38:57.224Z,9.23
2019-05-22T14:41:26.934Z,8.68
2019-05-22T14:43:57.089Z,7.28
2019-05-22T14:46:26.814Z,6.95
2019-05-22T14:48:56.531Z,6.05
2019-05-22T14:51:27.001Z,6.58
2019-05-22T14:53:58.774Z,7.50
2019-05-22T14:56:28.855Z,13.78
2019-05-22T14:58:58.714Z,10.95
2019-05-22T15:01:29.037Z,16.62
2019-05-22T15:03:58.879Z,13.13
2019-05-22T15:06:28.698Z,11.65
2019-05-22T15:08:58.722Z,9.95
2019-05-22T15:11:28.643Z,4.60
2019-05-22T15:13:58.334Z,7.20
2019-05-22T15:16:28.099Z,6.85
2019-05-22T15:18:58.098Z,5.67
2019-05-22T15:21:28.159Z,6.42
2019-05-22T15:23:58.664Z,6.17
2019-05-22T15:26:28.405Z,6.17
2019-05-22T15:28:58.111Z,5.67
2019-05-22T15:31:28.097Z,5.50
2019-05-22T15:33:58.491Z,5.72
2019-05-22T15:36:29.143Z,5.20
2019-05-22T15:38:59.665Z,4.83
2019-05-22T15:41:29.660Z,4.62
2019-05-22T15:43:59.857Z,3.10
2019-05-22T15:46:31.175Z,2.70
2019-05-22T15:49:02.346Z,2.65
2019-05-22T15:51:35.858Z,2.47
2019-05-22T15:54:08.954Z,4.00
2019-05-22T15:56:40.095Z,3.77
2019-05-22T15:59:11.796Z,3.45
2019-05-22T16:04:14.865Z,4.15
2019-05-22T16:06:48.211Z,3.75
2019-05-22T16:09:17.941Z,3.92
2019-05-22T16:11:51.101Z,4.08
2019-05-22T16:14:22.101Z,3.92
2019-05-22T16:16:52.454Z,5.12
2019-05-22T16:19:25.478Z,3.72
2019-05-22T16:21:59.704Z,3.55
2019-05-22T16:24:29.830Z,3.25
2019-05-22T16:27:00.754Z,3.33
2019-05-22T16:29:31.759Z,3.80
2019-05-22T16:32:07.133Z,4.00
2019-05-22T16:34:37.526Z,3.58
2019-05-22T16:37:13.526Z,4.53
2019-05-22T16:39:44.132Z,3.25
2019-05-22T16:42:18.696Z,2.95
2019-05-22T16:44:50.133Z,3.47
2019-05-22T16:47:21.511Z,3.67
2019-05-22T16:49:53.137Z,3.75
2019-05-22T16:52:34.027Z,3.62
2019-05-22T16:55:07.136Z,3.60
2019-05-22T16:57:38.286Z,3.98
2019-05-22T17:00:11.166Z,3.33
2019-05-22T17:02:42.134Z,3.30
2019-05-22T17:05:15.239Z,3.17
2019-05-22T17:07:46.003Z,3.15
2019-05-22T17:10:17.011Z,3.97
2019-05-22T17:12:46.895Z,3.50
2019-05-22T17:15:20.503Z,3.47
2019-05-22T17:17:50.465Z,4.05
2019-05-22T17:20:23.979Z,3.17
2019-05-22T17:22:55.020Z,3.70
2019-05-22T17:25:25.530Z,4.03
2019-05-22T17:27:56.590Z,3.95
2019-05-22T17:30:30.246Z,3.70
2019-05-22T17:33:02.293Z,3.10
2019-05-22T17:35:34.284Z,3.47
2019-05-22T17:38:05.691Z,3.45
2019-05-22T17:40:37.195Z,3.30
2019-05-22T17:43:10.416Z,3.12
2019-05-22T17:45:43.023Z,2.77
2019-05-22T17:48:14.830Z,3.40
2019-05-22T17:50:47.241Z,2.98
2019-05-22T17:53:19.064Z,3.27
2019-05-22T17:58:19.233Z,3.65
2019-05-22T18:00:50.640Z,3.27
2019-05-22T18:03:20.502Z,3.77
2019-05-22T18:05:53.509Z,4.37
2019-05-22T18:08:24.841Z,4.50
2019-05-22T18:10:58.668Z,4.50
2019-05-22T18:13:28.907Z,5.53
2019-05-22T18:15:58.669Z,4.47
2019-05-22T18:18:28.466Z,4.58
2019-05-22T18:20:58.104Z,4.47
2019-05-22T18:23:27.823Z,4.05
2019-05-22T18:25:57.563Z,3.98
2019-05-22T18:28:27.268Z,4.53
2019-05-22T18:30:57.281Z,4.20
2019-05-22T18:33:27.107Z,4.37
2019-05-22T18:35:56.770Z,3.85
2019-05-22T18:38:26.574Z,3.80
2019-05-22T18:40:56.334Z,4.05
2019-05-22T18:43:26.147Z,3.92
2019-05-22T18:45:56.223Z,3.27
2019-05-22T18:48:25.971Z,3.40
2019-05-22T18:50:55.782Z,3.62
2019-05-22T18:53:25.975Z,2.72
2019-05-22T18:55:55.652Z,3.30
2019-05-22T18:58:25.975Z,3.08
2019-05-22T19:00:55.810Z,2.80
2019-05-22T19:03:25.623Z,2.52
2019-05-22T19:05:55.555Z,2.58
2019-05-22T19:08:25.367Z,2.50
2019-05-22T19:10:55.215Z,2.90
2019-05-22T19:13:25.027Z,2.22
2019-05-22T19:15:54.867Z,4.53
2019-05-22T19:18:24.691Z,2.62
2019-05-22T19:20:54.943Z,2.40
2019-05-22T19:23:24.754Z,2.15
2019-05-22T19:25:54.463Z,2.08
2019-05-22T19:28:41.736Z,2.30
2019-05-22T19:33:24.711Z,2.35
2019-05-22T19:35:55.261Z,2.17
2019-05-22T19:38:25.221Z,2.08
2019-05-22T19:40:55.218Z,2.90
2019-05-22T19:43:24.966Z,2.35
2019-05-22T19:45:54.771Z,2.52
2019-05-22T19:48:25.483Z,2.27
2019-05-22T19:50:55.713Z,2.50
2019-05-22T19:53:25.779Z,2.70
2019-05-22T19:55:56.085Z,2.17
2019-05-22T19:58:26.818Z,2.75
2019-05-22T20:00:57.034Z,2.30
2019-05-22T20:03:27.978Z,2.40
2019-05-22T20:05:57.792Z,2.50
2019-05-22T20:08:27.508Z,2.75
2019-05-22T20:10:57.314Z,2.47
2019-05-22T20:13:27.166Z,2.22
2019-05-22T20:15:57.175Z,3.72
2019-05-22T20:18:27.317Z,2.40
2019-05-22T20:20:58.390Z,2.40
2019-05-22T20:23:35.993Z,2.40
2019-05-22T20:26:01.019Z,2.62
2019-05-22T20:28:31.418Z,2.75
2019-05-22T20:31:01.451Z,2.65
2019-05-22T20:33:31.190Z,2.30
2019-05-22T20:36:00.999Z,2.83
2019-05-22T20:38:31.180Z,2.52
2019-05-22T20:41:01.080Z,2.98
2019-05-22T20:43:31.922Z,2.62
2019-05-22T20:46:02.181Z,2.85
2019-05-22T20:48:33.236Z,2.67
2019-05-22T20:51:04.446Z,2.92
2019-05-22T20:53:52.320Z,2.62
2019-05-22T20:56:08.240Z,2.80
2019-05-22T20:58:39.546Z,2.83
2019-05-22T21:01:10.993Z,3.05
2019-05-22T21:06:14.342Z,2.98
2019-05-22T21:08:47.083Z,3.42
2019-05-22T21:11:19.475Z,3.10
2019-05-22T21:13:49.210Z,3.47
2019-05-22T21:16:19.974Z,3.80
2019-05-22T21:18:51.890Z,3.40
2019-05-22T21:21:23.179Z,3.17
2019-05-22T21:23:53.025Z,2.87
2019-05-22T21:26:23.007Z,3.65
2019-05-22T21:28:53.337Z,3.05
2019-05-22T21:31:23.242Z,3.27
2019-05-22T21:33:53.886Z,3.00
2019-05-22T21:36:23.707Z,3.25
2019-05-22T21:38:53.967Z,3.17
2019-05-22T21:41:24.277Z,3.00
2019-05-22T21:43:54.808Z,3.77
2019-05-22T21:46:25.515Z,3.55
2019-05-22T21:48:56.930Z,3.45
2019-05-22T21:51:26.941Z,3.33
2019-05-22T21:53:57.495Z,3.33
2019-05-22T21:56:28.802Z,3.40
2019-05-22T21:58:58.638Z,3.65
2019-05-22T22:01:30.023Z,3.37
2019-05-22T22:04:05.515Z,3.37
2019-05-22T22:06:35.221Z,3.30
2019-05-22T22:09:07.956Z,3.37
2019-05-22T22:11:37.761Z,3.08
2019-05-22T22:14:08.007Z,3.40
2019-05-22T22:16:39.290Z,2.70
2019-05-22T22:19:10.726Z,3.65
2019-05-22T22:21:40.740Z,3.47
2019-05-22T22:24:10.818Z,4.55
2019-05-22T22:26:40.610Z,3.70
2019-05-22T22:29:10.658Z,3.47
2019-05-22T22:31:42.677Z,3.72
2019-05-22T22:34:21.083Z,4.28
2019-05-22T22:36:50.787Z,4.03
2019-05-22T22:39:21.755Z,4.00
2019-05-22T22:41:52.264Z,3.25
2019-05-22T22:44:22.693Z,3.45
2019-05-22T22:46:57.330Z,3.52
2019-05-22T22:49:28.071Z,3.42
2019-05-22T22:51:59.182Z,3.90
2019-05-22T22:54:28.871Z,3.77
2019-05-22T22:56:59.975Z,3.90
2019-05-22T22:59:30.511Z,3.55
2019-05-22T23:02:03.586Z,3.55
2019-05-22T23:04:34.324Z,3.40
2019-05-22T23:07:05.740Z,3.87
2019-05-22T23:09:38.802Z,3.90
2019-05-22T23:12:09.917Z,3.47
2019-05-22T23:14:42.629Z,3.75
2019-05-22T23:17:13.644Z,4.65
2019-05-22T23:19:43.743Z,3.77
2019-05-22T23:22:19.463Z,3.87
2019-05-22T23:24:49.615Z,3.62
2019-05-22T23:27:19.317Z,3.60
2019-05-22T23:29:49.058Z,3.33
2019-05-22T23:32:19.178Z,3.08
2019-05-22T23:34:50.119Z,3.35
2019-05-22T23:37:22.423Z,3.50
2019-05-22T23:39:53.378Z,3.80
2019-05-22T23:42:27.122Z,3.62
2019-05-22T23:44:59.059Z,3.40
2019-05-22T23:47:30.360Z,3.90
2019-05-22T23:50:00.606Z,5.15
2019-05-22T23:52:31.115Z,3.83
2019-05-22T23:55:01.529Z,3.98
2019-05-22T23:57:32.075Z,4.20
