createdAt,value
2022-09-13T00:01:07.047Z,99999.00
2022-09-13T00:03:35.317Z,99997.00
2022-09-13T00:06:11.936Z,99993.00
2022-09-13T00:08:40.355Z,99995.00
2022-09-13T00:11:13.019Z,99991.00
2022-09-13T00:13:41.258Z,99991.00
2022-09-13T00:16:13.359Z,99988.00
2022-09-13T00:18:41.573Z,99991.00
2022-09-13T00:21:20.729Z,99988.00
2022-09-13T00:23:50.951Z,99986.00
2022-09-13T00:26:21.529Z,99982.00
2022-09-13T00:28:57.799Z,99962.00
2022-09-13T00:31:27.782Z,99968.00
2022-09-13T00:33:56.374Z,99965.00
2022-09-13T00:36:24.219Z,99978.00
2022-09-13T00:38:52.069Z,99976.00
2022-09-13T00:41:21.397Z,99980.00
2022-09-13T00:43:54.732Z,99969.00
2022-09-13T00:46:46.762Z,99965.00
2022-09-13T00:49:32.526Z,99961.00
2022-09-13T00:52:03.571Z,99958.00
2022-09-13T00:54:40.635Z,99952.00
2022-09-13T00:57:08.628Z,99948.00
2022-09-13T00:59:43.934Z,99948.00
2022-09-13T01:02:11.971Z,99957.00
2022-09-13T01:04:39.987Z,99950.00
2022-09-13T01:07:12.198Z,99951.00
2022-09-13T01:09:44.323Z,99951.00
2022-09-13T01:12:32.128Z,99952.00
2022-09-13T01:15:02.216Z,99951.00
2022-09-13T01:17:31.514Z,99951.00
2022-09-13T01:20:00.699Z,99944.00
2022-09-13T01:23:08.230Z,99933.00
2022-09-13T01:25:56.114Z,99919.00
2022-09-13T01:28:37.745Z,99911.00
2022-09-13T01:31:07.570Z,99909.00
2022-09-13T01:33:54.282Z,99903.00
2022-09-13T01:36:40.857Z,99895.00
2022-09-13T01:39:22.662Z,99887.00
2022-09-13T01:42:21.337Z,99886.00
2022-09-13T01:45:18.351Z,99881.00
2022-09-13T01:47:57.541Z,99876.00
2022-09-13T01:50:38.205Z,99879.00
2022-09-13T01:53:18.037Z,99876.00
2022-09-13T01:55:51.271Z,99882.00
2022-09-13T01:58:24.959Z,99875.00
2022-09-13T02:01:08.602Z,99866.00
2022-09-13T02:04:19.851Z,99863.00
2022-09-13T02:06:55.650Z,99863.00
2022-09-13T02:09:26.560Z,99856.00
2022-09-13T02:12:06.629Z,99855.00
2022-09-13T02:14:40.847Z,99857.00
2022-09-13T02:17:17.738Z,99859.00
2022-09-13T02:20:04.651Z,99843.00
2022-09-13T02:22:35.678Z,99842.00
2022-09-13T02:25:10.615Z,99844.00
2022-09-13T02:27:39.042Z,99845.00
2022-09-13T02:30:09.353Z,99842.00
2022-09-13T02:33:03.125Z,99833.00
2022-09-13T02:35:57.072Z,99826.00
2022-09-13T02:38:31.974Z,99827.00
2022-09-13T02:41:10.084Z,99821.00
2022-09-13T02:43:44.909Z,99827.00
2022-09-13T02:46:31.293Z,99834.00
2022-09-13T02:49:00.626Z,99833.00
2022-09-13T02:51:51.388Z,99826.00
2022-09-13T02:54:19.298Z,99824.00
2022-09-13T02:56:47.380Z,99835.00
2022-09-13T02:59:17.339Z,99832.00
2022-09-13T03:01:54.039Z,99827.00
2022-09-13T03:04:22.142Z,99827.00
2022-09-13T03:06:50.802Z,99827.00
2022-09-13T03:09:19.054Z,99828.00
2022-09-13T03:12:26.156Z,99830.00
2022-09-13T03:15:15.218Z,99836.00
2022-09-13T03:18:16.536Z,99832.00
2022-09-13T03:20:45.857Z,99838.00
2022-09-13T03:23:22.648Z,99841.00
2022-09-13T03:26:18.233Z,99845.00
2022-09-13T03:28:54.986Z,99854.00
2022-09-13T03:31:30.648Z,99849.00
2022-09-13T03:34:39.470Z,99849.00
2022-09-13T03:37:23.560Z,99856.00
2022-09-13T03:40:14.801Z,99857.00
2022-09-13T03:43:12.886Z,99860.00
2022-09-13T03:45:48.604Z,99849.00
2022-09-13T03:48:17.387Z,99847.00
2022-09-13T03:50:47.839Z,99843.00
2022-09-13T03:53:21.656Z,99867.00
2022-09-13T03:55:49.577Z,99850.00
2022-09-13T03:58:21.164Z,99846.00
2022-09-13T04:00:49.424Z,99851.00
2022-09-13T04:03:17.629Z,99850.00
2022-09-13T04:05:46.284Z,99849.00
2022-09-13T04:08:14.131Z,99859.00
2022-09-13T04:10:42.079Z,99856.00
2022-09-13T04:13:09.798Z,99852.00
2022-09-13T04:15:37.745Z,99855.00
2022-09-13T04:18:06.023Z,99865.00
2022-09-13T04:20:33.888Z,99865.00
2022-09-13T04:23:01.792Z,99858.00
2022-09-13T04:25:29.937Z,99851.00
2022-09-13T04:28:01.018Z,99851.00
2022-09-13T04:30:29.953Z,99846.00
2022-09-13T04:32:58.787Z,99844.00
2022-09-13T04:35:27.342Z,99839.00
2022-09-13T04:37:58.314Z,99833.00
2022-09-13T04:40:26.643Z,99842.00
2022-09-13T04:42:54.445Z,99846.00
2022-09-13T04:45:22.396Z,99841.00
2022-09-13T04:47:57.481Z,99840.00
2022-09-13T04:50:26.000Z,99840.00
2022-09-13T04:52:56.047Z,99826.00
2022-09-13T04:55:26.399Z,99819.00
2022-09-13T04:57:56.608Z,99807.00
2022-09-13T05:00:26.573Z,99813.00
2022-09-13T05:02:58.179Z,99828.00
2022-09-13T05:05:26.304Z,99837.00
2022-09-13T05:07:54.628Z,99823.00
2022-09-13T05:10:22.598Z,99809.00
2022-09-13T05:12:50.456Z,99802.00
2022-09-13T05:15:21.252Z,99801.00
2022-09-13T05:17:49.039Z,99804.00
2022-09-13T05:20:17.022Z,99795.00
2022-09-13T05:22:45.096Z,99805.00
2022-09-13T05:25:12.939Z,99807.00
2022-09-13T05:27:40.578Z,99809.00
2022-09-13T05:30:08.745Z,99808.00
2022-09-13T05:32:36.449Z,99809.00
2022-09-13T05:35:04.545Z,99822.00
2022-09-13T05:37:32.528Z,99823.00
2022-09-13T05:40:11.109Z,99830.00
2022-09-13T05:42:39.329Z,99828.00
2022-09-13T05:45:07.808Z,99820.00
2022-09-13T05:47:35.601Z,99822.00
2022-09-13T05:50:16.112Z,99823.00
2022-09-13T05:52:57.132Z,99826.00
2022-09-13T05:55:25.359Z,99818.00
2022-09-13T05:57:53.467Z,99811.00
2022-09-13T06:00:21.617Z,99819.00
2022-09-13T06:02:49.610Z,99821.00
2022-09-13T06:05:17.634Z,99820.00
2022-09-13T06:07:45.606Z,99803.00
2022-09-13T06:10:13.670Z,99804.00
2022-09-13T06:12:41.640Z,99807.00
2022-09-13T06:15:10.124Z,99804.00
2022-09-13T06:17:41.230Z,99806.00
2022-09-13T06:20:09.687Z,99808.00
2022-09-13T06:22:37.271Z,99800.00
2022-09-13T06:25:05.549Z,99804.00
2022-09-13T06:27:33.428Z,99792.00
2022-09-13T06:30:01.214Z,99799.00
2022-09-13T06:32:28.882Z,99800.00
2022-09-13T06:34:56.680Z,99797.00
2022-09-13T06:37:24.538Z,99803.00
2022-09-13T06:39:54.883Z,99796.00
2022-09-13T06:42:22.827Z,99794.00
2022-09-13T06:44:52.033Z,99792.00
2022-09-13T06:47:19.858Z,99792.00
2022-09-13T06:49:47.600Z,99803.00
2022-09-13T06:52:15.304Z,99788.00
2022-09-13T06:54:43.752Z,99788.00
2022-09-13T06:57:11.650Z,99788.00
2022-09-13T06:59:39.470Z,99790.00
2022-09-13T07:02:07.391Z,99793.00
2022-09-13T07:04:35.189Z,99798.00
2022-09-13T07:07:03.141Z,99801.00
2022-09-13T07:09:30.912Z,99796.00
2022-09-13T07:11:58.604Z,99793.00
2022-09-13T07:14:28.736Z,99786.00
2022-09-13T07:16:56.686Z,99792.00
2022-09-13T07:19:28.588Z,99792.00
2022-09-13T07:21:58.386Z,99795.00
2022-09-13T07:24:26.455Z,99791.00
2022-09-13T07:26:54.455Z,99792.00
2022-09-13T07:29:24.018Z,99793.00
2022-09-13T07:31:54.778Z,99789.00
2022-09-13T07:34:24.562Z,99800.00
2022-09-13T07:36:52.891Z,99799.00
2022-09-13T07:39:24.539Z,99787.00
2022-09-13T07:41:54.091Z,99794.00
2022-09-13T07:44:23.149Z,99798.00
2022-09-13T07:46:50.888Z,99796.00
2022-09-13T07:49:19.355Z,99797.00
2022-09-13T07:51:47.455Z,99802.00
2022-09-13T07:54:17.913Z,99798.00
2022-09-13T07:56:46.144Z,99797.00
2022-09-13T07:59:15.724Z,99799.00
2022-09-13T08:01:51.222Z,99794.00
2022-09-13T08:04:21.440Z,99801.00
2022-09-13T08:06:49.400Z,99803.00
2022-09-13T08:09:17.653Z,99798.00
2022-09-13T08:11:53.095Z,99795.00
2022-09-13T08:14:22.645Z,99793.00
2022-09-13T08:16:50.545Z,99796.00
2022-09-13T08:19:19.591Z,99799.00
2022-09-13T08:21:47.990Z,99812.00
2022-09-13T08:24:18.160Z,99817.00
2022-09-13T08:26:46.659Z,99818.00
2022-09-13T08:29:15.569Z,99817.00
2022-09-13T08:31:43.865Z,99823.00
2022-09-13T08:34:14.812Z,99826.00
2022-09-13T08:36:42.894Z,99823.00
2022-09-13T08:39:14.014Z,99823.00
2022-09-13T08:41:46.782Z,99824.00
2022-09-13T08:44:26.885Z,99834.00
2022-09-13T08:47:33.190Z,99835.00
2022-09-13T08:50:21.572Z,99828.00
2022-09-13T08:53:16.796Z,99831.00
2022-09-13T08:55:49.990Z,99833.00
2022-09-13T08:58:31.922Z,99828.00
2022-09-13T09:01:46.199Z,99834.00
2022-09-13T09:04:27.843Z,99835.00
2022-09-13T09:07:11.497Z,99834.00
2022-09-13T09:09:57.183Z,99826.00
2022-09-13T09:12:42.198Z,99829.00
2022-09-13T09:15:20.755Z,99825.00
2022-09-13T09:18:09.634Z,99829.00
2022-09-13T09:20:54.586Z,99827.00
2022-09-13T09:23:29.631Z,99836.00
2022-09-13T09:26:29.204Z,99832.00
2022-09-13T09:29:00.289Z,99836.00
2022-09-13T09:31:49.021Z,99841.00
2022-09-13T09:34:42.981Z,99833.00
2022-09-13T09:37:26.188Z,99831.00
2022-09-13T09:39:55.704Z,99838.00
2022-09-13T09:42:29.229Z,99828.00
2022-09-13T09:45:07.073Z,99833.00
2022-09-13T09:47:45.694Z,99828.00
2022-09-13T09:50:25.122Z,99827.00
2022-09-13T09:53:04.767Z,99829.00
2022-09-13T09:55:46.938Z,99831.00
2022-09-13T09:58:18.430Z,99809.00
2022-09-13T10:00:59.756Z,99810.00
2022-09-13T10:03:32.396Z,99808.00
2022-09-13T10:06:10.214Z,99807.00
2022-09-13T10:08:40.935Z,99801.00
2022-09-13T10:11:09.040Z,99806.00
2022-09-13T10:13:38.615Z,99801.00
2022-09-13T10:16:21.956Z,99801.00
2022-09-13T10:18:49.865Z,99811.00
2022-09-13T10:21:22.834Z,99806.00
2022-09-13T10:23:51.139Z,99806.00
2022-09-13T10:26:21.260Z,99813.00
2022-09-13T10:28:52.241Z,99804.00
2022-09-13T10:31:20.193Z,99807.00
2022-09-13T10:33:51.059Z,99819.00
2022-09-13T10:36:50.631Z,99818.00
2022-09-13T10:39:20.333Z,99807.00
2022-09-13T10:42:05.922Z,99808.00
2022-09-13T10:44:41.570Z,99803.00
2022-09-13T10:47:37.058Z,99800.00
2022-09-13T10:50:20.520Z,99804.00
2022-09-13T10:52:53.256Z,99807.00
2022-09-13T10:55:25.394Z,99813.00
2022-09-13T10:58:07.618Z,99804.00
2022-09-13T11:00:39.979Z,99820.00
2022-09-13T11:03:19.833Z,99810.00
2022-09-13T11:05:56.281Z,99808.00
2022-09-13T11:08:47.914Z,99807.00
2022-09-13T11:11:59.372Z,99805.00
2022-09-13T11:14:47.621Z,99799.00
2022-09-13T11:17:34.192Z,99806.00
2022-09-13T11:20:27.334Z,99807.00
2022-09-13T11:23:18.411Z,99810.00
2022-09-13T11:26:08.184Z,99805.00
2022-09-13T11:28:59.577Z,99806.00
2022-09-13T11:31:31.069Z,99805.00
2022-09-13T11:34:04.612Z,99794.00
2022-09-13T11:37:11.046Z,99797.00
2022-09-13T11:39:39.481Z,99792.00
2022-09-13T11:42:15.081Z,99800.00
2022-09-13T11:45:10.710Z,99808.00
2022-09-13T11:47:56.979Z,99801.00
2022-09-13T11:50:38.598Z,99800.00
2022-09-13T11:53:20.680Z,99800.00
2022-09-13T11:56:02.450Z,99794.00
2022-09-13T11:58:49.438Z,99794.00
2022-09-13T12:01:42.592Z,99790.00
2022-09-13T12:04:33.654Z,99797.00
2022-09-13T12:07:05.241Z,99789.00
2022-09-13T12:09:38.753Z,99791.00
2022-09-13T12:12:11.286Z,99787.00
2022-09-13T12:14:52.900Z,99777.00
2022-09-13T12:17:45.148Z,99778.00
2022-09-13T12:20:34.892Z,99770.00
2022-09-13T12:23:06.339Z,99776.00
2022-09-13T12:25:56.154Z,99779.00
2022-09-13T12:28:45.408Z,99775.00
2022-09-13T12:31:26.487Z,99775.00
2022-09-13T12:33:56.196Z,99775.00
2022-09-13T12:36:46.730Z,99772.00
2022-09-13T12:39:53.421Z,99773.00
2022-09-13T12:42:45.850Z,99765.00
2022-09-13T12:45:22.699Z,99762.00
2022-09-13T12:48:06.075Z,99767.00
2022-09-13T12:50:49.038Z,99768.00
2022-09-13T12:53:38.184Z,99766.00
2022-09-13T12:56:34.415Z,99771.00
2022-09-13T12:59:52.603Z,99776.00
2022-09-13T13:02:39.743Z,99773.00
2022-09-13T13:05:26.468Z,99772.00
2022-09-13T13:08:00.706Z,99772.00
2022-09-13T13:10:38.856Z,99771.00
2022-09-13T13:13:13.901Z,99768.00
2022-09-13T13:15:49.739Z,99774.00
2022-09-13T13:18:45.259Z,99770.00
2022-09-13T13:21:31.506Z,99765.00
2022-09-13T13:24:17.502Z,99765.00
2022-09-13T13:26:59.274Z,99763.00
2022-09-13T13:29:32.131Z,99761.00
2022-09-13T13:32:01.618Z,99766.00
2022-09-13T13:34:43.942Z,99759.00
2022-09-13T13:37:11.607Z,99766.00
2022-09-13T13:39:44.143Z,99765.00
2022-09-13T13:42:15.020Z,99760.00
2022-09-13T13:44:42.725Z,99763.00
2022-09-13T13:47:13.664Z,99764.00
2022-09-13T13:49:41.446Z,99755.00
2022-09-13T13:52:13.646Z,99758.00
2022-09-13T13:54:50.597Z,99758.00
2022-09-13T13:57:33.083Z,99758.00
2022-09-13T14:00:19.043Z,99756.00
2022-09-13T14:03:08.876Z,99752.00
2022-09-13T14:06:09.090Z,99745.00
2022-09-13T14:12:01.424Z,99741.00
2022-09-13T14:14:33.317Z,99747.00
2022-09-13T14:17:38.991Z,99740.00
2022-09-13T14:20:14.090Z,99739.00
2022-09-13T14:22:42.074Z,99743.00
2022-09-13T14:25:23.820Z,99749.00
2022-09-13T14:27:55.236Z,99746.00
2022-09-13T14:30:27.523Z,99735.00
2022-09-13T14:32:57.488Z,99747.00
2022-09-13T14:35:32.383Z,99746.00
2022-09-13T14:38:23.129Z,99746.00
2022-09-13T14:40:52.868Z,99747.00
2022-09-13T14:43:23.546Z,99742.00
2022-09-13T14:45:55.511Z,99740.00
2022-09-13T14:48:30.542Z,99748.00
2022-09-13T14:51:20.767Z,99741.00
2022-09-13T14:53:51.901Z,99748.00
2022-09-13T14:56:41.697Z,99743.00
2022-09-13T14:59:18.833Z,99738.00
2022-09-13T15:01:46.600Z,99739.00
2022-09-13T15:04:14.636Z,99737.00
2022-09-13T15:06:44.356Z,99735.00
2022-09-13T15:09:12.223Z,99737.00
2022-09-13T15:11:54.631Z,99736.00
2022-09-13T15:14:25.991Z,99730.00
2022-09-13T15:17:15.310Z,99732.00
2022-09-13T15:19:45.012Z,99731.00
2022-09-13T15:22:24.935Z,99739.00
2022-09-13T15:24:54.773Z,99740.00
2022-09-13T15:27:28.922Z,99743.00
2022-09-13T15:30:06.104Z,99750.00
2022-09-13T15:32:41.286Z,99738.00
2022-09-13T15:35:36.908Z,99740.00
2022-09-13T15:38:20.269Z,99740.00
2022-09-13T15:41:00.392Z,99744.00
2022-09-13T15:43:28.803Z,99745.00
2022-09-13T15:46:02.010Z,99746.00
2022-09-13T15:48:32.680Z,99746.00
2022-09-13T15:51:10.553Z,99742.00
2022-09-13T15:53:40.235Z,99740.00
2022-09-13T15:56:09.308Z,99740.00
2022-09-13T15:58:38.097Z,99746.00
2022-09-13T16:01:06.197Z,99753.00
2022-09-13T16:03:34.032Z,99752.00
2022-09-13T16:06:01.877Z,99752.00
2022-09-13T16:08:30.277Z,99740.00
2022-09-13T16:10:58.207Z,99741.00
2022-09-13T16:13:26.307Z,99742.00
2022-09-13T16:15:57.708Z,99749.00
2022-09-13T16:18:26.290Z,99740.00
2022-09-13T16:20:54.210Z,99746.00
2022-09-13T16:23:21.937Z,99752.00
2022-09-13T16:25:57.660Z,99759.00
2022-09-13T16:28:26.220Z,99759.00
2022-09-13T16:30:55.097Z,99763.00
2022-09-13T16:33:22.969Z,99752.00
2022-09-13T16:35:50.665Z,99753.00
2022-09-13T16:38:18.476Z,99754.00
2022-09-13T16:40:46.642Z,99755.00
2022-09-13T16:43:14.556Z,99749.00
2022-09-13T16:45:45.088Z,99749.00
2022-09-13T16:48:13.081Z,99744.00
2022-09-13T16:50:41.739Z,99747.00
2022-09-13T16:53:09.999Z,99744.00
2022-09-13T16:55:37.879Z,99747.00
2022-09-13T16:58:06.893Z,99740.00
2022-09-13T17:00:34.793Z,99739.00
2022-09-13T17:03:02.540Z,99732.00
2022-09-13T17:05:30.297Z,99740.00
2022-09-13T17:07:59.258Z,99735.00
2022-09-13T17:10:27.261Z,99744.00
2022-09-13T17:12:55.058Z,99744.00
2022-09-13T17:15:22.850Z,99742.00
2022-09-13T17:17:50.663Z,99744.00
2022-09-13T17:20:18.723Z,99738.00
2022-09-13T17:22:46.662Z,99730.00
2022-09-13T17:25:16.267Z,99734.00
2022-09-13T17:27:44.080Z,99737.00
2022-09-13T17:30:13.206Z,99734.00
2022-09-13T17:32:41.296Z,99728.00
2022-09-13T17:35:09.383Z,99723.00
2022-09-13T17:37:37.058Z,99728.00
2022-09-13T17:40:05.333Z,99725.00
2022-09-13T17:42:33.276Z,99729.00
2022-09-13T17:45:01.268Z,99728.00
2022-09-13T17:47:29.086Z,99735.00
2022-09-13T17:49:56.971Z,99736.00
2022-09-13T17:52:24.943Z,99731.00
2022-09-13T17:54:55.852Z,99742.00
2022-09-13T17:57:24.458Z,99745.00
2022-09-13T17:59:53.852Z,99741.00
2022-09-13T18:02:22.129Z,99742.00
2022-09-13T18:04:53.829Z,99741.00
2022-09-13T18:07:21.985Z,99744.00
2022-09-13T18:09:50.156Z,99747.00
2022-09-13T18:12:18.296Z,99745.00
2022-09-13T18:14:46.043Z,99752.00
2022-09-13T18:17:13.942Z,99747.00
2022-09-13T18:19:46.970Z,99756.00
2022-09-13T18:22:15.168Z,99749.00
2022-09-13T18:24:43.657Z,99748.00
2022-09-13T18:27:11.501Z,99747.00
2022-09-13T18:29:42.379Z,99751.00
2022-09-13T18:32:10.253Z,99752.00
2022-09-13T18:34:37.931Z,99751.00
2022-09-13T18:37:05.868Z,99749.00
2022-09-13T18:39:33.810Z,99743.00
2022-09-13T18:42:01.746Z,99744.00
2022-09-13T18:44:30.676Z,99742.00
2022-09-13T18:46:59.099Z,99746.00
2022-09-13T18:49:26.904Z,99757.00
2022-09-13T18:51:55.947Z,99752.00
2022-09-13T18:54:23.874Z,99750.00
2022-09-13T18:56:54.615Z,99752.00
2022-09-13T18:59:25.138Z,99759.00
2022-09-13T19:01:53.010Z,99760.00
2022-09-13T19:04:21.472Z,99768.00
2022-09-13T19:06:55.967Z,99764.00
2022-09-13T19:09:24.214Z,99770.00
2022-09-13T19:11:53.636Z,99766.00
2022-09-13T19:14:27.371Z,99760.00
2022-09-13T19:16:57.923Z,99760.00
2022-09-13T19:19:25.901Z,99760.00
2022-09-13T19:21:53.675Z,99758.00
2022-09-13T19:24:21.861Z,99760.00
2022-09-13T19:26:51.604Z,99748.00
2022-09-13T19:29:21.780Z,99761.00
2022-09-13T19:31:51.679Z,99774.00
2022-09-13T19:34:20.969Z,99759.00
2022-09-13T19:36:50.837Z,99767.00
2022-09-13T19:39:18.959Z,99733.00
2022-09-13T19:41:46.778Z,99765.00
2022-09-13T19:44:14.926Z,99769.00
2022-09-13T19:46:43.624Z,99761.00
2022-09-13T19:49:14.538Z,99765.00
2022-09-13T19:51:46.481Z,99761.00
2022-09-13T19:54:19.049Z,99758.00
2022-09-13T19:56:47.084Z,99758.00
2022-09-13T19:59:17.164Z,99753.00
2022-09-13T20:01:46.934Z,99759.00
2022-09-13T20:04:17.837Z,99765.00
2022-09-13T20:06:48.359Z,99757.00
2022-09-13T20:09:17.580Z,99762.00
2022-09-13T20:11:46.061Z,99758.00
2022-09-13T20:14:15.721Z,99757.00
2022-09-13T20:16:43.795Z,99755.00
2022-09-13T20:22:08.728Z,99759.00
2022-09-13T20:24:36.789Z,99756.00
2022-09-13T20:27:04.970Z,99767.00
2022-09-13T20:29:33.096Z,99766.00
2022-09-13T20:32:02.386Z,99764.00
2022-09-13T20:34:30.398Z,99777.00
2022-09-13T20:36:58.217Z,99775.00
2022-09-13T20:39:26.244Z,99775.00
2022-09-13T20:41:54.904Z,99775.00
2022-09-13T20:44:22.817Z,99773.00
2022-09-13T20:46:50.547Z,99767.00
2022-09-13T20:49:18.423Z,99763.00
2022-09-13T20:51:46.933Z,99767.00
2022-09-13T20:54:14.736Z,99766.00
2022-09-13T20:56:42.641Z,99764.00
2022-09-13T20:59:10.491Z,99763.00
2022-09-13T21:01:38.496Z,99762.00
2022-09-13T21:04:06.944Z,99763.00
2022-09-13T21:07:00.719Z,99763.00
2022-09-13T21:09:28.835Z,99760.00
2022-09-13T21:11:56.707Z,99757.00
2022-09-13T21:14:24.778Z,99760.00
2022-09-13T21:16:52.686Z,99769.00
2022-09-13T21:19:20.477Z,99763.00
2022-09-13T21:21:48.818Z,99775.00
2022-09-13T21:24:16.585Z,99781.00
2022-09-13T21:26:44.356Z,99786.00
2022-09-13T21:29:12.648Z,99784.00
2022-09-13T21:31:40.668Z,99784.00
2022-09-13T21:34:15.859Z,99771.00
2022-09-13T21:36:44.816Z,99776.00
2022-09-13T21:39:13.260Z,99768.00
2022-09-13T21:41:41.243Z,99773.00
2022-09-13T21:44:11.607Z,99780.00
2022-09-13T21:46:40.703Z,99782.00
2022-09-13T21:49:10.916Z,99780.00
2022-09-13T21:51:44.195Z,99781.00
2022-09-13T21:54:14.672Z,99786.00
2022-09-13T21:56:44.167Z,99784.00
2022-09-13T21:59:16.937Z,99785.00
2022-09-13T22:01:47.173Z,99783.00
2022-09-13T22:04:21.241Z,99782.00
2022-09-13T22:06:54.093Z,99776.00
2022-09-13T22:09:27.462Z,99769.00
2022-09-13T22:11:56.715Z,99775.00
2022-09-13T22:14:24.502Z,99773.00
2022-09-13T22:16:53.380Z,99774.00
2022-09-13T22:19:24.084Z,99772.00
2022-09-13T22:21:55.575Z,99767.00
2022-09-13T22:24:24.204Z,99774.00
2022-09-13T22:26:53.320Z,99772.00
2022-09-13T22:29:21.616Z,99775.00
2022-09-13T22:31:50.945Z,99776.00
2022-09-13T22:34:23.148Z,99787.00
2022-09-13T22:36:51.292Z,99782.00
2022-09-13T22:39:19.350Z,99782.00
2022-09-13T22:41:47.401Z,99774.00
2022-09-13T22:44:15.737Z,99773.00
2022-09-13T22:46:47.553Z,99773.00
2022-09-13T22:49:19.929Z,99785.00
2022-09-13T22:51:48.540Z,99782.00
2022-09-13T22:54:17.764Z,99785.00
2022-09-13T22:56:46.195Z,99783.00
2022-09-13T22:59:16.244Z,99780.00
2022-09-13T23:01:44.445Z,99778.00
2022-09-13T23:04:13.157Z,99778.00
2022-09-13T23:06:46.036Z,99784.00
2022-09-13T23:09:18.658Z,99778.00
2022-09-13T23:11:46.726Z,99776.00
2022-09-13T23:14:16.480Z,99774.00
2022-09-13T23:16:52.013Z,99778.00
2022-09-13T23:19:22.235Z,99778.00
2022-09-13T23:21:52.129Z,99769.00
2022-09-13T23:24:20.285Z,99764.00
2022-09-13T23:26:48.463Z,99766.00
2022-09-13T23:29:18.543Z,99759.00
2022-09-13T23:31:47.567Z,99752.00
2022-09-13T23:34:16.070Z,99753.00
2022-09-13T23:36:44.919Z,99750.00
2022-09-13T23:39:16.810Z,99745.00
2022-09-13T23:41:46.664Z,99742.00
2022-09-13T23:44:14.779Z,99749.00
2022-09-13T23:46:42.637Z,99742.00
2022-09-13T23:49:10.517Z,99743.00
2022-09-13T23:51:40.979Z,99750.00
2022-09-13T23:54:09.136Z,99743.00
2022-09-13T23:56:39.899Z,99737.00
2022-09-13T23:59:07.956Z,99732.00
