createdAt,value
2019-02-26T00:13:24.974Z,99.90
2019-02-26T00:16:51.825Z,99.90
2019-02-26T00:20:22.861Z,99.90
2019-02-26T00:27:25.748Z,99.90
2019-02-26T00:30:36.063Z,99.90
2019-02-26T00:34:08.313Z,99.90
2019-02-26T00:40:14.532Z,99.90
2019-02-26T00:43:06.530Z,99.90
2019-02-26T00:45:51.066Z,99.90
2019-02-26T00:48:45.336Z,99.90
2019-02-26T00:51:46.145Z,99.90
2019-02-26T00:54:22.515Z,99.90
2019-02-26T08:20:17.980Z,99.90
2019-02-26T08:23:01.099Z,99.90
2019-02-26T08:25:41.465Z,99.90
2019-02-26T08:28:23.041Z,99.90
2019-02-26T08:31:05.373Z,99.90
2019-02-26T08:33:48.634Z,99.90
2019-02-26T08:36:29.414Z,99.90
2019-02-26T08:39:14.797Z,99.90
2019-02-26T08:44:35.024Z,99.90
2019-02-26T08:47:16.726Z,99.90
2019-02-26T08:50:01.787Z,99.90
2019-02-26T08:52:44.913Z,99.90
2019-02-26T08:55:25.804Z,99.90
2019-02-26T08:58:07.666Z,99.90
2019-02-26T09:00:49.088Z,99.90
2019-02-26T09:03:30.084Z,99.90
2019-02-26T09:06:13.462Z,99.90
2019-02-26T09:08:55.140Z,99.90
2019-02-26T09:11:37.037Z,99.90
2019-02-26T09:14:18.593Z,99.90
2019-02-26T09:17:00.244Z,99.90
2019-02-26T09:19:41.628Z,99.90
2019-02-26T09:22:23.552Z,99.90
2019-02-26T09:25:04.941Z,99.90
2019-02-26T09:27:45.820Z,99.90
2019-02-26T09:30:28.165Z,99.90
2019-02-26T09:33:11.035Z,99.90
2019-02-26T09:35:52.147Z,99.90
2019-02-26T09:38:34.149Z,99.90
2019-02-26T09:41:16.691Z,99.90
2019-02-26T09:43:59.170Z,99.90
2019-02-26T09:46:41.942Z,99.90
2019-02-26T09:49:24.068Z,99.90
2019-02-26T09:52:06.306Z,99.90
2019-02-26T09:54:48.261Z,99.90
2019-02-26T09:57:29.757Z,99.90
2019-02-26T10:00:10.548Z,99.90
2019-02-26T10:02:52.133Z,99.90
2019-02-26T10:05:34.121Z,99.90
2019-02-26T10:08:16.758Z,99.90
2019-02-26T10:10:59.645Z,99.90
2019-02-26T10:13:42.023Z,99.90
2019-02-26T10:16:23.905Z,99.90
2019-02-26T10:19:05.377Z,99.90
2019-02-26T10:21:46.509Z,99.90
2019-02-26T10:24:29.595Z,99.90
2019-02-26T10:27:11.561Z,99.90
2019-02-26T10:29:52.168Z,99.90
2019-02-26T10:32:32.962Z,99.90
2019-02-26T10:35:15.932Z,99.90
2019-02-26T10:37:57.051Z,99.90
2019-02-26T10:40:50.620Z,99.90
2019-02-26T10:43:21.466Z,99.90
2019-02-26T10:46:02.744Z,99.90
2019-02-26T10:48:43.495Z,99.90
2019-02-26T10:51:26.942Z,99.90
2019-02-26T10:54:09.658Z,99.90
2019-02-26T10:56:50.805Z,99.90
2019-02-26T10:59:31.556Z,99.90
2019-02-26T11:02:14.468Z,99.90
2019-02-26T11:04:55.537Z,99.90
2019-02-26T11:07:39.612Z,99.90
2019-02-26T11:10:20.782Z,99.90
2019-02-26T11:13:01.510Z,99.90
2019-02-26T11:15:41.937Z,99.90
2019-02-26T11:18:23.481Z,99.90
2019-02-26T11:21:04.648Z,99.90
2019-02-26T11:23:46.396Z,99.90
2019-02-26T11:26:26.708Z,99.90
2019-02-26T11:29:07.633Z,99.90
2019-02-26T11:31:49.747Z,99.90
2019-02-26T11:34:33.199Z,99.90
2019-02-26T11:37:13.176Z,99.90
2019-02-26T11:39:55.105Z,99.90
2019-02-26T11:48:36.963Z,99.90
2019-02-26T11:51:19.986Z,99.90
2019-02-26T11:54:02.181Z,99.90
2019-02-26T11:56:44.575Z,99.90
2019-02-26T11:59:25.665Z,99.90
2019-02-26T12:02:06.834Z,99.30
2019-02-26T12:04:47.272Z,99.60
2019-02-26T12:07:29.784Z,99.60
2019-02-26T12:10:14.238Z,99.90
2019-02-26T12:12:54.026Z,99.90
2019-02-26T12:18:19.833Z,99.90
2019-02-26T12:21:02.684Z,99.70
2019-02-26T12:23:42.179Z,96.30
2019-02-26T12:26:30.237Z,99.30
2019-02-26T12:29:21.066Z,97.70
2019-02-26T12:32:09.000Z,97.80
2019-02-26T12:34:56.756Z,98.90
2019-02-26T12:37:44.500Z,97.70
2019-02-26T12:40:32.253Z,97.90
2019-02-26T12:43:19.999Z,97.90
2019-02-26T12:46:02.140Z,97.70
2019-02-26T12:48:44.922Z,97.50
2019-02-26T12:51:29.535Z,96.10
2019-02-26T12:54:10.065Z,93.90
2019-02-26T12:56:52.334Z,94.90
2019-02-26T12:59:34.340Z,82.20
2019-02-26T13:02:17.161Z,79.50
2019-02-26T13:04:58.148Z,62.70
2019-02-26T13:07:38.956Z,57.70
2019-02-26T13:10:19.268Z,56.70
2019-02-26T13:13:02.984Z,56.20
2019-02-26T13:18:24.612Z,56.60
2019-02-26T13:21:12.690Z,54.20
2019-02-26T13:23:48.028Z,55.70
2019-02-26T13:26:34.624Z,56.30
2019-02-26T13:29:11.579Z,57.80
2019-02-26T13:31:56.514Z,58.20
2019-02-26T13:34:34.949Z,60.50
2019-02-26T13:39:58.256Z,60.70
2019-02-26T13:42:38.568Z,62.20
2019-02-26T13:45:19.205Z,64.10
2019-02-26T13:48:01.423Z,64.90
2019-02-26T13:50:42.715Z,64.40
2019-02-26T13:53:23.564Z,66.00
2019-02-26T13:56:04.308Z,64.80
2019-02-26T13:58:45.258Z,66.70
2019-02-26T14:01:26.152Z,64.80
2019-02-26T14:04:06.591Z,64.80
2019-02-26T14:06:47.344Z,65.40
2019-02-26T14:09:28.728Z,67.20
2019-02-26T14:12:09.996Z,66.10
2019-02-26T14:14:50.244Z,66.40
2019-02-26T14:17:30.812Z,67.80
2019-02-26T14:20:11.540Z,67.00
2019-02-26T14:22:51.712Z,67.20
2019-02-26T14:25:32.520Z,68.80
2019-02-26T14:28:12.928Z,68.80
2019-02-26T14:30:53.580Z,69.40
2019-02-26T14:33:34.276Z,69.00
2019-02-26T14:36:14.926Z,68.50
2019-02-26T14:38:55.912Z,67.40
2019-02-26T14:41:36.913Z,68.30
2019-02-26T14:44:17.729Z,67.00
2019-02-26T14:46:58.612Z,67.20
2019-02-26T14:49:39.309Z,67.70
2019-02-26T14:52:20.089Z,68.80
2019-02-26T14:55:00.776Z,68.00
2019-02-26T14:57:41.612Z,68.00
2019-02-26T15:00:22.137Z,67.90
2019-02-26T15:03:03.063Z,68.50
2019-02-26T15:08:26.197Z,71.10
2019-02-26T15:11:06.907Z,73.50
2019-02-26T15:13:47.646Z,72.80
2019-02-26T15:16:28.824Z,73.70
2019-02-26T15:19:09.337Z,75.40
2019-02-26T15:21:50.052Z,78.10
2019-02-26T15:24:30.597Z,82.00
2019-02-26T15:27:11.475Z,84.60
2019-02-26T15:29:52.380Z,86.10
2019-02-26T15:32:33.572Z,87.30
2019-02-26T15:35:13.891Z,89.10
2019-02-26T15:37:54.345Z,90.00
2019-02-26T15:40:35.187Z,90.90
2019-02-26T15:43:16.183Z,92.30
2019-02-26T15:45:57.756Z,93.30
2019-02-26T15:48:39.289Z,94.10
2019-02-26T15:51:20.770Z,94.60
2019-02-26T15:54:01.985Z,95.10
2019-02-26T15:56:44.384Z,95.60
2019-02-26T15:59:24.729Z,96.10
2019-02-26T16:02:05.329Z,96.70
2019-02-26T16:04:45.881Z,96.40
2019-02-26T16:07:26.296Z,96.20
2019-02-26T16:10:07.228Z,95.90
2019-02-26T16:12:48.124Z,96.10
2019-02-26T16:15:28.821Z,96.30
2019-02-26T16:18:09.645Z,96.80
2019-02-26T16:20:50.417Z,96.00
2019-02-26T16:23:31.185Z,96.70
2019-02-26T16:26:11.860Z,96.60
2019-02-26T16:28:52.112Z,96.40
2019-02-26T16:31:32.992Z,97.00
2019-02-26T16:34:13.905Z,97.00
2019-02-26T16:36:54.773Z,97.60
2019-02-26T16:39:35.560Z,99.00
2019-02-26T16:42:16.195Z,99.60
2019-02-26T16:44:58.331Z,99.60
2019-02-26T16:47:39.526Z,99.90
2019-02-26T16:50:20.365Z,99.90
2019-02-26T16:53:01.146Z,99.90
2019-02-26T16:55:42.521Z,99.90
2019-02-26T16:58:23.232Z,99.90
2019-02-26T17:01:05.876Z,99.90
2019-02-26T17:03:46.858Z,99.90
2019-02-26T17:06:27.499Z,99.90
2019-02-26T17:09:08.525Z,99.90
2019-02-26T17:11:48.749Z,99.90
2019-02-26T17:14:29.395Z,99.90
2019-02-26T17:17:09.931Z,99.90
2019-02-26T17:19:50.871Z,99.90
2019-02-26T17:22:31.777Z,99.90
2019-02-26T17:25:12.668Z,99.90
2019-02-26T17:27:53.109Z,99.90
2019-02-26T17:30:33.825Z,99.90
2019-02-26T17:33:14.686Z,99.90
2019-02-26T17:35:55.056Z,99.90
2019-02-26T17:38:35.752Z,99.90
2019-02-26T17:41:16.485Z,99.90
2019-02-26T17:43:59.486Z,99.90
2019-02-26T17:46:37.996Z,99.90
2019-02-26T17:49:25.747Z,99.90
2019-02-26T17:52:13.504Z,99.90
2019-02-26T17:55:01.257Z,99.90
2019-02-26T17:57:49.091Z,99.90
2019-02-26T18:00:21.670Z,99.90
2019-02-26T18:02:50.086Z,99.90
2019-02-26T18:05:47.944Z,99.90
2019-02-26T18:08:08.060Z,99.90
2019-02-26T18:10:36.735Z,99.90
2019-02-26T18:13:05.775Z,99.90
2019-02-26T18:15:34.477Z,99.90
2019-02-26T18:18:22.234Z,99.90
2019-02-26T18:21:05.779Z,99.90
2019-02-26T18:23:45.268Z,99.90
2019-02-26T18:26:26.052Z,99.90
2019-02-26T18:29:06.768Z,99.90
2019-02-26T18:31:47.220Z,99.90
2019-02-26T18:34:27.901Z,99.90
2019-02-26T18:37:08.732Z,99.90
2019-02-26T18:39:54.392Z,99.90
2019-02-26T18:42:32.620Z,99.90
2019-02-26T18:45:13.299Z,99.90
2019-02-26T18:47:54.084Z,99.90
2019-02-26T18:50:34.799Z,99.90
2019-02-26T18:53:15.729Z,99.90
2019-02-26T18:55:56.724Z,99.90
2019-02-26T18:58:37.456Z,99.90
2019-02-26T19:01:05.944Z,99.90
2019-02-26T19:03:53.699Z,99.90
2019-02-26T19:06:41.448Z,99.90
2019-02-26T19:09:29.204Z,99.90
2019-02-26T19:12:18.558Z,99.90
2019-02-26T19:15:27.146Z,99.90
2019-02-26T19:18:14.959Z,99.90
2019-02-26T19:20:55.992Z,99.90
2019-02-26T19:23:36.970Z,99.90
2019-02-26T19:26:17.786Z,99.90
2019-02-26T19:28:59.101Z,99.90
2019-02-26T19:31:42.410Z,99.90
2019-02-26T19:34:22.868Z,99.90
2019-02-26T19:37:03.667Z,99.90
2019-02-26T19:39:44.643Z,99.90
2019-02-26T19:42:24.831Z,99.90
2019-02-26T19:44:53.249Z,99.90
2019-02-26T19:47:41.000Z,99.90
2019-02-26T19:50:28.747Z,99.90
2019-02-26T19:53:16.491Z,99.90
2019-02-26T19:56:04.316Z,99.90
2019-02-26T19:58:52.065Z,99.90
2019-02-26T20:01:39.816Z,99.90
2019-02-26T20:04:27.565Z,99.90
2019-02-26T20:07:15.316Z,99.90
2019-02-26T20:10:03.332Z,99.90
2019-02-26T20:12:51.089Z,99.90
2019-02-26T20:15:38.836Z,99.90
2019-02-26T20:18:26.740Z,99.90
2019-02-26T20:21:18.830Z,99.90
2019-02-26T20:23:58.166Z,99.90
2019-02-26T20:26:38.468Z,99.90
2019-02-26T20:29:19.028Z,99.90
2019-02-26T20:31:59.771Z,99.90
2019-02-26T20:34:40.457Z,99.90
2019-02-26T20:37:21.974Z,99.90
2019-02-26T20:40:01.537Z,99.90
2019-02-26T20:42:49.284Z,99.90
2019-02-26T20:45:37.054Z,99.90
2019-02-26T20:48:24.812Z,99.90
2019-02-26T20:51:12.561Z,99.90
2019-02-26T20:54:00.318Z,99.90
2019-02-26T20:56:48.072Z,99.90
2019-02-26T20:59:35.825Z,99.90
2019-02-26T21:02:23.573Z,99.90
2019-02-26T21:05:11.692Z,99.90
2019-02-26T21:07:59.451Z,99.90
2019-02-26T21:10:48.057Z,99.90
2019-02-26T21:13:36.408Z,99.90
2019-02-26T21:16:24.167Z,99.90
2019-02-26T21:19:11.924Z,99.90
2019-02-26T21:21:59.669Z,99.90
2019-02-26T21:24:40.617Z,99.90
2019-02-26T21:27:21.287Z,99.90
2019-02-26T21:30:01.797Z,99.90
2019-02-26T21:32:42.792Z,99.90
2019-02-26T21:35:23.300Z,99.90
2019-02-26T21:38:05.760Z,99.90
2019-02-26T21:40:48.685Z,99.90
2019-02-26T21:46:15.311Z,99.90
2019-02-26T21:48:56.344Z,99.90
2019-02-26T21:51:37.289Z,99.90
2019-02-26T21:54:17.623Z,99.90
2019-02-26T21:56:58.381Z,99.90
2019-02-26T21:59:38.688Z,99.90
2019-02-26T22:02:19.804Z,99.90
2019-02-26T22:04:59.975Z,99.90
2019-02-26T22:07:40.564Z,99.90
2019-02-26T22:10:21.083Z,99.90
2019-02-26T22:12:49.496Z,99.90
2019-02-26T22:15:37.248Z,99.90
2019-02-26T22:18:25.012Z,99.90
2019-02-26T22:21:12.755Z,99.90
2019-02-26T22:23:53.163Z,99.90
2019-02-26T22:26:33.459Z,99.90
2019-02-26T22:29:15.165Z,99.90
2019-02-26T22:31:56.855Z,99.90
2019-02-26T22:34:37.632Z,99.90
2019-02-26T22:37:18.320Z,99.90
2019-02-26T22:39:59.269Z,99.90
2019-02-26T22:42:41.342Z,99.90
2019-02-26T22:45:23.009Z,99.90
2019-02-26T22:48:04.144Z,99.90
2019-02-26T22:50:44.437Z,99.90
2019-02-26T22:53:25.330Z,99.90
2019-02-26T22:56:05.647Z,99.90
2019-02-26T22:58:46.624Z,99.90
2019-02-26T23:01:30.745Z,99.90
2019-02-26T23:04:12.357Z,99.90
2019-02-26T23:06:53.417Z,99.90
2019-02-26T23:09:34.505Z,99.90
2019-02-26T23:12:13.356Z,99.90
2019-02-26T23:15:01.268Z,99.90
2019-02-26T23:17:49.088Z,99.90
2019-02-26T23:20:37.007Z,99.90
2019-02-26T23:23:25.132Z,99.90
2019-02-26T23:26:08.667Z,99.90
2019-02-26T23:28:48.002Z,99.90
2019-02-26T23:31:32.693Z,99.90
2019-02-26T23:34:11.353Z,99.90
2019-02-26T23:36:52.416Z,99.90
2019-02-26T23:39:32.627Z,99.90
2019-02-26T23:42:13.537Z,99.90
2019-02-26T23:44:53.965Z,99.90
2019-02-26T23:47:35.605Z,99.90
2019-02-26T23:50:16.755Z,99.90
2019-02-26T23:55:40.222Z,99.90
2019-02-26T23:58:08.627Z,99.90
