createdAt,value
2022-12-04T00:01:29.714Z,2.22
2022-12-04T00:03:59.425Z,2.19
2022-12-04T00:06:29.893Z,2.15
2022-12-04T00:08:58.690Z,2.15
2022-12-04T00:11:29.364Z,2.17
2022-12-04T00:14:03.116Z,2.14
2022-12-04T00:16:35.620Z,2.21
2022-12-04T00:19:05.008Z,2.13
2022-12-04T00:21:34.941Z,2.15
2022-12-04T00:24:03.670Z,2.16
2022-12-04T00:26:32.310Z,2.20
2022-12-04T00:29:01.185Z,2.25
2022-12-04T00:31:30.973Z,2.30
2022-12-04T00:34:00.632Z,2.14
2022-12-04T00:36:30.260Z,2.12
2022-12-04T00:39:01.672Z,2.04
2022-12-04T00:41:31.903Z,1.94
2022-12-04T00:44:01.237Z,2.06
2022-12-04T00:46:30.310Z,2.16
2022-12-04T00:49:01.797Z,2.19
2022-12-04T00:51:30.995Z,2.16
2022-12-04T00:54:01.007Z,2.21
2022-12-04T00:56:30.127Z,2.14
2022-12-04T00:59:01.167Z,2.04
2022-12-04T01:01:30.667Z,2.10
2022-12-04T01:03:59.439Z,2.14
2022-12-04T01:06:30.437Z,2.18
2022-12-04T01:09:03.399Z,2.07
2022-12-04T01:11:32.627Z,2.24
2022-12-04T01:14:01.737Z,2.26
2022-12-04T01:16:32.235Z,2.22
2022-12-04T01:19:01.453Z,2.16
2022-12-04T01:21:30.216Z,2.24
2022-12-04T01:23:59.025Z,2.18
2022-12-04T01:26:29.025Z,2.37
2022-12-04T01:28:57.895Z,2.26
2022-12-04T01:31:26.820Z,2.20
2022-12-04T01:33:55.447Z,2.16
2022-12-04T01:36:25.935Z,2.17
2022-12-04T01:38:55.109Z,2.15
2022-12-04T01:41:25.509Z,2.19
2022-12-04T01:44:13.374Z,2.16
2022-12-04T01:46:42.683Z,2.15
2022-12-04T01:49:13.912Z,2.08
2022-12-04T01:51:45.162Z,2.18
2022-12-04T01:54:19.058Z,2.14
2022-12-04T01:56:49.759Z,2.22
2022-12-04T01:59:22.566Z,2.16
2022-12-04T02:01:56.321Z,2.18
2022-12-04T02:04:25.118Z,2.17
2022-12-04T02:06:53.781Z,2.32
2022-12-04T02:09:26.721Z,2.22
2022-12-04T02:11:59.445Z,2.27
2022-12-04T02:14:34.181Z,2.23
2022-12-04T02:17:07.947Z,2.28
2022-12-04T02:19:52.694Z,2.21
2022-12-04T02:22:30.199Z,2.15
2022-12-04T02:25:02.568Z,2.08
2022-12-04T02:28:01.328Z,2.06
2022-12-04T02:30:32.226Z,2.15
2022-12-04T02:33:03.664Z,2.16
2022-12-04T02:35:35.165Z,2.19
2022-12-04T02:38:09.703Z,2.27
2022-12-04T02:40:42.743Z,2.18
2022-12-04T02:43:15.106Z,2.19
2022-12-04T02:45:47.301Z,2.22
2022-12-04T02:48:19.094Z,2.14
2022-12-04T02:50:49.396Z,2.27
2022-12-04T02:53:20.251Z,2.14
2022-12-04T02:55:52.682Z,2.20
2022-12-04T02:58:23.847Z,2.19
2022-12-04T03:00:55.036Z,2.19
2022-12-04T03:03:26.413Z,2.16
2022-12-04T03:05:59.293Z,2.23
2022-12-04T03:08:30.708Z,2.18
2022-12-04T03:11:01.315Z,2.17
2022-12-04T03:13:32.864Z,2.23
2022-12-04T03:16:06.943Z,2.26
2022-12-04T03:18:39.364Z,2.12
2022-12-04T03:21:11.229Z,2.14
2022-12-04T03:23:45.313Z,2.12
2022-12-04T03:26:17.897Z,2.10
2022-12-04T03:28:52.658Z,2.11
2022-12-04T03:31:26.395Z,2.11
2022-12-04T03:33:57.934Z,2.15
2022-12-04T03:36:29.714Z,2.21
2022-12-04T03:39:03.401Z,2.13
2022-12-04T03:41:37.951Z,2.03
2022-12-04T03:44:12.178Z,2.11
2022-12-04T03:46:46.957Z,2.13
2022-12-04T03:49:20.477Z,2.08
2022-12-04T03:51:52.420Z,2.22
2022-12-04T03:54:23.034Z,2.15
2022-12-04T03:56:54.205Z,2.11
2022-12-04T03:59:29.079Z,2.13
2022-12-04T04:02:01.453Z,2.06
2022-12-04T04:04:32.340Z,2.07
2022-12-04T04:07:04.715Z,2.13
2022-12-04T04:09:37.720Z,2.13
2022-12-04T04:12:08.910Z,2.10
2022-12-04T04:14:58.505Z,2.12
2022-12-04T04:17:50.270Z,2.08
2022-12-04T04:20:41.023Z,2.08
2022-12-04T04:23:28.749Z,2.09
2022-12-04T04:25:58.207Z,2.06
2022-12-04T04:28:34.517Z,2.06
2022-12-04T04:31:09.379Z,2.22
2022-12-04T04:33:47.203Z,2.14
2022-12-04T04:36:20.603Z,2.19
2022-12-04T04:38:55.331Z,2.12
2022-12-04T04:41:30.117Z,2.07
2022-12-04T04:44:02.418Z,2.05
2022-12-04T04:46:33.195Z,1.99
2022-12-04T04:49:05.255Z,1.98
2022-12-04T04:51:35.158Z,1.92
2022-12-04T04:54:07.647Z,1.93
2022-12-04T04:56:41.255Z,1.94
2022-12-04T04:59:09.912Z,1.92
2022-12-04T05:01:39.551Z,1.87
2022-12-04T05:04:09.888Z,2.02
2022-12-04T05:06:38.523Z,1.95
2022-12-04T05:09:07.266Z,1.90
2022-12-04T05:11:35.906Z,1.94
2022-12-04T05:14:05.912Z,1.97
2022-12-04T05:16:34.636Z,2.07
2022-12-04T05:19:23.127Z,2.03
2022-12-04T05:21:53.137Z,2.12
2022-12-04T05:24:21.717Z,2.05
2022-12-04T05:26:50.300Z,2.04
2022-12-04T05:29:18.895Z,2.10
2022-12-04T05:31:47.599Z,2.10
2022-12-04T05:34:16.261Z,2.11
2022-12-04T05:36:44.843Z,1.95
2022-12-04T05:39:14.837Z,1.92
2022-12-04T05:41:43.436Z,1.96
2022-12-04T05:44:12.039Z,2.02
2022-12-04T05:46:40.750Z,1.96
2022-12-04T05:49:09.426Z,1.98
2022-12-04T05:51:38.379Z,2.04
2022-12-04T05:54:07.044Z,1.98
2022-12-04T05:56:37.278Z,2.02
2022-12-04T05:59:05.854Z,2.16
2022-12-04T06:01:34.512Z,2.14
2022-12-04T06:04:03.163Z,2.06
2022-12-04T06:06:31.895Z,2.03
2022-12-04T06:09:01.561Z,1.99
2022-12-04T06:11:31.711Z,2.01
2022-12-04T06:14:03.736Z,2.03
2022-12-04T06:16:35.217Z,2.13
2022-12-04T06:19:06.408Z,1.98
2022-12-04T06:21:37.183Z,2.06
2022-12-04T06:24:06.863Z,2.12
2022-12-04T06:26:35.465Z,2.15
2022-12-04T06:29:05.503Z,2.10
2022-12-04T06:31:36.190Z,2.15
2022-12-04T06:34:05.706Z,2.23
2022-12-04T06:36:34.814Z,2.26
2022-12-04T06:39:03.886Z,2.24
2022-12-04T06:41:32.508Z,2.20
2022-12-04T06:44:01.132Z,2.20
2022-12-04T06:46:32.813Z,2.13
2022-12-04T06:49:02.952Z,2.21
2022-12-04T06:51:32.961Z,2.26
2022-12-04T06:54:02.371Z,2.24
2022-12-04T06:56:33.441Z,2.23
2022-12-04T06:59:03.259Z,2.18
2022-12-04T07:01:34.594Z,2.21
2022-12-04T07:04:04.329Z,2.17
2022-12-04T07:06:34.718Z,2.23
2022-12-04T07:09:05.672Z,2.20
2022-12-04T07:11:34.961Z,2.10
2022-12-04T07:14:03.704Z,2.15
2022-12-04T07:16:40.234Z,2.11
2022-12-04T07:19:09.881Z,2.16
2022-12-04T07:21:38.568Z,2.18
2022-12-04T07:24:07.638Z,2.15
2022-12-04T07:26:36.218Z,2.13
2022-12-04T07:29:04.841Z,2.14
2022-12-04T07:31:34.871Z,2.18
2022-12-04T07:34:03.521Z,2.27
2022-12-04T07:36:32.159Z,2.29
2022-12-04T07:39:00.750Z,2.30
2022-12-04T07:41:29.664Z,2.28
2022-12-04T07:43:58.355Z,2.30
2022-12-04T07:46:28.397Z,2.32
2022-12-04T07:48:59.713Z,2.33
2022-12-04T07:51:29.944Z,2.36
2022-12-04T07:54:03.216Z,2.41
2022-12-04T07:56:33.250Z,2.44
2022-12-04T07:59:02.231Z,2.43
2022-12-04T08:01:31.133Z,2.42
2022-12-04T08:04:03.177Z,2.38
2022-12-04T08:06:34.451Z,2.43
2022-12-04T08:09:09.281Z,2.45
2022-12-04T08:11:38.406Z,2.48
2022-12-04T08:14:08.815Z,2.41
2022-12-04T08:16:37.519Z,2.49
2022-12-04T08:19:07.559Z,2.38
2022-12-04T08:21:36.176Z,2.41
2022-12-04T08:24:04.844Z,2.51
2022-12-04T08:26:34.273Z,2.52
2022-12-04T08:29:03.368Z,2.58
2022-12-04T08:31:33.900Z,2.63
2022-12-04T08:34:04.719Z,2.68
2022-12-04T08:36:35.445Z,2.59
2022-12-04T08:39:04.782Z,2.62
2022-12-04T08:41:33.786Z,2.63
2022-12-04T08:44:02.674Z,2.66
2022-12-04T08:46:31.587Z,2.55
2022-12-04T08:49:00.289Z,2.65
2022-12-04T08:51:30.832Z,2.64
2022-12-04T08:54:02.360Z,2.64
2022-12-04T08:56:32.135Z,2.65
2022-12-04T08:59:01.552Z,2.62
2022-12-04T09:01:30.632Z,2.68
2022-12-04T09:03:59.890Z,2.67
2022-12-04T09:06:28.544Z,2.69
2022-12-04T09:08:58.076Z,2.68
2022-12-04T09:11:29.617Z,2.71
2022-12-04T09:13:58.207Z,2.82
2022-12-04T09:16:27.286Z,2.84
2022-12-04T09:18:57.440Z,2.79
2022-12-04T09:21:26.549Z,2.64
2022-12-04T09:23:55.211Z,2.81
2022-12-04T09:26:25.289Z,2.83
2022-12-04T09:28:56.305Z,2.80
2022-12-04T09:31:25.363Z,2.80
2022-12-04T09:33:54.136Z,2.77
2022-12-04T09:36:22.979Z,2.74
2022-12-04T09:38:53.460Z,2.72
2022-12-04T09:41:41.412Z,2.75
2022-12-04T09:44:17.606Z,2.71
2022-12-04T09:46:51.412Z,2.79
2022-12-04T09:49:23.114Z,2.78
2022-12-04T09:51:53.503Z,2.75
2022-12-04T09:54:24.540Z,2.80
2022-12-04T09:56:55.763Z,2.84
2022-12-04T09:59:27.503Z,2.86
2022-12-04T10:02:00.293Z,2.85
2022-12-04T10:04:28.978Z,2.81
2022-12-04T10:07:03.691Z,2.81
2022-12-04T10:09:37.989Z,2.80
2022-12-04T10:12:14.971Z,2.81
2022-12-04T10:14:55.544Z,2.81
2022-12-04T10:17:33.145Z,2.81
2022-12-04T10:20:06.039Z,2.78
2022-12-04T10:22:40.939Z,2.81
2022-12-04T10:25:14.596Z,2.82
2022-12-04T10:27:47.884Z,2.82
2022-12-04T10:30:21.807Z,2.79
2022-12-04T10:32:53.807Z,2.78
2022-12-04T10:35:24.115Z,2.76
2022-12-04T10:37:58.172Z,2.79
2022-12-04T10:40:30.554Z,2.75
2022-12-04T10:43:03.844Z,2.75
2022-12-04T10:45:33.840Z,2.80
2022-12-04T10:48:02.462Z,2.78
2022-12-04T10:50:31.121Z,2.78
2022-12-04T10:52:59.752Z,2.81
2022-12-04T10:55:30.843Z,2.83
2022-12-04T10:57:59.533Z,2.78
2022-12-04T11:00:30.727Z,2.74
2022-12-04T11:03:02.347Z,2.69
2022-12-04T11:05:33.597Z,2.74
2022-12-04T11:08:05.237Z,2.76
2022-12-04T11:10:36.698Z,2.66
2022-12-04T11:13:07.782Z,2.65
2022-12-04T11:15:37.507Z,2.63
2022-12-04T11:18:18.171Z,2.69
2022-12-04T11:20:52.265Z,2.70
2022-12-04T11:23:21.294Z,2.78
2022-12-04T11:25:51.479Z,2.75
2022-12-04T11:28:40.194Z,2.84
2022-12-04T11:31:11.364Z,2.60
2022-12-04T11:33:45.240Z,2.63
2022-12-04T11:36:21.024Z,2.62
2022-12-04T11:38:50.000Z,2.56
2022-12-04T11:41:26.784Z,2.62
2022-12-04T11:43:59.863Z,2.67
2022-12-04T11:46:30.746Z,2.69
2022-12-04T11:49:02.866Z,2.65
2022-12-04T11:51:40.410Z,2.65
2022-12-04T11:54:18.494Z,2.68
2022-12-04T11:56:50.601Z,2.71
2022-12-04T11:59:34.149Z,2.75
2022-12-04T12:02:14.576Z,2.70
2022-12-04T12:04:56.255Z,2.71
2022-12-04T12:07:32.727Z,2.76
2022-12-04T12:10:05.279Z,2.82
2022-12-04T12:12:42.572Z,2.86
2022-12-04T12:15:18.259Z,2.87
2022-12-04T12:17:51.356Z,2.89
2022-12-04T12:20:25.575Z,2.86
2022-12-04T12:23:03.827Z,2.89
2022-12-04T12:25:39.053Z,2.90
2022-12-04T12:28:16.761Z,2.94
2022-12-04T12:31:04.109Z,2.94
2022-12-04T12:33:37.069Z,2.98
2022-12-04T12:36:09.822Z,3.00
2022-12-04T12:38:40.506Z,2.99
2022-12-04T12:41:13.412Z,2.97
2022-12-04T12:43:44.315Z,2.94
2022-12-04T12:46:15.992Z,2.96
2022-12-04T12:48:47.636Z,3.01
2022-12-04T12:51:30.184Z,3.05
2022-12-04T12:54:05.611Z,3.04
2022-12-04T12:56:38.451Z,3.06
2022-12-04T12:59:11.678Z,3.08
2022-12-04T13:01:45.128Z,3.11
2022-12-04T13:04:17.188Z,3.11
2022-12-04T13:06:50.099Z,3.11
2022-12-04T13:09:25.373Z,3.10
2022-12-04T13:12:00.206Z,3.09
2022-12-04T13:14:28.821Z,3.11
2022-12-04T13:17:00.364Z,3.09
2022-12-04T13:19:30.991Z,3.06
2022-12-04T13:22:13.029Z,3.04
2022-12-04T13:24:57.001Z,3.09
2022-12-04T13:27:33.496Z,3.10
2022-12-04T13:30:11.828Z,3.15
2022-12-04T13:33:14.030Z,3.15
2022-12-04T13:36:16.199Z,3.12
2022-12-04T13:38:58.523Z,3.11
2022-12-04T13:41:28.267Z,3.11
2022-12-04T13:44:00.640Z,3.12
2022-12-04T13:46:34.112Z,3.11
2022-12-04T13:49:10.188Z,3.11
2022-12-04T13:51:41.126Z,3.11
2022-12-04T13:54:26.066Z,3.08
2022-12-04T13:56:56.475Z,3.08
2022-12-04T13:59:37.020Z,3.07
2022-12-04T14:02:23.062Z,3.08
2022-12-04T14:05:00.465Z,3.08
2022-12-04T14:07:32.257Z,2.92
2022-12-04T14:10:05.207Z,2.90
2022-12-04T14:12:36.383Z,2.88
2022-12-04T14:15:07.241Z,2.85
2022-12-04T14:17:37.361Z,2.85
2022-12-04T14:20:10.148Z,2.86
2022-12-04T14:22:44.033Z,2.86
2022-12-04T14:25:35.598Z,2.85
2022-12-04T14:28:22.941Z,2.85
2022-12-04T14:31:03.034Z,2.90
2022-12-04T14:33:32.671Z,2.95
2022-12-04T14:36:04.117Z,2.92
2022-12-04T14:38:33.845Z,2.90
2022-12-04T14:41:04.710Z,2.93
2022-12-04T14:43:39.997Z,2.92
2022-12-04T14:46:15.588Z,2.93
2022-12-04T14:48:49.838Z,2.96
2022-12-04T14:51:23.938Z,2.99
2022-12-04T14:53:57.275Z,2.96
2022-12-04T14:56:41.787Z,2.93
2022-12-04T14:59:16.883Z,2.93
2022-12-04T15:01:46.637Z,3.00
2022-12-04T15:04:22.454Z,2.95
2022-12-04T15:06:56.792Z,2.96
2022-12-04T15:09:46.691Z,2.94
2022-12-04T15:12:37.461Z,2.88
2022-12-04T15:15:14.616Z,2.89
2022-12-04T15:17:43.292Z,2.93
2022-12-04T15:20:15.820Z,2.85
2022-12-04T15:22:44.590Z,2.88
2022-12-04T15:25:18.645Z,2.83
2022-12-04T15:27:49.688Z,2.81
2022-12-04T15:30:20.296Z,2.81
2022-12-04T15:32:51.292Z,2.76
2022-12-04T15:35:23.246Z,2.80
2022-12-04T15:37:52.048Z,2.89
2022-12-04T15:40:22.992Z,2.83
2022-12-04T15:42:53.517Z,2.86
2022-12-04T15:45:25.716Z,2.90
2022-12-04T15:47:55.754Z,2.93
2022-12-04T15:50:26.993Z,2.89
2022-12-04T15:53:01.955Z,2.85
2022-12-04T15:55:32.318Z,2.81
2022-12-04T15:58:04.251Z,2.86
2022-12-04T16:00:34.944Z,2.88
2022-12-04T16:03:07.649Z,2.75
2022-12-04T16:05:37.425Z,2.74
2022-12-04T16:08:22.989Z,2.79
2022-12-04T16:10:59.552Z,2.82
2022-12-04T16:13:31.590Z,2.82
2022-12-04T16:16:01.108Z,2.90
2022-12-04T16:18:30.147Z,2.87
2022-12-04T16:20:58.817Z,2.89
2022-12-04T16:23:27.877Z,2.87
2022-12-04T16:25:56.565Z,2.85
2022-12-04T16:28:25.181Z,2.81
2022-12-04T16:30:55.264Z,2.87
2022-12-04T16:33:24.104Z,2.85
2022-12-04T16:35:52.668Z,2.84
2022-12-04T16:38:21.319Z,2.85
2022-12-04T16:40:49.898Z,2.86
2022-12-04T16:43:18.812Z,2.88
2022-12-04T16:45:49.424Z,2.85
2022-12-04T16:48:19.415Z,2.86
2022-12-04T16:50:48.277Z,2.85
2022-12-04T16:53:17.925Z,2.90
2022-12-04T16:55:47.858Z,2.88
2022-12-04T16:58:17.369Z,2.84
2022-12-04T17:00:50.429Z,2.82
2022-12-04T17:03:31.605Z,2.81
2022-12-04T17:06:01.280Z,2.79
2022-12-04T17:08:29.999Z,2.79
2022-12-04T17:10:59.035Z,2.79
2022-12-04T17:13:27.664Z,2.85
2022-12-04T17:15:56.320Z,2.86
2022-12-04T17:18:26.330Z,2.87
2022-12-04T17:20:54.978Z,2.85
2022-12-04T17:23:23.692Z,2.84
2022-12-04T17:25:52.335Z,2.89
2022-12-04T17:28:21.018Z,2.91
2022-12-04T17:30:49.686Z,2.91
2022-12-04T17:33:18.275Z,2.89
2022-12-04T17:35:48.298Z,2.89
2022-12-04T17:38:16.937Z,2.89
2022-12-04T17:40:45.609Z,2.85
2022-12-04T17:43:18.872Z,2.89
2022-12-04T17:45:50.466Z,2.92
2022-12-04T17:48:19.118Z,2.93
2022-12-04T17:50:49.114Z,2.88
2022-12-04T17:53:17.939Z,2.87
2022-12-04T17:55:46.527Z,2.89
2022-12-04T17:58:15.258Z,2.88
2022-12-04T18:00:43.884Z,2.89
2022-12-04T18:03:12.704Z,2.87
2022-12-04T18:05:41.427Z,2.84
2022-12-04T18:08:11.544Z,2.85
2022-12-04T18:10:40.217Z,2.81
2022-12-04T18:13:08.872Z,2.83
2022-12-04T18:15:37.488Z,2.82
2022-12-04T18:18:06.142Z,2.82
2022-12-04T18:20:34.794Z,2.80
2022-12-04T18:23:03.459Z,2.84
2022-12-04T18:25:33.438Z,2.88
2022-12-04T18:28:02.124Z,2.84
2022-12-04T18:30:30.724Z,2.87
2022-12-04T18:32:59.383Z,3.41
2022-12-04T18:35:28.006Z,3.46
2022-12-04T18:37:56.651Z,3.33
2022-12-04T18:40:25.324Z,3.23
2022-12-04T18:42:55.306Z,3.21
2022-12-04T18:45:25.748Z,3.13
2022-12-04T18:47:54.442Z,3.05
2022-12-04T18:50:23.247Z,3.07
2022-12-04T18:52:58.806Z,3.10
2022-12-04T18:55:29.692Z,3.04
2022-12-04T18:57:59.731Z,2.90
2022-12-04T19:00:28.534Z,2.88
2022-12-04T19:02:57.333Z,2.86
2022-12-04T19:05:25.953Z,2.85
2022-12-04T19:07:54.745Z,2.85
2022-12-04T19:10:24.173Z,2.66
2022-12-04T19:12:53.604Z,2.68
2022-12-04T19:15:23.671Z,2.71
2022-12-04T19:17:52.260Z,2.71
2022-12-04T19:20:21.293Z,2.75
2022-12-04T19:22:50.071Z,2.76
2022-12-04T19:25:18.729Z,2.78
2022-12-04T19:27:47.645Z,2.77
2022-12-04T19:30:16.354Z,2.82
2022-12-04T19:32:46.369Z,2.82
2022-12-04T19:35:15.057Z,2.71
2022-12-04T19:37:46.956Z,2.75
2022-12-04T19:40:20.058Z,2.70
2022-12-04T19:42:48.772Z,2.74
2022-12-04T19:45:17.735Z,2.78
2022-12-04T19:47:47.727Z,2.74
2022-12-04T19:50:16.604Z,2.78
2022-12-04T19:52:45.389Z,2.80
2022-12-04T19:55:14.083Z,2.83
2022-12-04T19:57:42.806Z,2.84
2022-12-04T20:00:12.045Z,2.87
2022-12-04T20:02:40.806Z,2.88
2022-12-04T20:05:11.276Z,2.82
2022-12-04T20:07:39.976Z,2.84
2022-12-04T20:10:09.440Z,2.86
2022-12-04T20:12:38.075Z,2.88
2022-12-04T20:15:07.219Z,2.88
2022-12-04T20:17:35.860Z,2.90
2022-12-04T20:20:04.914Z,2.92
2022-12-04T20:22:35.639Z,2.97
2022-12-04T20:25:04.658Z,3.01
2022-12-04T20:27:33.388Z,2.99
2022-12-04T20:30:02.090Z,2.98
2022-12-04T20:32:30.785Z,3.01
2022-12-04T20:34:59.365Z,2.99
2022-12-04T20:37:28.111Z,3.01
2022-12-04T20:39:58.367Z,2.99
2022-12-04T20:42:33.114Z,2.96
2022-12-04T20:45:02.842Z,2.99
2022-12-04T20:47:33.126Z,2.97
2022-12-04T20:50:01.826Z,2.97
2022-12-04T20:52:30.558Z,2.99
2022-12-04T20:55:00.535Z,2.95
2022-12-04T20:57:31.165Z,3.00
2022-12-04T20:59:59.815Z,3.00
2022-12-04T21:02:28.719Z,3.00
2022-12-04T21:04:57.440Z,3.00
2022-12-04T21:07:26.252Z,3.05
2022-12-04T21:09:55.281Z,3.05
2022-12-04T21:12:43.409Z,3.07
2022-12-04T21:15:29.696Z,3.06
2022-12-04T21:18:01.207Z,3.05
2022-12-04T21:20:29.949Z,3.05
2022-12-04T21:22:58.596Z,3.05
2022-12-04T21:25:27.881Z,3.05
2022-12-04T21:27:57.900Z,3.00
2022-12-04T21:30:26.576Z,3.04
2022-12-04T21:32:55.372Z,3.02
2022-12-04T21:35:23.993Z,3.08
2022-12-04T21:37:52.605Z,3.08
2022-12-04T21:40:21.285Z,3.04
2022-12-04T21:42:49.941Z,3.05
2022-12-04T21:45:20.054Z,3.06
2022-12-04T21:47:48.632Z,3.09
2022-12-04T21:50:17.322Z,3.09
2022-12-04T21:52:45.980Z,3.09
2022-12-04T21:55:14.705Z,3.06
2022-12-04T21:57:43.400Z,3.06
2022-12-04T22:00:13.368Z,3.05
2022-12-04T22:02:43.329Z,3.07
2022-12-04T22:05:12.028Z,3.07
2022-12-04T22:07:40.697Z,3.08
2022-12-04T22:10:11.012Z,3.07
2022-12-04T22:12:49.533Z,3.08
2022-12-04T22:15:18.749Z,3.07
2022-12-04T22:17:48.752Z,3.06
2022-12-04T22:20:18.180Z,3.05
2022-12-04T22:22:46.902Z,3.05
2022-12-04T22:25:15.893Z,2.97
2022-12-04T22:27:44.533Z,2.90
2022-12-04T22:30:14.068Z,2.82
2022-12-04T22:32:42.656Z,2.80
2022-12-04T22:35:12.738Z,2.86
2022-12-04T22:37:44.582Z,2.88
2022-12-04T22:40:14.205Z,2.91
2022-12-04T22:42:42.917Z,2.80
2022-12-04T22:45:12.147Z,2.85
2022-12-04T22:47:40.858Z,2.72
2022-12-04T22:50:09.902Z,2.79
2022-12-04T22:52:40.110Z,2.83
2022-12-04T22:55:09.172Z,2.86
2022-12-04T22:57:37.904Z,2.89
2022-12-04T23:00:09.275Z,2.91
2022-12-04T23:02:37.989Z,2.97
2022-12-04T23:05:06.780Z,2.94
2022-12-04T23:07:35.520Z,2.96
2022-12-04T23:10:07.166Z,2.96
2022-12-04T23:12:35.771Z,2.98
2022-12-04T23:15:04.674Z,2.91
2022-12-04T23:17:33.320Z,2.99
2022-12-04T23:20:01.960Z,2.98
2022-12-04T23:22:30.615Z,2.99
2022-12-04T23:24:59.235Z,3.01
2022-12-04T23:27:29.216Z,2.98
2022-12-04T23:29:57.851Z,2.98
2022-12-04T23:32:26.437Z,2.97
2022-12-04T23:34:55.072Z,2.97
2022-12-04T23:37:23.626Z,3.00
2022-12-04T23:39:52.247Z,3.00
2022-12-04T23:42:20.904Z,3.02
2022-12-04T23:44:50.967Z,3.02
2022-12-04T23:47:19.620Z,3.02
2022-12-04T23:49:48.482Z,3.00
2022-12-04T23:52:17.123Z,2.99
2022-12-04T23:54:45.809Z,2.99
2022-12-04T23:57:14.470Z,3.02
2022-12-04T23:59:43.097Z,3.02
