createdAt,value
2023-02-17T00:01:01.753Z,33.47
2023-02-17T00:03:28.441Z,34.35
2023-02-17T00:05:55.067Z,36.55
2023-02-17T00:08:21.699Z,36.90
2023-02-17T00:10:57.057Z,32.58
2023-02-17T00:13:23.664Z,35.83
2023-02-17T00:15:50.240Z,36.58
2023-02-17T00:18:16.836Z,37.40
2023-02-17T00:20:43.414Z,38.20
2023-02-17T00:23:10.050Z,36.15
2023-02-17T00:25:40.587Z,40.15
2023-02-17T00:28:07.706Z,39.92
2023-02-17T00:30:34.530Z,38.03
2023-02-17T00:33:01.324Z,40.25
2023-02-17T00:35:27.970Z,39.92
2023-02-17T00:37:54.638Z,39.63
2023-02-17T00:40:21.654Z,41.78
2023-02-17T00:42:48.993Z,39.88
2023-02-17T00:45:15.706Z,42.92
2023-02-17T00:47:42.653Z,42.50
2023-02-17T00:50:09.672Z,42.15
2023-02-17T00:52:36.330Z,41.72
2023-02-17T00:55:03.118Z,49.22
2023-02-17T00:57:32.317Z,40.30
2023-02-17T00:59:59.268Z,46.20
2023-02-17T01:02:25.959Z,47.75
2023-02-17T01:04:53.515Z,43.00
2023-02-17T01:07:20.515Z,43.42
2023-02-17T01:09:47.198Z,42.65
2023-02-17T01:12:14.347Z,43.75
2023-02-17T01:14:41.056Z,47.03
2023-02-17T01:17:07.717Z,44.05
2023-02-17T01:20:43.840Z,40.58
2023-02-17T01:23:11.850Z,43.38
2023-02-17T01:25:40.377Z,41.83
2023-02-17T01:28:19.841Z,40.53
2023-02-17T01:30:47.786Z,41.75
2023-02-17T01:33:14.697Z,42.15
2023-02-17T01:35:41.501Z,40.45
2023-02-17T01:38:08.108Z,42.67
2023-02-17T01:40:34.804Z,40.70
2023-02-17T01:43:02.796Z,44.17
2023-02-17T01:45:41.485Z,41.08
2023-02-17T01:48:12.917Z,45.38
2023-02-17T01:50:46.988Z,41.30
2023-02-17T01:53:16.980Z,43.35
2023-02-17T01:55:44.779Z,45.53
2023-02-17T01:58:15.802Z,48.45
2023-02-17T02:00:43.141Z,50.25
2023-02-17T02:03:36.179Z,59.60
2023-02-17T02:06:07.992Z,52.97
2023-02-17T02:08:41.455Z,56.08
2023-02-17T02:11:08.037Z,60.83
2023-02-17T02:13:34.676Z,66.97
2023-02-17T02:16:20.238Z,56.10
2023-02-17T02:19:30.322Z,61.03
2023-02-17T02:22:15.696Z,48.08
2023-02-17T02:25:07.431Z,57.22
2023-02-17T02:27:53.003Z,51.88
2023-02-17T02:30:25.564Z,52.88
2023-02-17T02:33:04.372Z,51.95
2023-02-17T02:35:51.578Z,52.55
2023-02-17T02:38:25.866Z,52.08
2023-02-17T02:41:00.109Z,52.40
2023-02-17T02:43:26.918Z,56.83
2023-02-17T02:45:53.571Z,53.28
2023-02-17T02:48:20.176Z,51.72
2023-02-17T02:50:55.919Z,48.33
2023-02-17T02:53:34.567Z,41.22
2023-02-17T02:56:28.167Z,52.58
2023-02-17T02:59:05.879Z,50.13
2023-02-17T03:02:20.176Z,52.47
2023-02-17T03:04:56.048Z,49.65
2023-02-17T03:07:31.580Z,49.05
2023-02-17T03:10:00.180Z,48.88
2023-02-17T03:12:28.142Z,49.83
2023-02-17T03:15:06.214Z,48.83
2023-02-17T03:17:34.768Z,51.28
2023-02-17T03:20:03.664Z,56.25
2023-02-17T03:22:35.219Z,54.55
2023-02-17T03:25:02.110Z,32.75
2023-02-17T03:27:28.941Z,52.97
2023-02-17T03:29:55.622Z,51.47
2023-02-17T03:32:22.502Z,52.05
2023-02-17T03:34:49.124Z,53.60
2023-02-17T03:37:15.728Z,54.08
2023-02-17T03:39:42.335Z,59.28
2023-02-17T03:42:09.102Z,52.63
2023-02-17T03:44:35.775Z,49.88
2023-02-17T03:47:02.532Z,44.70
2023-02-17T03:49:29.154Z,55.63
2023-02-17T03:51:55.741Z,43.53
2023-02-17T03:54:22.430Z,53.22
2023-02-17T03:56:48.983Z,57.45
2023-02-17T03:59:15.637Z,54.63
2023-02-17T04:01:42.450Z,43.78
2023-02-17T04:04:09.368Z,53.08
2023-02-17T04:06:36.007Z,56.03
2023-02-17T04:09:03.383Z,58.72
2023-02-17T04:11:30.024Z,53.00
2023-02-17T04:13:56.570Z,48.28
2023-02-17T04:16:23.239Z,49.88
2023-02-17T04:18:49.868Z,50.47
2023-02-17T04:21:16.634Z,39.33
2023-02-17T04:23:43.221Z,55.58
2023-02-17T04:26:09.966Z,48.10
2023-02-17T04:28:41.705Z,52.70
2023-02-17T04:31:09.084Z,40.40
2023-02-17T04:33:35.919Z,50.58
2023-02-17T04:36:02.475Z,44.35
2023-02-17T04:38:30.496Z,50.83
2023-02-17T04:40:58.193Z,48.58
2023-02-17T04:43:26.542Z,51.35
2023-02-17T04:45:53.718Z,45.20
2023-02-17T04:48:20.662Z,48.20
2023-02-17T04:50:47.445Z,48.92
2023-02-17T04:53:14.448Z,47.13
2023-02-17T04:55:41.830Z,50.78
2023-02-17T04:58:09.623Z,46.38
2023-02-17T05:00:36.813Z,46.90
2023-02-17T05:03:03.802Z,48.47
2023-02-17T05:05:31.011Z,52.47
2023-02-17T05:07:57.769Z,49.75
2023-02-17T05:10:24.395Z,49.28
2023-02-17T05:12:51.038Z,49.35
2023-02-17T05:15:18.324Z,47.40
2023-02-17T05:17:45.522Z,51.97
2023-02-17T05:20:12.166Z,40.22
2023-02-17T05:22:38.851Z,45.47
2023-02-17T05:25:05.890Z,51.30
2023-02-17T05:27:33.613Z,51.65
2023-02-17T05:30:00.312Z,54.80
2023-02-17T05:32:27.682Z,53.40
2023-02-17T05:34:54.258Z,40.92
2023-02-17T05:37:20.951Z,51.67
2023-02-17T05:39:47.516Z,50.85
2023-02-17T05:42:14.377Z,51.90
2023-02-17T05:44:41.042Z,53.42
2023-02-17T05:47:07.774Z,45.10
2023-02-17T05:49:34.458Z,53.08
2023-02-17T05:52:01.839Z,54.95
2023-02-17T05:54:28.380Z,52.45
2023-02-17T05:56:54.892Z,53.83
2023-02-17T05:59:21.574Z,53.70
2023-02-17T06:01:48.365Z,56.85
2023-02-17T06:04:15.026Z,52.80
2023-02-17T06:06:41.677Z,49.33
2023-02-17T06:09:08.326Z,46.55
2023-02-17T06:11:34.941Z,51.63
2023-02-17T06:14:01.503Z,51.83
2023-02-17T06:16:28.443Z,45.10
2023-02-17T06:18:55.031Z,40.13
2023-02-17T06:21:21.600Z,46.00
2023-02-17T06:23:48.216Z,51.92
2023-02-17T06:26:14.763Z,40.83
2023-02-17T06:28:41.391Z,49.28
2023-02-17T06:31:08.196Z,52.58
2023-02-17T06:33:35.620Z,49.10
2023-02-17T06:36:02.464Z,46.08
2023-02-17T06:38:29.048Z,44.38
2023-02-17T06:40:55.737Z,48.40
2023-02-17T06:43:22.312Z,42.60
2023-02-17T06:45:49.040Z,46.13
2023-02-17T06:48:15.662Z,47.20
2023-02-17T06:50:42.334Z,45.33
2023-02-17T06:53:09.012Z,39.42
2023-02-17T06:55:37.164Z,45.45
2023-02-17T06:58:03.929Z,39.67
2023-02-17T07:00:30.842Z,40.20
2023-02-17T07:02:57.617Z,41.77
2023-02-17T07:05:24.327Z,41.55
2023-02-17T07:07:53.182Z,42.08
2023-02-17T07:10:19.948Z,39.53
2023-02-17T07:12:46.513Z,26.20
2023-02-17T07:15:14.292Z,36.42
2023-02-17T07:17:42.172Z,43.10
2023-02-17T07:20:09.414Z,38.70
2023-02-17T07:22:36.141Z,34.58
2023-02-17T07:25:03.262Z,39.17
2023-02-17T07:27:30.191Z,38.08
2023-02-17T07:29:56.894Z,38.22
2023-02-17T07:32:23.727Z,37.83
2023-02-17T07:34:50.303Z,39.40
2023-02-17T07:37:16.911Z,30.15
2023-02-17T07:39:43.556Z,35.80
2023-02-17T07:42:10.512Z,33.22
2023-02-17T07:44:37.490Z,30.38
2023-02-17T07:47:04.292Z,36.75
2023-02-17T07:49:31.113Z,31.98
2023-02-17T07:51:57.731Z,32.58
2023-02-17T07:54:24.354Z,31.40
2023-02-17T07:56:51.008Z,31.40
2023-02-17T07:59:18.531Z,34.17
2023-02-17T08:01:45.416Z,28.42
2023-02-17T08:04:12.164Z,30.63
2023-02-17T08:06:41.931Z,29.90
2023-02-17T08:09:29.200Z,25.10
2023-02-17T08:12:14.679Z,31.02
2023-02-17T08:14:41.329Z,27.73
2023-02-17T08:17:08.265Z,28.92
2023-02-17T08:19:47.630Z,28.30
2023-02-17T08:22:17.293Z,28.63
2023-02-17T08:24:44.172Z,24.55
2023-02-17T08:27:11.143Z,28.13
2023-02-17T08:29:37.858Z,27.80
2023-02-17T08:32:04.757Z,28.80
2023-02-17T08:34:34.257Z,29.77
2023-02-17T08:37:01.817Z,30.63
2023-02-17T08:39:28.669Z,26.25
2023-02-17T08:41:55.549Z,27.42
2023-02-17T08:44:22.485Z,27.27
2023-02-17T08:46:51.016Z,24.00
2023-02-17T08:49:21.166Z,27.70
2023-02-17T08:51:48.355Z,27.73
2023-02-17T08:54:15.515Z,27.98
2023-02-17T08:56:43.458Z,25.90
2023-02-17T08:59:11.593Z,21.42
2023-02-17T09:01:39.328Z,25.70
2023-02-17T09:04:07.507Z,24.88
2023-02-17T09:06:38.397Z,25.70
2023-02-17T09:09:07.160Z,25.85
2023-02-17T09:11:33.713Z,25.25
2023-02-17T09:14:00.297Z,27.33
2023-02-17T09:16:27.112Z,26.70
2023-02-17T09:18:55.085Z,25.85
2023-02-17T09:21:22.287Z,20.55
2023-02-17T09:23:49.888Z,25.08
2023-02-17T09:26:18.999Z,24.23
2023-02-17T09:28:46.571Z,25.17
2023-02-17T09:31:22.330Z,28.90
2023-02-17T09:33:49.945Z,25.30
2023-02-17T09:36:20.182Z,24.25
2023-02-17T09:38:47.431Z,24.60
2023-02-17T09:41:19.881Z,23.38
2023-02-17T09:43:47.254Z,19.13
2023-02-17T09:46:20.611Z,25.88
2023-02-17T09:48:49.406Z,26.33
2023-02-17T09:51:39.150Z,28.10
2023-02-17T09:54:15.645Z,25.98
2023-02-17T09:56:46.129Z,25.73
2023-02-17T09:59:24.237Z,28.45
2023-02-17T10:01:52.374Z,26.85
2023-02-17T10:04:42.697Z,30.27
2023-02-17T10:07:17.484Z,28.05
2023-02-17T10:09:55.656Z,30.08
2023-02-17T10:12:27.187Z,29.15
2023-02-17T10:15:03.431Z,27.30
2023-02-17T10:17:37.748Z,20.73
2023-02-17T10:20:04.379Z,27.98
2023-02-17T10:22:32.326Z,31.23
2023-02-17T10:25:01.553Z,28.67
2023-02-17T10:27:39.866Z,30.60
2023-02-17T10:30:06.609Z,30.00
2023-02-17T10:32:50.108Z,30.45
2023-02-17T10:35:33.068Z,32.22
2023-02-17T10:38:13.973Z,27.50
2023-02-17T10:40:42.427Z,20.63
2023-02-17T10:43:10.732Z,31.05
2023-02-17T10:45:40.983Z,33.85
2023-02-17T10:48:20.894Z,29.15
2023-02-17T10:50:48.712Z,23.25
2023-02-17T10:53:20.024Z,26.98
2023-02-17T10:56:09.952Z,31.17
2023-02-17T10:58:52.461Z,28.25
2023-02-17T11:01:19.716Z,25.55
2023-02-17T11:03:46.301Z,31.63
2023-02-17T11:06:20.637Z,28.75
2023-02-17T11:08:52.013Z,20.23
2023-02-17T11:11:22.894Z,27.75
2023-02-17T11:14:08.130Z,25.67
2023-02-17T11:16:39.479Z,28.30
2023-02-17T11:19:18.509Z,25.60
2023-02-17T11:21:45.307Z,28.13
2023-02-17T11:24:12.409Z,25.23
2023-02-17T11:26:39.414Z,26.17
2023-02-17T11:29:17.595Z,27.45
2023-02-17T11:31:58.687Z,29.92
2023-02-17T11:34:30.293Z,28.05
2023-02-17T11:37:13.764Z,29.00
2023-02-17T11:39:46.789Z,23.10
2023-02-17T11:42:23.488Z,25.17
2023-02-17T11:44:51.522Z,27.85
2023-02-17T11:47:48.504Z,28.45
2023-02-17T11:50:40.921Z,22.33
2023-02-17T11:53:14.850Z,25.35
2023-02-17T11:56:02.854Z,27.23
2023-02-17T11:59:01.032Z,24.63
2023-02-17T12:02:08.533Z,22.42
2023-02-17T12:05:00.004Z,25.48
2023-02-17T12:07:35.044Z,23.90
2023-02-17T12:10:05.540Z,24.02
2023-02-17T12:13:03.201Z,25.05
2023-02-17T12:15:42.129Z,21.17
2023-02-17T12:18:33.325Z,20.58
2023-02-17T12:21:29.167Z,23.25
2023-02-17T12:24:20.287Z,20.95
2023-02-17T12:26:59.257Z,21.67
2023-02-17T12:30:10.467Z,19.75
2023-02-17T12:33:14.247Z,19.40
2023-02-17T12:35:44.647Z,18.83
2023-02-17T12:38:16.951Z,20.08
2023-02-17T12:41:07.721Z,19.23
2023-02-17T12:43:59.601Z,17.52
2023-02-17T12:46:37.043Z,14.70
2023-02-17T12:49:11.501Z,17.27
2023-02-17T12:51:43.285Z,16.80
2023-02-17T12:54:12.925Z,16.77
2023-02-17T12:56:39.477Z,13.55
2023-02-17T12:59:22.557Z,17.27
2023-02-17T13:02:13.499Z,16.10
2023-02-17T13:04:42.306Z,16.40
2023-02-17T13:07:21.421Z,16.88
2023-02-17T13:09:50.130Z,16.52
2023-02-17T13:12:23.035Z,14.02
2023-02-17T13:14:55.341Z,14.15
2023-02-17T13:17:37.462Z,14.00
2023-02-17T13:20:25.866Z,14.48
2023-02-17T13:23:04.665Z,13.43
2023-02-17T13:25:36.310Z,13.10
2023-02-17T13:28:18.100Z,16.02
2023-02-17T13:30:46.195Z,14.40
2023-02-17T13:33:30.103Z,15.40
2023-02-17T13:35:56.820Z,13.27
2023-02-17T13:38:31.357Z,12.27
2023-02-17T13:41:01.579Z,11.57
2023-02-17T13:43:30.644Z,14.50
2023-02-17T13:46:00.572Z,12.27
2023-02-17T13:48:28.676Z,12.70
2023-02-17T13:50:58.246Z,13.30
2023-02-17T13:53:43.046Z,12.88
2023-02-17T13:56:22.864Z,12.50
2023-02-17T13:58:49.542Z,13.60
2023-02-17T14:01:20.593Z,14.50
2023-02-17T14:03:52.517Z,14.45
2023-02-17T14:06:37.473Z,13.40
2023-02-17T14:09:27.466Z,14.73
2023-02-17T14:11:55.657Z,13.75
2023-02-17T14:14:29.424Z,15.93
2023-02-17T14:17:04.882Z,15.48
2023-02-17T14:19:46.102Z,14.30
2023-02-17T14:22:29.143Z,13.63
2023-02-17T14:25:08.479Z,17.05
2023-02-17T14:28:01.750Z,17.65
2023-02-17T14:30:33.341Z,18.38
2023-02-17T14:33:06.980Z,19.83
2023-02-17T14:35:35.458Z,17.45
2023-02-17T14:38:21.567Z,17.75
2023-02-17T14:40:48.741Z,19.85
2023-02-17T14:43:15.571Z,19.38
2023-02-17T14:45:42.377Z,19.30
2023-02-17T14:48:09.211Z,20.42
2023-02-17T14:50:42.285Z,20.27
2023-02-17T14:53:13.582Z,20.80
2023-02-17T14:55:50.556Z,20.55
2023-02-17T14:58:22.247Z,20.23
2023-02-17T15:00:49.393Z,20.75
2023-02-17T15:03:16.579Z,20.83
2023-02-17T15:05:44.246Z,22.98
2023-02-17T15:08:14.936Z,22.08
2023-02-17T15:10:42.292Z,21.20
2023-02-17T15:13:20.762Z,19.85
2023-02-17T15:15:49.279Z,21.00
2023-02-17T15:18:18.052Z,19.35
2023-02-17T15:20:46.975Z,21.30
2023-02-17T15:23:19.143Z,19.73
2023-02-17T15:25:46.496Z,23.90
2023-02-17T15:28:16.001Z,19.40
2023-02-17T15:30:48.583Z,17.20
2023-02-17T15:33:15.271Z,21.17
2023-02-17T15:35:43.072Z,20.10
2023-02-17T15:38:14.498Z,21.00
2023-02-17T15:40:42.293Z,20.98
2023-02-17T15:43:15.162Z,20.02
2023-02-17T15:45:41.916Z,16.85
2023-02-17T15:48:23.909Z,19.70
2023-02-17T15:50:51.042Z,17.00
2023-02-17T15:53:18.211Z,17.27
2023-02-17T15:55:45.400Z,15.02
2023-02-17T15:58:21.140Z,13.45
2023-02-17T16:00:51.058Z,15.48
2023-02-17T16:03:18.381Z,12.13
2023-02-17T16:05:45.145Z,16.48
2023-02-17T16:08:12.016Z,14.30
2023-02-17T16:10:41.381Z,16.13
2023-02-17T16:13:14.341Z,15.50
2023-02-17T16:15:41.720Z,14.20
2023-02-17T16:18:19.465Z,13.73
2023-02-17T16:20:46.117Z,13.13
2023-02-17T16:23:12.910Z,12.90
2023-02-17T16:25:43.284Z,12.82
2023-02-17T16:28:19.049Z,11.75
2023-02-17T16:30:46.367Z,12.05
2023-02-17T16:33:13.325Z,12.00
2023-02-17T16:35:42.808Z,9.13
2023-02-17T16:38:38.566Z,11.45
2023-02-17T16:41:05.408Z,12.40
2023-02-17T16:43:31.937Z,11.38
2023-02-17T16:46:01.293Z,9.52
2023-02-17T16:48:30.454Z,10.55
2023-02-17T16:50:57.536Z,10.75
2023-02-17T16:53:24.498Z,10.68
2023-02-17T16:55:53.440Z,9.85
2023-02-17T16:58:23.036Z,9.43
2023-02-17T17:00:52.532Z,10.27
2023-02-17T17:03:19.922Z,12.07
2023-02-17T17:05:46.584Z,8.82
2023-02-17T17:08:16.234Z,8.93
2023-02-17T17:10:44.563Z,10.27
2023-02-17T17:13:11.661Z,9.13
2023-02-17T17:15:44.472Z,8.43
2023-02-17T17:18:18.357Z,8.43
2023-02-17T17:20:45.305Z,8.98
2023-02-17T17:23:14.813Z,8.18
2023-02-17T17:25:45.593Z,10.32
2023-02-17T17:28:19.471Z,7.65
2023-02-17T17:30:46.663Z,7.22
2023-02-17T17:33:13.465Z,7.32
2023-02-17T17:35:40.095Z,8.02
2023-02-17T17:38:06.977Z,7.95
2023-02-17T17:40:56.210Z,8.50
2023-02-17T17:43:23.589Z,7.18
2023-02-17T17:45:51.579Z,9.20
2023-02-17T17:48:19.002Z,10.88
2023-02-17T17:50:45.822Z,5.95
2023-02-17T17:53:12.434Z,8.27
2023-02-17T17:55:38.986Z,7.53
2023-02-17T17:58:05.557Z,7.95
2023-02-17T18:00:32.295Z,8.90
2023-02-17T18:02:58.892Z,7.03
2023-02-17T18:05:25.662Z,5.35
2023-02-17T18:07:52.592Z,7.25
2023-02-17T18:10:19.228Z,6.28
2023-02-17T18:12:47.840Z,6.55
2023-02-17T18:15:15.974Z,5.93
2023-02-17T18:17:43.167Z,7.75
2023-02-17T18:20:11.884Z,8.77
2023-02-17T18:22:39.138Z,8.48
2023-02-17T18:25:06.652Z,9.55
2023-02-17T18:27:44.966Z,12.65
2023-02-17T18:30:14.786Z,10.18
2023-02-17T18:32:44.224Z,7.47
2023-02-17T18:35:11.727Z,7.28
2023-02-17T18:37:40.176Z,6.45
2023-02-17T18:40:12.418Z,7.15
2023-02-17T18:42:42.266Z,4.70
2023-02-17T18:45:09.464Z,9.23
2023-02-17T18:47:36.061Z,5.75
2023-02-17T18:50:03.255Z,6.78
2023-02-17T18:52:29.783Z,10.50
2023-02-17T18:54:56.377Z,6.28
2023-02-17T18:57:22.946Z,9.07
2023-02-17T18:59:50.135Z,6.97
2023-02-17T19:02:16.910Z,7.55
2023-02-17T19:04:43.550Z,8.15
2023-02-17T19:07:10.683Z,10.40
2023-02-17T19:09:42.245Z,7.20
2023-02-17T19:12:13.316Z,7.78
2023-02-17T19:14:41.016Z,7.15
2023-02-17T19:17:09.897Z,6.85
2023-02-17T19:19:37.623Z,7.15
2023-02-17T19:22:08.118Z,8.23
2023-02-17T19:24:36.092Z,7.90
2023-02-17T19:27:02.874Z,7.95
2023-02-17T19:29:29.577Z,7.25
2023-02-17T19:31:58.207Z,7.03
2023-02-17T19:34:25.416Z,8.00
2023-02-17T19:36:52.050Z,8.02
2023-02-17T19:39:18.844Z,7.07
2023-02-17T19:41:45.650Z,6.97
2023-02-17T19:44:13.164Z,8.25
2023-02-17T19:46:40.644Z,7.20
2023-02-17T19:49:07.627Z,9.18
2023-02-17T19:51:34.566Z,8.63
2023-02-17T19:54:01.932Z,9.48
2023-02-17T19:56:31.446Z,11.05
2023-02-17T19:58:58.783Z,9.80
2023-02-17T20:01:28.715Z,7.95
2023-02-17T20:03:56.904Z,7.43
2023-02-17T20:06:28.190Z,5.95
2023-02-17T20:09:01.195Z,8.27
2023-02-17T20:11:29.358Z,9.82
2023-02-17T20:13:58.078Z,9.85
2023-02-17T20:16:25.236Z,8.68
2023-02-17T20:18:51.862Z,5.72
2023-02-17T20:21:28.093Z,7.32
2023-02-17T20:23:55.074Z,8.20
2023-02-17T20:26:25.370Z,8.82
2023-02-17T20:28:52.606Z,8.88
2023-02-17T20:31:19.878Z,9.02
2023-02-17T20:33:46.827Z,9.73
2023-02-17T20:36:13.505Z,13.38
2023-02-17T20:38:40.886Z,8.93
2023-02-17T20:41:09.421Z,10.95
2023-02-17T20:43:38.130Z,8.55
2023-02-17T20:46:05.480Z,7.13
2023-02-17T20:48:32.861Z,8.02
2023-02-17T20:50:59.809Z,7.00
2023-02-17T20:53:26.950Z,8.02
2023-02-17T20:55:54.280Z,11.82
2023-02-17T20:58:20.878Z,8.52
2023-02-17T21:00:47.669Z,9.57
2023-02-17T21:03:14.653Z,11.30
2023-02-17T21:05:41.442Z,10.65
2023-02-17T21:08:08.114Z,10.15
2023-02-17T21:10:34.944Z,11.48
2023-02-17T21:13:01.675Z,14.13
2023-02-17T21:15:28.407Z,10.02
2023-02-17T21:17:55.060Z,6.60
2023-02-17T21:20:22.263Z,12.35
2023-02-17T21:22:49.703Z,12.25
2023-02-17T21:25:16.286Z,10.93
2023-02-17T21:27:43.099Z,10.30
2023-02-17T21:30:10.851Z,10.60
2023-02-17T21:32:38.532Z,11.88
2023-02-17T21:35:06.301Z,9.63
2023-02-17T21:37:33.975Z,11.63
2023-02-17T21:40:00.537Z,13.95
2023-02-17T21:42:46.111Z,8.98
2023-02-17T21:45:12.966Z,12.32
2023-02-17T21:47:39.594Z,11.75
2023-02-17T21:50:06.928Z,8.20
2023-02-17T21:52:33.489Z,9.23
2023-02-17T21:55:00.956Z,12.90
2023-02-17T21:57:27.608Z,7.63
2023-02-17T21:59:54.266Z,9.70
2023-02-17T22:02:20.829Z,11.43
2023-02-17T22:04:47.435Z,8.77
2023-02-17T22:07:14.023Z,13.73
2023-02-17T22:09:40.680Z,8.90
2023-02-17T22:12:07.489Z,11.55
2023-02-17T22:14:33.996Z,10.15
2023-02-17T22:17:01.023Z,14.05
2023-02-17T22:19:31.281Z,10.68
2023-02-17T22:21:58.387Z,10.02
2023-02-17T22:24:27.181Z,9.60
2023-02-17T22:26:54.451Z,11.82
2023-02-17T22:29:21.062Z,13.48
2023-02-17T22:31:50.057Z,11.05
2023-02-17T22:34:16.618Z,10.05
2023-02-17T22:36:43.327Z,8.45
2023-02-17T22:39:09.994Z,14.48
2023-02-17T22:41:36.861Z,9.82
2023-02-17T22:44:04.033Z,13.65
2023-02-17T22:46:31.018Z,8.82
2023-02-17T22:48:58.598Z,11.57
2023-02-17T22:51:31.281Z,8.70
2023-02-17T22:54:00.666Z,12.25
2023-02-17T22:56:27.277Z,13.70
2023-02-17T22:58:57.822Z,9.90
2023-02-17T23:01:24.971Z,11.48
2023-02-17T23:03:53.931Z,12.05
2023-02-17T23:06:22.123Z,12.18
2023-02-17T23:08:49.394Z,9.57
2023-02-17T23:11:19.331Z,13.18
2023-02-17T23:13:46.075Z,8.70
2023-02-17T23:16:18.799Z,5.80
2023-02-17T23:18:45.419Z,10.82
2023-02-17T23:21:13.194Z,10.98
2023-02-17T23:23:39.739Z,12.18
2023-02-17T23:26:06.868Z,8.27
2023-02-17T23:28:33.660Z,10.70
2023-02-17T23:31:00.597Z,12.88
2023-02-17T23:33:27.446Z,11.43
2023-02-17T23:35:54.020Z,13.30
2023-02-17T23:38:21.620Z,8.18
2023-02-17T23:40:52.826Z,12.63
2023-02-17T23:43:21.119Z,10.52
2023-02-17T23:45:48.372Z,9.35
2023-02-17T23:48:15.715Z,11.98
2023-02-17T23:50:42.723Z,11.00
2023-02-17T23:53:09.458Z,9.45
2023-02-17T23:55:36.052Z,13.43
2023-02-17T23:58:02.701Z,13.90
